createdAt,value
2023-01-28T00:01:14.069Z,11.15
2023-01-28T00:03:52.016Z,12.70
2023-01-28T00:06:24.949Z,11.63
2023-01-28T00:08:57.916Z,14.00
2023-01-28T00:11:30.832Z,11.75
2023-01-28T00:14:04.712Z,12.60
2023-01-28T00:16:39.141Z,14.15
2023-01-28T00:19:12.450Z,16.45
2023-01-28T00:21:45.364Z,14.88
2023-01-28T00:24:18.283Z,13.02
2023-01-28T00:26:51.728Z,13.18
2023-01-28T00:29:24.576Z,13.23
2023-01-28T00:32:01.403Z,14.98
2023-01-28T00:34:34.334Z,12.88
2023-01-28T00:37:07.266Z,14.25
2023-01-28T00:39:40.481Z,14.15
2023-01-28T00:42:13.795Z,12.70
2023-01-28T00:44:46.693Z,13.95
2023-01-28T00:47:22.786Z,14.15
2023-01-28T00:49:56.171Z,12.98
2023-01-28T00:52:29.931Z,13.95
2023-01-28T00:55:02.803Z,14.35
2023-01-28T00:57:35.683Z,12.73
2023-01-28T01:00:09.845Z,12.32
2023-01-28T01:02:44.601Z,13.02
2023-01-28T01:05:17.805Z,14.43
2023-01-28T01:07:50.974Z,13.77
2023-01-28T01:10:23.844Z,13.82
2023-01-28T01:12:58.338Z,16.48
2023-01-28T01:15:31.393Z,13.80
2023-01-28T01:18:05.941Z,13.10
2023-01-28T01:20:41.387Z,14.77
2023-01-28T01:23:14.313Z,15.65
2023-01-28T01:25:47.255Z,16.08
2023-01-28T01:28:21.093Z,16.92
2023-01-28T01:31:00.788Z,14.90
2023-01-28T01:33:35.769Z,13.90
2023-01-28T01:36:10.017Z,13.38
2023-01-28T01:38:43.284Z,15.35
2023-01-28T01:41:27.411Z,13.57
2023-01-28T01:44:01.922Z,11.52
2023-01-28T01:46:39.684Z,12.30
2023-01-28T01:49:20.178Z,14.85
2023-01-28T01:51:56.186Z,17.55
2023-01-28T01:54:31.870Z,13.88
2023-01-28T01:57:09.081Z,13.48
2023-01-28T01:59:44.486Z,15.98
2023-01-28T02:02:17.616Z,14.98
2023-01-28T02:04:54.176Z,14.25
2023-01-28T02:07:27.393Z,14.00
2023-01-28T02:10:00.369Z,12.05
2023-01-28T02:12:37.411Z,13.18
2023-01-28T02:15:13.758Z,12.98
2023-01-28T02:17:47.852Z,10.95
2023-01-28T02:20:26.925Z,14.00
2023-01-28T02:23:17.802Z,12.32
2023-01-28T02:26:25.545Z,12.68
2023-01-28T02:29:06.697Z,12.50
2023-01-28T02:31:43.722Z,11.50
2023-01-28T02:34:24.375Z,12.35
2023-01-28T02:37:03.373Z,12.25
2023-01-28T02:39:42.272Z,12.55
2023-01-28T02:42:19.863Z,11.57
2023-01-28T02:44:54.148Z,13.50
2023-01-28T02:47:44.765Z,13.38
2023-01-28T02:50:20.880Z,12.48
2023-01-28T02:53:24.363Z,14.32
2023-01-28T02:56:07.852Z,13.95
2023-01-28T02:58:46.108Z,13.43
2023-01-28T03:01:27.423Z,19.33
2023-01-28T03:04:04.953Z,12.82
2023-01-28T03:06:42.397Z,11.38
2023-01-28T03:09:26.911Z,12.30
2023-01-28T03:12:21.335Z,11.43
2023-01-28T03:15:16.329Z,14.40
2023-01-28T03:18:14.274Z,12.40
2023-01-28T03:21:09.995Z,12.68
2023-01-28T03:24:06.270Z,13.10
2023-01-28T03:27:04.181Z,11.88
2023-01-28T03:29:56.357Z,12.95
2023-01-28T03:32:48.730Z,12.15
2023-01-28T03:35:42.953Z,11.55
2023-01-28T03:38:23.213Z,13.75
2023-01-28T03:40:58.330Z,15.07
2023-01-28T03:43:32.079Z,12.52
2023-01-28T03:46:06.490Z,13.38
2023-01-28T03:48:39.466Z,14.38
2023-01-28T03:51:14.272Z,14.18
2023-01-28T03:53:47.159Z,12.38
2023-01-28T03:56:24.770Z,15.05
2023-01-28T03:58:57.680Z,12.45
2023-01-28T04:01:30.638Z,13.70
2023-01-28T04:04:03.564Z,16.58
2023-01-28T04:06:38.047Z,13.27
2023-01-28T04:09:10.957Z,13.30
2023-01-28T04:11:43.851Z,12.77
2023-01-28T04:14:18.064Z,12.25
2023-01-28T04:16:52.104Z,12.68
2023-01-28T04:19:26.244Z,12.25
2023-01-28T04:22:00.434Z,11.40
2023-01-28T04:24:33.446Z,13.80
2023-01-28T04:27:06.324Z,12.55
2023-01-28T04:29:39.365Z,11.75
2023-01-28T04:32:12.222Z,13.20
2023-01-28T04:34:45.103Z,12.20
2023-01-28T04:37:19.520Z,11.85
2023-01-28T04:39:52.473Z,12.10
2023-01-28T04:42:25.407Z,11.15
2023-01-28T04:44:58.413Z,10.93
2023-01-28T04:47:31.283Z,12.27
2023-01-28T04:50:04.355Z,11.38
2023-01-28T04:52:38.638Z,10.57
2023-01-28T04:55:12.254Z,12.10
2023-01-28T04:57:45.355Z,11.00
2023-01-28T05:00:19.502Z,12.07
2023-01-28T05:02:52.436Z,10.77
2023-01-28T05:05:25.719Z,11.43
2023-01-28T05:08:00.801Z,11.90
2023-01-28T05:10:33.722Z,12.02
2023-01-28T05:13:06.594Z,10.93
2023-01-28T05:15:39.501Z,11.25
2023-01-28T05:18:12.338Z,10.23
2023-01-28T05:20:45.189Z,9.65
2023-01-28T05:23:19.488Z,11.07
2023-01-28T05:25:52.391Z,11.35
2023-01-28T05:28:25.312Z,10.77
2023-01-28T05:30:58.260Z,11.77
2023-01-28T05:33:31.173Z,10.82
2023-01-28T05:36:04.411Z,13.00
2023-01-28T05:38:38.790Z,10.48
2023-01-28T05:41:12.111Z,11.32
2023-01-28T05:43:45.000Z,9.85
2023-01-28T05:46:18.075Z,9.63
2023-01-28T05:48:51.297Z,9.52
2023-01-28T05:51:24.182Z,9.88
2023-01-28T05:53:58.533Z,10.23
2023-01-28T05:56:31.546Z,9.73
2023-01-28T05:59:05.569Z,8.52
2023-01-28T06:01:38.626Z,11.45
2023-01-28T06:04:11.641Z,11.25
2023-01-28T06:06:44.826Z,9.82
2023-01-28T06:09:19.102Z,8.55
2023-01-28T06:11:52.031Z,9.60
2023-01-28T06:14:25.384Z,9.90
2023-01-28T06:16:58.289Z,10.27
2023-01-28T06:19:31.185Z,9.05
2023-01-28T06:22:04.098Z,11.50
2023-01-28T06:24:38.400Z,10.73
2023-01-28T06:27:11.301Z,10.88
2023-01-28T06:29:44.186Z,9.65
2023-01-28T06:32:17.499Z,9.88
2023-01-28T06:34:50.426Z,10.73
2023-01-28T06:37:26.017Z,13.70
2023-01-28T06:40:00.645Z,12.05
2023-01-28T06:42:33.657Z,10.70
2023-01-28T06:45:07.345Z,11.27
2023-01-28T06:47:40.902Z,11.05
2023-01-28T06:50:14.185Z,9.88
2023-01-28T06:52:47.277Z,11.93
2023-01-28T06:55:21.501Z,12.32
2023-01-28T06:57:54.384Z,11.27
2023-01-28T07:00:27.429Z,12.15
2023-01-28T07:03:00.713Z,12.90
2023-01-28T07:05:33.625Z,11.38
2023-01-28T07:08:06.562Z,10.85
2023-01-28T07:10:41.461Z,11.68
2023-01-28T07:13:14.398Z,14.27
2023-01-28T07:15:47.291Z,10.68
2023-01-28T07:18:20.397Z,13.00
2023-01-28T07:20:53.316Z,11.50
2023-01-28T07:23:28.830Z,14.32
2023-01-28T07:26:06.950Z,12.13
2023-01-28T07:28:39.955Z,12.80
2023-01-28T07:31:12.977Z,12.18
2023-01-28T07:33:46.250Z,12.68
2023-01-28T07:36:19.120Z,12.70
2023-01-28T07:38:52.314Z,12.75
2023-01-28T07:41:26.548Z,10.63
2023-01-28T07:43:59.457Z,12.27
2023-01-28T07:46:32.347Z,11.88
2023-01-28T07:49:05.244Z,9.65
2023-01-28T07:51:38.136Z,11.98
2023-01-28T07:54:11.190Z,13.20
2023-01-28T07:56:45.527Z,12.13
2023-01-28T07:59:18.787Z,10.63
2023-01-28T08:01:53.537Z,9.77
2023-01-28T08:04:27.738Z,11.10
2023-01-28T08:07:00.684Z,11.48
2023-01-28T08:09:34.319Z,12.88
2023-01-28T08:12:08.784Z,10.68
2023-01-28T08:14:41.658Z,10.52
2023-01-28T08:17:14.884Z,11.93
2023-01-28T08:19:48.051Z,11.45
2023-01-28T08:22:25.782Z,9.50
2023-01-28T08:24:58.888Z,10.73
2023-01-28T08:27:33.165Z,11.55
2023-01-28T08:30:08.531Z,10.55
2023-01-28T08:32:41.570Z,11.52
2023-01-28T08:35:14.589Z,11.18
2023-01-28T08:37:47.472Z,10.15
2023-01-28T08:40:21.316Z,10.65
2023-01-28T08:42:56.330Z,9.82
2023-01-28T08:45:30.468Z,12.20
2023-01-28T08:48:05.553Z,12.57
2023-01-28T08:50:40.612Z,10.63
2023-01-28T08:53:15.049Z,10.68
2023-01-28T08:55:48.513Z,11.13
2023-01-28T08:58:22.849Z,11.90
2023-01-28T09:00:55.690Z,9.20
2023-01-28T09:03:28.585Z,11.13
2023-01-28T09:06:02.848Z,11.18
2023-01-28T09:08:35.780Z,10.10
2023-01-28T09:11:08.775Z,9.52
2023-01-28T09:13:43.094Z,12.13
2023-01-28T09:16:16.334Z,12.60
2023-01-28T09:18:49.408Z,11.68
2023-01-28T09:21:22.718Z,11.77
2023-01-28T09:23:56.943Z,11.38
2023-01-28T09:26:29.928Z,10.95
2023-01-28T09:29:04.261Z,13.18
2023-01-28T09:31:37.592Z,11.30
2023-01-28T09:34:10.658Z,12.20
2023-01-28T09:36:43.909Z,12.25
2023-01-28T09:39:16.799Z,10.68
2023-01-28T09:42:01.130Z,12.00
2023-01-28T09:44:54.236Z,14.32
2023-01-28T09:47:31.854Z,9.95
2023-01-28T09:50:08.850Z,13.48
2023-01-28T09:52:42.843Z,10.75
2023-01-28T09:55:21.064Z,10.60
2023-01-28T09:57:55.571Z,10.63
2023-01-28T10:00:39.014Z,10.70
2023-01-28T10:03:29.846Z,11.05
2023-01-28T10:06:14.459Z,10.07
2023-01-28T10:09:22.466Z,10.85
2023-01-28T10:12:06.023Z,11.02
2023-01-28T10:14:55.645Z,7.90
2023-01-28T10:17:33.342Z,10.10
2023-01-28T10:20:16.572Z,10.77
2023-01-28T10:22:55.356Z,12.15
2023-01-28T10:25:32.789Z,11.93
2023-01-28T10:28:15.939Z,9.70
2023-01-28T10:30:49.919Z,8.88
2023-01-28T10:33:32.179Z,12.43
2023-01-28T10:36:05.967Z,12.57
2023-01-28T10:38:38.803Z,12.45
2023-01-28T10:41:14.448Z,13.18
2023-01-28T10:43:49.023Z,12.50
2023-01-28T10:46:26.653Z,13.75
2023-01-28T10:49:07.942Z,12.45
2023-01-28T10:51:43.771Z,11.73
2023-01-28T10:54:22.191Z,13.43
2023-01-28T10:56:58.919Z,12.25
2023-01-28T10:59:33.210Z,12.07
2023-01-28T11:02:20.669Z,11.73
2023-01-28T11:05:06.163Z,12.15
2023-01-28T11:07:39.098Z,10.45
2023-01-28T11:10:37.235Z,11.68
2023-01-28T11:13:17.887Z,10.40
2023-01-28T11:15:52.516Z,10.50
2023-01-28T11:18:28.051Z,9.35
2023-01-28T11:21:06.057Z,10.70
2023-01-28T11:23:50.861Z,9.48
2023-01-28T11:26:27.042Z,9.05
2023-01-28T11:29:00.385Z,10.25
2023-01-28T11:31:40.359Z,8.60
2023-01-28T11:34:17.470Z,9.27
2023-01-28T11:37:02.024Z,10.13
2023-01-28T11:39:34.988Z,8.70
2023-01-28T11:42:17.148Z,9.05
2023-01-28T11:44:51.336Z,9.15
2023-01-28T11:47:43.879Z,8.18
2023-01-28T11:50:25.636Z,9.80
2023-01-28T11:53:46.123Z,9.52
2023-01-28T11:56:31.944Z,9.00
2023-01-28T11:59:23.640Z,8.43
2023-01-28T12:02:01.464Z,8.25
2023-01-28T12:04:48.114Z,8.63
2023-01-28T12:07:36.741Z,9.85
2023-01-28T12:10:23.923Z,9.95
2023-01-28T12:13:26.831Z,9.32
2023-01-28T12:16:19.565Z,8.10
2023-01-28T12:19:36.223Z,9.65
2023-01-28T12:22:28.776Z,9.35
2023-01-28T12:25:22.524Z,9.52
2023-01-28T12:28:08.550Z,9.55
2023-01-28T12:30:54.675Z,11.00
2023-01-28T12:33:53.185Z,9.73
2023-01-28T12:36:40.167Z,10.13
2023-01-28T12:39:23.292Z,12.18
2023-01-28T12:42:04.343Z,9.75
2023-01-28T12:44:41.754Z,11.03
2023-01-28T12:47:21.508Z,14.00
2023-01-28T12:49:58.489Z,11.38
2023-01-28T12:52:35.856Z,13.07
2023-01-28T12:55:16.765Z,14.80
2023-01-28T12:57:53.613Z,15.87
2023-01-28T13:00:31.462Z,12.75
2023-01-28T13:03:13.297Z,16.85
2023-01-28T13:08:25.109Z,14.40
2023-01-28T13:11:00.256Z,18.05
2023-01-28T13:13:37.389Z,16.15
2023-01-28T13:16:11.958Z,14.60
2023-01-28T13:18:46.647Z,14.65
2023-01-28T13:21:40.185Z,13.27
2023-01-28T13:24:25.435Z,14.48
2023-01-28T13:27:00.935Z,16.50
2023-01-28T13:29:35.804Z,16.13
2023-01-28T13:32:30.335Z,17.45
2023-01-28T13:35:08.323Z,15.07
2023-01-28T13:37:47.098Z,14.57
2023-01-28T13:40:27.632Z,14.10
2023-01-28T13:43:03.431Z,15.52
2023-01-28T13:45:37.756Z,16.45
2023-01-28T13:48:25.401Z,14.18
2023-01-28T13:50:59.354Z,16.33
2023-01-28T13:53:43.035Z,15.23
2023-01-28T13:56:23.405Z,14.88
2023-01-28T13:59:16.853Z,12.23
2023-01-28T14:02:21.970Z,14.18
2023-01-28T14:05:27.376Z,14.57
2023-01-28T14:08:41.526Z,14.43
2023-01-28T14:11:46.237Z,13.13
2023-01-28T14:14:38.336Z,14.02
2023-01-28T14:19:52.008Z,10.23
2023-01-28T14:22:25.149Z,13.10
2023-01-28T14:25:01.995Z,13.15
2023-01-28T14:27:41.654Z,13.60
2023-01-28T14:30:21.200Z,12.38
2023-01-28T14:32:55.458Z,11.95
2023-01-28T14:35:33.205Z,14.75
2023-01-28T14:38:10.434Z,12.25
2023-01-28T14:40:44.176Z,12.57
2023-01-28T14:43:21.457Z,12.02
2023-01-28T14:46:08.914Z,10.00
2023-01-28T14:48:48.611Z,10.20
2023-01-28T14:51:45.405Z,10.43
2023-01-28T14:54:40.109Z,10.40
2023-01-28T14:57:38.900Z,9.98
2023-01-28T15:00:21.036Z,11.60
2023-01-28T15:02:54.207Z,11.38
2023-01-28T15:05:29.290Z,13.68
2023-01-28T15:08:03.676Z,11.60
2023-01-28T15:10:39.243Z,10.63
2023-01-28T15:13:18.358Z,10.45
2023-01-28T15:15:51.848Z,13.95
2023-01-28T15:18:31.551Z,10.80
2023-01-28T15:21:05.483Z,11.98
2023-01-28T15:23:41.647Z,10.73
2023-01-28T15:26:19.448Z,10.13
2023-01-28T15:28:53.320Z,11.10
2023-01-28T15:31:28.378Z,13.73
2023-01-28T15:34:03.328Z,13.52
2023-01-28T15:36:36.721Z,12.57
2023-01-28T15:39:17.422Z,10.75
2023-01-28T15:41:53.419Z,11.80
2023-01-28T15:44:30.505Z,13.85
2023-01-28T15:47:05.405Z,11.20
2023-01-28T15:49:43.385Z,10.00
2023-01-28T15:52:17.219Z,10.98
2023-01-28T15:54:53.816Z,12.32
2023-01-28T15:57:31.082Z,12.60
2023-01-28T16:00:15.554Z,11.80
2023-01-28T16:02:49.937Z,10.60
2023-01-28T16:05:29.021Z,10.80
2023-01-28T16:08:08.769Z,11.35
2023-01-28T16:10:43.092Z,10.98
2023-01-28T16:13:22.540Z,10.43
2023-01-28T16:15:57.675Z,10.90
2023-01-28T16:18:39.120Z,10.10
2023-01-28T16:21:20.462Z,11.77
2023-01-28T16:23:55.218Z,10.68
2023-01-28T16:26:32.105Z,9.50
2023-01-28T16:29:16.995Z,10.57
2023-01-28T16:31:50.588Z,11.48
2023-01-28T16:34:25.021Z,9.68
2023-01-28T16:37:00.159Z,10.48
2023-01-28T16:39:33.054Z,13.82
2023-01-28T16:42:07.390Z,10.73
2023-01-28T16:44:40.281Z,12.18
2023-01-28T16:47:13.216Z,10.20
2023-01-28T16:49:46.171Z,10.77
2023-01-28T16:52:19.500Z,11.65
2023-01-28T16:54:52.563Z,11.90
2023-01-28T16:57:27.100Z,11.45
2023-01-28T17:00:00.152Z,13.20
2023-01-28T17:02:33.130Z,12.20
2023-01-28T17:05:06.690Z,11.88
2023-01-28T17:07:39.802Z,10.38
2023-01-28T17:10:13.373Z,14.68
2023-01-28T17:12:48.987Z,13.85
2023-01-28T17:15:22.430Z,13.30
2023-01-28T17:17:55.544Z,11.00
2023-01-28T17:20:28.463Z,12.55
2023-01-28T17:23:01.376Z,13.52
2023-01-28T17:25:38.982Z,12.25
2023-01-28T17:28:13.361Z,12.80
2023-01-28T17:30:46.250Z,14.85
2023-01-28T17:33:19.215Z,11.15
2023-01-28T17:35:52.064Z,12.98
2023-01-28T17:38:25.005Z,14.43
2023-01-28T17:41:03.072Z,15.52
2023-01-28T17:43:37.389Z,11.85
2023-01-28T17:46:14.861Z,13.48
2023-01-28T17:48:48.059Z,11.40
2023-01-28T17:51:21.033Z,13.73
2023-01-28T17:53:54.610Z,13.07
2023-01-28T17:56:29.214Z,11.98
2023-01-28T17:59:06.583Z,12.52
2023-01-28T18:01:39.492Z,11.88
2023-01-28T18:04:13.194Z,12.13
2023-01-28T18:06:47.142Z,14.15
2023-01-28T18:09:20.430Z,13.68
2023-01-28T18:11:53.304Z,13.52
2023-01-28T18:14:27.818Z,12.57
2023-01-28T18:17:00.875Z,12.45
2023-01-28T18:19:35.403Z,11.27
2023-01-28T18:22:08.376Z,12.65
2023-01-28T18:24:41.273Z,11.38
2023-01-28T18:27:14.644Z,11.90
2023-01-28T18:29:48.994Z,13.55
2023-01-28T18:32:22.104Z,10.43
2023-01-28T18:34:55.012Z,13.27
2023-01-28T18:37:27.892Z,14.30
2023-01-28T18:40:00.832Z,15.57
2023-01-28T18:42:33.871Z,11.30
2023-01-28T18:45:09.772Z,12.30
2023-01-28T18:47:42.654Z,10.73
2023-01-28T18:50:16.348Z,11.80
2023-01-28T18:52:49.413Z,15.02
2023-01-28T18:55:22.548Z,13.57
2023-01-28T18:57:56.736Z,12.45
2023-01-28T19:00:31.068Z,11.23
2023-01-28T19:03:04.472Z,11.70
2023-01-28T19:05:38.005Z,12.30
2023-01-28T19:08:10.916Z,12.45
2023-01-28T19:10:44.281Z,13.30
2023-01-28T19:13:17.179Z,15.40
2023-01-28T19:15:51.557Z,11.45
2023-01-28T19:18:24.443Z,13.35
2023-01-28T19:20:57.773Z,12.80
2023-01-28T19:23:38.044Z,12.13
2023-01-28T19:26:22.484Z,13.25
2023-01-28T19:28:56.265Z,12.13
2023-01-28T19:31:30.850Z,11.80
2023-01-28T19:34:04.123Z,13.57
2023-01-28T19:36:37.266Z,11.80
2023-01-28T19:39:10.828Z,14.50
2023-01-28T19:41:44.852Z,12.95
2023-01-28T19:44:18.228Z,12.77
2023-01-28T19:46:52.763Z,13.18
2023-01-28T19:49:26.899Z,13.85
2023-01-28T19:52:00.170Z,12.27
2023-01-28T19:54:33.143Z,14.98
2023-01-28T19:57:06.466Z,12.63
2023-01-28T19:59:39.344Z,13.45
2023-01-28T20:02:13.733Z,12.13
2023-01-28T20:04:59.451Z,12.63
2023-01-28T20:07:33.897Z,12.05
2023-01-28T20:10:11.916Z,13.00
2023-01-28T20:12:45.199Z,13.85
2023-01-28T20:15:18.355Z,13.07
2023-01-28T20:17:53.006Z,13.25
2023-01-28T20:20:25.916Z,12.77
2023-01-28T20:22:58.996Z,11.50
2023-01-28T20:25:31.858Z,11.95
2023-01-28T20:28:04.953Z,13.85
2023-01-28T20:30:37.922Z,10.70
2023-01-28T20:33:12.368Z,14.15
2023-01-28T20:35:45.715Z,14.00
2023-01-28T20:38:18.631Z,13.10
2023-01-28T20:40:51.526Z,11.60
2023-01-28T20:43:24.410Z,12.23
2023-01-28T20:46:03.772Z,11.55
2023-01-28T20:48:38.152Z,10.60
2023-01-28T20:51:13.253Z,13.80
2023-01-28T20:53:48.107Z,12.93
2023-01-28T20:56:23.279Z,12.70
2023-01-28T20:58:57.877Z,13.40
2023-01-28T21:01:33.946Z,13.35
2023-01-28T21:04:10.744Z,12.48
2023-01-28T21:06:43.888Z,13.82
2023-01-28T21:09:16.812Z,14.23
2023-01-28T21:11:50.025Z,12.82
2023-01-28T21:14:23.193Z,14.95
2023-01-28T21:16:56.297Z,11.30
2023-01-28T21:19:30.760Z,13.52
2023-01-28T21:22:03.907Z,12.82
2023-01-28T21:24:36.834Z,12.18
2023-01-28T21:27:09.709Z,12.68
2023-01-28T21:29:43.287Z,13.30
2023-01-28T21:32:17.680Z,12.80
2023-01-28T21:34:52.077Z,13.20
2023-01-28T21:37:24.990Z,12.82
2023-01-28T21:39:57.903Z,13.63
2023-01-28T21:42:32.365Z,14.27
2023-01-28T21:45:05.983Z,12.90
2023-01-28T21:47:38.965Z,12.75
2023-01-28T21:50:13.697Z,15.40
2023-01-28T21:52:49.222Z,13.02
2023-01-28T21:55:22.231Z,12.27
2023-01-28T21:58:15.108Z,12.63
2023-01-28T22:00:47.575Z,13.45
2023-01-28T22:03:20.444Z,13.55
2023-01-28T22:05:56.848Z,15.07
2023-01-28T22:08:29.734Z,11.93
2023-01-28T22:11:03.614Z,13.57
2023-01-28T22:13:37.535Z,13.60
2023-01-28T22:16:10.592Z,14.38
2023-01-28T22:18:43.873Z,13.70
2023-01-28T22:21:18.383Z,12.63
2023-01-28T22:23:51.464Z,12.18
2023-01-28T22:26:24.643Z,14.25
2023-01-28T22:28:57.518Z,13.50
2023-01-28T22:31:30.574Z,12.95
2023-01-28T22:34:03.840Z,12.85
2023-01-28T22:36:38.293Z,15.48
2023-01-28T22:39:13.700Z,14.73
2023-01-28T22:41:50.348Z,11.90
2023-01-28T22:44:23.394Z,14.25
2023-01-28T22:46:56.895Z,15.68
2023-01-28T22:49:29.969Z,14.57
2023-01-28T22:52:04.432Z,13.40
2023-01-28T22:54:37.279Z,13.45
2023-01-28T22:57:10.265Z,13.27
2023-01-28T22:59:51.209Z,15.52
2023-01-28T23:02:31.856Z,14.93
2023-01-28T23:05:04.891Z,14.07
2023-01-28T23:07:39.601Z,14.35
2023-01-28T23:10:14.629Z,15.00
2023-01-28T23:12:47.820Z,12.25
2023-01-28T23:15:40.055Z,13.90
2023-01-28T23:18:44.328Z,13.10
2023-01-28T23:21:37.397Z,13.77
2023-01-28T23:24:20.931Z,14.27
2023-01-28T23:26:56.106Z,14.70
2023-01-28T23:29:31.134Z,13.18
2023-01-28T23:32:07.231Z,12.75
2023-01-28T23:34:44.445Z,13.35
2023-01-28T23:37:17.847Z,13.68
2023-01-28T23:39:52.144Z,12.82
2023-01-28T23:42:25.988Z,14.55
2023-01-28T23:44:58.894Z,16.17
2023-01-28T23:47:31.870Z,12.73
2023-01-28T23:50:05.567Z,14.98
2023-01-28T23:52:38.442Z,15.85
2023-01-28T23:55:12.771Z,12.25
2023-01-28T23:57:45.685Z,12.15
