createdAt,value
2022-10-17T00:00:09.286Z,14.60
2022-10-17T00:02:36.075Z,14.60
2022-10-17T00:05:02.928Z,14.70
2022-10-17T00:07:30.810Z,14.70
2022-10-17T00:09:57.853Z,14.80
2022-10-17T00:12:24.646Z,14.90
2022-10-17T00:14:51.485Z,14.90
2022-10-17T00:17:18.355Z,14.90
2022-10-17T00:19:45.140Z,14.90
2022-10-17T00:22:13.095Z,14.90
2022-10-17T00:24:39.920Z,15.00
2022-10-17T00:27:06.942Z,14.90
2022-10-17T00:29:34.085Z,15.00
2022-10-17T00:32:00.879Z,15.10
2022-10-17T00:34:29.746Z,15.20
2022-10-17T00:36:56.701Z,15.10
2022-10-17T00:39:23.551Z,15.10
2022-10-17T00:41:50.326Z,15.00
2022-10-17T00:44:46.986Z,14.90
2022-10-17T00:47:19.109Z,15.00
2022-10-17T00:49:47.334Z,15.00
2022-10-17T00:52:27.918Z,14.90
2022-10-17T00:55:07.358Z,15.00
2022-10-17T00:57:34.264Z,14.80
2022-10-17T01:00:05.184Z,14.80
2022-10-17T01:02:32.068Z,14.80
2022-10-17T01:04:59.586Z,14.80
2022-10-17T01:07:30.822Z,14.80
2022-10-17T01:10:00.284Z,14.70
2022-10-17T01:12:45.109Z,14.60
2022-10-17T01:15:33.548Z,14.70
2022-10-17T01:18:32.925Z,14.80
2022-10-17T01:20:59.741Z,14.70
2022-10-17T01:24:00.697Z,14.80
2022-10-17T01:27:09.450Z,15.00
2022-10-17T01:29:54.278Z,15.00
2022-10-17T01:32:37.160Z,15.10
2022-10-17T01:35:17.394Z,15.10
2022-10-17T01:37:55.469Z,15.00
2022-10-17T01:40:29.726Z,15.10
2022-10-17T01:43:02.454Z,15.10
2022-10-17T01:46:00.725Z,15.20
2022-10-17T01:48:34.994Z,15.30
2022-10-17T01:51:38.601Z,15.30
2022-10-17T01:54:16.710Z,15.30
2022-10-17T01:56:44.698Z,15.40
2022-10-17T01:59:33.742Z,15.50
2022-10-17T02:02:01.915Z,15.60
2022-10-17T02:04:29.172Z,15.60
2022-10-17T02:06:55.916Z,15.70
2022-10-17T02:09:27.072Z,15.80
2022-10-17T02:12:14.628Z,15.90
2022-10-17T02:15:06.222Z,16.10
2022-10-17T02:17:48.920Z,16.10
2022-10-17T02:20:45.878Z,16.20
2022-10-17T02:23:16.443Z,16.20
2022-10-17T02:26:32.130Z,16.20
2022-10-17T02:29:03.304Z,16.20
2022-10-17T02:31:43.886Z,16.30
2022-10-17T02:34:20.519Z,16.30
2022-10-17T02:36:53.949Z,16.30
2022-10-17T02:39:23.414Z,16.30
2022-10-17T02:41:52.562Z,16.30
2022-10-17T02:44:20.429Z,16.30
2022-10-17T02:46:55.991Z,16.40
2022-10-17T02:49:31.505Z,16.40
2022-10-17T02:52:04.392Z,16.50
2022-10-17T02:54:37.620Z,16.50
2022-10-17T02:57:35.965Z,16.50
2022-10-17T03:00:06.016Z,16.50
2022-10-17T03:02:44.636Z,16.60
2022-10-17T03:05:16.686Z,16.60
2022-10-17T03:07:43.440Z,16.60
2022-10-17T03:10:10.324Z,16.60
2022-10-17T03:12:37.153Z,16.70
2022-10-17T03:15:04.985Z,16.70
2022-10-17T03:17:32.472Z,16.70
2022-10-17T03:19:59.470Z,16.60
2022-10-17T03:22:26.474Z,16.60
2022-10-17T03:24:53.498Z,16.60
2022-10-17T03:27:20.267Z,16.60
2022-10-17T03:29:47.498Z,16.60
2022-10-17T03:32:14.279Z,16.50
2022-10-17T03:34:41.025Z,16.50
2022-10-17T03:37:07.819Z,16.50
2022-10-17T03:39:34.585Z,16.50
2022-10-17T03:42:01.425Z,16.40
2022-10-17T03:44:28.281Z,16.40
2022-10-17T03:46:55.017Z,16.30
2022-10-17T03:49:21.807Z,16.40
2022-10-17T03:51:48.542Z,16.40
2022-10-17T03:54:15.288Z,16.40
2022-10-17T03:56:42.472Z,16.40
2022-10-17T03:59:13.211Z,16.40
2022-10-17T04:01:40.107Z,16.40
2022-10-17T04:04:07.138Z,16.40
2022-10-17T04:06:33.996Z,16.50
2022-10-17T04:09:00.910Z,16.50
2022-10-17T04:11:27.884Z,16.40
2022-10-17T04:13:56.523Z,16.50
2022-10-17T04:16:23.947Z,16.40
2022-10-17T04:18:59.081Z,16.40
2022-10-17T04:21:27.358Z,16.40
2022-10-17T04:23:55.386Z,16.40
2022-10-17T04:26:22.251Z,16.40
2022-10-17T04:28:49.874Z,16.40
2022-10-17T04:31:17.335Z,16.40
2022-10-17T04:33:46.381Z,16.50
2022-10-17T04:36:15.272Z,16.70
2022-10-17T04:38:42.351Z,16.80
2022-10-17T04:41:13.082Z,16.80
2022-10-17T04:43:40.408Z,16.80
2022-10-17T04:46:10.370Z,16.70
2022-10-17T04:48:37.918Z,16.70
2022-10-17T04:51:07.581Z,16.70
2022-10-17T04:53:36.129Z,16.60
2022-10-17T04:56:12.493Z,16.60
2022-10-17T04:58:39.787Z,16.60
2022-10-17T05:01:08.964Z,16.50
2022-10-17T05:03:36.299Z,16.50
2022-10-17T05:06:08.448Z,16.40
2022-10-17T05:08:35.752Z,16.30
2022-10-17T05:11:03.188Z,16.20
2022-10-17T05:13:29.979Z,16.20
2022-10-17T05:16:00.869Z,16.20
2022-10-17T05:18:28.681Z,16.30
2022-10-17T05:20:57.056Z,16.20
2022-10-17T05:23:23.891Z,16.20
2022-10-17T05:25:57.028Z,16.20
2022-10-17T05:28:24.250Z,16.20
2022-10-17T05:30:51.081Z,16.10
2022-10-17T05:33:17.840Z,16.00
2022-10-17T05:35:44.628Z,16.20
2022-10-17T05:38:11.361Z,16.10
2022-10-17T05:40:39.474Z,16.20
2022-10-17T05:43:06.480Z,16.10
2022-10-17T05:45:33.226Z,16.00
2022-10-17T05:48:00.012Z,15.80
2022-10-17T05:50:26.749Z,15.70
2022-10-17T05:52:54.563Z,15.60
2022-10-17T05:55:21.688Z,15.50
2022-10-17T05:57:49.538Z,15.40
2022-10-17T06:00:16.540Z,15.40
2022-10-17T06:02:46.044Z,15.40
2022-10-17T06:05:13.697Z,15.40
2022-10-17T06:07:40.994Z,15.50
2022-10-17T06:10:08.317Z,15.50
2022-10-17T06:12:35.114Z,15.50
2022-10-17T06:15:01.881Z,15.50
2022-10-17T06:17:30.343Z,15.60
2022-10-17T06:19:57.617Z,15.70
2022-10-17T06:22:24.442Z,15.80
2022-10-17T06:24:53.087Z,15.80
2022-10-17T06:27:20.702Z,15.90
2022-10-17T06:29:48.525Z,15.90
2022-10-17T06:32:15.455Z,16.00
2022-10-17T06:34:42.258Z,16.00
2022-10-17T06:37:08.972Z,16.10
2022-10-17T06:39:36.149Z,16.10
2022-10-17T06:42:04.014Z,16.10
2022-10-17T06:44:31.899Z,16.20
2022-10-17T06:46:59.693Z,16.20
2022-10-17T06:49:27.147Z,16.20
2022-10-17T06:51:54.561Z,16.20
2022-10-17T06:54:21.433Z,16.20
2022-10-17T06:56:48.265Z,16.20
2022-10-17T06:59:15.746Z,16.30
2022-10-17T07:01:46.054Z,16.30
2022-10-17T07:04:14.143Z,16.30
2022-10-17T07:06:41.565Z,16.40
2022-10-17T07:09:08.647Z,16.50
2022-10-17T07:11:35.594Z,16.60
2022-10-17T07:14:03.181Z,16.70
2022-10-17T07:16:30.208Z,16.80
2022-10-17T07:18:57.211Z,16.90
2022-10-17T07:21:24.360Z,17.00
2022-10-17T07:23:51.114Z,17.00
2022-10-17T07:26:19.108Z,17.00
2022-10-17T07:28:47.966Z,17.10
2022-10-17T07:31:17.471Z,17.10
2022-10-17T07:36:14.240Z,17.20
2022-10-17T07:38:42.161Z,17.10
2022-10-17T07:41:10.831Z,17.10
2022-10-17T07:43:37.775Z,17.10
2022-10-17T07:46:05.351Z,17.10
2022-10-17T07:48:32.541Z,17.00
2022-10-17T07:51:03.597Z,17.10
2022-10-17T07:53:30.554Z,17.20
2022-10-17T07:55:57.416Z,17.20
2022-10-17T07:58:24.409Z,17.30
2022-10-17T08:00:51.666Z,17.40
2022-10-17T08:03:18.515Z,17.40
2022-10-17T08:05:45.366Z,17.50
2022-10-17T08:08:12.206Z,17.60
2022-10-17T08:10:38.974Z,17.60
2022-10-17T08:13:05.807Z,17.70
2022-10-17T08:15:32.648Z,17.80
2022-10-17T08:17:59.778Z,17.90
2022-10-17T08:20:26.890Z,17.90
2022-10-17T08:22:55.200Z,18.00
2022-10-17T08:25:22.702Z,18.10
2022-10-17T08:27:49.977Z,18.20
2022-10-17T08:30:17.532Z,18.10
2022-10-17T08:32:44.408Z,18.30
2022-10-17T08:35:11.334Z,18.30
2022-10-17T08:37:38.226Z,18.40
2022-10-17T08:40:05.587Z,18.40
2022-10-17T08:43:06.792Z,18.40
2022-10-17T08:45:38.282Z,18.30
2022-10-17T08:48:15.953Z,18.30
2022-10-17T08:50:45.237Z,18.30
2022-10-17T08:53:36.580Z,18.40
2022-10-17T08:56:49.597Z,18.50
2022-10-17T08:59:29.545Z,18.40
2022-10-17T09:02:26.364Z,18.50
2022-10-17T09:05:25.522Z,18.50
2022-10-17T09:08:08.404Z,18.50
2022-10-17T09:10:58.606Z,18.60
2022-10-17T09:13:45.576Z,18.60
2022-10-17T09:16:32.332Z,18.90
2022-10-17T09:19:16.842Z,19.20
2022-10-17T09:21:50.951Z,19.60
2022-10-17T09:24:36.765Z,20.00
2022-10-17T09:27:03.813Z,20.30
2022-10-17T09:29:36.898Z,20.50
2022-10-17T09:32:17.417Z,20.70
2022-10-17T09:34:44.391Z,21.00
2022-10-17T09:37:16.579Z,21.00
2022-10-17T09:39:44.745Z,21.20
2022-10-17T09:42:21.410Z,21.10
2022-10-17T09:44:53.625Z,20.90
2022-10-17T09:47:34.775Z,20.90
2022-10-17T09:50:02.177Z,20.80
2022-10-17T09:52:36.434Z,20.70
2022-10-17T09:55:07.505Z,20.80
2022-10-17T09:57:56.582Z,20.60
2022-10-17T10:00:26.877Z,20.50
2022-10-17T10:03:10.658Z,20.50
2022-10-17T10:05:37.608Z,20.60
2022-10-17T10:08:16.469Z,20.90
2022-10-17T10:10:44.686Z,21.20
2022-10-17T10:13:14.496Z,21.30
2022-10-17T10:15:44.585Z,21.70
2022-10-17T10:21:09.318Z,22.00
2022-10-17T10:23:40.940Z,22.10
2022-10-17T10:26:24.295Z,22.00
2022-10-17T10:29:01.781Z,22.10
2022-10-17T10:31:37.053Z,22.00
2022-10-17T10:34:16.301Z,21.90
2022-10-17T10:36:46.535Z,21.80
2022-10-17T10:39:33.500Z,22.00
2022-10-17T10:42:02.193Z,22.30
2022-10-17T10:44:32.119Z,22.40
2022-10-17T10:47:16.564Z,22.50
2022-10-17T10:49:44.480Z,22.30
2022-10-17T10:52:33.013Z,22.20
2022-10-17T10:55:49.331Z,22.30
2022-10-17T10:58:42.040Z,22.40
2022-10-17T11:01:21.053Z,22.60
2022-10-17T11:04:05.934Z,22.40
2022-10-17T11:06:37.613Z,22.30
2022-10-17T11:09:23.532Z,22.30
2022-10-17T11:12:01.239Z,22.30
2022-10-17T11:14:48.041Z,22.10
2022-10-17T11:17:40.508Z,22.00
2022-10-17T11:20:35.785Z,21.90
2022-10-17T11:23:20.057Z,21.90
2022-10-17T11:25:50.123Z,21.90
2022-10-17T11:28:23.621Z,21.80
2022-10-17T11:31:13.239Z,21.80
2022-10-17T11:33:42.819Z,21.70
2022-10-17T11:36:10.783Z,21.70
2022-10-17T11:38:43.791Z,21.70
2022-10-17T11:41:16.411Z,21.80
2022-10-17T11:43:51.581Z,21.70
2022-10-17T11:46:24.531Z,21.70
2022-10-17T11:49:20.128Z,21.50
2022-10-17T11:52:02.876Z,21.40
2022-10-17T11:54:43.171Z,21.50
2022-10-17T11:57:39.102Z,21.50
2022-10-17T12:00:18.074Z,21.50
2022-10-17T12:02:55.323Z,21.60
2022-10-17T12:05:58.098Z,21.60
2022-10-17T12:08:50.326Z,21.60
2022-10-17T12:11:41.531Z,21.50
2022-10-17T12:14:37.905Z,21.50
2022-10-17T12:17:21.009Z,21.30
2022-10-17T12:19:47.787Z,21.30
2022-10-17T12:22:26.272Z,21.30
2022-10-17T12:24:55.297Z,21.30
2022-10-17T12:27:46.082Z,21.30
2022-10-17T12:30:13.537Z,21.30
2022-10-17T12:33:23.619Z,21.30
2022-10-17T12:35:51.925Z,21.30
2022-10-17T12:38:18.637Z,21.40
2022-10-17T12:40:48.991Z,21.60
2022-10-17T12:43:15.972Z,21.50
2022-10-17T12:45:52.042Z,21.50
2022-10-17T12:48:36.895Z,21.30
2022-10-17T12:54:08.670Z,21.30
2022-10-17T12:56:37.360Z,21.30
2022-10-17T12:59:17.507Z,21.30
2022-10-17T13:01:47.908Z,21.20
2022-10-17T13:04:16.151Z,21.30
2022-10-17T13:06:54.284Z,21.30
2022-10-17T13:09:29.061Z,21.20
2022-10-17T13:11:58.973Z,21.20
2022-10-17T13:14:26.870Z,21.20
2022-10-17T13:16:59.791Z,21.20
2022-10-17T13:19:42.213Z,21.20
2022-10-17T13:22:27.373Z,21.20
2022-10-17T13:25:10.117Z,21.10
2022-10-17T13:27:37.653Z,21.00
2022-10-17T13:30:26.723Z,21.00
2022-10-17T13:32:56.681Z,21.00
2022-10-17T13:35:55.392Z,20.90
2022-10-17T13:38:15.631Z,20.90
2022-10-17T13:40:50.129Z,21.00
2022-10-17T13:43:24.229Z,21.00
2022-10-17T13:46:25.358Z,21.10
2022-10-17T13:48:52.663Z,21.10
2022-10-17T13:51:19.789Z,21.20
2022-10-17T13:53:46.657Z,21.00
2022-10-17T13:56:27.852Z,21.00
2022-10-17T13:59:23.760Z,21.00
2022-10-17T14:01:52.223Z,20.90
2022-10-17T14:04:20.437Z,20.90
2022-10-17T14:06:49.733Z,20.90
2022-10-17T14:09:25.519Z,20.90
2022-10-17T14:12:08.589Z,21.00
2022-10-17T14:14:58.029Z,21.00
2022-10-17T14:17:26.353Z,21.20
2022-10-17T14:20:34.511Z,21.30
2022-10-17T14:23:10.811Z,21.30
2022-10-17T14:25:40.789Z,21.20
2022-10-17T14:28:09.385Z,21.30
2022-10-17T14:31:02.981Z,21.20
2022-10-17T14:33:31.621Z,21.20
2022-10-17T14:36:02.085Z,21.30
2022-10-17T14:38:30.206Z,21.30
2022-10-17T14:41:37.301Z,21.20
2022-10-17T14:44:00.165Z,21.30
2022-10-17T14:46:27.749Z,21.30
2022-10-17T14:49:08.219Z,21.30
2022-10-17T14:51:44.832Z,21.30
2022-10-17T14:54:26.549Z,21.30
2022-10-17T14:56:54.962Z,21.30
2022-10-17T14:59:52.202Z,21.40
2022-10-17T15:02:13.375Z,21.50
2022-10-17T15:04:40.315Z,21.40
2022-10-17T15:07:07.185Z,21.40
2022-10-17T15:09:34.031Z,21.40
2022-10-17T15:12:02.706Z,21.40
2022-10-17T15:14:29.492Z,21.30
2022-10-17T15:16:56.457Z,21.20
2022-10-17T15:19:23.215Z,21.20
2022-10-17T15:21:50.002Z,21.10
2022-10-17T15:24:16.772Z,21.10
2022-10-17T15:26:43.657Z,21.20
2022-10-17T15:29:15.457Z,21.10
2022-10-17T15:31:42.266Z,21.00
2022-10-17T15:34:09.014Z,21.00
2022-10-17T15:36:50.642Z,21.00
2022-10-17T15:39:17.683Z,20.90
2022-10-17T15:41:44.474Z,20.90
2022-10-17T15:44:11.255Z,20.80
2022-10-17T15:46:40.873Z,20.80
2022-10-17T15:49:16.521Z,20.70
2022-10-17T15:51:43.393Z,20.60
2022-10-17T15:54:10.257Z,20.50
2022-10-17T15:56:53.042Z,20.50
2022-10-17T15:59:23.134Z,20.50
2022-10-17T16:01:50.087Z,20.40
2022-10-17T16:04:18.421Z,20.30
2022-10-17T16:06:45.259Z,20.30
2022-10-17T16:09:12.039Z,20.10
2022-10-17T16:11:43.621Z,20.10
2022-10-17T16:14:13.128Z,20.10
2022-10-17T16:16:40.614Z,20.00
2022-10-17T16:19:08.122Z,20.00
2022-10-17T16:21:37.982Z,20.00
2022-10-17T16:24:05.274Z,19.90
2022-10-17T16:26:32.683Z,20.00
2022-10-17T16:29:02.737Z,20.00
2022-10-17T16:31:33.217Z,19.80
2022-10-17T16:34:01.796Z,19.80
2022-10-17T16:36:29.189Z,19.70
2022-10-17T16:38:56.038Z,19.70
2022-10-17T16:41:31.284Z,19.60
2022-10-17T16:44:00.533Z,19.50
2022-10-17T16:46:29.100Z,19.50
2022-10-17T16:48:56.048Z,19.40
2022-10-17T16:51:23.040Z,19.30
2022-10-17T16:53:52.829Z,19.20
2022-10-17T16:56:21.790Z,19.20
2022-10-17T16:58:49.265Z,19.20
2022-10-17T17:01:23.106Z,19.20
2022-10-17T17:03:51.529Z,19.10
2022-10-17T17:06:24.483Z,19.10
2022-10-17T17:08:51.466Z,19.10
2022-10-17T17:11:19.731Z,19.00
2022-10-17T17:13:46.729Z,19.00
2022-10-17T17:16:16.626Z,18.90
2022-10-17T17:18:43.725Z,19.10
2022-10-17T17:21:10.918Z,19.20
2022-10-17T17:23:39.827Z,19.10
2022-10-17T17:26:18.141Z,19.20
2022-10-17T17:28:45.636Z,19.20
2022-10-17T17:31:19.783Z,19.30
2022-10-17T17:33:46.942Z,19.30
2022-10-17T17:36:17.608Z,19.10
2022-10-17T17:38:46.088Z,19.10
2022-10-17T17:41:14.372Z,19.10
2022-10-17T17:43:42.260Z,19.10
2022-10-17T17:46:09.876Z,19.20
2022-10-17T17:48:41.117Z,19.20
2022-10-17T17:51:09.819Z,19.10
2022-10-17T17:53:37.458Z,19.00
2022-10-17T17:56:14.681Z,19.00
2022-10-17T17:58:45.554Z,18.90
2022-10-17T18:01:17.996Z,19.00
2022-10-17T18:03:45.825Z,18.90
2022-10-17T18:06:13.416Z,18.90
2022-10-17T18:08:43.415Z,19.00
2022-10-17T18:11:10.611Z,18.80
2022-10-17T18:13:37.573Z,18.80
2022-10-17T18:16:12.721Z,18.70
2022-10-17T18:18:41.650Z,18.70
2022-10-17T18:21:09.846Z,18.80
2022-10-17T18:23:38.761Z,18.70
2022-10-17T18:26:05.943Z,18.40
2022-10-17T18:28:37.450Z,18.40
2022-10-17T18:31:12.114Z,18.30
2022-10-17T18:33:39.602Z,18.30
2022-10-17T18:36:09.043Z,18.30
2022-10-17T18:38:36.235Z,18.20
2022-10-17T18:41:08.893Z,18.20
2022-10-17T18:43:37.118Z,18.30
2022-10-17T18:46:12.350Z,18.20
2022-10-17T18:48:44.539Z,18.20
2022-10-17T18:51:12.939Z,18.30
2022-10-17T18:53:45.216Z,18.30
2022-10-17T18:56:12.671Z,18.20
2022-10-17T18:58:40.393Z,18.20
2022-10-17T19:01:11.200Z,18.30
2022-10-17T19:03:38.244Z,18.20
2022-10-17T19:06:08.157Z,18.20
2022-10-17T19:08:36.129Z,18.10
2022-10-17T19:11:20.960Z,18.00
2022-10-17T19:13:48.195Z,17.90
2022-10-17T19:16:18.341Z,17.80
2022-10-17T19:18:53.530Z,17.80
2022-10-17T19:21:22.212Z,17.80
2022-10-17T19:23:54.115Z,17.80
2022-10-17T19:26:21.615Z,17.70
2022-10-17T19:28:49.026Z,17.70
2022-10-17T19:31:17.988Z,17.70
2022-10-17T19:33:45.357Z,17.80
2022-10-17T19:36:13.291Z,17.80
2022-10-17T19:38:40.331Z,17.80
2022-10-17T19:41:09.351Z,17.90
2022-10-17T19:43:37.648Z,17.80
2022-10-17T19:46:07.154Z,17.70
2022-10-17T19:48:36.839Z,17.60
2022-10-17T19:51:05.679Z,17.60
2022-10-17T19:53:32.542Z,17.50
2022-10-17T19:55:59.826Z,17.50
2022-10-17T19:58:27.635Z,17.40
2022-10-17T20:00:57.416Z,17.40
2022-10-17T20:03:25.216Z,17.30
2022-10-17T20:05:51.954Z,17.30
2022-10-17T20:08:19.142Z,17.30
2022-10-17T20:10:46.351Z,17.30
2022-10-17T20:13:14.091Z,17.30
2022-10-17T20:15:41.357Z,17.30
2022-10-17T20:18:09.157Z,17.20
2022-10-17T20:20:36.827Z,17.30
2022-10-17T20:23:05.022Z,17.30
2022-10-17T20:25:33.479Z,17.20
2022-10-17T20:28:00.329Z,17.10
2022-10-17T20:30:27.138Z,17.00
2022-10-17T20:32:55.567Z,16.90
2022-10-17T20:35:22.909Z,16.80
2022-10-17T20:37:50.050Z,16.80
2022-10-17T20:40:34.094Z,16.70
2022-10-17T20:43:02.655Z,16.70
2022-10-17T20:45:43.770Z,16.60
2022-10-17T20:48:16.370Z,16.70
2022-10-17T20:50:44.189Z,16.70
2022-10-17T20:53:35.319Z,16.70
2022-10-17T20:56:09.621Z,16.70
2022-10-17T20:58:36.618Z,16.50
2022-10-17T21:01:08.595Z,16.50
2022-10-17T21:03:39.816Z,16.50
2022-10-17T21:06:10.292Z,16.50
2022-10-17T21:08:37.327Z,16.50
2022-10-17T21:11:14.983Z,16.40
2022-10-17T21:13:42.205Z,16.40
2022-10-17T21:16:14.286Z,16.40
2022-10-17T21:18:42.277Z,16.40
2022-10-17T21:21:20.431Z,16.40
2022-10-17T21:23:49.598Z,16.40
2022-10-17T21:26:18.150Z,16.40
2022-10-17T21:28:46.446Z,16.40
2022-10-17T21:31:15.261Z,16.40
2022-10-17T21:33:43.919Z,16.30
2022-10-17T21:36:11.300Z,16.30
2022-10-17T21:38:38.864Z,16.20
2022-10-17T21:41:07.194Z,16.30
2022-10-17T21:43:35.182Z,16.30
2022-10-17T21:46:07.543Z,16.20
2022-10-17T21:48:34.817Z,16.20
2022-10-17T21:51:06.292Z,16.10
2022-10-17T21:53:34.064Z,16.20
2022-10-17T21:56:02.076Z,16.20
2022-10-17T21:58:29.378Z,16.20
2022-10-17T22:01:06.697Z,16.20
2022-10-17T22:03:35.139Z,16.10
2022-10-17T22:06:12.910Z,16.10
2022-10-17T22:08:51.295Z,16.10
2022-10-17T22:11:21.562Z,16.10
2022-10-17T22:13:48.751Z,16.10
2022-10-17T22:16:16.774Z,16.10
2022-10-17T22:18:43.763Z,16.00
2022-10-17T22:21:16.426Z,16.10
2022-10-17T22:23:45.768Z,16.10
2022-10-17T22:26:13.494Z,16.00
2022-10-17T22:28:41.340Z,16.00
2022-10-17T22:31:08.625Z,16.00
2022-10-17T22:33:37.109Z,16.00
2022-10-17T22:36:04.736Z,16.00
2022-10-17T22:38:31.553Z,15.90
2022-10-17T22:40:58.298Z,15.90
2022-10-17T22:43:25.205Z,15.90
2022-10-17T22:45:57.136Z,15.90
2022-10-17T22:48:24.938Z,15.90
2022-10-17T22:50:52.655Z,15.80
2022-10-17T22:53:24.368Z,15.80
2022-10-17T22:55:55.144Z,15.80
2022-10-17T22:58:22.432Z,15.80
2022-10-17T23:00:50.821Z,15.80
2022-10-17T23:03:18.928Z,15.80
2022-10-17T23:05:46.145Z,15.80
2022-10-17T23:08:14.185Z,15.80
2022-10-17T23:10:41.313Z,15.80
2022-10-17T23:13:08.214Z,15.80
2022-10-17T23:15:35.256Z,15.80
2022-10-17T23:18:02.969Z,15.80
2022-10-17T23:20:31.337Z,15.80
2022-10-17T23:22:58.753Z,15.80
2022-10-17T23:25:26.188Z,15.70
2022-10-17T23:27:52.956Z,15.70
2022-10-17T23:30:19.817Z,15.70
2022-10-17T23:32:46.710Z,15.70
2022-10-17T23:35:13.593Z,15.80
2022-10-17T23:37:40.367Z,15.80
2022-10-17T23:40:08.364Z,15.80
2022-10-17T23:42:35.118Z,15.80
2022-10-17T23:45:02.096Z,15.70
2022-10-17T23:47:31.265Z,15.70
2022-10-17T23:49:58.373Z,15.60
2022-10-17T23:52:25.422Z,15.60
2022-10-17T23:54:52.224Z,15.70
2022-10-17T23:57:18.964Z,15.60
2022-10-17T23:59:45.686Z,15.70
