createdAt,value
2023-04-04T00:00:59.279Z,93534.28
2023-04-04T00:03:31.033Z,93529.00
2023-04-04T00:05:57.686Z,93529.00
2023-04-04T00:08:29.501Z,93531.66
2023-04-04T00:11:00.108Z,93536.94
2023-04-04T00:13:27.122Z,93537.47
2023-04-04T00:15:58.873Z,93545.66
2023-04-04T00:18:25.769Z,93546.44
2023-04-04T00:20:55.534Z,93550.69
2023-04-04T00:23:29.941Z,93550.69
2023-04-04T00:25:59.590Z,93548.03
2023-04-04T00:28:26.581Z,93550.69
2023-04-04T00:30:53.555Z,93549.63
2023-04-04T00:33:25.658Z,93538.28
2023-04-04T00:35:54.847Z,93539.88
2023-04-04T00:38:23.652Z,93534.59
2023-04-04T00:40:50.499Z,93524.56
2023-04-04T00:43:19.497Z,93524.31
2023-04-04T00:45:46.730Z,93515.84
2023-04-04T00:48:13.504Z,93508.47
2023-04-04T00:50:40.294Z,93508.47
2023-04-04T00:53:07.452Z,93510.06
2023-04-04T00:55:36.307Z,93507.44
2023-04-04T00:58:05.274Z,93507.44
2023-04-04T01:00:42.432Z,93503.19
2023-04-04T01:03:14.292Z,93510.06
2023-04-04T01:05:43.108Z,93507.16
2023-04-04T01:08:11.954Z,93517.72
2023-04-04T01:10:41.760Z,93511.91
2023-04-04T01:13:10.834Z,93511.66
2023-04-04T01:18:27.654Z,93518.53
2023-04-04T01:21:02.299Z,93520.91
2023-04-04T01:24:05.098Z,93522.50
2023-04-04T01:26:37.576Z,93525.41
2023-04-04T01:29:06.381Z,93520.13
2023-04-04T01:31:44.913Z,93530.69
2023-04-04T01:34:27.017Z,93522.25
2023-04-04T01:36:57.016Z,93531.78
2023-04-04T01:39:37.040Z,93526.75
2023-04-04T01:42:10.097Z,93519.63
2023-04-04T01:44:42.501Z,93518.56
2023-04-04T01:47:15.308Z,93517.50
2023-04-04T01:49:46.593Z,93501.66
2023-04-04T01:52:13.041Z,93493.72
2023-04-04T01:54:42.139Z,93490.53
2023-04-04T01:57:08.797Z,93473.63
2023-04-04T01:59:37.742Z,93485.81
2023-04-04T02:02:06.636Z,93485.81
2023-04-04T02:04:35.774Z,93490.31
2023-04-04T02:07:05.180Z,93478.16
2023-04-04T02:09:39.025Z,93484.22
2023-04-04T02:12:08.383Z,93483.44
2023-04-04T02:14:35.834Z,93488.97
2023-04-04T02:17:02.496Z,93477.88
2023-04-04T02:19:32.195Z,93481.88
2023-04-04T02:21:58.851Z,93483.69
2023-04-04T02:24:27.937Z,93479.47
2023-04-04T02:26:54.664Z,93477.88
2023-04-04T02:29:23.732Z,93479.47
2023-04-04T02:31:52.729Z,93469.94
2023-04-04T02:34:19.414Z,93474.19
2023-04-04T02:36:51.166Z,93475.22
2023-04-04T02:39:20.040Z,93471.53
2023-04-04T02:41:54.439Z,93475.22
2023-04-04T02:44:23.191Z,93476.28
2023-04-04T02:46:54.748Z,93482.09
2023-04-04T02:49:21.632Z,93482.09
2023-04-04T02:51:50.721Z,93485.81
2023-04-04T02:54:19.483Z,93483.16
2023-04-04T02:56:46.096Z,93481.31
2023-04-04T02:59:12.805Z,93476.81
2023-04-04T03:01:39.790Z,93477.88
2023-04-04T03:04:07.146Z,93482.09
2023-04-04T03:09:15.169Z,93476.81
2023-04-04T03:11:46.765Z,93485.81
2023-04-04T03:14:15.589Z,93478.94
2023-04-04T03:16:50.788Z,93484.22
2023-04-04T03:19:19.908Z,93488.44
2023-04-04T03:21:48.726Z,93489.50
2023-04-04T03:24:17.689Z,93483.97
2023-04-04T03:26:46.540Z,93489.25
2023-04-04T03:29:15.433Z,93483.69
2023-04-04T03:31:46.867Z,93485.81
2023-04-04T03:34:17.641Z,93486.63
2023-04-04T03:36:47.497Z,93493.47
2023-04-04T03:39:17.057Z,93501.13
2023-04-04T03:41:44.301Z,93498.78
2023-04-04T03:44:11.659Z,93487.38
2023-04-04T03:46:40.306Z,93491.09
2023-04-04T03:49:12.182Z,93492.69
2023-04-04T03:51:43.469Z,93495.31
2023-04-04T03:54:10.056Z,93492.69
2023-04-04T03:56:36.686Z,93491.09
2023-04-04T03:59:03.432Z,93491.09
2023-04-04T04:01:32.759Z,93490.56
2023-04-04T04:04:01.196Z,93494.28
2023-04-04T04:06:30.228Z,93488.44
2023-04-04T04:09:02.036Z,93492.69
2023-04-04T04:11:31.782Z,93488.97
2023-04-04T04:14:03.677Z,93491.09
2023-04-04T04:16:32.509Z,93486.31
2023-04-04T04:18:59.195Z,93491.91
2023-04-04T04:21:28.728Z,93491.91
2023-04-04T04:24:00.142Z,93498.78
2023-04-04T04:26:29.102Z,93505.34
2023-04-04T04:28:57.972Z,93511.44
2023-04-04T04:31:26.999Z,93515.91
2023-04-04T04:33:58.359Z,93517.50
2023-04-04T04:36:27.481Z,93520.16
2023-04-04T04:38:56.314Z,93519.09
2023-04-04T04:41:23.123Z,93521.19
2023-04-04T04:43:52.643Z,93523.06
2023-04-04T04:46:19.260Z,93522.00
2023-04-04T04:48:48.215Z,93529.94
2023-04-04T04:51:17.676Z,93529.66
2023-04-04T04:53:49.497Z,93526.50
2023-04-04T04:56:18.574Z,93528.88
2023-04-04T04:58:47.607Z,93536.28
2023-04-04T05:01:16.593Z,93542.09
2023-04-04T05:03:43.215Z,93550.81
2023-04-04T05:06:14.598Z,93545.53
2023-04-04T05:08:43.399Z,93556.09
2023-04-04T05:11:12.711Z,93553.44
2023-04-04T05:13:42.653Z,93542.34
2023-04-04T05:16:11.712Z,93547.94
2023-04-04T05:18:38.604Z,93561.38
2023-04-04T05:21:10.521Z,93559.78
2023-04-04T05:23:39.935Z,93568.25
2023-04-04T05:26:06.680Z,93569.31
2023-04-04T05:28:35.562Z,93566.66
2023-04-04T05:31:04.540Z,93571.47
2023-04-04T05:33:36.262Z,93574.34
2023-04-04T05:38:57.412Z,93578.81
2023-04-04T05:41:26.345Z,93570.91
2023-04-04T05:43:55.138Z,93575.94
2023-04-04T05:46:24.663Z,93576.75
2023-04-04T05:48:54.290Z,93579.94
2023-04-04T05:51:21.032Z,93580.19
2023-04-04T05:53:47.833Z,93578.34
2023-04-04T05:56:14.661Z,93582.81
2023-04-04T05:58:43.441Z,93578.34
2023-04-04T06:01:15.010Z,93579.41
2023-04-04T06:03:41.743Z,93585.06
2023-04-04T06:06:10.190Z,93581.63
2023-04-04T06:08:52.395Z,93595.53
2023-04-04T06:11:23.595Z,93590.00
2023-04-04T06:13:55.830Z,93596.94
2023-04-04T06:16:24.678Z,93593.50
2023-04-04T06:18:52.708Z,93596.69
2023-04-04T06:21:20.687Z,93597.97
2023-04-04T06:26:28.429Z,93599.66
2023-04-04T06:28:57.648Z,93602.88
2023-04-04T06:31:29.578Z,93605.00
2023-04-04T06:34:01.531Z,93614.13
2023-04-04T06:36:32.901Z,93612.00
2023-04-04T06:39:01.789Z,93622.94
2023-04-04T06:41:28.486Z,93625.75
2023-04-04T06:43:59.860Z,93634.91
2023-04-04T06:46:30.244Z,93639.78
2023-04-04T06:48:59.082Z,93647.28
2023-04-04T06:51:25.870Z,93655.16
2023-04-04T06:53:57.553Z,93657.31
2023-04-04T06:56:24.334Z,93661.31
2023-04-04T06:58:57.036Z,93669.56
2023-04-04T07:01:23.764Z,93686.00
2023-04-04T07:03:54.168Z,93691.22
2023-04-04T07:06:25.931Z,93705.28
2023-04-04T07:08:55.008Z,93708.88
2023-04-04T07:11:24.321Z,93718.16
2023-04-04T07:13:51.144Z,93725.00
2023-04-04T07:16:20.112Z,93730.94
2023-04-04T07:18:48.891Z,93737.66
2023-04-04T07:23:53.735Z,93761.34
2023-04-04T07:26:24.185Z,93749.03
2023-04-04T07:28:53.044Z,93759.41
2023-04-04T07:33:59.601Z,93760.34
2023-04-04T07:36:31.760Z,93765.47
2023-04-04T07:39:04.040Z,93768.41
2023-04-04T07:41:30.773Z,93765.63
2023-04-04T07:44:01.780Z,93771.00
2023-04-04T07:46:33.306Z,93769.00
2023-04-04T07:49:02.467Z,93768.75
2023-04-04T07:51:31.716Z,93779.63
2023-04-04T07:54:04.206Z,93781.22
2023-04-04T07:56:33.185Z,93784.41
2023-04-04T07:59:04.586Z,93770.97
2023-04-04T08:01:33.502Z,93779.44
2023-04-04T08:04:02.882Z,93785.53
2023-04-04T08:06:32.079Z,93800.56
2023-04-04T08:08:59.192Z,93803.00
2023-04-04T08:11:28.630Z,93804.59
2023-04-04T08:13:55.665Z,93809.88
2023-04-04T08:16:27.013Z,93806.19
2023-04-04T08:18:56.070Z,93816.75
2023-04-04T08:21:23.228Z,93819.19
2023-04-04T08:23:50.494Z,93820.44
2023-04-04T08:26:19.276Z,93822.03
2023-04-04T08:28:48.129Z,93827.09
2023-04-04T08:31:20.035Z,93828.94
2023-04-04T08:33:49.012Z,93843.75
2023-04-04T08:36:17.899Z,93839.50
2023-04-04T08:38:49.286Z,93849.25
2023-04-04T08:41:23.221Z,93842.16
2023-04-04T08:43:54.579Z,93842.94
2023-04-04T08:46:27.527Z,93847.19
2023-04-04T08:48:56.546Z,93845.59
2023-04-04T08:51:23.222Z,93853.25
2023-04-04T08:53:55.901Z,93864.88
2023-04-04T08:56:25.197Z,93863.81
2023-04-04T08:58:56.594Z,93866.47
2023-04-04T09:01:23.605Z,93869.09
2023-04-04T09:03:52.619Z,93873.59
2023-04-04T09:06:20.151Z,93869.09
2023-04-04T09:08:46.820Z,93875.19
2023-04-04T09:11:13.528Z,93873.59
2023-04-04T09:13:42.731Z,93879.69
2023-04-04T09:16:11.923Z,93884.97
2023-04-04T09:18:43.247Z,93879.69
2023-04-04T09:21:13.049Z,93882.31
2023-04-04T09:23:43.826Z,93886.81
2023-04-04T09:26:13.412Z,93883.34
2023-04-04T09:28:43.086Z,93878.06
2023-04-04T09:31:12.403Z,93890.50
2023-04-04T09:33:39.323Z,93897.59
2023-04-04T09:36:12.890Z,93895.53
2023-04-04T09:38:43.281Z,93881.53
2023-04-04T09:41:12.477Z,93892.66
2023-04-04T09:43:39.865Z,93890.25
2023-04-04T09:46:10.900Z,93899.75
2023-04-04T09:48:45.484Z,93902.41
2023-04-04T09:51:12.856Z,93893.44
2023-04-04T09:53:42.456Z,93889.75
2023-04-04T09:56:11.409Z,93886.06
2023-04-04T09:58:46.260Z,93892.16
2023-04-04T10:01:19.447Z,93893.75
2023-04-04T10:03:54.382Z,93892.97
2023-04-04T10:06:24.583Z,93893.25
2023-04-04T10:08:56.650Z,93904.66
2023-04-04T10:11:36.297Z,93906.25
2023-04-04T10:14:05.722Z,93912.31
2023-04-04T10:16:37.935Z,93907.84
2023-04-04T10:19:07.973Z,93907.84
2023-04-04T10:21:37.512Z,93913.69
2023-04-04T10:24:09.922Z,93922.66
2023-04-04T10:26:37.292Z,93925.28
2023-04-04T10:29:09.310Z,93935.84
2023-04-04T10:31:40.772Z,93932.66
2023-04-04T10:34:22.742Z,93936.91
2023-04-04T10:36:54.148Z,93935.06
2023-04-04T10:39:28.310Z,93936.91
2023-04-04T10:41:56.616Z,93943.22
2023-04-04T10:44:41.748Z,93937.94
2023-04-04T10:47:16.643Z,93950.13
2023-04-04T10:49:46.744Z,93948.50
2023-04-04T10:52:23.001Z,93949.31
2023-04-04T10:54:57.140Z,93959.63
2023-04-04T10:57:23.925Z,93947.69
2023-04-04T11:00:13.191Z,93959.63
2023-04-04T11:02:50.398Z,93956.22
2023-04-04T11:05:56.171Z,93961.72
2023-04-04T11:08:27.506Z,93959.09
2023-04-04T11:10:59.450Z,93967.78
2023-04-04T11:13:37.898Z,93964.38
2023-04-04T11:16:07.929Z,93966.19
2023-04-04T11:18:42.860Z,93974.94
2023-04-04T11:21:20.345Z,93985.50
2023-04-04T11:23:50.319Z,93980.22
2023-04-04T11:26:26.248Z,93981.25
2023-04-04T11:28:57.621Z,93980.22
2023-04-04T11:31:28.992Z,93982.63
2023-04-04T11:34:14.436Z,93979.41
2023-04-04T11:36:45.266Z,93983.91
2023-04-04T11:39:21.144Z,93987.59
2023-04-04T11:42:13.599Z,93992.88
2023-04-04T11:44:43.164Z,93989.19
2023-04-04T11:47:11.442Z,93985.50
2023-04-04T11:49:40.963Z,93984.69
2023-04-04T11:52:20.350Z,93994.47
2023-04-04T11:54:47.833Z,93989.50
2023-04-04T11:57:18.016Z,93985.34
2023-04-04T11:59:52.343Z,93992.53
2023-04-04T12:02:27.410Z,93986.78
2023-04-04T12:04:54.377Z,93987.34
2023-04-04T12:07:21.101Z,93991.09
2023-04-04T12:09:48.324Z,93987.41
2023-04-04T12:12:16.433Z,93993.00
2023-04-04T12:14:45.855Z,93993.31
2023-04-04T12:17:12.524Z,93991.25
2023-04-04T12:19:39.798Z,93992.84
2023-04-04T12:22:11.896Z,93991.41
2023-04-04T12:24:38.682Z,93994.63
2023-04-04T12:27:13.106Z,93995.97
2023-04-04T12:29:45.519Z,94002.78
2023-04-04T12:32:14.411Z,93995.59
2023-04-04T12:34:49.892Z,94001.38
2023-04-04T12:37:21.771Z,94003.16
2023-04-04T12:39:51.232Z,94008.28
2023-04-04T12:42:23.095Z,94012.63
2023-04-04T12:47:55.211Z,94020.16
2023-04-04T12:50:29.832Z,94012.31
2023-04-04T12:53:27.887Z,94017.22
2023-04-04T12:56:03.207Z,94015.22
2023-04-04T12:58:30.019Z,94020.59
2023-04-04T13:01:04.955Z,94015.44
2023-04-04T13:03:33.881Z,94024.16
2023-04-04T13:06:02.648Z,94025.50
2023-04-04T13:08:31.728Z,94033.34
2023-04-04T13:11:06.330Z,94034.97
2023-04-04T13:13:40.226Z,94037.94
2023-04-04T13:16:11.714Z,94045.38
2023-04-04T13:21:16.062Z,94044.66
2023-04-04T13:23:42.807Z,94046.59
2023-04-04T13:26:12.590Z,94037.38
2023-04-04T13:28:39.318Z,94051.47
2023-04-04T13:31:08.482Z,94060.75
2023-04-04T13:33:35.863Z,94068.47
2023-04-04T13:36:05.586Z,94068.75
2023-04-04T13:38:37.216Z,94066.69
2023-04-04T13:41:07.053Z,94073.09
2023-04-04T13:43:33.893Z,94068.94
2023-04-04T13:46:06.114Z,94073.09
2023-04-04T13:48:37.586Z,94079.50
2023-04-04T13:51:06.365Z,94081.03
2023-04-04T13:53:37.742Z,94082.63
2023-04-04T13:58:38.703Z,94090.47
2023-04-04T14:01:10.067Z,94093.78
2023-04-04T14:03:39.137Z,94104.97
2023-04-04T14:06:10.271Z,94100.00
2023-04-04T14:08:40.567Z,94098.75
2023-04-04T14:11:07.634Z,94110.34
2023-04-04T14:13:37.444Z,94106.13
2023-04-04T14:16:11.318Z,94113.56
2023-04-04T14:18:41.049Z,94125.19
2023-04-04T14:21:10.712Z,94120.94
2023-04-04T14:23:42.008Z,94119.06
2023-04-04T14:26:11.257Z,94119.88
2023-04-04T14:28:40.859Z,94126.22
2023-04-04T14:31:11.252Z,94132.06
2023-04-04T14:33:41.647Z,94129.66
2023-04-04T14:36:09.892Z,94128.59
2023-04-04T14:38:41.955Z,94130.69
2023-04-04T14:41:13.974Z,94139.66
2023-04-04T14:43:41.939Z,94145.22
2023-04-04T14:46:08.855Z,94147.84
2023-04-04T14:48:37.708Z,94143.59
2023-04-04T14:51:06.392Z,94150.50
2023-04-04T14:53:40.767Z,94154.19
2023-04-04T14:56:08.691Z,94158.09
2023-04-04T14:58:36.318Z,94162.00
2023-04-04T15:01:05.333Z,94170.97
2023-04-04T15:03:36.700Z,94167.78
2023-04-04T15:06:09.335Z,94166.97
2023-04-04T15:08:43.882Z,94166.19
2023-04-04T15:11:14.645Z,94165.34
2023-04-04T15:13:43.265Z,94174.34
2023-04-04T15:16:13.886Z,94176.19
2023-04-04T15:18:43.851Z,94166.19
2023-04-04T15:21:18.225Z,94166.19
2023-04-04T15:23:47.216Z,94178.00
2023-04-04T15:26:17.455Z,94187.81
2023-04-04T15:28:49.178Z,94184.59
2023-04-04T15:31:18.048Z,94184.59
2023-04-04T15:33:59.765Z,94189.88
2023-04-04T15:36:58.366Z,94191.94
2023-04-04T15:39:27.508Z,94196.19
2023-04-04T15:42:00.062Z,94195.63
2023-04-04T15:44:30.500Z,94203.56
2023-04-04T15:47:09.392Z,94203.31
2023-04-04T15:49:41.819Z,94206.19
2023-04-04T15:52:15.553Z,94216.75
2023-04-04T15:54:48.749Z,94214.38
2023-04-04T15:57:18.253Z,94211.16
2023-04-04T15:59:48.413Z,94218.28
2023-04-04T16:02:20.322Z,94221.41
2023-04-04T16:04:47.267Z,94225.66
2023-04-04T16:07:16.148Z,94226.22
2023-04-04T16:09:46.364Z,94237.25
2023-04-04T16:12:15.090Z,94240.94
2023-04-04T16:14:48.694Z,94240.94
2023-04-04T16:17:21.362Z,94236.09
2023-04-04T16:19:52.670Z,94242.22
2023-04-04T16:22:22.142Z,94237.53
2023-04-04T16:24:53.915Z,94245.69
2023-04-04T16:27:21.834Z,94248.09
2023-04-04T16:29:51.468Z,94242.81
2023-04-04T16:32:18.832Z,94252.56
2023-04-04T16:34:48.842Z,94248.09
2023-04-04T16:37:16.627Z,94251.78
2023-04-04T16:39:49.700Z,94242.00
2023-04-04T16:44:57.331Z,94257.06
2023-04-04T16:47:27.679Z,94255.47
2023-04-04T16:50:01.121Z,94252.00
2023-04-04T16:52:33.114Z,94257.06
2023-04-04T16:55:02.915Z,94259.94
2023-04-04T16:57:30.056Z,94268.88
2023-04-04T16:59:58.014Z,94262.81
2023-04-04T17:02:33.669Z,94267.28
2023-04-04T17:05:07.819Z,94276.81
2023-04-04T17:07:40.706Z,94276.25
2023-04-04T17:10:09.869Z,94266.94
2023-04-04T17:12:37.566Z,94280.72
2023-04-04T17:15:18.143Z,94286.00
2023-04-04T17:17:47.331Z,94284.41
2023-04-04T17:20:18.944Z,94297.84
2023-04-04T17:22:53.971Z,94307.13
2023-04-04T17:25:36.963Z,94305.53
2023-04-04T17:28:06.810Z,94311.28
2023-04-04T17:30:35.109Z,94306.00
2023-04-04T17:33:04.382Z,94316.56
2023-04-04T17:35:39.272Z,94314.97
2023-04-04T17:38:13.875Z,94326.34
2023-04-04T17:40:42.278Z,94330.81
2023-04-04T17:43:13.727Z,94334.28
2023-04-04T17:45:44.901Z,94342.53
2023-04-04T17:48:14.204Z,94340.13
2023-04-04T17:50:43.251Z,94349.09
2023-04-04T17:53:12.168Z,94341.38
2023-04-04T17:55:44.152Z,94352.53
2023-04-04T17:58:16.126Z,94348.50
2023-04-04T18:00:44.949Z,94352.78
2023-04-04T18:03:12.809Z,94354.13
2023-04-04T18:05:39.871Z,94363.66
2023-04-04T18:08:06.481Z,94375.81
2023-04-04T18:10:37.894Z,94367.91
2023-04-04T18:13:07.451Z,94373.78
2023-04-04T18:15:38.785Z,94382.28
2023-04-04T18:18:06.413Z,94381.47
2023-04-04T18:20:35.261Z,94381.72
2023-04-04T18:23:04.959Z,94384.91
2023-04-04T18:25:34.866Z,94388.34
2023-04-04T18:28:04.145Z,94381.72
2023-04-04T18:30:37.332Z,94382.72
2023-04-04T18:33:06.827Z,94394.44
2023-04-04T18:35:38.267Z,94391.25
2023-04-04T18:38:06.100Z,94392.28
2023-04-04T18:40:32.965Z,94397.31
2023-04-04T18:43:01.862Z,94398.13
2023-04-04T18:45:39.279Z,94399.97
2023-04-04T18:48:09.333Z,94394.44
2023-04-04T18:50:38.458Z,94397.09
2023-04-04T18:53:05.312Z,94405.25
2023-04-04T18:55:32.305Z,94414.78
2023-04-04T18:58:01.157Z,94411.91
2023-04-04T19:00:27.825Z,94415.59
2023-04-04T19:02:57.151Z,94408.44
2023-04-04T19:05:26.693Z,94407.88
2023-04-04T19:07:55.542Z,94407.09
2023-04-04T19:10:22.268Z,94417.19
2023-04-04T19:12:51.126Z,94417.66
2023-04-04T19:15:20.602Z,94435.13
2023-04-04T19:17:49.568Z,94421.34
2023-04-04T19:20:18.951Z,94425.81
2023-04-04T19:22:45.998Z,94437.97
2023-04-04T19:25:15.087Z,94422.94
2023-04-04T19:27:41.796Z,94430.28
2023-04-04T19:30:47.353Z,94418.09
2023-04-04T19:33:20.152Z,94428.66
2023-04-04T19:36:11.553Z,94432.91
2023-04-04T19:38:42.724Z,94435.56
2023-04-04T19:41:13.254Z,94441.31
2023-04-04T19:43:41.488Z,94441.31
2023-04-04T19:46:09.575Z,94440.72
2023-04-04T19:48:36.854Z,94436.47
2023-04-04T19:51:10.754Z,94441.31
2023-04-04T19:56:22.102Z,94440.94
2023-04-04T19:59:01.187Z,94434.84
2023-04-04T20:01:29.247Z,94440.13
2023-04-04T20:04:03.770Z,94438.53
2023-04-04T20:06:33.702Z,94431.63
2023-04-04T20:09:02.005Z,94441.94
2023-04-04T20:11:37.842Z,94437.94
2023-04-04T20:14:11.016Z,94436.91
2023-04-04T20:16:37.920Z,94436.91
2023-04-04T20:19:08.291Z,94436.09
2023-04-04T20:21:37.344Z,94442.41
2023-04-04T20:24:08.196Z,94433.69
2023-04-04T20:26:43.783Z,94442.66
2023-04-04T20:29:13.585Z,94451.16
2023-04-04T20:31:44.904Z,94439.00
2023-04-04T20:34:43.771Z,94441.03
2023-04-04T20:37:26.479Z,94444.69
2023-04-04T20:39:56.017Z,94436.56
2023-04-04T20:42:34.981Z,94428.84
2023-04-04T20:45:13.665Z,94439.41
2023-04-04T20:47:57.890Z,94443.09
2023-04-04T20:50:27.248Z,94444.69
2023-04-04T20:52:58.896Z,94432.53
2023-04-04T20:55:28.506Z,94437.81
2023-04-04T20:57:57.889Z,94439.88
2023-04-04T21:00:34.095Z,94438.84
2023-04-04T21:03:25.134Z,94441.72
2023-04-04T21:05:59.499Z,94441.72
2023-04-04T21:08:28.259Z,94437.50
2023-04-04T21:10:58.058Z,94447.22
2023-04-04T21:13:29.061Z,94446.19
2023-04-04T21:16:01.382Z,94442.41
2023-04-04T21:18:30.051Z,94450.44
2023-04-04T21:21:06.007Z,94445.63
2023-04-04T21:23:37.341Z,94454.13
2023-04-04T21:26:05.075Z,94447.22
2023-04-04T21:28:36.416Z,94461.47
2023-04-04T21:31:12.166Z,94452.72
2023-04-04T21:33:39.246Z,94459.41
2023-04-04T21:36:06.103Z,94457.00
2023-04-04T21:38:33.696Z,94458.25
2023-04-04T21:41:24.242Z,94463.53
2023-04-04T21:43:56.040Z,94456.66
2023-04-04T21:46:28.659Z,94462.75
2023-04-04T21:49:00.931Z,94458.16
2023-04-04T21:51:33.188Z,94470.09
2023-04-04T21:54:03.585Z,94462.03
2023-04-04T21:56:37.199Z,94477.28
2023-04-04T21:59:07.185Z,94474.94
2023-04-04T22:01:34.011Z,94473.72
2023-04-04T22:06:36.530Z,94469.56
2023-04-04T22:09:17.527Z,94470.31
2023-04-04T22:11:48.840Z,94468.44
2023-04-04T22:14:18.281Z,94469.78
2023-04-04T22:16:47.528Z,94466.91
2023-04-04T22:19:16.646Z,94469.31
2023-04-04T22:21:48.491Z,94468.03
2023-04-04T22:24:15.765Z,94460.69
2023-04-04T22:26:47.327Z,94469.16
2023-04-04T22:29:16.212Z,94473.94
2023-04-04T22:31:45.411Z,94466.19
2023-04-04T22:34:15.397Z,94456.44
2023-04-04T22:36:42.258Z,94462.44
2023-04-04T22:39:09.009Z,94463.25
2023-04-04T22:41:35.786Z,94463.97
2023-04-04T22:44:02.397Z,94461.50
2023-04-04T22:46:33.760Z,94460.03
2023-04-04T22:49:07.222Z,94458.16
2023-04-04T22:51:44.217Z,94465.41
2023-04-04T22:54:14.812Z,94463.72
2023-04-04T22:56:44.258Z,94469.16
2023-04-04T22:59:13.493Z,94472.97
2023-04-04T23:01:42.418Z,94472.31
2023-04-04T23:04:09.247Z,94470.84
2023-04-04T23:06:39.801Z,94478.13
2023-04-04T23:09:09.445Z,94478.50
2023-04-04T23:11:41.249Z,94475.16
2023-04-04T23:14:15.348Z,94467.88
2023-04-04T23:16:45.200Z,94479.59
2023-04-04T23:19:15.184Z,94479.97
2023-04-04T23:21:42.307Z,94475.03
2023-04-04T23:24:13.729Z,94481.50
2023-04-04T23:26:45.106Z,94474.75
2023-04-04T23:29:11.836Z,94482.22
2023-04-04T23:31:40.841Z,94475.13
2023-04-04T23:34:12.219Z,94481.34
2023-04-04T23:36:41.309Z,94482.13
2023-04-04T23:39:10.763Z,94480.88
2023-04-04T23:41:39.778Z,94478.84
2023-04-04T23:44:09.819Z,94479.44
2023-04-04T23:46:38.744Z,94476.34
2023-04-04T23:49:11.474Z,94477.19
2023-04-04T23:51:41.764Z,94470.66
2023-04-04T23:54:11.775Z,94475.47
2023-04-04T23:56:38.704Z,94466.53
2023-04-04T23:59:07.985Z,94466.28
