createdAt,value
2018-04-02T00:00:21.579Z,87.37
2018-04-02T00:02:49.886Z,79.33
2018-04-02T00:05:17.448Z,80.20
2018-04-02T00:07:44.977Z,87.83
2018-04-02T00:10:13.265Z,89.87
2018-04-02T00:12:40.862Z,81.67
2018-04-02T00:15:08.455Z,87.53
2018-04-02T00:17:35.931Z,77.97
2018-04-02T00:20:04.339Z,77.93
2018-04-02T00:22:31.835Z,97.83
2018-04-02T00:24:59.479Z,91.63
2018-04-02T00:27:27.143Z,92.83
2018-04-02T00:29:54.674Z,93.60
2018-04-02T00:32:22.241Z,99.60
2018-04-02T00:34:49.792Z,98.57
2018-04-02T00:37:17.321Z,109.10
2018-04-02T00:39:45.645Z,97.00
2018-04-02T00:42:13.217Z,110.73
2018-04-02T00:44:40.734Z,116.13
2018-04-02T00:47:08.301Z,114.43
2018-04-02T00:49:35.875Z,109.20
2018-04-02T00:52:03.406Z,123.97
2018-04-02T00:54:30.919Z,119.20
2018-04-02T00:56:58.548Z,119.47
2018-04-02T00:59:26.067Z,111.23
2018-04-02T01:01:53.658Z,110.93
2018-04-02T01:04:21.209Z,108.47
2018-04-02T01:06:48.732Z,120.17
2018-04-02T01:09:17.046Z,113.13
2018-04-02T01:11:44.615Z,125.60
2018-04-02T01:14:12.155Z,123.70
2018-04-02T01:16:39.662Z,118.40
2018-04-02T01:19:07.241Z,118.77
2018-04-02T01:21:35.659Z,132.23
2018-04-02T01:24:03.188Z,117.70
2018-04-02T01:26:31.507Z,123.93
2018-04-02T01:28:59.037Z,122.17
2018-04-02T01:31:26.679Z,120.23
2018-04-02T01:33:55.001Z,137.17
2018-04-02T01:36:22.527Z,124.33
2018-04-02T01:38:50.045Z,124.00
2018-04-02T01:41:18.373Z,138.30
2018-04-02T01:43:45.901Z,137.07
2018-04-02T01:46:14.192Z,134.03
2018-04-02T01:48:41.782Z,138.13
2018-04-02T01:51:09.303Z,147.77
2018-04-02T01:53:37.605Z,155.10
2018-04-02T01:56:05.152Z,151.07
2018-04-02T01:58:32.668Z,150.10
2018-04-02T02:01:01.740Z,156.67
2018-04-02T02:03:29.376Z,155.77
2018-04-02T02:05:56.887Z,149.20
2018-04-02T02:08:24.494Z,162.27
2018-04-02T02:10:52.054Z,149.77
2018-04-02T02:13:19.570Z,150.67
2018-04-02T02:15:47.854Z,154.07
2018-04-02T02:18:16.181Z,150.17
2018-04-02T02:20:43.694Z,156.63
2018-04-02T02:23:11.998Z,143.93
2018-04-02T02:25:39.656Z,157.13
2018-04-02T02:28:07.186Z,156.90
2018-04-02T02:30:35.487Z,155.67
2018-04-02T02:33:03.050Z,153.27
2018-04-02T02:35:30.584Z,154.90
2018-04-02T02:37:58.120Z,164.97
2018-04-02T02:40:26.442Z,165.20
2018-04-02T02:42:53.970Z,175.43
2018-04-02T02:45:22.275Z,179.93
2018-04-02T02:47:49.817Z,186.03
2018-04-02T02:50:17.391Z,188.97
2018-04-02T02:52:44.906Z,193.87
2018-04-02T02:55:14.049Z,176.47
2018-04-02T02:57:41.573Z,164.70
2018-04-02T03:00:09.893Z,165.03
2018-04-02T03:02:37.535Z,174.67
2018-04-02T03:05:05.097Z,165.70
2018-04-02T03:07:32.665Z,173.23
2018-04-02T03:10:00.227Z,172.77
2018-04-02T03:12:27.790Z,182.87
2018-04-02T03:14:55.317Z,183.00
2018-04-02T03:17:22.906Z,182.57
2018-04-02T03:19:50.421Z,182.00
2018-04-02T03:22:18.719Z,184.93
2018-04-02T03:24:46.276Z,171.17
2018-04-02T03:27:13.842Z,175.80
2018-04-02T03:29:41.361Z,187.20
2018-04-02T03:32:09.675Z,179.07
2018-04-02T03:34:37.409Z,175.40
2018-04-02T03:37:05.703Z,184.17
2018-04-02T03:39:33.272Z,163.77
2018-04-02T03:42:00.822Z,161.87
2018-04-02T03:44:28.357Z,148.33
2018-04-02T03:46:56.683Z,146.90
2018-04-02T03:49:24.233Z,151.33
2018-04-02T03:51:51.751Z,147.23
2018-04-02T03:54:20.086Z,136.40
2018-04-02T03:56:47.948Z,145.37
2018-04-02T03:59:15.483Z,150.70
2018-04-02T04:01:43.014Z,136.90
2018-04-02T04:04:11.340Z,146.73
2018-04-02T04:06:38.851Z,145.83
2018-04-02T04:09:07.144Z,146.50
2018-04-02T04:11:34.708Z,150.73
2018-04-02T04:14:02.228Z,146.47
2018-04-02T04:16:30.520Z,149.63
2018-04-02T04:18:58.853Z,148.33
2018-04-02T04:21:26.381Z,155.33
2018-04-02T04:23:53.894Z,176.37
2018-04-02T04:26:22.220Z,195.30
2018-04-02T04:28:49.745Z,173.13
2018-04-02T04:31:17.290Z,184.83
2018-04-02T04:33:45.633Z,185.20
2018-04-02T04:36:13.174Z,186.33
2018-04-02T04:38:40.694Z,176.83
2018-04-02T04:41:09.014Z,175.87
2018-04-02T04:43:36.532Z,164.70
2018-04-02T04:46:04.814Z,166.30
2018-04-02T04:48:32.386Z,161.90
2018-04-02T04:50:59.905Z,168.77
2018-04-02T04:53:28.247Z,158.27
2018-04-02T04:55:55.965Z,149.97
2018-04-02T04:58:23.491Z,150.13
2018-04-02T05:00:51.791Z,154.43
2018-04-02T05:03:20.107Z,151.10
2018-04-02T05:05:47.632Z,155.17
2018-04-02T05:08:15.165Z,140.10
2018-04-02T05:10:43.508Z,137.80
2018-04-02T05:13:11.034Z,147.20
2018-04-02T05:15:38.565Z,127.43
2018-04-02T05:18:06.883Z,141.83
2018-04-02T05:20:34.414Z,131.23
2018-04-02T05:23:02.731Z,126.10
2018-04-02T05:25:30.401Z,141.30
2018-04-02T05:27:57.915Z,144.80
2018-04-02T05:30:25.444Z,143.00
2018-04-02T05:32:53.081Z,125.07
2018-04-02T05:35:20.620Z,136.50
2018-04-02T05:37:48.149Z,158.97
2018-04-02T05:40:15.710Z,147.43
2018-04-02T05:42:43.244Z,147.83
2018-04-02T05:45:11.615Z,153.47
2018-04-02T05:47:39.238Z,158.53
2018-04-02T05:50:07.555Z,150.27
2018-04-02T05:52:35.880Z,160.47
2018-04-02T05:55:03.440Z,163.70
2018-04-02T05:57:30.958Z,170.70
2018-04-02T05:59:59.244Z,172.47
2018-04-02T06:02:27.642Z,165.07
2018-04-02T06:04:55.171Z,161.67
2018-04-02T06:07:23.502Z,159.83
2018-04-02T06:09:51.144Z,163.47
2018-04-02T06:12:18.665Z,157.30
2018-04-02T06:14:46.959Z,153.60
2018-04-02T06:17:14.545Z,151.83
2018-04-02T06:19:42.109Z,151.50
2018-04-02T06:22:09.641Z,160.90
2018-04-02T06:24:37.196Z,156.47
2018-04-02T06:27:04.724Z,153.57
2018-04-02T06:29:32.248Z,148.80
2018-04-02T06:31:59.809Z,153.40
2018-04-02T06:34:27.350Z,156.00
2018-04-02T06:36:54.944Z,142.43
2018-04-02T06:39:22.475Z,146.90
2018-04-02T06:41:50.026Z,153.37
2018-04-02T06:44:17.685Z,144.17
2018-04-02T06:46:45.253Z,153.60
2018-04-02T06:49:12.786Z,172.07
2018-04-02T06:51:40.321Z,160.77
2018-04-02T06:54:08.662Z,162.57
2018-04-02T06:56:36.178Z,169.47
2018-04-02T06:59:03.695Z,157.70
2018-04-02T07:01:32.022Z,174.57
2018-04-02T07:03:59.571Z,181.53
2018-04-02T07:06:27.084Z,175.87
2018-04-02T07:08:56.240Z,168.93
2018-04-02T07:11:23.794Z,175.93
2018-04-02T07:13:51.321Z,185.53
2018-04-02T07:16:19.651Z,177.50
2018-04-02T07:18:47.183Z,178.23
2018-04-02T07:21:15.265Z,181.73
2018-04-02T07:23:42.832Z,172.83
2018-04-02T07:26:10.369Z,177.87
2018-04-02T07:28:38.091Z,191.40
2018-04-02T07:31:06.424Z,173.70
2018-04-02T07:33:33.976Z,178.93
2018-04-02T07:36:01.498Z,169.13
2018-04-02T07:38:29.820Z,168.17
2018-04-02T07:40:57.363Z,169.13
2018-04-02T07:43:24.921Z,167.00
2018-04-02T07:45:52.479Z,167.07
2018-04-02T07:48:19.990Z,169.90
2018-04-02T07:50:48.321Z,164.27
2018-04-02T07:53:15.895Z,169.17
2018-04-02T07:55:43.422Z,174.57
2018-04-02T07:58:10.957Z,176.40
2018-04-02T08:00:39.671Z,182.93
2018-04-02T08:03:07.336Z,190.40
2018-04-02T08:05:34.848Z,179.33
2018-04-02T08:08:02.435Z,189.50
2018-04-02T08:10:29.946Z,188.17
2018-04-02T08:12:57.459Z,182.40
2018-04-02T08:15:25.009Z,163.97
2018-04-02T08:17:52.541Z,163.07
2018-04-02T08:20:20.826Z,158.27
2018-04-02T08:22:49.149Z,156.23
2018-04-02T08:25:16.681Z,151.53
2018-04-02T08:27:44.238Z,146.60
2018-04-02T08:30:11.809Z,153.13
2018-04-02T08:32:39.344Z,149.37
2018-04-02T08:35:06.897Z,141.70
2018-04-02T08:37:35.215Z,147.03
2018-04-02T08:40:02.762Z,141.27
2018-04-02T08:42:30.317Z,139.50
2018-04-02T08:44:57.872Z,139.83
2018-04-02T08:47:25.392Z,143.03
2018-04-02T08:49:53.258Z,140.70
2018-04-02T08:52:20.880Z,157.90
2018-04-02T08:54:48.434Z,142.97
2018-04-02T08:57:15.952Z,146.20
2018-04-02T08:59:44.361Z,144.77
2018-04-02T09:02:11.901Z,140.40
2018-04-02T09:04:39.428Z,151.00
2018-04-02T09:07:07.774Z,138.07
2018-04-02T09:09:35.284Z,142.97
2018-04-02T09:12:03.584Z,142.43
2018-04-02T09:14:31.148Z,137.67
2018-04-02T09:16:58.663Z,144.20
2018-04-02T09:19:26.956Z,148.77
2018-04-02T09:21:54.510Z,147.47
2018-04-02T09:24:22.818Z,145.70
2018-04-02T09:26:50.362Z,154.70
2018-04-02T09:29:17.912Z,153.67
2018-04-02T09:31:45.441Z,152.83
2018-04-02T09:34:12.955Z,150.93
2018-04-02T09:36:40.523Z,165.27
2018-04-02T09:39:08.062Z,174.27
2018-04-02T09:41:35.632Z,180.83
2018-04-02T09:44:03.294Z,174.37
2018-04-02T09:46:30.810Z,161.07
2018-04-02T09:48:59.107Z,169.33
2018-04-02T09:51:26.653Z,153.83
2018-04-02T09:53:54.183Z,159.43
2018-04-02T09:56:21.823Z,159.97
2018-04-02T09:58:49.449Z,153.07
2018-04-02T10:01:16.985Z,145.07
2018-04-02T10:03:51.131Z,136.17
2018-04-02T10:06:18.688Z,145.13
2018-04-02T10:08:46.260Z,139.87
2018-04-02T10:11:13.833Z,146.90
2018-04-02T10:13:41.479Z,157.53
2018-04-02T10:16:09.000Z,141.27
2018-04-02T10:18:36.550Z,145.40
2018-04-02T10:21:04.832Z,134.70
2018-04-02T10:23:32.356Z,145.77
2018-04-02T10:25:59.936Z,142.53
2018-04-02T10:28:28.222Z,124.13
2018-04-02T10:30:55.751Z,128.03
2018-04-02T10:33:23.363Z,120.40
2018-04-02T10:35:51.132Z,107.20
2018-04-02T10:38:18.665Z,108.70
2018-04-02T10:40:46.236Z,113.73
2018-04-02T10:43:13.753Z,105.30
2018-04-02T10:45:41.280Z,104.20
2018-04-02T10:48:08.926Z,100.13
2018-04-02T10:50:36.471Z,98.53
2018-04-02T10:53:04.037Z,95.60
2018-04-02T10:55:31.699Z,97.60
2018-04-02T10:57:59.224Z,92.73
2018-04-02T11:00:27.526Z,90.13
2018-04-02T11:02:55.101Z,97.87
2018-04-02T11:05:22.657Z,98.20
2018-04-02T11:07:50.242Z,96.97
2018-04-02T11:10:17.786Z,93.10
2018-04-02T11:12:45.327Z,95.20
2018-04-02T11:15:12.841Z,88.23
2018-04-02T11:17:41.173Z,89.80
2018-04-02T11:20:08.684Z,91.03
2018-04-02T11:22:37.005Z,99.60
2018-04-02T11:25:04.563Z,91.73
2018-04-02T11:27:32.112Z,95.50
2018-04-02T11:29:59.631Z,89.80
2018-04-02T11:32:27.964Z,87.77
2018-04-02T11:34:55.617Z,82.53
2018-04-02T11:37:23.136Z,76.33
2018-04-02T11:39:50.725Z,75.10
2018-04-02T11:42:18.252Z,73.93
2018-04-02T11:44:46.574Z,69.27
2018-04-02T11:47:14.225Z,69.13
2018-04-02T11:49:41.776Z,70.40
2018-04-02T11:52:09.434Z,69.03
2018-04-02T11:54:36.991Z,64.73
2018-04-02T11:57:04.528Z,59.37
2018-04-02T11:59:32.066Z,63.50
2018-04-02T12:02:00.396Z,46.53
2018-04-02T12:04:27.914Z,49.53
2018-04-02T12:06:56.190Z,50.03
2018-04-02T12:09:24.565Z,51.07
2018-04-02T12:11:52.066Z,56.80
2018-04-02T12:14:19.600Z,52.83
2018-04-02T12:16:47.172Z,50.60
2018-04-02T12:19:14.687Z,50.33
2018-04-02T12:21:42.993Z,56.80
2018-04-02T12:24:10.573Z,47.63
2018-04-02T12:26:38.100Z,48.70
2018-04-02T12:29:06.396Z,45.47
2018-04-02T12:31:33.958Z,47.47
2018-04-02T12:34:01.738Z,47.40
2018-04-02T12:36:29.269Z,55.00
2018-04-02T12:38:56.850Z,53.90
2018-04-02T12:41:24.375Z,53.73
2018-04-02T12:43:52.698Z,50.33
2018-04-02T12:46:21.041Z,50.63
2018-04-02T12:48:48.573Z,43.13
2018-04-02T12:51:16.865Z,55.43
2018-04-02T12:53:44.453Z,47.30
2018-04-02T12:56:11.982Z,49.83
2018-04-02T12:58:40.398Z,44.57
2018-04-02T13:01:07.964Z,46.50
2018-04-02T13:03:35.816Z,43.47
2018-04-02T13:06:03.335Z,45.90
2018-04-02T13:08:31.733Z,43.20
2018-04-02T13:10:59.308Z,50.73
2018-04-02T13:13:26.955Z,41.20
2018-04-02T13:15:54.527Z,45.27
2018-04-02T13:18:22.047Z,42.43
2018-04-02T13:20:50.343Z,40.60
2018-04-02T13:23:17.907Z,39.80
2018-04-02T13:25:45.478Z,39.37
2018-04-02T13:28:13.027Z,46.60
2018-04-02T13:30:40.688Z,36.73
2018-04-02T13:33:08.209Z,41.20
2018-04-02T13:35:36.532Z,36.97
2018-04-02T13:38:04.093Z,34.23
2018-04-02T13:40:31.638Z,38.77
2018-04-02T13:42:59.198Z,34.63
2018-04-02T13:45:26.760Z,35.53
2018-04-02T13:47:54.278Z,38.30
2018-04-02T13:50:22.594Z,38.83
2018-04-02T13:52:50.165Z,39.57
2018-04-02T13:55:17.744Z,37.37
2018-04-02T13:57:45.300Z,27.20
2018-04-02T14:00:12.857Z,25.77
2018-04-02T14:02:41.384Z,24.33
2018-04-02T14:05:08.894Z,23.30
2018-04-02T14:07:36.447Z,20.47
2018-04-02T14:10:03.990Z,17.97
2018-04-02T14:12:31.634Z,18.43
2018-04-02T14:14:59.189Z,27.13
2018-04-02T14:17:26.775Z,28.83
2018-04-02T14:19:54.298Z,22.43
2018-04-02T14:22:21.897Z,29.70
2018-04-02T14:24:49.479Z,29.30
2018-04-02T14:27:17.204Z,23.70
2018-04-02T14:29:44.769Z,22.67
2018-04-02T14:32:12.292Z,19.90
2018-04-02T14:34:39.825Z,17.23
2018-04-02T14:37:07.478Z,16.23
2018-04-02T14:39:35.004Z,18.67
2018-04-02T14:42:02.558Z,14.17
2018-04-02T14:44:30.104Z,13.37
2018-04-02T14:46:57.626Z,14.03
2018-04-02T14:49:25.949Z,12.53
2018-04-02T14:51:53.599Z,11.43
2018-04-02T14:54:21.120Z,14.57
2018-04-02T14:56:49.432Z,14.17
2018-04-02T14:59:17.096Z,12.40
2018-04-02T15:01:45.401Z,11.53
2018-04-02T15:04:12.943Z,10.70
2018-04-02T15:06:40.598Z,17.00
2018-04-02T15:09:08.110Z,13.17
2018-04-02T15:11:36.450Z,13.13
2018-04-02T15:14:04.029Z,13.80
2018-04-02T15:16:31.551Z,16.27
2018-04-02T15:18:59.843Z,13.30
2018-04-02T15:21:27.394Z,10.10
2018-04-02T15:23:55.899Z,9.67
2018-04-02T15:26:23.524Z,15.00
2018-04-02T15:28:51.073Z,14.43
2018-04-02T15:31:18.598Z,13.50
2018-04-02T15:33:46.884Z,12.23
2018-04-02T15:36:14.439Z,17.60
2018-04-02T15:38:42.731Z,14.00
2018-04-02T15:41:10.257Z,10.50
2018-04-02T15:43:38.696Z,11.00
2018-04-02T15:46:06.211Z,14.73
2018-04-02T15:48:34.479Z,16.40
2018-04-02T15:51:02.810Z,13.27
2018-04-02T15:53:30.347Z,15.30
2018-04-02T15:55:57.855Z,13.30
2018-04-02T15:58:25.431Z,13.70
2018-04-02T16:00:53.726Z,12.43
2018-04-02T16:03:21.262Z,12.60
2018-04-02T16:05:49.589Z,8.03
2018-04-02T16:08:17.152Z,13.50
2018-04-02T16:10:44.715Z,18.30
2018-04-02T16:13:12.256Z,11.57
2018-04-02T16:15:39.772Z,11.93
2018-04-02T16:18:08.090Z,10.30
2018-04-02T16:20:35.652Z,15.67
2018-04-02T16:23:03.173Z,9.80
2018-04-02T16:25:31.454Z,9.97
2018-04-02T16:27:59.874Z,14.10
2018-04-02T16:30:27.957Z,13.60
2018-04-02T16:32:55.472Z,13.77
2018-04-02T16:35:23.044Z,17.37
2018-04-02T16:37:50.602Z,16.67
2018-04-02T16:40:18.127Z,13.03
2018-04-02T16:42:46.469Z,14.50
2018-04-02T16:45:14.042Z,18.57
2018-04-02T16:47:41.587Z,14.27
2018-04-02T16:50:09.161Z,11.00
2018-04-02T16:52:36.805Z,9.07
2018-04-02T16:55:04.368Z,8.33
2018-04-02T16:57:31.923Z,11.50
2018-04-02T16:59:59.528Z,8.10
2018-04-02T17:02:27.127Z,10.50
2018-04-02T17:04:54.844Z,10.53
2018-04-02T17:07:22.376Z,8.43
2018-04-02T17:09:49.927Z,6.10
2018-04-02T17:12:18.250Z,7.93
2018-04-02T17:14:45.823Z,9.47
2018-04-02T17:17:13.391Z,7.57
2018-04-02T17:19:40.961Z,6.13
2018-04-02T17:22:08.488Z,10.67
2018-04-02T17:24:36.068Z,11.63
2018-04-02T17:27:03.627Z,7.70
2018-04-02T17:29:31.147Z,6.13
2018-04-02T17:31:59.438Z,8.13
2018-04-02T17:34:27.238Z,7.77
2018-04-02T17:36:54.765Z,10.75
2018-04-02T17:39:22.338Z,9.93
2018-04-02T17:41:49.902Z,6.93
2018-04-02T17:44:17.419Z,9.70
2018-04-02T17:46:45.710Z,9.37
2018-04-02T17:49:13.318Z,12.00
2018-04-02T17:51:40.843Z,17.43
2018-04-02T17:54:08.364Z,17.13
2018-04-02T17:56:36.698Z,13.67
2018-04-02T17:59:04.229Z,8.60
2018-04-02T18:01:31.768Z,11.40
2018-04-02T18:04:00.090Z,8.40
2018-04-02T18:06:27.859Z,6.43
2018-04-02T18:08:55.390Z,11.00
2018-04-02T18:11:23.073Z,8.60
2018-04-02T18:13:50.620Z,8.57
2018-04-02T18:16:18.194Z,9.53
2018-04-02T18:18:46.585Z,13.87
2018-04-02T18:21:14.863Z,11.00
2018-04-02T18:26:23.773Z,11.20
2018-04-02T18:28:51.326Z,14.23
2018-04-02T18:31:18.876Z,13.87
2018-04-02T18:33:46.560Z,11.13
2018-04-02T18:36:14.102Z,14.70
2018-04-02T18:38:41.663Z,10.10
2018-04-02T18:41:09.276Z,10.87
2018-04-02T18:43:37.001Z,12.70
2018-04-02T18:46:04.555Z,10.87
2018-04-02T18:48:32.113Z,11.90
2018-04-02T18:50:59.669Z,13.63
2018-04-02T18:53:27.218Z,10.73
2018-04-02T18:55:54.783Z,10.90
2018-04-02T18:58:22.304Z,15.67
2018-04-02T19:00:50.610Z,15.60
2018-04-02T19:03:18.155Z,11.30
2018-04-02T19:05:45.741Z,9.90
2018-04-02T19:08:13.283Z,10.80
2018-04-02T19:10:40.868Z,12.43
2018-04-02T19:13:08.394Z,12.60
2018-04-02T19:15:35.943Z,12.90
2018-04-02T19:18:03.630Z,10.87
2018-04-02T19:20:31.148Z,11.23
2018-04-02T19:22:59.426Z,10.70
2018-04-02T19:25:27.743Z,11.83
2018-04-02T19:27:55.283Z,10.43
2018-04-02T19:30:22.795Z,12.57
2018-04-02T19:32:50.350Z,12.67
2018-04-02T19:35:17.905Z,14.77
2018-04-02T19:37:45.440Z,15.37
2018-04-02T19:40:12.991Z,14.77
2018-04-02T19:42:40.506Z,10.93
2018-04-02T19:45:08.813Z,12.10
2018-04-02T19:47:36.375Z,14.13
2018-04-02T19:50:03.895Z,12.40
2018-04-02T19:52:32.185Z,12.10
2018-04-02T19:54:59.762Z,16.33
2018-04-02T19:57:27.303Z,11.50
2018-04-02T19:59:54.828Z,15.43
2018-04-02T20:02:22.391Z,13.30
2018-04-02T20:04:49.910Z,15.90
2018-04-02T20:07:17.421Z,12.93
2018-04-02T20:09:45.756Z,19.43
2018-04-02T20:12:13.310Z,31.90
2018-04-02T20:14:40.861Z,18.87
2018-04-02T20:17:08.524Z,13.70
2018-04-02T20:19:36.057Z,17.73
2018-04-02T20:22:03.597Z,19.40
2018-04-02T20:24:31.927Z,17.07
2018-04-02T20:26:59.441Z,15.40
2018-04-02T20:29:26.971Z,16.10
2018-04-02T20:31:54.606Z,17.83
2018-04-02T20:36:45.095Z,17.60
2018-04-02T20:39:12.767Z,13.77
2018-04-02T20:41:40.304Z,12.40
2018-04-02T20:44:07.845Z,12.30
2018-04-02T20:46:35.418Z,16.43
2018-04-02T20:49:02.953Z,15.73
2018-04-02T20:51:31.249Z,12.43
2018-04-02T20:53:58.811Z,13.63
2018-04-02T20:56:26.415Z,11.80
2018-04-02T20:58:54.769Z,11.13
2018-04-02T21:01:22.425Z,11.33
2018-04-02T21:03:49.939Z,13.50
2018-04-02T21:06:18.216Z,11.70
2018-04-02T21:08:46.537Z,13.20
2018-04-02T21:11:14.050Z,15.50
2018-04-02T21:13:42.792Z,12.60
2018-04-02T21:16:10.325Z,12.13
2018-04-02T21:18:37.896Z,12.60
2018-04-02T21:21:05.556Z,11.10
2018-04-02T21:23:33.115Z,13.43
2018-04-02T21:26:00.777Z,9.43
2018-04-02T21:28:28.359Z,12.07
2018-04-02T21:30:55.863Z,10.47
2018-04-02T21:33:23.383Z,10.27
2018-04-02T21:35:50.984Z,13.50
2018-04-02T21:38:18.506Z,12.23
2018-04-02T21:40:46.039Z,10.50
2018-04-02T21:43:13.674Z,10.70
2018-04-02T21:45:41.250Z,10.20
2018-04-02T21:48:08.762Z,12.93
2018-04-02T21:50:37.063Z,11.40
2018-04-02T21:53:04.570Z,11.80
2018-04-02T21:55:32.081Z,11.23
2018-04-02T21:57:59.642Z,15.50
2018-04-02T22:00:27.160Z,11.33
2018-04-02T22:02:55.480Z,14.40
2018-04-02T22:05:23.058Z,11.60
2018-04-02T22:07:50.562Z,15.40
2018-04-02T22:10:18.849Z,12.40
2018-04-02T22:12:46.408Z,16.53
2018-04-02T22:15:13.927Z,15.00
2018-04-02T22:17:41.551Z,18.17
2018-04-02T22:20:09.110Z,11.30
2018-04-02T22:22:36.632Z,13.40
2018-04-02T22:25:04.947Z,13.03
2018-04-02T22:27:32.515Z,12.30
2018-04-02T22:30:00.047Z,13.10
2018-04-02T22:32:27.565Z,12.93
2018-04-02T22:34:55.128Z,12.50
2018-04-02T22:37:23.440Z,12.97
2018-04-02T22:39:50.957Z,15.20
2018-04-02T22:42:19.304Z,14.77
2018-04-02T22:44:46.849Z,17.23
2018-04-02T22:47:14.406Z,16.80
2018-04-02T22:49:42.078Z,13.93
2018-04-02T22:52:09.604Z,15.43
2018-04-02T22:54:37.168Z,12.10
2018-04-02T22:57:04.726Z,14.70
2018-04-02T22:59:32.253Z,15.10
2018-04-02T23:02:00.568Z,16.20
2018-04-02T23:04:28.219Z,10.97
2018-04-02T23:06:55.805Z,14.37
2018-04-02T23:09:23.337Z,15.23
2018-04-02T23:11:50.913Z,12.57
2018-04-02T23:14:18.434Z,12.13
2018-04-02T23:16:45.972Z,11.23
2018-04-02T23:19:13.574Z,15.27
2018-04-02T23:21:41.078Z,11.30
2018-04-02T23:24:08.699Z,12.00
2018-04-02T23:26:36.256Z,10.97
2018-04-02T23:29:03.776Z,11.00
2018-04-02T23:31:32.082Z,11.00
2018-04-02T23:33:59.626Z,11.47
2018-04-02T23:36:27.142Z,12.43
2018-04-02T23:38:54.776Z,12.20
2018-04-02T23:41:22.281Z,11.03
2018-04-02T23:43:49.894Z,11.20
2018-04-02T23:46:17.540Z,12.40
2018-04-02T23:48:45.061Z,16.17
2018-04-02T23:51:13.338Z,10.03
2018-04-02T23:53:41.671Z,9.30
2018-04-02T23:56:09.194Z,9.63
2018-04-02T23:58:36.695Z,8.80
