createdAt,value
2019-01-24T00:02:24.141Z,59.40
2019-01-24T00:05:27.831Z,62.27
2019-01-24T00:08:31.490Z,65.23
2019-01-24T00:11:36.183Z,60.67
2019-01-24T00:14:39.838Z,57.93
2019-01-24T00:17:43.410Z,58.53
2019-01-24T00:20:47.059Z,54.30
2019-01-24T00:23:50.610Z,59.57
2019-01-24T00:26:54.282Z,59.60
2019-01-24T00:29:57.790Z,59.27
2019-01-24T00:33:01.377Z,54.20
2019-01-24T00:36:04.978Z,53.27
2019-01-24T00:39:08.994Z,51.43
2019-01-24T00:42:12.606Z,57.67
2019-01-24T00:45:16.241Z,53.90
2019-01-24T00:48:19.846Z,55.47
2019-01-24T00:51:23.452Z,58.60
2019-01-24T00:54:27.016Z,53.27
2019-01-24T00:57:30.611Z,53.20
2019-01-24T01:00:34.284Z,53.80
2019-01-24T01:03:37.939Z,52.77
2019-01-24T01:06:41.595Z,53.20
2019-01-24T01:09:45.239Z,50.40
2019-01-24T01:12:48.856Z,54.83
2019-01-24T01:15:52.460Z,51.53
2019-01-24T01:18:56.023Z,56.43
2019-01-24T01:21:59.618Z,52.63
2019-01-24T01:25:03.312Z,50.97
2019-01-24T01:28:06.909Z,55.03
2019-01-24T01:31:10.488Z,52.73
2019-01-24T01:34:14.142Z,53.73
2019-01-24T01:37:17.650Z,50.80
2019-01-24T01:40:21.314Z,48.83
2019-01-24T01:43:24.829Z,52.20
2019-01-24T01:46:29.429Z,50.70
2019-01-24T01:49:32.998Z,48.10
2019-01-24T01:52:36.685Z,55.73
2019-01-24T01:55:40.168Z,48.13
2019-01-24T01:58:43.736Z,54.93
2019-01-24T02:01:47.342Z,50.73
2019-01-24T02:04:50.932Z,58.13
2019-01-24T02:07:54.565Z,51.27
2019-01-24T02:10:58.146Z,53.90
2019-01-24T02:14:01.735Z,56.70
2019-01-24T02:17:05.291Z,53.97
2019-01-24T02:20:11.859Z,53.50
2019-01-24T02:23:15.426Z,52.60
2019-01-24T02:26:19.061Z,53.93
2019-01-24T02:29:22.612Z,55.80
2019-01-24T02:32:26.192Z,51.40
2019-01-24T02:35:29.721Z,55.13
2019-01-24T02:38:33.207Z,52.93
2019-01-24T02:41:36.762Z,54.20
2019-01-24T02:44:40.270Z,55.10
2019-01-24T02:47:43.922Z,53.37
2019-01-24T02:50:47.457Z,56.17
2019-01-24T02:53:51.083Z,52.47
2019-01-24T02:56:54.640Z,54.67
2019-01-24T02:59:58.190Z,52.80
2019-01-24T03:03:01.856Z,53.10
2019-01-24T03:06:05.450Z,50.00
2019-01-24T03:09:09.001Z,54.93
2019-01-24T03:12:12.579Z,53.97
2019-01-24T03:15:17.521Z,52.87
2019-01-24T03:18:21.133Z,50.90
2019-01-24T03:21:24.719Z,54.17
2019-01-24T03:24:28.315Z,57.97
2019-01-24T03:27:31.851Z,53.40
2019-01-24T03:30:35.461Z,52.37
2019-01-24T03:33:39.071Z,53.83
2019-01-24T03:36:42.695Z,56.47
2019-01-24T03:39:46.366Z,50.77
2019-01-24T03:42:49.836Z,52.87
2019-01-24T03:45:54.007Z,52.43
2019-01-24T03:48:57.615Z,52.00
2019-01-24T03:52:01.233Z,52.47
2019-01-24T03:55:05.889Z,54.73
2019-01-24T03:58:09.556Z,58.17
2019-01-24T04:01:13.203Z,56.30
2019-01-24T04:04:16.842Z,55.23
2019-01-24T04:07:20.475Z,55.37
2019-01-24T04:10:24.197Z,51.20
2019-01-24T04:13:28.893Z,60.00
2019-01-24T04:16:32.523Z,59.17
2019-01-24T04:19:36.247Z,56.40
2019-01-24T04:22:40.214Z,59.23
2019-01-24T04:25:43.847Z,53.07
2019-01-24T04:28:47.502Z,54.03
2019-01-24T04:31:51.029Z,55.13
2019-01-24T04:34:54.698Z,57.97
2019-01-24T04:37:58.358Z,56.60
2019-01-24T04:41:02.058Z,55.83
2019-01-24T04:44:06.115Z,58.07
2019-01-24T04:47:09.780Z,57.20
2019-01-24T04:50:14.800Z,57.60
2019-01-24T04:53:18.317Z,61.07
2019-01-24T04:56:21.968Z,55.00
2019-01-24T04:59:25.624Z,55.03
2019-01-24T05:02:29.236Z,58.33
2019-01-24T05:05:33.015Z,56.60
2019-01-24T05:08:36.630Z,55.40
2019-01-24T05:11:40.200Z,53.07
2019-01-24T05:14:43.825Z,59.00
2019-01-24T05:17:47.487Z,61.57
2019-01-24T05:20:51.151Z,59.50
2019-01-24T05:23:54.742Z,61.13
2019-01-24T05:26:58.370Z,60.00
2019-01-24T05:30:01.986Z,62.13
2019-01-24T05:33:05.808Z,56.07
2019-01-24T05:36:09.420Z,55.57
2019-01-24T05:39:13.008Z,57.10
2019-01-24T05:42:16.706Z,62.63
2019-01-24T05:45:20.510Z,58.77
2019-01-24T05:48:25.090Z,59.73
2019-01-24T05:51:28.769Z,55.70
2019-01-24T05:54:32.427Z,57.87
2019-01-24T05:57:36.161Z,53.90
2019-01-24T06:00:41.912Z,56.50
2019-01-24T06:03:45.654Z,57.10
2019-01-24T06:06:49.361Z,55.10
2019-01-24T06:09:52.825Z,60.17
2019-01-24T06:12:56.369Z,54.90
2019-01-24T06:16:00.103Z,56.23
2019-01-24T06:19:03.860Z,55.90
2019-01-24T06:22:07.421Z,64.10
2019-01-24T06:25:11.199Z,58.07
2019-01-24T06:28:14.851Z,59.63
2019-01-24T06:31:18.763Z,58.93
2019-01-24T06:34:22.388Z,58.50
2019-01-24T06:37:26.081Z,60.33
2019-01-24T06:40:29.655Z,58.90
2019-01-24T06:43:33.425Z,58.83
2019-01-24T06:46:37.347Z,58.00
2019-01-24T06:49:41.080Z,60.83
2019-01-24T06:52:44.678Z,61.60
2019-01-24T06:55:48.534Z,57.90
2019-01-24T06:58:52.180Z,58.70
2019-01-24T07:01:55.812Z,55.70
2019-01-24T07:04:59.514Z,66.70
2019-01-24T07:08:03.275Z,61.83
2019-01-24T07:11:06.922Z,61.53
2019-01-24T07:14:10.476Z,58.10
2019-01-24T07:17:14.041Z,63.83
2019-01-24T07:20:17.870Z,61.90
2019-01-24T07:23:21.505Z,63.07
2019-01-24T07:26:25.144Z,58.03
2019-01-24T07:29:28.719Z,58.43
2019-01-24T07:32:32.405Z,62.70
2019-01-24T07:35:36.147Z,61.63
2019-01-24T07:38:39.800Z,58.07
2019-01-24T07:41:43.568Z,56.63
2019-01-24T07:44:47.161Z,55.53
2019-01-24T07:47:50.725Z,56.63
2019-01-24T07:50:54.373Z,54.27
2019-01-24T07:53:57.969Z,54.60
2019-01-24T07:57:01.581Z,48.20
2019-01-24T08:00:07.609Z,53.90
2019-01-24T08:03:11.284Z,52.23
2019-01-24T08:06:14.891Z,60.80
2019-01-24T08:09:18.478Z,59.30
2019-01-24T08:12:22.107Z,60.67
2019-01-24T08:15:25.807Z,62.03
2019-01-24T08:18:29.378Z,94.03
2019-01-24T08:21:33.032Z,57.17
2019-01-24T08:24:36.598Z,59.43
2019-01-24T08:27:40.130Z,63.10
2019-01-24T08:30:46.125Z,59.03
2019-01-24T08:33:50.811Z,63.73
2019-01-24T08:36:54.506Z,61.50
2019-01-24T08:39:58.119Z,59.93
2019-01-24T08:43:01.718Z,57.13
2019-01-24T08:46:05.386Z,59.13
2019-01-24T08:49:09.052Z,63.37
2019-01-24T08:52:12.617Z,59.83
2019-01-24T08:55:22.725Z,61.23
2019-01-24T08:58:26.415Z,59.33
2019-01-24T09:01:30.013Z,58.67
2019-01-24T09:04:33.616Z,62.37
2019-01-24T09:07:37.350Z,60.50
2019-01-24T09:10:41.026Z,65.50
2019-01-24T09:13:44.787Z,56.63
2019-01-24T09:16:48.491Z,61.80
2019-01-24T09:19:52.175Z,56.43
2019-01-24T09:22:55.741Z,67.40
2019-01-24T09:25:59.386Z,59.73
2019-01-24T09:29:03.093Z,59.80
2019-01-24T09:32:06.776Z,63.97
2019-01-24T09:35:10.790Z,57.90
2019-01-24T09:38:14.508Z,67.23
2019-01-24T09:41:18.139Z,62.90
2019-01-24T09:44:21.745Z,63.47
2019-01-24T09:47:25.305Z,66.80
2019-01-24T09:50:29.149Z,62.83
2019-01-24T09:53:33.759Z,60.30
2019-01-24T09:56:38.557Z,61.20
2019-01-24T09:59:42.452Z,58.90
2019-01-24T10:02:46.478Z,58.77
2019-01-24T10:05:51.289Z,60.33
2019-01-24T10:08:55.263Z,63.80
2019-01-24T10:12:00.013Z,66.57
2019-01-24T10:15:03.845Z,60.20
2019-01-24T10:18:07.616Z,61.70
2019-01-24T10:21:11.303Z,60.00
2019-01-24T10:24:15.093Z,69.30
2019-01-24T10:27:18.705Z,67.00
2019-01-24T10:30:22.851Z,60.43
2019-01-24T10:33:28.875Z,63.30
2019-01-24T10:36:33.115Z,67.30
2019-01-24T10:39:37.093Z,61.83
2019-01-24T10:42:40.798Z,63.30
2019-01-24T10:45:45.741Z,66.50
2019-01-24T10:48:50.838Z,62.93
2019-01-24T10:51:55.945Z,67.60
2019-01-24T10:54:59.648Z,63.77
2019-01-24T10:58:04.032Z,60.60
2019-01-24T11:01:07.703Z,65.07
2019-01-24T11:04:11.490Z,69.00
2019-01-24T11:07:15.201Z,65.70
2019-01-24T11:10:19.197Z,63.03
2019-01-24T11:13:22.851Z,63.10
2019-01-24T11:16:26.721Z,67.07
2019-01-24T11:19:30.327Z,65.80
2019-01-24T11:22:34.162Z,64.93
2019-01-24T11:25:37.854Z,75.53
2019-01-24T11:28:41.610Z,69.80
2019-01-24T11:31:45.348Z,71.97
2019-01-24T11:34:49.965Z,71.10
2019-01-24T11:37:54.680Z,72.23
2019-01-24T11:40:58.418Z,68.10
2019-01-24T11:44:02.082Z,71.30
2019-01-24T11:47:05.800Z,68.67
2019-01-24T11:50:12.364Z,75.83
2019-01-24T11:53:16.196Z,70.00
2019-01-24T11:56:19.917Z,71.70
2019-01-24T11:59:23.465Z,77.97
2019-01-24T12:02:27.333Z,72.40
2019-01-24T12:05:30.937Z,76.97
2019-01-24T12:08:34.510Z,75.17
2019-01-24T12:11:38.145Z,76.43
2019-01-24T12:14:41.879Z,72.63
2019-01-24T12:17:46.561Z,75.73
2019-01-24T12:20:50.075Z,71.67
2019-01-24T12:23:53.564Z,79.30
2019-01-24T12:26:57.168Z,64.10
2019-01-24T12:30:00.767Z,66.60
2019-01-24T12:33:05.237Z,71.37
2019-01-24T12:36:08.855Z,70.30
2019-01-24T12:39:12.361Z,68.83
2019-01-24T12:42:15.807Z,69.47
2019-01-24T12:45:24.586Z,73.17
2019-01-24T12:48:28.136Z,73.50
2019-01-24T12:51:31.715Z,74.90
2019-01-24T12:54:35.328Z,73.90
2019-01-24T12:57:38.996Z,79.27
2019-01-24T13:00:42.571Z,84.30
2019-01-24T13:03:46.141Z,82.33
2019-01-24T13:06:49.800Z,79.07
2019-01-24T13:09:53.338Z,75.77
2019-01-24T13:12:57.011Z,80.17
2019-01-24T13:16:00.579Z,70.83
2019-01-24T13:19:04.238Z,69.23
2019-01-24T13:22:07.856Z,79.17
2019-01-24T13:25:14.200Z,69.50
2019-01-24T13:28:17.781Z,70.27
2019-01-24T13:31:21.381Z,72.60
2019-01-24T13:34:24.937Z,73.13
2019-01-24T13:37:28.455Z,70.10
2019-01-24T13:40:32.747Z,71.03
2019-01-24T13:43:36.370Z,62.90
2019-01-24T13:46:40.634Z,71.53
2019-01-24T13:49:43.576Z,71.70
2019-01-24T13:52:47.186Z,71.67
2019-01-24T13:55:50.677Z,67.67
2019-01-24T13:58:54.294Z,76.47
2019-01-24T14:01:57.935Z,71.47
2019-01-24T14:05:01.503Z,68.47
2019-01-24T14:08:05.166Z,73.97
2019-01-24T14:11:08.754Z,75.87
2019-01-24T14:14:12.416Z,67.70
2019-01-24T14:17:15.984Z,76.33
2019-01-24T14:20:19.676Z,72.00
2019-01-24T14:23:23.287Z,75.03
2019-01-24T14:26:26.889Z,69.57
2019-01-24T14:29:30.730Z,73.53
2019-01-24T14:32:35.027Z,74.80
2019-01-24T14:35:38.656Z,71.53
2019-01-24T14:38:42.283Z,71.53
2019-01-24T14:41:45.758Z,75.00
2019-01-24T14:44:49.384Z,72.60
2019-01-24T14:47:52.937Z,74.13
2019-01-24T14:50:56.519Z,74.20
2019-01-24T14:54:00.046Z,77.83
2019-01-24T14:57:03.745Z,74.90
2019-01-24T15:00:13.799Z,76.13
2019-01-24T15:03:17.448Z,79.33
2019-01-24T15:06:21.088Z,80.73
2019-01-24T15:09:24.672Z,75.73
2019-01-24T15:12:28.225Z,72.37
2019-01-24T15:15:31.957Z,72.83
2019-01-24T15:18:35.569Z,76.63
2019-01-24T15:21:39.143Z,70.50
2019-01-24T15:24:42.746Z,73.40
2019-01-24T15:27:46.306Z,72.37
2019-01-24T15:30:49.835Z,74.13
2019-01-24T15:33:53.359Z,76.00
2019-01-24T15:36:57.021Z,72.97
2019-01-24T15:40:00.597Z,70.50
2019-01-24T15:43:04.293Z,80.23
2019-01-24T15:46:07.868Z,71.93
2019-01-24T15:49:11.316Z,75.83
2019-01-24T15:52:15.913Z,74.73
2019-01-24T15:55:19.636Z,74.70
2019-01-24T15:58:23.223Z,81.47
2019-01-24T16:01:26.672Z,71.93
2019-01-24T16:04:30.233Z,75.37
2019-01-24T16:07:33.809Z,75.47
2019-01-24T16:10:37.413Z,73.23
2019-01-24T16:13:41.079Z,75.70
2019-01-24T16:16:48.908Z,74.50
2019-01-24T16:19:54.230Z,71.47
2019-01-24T16:22:57.998Z,68.73
2019-01-24T16:26:01.787Z,71.80
2019-01-24T16:29:05.450Z,70.63
2019-01-24T16:32:10.200Z,75.23
2019-01-24T16:35:13.968Z,72.07
2019-01-24T16:38:17.536Z,74.80
2019-01-24T16:41:21.382Z,73.23
2019-01-24T16:44:25.082Z,76.73
2019-01-24T16:47:28.857Z,73.67
2019-01-24T16:50:32.606Z,69.73
2019-01-24T16:53:36.337Z,68.00
2019-01-24T16:56:39.978Z,72.53
2019-01-24T16:59:43.639Z,77.90
2019-01-24T17:02:47.333Z,70.00
2019-01-24T17:05:51.122Z,77.73
2019-01-24T17:08:55.679Z,75.20
2019-01-24T17:11:59.250Z,72.97
2019-01-24T17:15:02.865Z,81.23
2019-01-24T17:18:06.796Z,80.63
2019-01-24T17:21:10.385Z,71.63
2019-01-24T17:24:13.973Z,71.50
2019-01-24T17:27:17.582Z,69.80
2019-01-24T17:30:22.977Z,68.57
2019-01-24T17:33:26.660Z,78.50
2019-01-24T17:36:30.310Z,67.60
2019-01-24T17:39:34.029Z,68.87
2019-01-24T17:42:37.698Z,64.50
2019-01-24T17:45:41.325Z,65.07
2019-01-24T17:48:44.973Z,70.57
2019-01-24T17:51:48.737Z,73.17
2019-01-24T17:54:52.392Z,68.20
2019-01-24T17:57:56.099Z,73.37
2019-01-24T18:00:59.742Z,72.00
2019-01-24T18:04:03.431Z,68.27
2019-01-24T18:07:07.089Z,69.33
2019-01-24T18:10:15.176Z,72.33
2019-01-24T18:13:18.884Z,71.27
2019-01-24T18:16:22.595Z,75.27
2019-01-24T18:19:26.226Z,72.73
2019-01-24T18:22:29.921Z,71.23
2019-01-24T18:25:33.628Z,74.33
2019-01-24T18:28:37.259Z,81.13
2019-01-24T18:31:40.919Z,76.73
2019-01-24T18:34:44.631Z,80.83
2019-01-24T18:37:48.494Z,73.03
2019-01-24T18:40:52.109Z,86.97
2019-01-24T18:43:55.740Z,80.60
2019-01-24T18:46:59.477Z,79.10
2019-01-24T18:50:06.028Z,83.00
2019-01-24T18:53:09.588Z,85.80
2019-01-24T18:56:13.331Z,80.67
2019-01-24T18:59:16.944Z,71.87
2019-01-24T19:02:20.486Z,77.20
2019-01-24T19:05:24.160Z,74.10
2019-01-24T19:08:27.749Z,80.07
2019-01-24T19:11:31.360Z,82.23
2019-01-24T19:14:34.971Z,75.77
2019-01-24T19:17:38.683Z,76.33
2019-01-24T19:20:42.514Z,77.80
2019-01-24T19:23:46.203Z,80.73
2019-01-24T19:26:49.972Z,77.87
2019-01-24T19:29:53.699Z,78.67
2019-01-24T19:32:57.498Z,77.03
2019-01-24T19:36:01.116Z,77.63
2019-01-24T19:39:06.431Z,82.67
2019-01-24T19:42:10.078Z,82.77
2019-01-24T19:45:16.154Z,76.47
2019-01-24T19:48:20.843Z,72.93
2019-01-24T19:51:24.664Z,79.20
2019-01-24T19:54:28.241Z,83.87
2019-01-24T19:57:31.900Z,81.00
2019-01-24T20:00:35.494Z,82.30
2019-01-24T20:03:39.098Z,74.77
2019-01-24T20:06:42.731Z,85.07
2019-01-24T20:09:47.307Z,81.43
2019-01-24T20:12:50.919Z,79.47
2019-01-24T20:15:54.606Z,73.77
2019-01-24T20:18:58.264Z,81.83
2019-01-24T20:22:02.084Z,86.57
2019-01-24T20:25:06.720Z,79.70
2019-01-24T20:31:43.584Z,83.67
2019-01-24T20:34:47.619Z,74.20
2019-01-24T20:37:51.856Z,76.10
2019-01-24T20:40:55.932Z,74.83
2019-01-24T20:43:59.578Z,69.33
2019-01-24T20:47:03.300Z,74.43
2019-01-24T20:50:08.180Z,75.07
2019-01-24T20:53:11.889Z,74.70
2019-01-24T20:56:15.635Z,78.33
2019-01-24T20:59:19.301Z,71.80
2019-01-24T21:02:22.955Z,72.90
2019-01-24T21:05:26.612Z,77.50
2019-01-24T21:08:30.321Z,75.17
2019-01-24T21:11:34.114Z,81.53
2019-01-24T21:14:37.799Z,75.37
2019-01-24T21:17:41.372Z,72.83
2019-01-24T21:20:45.109Z,70.87
2019-01-24T21:23:48.862Z,75.77
2019-01-24T21:26:52.499Z,75.07
2019-01-24T21:29:56.206Z,73.90
2019-01-24T21:32:59.833Z,77.43
2019-01-24T21:36:03.518Z,75.60
2019-01-24T21:39:08.766Z,78.93
2019-01-24T21:42:12.391Z,76.10
2019-01-24T21:45:18.385Z,80.23
2019-01-24T21:48:22.078Z,80.73
2019-01-24T21:51:25.798Z,81.20
2019-01-24T21:54:29.528Z,76.63
2019-01-24T21:57:33.209Z,80.77
2019-01-24T22:00:37.088Z,74.20
2019-01-24T22:03:41.526Z,74.00
2019-01-24T22:06:45.161Z,77.37
2019-01-24T22:09:48.941Z,69.50
2019-01-24T22:12:52.529Z,74.60
2019-01-24T22:15:56.204Z,72.93
2019-01-24T22:18:59.806Z,69.07
2019-01-24T22:22:03.511Z,73.83
2019-01-24T22:25:09.651Z,75.57
2019-01-24T22:28:13.351Z,73.50
2019-01-24T22:31:18.001Z,70.20
2019-01-24T22:34:21.980Z,72.83
2019-01-24T22:37:25.580Z,69.97
2019-01-24T22:40:29.431Z,75.63
2019-01-24T22:43:34.179Z,72.27
2019-01-24T22:46:37.846Z,69.30
2019-01-24T22:49:41.427Z,71.47
2019-01-24T22:52:45.274Z,67.97
2019-01-24T22:55:49.096Z,75.67
2019-01-24T22:58:52.842Z,75.40
2019-01-24T23:02:07.460Z,77.00
2019-01-24T23:05:11.073Z,72.33
2019-01-24T23:08:14.851Z,69.10
2019-01-24T23:11:18.491Z,74.63
2019-01-24T23:14:22.311Z,67.97
2019-01-24T23:17:25.963Z,67.50
2019-01-24T23:20:29.689Z,64.67
2019-01-24T23:23:33.380Z,59.00
2019-01-24T23:26:37.070Z,58.57
2019-01-24T23:29:40.903Z,56.20
2019-01-24T23:32:44.466Z,54.83
2019-01-24T23:35:48.246Z,54.27
2019-01-24T23:38:51.958Z,55.33
2019-01-24T23:41:55.588Z,55.73
2019-01-24T23:44:59.262Z,50.53
2019-01-24T23:48:02.962Z,47.93
2019-01-24T23:51:06.602Z,51.40
2019-01-24T23:54:10.226Z,51.13
2019-01-24T23:57:13.819Z,52.10
