createdAt,value
2023-05-01T00:01:06.367Z,4.86
2023-05-01T00:03:34.226Z,4.82
2023-05-01T00:06:03.269Z,4.77
2023-05-01T00:08:32.410Z,4.75
2023-05-01T00:11:04.155Z,4.71
2023-05-01T00:13:31.896Z,4.70
2023-05-01T00:15:59.607Z,4.68
2023-05-01T00:18:27.265Z,4.65
2023-05-01T00:20:54.902Z,4.61
2023-05-01T00:23:22.668Z,4.60
2023-05-01T00:25:51.617Z,4.56
2023-05-01T00:28:19.441Z,4.54
2023-05-01T00:30:47.207Z,4.52
2023-05-01T00:33:15.399Z,4.51
2023-05-01T00:35:44.983Z,4.50
2023-05-01T00:38:12.672Z,4.48
2023-05-01T00:40:43.849Z,4.46
2023-05-01T00:43:13.468Z,4.45
2023-05-01T00:45:44.564Z,4.43
2023-05-01T00:48:12.369Z,4.40
2023-05-01T00:50:40.319Z,4.41
2023-05-01T00:53:08.015Z,4.41
2023-05-01T00:55:36.466Z,4.40
2023-05-01T00:58:04.594Z,4.41
2023-05-01T01:00:33.752Z,4.42
2023-05-01T01:03:01.513Z,4.43
2023-05-01T01:05:33.651Z,4.41
2023-05-01T01:08:11.107Z,4.40
2023-05-01T01:10:47.209Z,4.38
2023-05-01T01:13:21.361Z,4.33
2023-05-01T01:15:55.001Z,4.27
2023-05-01T01:18:33.939Z,4.23
2023-05-01T01:21:10.283Z,4.19
2023-05-01T01:24:00.228Z,4.15
2023-05-01T01:27:02.264Z,4.09
2023-05-01T01:29:45.007Z,4.05
2023-05-01T01:32:41.504Z,4.01
2023-05-01T01:35:17.308Z,3.94
2023-05-01T01:37:50.961Z,3.91
2023-05-01T01:40:23.405Z,3.89
2023-05-01T01:42:56.429Z,3.85
2023-05-01T01:45:26.788Z,3.83
2023-05-01T01:47:57.098Z,3.81
2023-05-01T01:50:29.381Z,3.80
2023-05-01T01:53:01.184Z,3.78
2023-05-01T01:55:32.904Z,3.78
2023-05-01T01:58:01.814Z,3.76
2023-05-01T02:00:30.860Z,3.72
2023-05-01T02:03:01.228Z,3.70
2023-05-01T02:05:34.001Z,3.68
2023-05-01T02:08:03.532Z,3.66
2023-05-01T02:10:32.752Z,3.65
2023-05-01T02:13:01.757Z,3.60
2023-05-01T02:15:31.213Z,3.60
2023-05-01T02:18:00.468Z,3.58
2023-05-01T02:20:30.755Z,3.55
2023-05-01T02:22:59.654Z,3.52
2023-05-01T02:25:31.678Z,3.50
2023-05-01T02:28:02.858Z,3.47
2023-05-01T02:30:30.528Z,3.46
2023-05-01T02:32:58.531Z,3.45
2023-05-01T02:35:26.305Z,3.44
2023-05-01T02:37:55.345Z,3.44
2023-05-01T02:40:23.461Z,3.43
2023-05-01T02:42:54.030Z,3.41
2023-05-01T02:45:24.650Z,3.42
2023-05-01T02:47:55.751Z,3.44
2023-05-01T02:50:24.644Z,3.43
2023-05-01T02:52:52.549Z,3.42
2023-05-01T02:55:21.804Z,3.40
2023-05-01T02:57:51.737Z,3.39
2023-05-01T03:00:20.755Z,3.37
2023-05-01T03:02:48.622Z,3.33
2023-05-01T03:05:16.607Z,3.29
2023-05-01T03:07:44.600Z,3.26
2023-05-01T03:10:12.482Z,3.24
2023-05-01T03:12:41.853Z,3.22
2023-05-01T03:15:10.564Z,3.20
2023-05-01T03:17:38.587Z,3.18
2023-05-01T03:20:07.660Z,3.16
2023-05-01T03:22:35.678Z,3.15
2023-05-01T03:25:04.243Z,3.15
2023-05-01T03:27:31.968Z,3.13
2023-05-01T03:30:00.916Z,3.14
2023-05-01T03:32:29.429Z,3.15
2023-05-01T03:34:57.200Z,3.14
2023-05-01T03:37:25.846Z,3.13
2023-05-01T03:39:54.226Z,3.13
2023-05-01T03:42:22.017Z,3.13
2023-05-01T03:44:49.644Z,3.15
2023-05-01T03:47:18.693Z,3.16
2023-05-01T03:49:46.355Z,3.19
2023-05-01T03:52:14.596Z,3.22
2023-05-01T03:54:42.248Z,3.29
2023-05-01T03:57:09.916Z,3.34
2023-05-01T03:59:37.467Z,3.43
2023-05-01T04:02:05.473Z,3.50
2023-05-01T04:04:34.915Z,3.58
2023-05-01T04:07:02.904Z,3.68
2023-05-01T04:09:30.834Z,3.77
2023-05-01T04:11:58.450Z,3.86
2023-05-01T04:14:26.052Z,3.98
2023-05-01T04:16:53.693Z,4.15
2023-05-01T04:19:21.253Z,4.29
2023-05-01T04:21:50.327Z,4.44
2023-05-01T04:24:17.928Z,4.61
2023-05-01T04:26:45.550Z,4.76
2023-05-01T04:29:13.155Z,4.92
2023-05-01T04:31:41.684Z,5.25
2023-05-01T04:34:09.433Z,5.60
2023-05-01T04:36:37.119Z,5.88
2023-05-01T04:39:06.103Z,6.34
2023-05-01T04:41:33.710Z,6.78
2023-05-01T04:44:01.300Z,7.02
2023-05-01T04:46:29.011Z,7.31
2023-05-01T04:48:56.734Z,7.57
2023-05-01T04:51:24.441Z,7.94
2023-05-01T04:53:52.108Z,8.21
2023-05-01T04:56:21.249Z,8.78
2023-05-01T04:58:48.875Z,9.51
2023-05-01T05:01:16.533Z,9.98
2023-05-01T05:03:45.414Z,10.61
2023-05-01T05:06:14.895Z,11.36
2023-05-01T05:08:42.535Z,12.19
2023-05-01T05:11:10.925Z,12.74
2023-05-01T05:13:39.897Z,13.05
2023-05-01T05:16:08.346Z,13.59
2023-05-01T05:18:36.041Z,14.03
2023-05-01T05:21:05.026Z,14.53
2023-05-01T05:23:32.737Z,15.05
2023-05-01T05:26:01.700Z,15.65
2023-05-01T05:28:29.460Z,16.05
2023-05-01T05:30:58.604Z,16.65
2023-05-01T05:33:26.226Z,16.75
2023-05-01T05:35:53.984Z,16.97
2023-05-01T05:38:21.754Z,17.24
2023-05-01T05:40:49.383Z,17.50
2023-05-01T05:43:16.996Z,17.57
2023-05-01T05:45:44.639Z,17.73
2023-05-01T05:48:13.657Z,17.76
2023-05-01T05:50:41.315Z,17.76
2023-05-01T05:53:09.878Z,17.75
2023-05-01T05:55:37.534Z,17.56
2023-05-01T05:58:05.165Z,17.66
2023-05-01T06:00:33.122Z,17.75
2023-05-01T06:03:00.809Z,17.92
2023-05-01T06:05:30.137Z,17.95
2023-05-01T06:07:57.795Z,18.14
2023-05-01T06:10:25.387Z,18.44
2023-05-01T06:13:02.867Z,18.65
2023-05-01T06:15:40.976Z,18.67
2023-05-01T06:18:08.964Z,18.23
2023-05-01T06:20:38.801Z,18.01
2023-05-01T06:23:08.548Z,17.70
2023-05-01T06:25:36.524Z,17.29
2023-05-01T06:28:04.198Z,17.33
2023-05-01T06:30:31.784Z,17.11
2023-05-01T06:32:59.414Z,17.25
2023-05-01T06:35:27.232Z,17.10
2023-05-01T06:37:56.916Z,17.25
2023-05-01T06:40:24.550Z,17.37
2023-05-01T06:42:52.625Z,17.32
2023-05-01T06:45:20.910Z,17.32
2023-05-01T06:47:48.950Z,17.30
2023-05-01T06:50:16.906Z,17.49
2023-05-01T06:52:45.540Z,17.50
2023-05-01T06:55:14.579Z,17.85
2023-05-01T06:57:42.834Z,17.83
2023-05-01T07:00:11.974Z,17.93
2023-05-01T07:02:40.770Z,18.07
2023-05-01T07:05:08.842Z,18.31
2023-05-01T07:07:38.807Z,18.98
2023-05-01T07:10:08.947Z,19.59
2023-05-01T07:12:37.923Z,20.02
2023-05-01T07:15:06.596Z,20.04
2023-05-01T07:17:34.672Z,19.99
2023-05-01T07:20:02.418Z,20.34
2023-05-01T07:22:30.062Z,20.17
2023-05-01T07:24:57.688Z,20.22
2023-05-01T07:27:25.779Z,20.21
2023-05-01T07:29:57.376Z,20.43
2023-05-01T07:32:25.481Z,20.65
2023-05-01T07:34:53.273Z,20.62
2023-05-01T07:37:20.929Z,20.37
2023-05-01T07:39:48.725Z,20.22
2023-05-01T07:42:16.745Z,19.63
2023-05-01T07:44:44.708Z,19.10
2023-05-01T07:47:14.262Z,18.87
2023-05-01T07:49:43.781Z,18.35
2023-05-01T07:52:11.712Z,18.15
2023-05-01T07:54:42.145Z,18.09
2023-05-01T07:57:12.334Z,18.26
2023-05-01T07:59:40.375Z,18.28
2023-05-01T08:02:08.270Z,18.04
2023-05-01T08:04:37.714Z,18.36
2023-05-01T08:07:05.554Z,18.54
2023-05-01T08:09:33.193Z,18.63
2023-05-01T08:12:03.713Z,18.63
2023-05-01T08:14:31.872Z,18.75
2023-05-01T08:17:00.157Z,18.98
2023-05-01T08:19:28.900Z,19.03
2023-05-01T08:21:58.044Z,18.92
2023-05-01T08:24:25.989Z,18.65
2023-05-01T08:26:53.892Z,18.73
2023-05-01T08:29:21.518Z,18.85
2023-05-01T08:31:49.736Z,18.94
2023-05-01T08:34:18.580Z,18.99
2023-05-01T08:36:46.420Z,19.06
2023-05-01T08:39:15.622Z,19.10
2023-05-01T08:41:46.738Z,19.12
2023-05-01T08:44:15.690Z,19.40
2023-05-01T08:46:49.228Z,19.43
2023-05-01T08:49:18.693Z,19.13
2023-05-01T08:51:48.538Z,19.28
2023-05-01T08:54:20.978Z,19.34
2023-05-01T08:56:49.599Z,19.22
2023-05-01T08:59:19.305Z,19.26
2023-05-01T09:01:47.700Z,19.24
2023-05-01T09:04:16.726Z,19.20
2023-05-01T09:06:45.295Z,19.19
2023-05-01T09:09:13.016Z,19.21
2023-05-01T09:11:45.941Z,19.23
2023-05-01T09:14:13.746Z,19.23
2023-05-01T09:16:41.388Z,19.18
2023-05-01T09:19:09.529Z,19.42
2023-05-01T09:21:37.149Z,19.71
2023-05-01T09:24:05.185Z,19.67
2023-05-01T09:26:34.184Z,19.44
2023-05-01T09:29:03.609Z,19.55
2023-05-01T09:31:32.882Z,19.61
2023-05-01T09:34:02.191Z,19.71
2023-05-01T09:36:31.196Z,19.64
2023-05-01T09:39:00.252Z,19.85
2023-05-01T09:41:28.691Z,19.83
2023-05-01T09:43:57.935Z,19.94
2023-05-01T09:46:28.020Z,19.96
2023-05-01T09:48:59.261Z,19.99
2023-05-01T09:51:28.295Z,19.71
2023-05-01T09:53:57.766Z,19.71
2023-05-01T09:56:27.688Z,19.57
2023-05-01T09:58:56.629Z,19.68
2023-05-01T10:01:41.335Z,19.58
2023-05-01T10:04:09.963Z,19.87
2023-05-01T10:06:38.130Z,19.99
2023-05-01T10:09:08.236Z,20.16
2023-05-01T10:11:49.495Z,20.24
2023-05-01T10:14:17.704Z,20.21
2023-05-01T10:16:47.353Z,20.38
2023-05-01T10:19:18.053Z,20.40
2023-05-01T10:21:45.653Z,20.35
2023-05-01T10:24:15.207Z,20.53
2023-05-01T10:26:43.474Z,20.65
2023-05-01T10:29:11.845Z,20.65
2023-05-01T10:31:42.152Z,20.54
2023-05-01T10:34:12.854Z,20.66
2023-05-01T10:36:45.972Z,20.70
2023-05-01T10:39:31.761Z,20.93
2023-05-01T10:42:05.817Z,21.06
2023-05-01T10:44:35.114Z,20.93
2023-05-01T10:47:37.769Z,21.07
2023-05-01T10:50:09.127Z,21.38
2023-05-01T10:53:14.495Z,21.30
2023-05-01T10:55:43.776Z,21.18
2023-05-01T10:58:11.703Z,21.01
2023-05-01T11:00:39.347Z,21.27
2023-05-01T11:03:38.888Z,21.28
2023-05-01T11:06:08.591Z,21.33
2023-05-01T11:08:38.601Z,21.46
2023-05-01T11:11:51.566Z,21.33
2023-05-01T11:14:19.252Z,21.56
2023-05-01T11:16:49.405Z,21.89
2023-05-01T11:19:50.707Z,21.98
2023-05-01T11:22:20.451Z,22.00
2023-05-01T11:24:48.182Z,21.80
2023-05-01T11:27:16.906Z,21.86
2023-05-01T11:29:48.632Z,21.89
2023-05-01T11:32:21.216Z,22.11
2023-05-01T11:34:51.288Z,22.18
2023-05-01T11:37:20.667Z,22.18
2023-05-01T11:39:50.244Z,22.41
2023-05-01T11:42:21.657Z,22.29
2023-05-01T11:45:07.908Z,22.02
2023-05-01T11:47:35.863Z,22.15
2023-05-01T11:50:03.551Z,22.21
2023-05-01T11:52:43.592Z,22.13
2023-05-01T11:55:11.677Z,22.19
2023-05-01T11:57:51.164Z,22.30
2023-05-01T12:00:29.661Z,22.52
2023-05-01T12:03:01.485Z,22.52
2023-05-01T12:05:31.945Z,22.53
2023-05-01T12:08:12.825Z,22.42
2023-05-01T12:10:43.209Z,22.61
2023-05-01T12:13:12.297Z,22.61
2023-05-01T12:15:42.157Z,22.37
2023-05-01T12:18:10.509Z,22.23
2023-05-01T12:20:40.001Z,22.14
2023-05-01T12:23:09.649Z,21.69
2023-05-01T12:25:39.954Z,21.74
2023-05-01T12:28:12.422Z,21.85
2023-05-01T12:30:40.404Z,21.83
2023-05-01T12:33:13.840Z,22.03
2023-05-01T12:35:45.182Z,22.27
2023-05-01T12:38:15.236Z,22.23
2023-05-01T12:40:53.798Z,22.22
2023-05-01T12:43:22.592Z,22.09
2023-05-01T12:45:53.870Z,22.26
2023-05-01T12:48:22.131Z,22.36
2023-05-01T12:50:54.399Z,22.47
2023-05-01T12:53:23.279Z,22.31
2023-05-01T12:55:53.881Z,22.28
2023-05-01T12:58:22.152Z,22.13
2023-05-01T13:00:52.332Z,21.66
2023-05-01T13:03:24.881Z,21.78
2023-05-01T13:05:54.857Z,21.89
2023-05-01T13:08:30.127Z,22.18
2023-05-01T13:11:00.930Z,22.37
2023-05-01T13:13:30.220Z,22.26
2023-05-01T13:16:09.046Z,21.95
2023-05-01T13:18:45.105Z,21.88
2023-05-01T13:21:14.749Z,22.04
2023-05-01T13:23:43.165Z,22.01
2023-05-01T13:26:12.323Z,21.82
2023-05-01T13:28:46.072Z,21.98
2023-05-01T13:31:14.971Z,21.69
2023-05-01T13:33:43.719Z,21.43
2023-05-01T13:36:25.224Z,20.92
2023-05-01T13:38:56.608Z,20.85
2023-05-01T13:41:27.785Z,20.93
2023-05-01T13:43:56.855Z,21.00
2023-05-01T13:46:26.892Z,21.26
2023-05-01T13:48:54.681Z,21.38
2023-05-01T13:51:25.313Z,21.50
2023-05-01T13:53:54.454Z,21.49
2023-05-01T13:56:22.546Z,21.87
2023-05-01T13:58:51.610Z,21.91
2023-05-01T14:01:21.223Z,21.69
2023-05-01T14:03:50.235Z,21.63
2023-05-01T14:06:20.197Z,21.43
2023-05-01T14:08:49.170Z,21.32
2023-05-01T14:11:16.974Z,21.44
2023-05-01T14:13:46.197Z,21.32
2023-05-01T14:16:26.024Z,21.19
2023-05-01T14:18:56.596Z,21.04
2023-05-01T14:21:27.263Z,21.09
2023-05-01T14:23:55.775Z,21.19
2023-05-01T14:26:24.815Z,21.21
2023-05-01T14:28:52.560Z,21.00
2023-05-01T14:31:28.466Z,21.10
2023-05-01T14:33:58.758Z,21.03
2023-05-01T14:36:28.201Z,21.12
2023-05-01T14:38:57.928Z,20.76
2023-05-01T14:41:26.028Z,20.43
2023-05-01T14:43:54.343Z,20.37
2023-05-01T14:46:30.767Z,20.35
2023-05-01T14:48:58.828Z,20.28
2023-05-01T14:51:27.281Z,20.24
2023-05-01T14:53:55.496Z,20.20
2023-05-01T14:56:23.786Z,20.20
2023-05-01T14:58:51.568Z,20.09
2023-05-01T15:01:20.518Z,20.06
2023-05-01T15:03:49.752Z,19.71
2023-05-01T15:06:17.555Z,19.68
2023-05-01T15:08:45.537Z,19.77
2023-05-01T15:11:14.487Z,19.59
2023-05-01T15:13:42.545Z,18.95
2023-05-01T15:16:10.871Z,19.21
2023-05-01T15:18:38.663Z,19.27
2023-05-01T15:21:07.786Z,19.28
2023-05-01T15:23:36.981Z,18.47
2023-05-01T15:26:04.884Z,18.41
2023-05-01T15:28:32.940Z,18.27
2023-05-01T15:31:00.709Z,17.99
2023-05-01T15:33:28.358Z,18.07
2023-05-01T15:35:56.010Z,18.18
2023-05-01T15:38:26.015Z,18.37
2023-05-01T15:40:53.774Z,18.62
2023-05-01T15:43:22.362Z,18.69
2023-05-01T15:45:51.289Z,18.78
2023-05-01T15:48:19.027Z,18.70
2023-05-01T15:50:48.840Z,18.63
2023-05-01T15:53:17.108Z,17.99
2023-05-01T15:55:46.356Z,17.62
2023-05-01T15:58:14.673Z,17.59
2023-05-01T16:00:42.611Z,17.43
2023-05-01T16:03:10.444Z,17.12
2023-05-01T16:05:39.205Z,17.24
2023-05-01T16:08:07.341Z,17.08
2023-05-01T16:10:36.919Z,16.96
2023-05-01T16:13:06.799Z,17.12
2023-05-01T16:15:35.079Z,17.29
2023-05-01T16:18:04.544Z,17.38
2023-05-01T16:20:39.996Z,17.49
2023-05-01T16:23:08.551Z,17.49
2023-05-01T16:25:36.364Z,17.56
2023-05-01T16:28:07.659Z,17.59
2023-05-01T16:30:35.550Z,17.62
2023-05-01T16:33:03.492Z,17.77
2023-05-01T16:35:31.747Z,17.64
2023-05-01T16:38:00.767Z,17.48
2023-05-01T16:40:28.721Z,17.43
2023-05-01T16:43:00.727Z,17.38
2023-05-01T16:45:30.032Z,17.48
2023-05-01T16:48:00.006Z,17.40
2023-05-01T16:50:27.674Z,17.22
2023-05-01T16:52:55.977Z,17.08
2023-05-01T16:55:23.945Z,16.90
2023-05-01T16:57:51.767Z,16.81
2023-05-01T17:00:19.770Z,16.69
2023-05-01T17:02:51.606Z,16.75
2023-05-01T17:05:19.563Z,16.75
2023-05-01T17:07:47.212Z,16.69
2023-05-01T17:10:14.856Z,16.70
2023-05-01T17:12:42.821Z,16.62
2023-05-01T17:15:11.401Z,16.52
2023-05-01T17:17:39.034Z,16.48
2023-05-01T17:20:09.881Z,16.45
2023-05-01T17:22:38.897Z,16.35
2023-05-01T17:25:08.070Z,16.33
2023-05-01T17:27:37.612Z,16.21
2023-05-01T17:30:06.086Z,16.21
2023-05-01T17:32:37.362Z,15.95
2023-05-01T17:35:06.271Z,15.93
2023-05-01T17:37:35.374Z,15.85
2023-05-01T17:40:05.011Z,15.54
2023-05-01T17:42:32.687Z,15.56
2023-05-01T17:45:00.283Z,15.69
2023-05-01T17:47:28.085Z,15.62
2023-05-01T17:49:56.005Z,15.33
2023-05-01T17:52:23.842Z,15.24
2023-05-01T17:54:53.212Z,15.22
2023-05-01T17:57:20.820Z,14.99
2023-05-01T17:59:48.437Z,14.75
2023-05-01T18:02:16.041Z,14.80
2023-05-01T18:04:43.686Z,14.55
2023-05-01T18:07:11.352Z,14.46
2023-05-01T18:09:39.021Z,14.52
2023-05-01T18:12:08.270Z,14.58
2023-05-01T18:14:36.049Z,14.54
2023-05-01T18:17:04.013Z,14.36
2023-05-01T18:19:31.716Z,14.32
2023-05-01T18:22:00.013Z,14.40
2023-05-01T18:24:27.761Z,14.36
2023-05-01T18:26:55.395Z,14.29
2023-05-01T18:29:24.329Z,14.15
2023-05-01T18:31:51.963Z,14.11
2023-05-01T18:34:20.106Z,14.05
2023-05-01T18:36:48.439Z,13.96
2023-05-01T18:39:16.289Z,13.90
2023-05-01T18:41:43.917Z,13.84
2023-05-01T18:44:11.500Z,13.77
2023-05-01T18:46:41.125Z,13.67
2023-05-01T18:49:08.873Z,13.57
2023-05-01T18:51:36.860Z,13.49
2023-05-01T18:54:05.595Z,13.39
2023-05-01T18:56:33.208Z,13.30
2023-05-01T18:59:01.732Z,13.18
2023-05-01T19:01:29.534Z,13.02
2023-05-01T19:03:59.456Z,12.92
2023-05-01T19:06:27.566Z,12.81
2023-05-01T19:08:55.560Z,12.66
2023-05-01T19:11:23.274Z,12.60
2023-05-01T19:13:50.876Z,12.48
2023-05-01T19:16:18.504Z,12.37
2023-05-01T19:18:48.420Z,12.33
2023-05-01T19:21:17.614Z,12.23
2023-05-01T19:23:46.523Z,12.14
2023-05-01T19:26:14.097Z,12.09
2023-05-01T19:28:42.447Z,12.07
2023-05-01T19:31:11.912Z,11.97
2023-05-01T19:33:40.937Z,11.93
2023-05-01T19:36:08.604Z,11.87
2023-05-01T19:38:37.540Z,11.83
2023-05-01T19:41:05.134Z,11.78
2023-05-01T19:43:32.822Z,11.77
2023-05-01T19:46:00.474Z,11.72
2023-05-01T19:48:28.081Z,11.71
2023-05-01T19:50:55.706Z,11.65
2023-05-01T19:53:23.418Z,11.63
2023-05-01T19:55:52.414Z,11.61
2023-05-01T19:58:20.180Z,11.58
2023-05-01T20:00:47.770Z,11.53
2023-05-01T20:03:16.543Z,11.51
2023-05-01T20:05:44.296Z,11.48
2023-05-01T20:08:12.758Z,11.48
2023-05-01T20:10:40.733Z,11.46
2023-05-01T20:13:10.899Z,11.43
2023-05-01T20:15:39.112Z,11.38
2023-05-01T20:18:07.275Z,11.37
2023-05-01T20:20:35.258Z,11.35
2023-05-01T20:23:22.758Z,11.31
2023-05-01T20:25:51.645Z,11.31
2023-05-01T20:28:21.197Z,11.32
2023-05-01T20:30:49.918Z,11.32
2023-05-01T20:33:17.964Z,11.28
2023-05-01T20:35:46.042Z,11.25
2023-05-01T20:38:13.660Z,11.25
2023-05-01T20:40:41.318Z,11.24
2023-05-01T20:43:09.351Z,11.19
2023-05-01T20:45:39.344Z,11.18
2023-05-01T20:48:07.394Z,11.17
2023-05-01T20:50:35.388Z,11.18
2023-05-01T20:53:03.886Z,11.18
2023-05-01T20:55:31.454Z,11.16
2023-05-01T20:57:59.116Z,11.16
2023-05-01T21:00:26.784Z,11.13
2023-05-01T21:02:58.090Z,11.12
2023-05-01T21:05:26.032Z,11.11
2023-05-01T21:07:53.693Z,11.09
2023-05-01T21:10:21.415Z,11.10
2023-05-01T21:12:49.009Z,11.10
2023-05-01T21:15:16.800Z,11.13
2023-05-01T21:17:44.544Z,11.14
2023-05-01T21:20:17.125Z,11.15
2023-05-01T21:22:46.214Z,11.18
2023-05-01T21:25:15.668Z,11.20
2023-05-01T21:27:43.274Z,11.22
2023-05-01T21:30:16.227Z,11.24
2023-05-01T21:32:44.858Z,11.27
2023-05-01T21:35:17.379Z,11.22
2023-05-01T21:37:46.357Z,11.26
2023-05-01T21:40:15.108Z,11.27
2023-05-01T21:42:42.926Z,11.28
2023-05-01T21:45:13.536Z,11.31
2023-05-01T21:47:42.816Z,11.34
2023-05-01T21:50:14.610Z,11.35
2023-05-01T21:52:43.512Z,11.40
2023-05-01T21:55:17.106Z,11.41
2023-05-01T21:57:44.886Z,11.43
2023-05-01T22:00:13.388Z,11.44
2023-05-01T22:02:43.224Z,11.42
2023-05-01T22:05:12.225Z,11.42
2023-05-01T22:07:41.748Z,11.45
2023-05-01T22:10:11.640Z,11.45
2023-05-01T22:12:39.792Z,11.47
2023-05-01T22:15:08.902Z,11.43
2023-05-01T22:17:36.773Z,11.42
2023-05-01T22:20:05.728Z,11.34
2023-05-01T22:22:33.356Z,11.29
2023-05-01T22:25:02.412Z,11.18
2023-05-01T22:27:30.137Z,11.19
2023-05-01T22:29:58.119Z,11.18
2023-05-01T22:32:26.028Z,11.17
2023-05-01T22:34:55.875Z,11.18
2023-05-01T22:37:25.433Z,11.21
2023-05-01T22:39:53.174Z,11.16
2023-05-01T22:42:23.011Z,11.15
2023-05-01T22:44:50.833Z,11.16
2023-05-01T22:47:18.635Z,11.11
2023-05-01T22:49:46.231Z,11.09
2023-05-01T22:52:14.175Z,11.06
2023-05-01T22:54:41.849Z,11.00
2023-05-01T22:57:10.303Z,11.00
2023-05-01T22:59:40.444Z,10.98
2023-05-01T23:02:08.666Z,11.03
2023-05-01T23:04:36.525Z,11.01
2023-05-01T23:07:04.129Z,11.00
2023-05-01T23:09:32.006Z,11.01
2023-05-01T23:11:59.730Z,10.98
2023-05-01T23:14:27.420Z,10.91
2023-05-01T23:16:56.380Z,10.89
2023-05-01T23:19:25.451Z,10.76
2023-05-01T23:22:06.895Z,10.73
2023-05-01T23:24:43.143Z,10.60
2023-05-01T23:27:11.735Z,10.52
2023-05-01T23:29:41.196Z,10.51
2023-05-01T23:32:27.714Z,10.46
2023-05-01T23:34:56.337Z,10.38
2023-05-01T23:37:23.978Z,10.27
2023-05-01T23:39:53.449Z,10.26
2023-05-01T23:42:22.289Z,10.23
2023-05-01T23:44:50.101Z,10.25
2023-05-01T23:47:19.180Z,10.26
2023-05-01T23:49:47.088Z,10.22
2023-05-01T23:52:14.849Z,10.14
2023-05-01T23:54:42.801Z,10.11
2023-05-01T23:57:10.743Z,10.04
2023-05-01T23:59:38.420Z,9.95
