createdAt,value
2024-01-30T00:00:02.600Z,100.00
2024-01-30T00:02:33.737Z,100.00
2024-01-30T00:05:01.547Z,100.00
2024-01-30T00:07:29.247Z,100.00
2024-01-30T00:09:56.606Z,100.00
2024-01-30T00:12:23.781Z,100.00
2024-01-30T00:14:54.928Z,100.00
2024-01-30T00:17:22.907Z,100.00
2024-01-30T00:19:50.273Z,100.00
2024-01-30T00:22:18.624Z,100.00
2024-01-30T00:24:45.945Z,100.00
2024-01-30T00:27:13.255Z,100.00
2024-01-30T00:29:40.338Z,100.00
2024-01-30T00:32:07.841Z,100.00
2024-01-30T00:34:35.364Z,100.00
2024-01-30T00:37:08.819Z,100.00
2024-01-30T00:39:36.502Z,100.00
2024-01-30T00:42:03.856Z,100.00
2024-01-30T00:44:31.245Z,100.00
2024-01-30T00:46:58.446Z,100.00
2024-01-30T00:49:25.719Z,100.00
2024-01-30T00:51:54.615Z,100.00
2024-01-30T00:54:21.848Z,100.00
2024-01-30T00:56:49.031Z,100.00
2024-01-30T00:59:16.389Z,100.00
2024-01-30T01:01:43.587Z,100.00
2024-01-30T01:04:10.959Z,100.00
2024-01-30T01:06:38.300Z,100.00
2024-01-30T01:09:09.933Z,100.00
2024-01-30T01:11:47.846Z,100.00
2024-01-30T01:14:14.991Z,100.00
2024-01-30T01:16:42.123Z,100.00
2024-01-30T01:19:09.664Z,100.00
2024-01-30T01:21:36.901Z,100.00
2024-01-30T01:24:05.156Z,100.00
2024-01-30T01:26:32.489Z,100.00
2024-01-30T01:28:59.680Z,100.00
2024-01-30T01:31:30.909Z,100.00
2024-01-30T01:33:58.579Z,100.00
2024-01-30T01:36:25.933Z,100.00
2024-01-30T01:38:53.107Z,100.00
2024-01-30T01:41:20.457Z,99.87
2024-01-30T01:43:47.618Z,100.00
2024-01-30T01:46:15.072Z,100.00
2024-01-30T01:48:44.585Z,99.88
2024-01-30T01:51:12.081Z,99.96
2024-01-30T01:53:39.594Z,100.00
2024-01-30T01:56:07.678Z,100.00
2024-01-30T01:58:34.826Z,99.91
2024-01-30T02:01:03.457Z,100.00
2024-01-30T02:03:31.905Z,100.00
2024-01-30T02:05:59.925Z,99.78
2024-01-30T02:08:27.830Z,99.81
2024-01-30T02:10:55.156Z,100.00
2024-01-30T02:13:22.881Z,99.88
2024-01-30T02:15:51.902Z,99.14
2024-01-30T02:18:21.920Z,99.30
2024-01-30T02:21:06.427Z,99.69
2024-01-30T02:23:35.404Z,99.84
2024-01-30T02:26:03.507Z,99.20
2024-01-30T02:28:30.593Z,100.00
2024-01-30T02:30:57.657Z,99.54
2024-01-30T02:33:24.997Z,99.00
2024-01-30T02:35:52.591Z,99.21
2024-01-30T02:38:20.002Z,99.09
2024-01-30T02:40:47.178Z,98.50
2024-01-30T02:43:14.514Z,98.95
2024-01-30T02:45:41.863Z,98.55
2024-01-30T02:48:09.784Z,98.81
2024-01-30T02:50:37.028Z,98.53
2024-01-30T02:53:04.307Z,98.15
2024-01-30T02:55:31.781Z,98.54
2024-01-30T02:57:59.148Z,98.82
2024-01-30T03:00:26.872Z,98.10
2024-01-30T03:02:54.100Z,97.87
2024-01-30T03:05:21.458Z,98.13
2024-01-30T03:07:48.681Z,98.85
2024-01-30T03:10:15.914Z,97.93
2024-01-30T03:12:43.375Z,98.34
2024-01-30T03:15:11.188Z,97.46
2024-01-30T03:17:38.574Z,97.44
2024-01-30T03:20:07.791Z,97.66
2024-01-30T03:22:35.273Z,97.69
2024-01-30T03:25:02.516Z,98.20
2024-01-30T03:27:32.707Z,97.13
2024-01-30T03:29:59.846Z,97.77
2024-01-30T03:32:27.524Z,97.38
2024-01-30T03:34:55.483Z,97.68
2024-01-30T03:37:22.936Z,97.61
2024-01-30T03:39:50.194Z,97.90
2024-01-30T03:42:17.482Z,97.63
2024-01-30T03:44:44.678Z,98.22
2024-01-30T03:47:11.841Z,97.99
2024-01-30T03:49:39.203Z,98.10
2024-01-30T03:52:06.724Z,98.39
2024-01-30T03:54:34.339Z,98.06
2024-01-30T03:57:01.455Z,98.13
2024-01-30T03:59:29.100Z,97.95
2024-01-30T04:01:56.673Z,97.72
2024-01-30T04:04:25.497Z,97.20
2024-01-30T04:06:53.061Z,97.55
2024-01-30T04:09:20.403Z,97.63
2024-01-30T04:11:47.529Z,98.07
2024-01-30T04:14:14.772Z,97.85
2024-01-30T04:16:42.027Z,98.25
2024-01-30T04:19:09.352Z,97.18
2024-01-30T04:21:36.655Z,97.57
2024-01-30T04:24:03.964Z,97.41
2024-01-30T04:26:32.229Z,97.30
2024-01-30T04:28:59.535Z,97.13
2024-01-30T04:31:26.854Z,97.32
2024-01-30T04:33:54.166Z,96.44
2024-01-30T04:36:21.493Z,96.68
2024-01-30T04:38:49.056Z,96.98
2024-01-30T04:41:16.372Z,96.70
2024-01-30T04:43:43.485Z,96.13
2024-01-30T04:46:10.741Z,96.37
2024-01-30T04:48:38.161Z,96.61
2024-01-30T04:51:06.547Z,95.86
2024-01-30T04:53:33.770Z,96.51
2024-01-30T04:56:01.075Z,96.30
2024-01-30T04:58:28.503Z,97.05
2024-01-30T05:00:56.274Z,96.20
2024-01-30T05:03:25.490Z,95.93
2024-01-30T05:05:52.784Z,96.10
2024-01-30T05:08:20.361Z,95.75
2024-01-30T05:10:47.703Z,96.91
2024-01-30T05:13:15.395Z,96.32
2024-01-30T05:15:43.227Z,95.57
2024-01-30T05:18:10.677Z,95.62
2024-01-30T05:20:38.090Z,96.35
2024-01-30T05:23:05.233Z,96.21
2024-01-30T05:25:33.582Z,96.32
2024-01-30T05:28:01.108Z,96.66
2024-01-30T05:30:28.498Z,96.46
2024-01-30T05:32:55.869Z,95.87
2024-01-30T05:35:23.290Z,96.70
2024-01-30T05:37:51.392Z,96.35
2024-01-30T05:40:19.200Z,96.28
2024-01-30T05:42:49.022Z,95.44
2024-01-30T05:45:16.284Z,95.65
2024-01-30T05:47:43.650Z,95.41
2024-01-30T05:50:11.224Z,95.69
2024-01-30T05:52:38.423Z,96.36
2024-01-30T05:55:07.175Z,95.58
2024-01-30T05:57:34.713Z,95.13
2024-01-30T06:00:02.266Z,95.55
2024-01-30T06:02:33.285Z,95.36
2024-01-30T06:05:00.565Z,96.41
2024-01-30T06:07:27.941Z,96.42
2024-01-30T06:09:55.380Z,95.59
2024-01-30T06:12:23.706Z,96.27
2024-01-30T06:14:51.395Z,95.77
2024-01-30T06:17:18.628Z,95.84
2024-01-30T06:19:46.467Z,96.24
2024-01-30T06:22:14.044Z,95.44
2024-01-30T06:24:41.580Z,96.45
2024-01-30T06:27:10.743Z,96.23
2024-01-30T06:29:38.125Z,95.70
2024-01-30T06:32:06.106Z,95.93
2024-01-30T06:34:33.317Z,96.67
2024-01-30T06:37:00.830Z,96.24
2024-01-30T06:39:28.435Z,96.00
2024-01-30T06:41:55.634Z,96.51
2024-01-30T06:44:22.790Z,96.79
2024-01-30T06:46:49.993Z,96.83
2024-01-30T06:49:17.966Z,95.75
2024-01-30T06:51:45.345Z,96.11
2024-01-30T06:54:12.430Z,96.16
2024-01-30T06:56:40.031Z,96.40
2024-01-30T06:59:07.332Z,96.05
2024-01-30T07:01:35.004Z,95.47
2024-01-30T07:04:05.268Z,96.01
2024-01-30T07:06:32.461Z,95.37
2024-01-30T07:08:59.555Z,95.30
2024-01-30T07:11:26.954Z,95.14
2024-01-30T07:13:55.538Z,95.16
2024-01-30T07:16:23.768Z,94.51
2024-01-30T07:18:51.579Z,95.13
2024-01-30T07:21:18.925Z,94.57
2024-01-30T07:23:46.011Z,94.85
2024-01-30T07:26:14.079Z,95.37
2024-01-30T07:28:41.679Z,94.94
2024-01-30T07:31:08.969Z,95.02
2024-01-30T07:33:36.482Z,94.90
2024-01-30T07:36:03.707Z,94.83
2024-01-30T07:38:35.856Z,95.36
2024-01-30T07:41:03.109Z,95.54
2024-01-30T07:43:30.510Z,94.65
2024-01-30T07:45:57.721Z,94.84
2024-01-30T07:48:24.984Z,94.26
2024-01-30T07:50:53.166Z,94.23
2024-01-30T07:53:20.966Z,94.72
2024-01-30T07:55:48.434Z,94.54
2024-01-30T07:58:15.735Z,94.50
2024-01-30T08:00:43.136Z,94.43
2024-01-30T08:03:11.572Z,94.88
2024-01-30T08:05:40.553Z,94.28
2024-01-30T08:08:08.422Z,95.22
2024-01-30T08:10:35.619Z,94.31
2024-01-30T08:13:03.189Z,94.52
2024-01-30T08:15:31.415Z,93.98
2024-01-30T08:18:00.211Z,93.08
2024-01-30T08:20:27.801Z,92.75
2024-01-30T08:22:54.961Z,92.84
2024-01-30T08:25:23.187Z,92.05
2024-01-30T08:27:50.741Z,92.11
2024-01-30T08:30:18.263Z,92.47
2024-01-30T08:32:45.540Z,92.34
2024-01-30T08:35:15.372Z,91.79
2024-01-30T08:37:42.680Z,92.12
2024-01-30T08:40:12.458Z,92.04
2024-01-30T08:42:39.719Z,92.36
2024-01-30T08:45:07.326Z,92.01
2024-01-30T08:47:34.902Z,91.85
2024-01-30T08:50:02.413Z,91.88
2024-01-30T08:52:34.679Z,91.48
2024-01-30T08:55:02.049Z,91.86
2024-01-30T08:57:31.887Z,92.44
2024-01-30T08:59:59.258Z,92.62
2024-01-30T09:02:26.593Z,92.42
2024-01-30T09:04:54.136Z,92.74
2024-01-30T09:07:21.602Z,93.20
2024-01-30T09:09:48.701Z,92.66
2024-01-30T09:12:16.075Z,92.47
2024-01-30T09:14:43.615Z,92.92
2024-01-30T09:17:11.164Z,93.09
2024-01-30T09:19:38.576Z,93.10
2024-01-30T09:22:06.078Z,92.84
2024-01-30T09:24:33.504Z,92.71
2024-01-30T09:27:00.703Z,92.80
2024-01-30T09:29:28.904Z,91.75
2024-01-30T09:31:56.321Z,92.37
2024-01-30T09:34:23.540Z,91.87
2024-01-30T09:36:50.975Z,92.07
2024-01-30T09:39:18.249Z,92.43
2024-01-30T09:42:21.294Z,92.17
2024-01-30T09:44:51.951Z,91.96
2024-01-30T09:47:19.540Z,91.48
2024-01-30T09:49:47.366Z,91.98
2024-01-30T09:52:16.539Z,91.97
2024-01-30T09:54:46.288Z,91.98
2024-01-30T09:57:13.620Z,91.68
2024-01-30T09:59:40.751Z,91.48
2024-01-30T10:02:09.269Z,91.83
2024-01-30T10:04:37.492Z,91.39
2024-01-30T10:07:05.339Z,91.81
2024-01-30T10:09:38.453Z,91.04
2024-01-30T10:12:07.304Z,91.28
2024-01-30T10:14:34.586Z,91.19
2024-01-30T10:17:05.337Z,91.61
2024-01-30T10:19:34.294Z,91.50
2024-01-30T10:22:01.773Z,91.73
2024-01-30T10:24:30.593Z,91.10
2024-01-30T10:26:58.142Z,91.57
2024-01-30T10:29:26.410Z,91.72
2024-01-30T10:32:03.965Z,91.36
2024-01-30T10:34:32.442Z,91.26
2024-01-30T10:37:16.649Z,91.17
2024-01-30T10:39:48.075Z,91.38
2024-01-30T10:42:18.451Z,91.58
2024-01-30T10:44:54.380Z,91.74
2024-01-30T10:47:27.869Z,91.88
2024-01-30T10:49:58.726Z,91.63
2024-01-30T10:52:27.722Z,91.64
2024-01-30T10:54:56.586Z,91.63
2024-01-30T10:57:25.577Z,92.04
2024-01-30T10:59:56.656Z,91.96
2024-01-30T11:02:25.290Z,91.43
2024-01-30T11:04:58.743Z,91.81
2024-01-30T11:07:29.121Z,91.96
2024-01-30T11:09:59.578Z,91.72
2024-01-30T11:12:26.955Z,92.28
2024-01-30T11:15:10.969Z,91.64
2024-01-30T11:17:47.223Z,91.84
2024-01-30T11:20:33.505Z,92.20
2024-01-30T11:23:07.250Z,92.11
2024-01-30T11:25:34.849Z,91.81
2024-01-30T11:28:03.425Z,91.53
2024-01-30T11:30:32.632Z,91.85
2024-01-30T11:33:08.291Z,91.64
2024-01-30T11:35:38.111Z,91.59
2024-01-30T11:38:06.310Z,91.89
2024-01-30T11:40:35.431Z,91.86
2024-01-30T11:43:04.678Z,91.75
2024-01-30T11:45:32.752Z,91.45
2024-01-30T11:48:05.520Z,91.50
2024-01-30T11:50:39.416Z,91.39
2024-01-30T11:53:08.091Z,91.62
2024-01-30T11:55:37.140Z,91.26
2024-01-30T11:58:07.962Z,91.47
2024-01-30T12:00:36.761Z,91.67
2024-01-30T12:03:04.991Z,91.57
2024-01-30T12:05:32.933Z,91.12
2024-01-30T12:08:02.010Z,91.30
2024-01-30T12:10:30.549Z,91.42
2024-01-30T12:12:59.151Z,91.80
2024-01-30T12:15:27.092Z,92.16
2024-01-30T12:18:06.209Z,91.88
2024-01-30T12:20:33.733Z,92.54
2024-01-30T12:23:01.523Z,92.75
2024-01-30T12:25:28.922Z,92.70
2024-01-30T12:27:56.573Z,92.81
2024-01-30T12:30:25.284Z,92.56
2024-01-30T12:32:53.103Z,92.92
2024-01-30T12:35:22.433Z,93.24
2024-01-30T12:37:52.040Z,92.87
2024-01-30T12:40:20.378Z,92.59
2024-01-30T12:42:53.548Z,92.89
2024-01-30T12:45:24.042Z,92.83
2024-01-30T12:47:53.200Z,92.89
2024-01-30T12:50:21.020Z,93.59
2024-01-30T12:52:50.035Z,93.53
2024-01-30T12:55:19.372Z,93.03
2024-01-30T12:57:47.577Z,93.46
2024-01-30T13:00:15.673Z,93.30
2024-01-30T13:02:44.084Z,93.25
2024-01-30T13:05:11.534Z,93.32
2024-01-30T13:07:39.608Z,92.96
2024-01-30T13:10:08.104Z,93.23
2024-01-30T13:12:35.691Z,93.61
2024-01-30T13:15:05.086Z,93.19
2024-01-30T13:17:35.869Z,93.25
2024-01-30T13:20:09.955Z,93.44
2024-01-30T13:22:40.722Z,93.53
2024-01-30T13:25:08.912Z,93.50
2024-01-30T13:27:38.927Z,93.86
2024-01-30T13:30:08.281Z,94.07
2024-01-30T13:32:35.525Z,93.91
2024-01-30T13:35:02.834Z,94.33
2024-01-30T13:37:32.822Z,94.26
2024-01-30T13:40:02.381Z,94.45
2024-01-30T13:42:31.911Z,94.45
2024-01-30T13:44:59.052Z,94.44
2024-01-30T13:47:26.501Z,94.26
2024-01-30T13:49:54.350Z,94.64
2024-01-30T13:52:26.083Z,94.31
2024-01-30T13:54:56.483Z,94.43
2024-01-30T13:57:23.792Z,94.70
2024-01-30T13:59:51.006Z,95.19
2024-01-30T14:02:18.346Z,95.26
2024-01-30T14:04:47.461Z,95.31
2024-01-30T14:07:15.380Z,95.46
2024-01-30T14:09:43.002Z,95.33
2024-01-30T14:12:10.173Z,95.24
2024-01-30T14:14:37.505Z,95.36
2024-01-30T14:17:07.460Z,95.60
2024-01-30T14:19:37.323Z,94.67
2024-01-30T14:22:04.925Z,95.16
2024-01-30T14:24:32.160Z,95.63
2024-01-30T14:27:00.911Z,94.90
2024-01-30T14:29:28.922Z,95.51
2024-01-30T14:31:57.055Z,95.50
2024-01-30T14:34:24.339Z,95.63
2024-01-30T14:36:51.707Z,95.28
2024-01-30T14:39:19.761Z,95.10
2024-01-30T14:41:46.943Z,95.65
2024-01-30T14:44:15.228Z,95.39
2024-01-30T14:46:42.894Z,95.25
2024-01-30T14:49:11.243Z,95.10
2024-01-30T14:51:39.260Z,95.49
2024-01-30T14:54:06.438Z,95.07
2024-01-30T14:56:34.277Z,94.91
2024-01-30T14:59:01.706Z,95.54
2024-01-30T15:01:29.891Z,95.61
2024-01-30T15:03:57.221Z,95.74
2024-01-30T15:06:26.171Z,96.17
2024-01-30T15:08:54.358Z,96.17
2024-01-30T15:11:22.223Z,96.33
2024-01-30T15:13:50.436Z,96.85
2024-01-30T15:16:17.803Z,96.55
2024-01-30T15:18:45.266Z,96.69
2024-01-30T15:21:12.995Z,96.73
2024-01-30T15:23:40.412Z,96.25
2024-01-30T15:26:08.950Z,96.70
2024-01-30T15:28:40.279Z,97.00
2024-01-30T15:31:08.073Z,96.85
2024-01-30T15:33:35.664Z,96.91
2024-01-30T15:36:03.914Z,97.30
2024-01-30T15:38:31.262Z,96.79
2024-01-30T15:41:00.026Z,96.58
2024-01-30T15:43:27.652Z,96.88
2024-01-30T15:45:55.444Z,97.40
2024-01-30T15:48:22.910Z,97.42
2024-01-30T15:50:50.241Z,97.05
2024-01-30T15:53:17.772Z,97.12
2024-01-30T15:55:45.200Z,96.90
2024-01-30T15:58:12.960Z,97.39
2024-01-30T16:00:40.203Z,97.02
2024-01-30T16:03:07.496Z,96.93
2024-01-30T16:05:34.662Z,97.32
2024-01-30T16:08:01.907Z,96.55
2024-01-30T16:10:30.594Z,97.43
2024-01-30T16:12:58.287Z,97.21
2024-01-30T16:15:26.580Z,97.85
2024-01-30T16:17:53.827Z,97.57
2024-01-30T16:20:21.499Z,98.03
2024-01-30T16:22:55.820Z,97.49
2024-01-30T16:25:24.814Z,98.15
2024-01-30T16:27:52.478Z,97.69
2024-01-30T16:30:19.820Z,97.94
2024-01-30T16:32:47.472Z,97.98
2024-01-30T16:35:16.254Z,98.21
2024-01-30T16:37:44.696Z,98.36
2024-01-30T16:40:12.160Z,98.52
2024-01-30T16:42:39.722Z,98.19
2024-01-30T16:45:07.276Z,98.29
2024-01-30T16:48:00.656Z,98.86
2024-01-30T16:50:28.066Z,99.14
2024-01-30T16:52:55.659Z,99.41
2024-01-30T16:55:24.129Z,99.62
2024-01-30T16:57:51.558Z,99.59
2024-01-30T17:00:20.938Z,98.88
2024-01-30T17:02:49.648Z,99.43
2024-01-30T17:05:23.828Z,99.60
2024-01-30T17:07:56.291Z,100.00
2024-01-30T17:10:25.411Z,99.43
2024-01-30T17:12:52.992Z,99.66
2024-01-30T17:15:44.826Z,99.96
2024-01-30T17:18:12.351Z,100.00
2024-01-30T17:20:40.437Z,100.00
2024-01-30T17:23:09.248Z,100.00
2024-01-30T17:26:02.550Z,100.00
2024-01-30T17:28:29.912Z,99.44
2024-01-30T17:30:57.340Z,100.00
2024-01-30T17:33:24.477Z,100.00
2024-01-30T17:35:56.166Z,100.00
2024-01-30T17:38:23.336Z,100.00
2024-01-30T17:41:02.731Z,99.95
2024-01-30T17:43:37.159Z,100.00
2024-01-30T17:46:05.589Z,100.00
2024-01-30T17:48:33.003Z,99.98
2024-01-30T17:51:03.986Z,99.69
2024-01-30T17:53:31.320Z,100.00
2024-01-30T17:56:02.705Z,100.00
2024-01-30T17:58:30.044Z,100.00
2024-01-30T18:00:59.156Z,100.00
2024-01-30T18:03:26.597Z,100.00
2024-01-30T18:05:55.487Z,100.00
2024-01-30T18:08:24.689Z,100.00
2024-01-30T18:10:53.793Z,100.00
2024-01-30T18:13:22.366Z,100.00
2024-01-30T18:15:49.928Z,100.00
2024-01-30T18:18:17.613Z,100.00
2024-01-30T18:20:46.243Z,100.00
2024-01-30T18:23:14.489Z,100.00
2024-01-30T18:25:42.072Z,100.00
2024-01-30T18:28:10.161Z,100.00
2024-01-30T18:30:37.681Z,100.00
2024-01-30T18:33:06.191Z,100.00
2024-01-30T18:35:35.078Z,100.00
2024-01-30T18:38:04.916Z,100.00
2024-01-30T18:40:32.265Z,100.00
2024-01-30T18:43:04.775Z,100.00
2024-01-30T18:45:33.264Z,100.00
2024-01-30T18:48:00.674Z,100.00
2024-01-30T18:50:27.984Z,100.00
2024-01-30T18:52:55.384Z,100.00
2024-01-30T18:55:22.696Z,100.00
2024-01-30T18:57:50.451Z,100.00
2024-01-30T19:00:18.119Z,100.00
2024-01-30T19:02:45.356Z,100.00
2024-01-30T19:05:12.999Z,100.00
2024-01-30T19:07:40.714Z,100.00
2024-01-30T19:10:09.756Z,100.00
2024-01-30T19:12:39.122Z,100.00
2024-01-30T19:15:10.827Z,100.00
2024-01-30T19:17:38.445Z,100.00
2024-01-30T19:20:09.627Z,100.00
2024-01-30T19:22:40.034Z,100.00
2024-01-30T19:25:08.091Z,100.00
2024-01-30T19:27:35.324Z,100.00
2024-01-30T19:30:02.502Z,100.00
2024-01-30T19:32:31.438Z,100.00
2024-01-30T19:34:58.994Z,100.00
2024-01-30T19:37:27.217Z,100.00
2024-01-30T19:39:54.776Z,100.00
2024-01-30T19:42:21.985Z,100.00
2024-01-30T19:44:49.298Z,100.00
2024-01-30T19:47:16.501Z,100.00
2024-01-30T19:49:43.944Z,100.00
2024-01-30T19:52:11.379Z,100.00
2024-01-30T19:54:40.295Z,100.00
2024-01-30T19:57:08.536Z,100.00
2024-01-30T19:59:35.722Z,100.00
2024-01-30T20:02:04.776Z,100.00
2024-01-30T20:04:32.236Z,100.00
2024-01-30T20:07:00.731Z,100.00
2024-01-30T20:09:29.307Z,100.00
2024-01-30T20:11:56.477Z,100.00
2024-01-30T20:14:23.673Z,100.00
2024-01-30T20:16:50.765Z,100.00
2024-01-30T20:19:18.892Z,100.00
2024-01-30T20:21:48.319Z,100.00
2024-01-30T20:24:15.645Z,100.00
2024-01-30T20:26:42.878Z,100.00
2024-01-30T20:29:10.457Z,100.00
2024-01-30T20:31:38.069Z,100.00
2024-01-30T20:34:05.493Z,100.00
2024-01-30T20:36:32.866Z,100.00
2024-01-30T20:39:00.273Z,100.00
2024-01-30T20:41:28.216Z,100.00
2024-01-30T20:43:55.616Z,100.00
2024-01-30T20:46:22.981Z,100.00
2024-01-30T20:48:50.485Z,100.00
2024-01-30T20:51:18.960Z,100.00
2024-01-30T20:53:46.409Z,100.00
2024-01-30T20:56:15.416Z,100.00
2024-01-30T20:58:42.888Z,100.00
2024-01-30T21:01:12.720Z,100.00
2024-01-30T21:03:41.093Z,100.00
2024-01-30T21:06:10.677Z,100.00
2024-01-30T21:08:38.467Z,100.00
2024-01-30T21:11:07.671Z,100.00
2024-01-30T21:13:35.065Z,100.00
2024-01-30T21:16:02.309Z,100.00
2024-01-30T21:18:29.960Z,100.00
2024-01-30T21:20:58.548Z,100.00
2024-01-30T21:23:25.901Z,100.00
2024-01-30T21:25:53.477Z,100.00
2024-01-30T21:28:21.601Z,100.00
2024-01-30T21:30:48.836Z,100.00
2024-01-30T21:33:16.332Z,100.00
2024-01-30T21:35:43.949Z,100.00
2024-01-30T21:38:11.233Z,100.00
2024-01-30T21:40:39.145Z,100.00
2024-01-30T21:43:06.432Z,100.00
2024-01-30T21:45:33.788Z,100.00
2024-01-30T21:48:02.090Z,100.00
2024-01-30T21:50:29.624Z,100.00
2024-01-30T21:52:56.785Z,100.00
2024-01-30T21:55:24.293Z,100.00
2024-01-30T21:57:51.414Z,100.00
2024-01-30T22:00:19.413Z,100.00
2024-01-30T22:02:47.631Z,100.00
2024-01-30T22:05:15.186Z,100.00
2024-01-30T22:07:43.288Z,100.00
2024-01-30T22:10:11.356Z,100.00
2024-01-30T22:12:39.615Z,100.00
2024-01-30T22:15:08.862Z,100.00
2024-01-30T22:17:36.275Z,100.00
2024-01-30T22:20:05.765Z,100.00
2024-01-30T22:22:34.819Z,100.00
2024-01-30T22:25:03.616Z,100.00
2024-01-30T22:27:31.895Z,100.00
2024-01-30T22:29:59.236Z,100.00
2024-01-30T22:32:26.631Z,100.00
2024-01-30T22:34:54.002Z,100.00
2024-01-30T22:37:21.373Z,100.00
2024-01-30T22:39:48.797Z,100.00
2024-01-30T22:42:15.937Z,100.00
2024-01-30T22:44:43.289Z,100.00
2024-01-30T22:47:10.745Z,100.00
2024-01-30T22:49:38.194Z,100.00
2024-01-30T22:52:06.120Z,100.00
2024-01-30T22:54:33.358Z,100.00
2024-01-30T22:57:00.604Z,100.00
2024-01-30T22:59:27.976Z,100.00
2024-01-30T23:01:55.365Z,100.00
2024-01-30T23:04:22.645Z,100.00
2024-01-30T23:06:50.080Z,100.00
2024-01-30T23:09:18.050Z,100.00
2024-01-30T23:11:45.962Z,100.00
2024-01-30T23:14:13.328Z,100.00
2024-01-30T23:16:40.647Z,100.00
2024-01-30T23:19:08.243Z,100.00
2024-01-30T23:21:35.470Z,100.00
2024-01-30T23:24:02.980Z,100.00
2024-01-30T23:26:30.375Z,100.00
2024-01-30T23:28:58.994Z,100.00
2024-01-30T23:31:26.187Z,100.00
2024-01-30T23:33:53.512Z,100.00
2024-01-30T23:36:22.408Z,100.00
2024-01-30T23:38:49.781Z,100.00
2024-01-30T23:41:17.172Z,100.00
2024-01-30T23:43:44.524Z,100.00
2024-01-30T23:46:11.970Z,100.00
2024-01-30T23:48:39.537Z,100.00
2024-01-30T23:51:06.883Z,100.00
2024-01-30T23:53:35.868Z,100.00
2024-01-30T23:56:03.187Z,100.00
2024-01-30T23:58:30.743Z,100.00
