createdAt,value
2019-05-16T00:02:01.825Z,1.00
2019-05-16T00:04:31.888Z,1.00
2019-05-16T00:07:01.914Z,1.00
2019-05-16T00:09:31.980Z,2.00
2019-05-16T00:12:02.009Z,1.00
2019-05-16T00:14:32.216Z,1.40
2019-05-16T00:17:02.216Z,0.60
2019-05-16T00:19:32.243Z,1.00
2019-05-16T00:22:02.253Z,1.00
2019-05-16T00:24:32.321Z,1.00
2019-05-16T00:27:02.340Z,1.00
2019-05-16T00:29:32.686Z,1.00
2019-05-16T00:32:02.701Z,1.00
2019-05-16T00:34:32.787Z,1.00
2019-05-16T00:37:02.802Z,1.20
2019-05-16T00:39:33.096Z,1.00
2019-05-16T00:42:03.121Z,1.00
2019-05-16T00:44:33.295Z,0.60
2019-05-16T00:47:03.311Z,1.00
2019-05-16T00:49:33.344Z,1.80
2019-05-16T00:52:03.389Z,0.80
2019-05-16T00:54:33.453Z,1.00
2019-05-16T00:57:05.269Z,1.00
2019-05-16T00:59:38.140Z,0.20
2019-05-16T01:02:09.012Z,0.00
2019-05-16T01:04:39.246Z,0.40
2019-05-16T01:07:09.244Z,1.00
2019-05-16T01:09:39.321Z,1.00
2019-05-16T01:12:09.490Z,0.00
2019-05-16T01:14:39.649Z,0.20
2019-05-16T01:17:09.661Z,0.00
2019-05-16T01:19:40.837Z,1.00
2019-05-16T01:22:10.868Z,0.40
2019-05-16T01:24:41.519Z,1.00
2019-05-16T01:27:11.726Z,1.00
2019-05-16T01:29:41.789Z,1.00
2019-05-16T01:32:11.807Z,1.00
2019-05-16T01:34:41.870Z,1.00
2019-05-16T01:37:11.887Z,1.00
2019-05-16T01:39:41.918Z,1.20
2019-05-16T01:42:11.966Z,1.00
2019-05-16T01:44:42.048Z,1.00
2019-05-16T01:47:12.044Z,0.60
2019-05-16T01:49:42.465Z,1.40
2019-05-16T01:52:12.718Z,1.00
2019-05-16T01:54:42.782Z,1.00
2019-05-16T01:57:12.799Z,0.60
2019-05-16T01:59:42.838Z,1.00
2019-05-16T02:02:12.830Z,0.00
2019-05-16T02:04:42.906Z,1.00
2019-05-16T02:07:12.932Z,1.00
2019-05-16T02:09:43.004Z,1.00
2019-05-16T02:12:13.084Z,1.00
2019-05-16T02:14:43.164Z,1.00
2019-05-16T02:17:13.170Z,1.00
2019-05-16T02:19:43.225Z,0.80
2019-05-16T02:22:13.440Z,1.00
2019-05-16T02:24:43.489Z,1.00
2019-05-16T02:27:13.497Z,1.00
2019-05-16T02:29:43.653Z,0.80
2019-05-16T02:32:16.989Z,0.00
2019-05-16T02:34:48.191Z,1.00
2019-05-16T02:37:25.863Z,1.00
2019-05-16T02:39:51.475Z,1.00
2019-05-16T02:42:21.930Z,1.80
2019-05-16T02:44:52.005Z,0.40
2019-05-16T02:47:22.142Z,1.00
2019-05-16T02:49:52.154Z,1.40
2019-05-16T02:52:22.173Z,1.00
2019-05-16T02:54:52.225Z,1.00
2019-05-16T02:57:22.256Z,1.00
2019-05-16T02:59:52.335Z,0.00
2019-05-16T03:02:22.670Z,1.00
2019-05-16T03:04:52.757Z,1.00
2019-05-16T03:07:37.563Z,1.00
2019-05-16T03:10:01.066Z,1.00
2019-05-16T03:12:31.108Z,0.00
2019-05-16T03:15:02.810Z,1.00
2019-05-16T03:17:35.063Z,1.00
2019-05-16T03:20:05.899Z,1.00
2019-05-16T03:22:37.004Z,0.20
2019-05-16T03:25:07.476Z,0.00
2019-05-16T03:27:37.555Z,0.20
2019-05-16T03:30:14.431Z,0.20
2019-05-16T03:32:45.121Z,0.00
2019-05-16T03:35:15.723Z,0.60
2019-05-16T03:37:54.919Z,0.00
2019-05-16T03:40:35.094Z,1.00
2019-05-16T03:43:05.142Z,0.00
2019-05-16T03:45:35.521Z,0.00
2019-05-16T03:48:05.772Z,1.00
2019-05-16T03:50:35.914Z,0.00
2019-05-16T03:53:05.968Z,0.00
2019-05-16T03:55:36.304Z,1.00
2019-05-16T03:58:06.398Z,1.00
2019-05-16T04:00:55.283Z,0.80
2019-05-16T04:03:28.450Z,0.00
2019-05-16T04:05:57.299Z,0.00
2019-05-16T04:08:30.692Z,0.00
2019-05-16T04:11:01.341Z,0.00
2019-05-16T04:13:31.832Z,0.00
2019-05-16T04:16:02.128Z,0.00
2019-05-16T04:18:32.306Z,0.60
2019-05-16T04:21:02.644Z,1.00
2019-05-16T04:23:32.692Z,0.00
2019-05-16T04:26:02.872Z,0.00
2019-05-16T04:28:32.892Z,0.80
2019-05-16T04:31:02.986Z,0.00
2019-05-16T04:33:33.028Z,0.00
2019-05-16T04:36:03.147Z,0.00
2019-05-16T04:38:40.928Z,0.00
2019-05-16T04:41:05.095Z,0.00
2019-05-16T04:43:35.153Z,0.00
2019-05-16T04:46:05.324Z,0.00
2019-05-16T04:48:35.378Z,0.00
2019-05-16T04:51:05.557Z,1.00
2019-05-16T04:53:35.608Z,0.00
2019-05-16T04:56:05.699Z,0.00
2019-05-16T04:58:35.785Z,0.00
2019-05-16T05:01:05.879Z,0.00
2019-05-16T05:03:35.931Z,1.00
2019-05-16T05:06:06.076Z,0.00
2019-05-16T05:08:50.476Z,0.00
2019-05-16T05:11:10.676Z,0.00
2019-05-16T05:13:41.579Z,1.00
2019-05-16T05:16:11.726Z,1.00
2019-05-16T05:18:41.826Z,0.00
2019-05-16T05:21:11.937Z,0.00
2019-05-16T05:23:41.992Z,0.00
2019-05-16T05:26:12.383Z,0.60
2019-05-16T05:28:42.431Z,0.00
2019-05-16T05:31:12.643Z,0.00
2019-05-16T05:33:42.681Z,0.40
2019-05-16T05:36:12.980Z,0.00
2019-05-16T05:38:43.057Z,1.00
2019-05-16T05:41:13.174Z,0.80
2019-05-16T05:43:43.221Z,1.20
2019-05-16T05:46:13.331Z,0.00
2019-05-16T05:48:43.435Z,2.40
2019-05-16T05:51:14.731Z,1.60
2019-05-16T05:53:44.802Z,1.00
2019-05-16T05:56:14.949Z,1.00
2019-05-16T05:58:45.022Z,1.20
2019-05-16T06:01:15.426Z,0.20
2019-05-16T06:03:45.462Z,1.00
2019-05-16T06:06:16.675Z,4.80
2019-05-16T06:08:46.735Z,2.00
2019-05-16T06:11:16.840Z,1.00
2019-05-16T06:13:46.895Z,1.60
2019-05-16T06:16:17.000Z,0.00
2019-05-16T06:18:47.058Z,0.00
2019-05-16T06:21:17.151Z,0.00
2019-05-16T06:23:47.442Z,0.80
2019-05-16T06:26:20.174Z,0.00
2019-05-16T06:28:50.521Z,0.60
2019-05-16T06:31:22.147Z,0.00
2019-05-16T06:33:52.442Z,1.20
2019-05-16T06:36:22.521Z,0.00
2019-05-16T06:38:52.595Z,5.60
2019-05-16T06:41:22.738Z,0.00
2019-05-16T06:43:52.800Z,0.40
2019-05-16T06:46:23.929Z,0.80
2019-05-16T06:48:54.222Z,2.00
2019-05-16T06:51:24.351Z,1.20
2019-05-16T06:53:54.450Z,1.00
2019-05-16T06:56:24.791Z,0.40
2019-05-16T06:58:54.848Z,0.20
2019-05-16T07:01:24.947Z,0.00
2019-05-16T07:03:55.021Z,0.00
2019-05-16T07:06:47.568Z,0.00
2019-05-16T07:08:56.795Z,0.00
2019-05-16T07:11:26.903Z,0.00
2019-05-16T07:13:57.009Z,1.20
2019-05-16T07:16:27.152Z,0.00
2019-05-16T07:18:57.192Z,0.00
2019-05-16T07:21:27.292Z,0.00
2019-05-16T07:23:57.411Z,0.00
2019-05-16T07:26:27.605Z,0.00
2019-05-16T07:29:00.199Z,0.00
2019-05-16T07:31:29.985Z,0.00
2019-05-16T07:34:00.957Z,0.00
2019-05-16T07:36:32.273Z,0.00
2019-05-16T07:39:02.362Z,0.00
2019-05-16T07:41:33.684Z,0.00
2019-05-16T07:44:03.769Z,0.20
2019-05-16T07:46:33.864Z,0.00
2019-05-16T07:49:04.005Z,0.00
2019-05-16T07:51:34.101Z,1.00
2019-05-16T07:54:04.165Z,1.00
2019-05-16T07:56:34.267Z,0.00
2019-05-16T07:59:04.356Z,0.00
2019-05-16T08:01:34.721Z,0.00
2019-05-16T08:04:04.795Z,0.00
2019-05-16T08:06:34.897Z,0.00
2019-05-16T08:09:07.913Z,0.00
2019-05-16T08:11:40.878Z,0.00
2019-05-16T08:14:10.368Z,0.00
2019-05-16T08:16:40.990Z,0.00
2019-05-16T08:19:11.263Z,0.20
2019-05-16T08:21:41.340Z,0.00
2019-05-16T08:26:43.397Z,0.40
2019-05-16T08:29:13.902Z,0.00
2019-05-16T08:31:44.488Z,0.00
2019-05-16T08:34:14.564Z,0.00
2019-05-16T08:36:44.757Z,0.00
2019-05-16T08:39:14.846Z,0.00
2019-05-16T08:41:44.939Z,0.00
2019-05-16T08:44:15.010Z,0.00
2019-05-16T08:46:45.059Z,0.00
2019-05-16T08:49:15.110Z,0.00
2019-05-16T08:51:45.330Z,0.00
2019-05-16T08:54:15.368Z,0.40
2019-05-16T08:56:45.490Z,0.00
2019-05-16T08:59:15.522Z,0.00
2019-05-16T09:04:17.457Z,0.00
2019-05-16T09:06:47.632Z,0.00
2019-05-16T09:09:42.087Z,0.00
2019-05-16T09:10:35.053Z,0.60
2019-05-16T09:10:41.994Z,0.00
2019-05-16T09:11:49.563Z,0.00
2019-05-16T09:14:19.658Z,0.00
2019-05-16T09:16:50.042Z,0.00
2019-05-16T09:19:20.108Z,0.80
2019-05-16T09:21:50.220Z,0.00
2019-05-16T09:24:20.275Z,0.00
2019-05-16T09:26:50.374Z,0.00
2019-05-16T09:29:20.828Z,0.00
2019-05-16T09:32:07.969Z,0.60
2019-05-16T09:34:22.762Z,0.00
2019-05-16T09:36:57.037Z,0.00
2019-05-16T09:39:24.516Z,0.00
2019-05-16T09:42:00.176Z,0.00
2019-05-16T09:44:27.334Z,0.20
2019-05-16T09:46:57.894Z,0.00
2019-05-16T09:49:29.292Z,0.00
2019-05-16T09:51:59.533Z,0.00
2019-05-16T09:54:29.608Z,0.40
2019-05-16T09:56:59.737Z,0.00
2019-05-16T09:59:29.784Z,0.00
2019-05-16T10:01:59.909Z,0.00
2019-05-16T10:04:29.967Z,0.00
2019-05-16T10:07:00.159Z,0.00
2019-05-16T10:09:41.199Z,0.00
2019-05-16T10:12:11.850Z,0.00
2019-05-16T10:14:34.034Z,0.00
2019-05-16T10:17:04.206Z,0.00
2019-05-16T10:19:36.823Z,0.00
2019-05-16T10:22:07.413Z,0.00
2019-05-16T10:24:37.690Z,0.00
2019-05-16T10:27:07.896Z,0.00
2019-05-16T10:29:37.990Z,0.00
2019-05-16T10:32:08.556Z,0.00
2019-05-16T10:34:38.714Z,0.00
2019-05-16T10:37:08.916Z,0.00
2019-05-16T10:39:38.976Z,0.00
2019-05-16T10:42:23.535Z,0.00
2019-05-16T10:44:40.918Z,0.00
2019-05-16T10:47:11.141Z,0.00
2019-05-16T10:49:41.943Z,1.00
2019-05-16T10:52:12.265Z,0.00
2019-05-16T10:54:57.121Z,0.00
2019-05-16T10:57:14.244Z,0.00
2019-05-16T11:00:01.937Z,0.00
2019-05-16T11:02:16.739Z,0.40
2019-05-16T11:04:59.257Z,0.00
2019-05-16T11:07:18.929Z,0.00
2019-05-16T11:09:58.576Z,0.00
2019-05-16T11:12:20.882Z,0.00
2019-05-16T11:14:51.317Z,0.00
2019-05-16T11:17:21.478Z,0.00
2019-05-16T11:19:51.595Z,0.00
2019-05-16T11:22:21.700Z,0.00
2019-05-16T11:24:51.877Z,0.00
2019-05-16T11:27:22.050Z,0.20
2019-05-16T11:29:52.314Z,0.00
2019-05-16T11:32:22.641Z,0.00
2019-05-16T11:34:52.651Z,0.60
2019-05-16T11:37:22.695Z,0.00
2019-05-16T11:39:52.746Z,0.00
2019-05-16T11:42:22.991Z,0.00
2019-05-16T11:44:53.027Z,0.00
2019-05-16T11:47:23.274Z,0.00
2019-05-16T11:49:54.299Z,0.20
2019-05-16T11:52:24.413Z,0.00
2019-05-16T11:54:57.073Z,0.00
2019-05-16T11:57:26.416Z,0.00
2019-05-16T11:59:56.840Z,0.00
2019-05-16T12:02:27.818Z,0.00
2019-05-16T12:04:58.238Z,0.00
2019-05-16T12:07:33.869Z,0.20
2019-05-16T12:09:59.970Z,0.00
2019-05-16T12:12:30.342Z,0.00
2019-05-16T12:15:00.378Z,0.00
2019-05-16T12:17:30.422Z,0.00
2019-05-16T12:20:00.464Z,0.20
2019-05-16T12:22:30.540Z,0.40
2019-05-16T12:25:00.570Z,0.00
2019-05-16T12:27:33.212Z,0.00
2019-05-16T12:30:02.497Z,0.00
2019-05-16T12:32:32.729Z,0.00
2019-05-16T12:35:03.175Z,0.80
2019-05-16T12:37:33.261Z,0.60
2019-05-16T12:40:03.399Z,0.00
2019-05-16T12:42:33.510Z,0.20
2019-05-16T12:45:06.878Z,0.00
2019-05-16T12:47:37.845Z,0.00
2019-05-16T12:50:10.595Z,0.20
2019-05-16T12:52:40.917Z,0.00
2019-05-16T12:55:11.135Z,0.00
2019-05-16T12:57:41.332Z,0.00
2019-05-16T13:00:18.729Z,0.00
2019-05-16T13:02:47.397Z,0.20
2019-05-16T13:05:17.961Z,0.00
2019-05-16T13:07:48.194Z,0.00
2019-05-16T13:10:18.835Z,0.00
2019-05-16T13:12:49.044Z,0.00
2019-05-16T13:15:19.383Z,0.00
2019-05-16T13:17:49.456Z,0.40
2019-05-16T13:20:19.479Z,0.00
2019-05-16T13:22:49.905Z,0.00
2019-05-16T13:25:20.274Z,0.00
2019-05-16T13:27:50.384Z,0.00
2019-05-16T13:30:22.270Z,0.00
2019-05-16T13:32:52.345Z,0.20
2019-05-16T13:35:22.516Z,0.80
2019-05-16T13:37:52.616Z,0.00
2019-05-16T13:40:22.892Z,0.00
2019-05-16T13:42:53.024Z,0.00
2019-05-16T13:45:26.993Z,0.00
2019-05-16T13:47:57.278Z,0.00
2019-05-16T13:50:27.486Z,0.00
2019-05-16T13:52:58.481Z,0.00
2019-05-16T13:55:28.832Z,0.00
2019-05-16T13:57:59.316Z,0.00
2019-05-16T14:00:29.439Z,0.00
2019-05-16T14:02:59.499Z,0.00
2019-05-16T14:05:29.554Z,0.00
2019-05-16T14:07:59.671Z,1.00
2019-05-16T14:10:30.114Z,0.00
2019-05-16T14:13:00.536Z,0.00
2019-05-16T14:15:30.593Z,0.00
2019-05-16T14:18:00.698Z,0.00
2019-05-16T14:20:31.025Z,0.40
2019-05-16T14:23:01.750Z,0.00
2019-05-16T14:25:31.979Z,0.00
2019-05-16T14:28:03.266Z,0.60
2019-05-16T14:30:33.302Z,0.00
2019-05-16T14:33:03.564Z,0.00
2019-05-16T14:35:33.732Z,0.40
2019-05-16T14:38:03.822Z,1.00
2019-05-16T14:40:33.870Z,0.00
2019-05-16T14:43:08.140Z,0.00
2019-05-16T14:45:38.903Z,0.20
2019-05-16T14:48:09.025Z,0.00
2019-05-16T14:50:39.134Z,0.00
2019-05-16T14:53:09.248Z,1.00
2019-05-16T14:55:39.261Z,0.40
2019-05-16T14:58:09.363Z,0.00
2019-05-16T15:00:39.495Z,0.00
2019-05-16T15:03:09.676Z,0.20
2019-05-16T15:05:43.035Z,0.00
2019-05-16T15:08:12.922Z,0.00
2019-05-16T15:10:42.963Z,0.80
2019-05-16T15:13:13.047Z,0.00
2019-05-16T15:15:43.380Z,0.00
2019-05-16T15:18:13.469Z,0.00
2019-05-16T15:20:43.505Z,0.00
2019-05-16T15:23:13.577Z,0.60
2019-05-16T15:25:43.911Z,0.00
2019-05-16T15:28:13.980Z,0.40
2019-05-16T15:30:46.844Z,0.00
2019-05-16T15:33:19.753Z,0.00
2019-05-16T15:35:49.449Z,0.40
2019-05-16T15:38:19.492Z,1.40
2019-05-16T15:40:49.590Z,0.20
2019-05-16T15:43:19.642Z,0.40
2019-05-16T15:45:53.045Z,0.00
2019-05-16T15:48:21.420Z,0.00
2019-05-16T15:50:51.490Z,0.00
2019-05-16T15:53:21.534Z,1.00
2019-05-16T15:55:52.074Z,1.00
2019-05-16T15:58:22.088Z,0.00
2019-05-16T16:00:52.191Z,0.60
2019-05-16T16:03:22.231Z,0.40
2019-05-16T16:05:52.317Z,0.60
2019-05-16T16:08:22.395Z,0.20
2019-05-16T16:10:52.644Z,1.00
2019-05-16T16:13:22.689Z,1.00
2019-05-16T16:15:54.584Z,1.00
2019-05-16T16:18:26.871Z,0.60
2019-05-16T16:20:56.997Z,0.80
2019-05-16T16:23:27.583Z,0.00
2019-05-16T16:25:59.665Z,0.80
2019-05-16T16:28:29.609Z,1.00
2019-05-16T16:30:59.774Z,0.20
2019-05-16T16:33:30.218Z,0.80
2019-05-16T16:36:00.559Z,0.00
2019-05-16T16:38:30.589Z,0.60
2019-05-16T16:41:00.791Z,1.00
2019-05-16T16:43:30.814Z,0.00
2019-05-16T16:46:08.970Z,1.00
2019-05-16T16:48:32.871Z,0.00
2019-05-16T16:51:02.942Z,0.60
2019-05-16T16:53:32.982Z,0.00
2019-05-16T16:56:03.053Z,1.00
2019-05-16T16:58:33.060Z,1.00
2019-05-16T17:01:06.989Z,1.00
2019-05-16T17:03:36.355Z,1.00
2019-05-16T17:06:07.263Z,1.00
2019-05-16T17:08:37.605Z,0.20
2019-05-16T17:11:07.976Z,0.60
2019-05-16T17:13:38.006Z,1.00
2019-05-16T17:16:21.925Z,0.80
2019-05-16T17:18:40.180Z,1.00
2019-05-16T17:21:23.027Z,1.00
2019-05-16T17:23:53.092Z,0.00
2019-05-16T17:26:23.258Z,1.00
2019-05-16T17:28:53.878Z,1.00
2019-05-16T17:31:23.977Z,0.20
2019-05-16T17:33:57.375Z,0.60
2019-05-16T17:36:26.582Z,1.00
2019-05-16T17:39:00.168Z,1.00
2019-05-16T17:41:30.369Z,0.00
2019-05-16T17:44:00.393Z,1.00
2019-05-16T17:46:37.330Z,1.00
2019-05-16T17:49:02.097Z,0.80
2019-05-16T17:51:32.186Z,0.00
2019-05-16T17:54:02.209Z,0.80
2019-05-16T17:56:32.296Z,0.40
2019-05-16T17:59:02.321Z,1.40
2019-05-16T18:01:32.473Z,0.20
2019-05-16T18:04:02.612Z,1.00
2019-05-16T18:06:32.739Z,1.00
2019-05-16T18:09:02.995Z,0.40
2019-05-16T18:11:33.455Z,1.00
2019-05-16T18:14:03.489Z,1.00
2019-05-16T18:16:33.559Z,1.20
2019-05-16T18:19:03.579Z,2.00
2019-05-16T18:21:33.705Z,2.00
2019-05-16T18:24:03.725Z,1.60
2019-05-16T18:26:33.936Z,1.00
2019-05-16T18:29:03.975Z,0.80
2019-05-16T18:31:34.058Z,1.00
2019-05-16T18:34:04.088Z,1.00
2019-05-16T18:36:35.760Z,1.60
2019-05-16T18:39:07.696Z,0.60
2019-05-16T18:41:37.716Z,1.00
2019-05-16T18:44:07.778Z,1.40
2019-05-16T18:46:37.849Z,2.00
2019-05-16T18:49:08.143Z,1.00
2019-05-16T18:51:38.239Z,1.60
2019-05-16T18:54:08.270Z,1.80
2019-05-16T18:56:38.372Z,1.40
2019-05-16T18:59:08.422Z,1.80
2019-05-16T19:01:38.470Z,1.40
2019-05-16T19:04:08.495Z,1.00
2019-05-16T19:06:38.570Z,2.00
2019-05-16T19:09:08.810Z,2.00
2019-05-16T19:11:38.878Z,3.00
2019-05-16T19:14:08.915Z,1.60
2019-05-16T19:16:39.020Z,3.00
2019-05-16T19:19:09.365Z,2.80
2019-05-16T19:21:39.423Z,2.40
2019-05-16T19:24:09.447Z,4.00
2019-05-16T19:26:40.334Z,3.80
2019-05-16T19:29:10.538Z,2.60
2019-05-16T19:31:40.700Z,3.00
2019-05-16T19:34:10.737Z,2.00
2019-05-16T19:36:42.500Z,3.00
2019-05-16T19:39:12.889Z,2.20
2019-05-16T19:41:43.068Z,3.00
2019-05-16T19:44:13.098Z,2.60
2019-05-16T19:46:43.171Z,2.00
2019-05-16T19:49:13.207Z,2.40
2019-05-16T19:51:46.080Z,2.80
2019-05-16T19:54:16.334Z,1.60
2019-05-16T19:56:47.003Z,2.60
2019-05-16T19:59:17.162Z,3.00
2019-05-16T20:01:47.285Z,3.00
2019-05-16T20:04:18.409Z,3.00
2019-05-16T20:06:49.804Z,2.80
2019-05-16T20:09:19.970Z,2.20
2019-05-16T20:11:51.166Z,3.00
2019-05-16T20:14:21.188Z,3.00
2019-05-16T20:16:51.502Z,3.00
2019-05-16T20:19:21.787Z,2.20
2019-05-16T20:21:51.857Z,3.20
2019-05-16T20:24:21.883Z,3.00
2019-05-16T20:26:51.980Z,2.40
2019-05-16T20:29:22.245Z,2.20
2019-05-16T20:31:52.300Z,2.00
2019-05-16T20:34:22.335Z,2.80
2019-05-16T20:36:53.904Z,2.00
2019-05-16T20:39:23.950Z,2.40
2019-05-16T20:41:56.912Z,2.00
2019-05-16T20:44:26.700Z,2.60
2019-05-16T20:46:57.081Z,1.20
2019-05-16T20:49:27.178Z,3.40
2019-05-16T20:51:57.820Z,3.80
2019-05-16T20:54:28.116Z,3.00
2019-05-16T20:56:58.193Z,3.00
2019-05-16T20:59:29.942Z,3.00
2019-05-16T21:01:59.991Z,3.00
2019-05-16T21:04:30.133Z,3.00
2019-05-16T21:07:05.696Z,2.00
2019-05-16T21:09:31.890Z,2.80
2019-05-16T21:12:01.920Z,2.00
2019-05-16T21:14:31.971Z,2.60
2019-05-16T21:17:02.009Z,2.80
2019-05-16T21:19:32.098Z,3.60
2019-05-16T21:22:02.163Z,2.60
2019-05-16T21:24:32.185Z,2.80
2019-05-16T21:27:02.323Z,2.00
2019-05-16T21:29:32.674Z,2.00
2019-05-16T21:32:02.703Z,2.40
2019-05-16T21:34:33.022Z,1.00
2019-05-16T21:37:13.908Z,2.00
2019-05-16T21:39:36.970Z,1.20
2019-05-16T21:42:07.456Z,2.40
2019-05-16T21:44:37.784Z,3.40
2019-05-16T21:47:07.818Z,3.00
2019-05-16T21:49:37.895Z,2.40
2019-05-16T21:52:07.941Z,2.00
2019-05-16T21:54:38.013Z,2.60
2019-05-16T21:57:08.075Z,1.60
2019-05-16T21:59:38.139Z,1.20
2019-05-16T22:02:08.245Z,1.00
2019-05-16T22:04:39.462Z,1.00
2019-05-16T22:07:11.114Z,2.20
2019-05-16T22:09:42.844Z,2.00
2019-05-16T22:12:12.866Z,3.00
2019-05-16T22:14:46.608Z,2.00
2019-05-16T22:17:16.969Z,2.00
2019-05-16T22:19:47.219Z,1.20
2019-05-16T22:22:17.253Z,2.00
2019-05-16T22:24:49.352Z,2.00
2019-05-16T22:27:18.934Z,1.60
2019-05-16T22:29:49.024Z,2.00
2019-05-16T22:32:19.067Z,1.80
2019-05-16T22:34:49.183Z,2.00
2019-05-16T22:37:20.917Z,2.00
2019-05-16T22:39:50.987Z,1.00
2019-05-16T22:42:21.016Z,2.20
2019-05-16T22:44:51.324Z,1.20
2019-05-16T22:47:21.337Z,1.00
2019-05-16T22:49:51.410Z,1.40
2019-05-16T22:52:21.453Z,2.00
2019-05-16T22:54:51.564Z,1.60
2019-05-16T22:57:21.569Z,1.00
2019-05-16T22:59:51.668Z,2.20
2019-05-16T23:02:21.684Z,1.40
2019-05-16T23:04:51.769Z,1.40
2019-05-16T23:07:23.284Z,2.00
2019-05-16T23:09:56.303Z,2.00
2019-05-16T23:12:26.622Z,0.00
2019-05-16T23:14:57.985Z,2.00
2019-05-16T23:17:28.010Z,2.00
2019-05-16T23:19:58.282Z,1.20
2019-05-16T23:22:28.329Z,1.00
2019-05-16T23:24:58.378Z,2.00
2019-05-16T23:27:28.400Z,2.00
2019-05-16T23:29:58.474Z,2.20
2019-05-16T23:32:28.502Z,2.00
2019-05-16T23:34:58.595Z,2.80
2019-05-16T23:37:28.820Z,2.20
2019-05-16T23:39:58.874Z,2.60
2019-05-16T23:42:28.911Z,2.00
2019-05-16T23:44:58.968Z,2.00
2019-05-16T23:47:29.085Z,1.40
2019-05-16T23:49:59.163Z,2.00
2019-05-16T23:52:29.188Z,2.00
2019-05-16T23:54:59.286Z,2.20
2019-05-16T23:57:29.334Z,2.40
2019-05-16T23:59:59.637Z,2.80
