createdAt,value
2023-01-28T00:00:00.377Z,1.1
2023-01-28T00:01:00.391Z,1.1
2023-01-28T00:02:00.408Z,1.1
2023-01-28T00:03:00.515Z,1.1
2023-01-28T00:04:00.492Z,1.1
2023-01-28T00:05:00.392Z,1.1
2023-01-28T00:06:00.380Z,1.1
2023-01-28T00:07:00.403Z,1.1
2023-01-28T00:08:00.379Z,1.1
2023-01-28T00:09:00.409Z,1.1
2023-01-28T00:10:00.423Z,1.1
2023-01-28T00:11:00.388Z,1.1
2023-01-28T00:12:00.409Z,1.1
2023-01-28T00:13:00.440Z,1.1
2023-01-28T00:14:00.388Z,1.1
2023-01-28T00:15:00.416Z,1.1
2023-01-28T00:16:00.456Z,1.1
2023-01-28T00:17:00.413Z,1.1
2023-01-28T00:18:00.417Z,1.1
2023-01-28T00:19:00.392Z,1.1
2023-01-28T00:20:00.411Z,1.1
2023-01-28T00:21:00.422Z,1.1
2023-01-28T00:22:00.414Z,1.1
2023-01-28T00:23:00.396Z,1.1
2023-01-28T00:24:00.484Z,1.1
2023-01-28T00:25:00.404Z,1.1
2023-01-28T00:26:00.422Z,1.1
2023-01-28T00:27:00.424Z,1.1
2023-01-28T00:28:00.410Z,1.1
2023-01-28T00:29:00.415Z,1.1
2023-01-28T00:30:00.407Z,1.1
2023-01-28T00:31:00.488Z,1.1
2023-01-28T00:32:00.525Z,1.1
2023-01-28T00:33:00.409Z,1.1
2023-01-28T00:34:00.413Z,1.1
2023-01-28T00:35:00.467Z,1.1
2023-01-28T00:36:00.437Z,1.1
2023-01-28T00:37:00.466Z,1.1
2023-01-28T00:38:00.416Z,1.1
2023-01-28T00:39:00.414Z,1.1
2023-01-28T00:40:00.453Z,1.1
2023-01-28T00:41:00.436Z,1.1
2023-01-28T00:42:00.438Z,1.1
2023-01-28T00:43:00.434Z,1.1
2023-01-28T00:44:00.427Z,1.1
2023-01-28T00:45:00.440Z,1.1
2023-01-28T00:46:00.469Z,1.1
2023-01-28T00:47:00.456Z,1.1
2023-01-28T00:48:00.448Z,1.1
2023-01-28T00:49:00.427Z,1.1
2023-01-28T00:50:00.442Z,1.1
2023-01-28T00:51:00.460Z,1.1
2023-01-28T00:52:00.441Z,1.1
2023-01-28T00:53:00.438Z,1.1
2023-01-28T00:54:00.431Z,1.1
2023-01-28T00:55:00.435Z,1.1
2023-01-28T00:56:00.456Z,1.1
2023-01-28T00:57:00.437Z,1.1
2023-01-28T00:58:00.435Z,1.1
2023-01-28T00:59:00.442Z,1.1
2023-01-28T01:00:00.465Z,1.1
2023-01-28T01:01:00.455Z,1.1
2023-01-28T01:02:00.454Z,1.1
2023-01-28T01:03:00.447Z,1.1
2023-01-28T01:04:00.487Z,1.1
2023-01-28T01:05:00.480Z,1.1
2023-01-28T01:06:00.464Z,1.1
2023-01-28T01:07:00.457Z,1.1
2023-01-28T01:08:00.440Z,1.1
2023-01-28T01:09:00.462Z,1.1
2023-01-28T01:10:00.462Z,1.1
2023-01-28T01:11:00.463Z,1.1
2023-01-28T01:12:00.472Z,1.1
2023-01-28T01:13:00.451Z,1.1
2023-01-28T01:14:00.462Z,1.1
2023-01-28T01:15:00.462Z,1.1
2023-01-28T01:16:00.525Z,1.1
2023-01-28T01:17:00.475Z,1.1
2023-01-28T01:18:00.458Z,1.1
2023-01-28T01:19:00.487Z,1.1
2023-01-28T01:20:00.471Z,1.1
2023-01-28T01:21:00.482Z,1.1
2023-01-28T01:22:00.453Z,1.1
2023-01-28T01:23:00.460Z,1.1
2023-01-28T01:24:00.556Z,1.1
2023-01-28T01:25:00.470Z,1.1
2023-01-28T01:26:00.487Z,1.1
2023-01-28T01:27:00.469Z,1.1
2023-01-28T01:28:00.474Z,1.1
2023-01-28T01:29:00.499Z,1.1
2023-01-28T01:30:00.482Z,1.1
2023-01-28T01:31:00.538Z,1.1
2023-01-28T01:32:00.525Z,1.1
2023-01-28T01:33:00.465Z,1.1
2023-01-28T01:34:00.499Z,1.1
2023-01-28T01:35:00.500Z,1.1
2023-01-28T01:36:00.491Z,1.1
2023-01-28T01:37:00.475Z,1.1
2023-01-28T01:38:00.483Z,1.1
2023-01-28T01:39:00.473Z,1.1
2023-01-28T01:40:00.497Z,1.1
2023-01-28T01:41:00.479Z,1.1
2023-01-28T01:42:00.480Z,1.1
2023-01-28T01:43:00.477Z,1.1
2023-01-28T01:44:00.516Z,1.1
2023-01-28T01:45:00.518Z,1.1
2023-01-28T01:46:00.576Z,1.1
2023-01-28T01:47:00.504Z,1.1
2023-01-28T01:48:00.490Z,1.1
2023-01-28T01:49:00.488Z,1.1
2023-01-28T01:50:00.501Z,1.1
2023-01-28T01:51:00.507Z,1.1
2023-01-28T01:52:00.488Z,1.1
2023-01-28T01:53:00.516Z,1.1
2023-01-28T01:54:00.495Z,1.1
2023-01-28T01:55:00.508Z,1.1
2023-01-28T01:56:00.513Z,1.1
2023-01-28T01:57:00.491Z,1.1
2023-01-28T01:58:00.512Z,1.1
2023-01-28T01:59:00.496Z,1.1
2023-01-28T02:00:00.554Z,1.1
2023-01-28T02:01:00.525Z,1.1
2023-01-28T02:02:00.559Z,1.1
2023-01-28T02:03:00.519Z,1.1
2023-01-28T02:04:00.535Z,1.1
2023-01-28T02:05:00.548Z,1.1
2023-01-28T02:06:00.532Z,1.1
2023-01-28T02:07:00.582Z,1.1
2023-01-28T02:08:00.537Z,1.1
2023-01-28T02:09:00.506Z,1.1
2023-01-28T02:10:00.544Z,1.1
2023-01-28T02:11:00.525Z,1.1
2023-01-28T02:12:00.511Z,1.1
2023-01-28T02:13:00.529Z,1.1
2023-01-28T02:14:00.515Z,1.1
2023-01-28T02:15:00.535Z,1.1
2023-01-28T02:16:00.564Z,1.1
2023-01-28T02:17:00.536Z,1.1
2023-01-28T02:18:00.521Z,1.1
2023-01-28T02:19:00.518Z,1.1
2023-01-28T02:20:00.608Z,1.1
2023-01-28T02:21:00.522Z,1.1
2023-01-28T02:22:00.519Z,1.1
2023-01-28T02:23:00.541Z,1.1
2023-01-28T02:24:00.569Z,1.1
2023-01-28T02:25:00.541Z,1.1
2023-01-28T02:26:00.545Z,1.1
2023-01-28T02:27:00.528Z,1.1
2023-01-28T02:28:00.544Z,1.1
2023-01-28T02:29:00.560Z,1.1
2023-01-28T02:30:00.575Z,1.1
2023-01-28T02:31:00.645Z,1.1
2023-01-28T02:32:00.533Z,1.1
2023-01-28T02:33:00.559Z,1.1
2023-01-28T02:34:00.552Z,1.1
2023-01-28T02:35:00.556Z,1.1
2023-01-28T02:36:00.567Z,1.1
2023-01-28T02:37:00.541Z,1.1
2023-01-28T02:38:00.574Z,1.1
2023-01-28T02:39:00.538Z,1.1
2023-01-28T02:40:00.580Z,1.1
2023-01-28T02:41:00.548Z,1.1
2023-01-28T02:42:00.539Z,1.1
2023-01-28T02:43:00.543Z,1.1
2023-01-28T02:44:00.565Z,1.1
2023-01-28T02:45:00.564Z,1.1
2023-01-28T02:46:00.618Z,1.1
2023-01-28T02:47:00.567Z,1.1
2023-01-28T02:48:00.572Z,1.1
2023-01-28T02:49:00.547Z,1.1
2023-01-28T02:50:00.587Z,1.1
2023-01-28T02:51:00.551Z,1.1
2023-01-28T02:52:00.551Z,1.1
2023-01-28T02:53:00.575Z,1.1
2023-01-28T02:54:00.564Z,1.1
2023-01-28T02:55:00.572Z,1.1
2023-01-28T02:56:00.568Z,1.1
2023-01-28T02:57:00.578Z,1.1
2023-01-28T02:58:00.552Z,1.1
2023-01-28T02:59:00.553Z,1.1
2023-01-28T03:00:00.641Z,1.1
2023-01-28T03:01:00.780Z,1.1
2023-01-28T03:02:00.791Z,1.1
2023-01-28T03:03:00.890Z,1.1
2023-01-28T03:04:00.781Z,1.1
2023-01-28T03:05:00.818Z,1.1
2023-01-28T03:06:00.793Z,1.1
2023-01-28T03:07:00.809Z,1.1
2023-01-28T03:08:00.802Z,1.1
2023-01-28T03:09:00.782Z,1.1
2023-01-28T03:10:00.816Z,1.1
2023-01-28T03:11:00.791Z,1.1
2023-01-28T03:12:00.807Z,1.1
2023-01-28T03:13:00.797Z,1.1
2023-01-28T03:14:00.808Z,1.1
2023-01-28T03:15:00.946Z,1.1
2023-01-28T03:16:00.985Z,1.1
2023-01-28T03:17:00.813Z,1.1
2023-01-28T03:18:00.868Z,1.1
2023-01-28T03:19:01.700Z,1.1
2023-01-28T03:20:01.056Z,1.1
2023-01-28T03:21:00.933Z,1.1
2023-01-28T03:22:00.850Z,1.1
2023-01-28T03:23:00.902Z,1.1
2023-01-28T03:24:00.949Z,1.1
2023-01-28T03:25:00.921Z,1.1
2023-01-28T03:26:00.908Z,1.1
2023-01-28T03:27:00.867Z,1.1
2023-01-28T03:28:00.977Z,1.1
2023-01-28T03:29:00.886Z,1.1
2023-01-28T03:30:00.867Z,1.1
2023-01-28T03:31:00.992Z,1.1
2023-01-28T03:32:01.003Z,1.1
2023-01-28T03:33:00.969Z,1.1
2023-01-28T03:34:00.968Z,1.1
2023-01-28T03:35:00.981Z,1.1
2023-01-28T03:36:00.926Z,1.1
2023-01-28T03:37:01.017Z,1.1
2023-01-28T03:38:00.985Z,1.1
2023-01-28T03:39:00.886Z,1.1
2023-01-28T03:40:01.041Z,1.1
2023-01-28T03:41:00.974Z,1.1
2023-01-28T03:42:00.957Z,1.1
2023-01-28T03:43:00.986Z,1.1
2023-01-28T03:44:00.320Z,1.1
2023-01-28T03:45:00.315Z,1.1
2023-01-28T03:46:00.373Z,1.1
2023-01-28T03:47:00.337Z,1.1
2023-01-28T03:48:00.323Z,1.1
2023-01-28T03:49:00.334Z,1.1
2023-01-28T03:50:00.344Z,1.1
2023-01-28T03:51:00.374Z,1.1
2023-01-28T03:52:00.332Z,1.1
2023-01-28T03:53:00.330Z,1.1
2023-01-28T03:54:00.316Z,1.1
2023-01-28T03:55:00.327Z,1.1
2023-01-28T03:56:00.339Z,1.1
2023-01-28T03:57:00.331Z,1.1
2023-01-28T03:58:00.321Z,1.1
2023-01-28T03:59:00.326Z,1.1
2023-01-28T04:00:00.321Z,1.1
2023-01-28T04:01:00.337Z,1.1
2023-01-28T04:02:00.399Z,1.1
2023-01-28T04:03:00.378Z,1.1
2023-01-28T04:04:00.336Z,1.1
2023-01-28T04:05:00.324Z,1.1
2023-01-28T04:06:00.343Z,1.1
2023-01-28T04:07:00.325Z,1.1
2023-01-28T04:08:00.344Z,1.1
2023-01-28T04:09:00.332Z,1.1
2023-01-28T04:10:00.335Z,1.1
2023-01-28T04:11:00.372Z,1.1
2023-01-28T04:12:00.330Z,1.1
2023-01-28T04:13:00.345Z,1.1
2023-01-28T04:14:00.329Z,1.1
2023-01-28T04:15:00.346Z,1.1
2023-01-28T04:16:00.462Z,1.1
2023-01-28T04:17:00.359Z,1.1
2023-01-28T04:18:00.338Z,1.1
2023-01-28T04:19:00.375Z,1.1
2023-01-28T04:20:00.350Z,1.1
2023-01-28T04:21:00.364Z,1.1
2023-01-28T04:22:00.340Z,1.1
2023-01-28T04:23:00.352Z,1.1
2023-01-28T04:24:00.420Z,1.1
2023-01-28T04:25:00.349Z,1.1
2023-01-28T04:26:00.364Z,1.1
2023-01-28T04:27:00.347Z,1.1
2023-01-28T04:28:00.370Z,1.1
2023-01-28T04:29:00.401Z,1.1
2023-01-28T04:30:00.371Z,1.1
2023-01-28T04:31:00.388Z,1.1
2023-01-28T04:32:00.368Z,1.1
2023-01-28T04:33:00.353Z,1.1
2023-01-28T04:34:00.356Z,1.1
2023-01-28T04:35:00.352Z,1.1
2023-01-28T04:36:00.374Z,1.1
2023-01-28T04:37:00.376Z,1.1
2023-01-28T04:38:00.359Z,1.1
2023-01-28T04:39:00.365Z,1.1
2023-01-28T04:40:00.360Z,1.1
2023-01-28T04:41:00.379Z,1.1
2023-01-28T04:42:00.399Z,1.1
2023-01-28T04:43:00.384Z,1.1
2023-01-28T04:44:00.354Z,1.1
2023-01-28T04:45:00.383Z,1.1
2023-01-28T04:46:00.395Z,1.1
2023-01-28T04:47:00.377Z,1.1
2023-01-28T04:48:00.399Z,1.1
2023-01-28T04:49:00.371Z,1.1
2023-01-28T04:50:00.393Z,1.1
2023-01-28T04:51:00.378Z,1.1
2023-01-28T04:52:00.369Z,1.1
2023-01-28T04:53:00.375Z,1.1
2023-01-28T04:54:00.384Z,1.1
2023-01-28T04:55:00.401Z,1.1
2023-01-28T04:56:00.669Z,1.1
2023-01-28T04:57:00.380Z,1.1
2023-01-28T04:58:00.395Z,1.1
2023-01-28T04:59:00.382Z,1.1
2023-01-28T05:00:00.404Z,1.1
2023-01-28T05:01:00.474Z,1.1
2023-01-28T05:02:00.440Z,1.1
2023-01-28T05:03:00.415Z,1.1
2023-01-28T05:04:00.399Z,1.1
2023-01-28T05:05:00.398Z,1.1
2023-01-28T05:06:00.385Z,1.1
2023-01-28T05:07:00.409Z,1.1
2023-01-28T05:08:00.409Z,1.1
2023-01-28T05:09:00.391Z,1.1
2023-01-28T05:10:00.418Z,1.1
2023-01-28T05:11:00.432Z,1.1
2023-01-28T05:12:00.410Z,1.1
2023-01-28T05:13:00.405Z,1.1
2023-01-28T05:14:00.410Z,1.1
2023-01-28T05:15:00.449Z,1.1
2023-01-28T05:16:00.415Z,1.1
2023-01-28T05:17:00.490Z,1.1
2023-01-28T05:18:00.396Z,1.1
2023-01-28T05:19:00.411Z,1.1
2023-01-28T05:20:00.437Z,1.1
2023-01-28T05:21:00.397Z,1.1
2023-01-28T05:22:00.402Z,1.1
2023-01-28T05:23:00.407Z,1.1
2023-01-28T05:24:00.511Z,1.1
2023-01-28T05:25:00.420Z,1.1
2023-01-28T05:26:00.411Z,1.1
2023-01-28T05:27:00.402Z,1.1
2023-01-28T05:28:00.426Z,1.1
2023-01-28T05:29:00.429Z,1.1
2023-01-28T05:30:00.454Z,1.1
2023-01-28T05:31:00.452Z,1.1
2023-01-28T05:32:00.414Z,1.1
2023-01-28T05:33:00.429Z,1.1
2023-01-28T05:34:00.426Z,1.1
2023-01-28T05:35:00.434Z,1.1
2023-01-28T05:36:00.464Z,1.1
2023-01-28T05:37:00.444Z,1.1
2023-01-28T05:38:00.442Z,1.1
2023-01-28T05:39:00.450Z,1.1
2023-01-28T05:40:00.437Z,1.1
2023-01-28T05:41:00.420Z,1.1
2023-01-28T05:42:00.450Z,1.1
2023-01-28T05:43:00.437Z,1.1
2023-01-28T05:44:00.452Z,1.1
2023-01-28T05:45:00.448Z,1.1
2023-01-28T05:46:00.498Z,1.1
2023-01-28T05:47:00.431Z,1.1
2023-01-28T05:48:00.429Z,1.1
2023-01-28T05:49:00.446Z,1.1
2023-01-28T05:50:00.434Z,1.1
2023-01-28T05:51:00.423Z,1.1
2023-01-28T05:52:00.497Z,1.1
2023-01-28T05:53:00.438Z,1.1
2023-01-28T05:54:00.457Z,1.1
2023-01-28T05:55:00.435Z,1.1
2023-01-28T05:56:00.453Z,1.1
2023-01-28T05:57:00.447Z,1.1
2023-01-28T05:58:00.460Z,1.1
2023-01-28T05:59:00.449Z,1.1
2023-01-28T06:00:00.441Z,1.1
2023-01-28T06:01:00.479Z,1.1
2023-01-28T06:02:00.573Z,1.1
2023-01-28T06:03:00.452Z,1.1
2023-01-28T06:04:00.481Z,1.1
2023-01-28T06:05:00.574Z,1.1
2023-01-28T06:06:00.456Z,1.1
2023-01-28T06:07:00.449Z,1.1
2023-01-28T06:08:00.470Z,1.1
2023-01-28T06:09:00.472Z,1.1
2023-01-28T06:10:00.460Z,1.1
2023-01-28T06:11:00.456Z,1.1
2023-01-28T06:12:00.463Z,1.1
2023-01-28T06:13:00.471Z,1.1
2023-01-28T06:14:00.476Z,1.1
2023-01-28T06:15:00.459Z,1.1
2023-01-28T06:16:00.716Z,1.1
2023-01-28T06:17:00.455Z,1.1
2023-01-28T06:18:00.477Z,1.1
2023-01-28T06:19:00.486Z,1.1
2023-01-28T06:20:00.472Z,1.1
2023-01-28T06:21:00.462Z,1.1
2023-01-28T06:22:00.476Z,1.1
2023-01-28T06:23:00.467Z,1.1
2023-01-28T06:24:00.569Z,1.1
2023-01-28T06:25:00.457Z,1.1
2023-01-28T06:26:00.469Z,1.1
2023-01-28T06:27:00.487Z,1.1
2023-01-28T06:28:00.492Z,1.1
2023-01-28T06:29:00.503Z,1.1
2023-01-28T06:30:00.506Z,1.1
2023-01-28T06:31:00.505Z,1.1
2023-01-28T06:32:00.591Z,1.1
2023-01-28T06:33:00.471Z,1.1
2023-01-28T06:34:00.477Z,1.1
2023-01-28T06:35:00.474Z,1.1
2023-01-28T06:36:00.472Z,1.1
2023-01-28T06:37:00.499Z,1.1
2023-01-28T06:38:00.485Z,1.2
2023-01-28T06:39:00.490Z,1.5
2023-01-28T06:40:00.496Z,1.8
2023-01-28T06:41:00.492Z,2.1
2023-01-28T06:42:00.505Z,2.4
2023-01-28T06:43:00.499Z,2.9
2023-01-28T06:44:00.495Z,3.2
2023-01-28T06:45:00.486Z,4.1
2023-01-28T06:46:00.552Z,4.5
2023-01-28T06:47:00.504Z,4.8
2023-01-28T06:48:00.506Z,5.7
2023-01-28T06:49:00.482Z,6.5
2023-01-28T06:50:00.499Z,7.3
2023-01-28T06:51:00.509Z,8.4
2023-01-28T06:52:00.507Z,9.5
2023-01-28T06:53:00.496Z,10.7
2023-01-28T06:54:00.494Z,11.5
2023-01-28T06:55:00.497Z,12.5
2023-01-28T06:56:00.507Z,14.1
2023-01-28T06:57:00.521Z,15.3
2023-01-28T06:58:00.508Z,16.8
2023-01-28T06:59:00.516Z,18.1
2023-01-28T07:00:00.519Z,20.1
2023-01-28T07:01:00.505Z,22.9
2023-01-28T07:02:00.577Z,23.8
2023-01-28T07:03:00.544Z,25.9
2023-01-28T07:04:00.525Z,27.5
2023-01-28T07:05:00.524Z,31.3
2023-01-28T07:06:00.520Z,34.5
2023-01-28T07:07:00.552Z,36.6
2023-01-28T07:08:00.536Z,40.3
2023-01-28T07:09:00.542Z,45.9
2023-01-28T07:10:00.578Z,49.3
2023-01-28T07:11:00.578Z,53.6
2023-01-28T07:12:00.559Z,59
2023-01-28T07:13:00.576Z,64.2
2023-01-28T07:14:00.527Z,68.1
2023-01-28T07:15:00.547Z,75.9
2023-01-28T07:16:00.581Z,82.5
2023-01-28T07:17:00.605Z,90.8
2023-01-28T07:18:01.105Z,95.2
2023-01-28T07:19:00.646Z,101.1
2023-01-28T07:20:00.573Z,103.5
2023-01-28T07:21:00.523Z,99.9
2023-01-28T07:22:00.565Z,106
2023-01-28T07:23:00.536Z,113.9
2023-01-28T07:24:00.614Z,115.3
2023-01-28T07:25:00.543Z,111.2
2023-01-28T07:26:00.533Z,115.3
2023-01-28T07:27:00.552Z,113.9
2023-01-28T07:28:00.558Z,115.3
2023-01-28T07:29:00.535Z,122.4
2023-01-28T07:30:00.587Z,128.4
2023-01-28T07:31:00.804Z,128.4
2023-01-28T07:32:00.629Z,138
2023-01-28T07:33:00.545Z,141.3
2023-01-28T07:34:00.564Z,141.3
2023-01-28T07:35:00.559Z,139.6
2023-01-28T07:36:00.552Z,141.3
2023-01-28T07:37:00.566Z,148.2
2023-01-28T07:38:00.544Z,150
2023-01-28T07:39:00.543Z,161.2
2023-01-28T07:40:00.563Z,163.1
2023-01-28T07:41:00.551Z,159.3
2023-01-28T07:42:00.573Z,157.4
2023-01-28T07:43:00.580Z,148.2
2023-01-28T07:44:00.614Z,139.6
2023-01-28T07:45:00.556Z,144.7
2023-01-28T07:46:00.555Z,159.3
2023-01-28T07:47:00.652Z,167.1
2023-01-28T07:48:00.571Z,171.1
2023-01-28T07:49:00.568Z,197.5
2023-01-28T07:50:00.571Z,188.3
2023-01-28T07:51:00.568Z,190.5
2023-01-28T07:52:00.576Z,177.3
2023-01-28T07:53:00.562Z,175.2
2023-01-28T07:54:00.570Z,202.3
2023-01-28T07:55:00.576Z,190.5
2023-01-28T07:56:00.574Z,214.8
2023-01-28T07:57:00.588Z,225.3
2023-01-28T07:58:00.567Z,204.7
2023-01-28T07:59:00.585Z,195.2
2023-01-28T08:00:00.602Z,177.3
2023-01-28T08:01:00.663Z,173.2
2023-01-28T08:02:00.582Z,183.8
2023-01-28T08:03:00.583Z,179.5
2023-01-28T08:04:00.625Z,197.5
2023-01-28T08:05:00.729Z,197.5
2023-01-28T08:06:00.579Z,230.7
2023-01-28T08:07:00.571Z,282.7
2023-01-28T08:08:00.592Z,303.8
2023-01-28T08:09:00.584Z,326.4
2023-01-28T08:10:00.614Z,350.6
2023-01-28T08:11:00.578Z,395.2
2023-01-28T08:12:00.593Z,385.9
2023-01-28T08:13:00.593Z,385.9
2023-01-28T08:14:00.578Z,434.9
2023-01-28T08:15:00.597Z,490.1
2023-01-28T08:16:00.703Z,539.3
2023-01-28T08:17:00.597Z,552.4
2023-01-28T08:18:00.588Z,552.4
2023-01-28T08:19:00.589Z,559
2023-01-28T08:20:00.627Z,565.7
2023-01-28T08:21:00.596Z,600.6
2023-01-28T08:22:00.592Z,701.6
2023-01-28T08:23:00.588Z,762.9
2023-01-28T08:24:00.658Z,744.8
2023-01-28T08:25:00.650Z,736
2023-01-28T08:26:00.605Z,753.8
2023-01-28T08:27:00.628Z,718.6
2023-01-28T08:28:00.606Z,701.6
2023-01-28T08:29:00.613Z,668.8
2023-01-28T08:30:00.619Z,660.9
2023-01-28T08:31:00.702Z,701.6
2023-01-28T08:32:00.640Z,753.8
2023-01-28T08:33:00.624Z,839.5
2023-01-28T08:34:02.245Z,849.6
2023-01-28T08:35:00.627Z,839.5
2023-01-28T08:36:00.618Z,870.2
2023-01-28T08:37:00.626Z,934.9
2023-01-28T08:38:00.628Z,1079.1
2023-01-28T08:39:00.643Z,1260.7
2023-01-28T08:40:00.631Z,1679.7
2023-01-28T08:41:00.621Z,1848.4
2023-01-28T08:42:00.628Z,2376
2023-01-28T08:43:00.621Z,2159.2
2023-01-28T08:44:00.614Z,2058.4
2023-01-28T08:45:00.634Z,1915.9
2023-01-28T08:46:00.674Z,2133.6
2023-01-28T08:47:00.645Z,1870.6
2023-01-28T08:48:00.624Z,1870.6
2023-01-28T08:49:00.615Z,1720.4
2023-01-28T08:50:00.637Z,1720.4
2023-01-28T08:51:00.615Z,1720.4
2023-01-28T08:52:00.651Z,1620.5
2023-01-28T08:53:00.654Z,1437.9
2023-01-28T08:54:00.639Z,1508.3
2023-01-28T08:55:00.650Z,1322.4
2023-01-28T08:56:00.643Z,1338.3
2023-01-28T08:57:00.649Z,1354.4
2023-01-28T08:58:00.622Z,1187.5
2023-01-28T08:59:00.626Z,1105.3
2023-01-28T09:00:00.636Z,1079.1
2023-01-28T09:01:00.658Z,980.7
2023-01-28T09:02:00.702Z,946.1
2023-01-28T09:03:03.210Z,1041.1
2023-01-28T09:04:00.701Z,1132
2023-01-28T09:05:00.684Z,1187.5
2023-01-28T09:06:00.671Z,1132
2023-01-28T09:07:00.653Z,1132
2023-01-28T09:08:00.643Z,1187.5
2023-01-28T09:09:00.640Z,1322.4
2023-01-28T09:10:00.668Z,1387.2
2023-01-28T09:11:00.641Z,1403.9
2023-01-28T09:12:00.665Z,1620.5
2023-01-28T09:13:00.651Z,1490.4
2023-01-28T09:14:00.659Z,1387.2
2023-01-28T09:15:00.641Z,1620.5
2023-01-28T09:16:00.728Z,1741
2023-01-28T09:17:00.666Z,1699.9
2023-01-28T09:18:00.656Z,1508.3
2023-01-28T09:19:00.698Z,1472.7
2023-01-28T09:20:00.838Z,1306.7
2023-01-28T09:21:00.715Z,1260.7
2023-01-28T09:22:00.720Z,1563.4
2023-01-28T09:23:00.692Z,1848.4
2023-01-28T09:24:00.743Z,1544.8
2023-01-28T09:25:00.717Z,1370.7
2023-01-28T09:26:00.783Z,1526.4
2023-01-28T09:27:00.778Z,1455.2
2023-01-28T09:28:00.795Z,1216.2
2023-01-28T09:29:01.508Z,1187.5
2023-01-28T09:30:00.796Z,1230.8
2023-01-28T09:31:00.899Z,1420.8
2023-01-28T09:32:00.820Z,1230.8
2023-01-28T09:33:00.744Z,1322.4
2023-01-28T09:34:00.780Z,1582.3
2023-01-28T09:35:00.806Z,1640
2023-01-28T09:36:00.871Z,1508.3
2023-01-28T09:37:00.863Z,1601.3
2023-01-28T09:38:00.810Z,1582.3
2023-01-28T09:39:01.756Z,1659.7
2023-01-28T09:40:00.752Z,1848.4
2023-01-28T09:41:00.706Z,1741
2023-01-28T09:42:00.697Z,1741
2023-01-28T09:43:00.683Z,1783.3
2023-01-28T09:44:00.635Z,1659.7
2023-01-28T09:45:00.639Z,1508.3
2023-01-28T09:46:00.716Z,1601.3
2023-01-28T09:47:00.610Z,1720.4
2023-01-28T09:48:00.521Z,1870.6
2023-01-28T09:49:00.526Z,2034
2023-01-28T09:50:00.466Z,1985.8
2023-01-28T09:51:01.459Z,1870.6
2023-01-28T09:52:00.449Z,1893.1
2023-01-28T09:53:00.386Z,1741
2023-01-28T09:54:00.357Z,1620.5
2023-01-28T09:55:00.365Z,1508.3
2023-01-28T09:56:00.324Z,1526.4
2023-01-28T09:57:00.258Z,1526.4
2023-01-28T09:58:00.257Z,1472.7
2023-01-28T09:59:00.248Z,1563.4
2023-01-28T10:00:00.267Z,1472.7
2023-01-28T10:01:00.319Z,1544.8
2023-01-28T10:02:00.265Z,1601.3
2023-01-28T10:03:00.254Z,1526.4
2023-01-28T10:04:00.325Z,1472.7
2023-01-28T10:05:00.276Z,1679.7
2023-01-28T10:06:00.252Z,1699.9
2023-01-28T10:07:00.254Z,1783.3
2023-01-28T10:08:00.259Z,1870.6
2023-01-28T10:09:00.267Z,1962.2
2023-01-28T10:10:00.283Z,1870.6
2023-01-28T10:11:00.266Z,1848.4
2023-01-28T10:12:00.291Z,1762
2023-01-28T10:13:00.299Z,1659.7
2023-01-28T10:14:00.274Z,1640
2023-01-28T10:15:00.304Z,1640
2023-01-28T10:16:00.279Z,1620.5
2023-01-28T10:17:00.307Z,1601.3
2023-01-28T10:18:14.991Z,1544.8
2023-01-28T10:19:00.267Z,1472.7
2023-01-28T10:20:00.286Z,1472.7
2023-01-28T10:21:00.289Z,1403.9
2023-01-28T10:22:00.279Z,1437.9
2023-01-28T10:23:00.266Z,1437.9
2023-01-28T10:24:00.334Z,1403.9
2023-01-28T10:25:00.313Z,1370.7
2023-01-28T10:26:00.312Z,1403.9
2023-01-28T10:27:00.281Z,1472.7
2023-01-28T10:28:00.307Z,1508.3
2023-01-28T10:29:00.303Z,1563.4
2023-01-28T10:30:00.364Z,1720.4
2023-01-28T10:31:00.373Z,1826.4
2023-01-28T10:32:00.379Z,1826.4
2023-01-28T10:33:00.298Z,1699.9
2023-01-28T10:34:00.282Z,1699.9
2023-01-28T10:35:00.312Z,1659.7
2023-01-28T10:36:00.292Z,1563.4
2023-01-28T10:37:00.288Z,1659.7
2023-01-28T10:38:00.298Z,1699.9
2023-01-28T10:39:00.293Z,1826.4
2023-01-28T10:40:00.394Z,1985.8
2023-01-28T10:41:00.309Z,1985.8
2023-01-28T10:42:00.335Z,1893.1
2023-01-28T10:43:00.352Z,1762
2023-01-28T10:44:00.289Z,1659.7
2023-01-28T10:45:00.320Z,1640
2023-01-28T10:46:00.395Z,1640
2023-01-28T10:47:00.301Z,1640
2023-01-28T10:48:00.319Z,1783.3
2023-01-28T10:49:00.306Z,1985.8
2023-01-28T10:50:00.361Z,2433.5
2023-01-28T10:51:00.302Z,2522.4
2023-01-28T10:52:00.301Z,2265.1
2023-01-28T10:53:00.306Z,1962.2
2023-01-28T10:54:00.321Z,2211.5
2023-01-28T10:55:00.326Z,2133.6
2023-01-28T10:56:00.315Z,2108.2
2023-01-28T10:57:00.304Z,1804.7
2023-01-28T10:58:00.360Z,1741
2023-01-28T10:59:00.310Z,1699.9
2023-01-28T11:00:00.332Z,1870.6
2023-01-28T11:01:00.422Z,2009.8
2023-01-28T11:02:00.360Z,2522.4
2023-01-28T11:03:00.330Z,2492.4
2023-01-28T11:04:00.318Z,2809
2023-01-28T11:05:00.317Z,2809
2023-01-28T11:06:00.355Z,2552.8
2023-01-28T11:07:00.316Z,3091.1
2023-01-28T11:08:00.338Z,3165.8
2023-01-28T11:09:01.521Z,2982.2
2023-01-28T11:10:00.362Z,2614.6
2023-01-28T11:11:00.357Z,2211.5
2023-01-28T11:12:00.368Z,2034
2023-01-28T11:13:00.349Z,2238.1
2023-01-28T11:14:00.323Z,2265.1
2023-01-28T11:15:00.366Z,2159.2
2023-01-28T11:16:00.344Z,1679.7
2023-01-28T11:17:00.330Z,1620.5
2023-01-28T11:18:00.395Z,1870.6
2023-01-28T11:19:00.324Z,1741
2023-01-28T11:20:00.348Z,2614.6
2023-01-28T11:21:00.338Z,2583.5
2023-01-28T11:22:00.339Z,2404.6
2023-01-28T11:23:00.327Z,2677.9
2023-01-28T11:24:00.432Z,2877.1
2023-01-28T11:25:00.355Z,2347.8
2023-01-28T11:26:00.336Z,1915.9
2023-01-28T11:27:01.694Z,1741
2023-01-28T11:28:00.380Z,1870.6
2023-01-28T11:29:00.377Z,2159.2
2023-01-28T11:30:00.356Z,2058.4
2023-01-28T11:31:00.371Z,1915.9
2023-01-28T11:32:00.391Z,1659.7
2023-01-28T11:33:00.367Z,1640
2023-01-28T11:34:00.340Z,1870.6
2023-01-28T11:35:00.402Z,2058.4
2023-01-28T11:36:00.345Z,2211.5
2023-01-28T11:37:00.367Z,2982.2
2023-01-28T11:38:00.351Z,3165.8
2023-01-28T11:39:00.377Z,2775.6
2023-01-28T11:40:00.392Z,3165.8
2023-01-28T11:41:00.360Z,3611.1
2023-01-28T11:42:00.364Z,3879.6
2023-01-28T11:43:00.360Z,3926.3
2023-01-28T11:44:00.410Z,3242.6
2023-01-28T11:45:00.378Z,2677.9
2023-01-28T11:46:01.314Z,2462.8
2023-01-28T11:47:00.377Z,2347.8
2023-01-28T11:48:00.375Z,2775.6
2023-01-28T11:49:00.373Z,2583.5
2023-01-28T11:50:00.371Z,2376
2023-01-28T11:51:00.373Z,2462.8
2023-01-28T11:52:00.372Z,2742.6
2023-01-28T11:53:06.842Z,2238.1
2023-01-28T11:54:00.386Z,2009.8
2023-01-28T11:55:00.390Z,1938.9
2023-01-28T11:56:00.367Z,1915.9
2023-01-28T11:57:00.393Z,2034
2023-01-28T11:58:00.389Z,2265.1
2023-01-28T11:59:00.369Z,2710.1
2023-01-28T12:00:00.403Z,2159.2
2023-01-28T12:01:00.370Z,1354.4
2023-01-28T12:02:00.374Z,1387.2
2023-01-28T12:03:00.383Z,1783.3
2023-01-28T12:04:00.372Z,2058.4
2023-01-28T12:05:00.469Z,1601.3
2023-01-28T12:06:00.374Z,1387.2
2023-01-28T12:07:00.382Z,1245.7
2023-01-28T12:08:00.408Z,1741
2023-01-28T12:09:00.422Z,1848.4
2023-01-28T12:10:00.406Z,1915.9
2023-01-28T12:11:00.401Z,1741
2023-01-28T12:12:00.397Z,1985.8
2023-01-28T12:13:00.398Z,1804.7
2023-01-28T12:14:00.381Z,1659.7
2023-01-28T12:15:00.411Z,2009.8
2023-01-28T12:16:00.504Z,2185.2
2023-01-28T12:17:00.406Z,2185.2
2023-01-28T12:18:00.410Z,2433.5
2023-01-28T12:19:00.386Z,2552.8
2023-01-28T12:20:00.407Z,2404.6
2023-01-28T12:21:00.413Z,2433.5
2023-01-28T12:22:00.428Z,2319.9
2023-01-28T12:23:00.411Z,2133.6
2023-01-28T12:24:00.479Z,1962.2
2023-01-28T12:25:00.424Z,1826.4
2023-01-28T12:26:00.403Z,1938.9
2023-01-28T12:27:00.417Z,1826.4
2023-01-28T12:28:00.428Z,1826.4
2023-01-28T12:29:00.407Z,1870.6
2023-01-28T12:30:00.397Z,1826.4
2023-01-28T12:31:00.398Z,1741
2023-01-28T12:32:00.450Z,1679.7
2023-01-28T12:33:00.417Z,1659.7
2023-01-28T12:34:00.402Z,1563.4
2023-01-28T12:35:00.446Z,1508.3
2023-01-28T12:36:00.438Z,1582.3
2023-01-28T12:37:00.427Z,1582.3
2023-01-28T12:38:00.420Z,1659.7
2023-01-28T12:39:00.437Z,1699.9
2023-01-28T12:40:00.426Z,1848.4
2023-01-28T12:41:00.417Z,2009.8
2023-01-28T12:42:00.432Z,2159.2
2023-01-28T12:43:00.434Z,2211.5
2023-01-28T12:44:00.445Z,2265.1
2023-01-28T12:45:00.417Z,2265.1
2023-01-28T12:46:00.489Z,2238.1
2023-01-28T12:47:00.843Z,2211.5
2023-01-28T12:48:00.425Z,2238.1
2023-01-28T12:49:00.430Z,2159.2
2023-01-28T12:50:00.427Z,2058.4
2023-01-28T12:51:00.443Z,2108.2
2023-01-28T12:52:00.435Z,2185.2
2023-01-28T12:53:00.426Z,2238.1
2023-01-28T12:54:00.423Z,2265.1
2023-01-28T12:55:00.477Z,2133.6
2023-01-28T12:56:00.444Z,2058.4
2023-01-28T12:57:00.449Z,1985.8
2023-01-28T12:58:00.441Z,1962.2
2023-01-28T12:59:00.433Z,2058.4
2023-01-28T13:00:00.433Z,1938.9
2023-01-28T13:01:00.479Z,1938.9
2023-01-28T13:02:00.521Z,2133.6
2023-01-28T13:03:00.519Z,2211.5
2023-01-28T13:04:00.429Z,2238.1
2023-01-28T13:05:00.451Z,2265.1
2023-01-28T13:06:00.461Z,2211.5
2023-01-28T13:07:00.458Z,2159.2
2023-01-28T13:08:00.439Z,2185.2
2023-01-28T13:09:00.449Z,2133.6
2023-01-28T13:10:00.469Z,2009.8
2023-01-28T13:11:00.462Z,1985.8
2023-01-28T13:12:00.466Z,1962.2
2023-01-28T13:13:00.442Z,2009.8