createdAt,value
2018-12-25T00:01:33.687Z,9.73
2018-12-25T00:04:33.148Z,8.23
2018-12-25T00:07:32.262Z,7.60
2018-12-25T00:10:32.298Z,8.30
2018-12-25T00:13:31.497Z,9.77
2018-12-25T00:16:30.833Z,7.60
2018-12-25T00:19:29.942Z,9.63
2018-12-25T00:22:29.209Z,11.03
2018-12-25T00:25:28.353Z,8.80
2018-12-25T00:28:27.649Z,8.17
2018-12-25T00:31:27.022Z,9.47
2018-12-25T00:34:26.164Z,8.60
2018-12-25T00:37:25.456Z,10.13
2018-12-25T00:40:24.604Z,8.60
2018-12-25T00:43:23.762Z,9.03
2018-12-25T00:46:23.092Z,11.53
2018-12-25T00:49:22.183Z,9.17
2018-12-25T00:52:21.219Z,9.50
2018-12-25T00:55:20.582Z,9.23
2018-12-25T00:58:19.818Z,9.93
2018-12-25T01:01:19.357Z,8.87
2018-12-25T01:04:18.502Z,9.30
2018-12-25T01:07:18.019Z,9.03
2018-12-25T01:10:17.932Z,10.73
2018-12-25T01:13:17.225Z,8.50
2018-12-25T01:16:16.388Z,8.80
2018-12-25T01:19:23.040Z,11.03
2018-12-25T01:22:16.570Z,8.97
2018-12-25T01:25:15.809Z,9.07
2018-12-25T01:28:15.205Z,7.90
2018-12-25T01:31:14.220Z,10.90
2018-12-25T01:34:13.472Z,8.00
2018-12-25T01:37:12.583Z,8.27
2018-12-25T01:40:11.727Z,7.67
2018-12-25T01:43:10.792Z,9.90
2018-12-25T01:46:10.133Z,7.97
2018-12-25T01:49:09.290Z,8.10
2018-12-25T01:52:08.642Z,7.87
2018-12-25T01:55:08.043Z,7.50
2018-12-25T01:58:07.286Z,9.20
2018-12-25T02:01:06.787Z,9.77
2018-12-25T02:04:06.008Z,7.07
2018-12-25T02:07:05.262Z,9.60
2018-12-25T02:10:04.778Z,8.77
2018-12-25T02:13:03.794Z,10.93
2018-12-25T02:16:02.984Z,7.37
2018-12-25T02:19:02.303Z,8.80
2018-12-25T02:22:01.466Z,9.40
2018-12-25T02:25:00.632Z,8.07
2018-12-25T02:28:00.107Z,8.27
2018-12-25T02:30:59.222Z,10.37
2018-12-25T02:33:58.638Z,11.33
2018-12-25T02:36:57.822Z,7.23
2018-12-25T02:39:57.102Z,11.53
2018-12-25T02:42:56.264Z,8.37
2018-12-25T02:45:55.579Z,7.37
2018-12-25T02:48:54.968Z,9.37
2018-12-25T02:51:54.083Z,8.10
2018-12-25T02:54:53.233Z,8.37
2018-12-25T02:57:52.942Z,7.63
2018-12-25T03:00:52.183Z,7.87
2018-12-25T03:03:51.596Z,10.57
2018-12-25T03:06:50.858Z,7.77
2018-12-25T03:09:50.679Z,7.77
2018-12-25T03:12:50.720Z,8.07
2018-12-25T03:15:50.659Z,7.43
2018-12-25T03:18:50.587Z,10.27
2018-12-25T03:21:49.654Z,8.03
2018-12-25T03:24:48.812Z,9.77
2018-12-25T03:27:47.943Z,9.07
2018-12-25T03:30:47.288Z,8.70
2018-12-25T03:33:46.435Z,8.70
2018-12-25T03:36:45.626Z,7.40
2018-12-25T03:39:44.988Z,8.57
2018-12-25T03:42:44.028Z,8.90
2018-12-25T03:45:43.266Z,11.47
2018-12-25T03:48:42.448Z,7.53
2018-12-25T03:51:41.462Z,9.90
2018-12-25T03:54:40.898Z,7.07
2018-12-25T03:57:40.203Z,9.00
2018-12-25T04:00:39.436Z,7.93
2018-12-25T04:03:38.749Z,7.93
2018-12-25T04:06:37.920Z,7.27
2018-12-25T04:09:37.217Z,8.57
2018-12-25T04:12:36.467Z,7.90
2018-12-25T04:15:36.019Z,8.23
2018-12-25T04:18:35.089Z,7.63
2018-12-25T04:21:34.168Z,11.10
2018-12-25T04:24:33.607Z,9.20
2018-12-25T04:27:32.868Z,10.40
2018-12-25T04:30:32.117Z,8.03
2018-12-25T04:33:31.275Z,9.20
2018-12-25T04:36:30.633Z,7.87
2018-12-25T04:39:29.891Z,7.27
2018-12-25T04:42:29.268Z,7.70
2018-12-25T04:45:28.567Z,7.07
2018-12-25T04:48:27.891Z,9.50
2018-12-25T04:51:27.392Z,7.40
2018-12-25T04:54:26.539Z,7.40
2018-12-25T04:57:25.756Z,9.17
2018-12-25T05:00:24.968Z,7.13
2018-12-25T05:03:24.531Z,7.47
2018-12-25T05:06:23.522Z,9.10
2018-12-25T05:09:22.566Z,7.73
2018-12-25T05:12:21.893Z,7.97
2018-12-25T05:15:20.902Z,7.73
2018-12-25T05:18:19.951Z,7.40
2018-12-25T05:21:19.346Z,7.87
2018-12-25T05:24:18.713Z,7.37
2018-12-25T05:27:18.081Z,7.63
2018-12-25T05:30:17.482Z,9.40
2018-12-25T05:33:16.556Z,6.63
2018-12-25T05:36:15.857Z,8.43
2018-12-25T05:39:14.973Z,7.50
2018-12-25T05:42:14.157Z,10.80
2018-12-25T05:45:13.334Z,8.50
2018-12-25T05:48:12.693Z,7.80
2018-12-25T05:51:12.274Z,8.20
2018-12-25T05:54:11.608Z,9.47
2018-12-25T05:57:10.567Z,8.03
2018-12-25T06:00:09.863Z,10.20
2018-12-25T06:03:09.516Z,7.87
2018-12-25T06:06:09.280Z,8.80
2018-12-25T06:09:08.982Z,10.77
2018-12-25T06:12:08.996Z,8.50
2018-12-25T06:15:08.292Z,8.73
2018-12-25T06:18:07.502Z,9.37
2018-12-25T06:21:06.858Z,8.57
2018-12-25T06:24:06.887Z,8.43
2018-12-25T06:27:06.113Z,12.87
2018-12-25T06:30:05.362Z,9.07
2018-12-25T06:33:04.557Z,10.87
2018-12-25T06:36:03.676Z,7.83
2018-12-25T06:39:03.884Z,10.47
2018-12-25T06:42:03.113Z,9.37
2018-12-25T06:45:02.505Z,9.43
2018-12-25T06:48:01.489Z,10.53
2018-12-25T06:51:04.009Z,9.87
2018-12-25T06:54:03.104Z,11.87
2018-12-25T06:57:03.230Z,9.10
2018-12-25T07:00:02.445Z,10.30
2018-12-25T07:03:01.440Z,9.50
2018-12-25T07:06:00.731Z,9.93
2018-12-25T07:09:00.196Z,9.13
2018-12-25T07:11:59.353Z,10.00
2018-12-25T07:14:59.261Z,11.00
2018-12-25T07:17:58.401Z,9.77
2018-12-25T07:20:57.611Z,9.50
2018-12-25T07:23:56.769Z,11.23
2018-12-25T07:26:55.945Z,11.03
2018-12-25T07:29:55.335Z,10.90
2018-12-25T07:32:55.446Z,10.77
2018-12-25T07:35:55.540Z,12.80
2018-12-25T07:38:54.830Z,10.37
2018-12-25T07:41:54.409Z,11.47
2018-12-25T07:44:53.490Z,10.20
2018-12-25T07:47:52.852Z,11.17
2018-12-25T07:50:51.961Z,11.67
2018-12-25T07:53:51.447Z,9.70
2018-12-25T07:56:50.518Z,12.93
2018-12-25T07:59:49.763Z,11.20
2018-12-25T08:02:49.170Z,11.10
2018-12-25T08:05:48.458Z,12.17
2018-12-25T08:08:48.492Z,12.13
2018-12-25T08:11:47.683Z,13.77
2018-12-25T08:14:47.198Z,12.13
2018-12-25T08:17:46.570Z,9.57
2018-12-25T08:20:46.100Z,11.27
2018-12-25T08:23:45.411Z,10.20
2018-12-25T08:26:45.318Z,9.67
2018-12-25T08:29:45.348Z,11.13
2018-12-25T08:32:44.721Z,9.57
2018-12-25T08:35:44.051Z,9.67
2018-12-25T08:38:44.040Z,11.80
2018-12-25T08:41:43.475Z,12.03
2018-12-25T08:44:43.473Z,9.73
2018-12-25T08:47:42.812Z,12.57
2018-12-25T08:50:42.258Z,11.03
2018-12-25T08:53:41.311Z,12.00
2018-12-25T08:56:40.607Z,11.10
2018-12-25T08:59:40.045Z,12.50
2018-12-25T09:02:40.244Z,11.40
2018-12-25T09:05:39.361Z,12.97
2018-12-25T09:08:38.637Z,10.57
2018-12-25T09:11:37.975Z,11.90
2018-12-25T09:14:37.376Z,9.87
2018-12-25T09:17:36.825Z,12.30
2018-12-25T09:20:36.088Z,11.50
2018-12-25T09:23:35.167Z,9.90
2018-12-25T09:26:35.264Z,11.07
2018-12-25T09:29:34.715Z,11.27
2018-12-25T09:32:33.996Z,9.73
2018-12-25T09:35:33.260Z,12.27
2018-12-25T09:38:33.301Z,10.17
2018-12-25T09:41:32.614Z,12.13
2018-12-25T09:44:32.664Z,11.00
2018-12-25T09:47:31.903Z,11.13
2018-12-25T09:50:31.187Z,10.10
2018-12-25T09:53:31.151Z,11.93
2018-12-25T09:56:30.356Z,10.73
2018-12-25T09:59:29.523Z,11.07
2018-12-25T10:02:29.531Z,11.53
2018-12-25T10:05:28.690Z,10.80
2018-12-25T10:08:27.822Z,11.00
2018-12-25T10:11:27.762Z,10.53
2018-12-25T10:14:26.935Z,12.30
2018-12-25T10:17:26.166Z,10.43
2018-12-25T10:20:25.290Z,10.03
2018-12-25T10:23:24.686Z,11.03
2018-12-25T10:26:24.083Z,12.23
2018-12-25T10:29:23.419Z,11.03
2018-12-25T10:32:22.568Z,14.33
2018-12-25T10:35:22.615Z,14.73
2018-12-25T10:38:21.715Z,9.57
2018-12-25T10:41:21.194Z,9.57
2018-12-25T10:44:20.327Z,11.77
2018-12-25T10:47:19.505Z,9.90
2018-12-25T10:50:18.557Z,10.27
2018-12-25T10:53:17.900Z,13.50
2018-12-25T10:56:17.908Z,10.97
2018-12-25T10:59:17.168Z,10.17
2018-12-25T11:02:16.648Z,9.53
2018-12-25T11:05:15.924Z,10.83
2018-12-25T11:08:15.168Z,10.67
2018-12-25T11:11:14.357Z,9.23
2018-12-25T11:14:14.446Z,11.30
2018-12-25T11:17:13.643Z,9.20
2018-12-25T11:20:12.901Z,10.57
2018-12-25T11:23:12.213Z,12.17
2018-12-25T11:26:11.400Z,11.77
2018-12-25T11:29:10.605Z,11.37
2018-12-25T11:32:09.696Z,10.47
2018-12-25T11:35:08.949Z,10.37
2018-12-25T11:38:08.836Z,11.27
2018-12-25T11:41:08.367Z,8.97
2018-12-25T11:44:08.488Z,10.37
2018-12-25T11:47:08.248Z,8.97
2018-12-25T11:50:07.521Z,9.97
2018-12-25T11:53:07.395Z,11.80
2018-12-25T11:56:06.607Z,12.30
2018-12-25T11:59:05.652Z,10.77
2018-12-25T12:02:05.318Z,9.30
2018-12-25T12:05:04.487Z,9.30
2018-12-25T12:08:03.508Z,10.37
2018-12-25T12:11:02.707Z,11.87
2018-12-25T12:14:02.692Z,11.40
2018-12-25T12:17:02.859Z,10.43
2018-12-25T12:20:02.797Z,11.30
2018-12-25T12:23:02.096Z,10.17
2018-12-25T12:26:02.172Z,10.23
2018-12-25T12:29:01.276Z,10.37
2018-12-25T12:32:01.452Z,11.77
2018-12-25T12:35:00.676Z,10.33
2018-12-25T12:38:00.595Z,12.83
2018-12-25T12:40:59.926Z,10.50
2018-12-25T12:43:59.046Z,10.27
2018-12-25T12:46:58.235Z,10.03
2018-12-25T12:49:57.575Z,11.23
2018-12-25T12:52:56.711Z,9.87
2018-12-25T12:55:55.881Z,10.70
2018-12-25T12:58:55.446Z,10.93
2018-12-25T13:01:54.776Z,11.13
2018-12-25T13:04:54.109Z,12.03
2018-12-25T13:07:53.414Z,9.57
2018-12-25T13:10:52.813Z,10.10
2018-12-25T13:13:52.195Z,12.37
2018-12-25T13:16:52.176Z,11.93
2018-12-25T13:19:51.417Z,13.37
2018-12-25T13:22:57.679Z,10.73
2018-12-25T13:26:03.873Z,11.47
2018-12-25T13:29:03.200Z,10.20
2018-12-25T13:32:02.258Z,13.47
2018-12-25T13:35:01.331Z,11.97
2018-12-25T13:38:00.860Z,9.20
2018-12-25T13:41:00.934Z,10.17
2018-12-25T13:44:01.012Z,12.17
2018-12-25T13:47:01.174Z,10.60
2018-12-25T13:50:01.333Z,11.40
2018-12-25T13:53:02.950Z,9.73
2018-12-25T13:56:02.510Z,11.20
2018-12-25T13:59:01.832Z,10.87
2018-12-25T14:02:01.799Z,10.93
2018-12-25T14:05:01.154Z,10.73
2018-12-25T14:08:00.540Z,11.97
2018-12-25T14:10:59.565Z,11.40
2018-12-25T14:13:58.740Z,14.40
2018-12-25T14:16:58.044Z,13.03
2018-12-25T14:19:57.246Z,10.63
2018-12-25T14:22:56.593Z,13.17
2018-12-25T14:25:55.654Z,14.03
2018-12-25T14:28:56.581Z,13.07
2018-12-25T14:31:56.308Z,12.57
2018-12-25T14:34:55.525Z,11.87
2018-12-25T14:38:02.224Z,12.83
2018-12-25T14:41:09.440Z,14.60
2018-12-25T14:44:09.465Z,14.60
2018-12-25T14:47:08.608Z,12.10
2018-12-25T14:50:08.111Z,12.80
2018-12-25T14:53:07.254Z,12.00
2018-12-25T14:56:06.445Z,13.30
2018-12-25T14:59:07.475Z,15.23
2018-12-25T15:02:11.893Z,13.47
2018-12-25T15:05:15.300Z,16.77
2018-12-25T15:08:15.457Z,12.40
2018-12-25T15:11:14.487Z,14.23
2018-12-25T15:14:13.651Z,14.17
2018-12-25T15:17:12.786Z,15.40
2018-12-25T15:20:12.037Z,16.47
2018-12-25T15:23:11.903Z,13.53
2018-12-25T15:26:11.776Z,15.17
2018-12-25T15:29:10.918Z,14.13
2018-12-25T15:32:10.876Z,13.40
2018-12-25T15:35:09.956Z,15.57
2018-12-25T15:38:09.212Z,15.13
2018-12-25T15:41:08.450Z,15.93
2018-12-25T15:44:07.575Z,16.10
2018-12-25T15:47:06.832Z,16.77
2018-12-25T15:50:06.149Z,18.40
2018-12-25T15:53:05.325Z,16.73
2018-12-25T15:56:04.815Z,15.70
2018-12-25T15:59:03.931Z,14.77
2018-12-25T16:02:03.162Z,19.73
2018-12-25T16:05:03.375Z,15.43
2018-12-25T16:08:03.331Z,15.90
2018-12-25T16:11:02.542Z,13.40
2018-12-25T16:14:01.945Z,16.30
2018-12-25T16:17:00.976Z,15.40
2018-12-25T16:20:00.300Z,16.53
2018-12-25T16:22:59.348Z,15.20
2018-12-25T16:25:58.551Z,15.43
2018-12-25T16:28:57.726Z,13.50
2018-12-25T16:31:57.166Z,15.20
2018-12-25T16:34:57.180Z,17.37
2018-12-25T16:37:56.389Z,14.23
2018-12-25T16:40:55.821Z,14.30
2018-12-25T16:43:54.973Z,15.13
2018-12-25T16:46:54.070Z,16.20
2018-12-25T16:49:53.057Z,17.80
2018-12-25T16:52:52.447Z,13.80
2018-12-25T16:55:51.751Z,14.37
2018-12-25T16:58:51.830Z,17.80
2018-12-25T17:01:51.208Z,17.37
2018-12-25T17:04:51.407Z,18.77
2018-12-25T17:07:51.682Z,17.63
2018-12-25T17:10:51.998Z,18.43
2018-12-25T17:13:52.170Z,18.73
2018-12-25T17:16:52.340Z,16.57
2018-12-25T17:19:51.966Z,21.93
2018-12-25T17:22:52.314Z,20.57
2018-12-25T17:25:52.156Z,17.13
2018-12-25T17:28:52.463Z,18.73
2018-12-25T17:31:52.308Z,17.60
2018-12-25T17:34:52.472Z,17.03
2018-12-25T17:37:52.492Z,20.87
2018-12-25T17:40:52.610Z,20.93
2018-12-25T17:43:51.842Z,17.73
2018-12-25T17:46:51.625Z,19.00
2018-12-25T17:49:50.665Z,19.50
2018-12-25T17:52:49.942Z,19.17
2018-12-25T17:55:49.088Z,22.33
2018-12-25T17:58:49.305Z,19.67
2018-12-25T18:01:48.495Z,19.57
2018-12-25T18:04:47.688Z,24.20
2018-12-25T18:07:46.879Z,18.97
2018-12-25T18:10:46.028Z,21.33
2018-12-25T18:13:45.368Z,18.37
2018-12-25T18:16:45.045Z,19.87
2018-12-25T18:19:44.196Z,24.03
2018-12-25T18:22:43.533Z,24.67
2018-12-25T18:25:42.800Z,20.63
2018-12-25T18:28:42.201Z,17.90
2018-12-25T18:31:41.576Z,18.77
2018-12-25T18:34:41.567Z,20.73
2018-12-25T18:37:40.656Z,21.50
2018-12-25T18:40:40.611Z,18.70
2018-12-25T18:43:39.756Z,18.43
2018-12-25T18:46:39.250Z,22.57
2018-12-25T18:49:39.433Z,18.67
2018-12-25T18:52:39.390Z,24.07
2018-12-25T18:55:40.266Z,19.87
2018-12-25T18:58:39.709Z,18.57
2018-12-25T19:01:39.697Z,18.50
2018-12-25T19:04:39.609Z,19.40
2018-12-25T19:07:38.878Z,20.80
2018-12-25T19:10:38.975Z,21.43
2018-12-25T19:13:39.175Z,21.53
2018-12-25T19:16:39.105Z,20.93
2018-12-25T19:19:39.203Z,20.63
2018-12-25T19:22:38.455Z,21.80
2018-12-25T19:25:37.832Z,22.43
2018-12-25T19:28:37.073Z,21.60
2018-12-25T19:31:36.502Z,22.90
2018-12-25T19:34:35.676Z,23.77
2018-12-25T19:37:35.251Z,23.73
2018-12-25T19:40:35.115Z,22.13
2018-12-25T19:43:34.265Z,20.97
2018-12-25T19:46:34.508Z,26.17
2018-12-25T19:49:34.381Z,22.53
2018-12-25T19:52:33.624Z,22.60
2018-12-25T19:55:32.971Z,23.87
2018-12-25T19:58:33.186Z,25.17
2018-12-25T20:01:32.260Z,24.47
2018-12-25T20:04:31.742Z,24.90
2018-12-25T20:07:30.858Z,23.50
2018-12-25T20:10:30.210Z,24.57
2018-12-25T20:13:29.473Z,24.33
2018-12-25T20:16:29.076Z,23.70
2018-12-25T20:19:28.540Z,27.20
2018-12-25T20:22:28.581Z,25.00
2018-12-25T20:25:27.817Z,23.67
2018-12-25T20:28:27.130Z,25.80
2018-12-25T20:31:26.333Z,27.63
2018-12-25T20:34:25.580Z,24.87
2018-12-25T20:37:24.688Z,25.50
2018-12-25T20:40:24.054Z,25.73
2018-12-25T20:43:23.341Z,25.47
2018-12-25T20:46:22.963Z,25.63
2018-12-25T20:49:22.062Z,23.93
2018-12-25T20:52:21.434Z,27.40
2018-12-25T20:55:21.608Z,23.97
2018-12-25T20:58:20.868Z,26.80
2018-12-25T21:01:20.153Z,23.77
2018-12-25T21:04:19.456Z,29.30
2018-12-25T21:07:18.877Z,25.80
2018-12-25T21:10:18.037Z,23.83
2018-12-25T21:13:17.272Z,26.00
2018-12-25T21:16:16.632Z,25.00
2018-12-25T21:19:16.767Z,26.03
2018-12-25T21:22:16.792Z,25.20
2018-12-25T21:25:16.033Z,24.20
2018-12-25T21:28:15.270Z,27.00
2018-12-25T21:31:14.541Z,24.97
2018-12-25T21:34:14.201Z,27.57
2018-12-25T21:37:13.441Z,26.80
2018-12-25T21:40:13.073Z,24.00
2018-12-25T21:43:12.076Z,23.30
2018-12-25T21:46:11.545Z,26.53
2018-12-25T21:49:11.168Z,25.97
2018-12-25T21:52:10.722Z,26.97
2018-12-25T21:55:18.327Z,24.40
2018-12-25T21:58:11.010Z,23.30
2018-12-25T22:01:10.064Z,26.80
2018-12-25T22:04:09.525Z,24.73
2018-12-25T22:07:09.410Z,25.33
2018-12-25T22:10:08.674Z,24.07
2018-12-25T22:13:08.060Z,25.73
2018-12-25T22:16:07.566Z,22.40
2018-12-25T22:19:07.302Z,25.07
2018-12-25T22:22:06.712Z,23.23
2018-12-25T22:25:06.758Z,22.27
2018-12-25T22:28:06.013Z,24.00
2018-12-25T22:31:05.420Z,25.17
2018-12-25T22:34:04.503Z,22.03
2018-12-25T22:37:03.614Z,22.90
2018-12-25T22:40:03.032Z,21.97
2018-12-25T22:43:02.140Z,22.40
2018-12-25T22:46:01.826Z,21.50
2018-12-25T22:49:01.088Z,23.23
2018-12-25T22:52:00.599Z,25.07
2018-12-25T22:55:00.660Z,23.43
2018-12-25T22:57:59.961Z,23.60
2018-12-25T23:01:00.015Z,21.53
2018-12-25T23:03:59.870Z,23.80
2018-12-25T23:06:59.041Z,24.00
2018-12-25T23:09:58.876Z,20.83
2018-12-25T23:12:58.088Z,21.63
2018-12-25T23:15:57.402Z,20.83
2018-12-25T23:18:56.566Z,25.07
2018-12-25T23:21:56.484Z,23.07
2018-12-25T23:24:56.182Z,24.97
2018-12-25T23:27:56.110Z,25.70
2018-12-25T23:30:56.017Z,22.87
2018-12-25T23:33:55.381Z,21.27
2018-12-25T23:36:54.523Z,22.10
2018-12-25T23:39:53.760Z,24.00
2018-12-25T23:42:52.947Z,22.27
2018-12-25T23:45:52.255Z,21.63
2018-12-25T23:48:51.477Z,23.47
2018-12-25T23:51:50.724Z,24.83
2018-12-25T23:54:49.945Z,21.50
2018-12-25T23:57:49.205Z,24.13
