createdAt,value
2023-02-20T00:00:35.325Z,5.77
2023-02-20T00:03:03.071Z,6.40
2023-02-20T00:05:30.582Z,5.53
2023-02-20T00:07:58.037Z,6.23
2023-02-20T00:10:25.813Z,5.40
2023-02-20T00:12:53.735Z,5.53
2023-02-20T00:15:23.095Z,5.00
2023-02-20T00:17:50.642Z,6.10
2023-02-20T00:20:20.146Z,5.60
2023-02-20T00:22:47.722Z,6.23
2023-02-20T00:25:16.524Z,5.50
2023-02-20T00:27:44.227Z,4.93
2023-02-20T00:30:15.820Z,4.73
2023-02-20T00:32:44.713Z,5.20
2023-02-20T00:35:12.579Z,4.23
2023-02-20T00:37:40.251Z,4.10
2023-02-20T00:40:09.038Z,5.50
2023-02-20T00:42:36.559Z,5.07
2023-02-20T00:45:06.830Z,5.47
2023-02-20T00:47:34.577Z,4.63
2023-02-20T00:50:03.552Z,4.67
2023-02-20T00:52:31.035Z,4.30
2023-02-20T00:54:58.842Z,5.03
2023-02-20T00:57:26.286Z,3.80
2023-02-20T00:59:55.335Z,4.60
2023-02-20T01:02:22.924Z,4.77
2023-02-20T01:04:50.470Z,5.23
2023-02-20T01:07:19.292Z,4.93
2023-02-20T01:09:46.768Z,4.23
2023-02-20T01:12:16.460Z,4.80
2023-02-20T01:14:43.966Z,4.40
2023-02-20T01:17:13.894Z,4.40
2023-02-20T01:19:42.693Z,3.40
2023-02-20T01:22:10.211Z,4.13
2023-02-20T01:24:39.006Z,4.53
2023-02-20T01:27:07.246Z,4.40
2023-02-20T01:29:34.729Z,4.57
2023-02-20T01:32:02.531Z,4.53
2023-02-20T01:34:30.152Z,4.67
2023-02-20T01:36:57.868Z,5.03
2023-02-20T01:39:29.040Z,3.97
2023-02-20T01:42:01.227Z,5.23
2023-02-20T01:44:30.814Z,5.77
2023-02-20T01:47:00.489Z,4.87
2023-02-20T01:49:32.704Z,4.70
2023-02-20T01:52:06.639Z,4.27
2023-02-20T01:54:35.522Z,4.90
2023-02-20T01:57:07.655Z,5.00
2023-02-20T01:59:38.342Z,5.20
2023-02-20T02:02:07.768Z,3.90
2023-02-20T02:04:37.814Z,3.97
2023-02-20T02:07:05.955Z,3.90
2023-02-20T02:09:40.728Z,5.00
2023-02-20T02:12:09.886Z,4.00
2023-02-20T02:14:37.599Z,4.07
2023-02-20T02:17:29.252Z,4.00
2023-02-20T02:20:30.410Z,3.63
2023-02-20T02:23:36.912Z,3.50
2023-02-20T02:26:24.229Z,4.07
2023-02-20T02:29:16.718Z,3.80
2023-02-20T02:32:19.012Z,3.87
2023-02-20T02:35:09.523Z,4.17
2023-02-20T02:37:48.765Z,4.17
2023-02-20T02:40:25.493Z,4.07
2023-02-20T02:43:02.023Z,4.80
2023-02-20T02:45:35.407Z,4.30
2023-02-20T02:48:12.625Z,4.90
2023-02-20T02:50:44.480Z,4.57
2023-02-20T02:53:15.424Z,4.43
2023-02-20T02:55:42.958Z,5.63
2023-02-20T02:58:12.461Z,5.37
2023-02-20T03:00:44.396Z,5.57
2023-02-20T03:03:16.922Z,4.40
2023-02-20T03:05:50.258Z,5.07
2023-02-20T03:08:31.216Z,5.67
2023-02-20T03:11:04.038Z,4.47
2023-02-20T03:13:57.700Z,5.07
2023-02-20T03:16:31.275Z,5.20
2023-02-20T03:19:02.590Z,5.27
2023-02-20T03:21:33.299Z,4.90
2023-02-20T03:24:05.067Z,6.00
2023-02-20T03:26:35.475Z,4.90
2023-02-20T03:29:10.341Z,5.37
2023-02-20T03:31:43.221Z,5.20
2023-02-20T03:34:33.526Z,6.20
2023-02-20T03:37:23.396Z,5.77
2023-02-20T03:40:14.062Z,5.90
2023-02-20T03:43:03.429Z,4.87
2023-02-20T03:45:39.960Z,5.37
2023-02-20T03:48:13.064Z,5.87
2023-02-20T03:50:58.356Z,5.13
2023-02-20T03:53:30.520Z,5.17
2023-02-20T03:56:04.286Z,6.40
2023-02-20T03:58:38.174Z,5.20
2023-02-20T04:01:09.476Z,7.50
2023-02-20T04:03:41.290Z,5.00
2023-02-20T04:06:12.332Z,6.37
2023-02-20T04:08:45.465Z,6.60
2023-02-20T04:11:19.808Z,6.73
2023-02-20T04:13:49.423Z,7.50
2023-02-20T04:16:17.384Z,7.67
2023-02-20T04:18:45.724Z,8.20
2023-02-20T04:21:21.630Z,8.00
2023-02-20T04:23:55.788Z,8.47
2023-02-20T04:26:24.927Z,8.13
2023-02-20T04:28:53.175Z,9.40
2023-02-20T04:31:22.832Z,8.13
2023-02-20T04:33:51.526Z,10.23
2023-02-20T04:36:25.118Z,10.50
2023-02-20T04:38:54.968Z,9.40
2023-02-20T04:41:27.711Z,10.37
2023-02-20T04:44:15.923Z,9.33
2023-02-20T04:46:45.138Z,8.17
2023-02-20T04:49:13.084Z,9.20
2023-02-20T04:51:41.939Z,9.20
2023-02-20T04:54:09.891Z,9.17
2023-02-20T04:56:38.945Z,8.90
2023-02-20T04:59:06.980Z,9.73
2023-02-20T05:01:34.771Z,8.67
2023-02-20T05:04:02.287Z,9.10
2023-02-20T05:06:29.760Z,9.93
2023-02-20T05:08:57.245Z,8.50
2023-02-20T05:11:24.729Z,10.23
2023-02-20T05:13:53.607Z,9.13
2023-02-20T05:16:21.067Z,8.60
2023-02-20T05:18:48.527Z,8.77
2023-02-20T05:21:33.894Z,9.57
2023-02-20T05:24:01.371Z,9.73
2023-02-20T05:26:29.204Z,9.23
2023-02-20T05:28:58.014Z,7.23
2023-02-20T05:31:25.785Z,6.57
2023-02-20T05:33:53.307Z,7.97
2023-02-20T05:36:20.854Z,8.43
2023-02-20T05:38:49.376Z,7.67
2023-02-20T05:41:17.304Z,7.60
2023-02-20T05:43:46.260Z,6.80
2023-02-20T05:46:16.423Z,9.53
2023-02-20T05:48:45.085Z,8.00
2023-02-20T05:51:24.201Z,7.00
2023-02-20T05:53:52.087Z,7.30
2023-02-20T05:56:20.216Z,8.30
2023-02-20T05:58:48.619Z,6.60
2023-02-20T06:01:25.247Z,6.07
2023-02-20T06:03:53.332Z,6.40
2023-02-20T06:06:21.715Z,5.97
2023-02-20T06:08:49.619Z,7.40
2023-02-20T06:11:17.549Z,9.37
2023-02-20T06:13:46.481Z,7.30
2023-02-20T06:16:16.301Z,7.73
2023-02-20T06:19:26.463Z,6.73
2023-02-20T06:21:55.453Z,7.73
2023-02-20T06:24:23.293Z,5.70
2023-02-20T06:26:52.075Z,5.77
2023-02-20T06:29:20.571Z,5.23
2023-02-20T06:31:48.687Z,5.03
2023-02-20T06:34:17.078Z,5.57
2023-02-20T06:36:46.458Z,6.53
2023-02-20T06:39:15.437Z,4.73
2023-02-20T06:41:43.319Z,5.03
2023-02-20T06:44:10.857Z,6.13
2023-02-20T06:46:39.031Z,5.83
2023-02-20T06:49:06.648Z,5.17
2023-02-20T06:51:35.328Z,5.37
2023-02-20T06:54:04.967Z,4.43
2023-02-20T06:56:34.782Z,5.67
2023-02-20T06:59:03.016Z,5.27
2023-02-20T07:01:32.404Z,5.00
2023-02-20T07:04:00.837Z,6.57
2023-02-20T07:06:29.635Z,6.50
2023-02-20T07:08:57.072Z,7.97
2023-02-20T07:11:26.096Z,5.97
2023-02-20T07:13:53.667Z,5.20
2023-02-20T07:16:21.204Z,7.17
2023-02-20T07:18:48.679Z,7.63
2023-02-20T07:21:16.596Z,5.40
2023-02-20T07:23:45.131Z,7.63
2023-02-20T07:26:18.947Z,7.47
2023-02-20T07:28:47.985Z,7.70
2023-02-20T07:31:15.768Z,8.30
2023-02-20T07:33:44.090Z,9.23
2023-02-20T07:36:12.184Z,8.70
2023-02-20T07:38:40.270Z,9.40
2023-02-20T07:41:08.803Z,7.43
2023-02-20T07:43:36.484Z,8.47
2023-02-20T07:46:05.571Z,9.27
2023-02-20T07:48:34.520Z,8.30
2023-02-20T07:51:01.987Z,9.60
2023-02-20T07:53:29.478Z,9.57
2023-02-20T07:55:56.943Z,8.70
2023-02-20T07:58:25.084Z,10.90
2023-02-20T08:00:54.000Z,10.80
2023-02-20T08:03:22.846Z,10.87
2023-02-20T08:05:50.391Z,11.50
2023-02-20T08:08:18.456Z,12.40
2023-02-20T08:10:46.018Z,12.13
2023-02-20T08:13:13.621Z,13.43
2023-02-20T08:15:41.771Z,12.23
2023-02-20T08:18:22.082Z,12.97
2023-02-20T08:20:52.844Z,12.60
2023-02-20T08:23:21.863Z,12.37
2023-02-20T08:25:49.473Z,11.60
2023-02-20T08:28:17.340Z,14.80
2023-02-20T08:30:44.829Z,10.40
2023-02-20T08:33:12.488Z,13.90
2023-02-20T08:35:40.156Z,14.37
2023-02-20T08:38:24.286Z,12.27
2023-02-20T08:40:51.814Z,14.93
2023-02-20T08:43:19.383Z,15.10
2023-02-20T08:45:47.202Z,14.63
2023-02-20T08:48:14.736Z,11.50
2023-02-20T08:50:42.304Z,12.13
2023-02-20T08:53:11.178Z,16.30
2023-02-20T08:55:38.681Z,15.43
2023-02-20T08:58:06.269Z,13.50
2023-02-20T09:00:34.539Z,11.57
2023-02-20T09:03:02.484Z,14.60
2023-02-20T09:05:29.987Z,14.80
2023-02-20T09:07:57.493Z,13.20
2023-02-20T09:10:26.391Z,13.47
2023-02-20T09:12:54.174Z,11.63
2023-02-20T09:15:21.669Z,11.20
2023-02-20T09:17:50.632Z,14.17
2023-02-20T09:20:20.520Z,12.17
2023-02-20T09:22:48.074Z,11.70
2023-02-20T09:25:16.130Z,12.77
2023-02-20T09:27:45.009Z,13.10
2023-02-20T09:30:17.248Z,12.57
2023-02-20T09:32:45.959Z,11.57
2023-02-20T09:35:17.139Z,10.77
2023-02-20T09:37:44.962Z,11.50
2023-02-20T09:40:13.343Z,10.20
2023-02-20T09:42:51.344Z,10.87
2023-02-20T09:45:21.983Z,10.60
2023-02-20T09:48:04.505Z,10.17
2023-02-20T09:50:36.989Z,10.33
2023-02-20T09:53:09.457Z,10.77
2023-02-20T09:55:41.483Z,10.13
2023-02-20T09:58:19.544Z,10.87
2023-02-20T10:00:48.183Z,10.90
2023-02-20T10:03:23.664Z,10.73
2023-02-20T10:05:51.208Z,10.90
2023-02-20T10:08:21.358Z,12.27
2023-02-20T10:10:51.631Z,9.90
2023-02-20T10:13:50.186Z,9.87
2023-02-20T10:16:29.040Z,11.73
2023-02-20T10:19:07.142Z,10.83
2023-02-20T10:21:47.883Z,10.93
2023-02-20T10:24:29.123Z,10.40
2023-02-20T10:27:14.600Z,11.10
2023-02-20T10:29:46.703Z,10.70
2023-02-20T10:32:22.319Z,11.27
2023-02-20T10:34:57.428Z,8.63
2023-02-20T10:37:38.646Z,10.23
2023-02-20T10:40:21.790Z,10.13
2023-02-20T10:42:56.230Z,11.00
2023-02-20T10:45:32.491Z,12.13
2023-02-20T10:48:07.089Z,10.27
2023-02-20T10:50:40.195Z,11.20
2023-02-20T10:53:17.634Z,11.77
2023-02-20T10:55:50.338Z,12.00
2023-02-20T10:58:22.940Z,12.00
2023-02-20T11:00:56.466Z,12.10
2023-02-20T11:03:28.959Z,10.70
2023-02-20T11:06:02.107Z,11.73
2023-02-20T11:08:29.662Z,11.13
2023-02-20T11:11:01.232Z,11.00
2023-02-20T11:13:28.706Z,11.60
2023-02-20T11:15:58.957Z,12.47
2023-02-20T11:18:32.743Z,12.93
2023-02-20T11:21:00.328Z,12.00
2023-02-20T11:23:37.328Z,11.60
2023-02-20T11:26:18.900Z,10.67
2023-02-20T11:28:46.723Z,13.40
2023-02-20T11:31:17.137Z,11.63
2023-02-20T11:33:49.178Z,13.00
2023-02-20T11:36:21.097Z,11.37
2023-02-20T11:38:50.136Z,11.63
2023-02-20T11:41:30.810Z,9.90
2023-02-20T11:44:18.195Z,11.10
2023-02-20T11:46:47.750Z,12.27
2023-02-20T11:49:26.305Z,12.50
2023-02-20T11:52:02.039Z,11.77
2023-02-20T11:54:30.003Z,11.37
2023-02-20T11:57:01.381Z,11.60
2023-02-20T11:59:33.174Z,10.47
2023-02-20T12:02:26.216Z,12.20
2023-02-20T12:05:10.613Z,11.90
2023-02-20T12:07:43.117Z,11.37
2023-02-20T12:10:26.602Z,13.13
2023-02-20T12:12:55.287Z,10.93
2023-02-20T12:15:26.043Z,11.23
2023-02-20T12:18:19.398Z,12.03
2023-02-20T12:20:52.756Z,13.60
2023-02-20T12:23:28.366Z,12.03
2023-02-20T12:26:08.486Z,13.00
2023-02-20T12:28:44.142Z,10.73
2023-02-20T12:31:28.610Z,12.30
2023-02-20T12:34:07.949Z,13.00
2023-02-20T12:36:40.927Z,12.27
2023-02-20T12:39:25.738Z,10.77
2023-02-20T12:42:10.728Z,12.67
2023-02-20T12:44:55.996Z,12.27
2023-02-20T12:47:30.771Z,10.57
2023-02-20T12:50:16.433Z,11.40
2023-02-20T12:53:10.220Z,11.80
2023-02-20T12:55:47.256Z,11.80
2023-02-20T12:58:21.897Z,11.40
2023-02-20T13:00:54.022Z,11.10
2023-02-20T13:03:30.205Z,10.20
2023-02-20T13:05:59.200Z,12.30
2023-02-20T13:08:33.903Z,11.60
2023-02-20T13:11:05.053Z,11.10
2023-02-20T13:13:39.975Z,12.20
2023-02-20T13:16:14.566Z,9.47
2023-02-20T13:18:50.304Z,10.87
2023-02-20T13:21:23.851Z,10.53
2023-02-20T13:23:53.152Z,11.00
2023-02-20T13:26:46.760Z,11.70
2023-02-20T13:29:16.718Z,8.20
2023-02-20T13:31:51.328Z,9.50
2023-02-20T13:34:31.582Z,7.83
2023-02-20T13:37:00.764Z,9.10
2023-02-20T13:39:45.944Z,9.67
2023-02-20T13:42:43.312Z,11.30
2023-02-20T13:45:39.217Z,8.67
2023-02-20T13:48:21.399Z,9.00
2023-02-20T13:50:49.304Z,11.80
2023-02-20T13:53:18.275Z,7.73
2023-02-20T13:55:45.801Z,9.00
2023-02-20T13:58:15.650Z,8.17
2023-02-20T14:00:48.742Z,10.93
2023-02-20T14:03:22.622Z,6.80
2023-02-20T14:06:03.324Z,8.40
2023-02-20T14:08:32.410Z,10.40
2023-02-20T14:11:06.475Z,10.27
2023-02-20T14:13:40.344Z,8.80
2023-02-20T14:16:27.972Z,10.23
2023-02-20T14:18:59.435Z,9.63
2023-02-20T14:21:27.816Z,12.43
2023-02-20T14:23:57.382Z,9.40
2023-02-20T14:26:27.215Z,8.60
2023-02-20T14:28:56.612Z,10.10
2023-02-20T14:31:26.102Z,9.03
2023-02-20T14:33:57.277Z,12.50
2023-02-20T14:36:37.958Z,13.40
2023-02-20T14:39:22.155Z,7.60
2023-02-20T14:41:55.114Z,8.07
2023-02-20T14:44:24.111Z,7.70
2023-02-20T14:46:54.613Z,8.37
2023-02-20T14:49:27.525Z,7.70
2023-02-20T14:52:06.439Z,6.37
2023-02-20T14:54:35.456Z,6.23
2023-02-20T14:57:04.858Z,4.07
2023-02-20T14:59:34.175Z,8.67
2023-02-20T15:02:04.509Z,7.83
2023-02-20T15:04:32.199Z,7.70
2023-02-20T15:07:08.962Z,6.67
2023-02-20T15:09:40.191Z,6.57
2023-02-20T15:12:09.506Z,7.20
2023-02-20T15:14:43.003Z,7.27
2023-02-20T15:17:22.099Z,7.50
2023-02-20T15:19:50.826Z,7.70
2023-02-20T15:22:30.947Z,7.50
2023-02-20T15:25:27.685Z,6.43
2023-02-20T15:28:10.775Z,8.53
2023-02-20T15:31:03.830Z,8.43
2023-02-20T15:33:33.996Z,7.30
2023-02-20T15:36:02.664Z,8.00
2023-02-20T15:38:32.927Z,8.30
2023-02-20T15:41:03.891Z,7.50
2023-02-20T15:43:51.045Z,7.80
2023-02-20T15:46:19.930Z,6.80
2023-02-20T15:48:47.580Z,7.17
2023-02-20T15:51:21.394Z,7.73
2023-02-20T15:53:49.538Z,8.20
2023-02-20T15:56:19.794Z,7.90
2023-02-20T15:58:49.607Z,7.30
2023-02-20T16:01:17.291Z,7.30
2023-02-20T16:03:52.399Z,6.93
2023-02-20T16:06:26.000Z,6.40
2023-02-20T16:08:54.216Z,6.53
2023-02-20T16:11:26.418Z,6.20
2023-02-20T16:13:56.996Z,6.57
2023-02-20T16:16:31.831Z,7.07
2023-02-20T16:18:59.723Z,6.27
2023-02-20T16:21:27.525Z,7.20
2023-02-20T16:23:55.603Z,5.10
2023-02-20T16:26:28.419Z,5.00
2023-02-20T16:28:59.355Z,6.83
2023-02-20T16:32:12.732Z,6.17
2023-02-20T16:34:40.454Z,6.30
2023-02-20T16:37:13.892Z,6.40
2023-02-20T16:39:45.890Z,6.20
2023-02-20T16:42:28.204Z,6.73
2023-02-20T16:45:00.088Z,6.53
2023-02-20T16:47:31.115Z,5.80
2023-02-20T16:50:01.422Z,6.27
2023-02-20T16:52:30.841Z,6.40
2023-02-20T16:55:18.673Z,6.77
2023-02-20T16:57:47.876Z,5.43
2023-02-20T17:00:18.229Z,6.63
2023-02-20T17:02:46.063Z,6.90
2023-02-20T17:05:15.100Z,6.10
2023-02-20T17:07:43.092Z,5.40
2023-02-20T17:10:10.859Z,5.60
2023-02-20T17:12:38.658Z,5.37
2023-02-20T17:15:11.192Z,6.93
2023-02-20T17:17:39.526Z,5.40
2023-02-20T17:20:08.400Z,6.10
2023-02-20T17:22:36.650Z,5.30
2023-02-20T17:25:04.411Z,5.80
2023-02-20T17:27:32.345Z,6.20
2023-02-20T17:30:00.300Z,5.27
2023-02-20T17:32:30.757Z,5.47
2023-02-20T17:34:59.228Z,4.97
2023-02-20T17:37:30.561Z,6.20
2023-02-20T17:39:58.551Z,5.53
2023-02-20T17:42:26.241Z,5.90
2023-02-20T17:44:54.931Z,5.60
2023-02-20T17:47:23.809Z,8.33
2023-02-20T17:49:54.519Z,6.10
2023-02-20T17:52:23.184Z,5.27
2023-02-20T17:54:52.411Z,5.40
2023-02-20T17:57:20.771Z,5.47
2023-02-20T17:59:49.345Z,6.23
2023-02-20T18:02:17.897Z,5.87
2023-02-20T18:04:45.807Z,5.67
2023-02-20T18:07:17.635Z,6.40
2023-02-20T18:09:45.650Z,5.80
2023-02-20T18:12:13.195Z,7.93
2023-02-20T18:14:40.797Z,5.90
2023-02-20T18:17:08.895Z,7.03
2023-02-20T18:19:36.656Z,6.10
2023-02-20T18:22:08.598Z,6.37
2023-02-20T18:24:37.726Z,6.00
2023-02-20T18:27:07.465Z,6.77
2023-02-20T18:29:40.441Z,7.13
2023-02-20T18:32:09.281Z,6.87
2023-02-20T18:34:37.141Z,6.90
2023-02-20T18:37:05.217Z,8.47
2023-02-20T18:39:33.584Z,8.20
2023-02-20T18:42:03.127Z,8.40
2023-02-20T18:44:31.454Z,7.30
2023-02-20T18:47:05.719Z,8.53
2023-02-20T18:49:36.129Z,8.93
2023-02-20T18:52:04.908Z,6.90
2023-02-20T18:54:33.588Z,7.50
2023-02-20T18:57:04.163Z,7.47
2023-02-20T18:59:32.058Z,7.40
2023-02-20T19:02:03.631Z,6.97
2023-02-20T19:04:33.283Z,8.50
2023-02-20T19:07:03.498Z,8.90
2023-02-20T19:09:34.284Z,7.47
2023-02-20T19:12:08.153Z,7.77
2023-02-20T19:14:38.575Z,8.50
2023-02-20T19:17:07.913Z,8.07
2023-02-20T19:19:41.208Z,7.70
2023-02-20T19:22:09.642Z,7.80
2023-02-20T19:24:39.499Z,7.10
2023-02-20T19:27:09.479Z,6.60
2023-02-20T19:29:39.462Z,9.30
2023-02-20T19:32:09.588Z,6.53
2023-02-20T19:34:37.274Z,6.60
2023-02-20T19:37:05.154Z,9.10
2023-02-20T19:39:32.848Z,7.90
2023-02-20T19:42:00.612Z,8.03
2023-02-20T19:44:29.800Z,9.37
2023-02-20T19:46:57.779Z,8.57
2023-02-20T19:49:26.067Z,8.17
2023-02-20T19:51:55.262Z,8.70
2023-02-20T19:54:26.998Z,8.60
2023-02-20T19:56:56.383Z,9.50
2023-02-20T19:59:24.195Z,10.07
2023-02-20T20:01:55.504Z,9.13
2023-02-20T20:04:25.265Z,10.57
2023-02-20T20:06:53.830Z,9.33
2023-02-20T20:09:35.577Z,10.67
2023-02-20T20:12:05.521Z,8.33
2023-02-20T20:14:33.192Z,8.97
2023-02-20T20:17:03.875Z,11.43
2023-02-20T20:19:31.759Z,10.73
2023-02-20T20:21:59.420Z,10.87
2023-02-20T20:24:29.682Z,9.97
2023-02-20T20:26:59.224Z,11.30
2023-02-20T20:29:26.938Z,9.93
2023-02-20T20:31:54.504Z,10.87
2023-02-20T20:34:25.164Z,11.30
2023-02-20T20:36:52.836Z,10.23
2023-02-20T20:39:20.421Z,10.93
2023-02-20T20:41:48.003Z,11.90
2023-02-20T20:44:15.942Z,10.80
2023-02-20T20:46:43.582Z,11.83
2023-02-20T20:49:12.379Z,11.53
2023-02-20T20:51:49.794Z,11.67
2023-02-20T20:54:17.775Z,10.57
2023-02-20T20:56:47.081Z,9.60
2023-02-20T20:59:15.517Z,11.37
2023-02-20T21:01:43.646Z,12.83
2023-02-20T21:04:12.217Z,10.10
2023-02-20T21:06:48.422Z,9.97
2023-02-20T21:09:16.385Z,11.07
2023-02-20T21:11:44.908Z,11.03
2023-02-20T21:14:13.373Z,11.03
2023-02-20T21:16:41.127Z,10.40
2023-02-20T21:19:08.938Z,12.80
2023-02-20T21:21:36.796Z,9.87
2023-02-20T21:24:06.300Z,10.57
2023-02-20T21:26:37.863Z,11.87
2023-02-20T21:29:05.881Z,11.83
2023-02-20T21:31:33.825Z,12.73
2023-02-20T21:34:03.007Z,11.27
2023-02-20T21:36:32.025Z,9.90
2023-02-20T21:39:00.103Z,12.90
2023-02-20T21:41:55.598Z,12.10
2023-02-20T21:44:27.339Z,12.97
2023-02-20T21:46:57.762Z,11.13
2023-02-20T21:49:25.688Z,12.07
2023-02-20T21:51:53.560Z,13.70
2023-02-20T21:54:22.849Z,11.97
2023-02-20T21:56:51.970Z,13.40
2023-02-20T21:59:19.111Z,12.07
2023-02-20T22:01:45.689Z,12.03
2023-02-20T22:04:13.386Z,14.20
2023-02-20T22:06:40.250Z,13.23
2023-02-20T22:09:27.323Z,12.27
2023-02-20T22:12:13.618Z,13.20
2023-02-20T22:14:58.782Z,12.50
2023-02-20T22:17:43.788Z,11.40
2023-02-20T22:20:30.212Z,10.67
2023-02-20T22:23:15.718Z,11.23
2023-02-20T22:26:01.041Z,12.70
2023-02-20T22:28:47.691Z,14.07
2023-02-20T22:31:33.149Z,14.20
2023-02-20T22:34:18.550Z,12.07
2023-02-20T22:37:06.708Z,12.00
2023-02-20T22:39:51.744Z,13.30
2023-02-20T22:42:37.381Z,13.33
2023-02-20T22:45:24.763Z,12.00
2023-02-20T22:48:10.063Z,11.80
2023-02-20T22:50:55.428Z,13.17
2023-02-20T22:53:41.095Z,15.83
2023-02-20T22:56:26.690Z,14.93
2023-02-20T22:59:12.178Z,13.50
2023-02-20T23:01:58.588Z,13.50
2023-02-20T23:04:44.423Z,14.13
2023-02-20T23:07:29.977Z,13.10
2023-02-20T23:10:15.256Z,14.90
2023-02-20T23:13:00.260Z,16.20
2023-02-20T23:15:45.448Z,12.80
2023-02-20T23:18:32.519Z,14.93
2023-02-20T23:21:17.733Z,13.10
2023-02-20T23:24:02.847Z,13.00
2023-02-20T23:26:48.161Z,11.93
2023-02-20T23:29:32.860Z,13.20
2023-02-20T23:32:18.558Z,12.97
2023-02-20T23:35:05.186Z,14.10
2023-02-20T23:37:50.251Z,14.70
2023-02-20T23:40:37.172Z,14.23
2023-02-20T23:43:22.659Z,14.77
2023-02-20T23:46:07.960Z,15.77
2023-02-20T23:48:53.348Z,13.60
2023-02-20T23:51:39.776Z,16.33
2023-02-20T23:54:24.907Z,16.43
2023-02-20T23:57:10.087Z,16.57
2023-02-20T23:59:55.323Z,15.57
