createdAt,value
2022-10-09T00:00:48.148Z,22.55
2022-10-09T00:03:20.634Z,16.77
2022-10-09T00:05:50.251Z,19.02
2022-10-09T00:08:19.837Z,19.52
2022-10-09T00:10:49.810Z,17.02
2022-10-09T00:13:19.490Z,20.20
2022-10-09T00:15:50.023Z,20.92
2022-10-09T00:18:22.447Z,26.02
2022-10-09T00:20:52.057Z,21.65
2022-10-09T00:23:21.608Z,24.33
2022-10-09T00:25:55.571Z,19.08
2022-10-09T00:28:26.304Z,23.23
2022-10-09T00:30:56.496Z,22.80
2022-10-09T00:33:28.661Z,23.17
2022-10-09T00:35:58.255Z,26.05
2022-10-09T00:38:27.949Z,21.58
2022-10-09T00:40:57.610Z,25.10
2022-10-09T00:43:43.189Z,23.23
2022-10-09T00:46:36.348Z,27.17
2022-10-09T00:49:17.245Z,25.70
2022-10-09T00:51:48.769Z,30.42
2022-10-09T00:54:21.367Z,23.35
2022-10-09T00:56:51.844Z,21.10
2022-10-09T00:59:22.070Z,30.08
2022-10-09T01:01:51.748Z,21.58
2022-10-09T01:04:24.024Z,26.02
2022-10-09T01:07:08.666Z,25.90
2022-10-09T01:09:42.995Z,24.40
2022-10-09T01:12:17.254Z,22.95
2022-10-09T01:17:20.830Z,20.00
2022-10-09T01:20:25.105Z,22.02
2022-10-09T01:23:05.270Z,18.93
2022-10-09T01:25:38.208Z,15.50
2022-10-09T01:28:10.758Z,24.55
2022-10-09T01:30:40.690Z,20.48
2022-10-09T01:33:10.817Z,19.65
2022-10-09T01:35:40.852Z,24.67
2022-10-09T01:38:10.629Z,27.45
2022-10-09T01:40:40.392Z,20.55
2022-10-09T01:43:12.571Z,24.65
2022-10-09T01:45:43.856Z,28.58
2022-10-09T01:48:17.811Z,26.90
2022-10-09T01:50:49.461Z,25.38
2022-10-09T01:53:21.151Z,30.38
2022-10-09T01:55:54.342Z,29.77
2022-10-09T01:58:31.200Z,23.10
2022-10-09T02:01:08.223Z,22.88
2022-10-09T02:03:39.289Z,22.40
2022-10-09T02:06:10.711Z,25.63
2022-10-09T02:08:41.585Z,22.63
2022-10-09T02:11:11.524Z,21.40
2022-10-09T02:13:44.558Z,22.38
2022-10-09T02:16:19.896Z,15.38
2022-10-09T02:18:51.748Z,18.95
2022-10-09T02:21:25.291Z,19.95
2022-10-09T02:23:56.077Z,19.27
2022-10-09T02:26:26.119Z,18.00
2022-10-09T02:28:58.433Z,15.38
2022-10-09T02:31:30.013Z,17.98
2022-10-09T02:33:59.953Z,19.50
2022-10-09T02:36:30.485Z,19.70
2022-10-09T02:39:00.706Z,18.20
2022-10-09T02:41:30.569Z,14.80
2022-10-09T02:44:02.767Z,19.73
2022-10-09T02:46:32.711Z,21.88
2022-10-09T02:49:02.427Z,22.42
2022-10-09T02:51:32.016Z,28.10
2022-10-09T02:54:02.246Z,24.63
2022-10-09T02:56:36.661Z,25.90
2022-10-09T02:59:11.225Z,29.02
2022-10-09T03:01:40.973Z,29.48
2022-10-09T03:04:10.594Z,30.63
2022-10-09T03:06:40.236Z,24.08
2022-10-09T03:09:09.890Z,25.75
2022-10-09T03:11:39.581Z,20.23
2022-10-09T03:14:11.974Z,23.35
2022-10-09T03:16:41.652Z,30.17
2022-10-09T03:19:11.187Z,28.38
2022-10-09T03:21:40.771Z,28.02
2022-10-09T03:24:10.421Z,25.45
2022-10-09T03:26:40.004Z,22.13
2022-10-09T03:29:12.232Z,25.35
2022-10-09T03:31:57.172Z,21.73
2022-10-09T03:34:27.231Z,22.75
2022-10-09T03:36:56.827Z,33.88
2022-10-09T03:39:26.529Z,24.52
2022-10-09T03:41:56.139Z,26.27
2022-10-09T03:44:28.431Z,24.50
2022-10-09T03:46:58.043Z,27.75
2022-10-09T03:49:27.697Z,25.73
2022-10-09T03:51:57.254Z,28.15
2022-10-09T03:54:26.875Z,26.80
2022-10-09T03:56:56.423Z,25.48
2022-10-09T03:59:28.681Z,33.03
2022-10-09T04:01:58.299Z,32.95
2022-10-09T04:04:27.942Z,29.77
2022-10-09T04:06:57.653Z,23.90
2022-10-09T04:09:27.355Z,26.98
2022-10-09T04:11:57.215Z,25.17
2022-10-09T04:14:29.364Z,26.73
2022-10-09T04:16:58.922Z,33.03
2022-10-09T04:19:28.524Z,30.08
2022-10-09T04:21:58.111Z,30.77
2022-10-09T04:24:27.755Z,28.13
2022-10-09T04:26:57.321Z,28.45
2022-10-09T04:29:29.439Z,31.38
2022-10-09T04:31:59.250Z,29.77
2022-10-09T04:34:28.981Z,37.47
2022-10-09T04:36:58.569Z,30.70
2022-10-09T04:39:28.156Z,37.72
2022-10-09T04:41:57.725Z,34.85
2022-10-09T04:44:29.929Z,35.22
2022-10-09T04:46:59.555Z,25.00
2022-10-09T04:49:29.131Z,34.80
2022-10-09T04:51:58.720Z,31.17
2022-10-09T04:54:28.485Z,25.95
2022-10-09T04:56:58.047Z,31.30
2022-10-09T04:59:32.533Z,35.42
2022-10-09T05:02:02.571Z,26.67
2022-10-09T05:04:32.244Z,35.72
2022-10-09T05:07:02.192Z,34.83
2022-10-09T05:09:31.827Z,22.88
2022-10-09T05:12:01.811Z,23.10
2022-10-09T05:14:33.948Z,25.65
2022-10-09T05:17:23.184Z,31.17
2022-10-09T05:19:53.109Z,25.33
2022-10-09T05:22:22.833Z,24.42
2022-10-09T05:24:52.432Z,25.73
2022-10-09T05:27:22.047Z,20.55
2022-10-09T05:29:54.218Z,23.15
2022-10-09T05:32:23.762Z,29.25
2022-10-09T05:34:53.321Z,19.05
2022-10-09T05:37:23.107Z,27.15
2022-10-09T05:39:52.633Z,21.52
2022-10-09T05:42:22.194Z,19.40
2022-10-09T05:44:54.354Z,16.38
2022-10-09T05:47:24.004Z,17.60
2022-10-09T05:49:53.599Z,24.55
2022-10-09T05:52:23.418Z,22.92
2022-10-09T05:54:53.076Z,18.10
2022-10-09T05:57:22.671Z,19.48
2022-10-09T05:59:54.815Z,19.58
2022-10-09T06:02:24.863Z,18.38
2022-10-09T06:04:54.507Z,26.85
2022-10-09T06:07:24.084Z,22.05
2022-10-09T06:09:53.689Z,21.50
2022-10-09T06:12:23.457Z,19.67
2022-10-09T06:14:55.895Z,23.98
2022-10-09T06:17:25.529Z,29.95
2022-10-09T06:19:55.113Z,22.30
2022-10-09T06:22:24.718Z,23.45
2022-10-09T06:24:54.313Z,22.30
2022-10-09T06:27:23.938Z,27.13
2022-10-09T06:29:56.181Z,22.88
2022-10-09T06:32:25.879Z,18.13
2022-10-09T06:34:57.392Z,19.58
2022-10-09T06:37:27.043Z,19.15
2022-10-09T06:39:56.611Z,20.33
2022-10-09T06:42:26.490Z,18.35
2022-10-09T06:45:02.914Z,12.23
2022-10-09T06:47:32.502Z,10.93
2022-10-09T06:50:02.158Z,17.98
2022-10-09T06:52:31.775Z,8.43
2022-10-09T06:55:01.399Z,9.20
2022-10-09T06:57:31.001Z,8.98
2022-10-09T07:00:03.301Z,7.47
2022-10-09T07:02:34.845Z,8.02
2022-10-09T07:05:04.485Z,6.68
2022-10-09T07:07:34.111Z,6.15
2022-10-09T07:10:03.677Z,6.53
2022-10-09T07:12:33.270Z,7.53
2022-10-09T07:15:06.683Z,4.97
2022-10-09T07:17:36.514Z,6.88
2022-10-09T07:20:06.529Z,7.68
2022-10-09T07:22:36.126Z,4.57
2022-10-09T07:25:05.757Z,6.30
2022-10-09T07:27:36.126Z,5.47
2022-10-09T07:30:09.913Z,4.45
2022-10-09T07:32:39.526Z,8.45
2022-10-09T07:35:09.987Z,7.05
2022-10-09T07:37:39.605Z,6.80
2022-10-09T07:40:09.922Z,9.85
2022-10-09T07:42:39.545Z,6.70
2022-10-09T07:45:12.785Z,5.13
2022-10-09T07:47:42.419Z,7.35
2022-10-09T07:50:12.329Z,4.10
2022-10-09T07:52:44.243Z,4.10
2022-10-09T07:55:13.839Z,4.85
2022-10-09T07:57:43.400Z,6.55
2022-10-09T08:00:17.235Z,6.10
2022-10-09T08:02:47.572Z,5.65
2022-10-09T08:05:17.484Z,4.72
2022-10-09T08:07:47.108Z,4.28
2022-10-09T08:10:16.677Z,6.15
2022-10-09T08:12:46.603Z,4.43
2022-10-09T08:15:19.215Z,4.63
2022-10-09T08:17:48.845Z,7.20
2022-10-09T08:20:18.622Z,5.15
2022-10-09T08:22:48.473Z,5.72
2022-10-09T08:25:18.953Z,3.85
2022-10-09T08:27:48.801Z,4.45
2022-10-09T08:30:21.112Z,6.03
2022-10-09T08:32:51.354Z,5.97
2022-10-09T08:35:21.066Z,8.10
2022-10-09T08:37:50.928Z,4.50
2022-10-09T08:40:22.022Z,4.72
2022-10-09T08:42:56.298Z,4.95
2022-10-09T08:45:28.469Z,8.82
2022-10-09T08:48:01.125Z,4.00
2022-10-09T08:50:34.040Z,3.95
2022-10-09T08:53:07.673Z,5.88
2022-10-09T08:55:41.031Z,4.20
2022-10-09T09:00:48.532Z,4.07
2022-10-09T09:03:32.864Z,5.78
2022-10-09T09:06:09.462Z,4.80
2022-10-09T09:08:46.586Z,4.63
2022-10-09T09:11:26.311Z,5.88
2022-10-09T09:14:06.236Z,3.42
2022-10-09T09:16:44.647Z,5.38
2022-10-09T09:19:27.957Z,5.40
2022-10-09T09:22:01.244Z,5.78
2022-10-09T09:24:39.107Z,2.97
2022-10-09T09:27:15.622Z,4.07
2022-10-09T09:29:50.300Z,4.57
2022-10-09T09:32:27.517Z,3.30
2022-10-09T09:35:02.830Z,2.92
2022-10-09T09:37:33.038Z,4.93
2022-10-09T09:42:57.022Z,3.90
2022-10-09T09:45:28.983Z,4.28
2022-10-09T09:48:07.106Z,10.23
2022-10-09T09:50:56.355Z,3.95
2022-10-09T09:53:36.227Z,5.68
2022-10-09T09:56:07.312Z,4.60
2022-10-09T09:58:39.251Z,3.70
2022-10-09T10:01:10.004Z,5.63
2022-10-09T10:03:50.738Z,5.05
2022-10-09T10:06:27.945Z,3.85
2022-10-09T10:09:02.141Z,3.65
2022-10-09T10:11:34.037Z,3.13
2022-10-09T10:14:09.542Z,6.07
2022-10-09T10:16:42.166Z,6.15
2022-10-09T10:19:24.159Z,4.90
2022-10-09T10:21:59.267Z,4.13
2022-10-09T10:24:34.362Z,4.38
2022-10-09T10:27:12.509Z,4.95
2022-10-09T10:29:46.622Z,3.55
2022-10-09T10:32:20.989Z,3.78
2022-10-09T10:34:59.328Z,4.65
2022-10-09T10:37:37.298Z,4.30
2022-10-09T10:40:14.049Z,5.68
2022-10-09T10:42:48.859Z,8.23
2022-10-09T10:45:20.296Z,5.07
2022-10-09T10:47:54.319Z,3.63
2022-10-09T10:53:09.931Z,5.10
2022-10-09T10:55:50.009Z,3.78
2022-10-09T10:58:33.439Z,6.20
2022-10-09T11:01:25.220Z,4.20
2022-10-09T11:04:24.205Z,4.43
2022-10-09T11:07:08.895Z,4.03
2022-10-09T11:09:43.714Z,3.42
2022-10-09T11:12:43.356Z,3.97
2022-10-09T11:15:17.051Z,4.10
2022-10-09T11:17:50.726Z,3.38
2022-10-09T11:20:57.196Z,4.30
2022-10-09T11:23:43.765Z,2.78
2022-10-09T11:26:24.052Z,5.03
2022-10-09T11:29:01.043Z,4.72
2022-10-09T11:31:38.644Z,3.08
2022-10-09T11:34:19.191Z,4.60
2022-10-09T11:36:49.544Z,4.38
2022-10-09T11:39:26.412Z,2.97
2022-10-09T11:41:57.118Z,4.82
2022-10-09T11:44:41.033Z,3.40
2022-10-09T11:47:20.715Z,5.10
2022-10-09T11:50:03.591Z,2.65
2022-10-09T11:52:43.190Z,3.50
2022-10-09T11:55:26.022Z,4.22
2022-10-09T11:57:55.805Z,3.50
2022-10-09T12:00:38.658Z,6.03
2022-10-09T12:03:11.409Z,2.67
2022-10-09T12:05:45.953Z,3.97
2022-10-09T12:08:22.876Z,3.58
2022-10-09T12:11:01.405Z,2.97
2022-10-09T12:13:34.657Z,6.65
2022-10-09T12:16:04.818Z,1.92
2022-10-09T12:18:39.800Z,5.32
2022-10-09T12:21:13.679Z,6.10
2022-10-09T12:23:43.694Z,5.72
2022-10-09T12:26:16.507Z,8.13
2022-10-09T12:28:51.378Z,2.75
2022-10-09T12:31:26.052Z,3.60
2022-10-09T12:33:59.162Z,3.88
2022-10-09T12:36:30.399Z,5.00
2022-10-09T12:39:00.480Z,3.50
2022-10-09T12:41:35.288Z,3.78
2022-10-09T12:44:05.494Z,8.15
2022-10-09T12:46:38.490Z,3.40
2022-10-09T12:49:17.173Z,3.40
2022-10-09T12:51:56.455Z,5.07
2022-10-09T12:54:27.139Z,4.60
2022-10-09T12:57:02.239Z,2.75
2022-10-09T12:59:35.969Z,2.92
2022-10-09T13:04:37.233Z,4.60
2022-10-09T13:07:10.818Z,5.68
2022-10-09T13:09:44.397Z,2.00
2022-10-09T13:12:20.765Z,4.25
2022-10-09T13:14:56.912Z,4.78
2022-10-09T13:20:03.462Z,2.67
2022-10-09T13:22:36.144Z,1.88
2022-10-09T13:25:09.636Z,1.95
2022-10-09T13:27:45.678Z,2.40
2022-10-09T13:30:16.656Z,1.65
2022-10-09T13:32:46.277Z,3.38
2022-10-09T13:35:15.931Z,4.25
2022-10-09T13:37:45.530Z,2.15
2022-10-09T13:40:19.709Z,3.15
2022-10-09T13:42:56.649Z,2.42
2022-10-09T13:45:27.327Z,2.42
2022-10-09T13:47:57.384Z,1.70
2022-10-09T13:50:28.025Z,2.30
2022-10-09T13:53:00.594Z,2.25
2022-10-09T13:55:30.648Z,3.92
2022-10-09T13:58:03.513Z,2.35
2022-10-09T14:00:33.704Z,4.78
2022-10-09T14:03:04.208Z,1.77
2022-10-09T14:05:33.944Z,3.55
2022-10-09T14:08:04.014Z,4.55
2022-10-09T14:10:34.401Z,3.10
2022-10-09T14:13:12.685Z,5.50
2022-10-09T14:15:43.522Z,3.08
2022-10-09T14:18:14.471Z,4.32
2022-10-09T14:20:44.932Z,2.53
2022-10-09T14:23:19.698Z,2.63
2022-10-09T14:25:55.795Z,1.70
2022-10-09T14:28:29.574Z,3.22
2022-10-09T14:31:00.184Z,4.32
2022-10-09T14:33:29.980Z,4.00
2022-10-09T14:36:00.453Z,2.72
2022-10-09T14:38:30.353Z,3.85
2022-10-09T14:41:00.831Z,2.92
2022-10-09T14:43:34.276Z,2.08
2022-10-09T14:46:09.241Z,3.03
2022-10-09T14:48:42.950Z,1.90
2022-10-09T14:51:15.297Z,2.78
2022-10-09T14:53:45.837Z,3.33
2022-10-09T14:56:21.319Z,3.42
2022-10-09T14:58:54.350Z,2.47
2022-10-09T15:01:25.424Z,2.08
2022-10-09T15:03:56.369Z,3.40
2022-10-09T15:06:38.715Z,3.72
2022-10-09T15:09:08.834Z,4.50
2022-10-09T15:11:39.252Z,3.42
2022-10-09T15:14:13.553Z,2.65
2022-10-09T15:16:47.549Z,3.50
2022-10-09T15:19:18.329Z,2.65
2022-10-09T15:21:48.203Z,4.85
2022-10-09T15:24:18.662Z,1.45
2022-10-09T15:26:48.559Z,3.30
2022-10-09T15:29:20.960Z,5.20
2022-10-09T15:31:52.847Z,3.05
2022-10-09T15:34:23.668Z,6.07
2022-10-09T15:36:53.835Z,4.75
2022-10-09T15:39:24.107Z,1.98
2022-10-09T15:41:54.409Z,3.60
2022-10-09T15:44:26.992Z,3.50
2022-10-09T15:46:57.599Z,6.90
2022-10-09T15:49:27.560Z,2.80
2022-10-09T15:51:57.833Z,6.63
2022-10-09T15:54:30.916Z,3.17
2022-10-09T15:57:01.456Z,3.88
2022-10-09T15:59:37.409Z,7.57
2022-10-09T16:02:07.629Z,5.72
2022-10-09T16:04:37.563Z,2.67
2022-10-09T16:07:07.277Z,2.90
2022-10-09T16:09:37.033Z,3.05
2022-10-09T16:12:07.190Z,2.42
2022-10-09T16:14:42.743Z,5.57
2022-10-09T16:17:12.368Z,3.22
2022-10-09T16:19:42.007Z,3.50
2022-10-09T16:22:19.336Z,4.82
2022-10-09T16:24:50.945Z,3.58
2022-10-09T16:27:20.623Z,3.33
2022-10-09T16:29:55.820Z,5.85
2022-10-09T16:32:27.275Z,4.35
2022-10-09T16:34:59.057Z,4.30
2022-10-09T16:37:31.886Z,7.03
2022-10-09T16:40:06.957Z,4.55
2022-10-09T16:42:36.733Z,2.97
2022-10-09T16:45:11.225Z,6.97
2022-10-09T16:47:44.223Z,2.83
2022-10-09T16:50:19.950Z,3.20
2022-10-09T16:52:53.779Z,6.07
2022-10-09T16:55:24.527Z,4.70
2022-10-09T16:57:54.855Z,4.15
2022-10-09T17:00:34.074Z,5.05
2022-10-09T17:03:06.196Z,6.13
2022-10-09T17:05:42.363Z,3.50
2022-10-09T17:08:12.130Z,3.85
2022-10-09T17:10:45.150Z,5.45
2022-10-09T17:13:17.550Z,5.68
2022-10-09T17:15:50.412Z,5.75
2022-10-09T17:18:21.115Z,9.02
2022-10-09T17:20:50.707Z,7.72
2022-10-09T17:23:20.846Z,7.07
2022-10-09T17:25:50.413Z,6.95
2022-10-09T17:28:20.136Z,7.40
2022-10-09T17:30:52.444Z,7.15
2022-10-09T17:33:22.177Z,6.80
2022-10-09T17:35:54.391Z,7.88
2022-10-09T17:38:24.289Z,6.70
2022-10-09T17:40:54.211Z,7.05
2022-10-09T17:43:23.882Z,6.97
2022-10-09T17:45:56.293Z,12.38
2022-10-09T17:48:26.005Z,6.60
2022-10-09T17:50:56.810Z,6.40
2022-10-09T17:53:27.341Z,11.95
2022-10-09T17:55:58.471Z,13.48
2022-10-09T17:58:28.073Z,9.07
2022-10-09T18:01:00.943Z,9.57
2022-10-09T18:03:30.820Z,7.38
2022-10-09T18:06:02.461Z,7.95
2022-10-09T18:08:32.950Z,12.40
2022-10-09T18:11:05.624Z,8.70
2022-10-09T18:13:35.316Z,7.15
2022-10-09T18:16:14.892Z,6.72
2022-10-09T18:18:44.849Z,7.28
2022-10-09T18:21:16.963Z,6.55
2022-10-09T18:23:46.987Z,5.75
2022-10-09T18:26:20.953Z,7.60
2022-10-09T18:28:50.689Z,6.95
2022-10-09T18:31:23.981Z,17.23
2022-10-09T18:33:55.289Z,8.30
2022-10-09T18:36:31.059Z,17.27
2022-10-09T18:39:02.554Z,13.77
2022-10-09T18:41:32.263Z,8.25
2022-10-09T18:44:03.397Z,16.77
2022-10-09T18:46:39.051Z,15.68
2022-10-09T18:49:09.922Z,5.85
2022-10-09T18:51:40.654Z,6.13
2022-10-09T18:54:17.095Z,6.00
2022-10-09T18:56:47.873Z,5.22
2022-10-09T18:59:21.504Z,5.30
2022-10-09T19:01:56.750Z,4.32
2022-10-09T19:04:26.949Z,6.57
2022-10-09T19:06:56.834Z,5.50
2022-10-09T19:09:26.586Z,7.70
2022-10-09T19:11:58.536Z,8.95
2022-10-09T19:14:28.638Z,6.22
2022-10-09T19:17:00.970Z,7.30
2022-10-09T19:19:31.594Z,6.15
2022-10-09T19:22:01.220Z,3.85
2022-10-09T19:24:34.242Z,3.88
2022-10-09T19:27:05.084Z,7.80
2022-10-09T19:29:36.062Z,5.10
2022-10-09T19:32:08.317Z,7.68
2022-10-09T19:34:38.018Z,5.88
2022-10-09T19:37:07.927Z,7.18
2022-10-09T19:39:37.844Z,5.78
2022-10-09T19:42:07.471Z,5.43
2022-10-09T19:44:37.169Z,5.07
2022-10-09T19:47:09.439Z,4.72
2022-10-09T19:49:39.298Z,4.30
2022-10-09T19:52:09.221Z,4.40
2022-10-09T19:54:40.131Z,4.90
2022-10-09T19:57:09.785Z,7.40
2022-10-09T19:59:42.095Z,6.82
2022-10-09T20:02:16.842Z,4.78
2022-10-09T20:04:46.602Z,10.18
2022-10-09T20:07:16.219Z,5.07
2022-10-09T20:09:46.064Z,3.58
2022-10-09T20:12:15.882Z,4.55
2022-10-09T20:14:45.677Z,3.38
2022-10-09T20:17:20.822Z,4.25
2022-10-09T20:19:50.675Z,3.25
2022-10-09T20:22:20.841Z,3.88
2022-10-09T20:24:50.491Z,3.47
2022-10-09T20:27:20.282Z,3.67
2022-10-09T20:29:52.024Z,3.42
2022-10-09T20:32:24.985Z,5.63
2022-10-09T20:34:54.891Z,3.55
2022-10-09T20:37:24.525Z,5.43
2022-10-09T20:39:54.383Z,5.60
2022-10-09T20:42:23.986Z,3.00
2022-10-09T20:44:53.639Z,4.20
2022-10-09T20:47:25.910Z,3.45
2022-10-09T20:49:55.532Z,5.43
2022-10-09T20:52:27.200Z,5.10
2022-10-09T20:54:56.797Z,9.55
2022-10-09T20:57:27.496Z,4.47
2022-10-09T20:59:57.642Z,4.40
2022-10-09T21:02:30.230Z,6.93
2022-10-09T21:05:00.439Z,3.42
2022-10-09T21:07:30.125Z,7.55
2022-10-09T21:09:59.662Z,3.58
2022-10-09T21:12:29.314Z,4.22
2022-10-09T21:15:01.460Z,3.78
2022-10-09T21:17:34.934Z,4.90
2022-10-09T21:20:06.312Z,4.65
2022-10-09T21:22:38.210Z,5.80
2022-10-09T21:25:10.916Z,3.78
2022-10-09T21:27:40.521Z,3.33
2022-10-09T21:30:11.525Z,4.40
2022-10-09T21:32:44.143Z,3.95
2022-10-09T21:35:13.738Z,3.47
2022-10-09T21:37:43.317Z,3.58
2022-10-09T21:40:13.240Z,4.97
2022-10-09T21:42:42.880Z,5.70
2022-10-09T21:45:13.525Z,3.30
2022-10-09T21:47:45.744Z,6.20
2022-10-09T21:50:15.320Z,4.70
2022-10-09T21:52:44.943Z,6.72
2022-10-09T21:55:14.500Z,4.22
2022-10-09T21:57:45.259Z,3.38
2022-10-09T22:00:19.735Z,5.45
2022-10-09T22:02:52.437Z,3.55
2022-10-09T22:05:22.221Z,5.68
2022-10-09T22:07:51.831Z,4.55
2022-10-09T22:10:22.061Z,3.30
2022-10-09T22:12:52.129Z,4.22
2022-10-09T22:15:22.087Z,3.50
2022-10-09T22:17:54.347Z,3.38
2022-10-09T22:20:23.976Z,3.47
2022-10-09T22:22:53.953Z,3.53
2022-10-09T22:25:23.513Z,3.78
2022-10-09T22:27:53.217Z,4.38
2022-10-09T22:30:22.825Z,3.30
2022-10-09T22:32:55.448Z,6.28
2022-10-09T22:35:25.238Z,4.90
2022-10-09T22:37:54.911Z,4.65
2022-10-09T22:40:24.774Z,3.72
2022-10-09T22:42:54.886Z,4.38
2022-10-09T22:45:24.687Z,5.32
2022-10-09T22:47:56.962Z,4.57
2022-10-09T22:50:26.530Z,7.20
2022-10-09T22:52:56.306Z,4.05
2022-10-09T22:55:25.913Z,3.80
2022-10-09T22:57:55.497Z,5.45
2022-10-09T23:00:25.367Z,4.35
2022-10-09T23:02:57.765Z,3.63
2022-10-09T23:05:27.365Z,5.68
2022-10-09T23:07:57.217Z,5.38
2022-10-09T23:10:26.884Z,4.38
2022-10-09T23:12:56.573Z,4.47
2022-10-09T23:15:26.267Z,3.85
2022-10-09T23:17:58.773Z,3.67
2022-10-09T23:20:30.507Z,5.35
2022-10-09T23:23:00.116Z,5.57
2022-10-09T23:25:29.852Z,4.75
2022-10-09T23:27:59.704Z,4.07
2022-10-09T23:30:29.549Z,6.82
2022-10-09T23:33:01.856Z,3.35
2022-10-09T23:35:31.434Z,3.53
2022-10-09T23:38:01.091Z,3.80
2022-10-09T23:40:30.993Z,4.80
2022-10-09T23:43:00.579Z,5.15
2022-10-09T23:45:30.458Z,3.55
2022-10-09T23:48:02.763Z,3.83
2022-10-09T23:50:32.607Z,3.78
2022-10-09T23:53:02.296Z,5.72
2022-10-09T23:55:31.884Z,3.65
2022-10-09T23:58:01.596Z,3.42
