createdAt,value
2018-11-22T12:16:59.905Z,18.50
2018-11-22T12:19:29.885Z,16.90
2018-11-22T12:21:59.899Z,18.90
2018-11-22T12:24:29.718Z,19.77
2018-11-22T12:26:59.433Z,18.50
2018-11-22T12:29:29.843Z,18.30
2018-11-22T12:33:02.262Z,18.70
2018-11-22T12:35:38.822Z,20.13
2018-11-22T12:38:13.568Z,18.17
2018-11-22T12:40:43.169Z,20.10
2018-11-22T12:43:13.014Z,19.53
2018-11-22T12:45:42.647Z,21.00
2018-11-22T12:48:12.556Z,18.83
2018-11-22T12:50:42.206Z,20.57
2018-11-22T12:53:11.890Z,20.47
2018-11-22T12:55:41.692Z,18.10
2018-11-22T12:58:11.287Z,20.20
2018-11-22T13:00:40.918Z,20.00
2018-11-22T13:03:10.514Z,16.43
2018-11-22T13:05:40.158Z,19.47
2018-11-22T13:08:09.804Z,20.63
2018-11-22T13:10:39.438Z,20.17
2018-11-22T13:13:09.048Z,16.20
2018-11-22T13:15:38.727Z,19.70
2018-11-22T13:18:08.347Z,19.33
2018-11-22T13:20:38.016Z,20.50
2018-11-22T13:23:07.719Z,18.07
2018-11-22T13:25:37.341Z,20.60
2018-11-22T13:28:07.024Z,21.13
2018-11-22T13:30:48.235Z,20.37
2018-11-22T13:33:17.925Z,19.40
2018-11-22T13:35:47.536Z,19.23
2018-11-22T13:38:17.216Z,18.87
2018-11-22T13:40:46.838Z,21.20
2018-11-22T13:43:16.464Z,17.57
2018-11-22T13:45:46.119Z,19.97
2018-11-22T13:48:15.750Z,18.73
2018-11-22T13:50:45.411Z,17.10
2018-11-22T13:53:20.472Z,18.00
2018-11-22T13:55:44.798Z,19.00
2018-11-22T13:58:14.582Z,18.17
2018-11-22T14:00:44.233Z,18.23
2018-11-22T14:03:13.834Z,16.70
2018-11-22T14:05:43.467Z,17.07
2018-11-22T14:08:13.122Z,17.23
2018-11-22T14:10:42.743Z,18.77
2018-11-22T14:13:12.334Z,17.00
2018-11-22T14:15:41.970Z,15.07
2018-11-22T14:18:11.615Z,15.60
2018-11-22T14:20:41.235Z,13.93
2018-11-22T14:23:10.875Z,15.90
2018-11-22T14:25:40.467Z,16.40
2018-11-22T14:28:10.098Z,15.73
2018-11-22T14:30:39.701Z,17.23
2018-11-22T14:33:09.362Z,19.87
2018-11-22T14:35:38.998Z,16.97
2018-11-22T14:38:08.639Z,16.53
2018-11-22T14:40:38.283Z,18.27
2018-11-22T14:43:07.927Z,16.40
2018-11-22T14:45:37.563Z,17.40
2018-11-22T14:48:07.205Z,16.83
2018-11-22T14:50:48.566Z,17.17
2018-11-22T14:53:19.971Z,15.10
2018-11-22T14:55:49.653Z,16.13
2018-11-22T14:58:19.325Z,18.80
2018-11-22T15:00:48.976Z,18.87
2018-11-22T15:03:18.623Z,16.50
2018-11-22T15:05:48.279Z,17.63
2018-11-22T15:08:17.926Z,18.00
2018-11-22T15:10:47.563Z,18.30
2018-11-22T15:13:17.193Z,18.77
2018-11-22T15:15:46.958Z,18.67
2018-11-22T15:18:16.592Z,21.13
2018-11-22T15:20:46.213Z,16.93
2018-11-22T15:23:15.839Z,17.97
2018-11-22T15:25:45.466Z,15.50
2018-11-22T15:28:15.109Z,17.50
2018-11-22T15:30:44.758Z,16.20
2018-11-22T15:33:14.349Z,15.63
2018-11-22T15:35:43.978Z,15.23
2018-11-22T15:38:14.711Z,17.00
2018-11-22T15:40:44.475Z,14.77
2018-11-22T15:43:14.100Z,15.57
2018-11-22T15:45:43.746Z,15.67
2018-11-22T15:48:13.374Z,19.17
2018-11-22T15:50:43.004Z,16.73
2018-11-22T15:53:12.762Z,17.03
2018-11-22T15:55:42.474Z,22.17
2018-11-22T15:58:12.171Z,17.37
2018-11-22T16:00:42.902Z,16.67
2018-11-22T16:03:12.595Z,17.00
2018-11-22T16:05:42.230Z,16.93
2018-11-22T16:08:11.910Z,17.57
2018-11-22T16:10:41.557Z,15.20
2018-11-22T16:13:12.243Z,17.70
2018-11-22T16:15:45.127Z,23.17
2018-11-22T16:18:14.774Z,18.20
2018-11-22T16:20:44.423Z,15.20
2018-11-22T16:23:14.077Z,15.70
2018-11-22T16:25:43.750Z,16.90
2018-11-22T16:28:13.406Z,17.53
2018-11-22T16:30:43.686Z,17.07
2018-11-22T16:33:13.312Z,16.33
2018-11-22T16:35:42.962Z,18.63
2018-11-22T16:38:12.583Z,18.73
2018-11-22T16:40:42.178Z,17.93
2018-11-22T16:43:11.810Z,15.40
2018-11-22T16:45:41.458Z,20.90
2018-11-22T16:48:12.587Z,20.27
2018-11-22T16:50:42.779Z,22.93
2018-11-22T16:53:16.980Z,20.60
2018-11-22T16:55:46.631Z,17.90
2018-11-22T16:58:16.325Z,14.17
2018-11-22T17:00:46.007Z,13.03
2018-11-22T17:03:15.639Z,13.20
2018-11-22T17:05:45.545Z,15.77
2018-11-22T17:08:15.207Z,14.30
2018-11-22T17:10:44.907Z,12.87
2018-11-22T17:13:14.553Z,13.67
2018-11-22T17:15:44.400Z,13.63
2018-11-22T17:18:14.032Z,14.00
2018-11-22T17:20:43.742Z,15.27
2018-11-22T17:23:13.435Z,13.60
2018-11-22T17:25:43.101Z,13.40
2018-11-22T17:28:17.406Z,14.80
2018-11-22T17:30:47.051Z,17.13
2018-11-22T17:33:16.691Z,13.50
2018-11-22T17:35:46.315Z,16.10
2018-11-22T17:38:15.990Z,14.83
2018-11-22T17:40:47.918Z,15.37
2018-11-22T17:43:19.630Z,14.57
2018-11-22T17:45:59.003Z,19.23
2018-11-22T17:48:28.651Z,21.07
2018-11-22T17:50:58.291Z,24.33
2018-11-22T17:53:28.065Z,24.67
2018-11-22T17:55:57.779Z,22.63
2018-11-22T17:58:27.439Z,24.13
2018-11-22T18:00:57.120Z,27.13
2018-11-22T18:03:26.870Z,24.17
2018-11-22T18:05:58.298Z,21.97
2018-11-22T18:08:28.012Z,20.23
2018-11-22T18:10:57.662Z,17.67
2018-11-22T18:13:27.350Z,17.83
2018-11-22T18:16:15.024Z,16.57
2018-11-22T18:18:44.699Z,14.40
2018-11-22T18:21:14.307Z,18.73
2018-11-22T18:23:44.007Z,16.90
2018-11-22T18:26:29.650Z,22.80
2018-11-22T18:29:03.109Z,18.60
2018-11-22T18:31:32.853Z,20.40
2018-11-22T18:34:02.482Z,19.13
2018-11-22T18:36:32.142Z,18.70
2018-11-22T18:39:01.987Z,22.10
2018-11-22T18:41:31.656Z,19.87
2018-11-22T18:44:01.312Z,19.60
2018-11-22T18:46:30.967Z,19.67
2018-11-22T18:49:00.586Z,19.53
2018-11-22T18:51:30.236Z,27.90
2018-11-22T18:53:59.878Z,30.90
2018-11-22T18:56:29.779Z,28.00
2018-11-22T18:59:03.062Z,29.87
2018-11-22T19:01:38.900Z,30.73
2018-11-22T19:04:12.301Z,30.97
2018-11-22T19:06:48.283Z,26.07
2018-11-22T19:09:30.641Z,20.10
2018-11-22T19:12:02.829Z,23.40
2018-11-22T19:14:35.640Z,18.13
2018-11-22T19:17:11.051Z,21.20
2018-11-22T19:19:45.573Z,17.10
2018-11-22T19:22:16.023Z,27.67
2018-11-22T19:24:45.884Z,18.40
2018-11-22T19:27:16.110Z,17.00
2018-11-22T19:29:45.934Z,19.80
2018-11-22T19:32:16.105Z,18.50
2018-11-22T19:34:45.735Z,18.77
2018-11-22T19:37:15.507Z,18.83
2018-11-22T19:39:45.187Z,17.57
2018-11-22T19:42:26.982Z,19.67
2018-11-22T19:44:56.651Z,16.33
2018-11-22T19:47:26.539Z,18.03
2018-11-22T19:50:13.123Z,16.83
2018-11-22T19:52:43.319Z,19.53
2018-11-22T19:55:15.130Z,20.80
2018-11-22T19:57:46.075Z,20.10
2018-11-22T20:00:16.774Z,18.80
2018-11-22T20:02:46.782Z,17.20
2018-11-22T20:05:17.618Z,17.60
2018-11-22T20:07:48.650Z,17.83
2018-11-22T20:10:19.894Z,17.83
2018-11-22T20:12:49.705Z,16.70
2018-11-22T20:18:19.410Z,18.90
2018-11-22T20:20:50.062Z,21.57
2018-11-22T20:23:21.939Z,21.50
2018-11-22T20:25:48.786Z,23.17
2018-11-22T20:28:18.424Z,22.03
2018-11-22T20:30:48.056Z,22.43
2018-11-22T20:33:21.580Z,22.43
2018-11-22T20:35:51.295Z,22.07
2018-11-22T20:38:30.615Z,22.37
2018-11-22T20:41:10.367Z,21.20
2018-11-22T20:43:40.188Z,21.20
2018-11-22T20:46:11.039Z,22.33
2018-11-22T20:48:44.426Z,22.80
2018-11-22T20:51:29.742Z,19.83
2018-11-22T20:53:59.446Z,16.77
2018-11-22T20:56:29.234Z,19.80
2018-11-22T20:58:58.935Z,18.00
2018-11-22T21:01:28.610Z,19.33
2018-11-22T21:03:58.256Z,20.23
2018-11-22T21:06:27.882Z,18.17
2018-11-22T21:09:01.686Z,20.77
2018-11-22T21:11:31.480Z,34.10
2018-11-22T21:14:04.777Z,29.43
2018-11-22T21:16:34.406Z,21.13
2018-11-22T21:19:04.102Z,19.13
2018-11-22T21:21:33.899Z,21.40
2018-11-22T21:24:03.582Z,19.63
2018-11-22T21:26:33.322Z,20.00
2018-11-22T21:29:02.996Z,19.80
2018-11-22T21:31:32.645Z,23.17
2018-11-22T21:34:02.308Z,23.10
2018-11-22T21:36:32.035Z,20.07
2018-11-22T21:39:01.676Z,19.73
2018-11-22T21:41:31.911Z,22.90
2018-11-22T21:44:01.578Z,21.33
2018-11-22T21:46:31.212Z,21.47
2018-11-22T21:49:02.406Z,22.07
2018-11-22T21:51:39.247Z,19.57
2018-11-22T21:54:02.618Z,18.47
2018-11-22T21:56:32.262Z,18.00
2018-11-22T21:59:01.494Z,19.40
2018-11-22T22:01:30.622Z,21.60
2018-11-22T22:03:59.706Z,21.67
2018-11-22T22:06:28.826Z,20.73
2018-11-22T22:08:57.940Z,20.93
2018-11-22T22:11:27.069Z,20.37
2018-11-22T22:13:56.157Z,19.17
2018-11-22T22:16:25.351Z,23.37
2018-11-22T22:18:54.442Z,27.80
2018-11-22T22:21:23.619Z,24.00
2018-11-22T22:23:52.680Z,21.57
2018-11-22T22:26:21.774Z,21.37
2018-11-22T22:28:51.864Z,22.07
2018-11-22T22:31:21.574Z,32.87
2018-11-22T22:33:51.542Z,30.87
2018-11-22T22:36:24.994Z,26.17
2018-11-22T22:38:54.678Z,27.93
2018-11-22T22:41:24.309Z,32.97
2018-11-22T22:43:54.101Z,42.90
2018-11-22T22:46:24.143Z,20.13
2018-11-22T22:48:54.171Z,20.00
2018-11-22T22:51:24.181Z,20.53
2018-11-22T22:53:54.010Z,20.80
2018-11-22T22:56:24.007Z,21.20
2018-11-22T22:58:53.834Z,19.00
2018-11-22T23:01:23.776Z,20.43
2018-11-22T23:03:53.666Z,24.80
2018-11-22T23:06:23.590Z,18.70
2018-11-22T23:08:53.586Z,19.47
2018-11-22T23:11:23.595Z,19.00
2018-11-22T23:13:53.722Z,18.47
2018-11-22T23:16:23.650Z,22.00
2018-11-22T23:18:53.571Z,20.73
2018-11-22T23:21:23.562Z,18.37
2018-11-22T23:23:53.478Z,15.10
2018-11-22T23:26:22.789Z,20.55
2018-11-22T23:28:52.479Z,17.90
2018-11-22T23:31:22.511Z,18.67
2018-11-22T23:33:51.819Z,19.37
2018-11-22T23:36:21.692Z,17.93
2018-11-22T23:38:51.838Z,18.70
2018-11-22T23:41:21.830Z,19.53
2018-11-22T23:43:51.875Z,18.73
2018-11-22T23:46:21.886Z,18.83
2018-11-22T23:48:51.335Z,18.67
2018-11-22T23:51:20.521Z,16.33
2018-11-22T23:53:49.621Z,18.37
2018-11-22T23:56:19.240Z,19.37
2018-11-22T23:58:48.702Z,18.00
