createdAt,value
2022-10-19T00:00:03.176Z,12.83
2022-10-19T00:01:03.274Z,12.89
2022-10-19T00:02:02.946Z,12.86
2022-10-19T00:03:02.446Z,12.88
2022-10-19T00:04:04.869Z,12.89
2022-10-19T00:05:02.724Z,12.90
2022-10-19T00:06:02.581Z,12.94
2022-10-19T00:07:02.496Z,12.95
2022-10-19T00:08:03.104Z,12.97
2022-10-19T00:09:02.759Z,12.91
2022-10-19T00:10:02.644Z,12.89
2022-10-19T00:11:02.536Z,12.88
2022-10-19T00:12:02.093Z,12.82
2022-10-19T00:13:02.682Z,12.73
2022-10-19T00:14:02.192Z,12.66
2022-10-19T00:15:02.670Z,12.64
2022-10-19T00:16:02.230Z,12.62
2022-10-19T00:17:02.715Z,12.57
2022-10-19T00:18:03.364Z,12.51
2022-10-19T00:19:03.186Z,12.52
2022-10-19T00:20:03.015Z,12.54
2022-10-19T00:21:02.925Z,12.57
2022-10-19T00:22:02.833Z,12.59
2022-10-19T00:23:03.306Z,12.55
2022-10-19T00:24:03.149Z,12.52
2022-10-19T00:25:02.852Z,12.51
2022-10-19T00:26:03.512Z,12.46
2022-10-19T00:27:02.234Z,12.42
2022-10-19T00:28:02.088Z,12.41
2022-10-19T00:29:02.719Z,12.36
2022-10-19T00:30:02.378Z,12.32
2022-10-19T00:31:02.188Z,12.30
2022-10-19T00:32:02.772Z,12.28
2022-10-19T00:33:03.051Z,12.25
2022-10-19T00:34:02.859Z,12.23
2022-10-19T00:35:03.048Z,12.22
2022-10-19T00:36:02.931Z,12.17
2022-10-19T00:37:02.664Z,12.15
2022-10-19T00:38:02.888Z,12.10
2022-10-19T00:39:02.697Z,12.11
2022-10-19T00:40:03.235Z,12.09
2022-10-19T00:41:03.191Z,12.05
2022-10-19T00:42:03.035Z,12.05
2022-10-19T00:43:03.566Z,12.08
2022-10-19T00:44:03.541Z,12.14
2022-10-19T00:45:03.148Z,12.20
2022-10-19T00:46:02.989Z,12.24
2022-10-19T00:47:02.565Z,12.23
2022-10-19T00:48:03.048Z,12.19
2022-10-19T00:49:04.002Z,12.19
2022-10-19T00:50:02.520Z,12.16
2022-10-19T00:51:03.034Z,12.08
2022-10-19T00:52:02.699Z,12.04
2022-10-19T00:53:02.795Z,12.08
2022-10-19T00:54:02.997Z,12.14
2022-10-19T00:55:02.864Z,12.20
2022-10-19T00:56:02.791Z,12.19
2022-10-19T00:57:02.464Z,12.23
2022-10-19T00:58:02.867Z,12.30
2022-10-19T00:59:02.520Z,12.39
2022-10-19T01:00:02.428Z,12.49
2022-10-19T01:01:02.455Z,12.53
2022-10-19T01:02:03.104Z,12.58
2022-10-19T01:03:02.966Z,12.57
2022-10-19T01:04:02.927Z,12.58
2022-10-19T01:05:03.473Z,12.59
2022-10-19T01:06:03.081Z,12.63
2022-10-19T01:07:02.445Z,12.64
2022-10-19T01:08:02.951Z,12.57
2022-10-19T01:09:02.528Z,12.49
2022-10-19T01:10:03.066Z,12.46
2022-10-19T01:11:02.629Z,12.48
2022-10-19T01:12:03.123Z,12.54
2022-10-19T01:13:03.044Z,12.59
2022-10-19T01:14:02.905Z,12.64
2022-10-19T01:15:03.522Z,12.69
2022-10-19T01:16:03.132Z,12.73
2022-10-19T01:17:03.001Z,12.71
2022-10-19T01:18:02.561Z,12.71
2022-10-19T01:19:02.361Z,12.69
2022-10-19T01:20:02.851Z,12.58
2022-10-19T01:21:02.868Z,12.52
2022-10-19T01:22:02.505Z,12.50
2022-10-19T01:23:02.446Z,12.48
2022-10-19T01:24:02.396Z,12.55
2022-10-19T01:25:02.741Z,12.60
2022-10-19T01:26:02.491Z,12.62
2022-10-19T01:27:02.935Z,12.59
2022-10-19T01:28:02.884Z,12.58
2022-10-19T01:29:02.772Z,12.58
2022-10-19T01:30:03.492Z,12.56
2022-10-19T01:31:03.068Z,12.54
2022-10-19T01:32:02.702Z,12.56
2022-10-19T01:33:02.445Z,12.54
2022-10-19T01:34:02.907Z,12.51
2022-10-19T01:35:02.427Z,12.52
2022-10-19T01:36:02.867Z,12.48
2022-10-19T01:37:02.533Z,12.44
2022-10-19T01:38:02.306Z,12.43
2022-10-19T01:39:02.721Z,12.48
2022-10-19T01:40:02.452Z,12.51
2022-10-19T01:41:02.769Z,12.52
2022-10-19T01:42:03.517Z,12.54
2022-10-19T01:43:03.031Z,12.56
2022-10-19T01:44:03.545Z,12.57
2022-10-19T01:45:03.508Z,12.56
2022-10-19T01:46:03.538Z,12.56
2022-10-19T01:47:02.497Z,12.58
2022-10-19T01:48:02.542Z,12.52
2022-10-19T01:49:02.971Z,12.54
2022-10-19T01:50:02.815Z,12.55
2022-10-19T01:51:02.693Z,12.56
2022-10-19T01:52:03.192Z,12.54
2022-10-19T01:53:03.157Z,12.56
2022-10-19T01:54:03.125Z,12.53
2022-10-19T01:55:02.924Z,12.50
2022-10-19T01:56:03.028Z,12.54
2022-10-19T01:57:03.564Z,12.51
2022-10-19T01:58:06.241Z,12.50
2022-10-19T01:59:03.486Z,12.49
2022-10-19T02:00:03.349Z,12.50
2022-10-19T02:01:03.565Z,12.47
2022-10-19T02:02:02.921Z,12.42
2022-10-19T02:03:03.068Z,12.35
2022-10-19T02:04:02.904Z,12.31
2022-10-19T02:05:02.814Z,12.26
2022-10-19T02:06:02.637Z,12.27
2022-10-19T02:07:03.526Z,12.26
2022-10-19T02:08:02.935Z,12.22
2022-10-19T02:09:02.857Z,12.23
2022-10-19T02:10:02.884Z,12.24
2022-10-19T02:11:03.375Z,12.21
2022-10-19T02:12:02.629Z,12.16
2022-10-19T02:13:02.525Z,12.15
2022-10-19T02:14:02.524Z,12.15
2022-10-19T02:15:02.450Z,12.18
2022-10-19T02:16:02.367Z,12.15
2022-10-19T02:17:02.798Z,12.13
2022-10-19T02:18:02.646Z,12.11
2022-10-19T02:19:02.575Z,12.09
2022-10-19T02:20:02.342Z,12.06
2022-10-19T02:21:02.775Z,12.07
2022-10-19T02:22:02.969Z,12.05
2022-10-19T02:23:03.377Z,12.06
2022-10-19T02:24:02.877Z,12.03
2022-10-19T02:25:02.769Z,11.99
2022-10-19T02:26:03.526Z,11.95
2022-10-19T02:27:02.934Z,11.97
2022-10-19T02:28:02.549Z,11.99
2022-10-19T02:29:02.372Z,12.02
2022-10-19T02:30:02.889Z,12.05
2022-10-19T02:31:02.257Z,12.04
2022-10-19T02:32:03.499Z,12.03
2022-10-19T02:33:03.085Z,12.02
2022-10-19T02:34:02.916Z,12.01
2022-10-19T02:35:03.456Z,12.03
2022-10-19T02:36:03.202Z,12.04
2022-10-19T02:37:02.387Z,12.04
2022-10-19T02:38:02.760Z,12.03
2022-10-19T02:39:02.161Z,12.03
2022-10-19T02:40:02.769Z,12.06
2022-10-19T02:41:02.296Z,12.01
2022-10-19T02:42:02.812Z,11.98
2022-10-19T02:43:02.697Z,11.96
2022-10-19T02:44:02.663Z,11.99
2022-10-19T02:45:02.490Z,12.03
2022-10-19T02:46:02.474Z,12.07
2022-10-19T02:47:03.545Z,12.04
2022-10-19T02:48:03.531Z,12.00
2022-10-19T02:49:03.051Z,11.97
2022-10-19T02:50:03.140Z,11.96
2022-10-19T02:51:03.370Z,11.93
2022-10-19T02:52:03.043Z,11.89
2022-10-19T02:53:03.616Z,11.90
2022-10-19T02:54:05.195Z,11.90
2022-10-19T02:55:03.519Z,11.92
2022-10-19T02:56:03.121Z,11.88
2022-10-19T02:57:02.684Z,11.83
2022-10-19T02:58:03.213Z,11.79
2022-10-19T02:59:03.034Z,11.78
2022-10-19T03:00:02.832Z,11.72
2022-10-19T03:01:03.047Z,11.67
2022-10-19T03:02:01.921Z,11.63
2022-10-19T03:03:02.504Z,11.62
2022-10-19T03:04:02.031Z,11.63
2022-10-19T03:05:02.533Z,11.63
2022-10-19T03:06:02.075Z,11.65
2022-10-19T03:07:02.560Z,11.65
2022-10-19T03:08:03.121Z,11.66
2022-10-19T03:09:02.956Z,11.74
2022-10-19T03:10:02.858Z,11.80
2022-10-19T03:11:02.576Z,11.86
2022-10-19T03:12:02.007Z,11.88
2022-10-19T03:13:02.324Z,11.89
2022-10-19T03:14:02.579Z,11.92
2022-10-19T03:15:02.111Z,11.95
2022-10-19T03:16:02.608Z,11.95
2022-10-19T03:17:02.169Z,11.90
2022-10-19T03:18:02.014Z,11.83
2022-10-19T03:19:02.648Z,11.83
2022-10-19T03:20:02.619Z,11.86
2022-10-19T03:21:02.264Z,11.88
2022-10-19T03:22:02.853Z,11.81
2022-10-19T03:23:02.792Z,11.78
2022-10-19T03:24:03.359Z,11.80
2022-10-19T03:25:02.951Z,11.84
2022-10-19T03:26:02.726Z,11.84
2022-10-19T03:27:02.607Z,11.83
2022-10-19T03:28:02.468Z,11.83
2022-10-19T03:29:02.636Z,11.78
2022-10-19T03:30:02.527Z,11.72
2022-10-19T03:31:03.008Z,11.73
2022-10-19T03:32:02.830Z,11.78
2022-10-19T03:33:02.742Z,11.84
2022-10-19T03:34:02.584Z,11.92
2022-10-19T03:35:02.926Z,11.93
2022-10-19T03:36:02.801Z,11.93
2022-10-19T03:37:02.314Z,11.90
2022-10-19T03:38:02.286Z,11.88
2022-10-19T03:39:02.147Z,11.88
2022-10-19T03:40:02.690Z,11.88
2022-10-19T03:41:02.294Z,11.86
2022-10-19T03:42:02.146Z,11.85
2022-10-19T03:43:02.674Z,11.86
2022-10-19T03:44:02.626Z,11.89
2022-10-19T03:45:02.404Z,11.86
2022-10-19T03:46:02.247Z,11.85
2022-10-19T03:47:02.813Z,11.81
2022-10-19T03:48:02.587Z,11.76
2022-10-19T03:49:03.156Z,11.75
2022-10-19T03:50:03.136Z,11.71
2022-10-19T03:51:02.806Z,11.74
2022-10-19T03:52:02.319Z,11.73
2022-10-19T03:54:02.746Z,11.72
2022-10-19T03:55:02.574Z,11.74
2022-10-19T03:56:02.457Z,11.78
2022-10-19T03:57:02.790Z,11.79
2022-10-19T03:58:02.821Z,11.73
2022-10-19T03:59:02.936Z,11.68
2022-10-19T04:00:02.897Z,11.65
2022-10-19T04:01:03.025Z,11.66
2022-10-19T04:02:02.857Z,11.63
2022-10-19T04:03:02.655Z,11.64
2022-10-19T04:04:02.911Z,11.63
2022-10-19T04:05:02.590Z,11.60
2022-10-19T04:06:02.506Z,11.58
2022-10-19T04:07:02.195Z,11.57
2022-10-19T04:08:02.078Z,11.59
2022-10-19T04:09:02.034Z,11.60
2022-10-19T04:10:01.956Z,11.59
2022-10-19T04:11:01.742Z,11.58
2022-10-19T04:12:02.307Z,11.57
2022-10-19T04:13:02.186Z,11.58
2022-10-19T04:14:02.120Z,11.55
2022-10-19T04:15:02.267Z,11.48
2022-10-19T04:16:02.260Z,11.40
2022-10-19T04:17:02.887Z,11.37
2022-10-19T04:18:02.728Z,11.30
2022-10-19T04:19:02.559Z,11.22
2022-10-19T04:20:02.430Z,11.14
2022-10-19T04:21:02.471Z,11.06
2022-10-19T04:22:01.966Z,11.03
2022-10-19T04:23:01.773Z,11.06
2022-10-19T04:24:01.766Z,11.06
2022-10-19T04:25:01.624Z,11.03
2022-10-19T04:26:02.161Z,10.94
2022-10-19T04:27:02.831Z,10.93
2022-10-19T04:28:02.662Z,10.91
2022-10-19T04:29:02.567Z,10.92
2022-10-19T04:30:02.472Z,10.92
2022-10-19T04:31:02.416Z,10.96
2022-10-19T04:32:02.932Z,10.92
2022-10-19T04:33:02.761Z,10.86
2022-10-19T04:34:02.622Z,10.83
2022-10-19T04:35:02.528Z,10.76
2022-10-19T04:36:02.957Z,10.71
2022-10-19T04:37:02.679Z,10.73
2022-10-19T04:38:02.282Z,10.72
2022-10-19T04:39:02.591Z,10.73
2022-10-19T04:40:02.215Z,10.74
2022-10-19T04:41:02.049Z,10.70
2022-10-19T04:42:02.097Z,10.68
2022-10-19T04:43:02.664Z,10.67
2022-10-19T04:44:02.584Z,10.69
2022-10-19T04:45:02.483Z,10.71
2022-10-19T04:46:02.314Z,10.71
2022-10-19T04:47:02.941Z,10.69
2022-10-19T04:48:02.730Z,10.71
2022-10-19T04:49:02.741Z,10.75
2022-10-19T04:50:02.578Z,10.83
2022-10-19T04:51:02.381Z,10.83
2022-10-19T04:52:02.996Z,10.74
2022-10-19T04:53:02.810Z,10.68
2022-10-19T04:54:02.632Z,10.65
2022-10-19T04:55:02.444Z,10.59
2022-10-19T04:56:02.859Z,10.62
2022-10-19T04:57:02.494Z,10.58
2022-10-19T04:58:02.182Z,10.55
2022-10-19T04:59:02.043Z,10.57
2022-10-19T05:00:01.966Z,10.60
2022-10-19T05:01:02.025Z,10.59
2022-10-19T05:02:02.887Z,10.60
2022-10-19T05:03:02.610Z,10.62
2022-10-19T05:04:02.575Z,10.66
2022-10-19T05:05:02.467Z,10.64
2022-10-19T05:06:02.549Z,10.72
2022-10-19T05:07:03.088Z,10.69
2022-10-19T05:08:02.682Z,10.65
2022-10-19T05:09:02.497Z,10.65
2022-10-19T05:10:02.997Z,10.74
2022-10-19T05:11:02.770Z,10.75
2022-10-19T05:12:02.755Z,10.73
2022-10-19T05:13:03.229Z,10.77
2022-10-19T05:14:02.848Z,10.79
2022-10-19T05:15:02.786Z,10.78
2022-10-19T05:16:03.204Z,10.79
2022-10-19T05:17:03.744Z,10.70
2022-10-19T05:18:03.503Z,10.62
2022-10-19T05:19:03.410Z,10.58
2022-10-19T05:20:03.227Z,10.62
2022-10-19T05:21:03.820Z,10.65
2022-10-19T05:22:03.147Z,10.67
2022-10-19T05:23:06.304Z,10.69
2022-10-19T05:24:02.619Z,10.69
2022-10-19T05:25:03.161Z,10.69
2022-10-19T05:26:02.695Z,10.67
2022-10-19T05:27:03.004Z,10.68
2022-10-19T05:28:03.522Z,10.65
2022-10-19T05:29:03.243Z,10.66
2022-10-19T05:30:03.188Z,10.60
2022-10-19T05:31:03.086Z,10.57
2022-10-19T05:32:03.032Z,10.55
2022-10-19T05:33:03.518Z,10.53
2022-10-19T05:34:03.395Z,10.48
2022-10-19T05:35:03.499Z,10.46
2022-10-19T05:36:03.501Z,10.44
2022-10-19T05:37:02.939Z,10.38
2022-10-19T05:38:03.076Z,10.32
2022-10-19T05:39:02.742Z,10.26
2022-10-19T05:40:02.649Z,10.21
2022-10-19T05:41:02.485Z,10.23
2022-10-19T05:42:03.025Z,10.19
2022-10-19T05:43:03.597Z,10.16
2022-10-19T05:44:03.220Z,10.11
2022-10-19T05:45:03.202Z,10.08
2022-10-19T05:46:03.175Z,10.08
2022-10-19T05:47:03.521Z,10.05
2022-10-19T05:48:03.550Z,10.01
2022-10-19T05:49:03.340Z,9.97
2022-10-19T05:50:03.194Z,9.91
2022-10-19T05:51:03.072Z,9.89
2022-10-19T05:52:02.655Z,9.88
2022-10-19T05:53:02.838Z,9.92
2022-10-19T05:54:02.437Z,10.02
2022-10-19T05:55:02.280Z,10.06
2022-10-19T05:56:02.755Z,10.06
2022-10-19T05:57:02.667Z,10.10
2022-10-19T05:58:02.637Z,10.12
2022-10-19T05:59:03.220Z,10.21
2022-10-19T06:00:02.935Z,10.27
2022-10-19T06:01:02.903Z,10.23
2022-10-19T06:02:01.851Z,10.15
2022-10-19T06:03:01.675Z,10.09
2022-10-19T06:04:02.117Z,10.05
2022-10-19T06:05:01.962Z,10.03
2022-10-19T06:06:01.761Z,10.02
2022-10-19T06:07:02.429Z,10.01
2022-10-19T06:08:02.440Z,10.03
2022-10-19T06:09:02.443Z,10.00
2022-10-19T06:10:02.436Z,9.97
2022-10-19T06:11:02.374Z,9.99
2022-10-19T06:12:02.087Z,10.01
2022-10-19T06:13:02.338Z,10.00
2022-10-19T06:14:02.286Z,9.97
2022-10-19T06:15:02.149Z,9.96
2022-10-19T06:16:02.096Z,9.94
2022-10-19T06:17:02.084Z,9.96
2022-10-19T06:18:01.950Z,10.01
2022-10-19T06:19:01.902Z,10.04
2022-10-19T06:20:02.100Z,10.07
2022-10-19T06:21:02.017Z,10.10
2022-10-19T06:22:02.617Z,10.15
2022-10-19T06:23:02.628Z,10.18
2022-10-19T06:24:02.683Z,10.22
2022-10-19T06:25:02.724Z,10.28
2022-10-19T06:26:02.633Z,10.25
2022-10-19T06:27:01.965Z,10.13
2022-10-19T06:28:01.970Z,10.03
2022-10-19T06:29:01.894Z,10.00
2022-10-19T06:30:01.902Z,9.98
2022-10-19T06:31:02.087Z,10.01
2022-10-19T06:32:02.468Z,10.01
2022-10-19T06:34:02.614Z,9.97
2022-10-19T06:35:02.518Z,9.99
2022-10-19T06:36:02.446Z,9.98
2022-10-19T06:37:02.105Z,9.98
2022-10-19T06:38:02.046Z,9.99
2022-10-19T06:39:02.315Z,10.00
2022-10-19T06:40:06.729Z,10.00
2022-10-19T06:41:02.227Z,10.01
2022-10-19T06:42:02.140Z,10.09
2022-10-19T06:43:02.096Z,10.18
2022-10-19T06:44:02.061Z,10.24
2022-10-19T06:45:01.980Z,10.30
2022-10-19T06:46:01.885Z,10.35
2022-10-19T06:47:02.302Z,10.32
2022-10-19T06:48:05.056Z,10.27
2022-10-19T06:49:02.262Z,10.23
2022-10-19T06:50:02.074Z,10.20
2022-10-19T06:51:02.594Z,10.18
2022-10-19T06:52:02.359Z,10.14
2022-10-19T06:53:02.469Z,10.13
2022-10-19T06:54:02.258Z,10.21
2022-10-19T06:55:02.008Z,10.16
2022-10-19T06:56:02.653Z,10.11
2022-10-19T06:57:02.450Z,10.13
2022-10-19T06:58:02.554Z,10.17
2022-10-19T06:59:02.613Z,10.17
2022-10-19T07:00:02.514Z,10.17
2022-10-19T07:01:02.588Z,10.16
2022-10-19T07:02:03.146Z,10.21
2022-10-19T07:03:03.774Z,10.24
2022-10-19T07:04:03.528Z,10.34
2022-10-19T07:05:06.101Z,10.39
2022-10-19T07:06:03.539Z,10.39
2022-10-19T07:07:02.660Z,10.44
2022-10-19T07:08:03.170Z,10.45
2022-10-19T07:09:02.964Z,10.49
2022-10-19T07:10:03.031Z,10.52
2022-10-19T07:11:03.072Z,10.51
2022-10-19T07:12:02.845Z,10.49
2022-10-19T07:13:02.697Z,10.49
2022-10-19T07:14:03.230Z,10.52
2022-10-19T07:15:03.191Z,10.57
2022-10-19T07:16:02.902Z,10.58
2022-10-19T07:17:02.317Z,10.54
2022-10-19T07:18:02.325Z,10.54
2022-10-19T07:19:02.402Z,10.52
2022-10-19T07:20:02.687Z,10.56
2022-10-19T07:21:02.729Z,10.54
2022-10-19T07:22:02.752Z,10.52
2022-10-19T07:23:02.687Z,10.49
2022-10-19T07:24:02.730Z,10.48
2022-10-19T07:25:02.876Z,10.46
2022-10-19T07:26:02.863Z,10.48
2022-10-19T07:27:03.128Z,10.49
2022-10-19T07:28:02.946Z,10.47
2022-10-19T07:29:02.928Z,10.46
2022-10-19T07:30:02.803Z,10.46
2022-10-19T07:31:02.741Z,10.45
2022-10-19T07:32:03.536Z,10.48
2022-10-19T07:33:03.529Z,10.51
2022-10-19T07:34:03.290Z,10.51
2022-10-19T07:35:03.353Z,10.48
2022-10-19T07:36:03.499Z,10.47
2022-10-19T07:37:03.510Z,10.40
2022-10-19T07:38:03.187Z,10.41
2022-10-19T07:39:03.751Z,10.36
2022-10-19T07:40:03.166Z,10.32
2022-10-19T07:41:03.175Z,10.28
2022-10-19T07:42:02.873Z,10.29
2022-10-19T07:43:02.873Z,10.33
2022-10-19T07:44:02.821Z,10.37
2022-10-19T07:45:02.751Z,10.37
2022-10-19T07:46:02.772Z,10.34
2022-10-19T07:47:03.565Z,10.35
2022-10-19T07:48:03.561Z,10.34
2022-10-19T07:49:03.496Z,10.36
2022-10-19T07:50:03.511Z,10.40
2022-10-19T07:51:03.578Z,10.40
2022-10-19T07:52:03.210Z,10.41
2022-10-19T07:53:02.823Z,10.44
2022-10-19T07:54:02.792Z,10.46
2022-10-19T07:55:03.206Z,10.44
2022-10-19T07:56:02.732Z,10.40
2022-10-19T07:57:03.536Z,10.33
2022-10-19T07:58:03.528Z,10.31
2022-10-19T07:59:03.168Z,10.34
2022-10-19T08:00:03.005Z,10.40
2022-10-19T08:01:03.074Z,10.40
2022-10-19T08:02:02.540Z,10.41
2022-10-19T08:03:31.565Z,10.42
2022-10-19T08:05:06.193Z,10.46
2022-10-19T08:06:02.212Z,10.46
2022-10-19T08:07:02.911Z,10.49
2022-10-19T08:08:02.832Z,10.52
2022-10-19T08:09:02.880Z,10.52
2022-10-19T08:10:02.718Z,10.53
2022-10-19T08:11:02.991Z,10.58
2022-10-19T08:12:02.455Z,10.61
2022-10-19T08:13:02.214Z,10.64
2022-10-19T08:14:02.366Z,10.69
2022-10-19T08:15:02.379Z,10.72
2022-10-19T08:16:02.142Z,10.69
2022-10-19T08:17:02.802Z,10.67
2022-10-19T08:18:02.777Z,10.70
2022-10-19T08:19:02.571Z,10.74
2022-10-19T08:20:02.302Z,10.75
2022-10-19T08:21:02.269Z,10.73
2022-10-19T08:22:02.075Z,10.72
2022-10-19T08:23:02.046Z,10.74
2022-10-19T08:24:01.967Z,10.76
2022-10-19T08:25:02.464Z,10.77
2022-10-19T08:26:02.100Z,10.74
2022-10-19T08:27:02.611Z,10.71
2022-10-19T08:28:02.391Z,10.72
2022-10-19T08:29:02.377Z,10.73
2022-10-19T08:30:02.678Z,10.74
2022-10-19T08:31:02.681Z,10.77
2022-10-19T08:32:02.982Z,10.79
2022-10-19T08:33:02.920Z,10.82
2022-10-19T08:34:02.852Z,10.85
2022-10-19T08:35:06.003Z,10.89
2022-10-19T08:36:02.733Z,10.90
2022-10-19T08:37:10.326Z,10.86
2022-10-19T08:38:03.097Z,10.81
2022-10-19T08:39:02.917Z,10.78
2022-10-19T08:40:02.767Z,10.79
2022-10-19T08:41:02.640Z,10.83
2022-10-19T08:42:02.760Z,10.84
2022-10-19T08:43:02.831Z,10.80
2022-10-19T08:44:06.234Z,10.79
2022-10-19T08:45:03.535Z,10.78
2022-10-19T08:46:03.294Z,10.77
2022-10-19T08:47:02.752Z,10.81
2022-10-19T08:48:02.802Z,10.82
2022-10-19T08:49:02.771Z,10.80
2022-10-19T08:50:02.633Z,10.85
2022-10-19T08:51:02.522Z,10.86
2022-10-19T08:52:02.717Z,10.80
2022-10-19T08:53:03.088Z,10.79
2022-10-19T08:54:02.838Z,10.74
2022-10-19T08:55:03.530Z,10.71
2022-10-19T08:56:04.477Z,10.70
2022-10-19T08:57:02.809Z,10.70
2022-10-19T08:58:02.367Z,10.71
2022-10-19T08:59:02.316Z,10.73
2022-10-19T09:00:02.298Z,10.73
2022-10-19T09:01:02.295Z,10.75
2022-10-19T09:02:02.520Z,10.76
2022-10-19T09:03:02.443Z,10.78
2022-10-19T09:04:02.764Z,10.80
2022-10-19T09:05:02.801Z,10.80
2022-10-19T09:06:02.469Z,10.82
2022-10-19T09:07:03.519Z,10.80
2022-10-19T09:08:03.441Z,10.77
2022-10-19T09:09:03.550Z,10.72
2022-10-19T09:10:03.532Z,10.74
2022-10-19T09:11:03.258Z,10.77
2022-10-19T09:12:02.262Z,10.77
2022-10-19T09:13:02.501Z,10.81
2022-10-19T09:14:06.315Z,10.87
2022-10-19T09:15:02.411Z,10.93
2022-10-19T09:16:02.342Z,10.94
2022-10-19T09:17:03.454Z,10.96
2022-10-19T09:18:02.819Z,11.01
2022-10-19T09:19:02.899Z,11.07
2022-10-19T09:20:02.945Z,11.14
2022-10-19T09:21:02.860Z,11.21
2022-10-19T09:22:03.021Z,11.28
2022-10-19T09:23:02.427Z,11.36
2022-10-19T09:24:02.947Z,11.45
2022-10-19T09:25:02.923Z,11.48
2022-10-19T09:26:02.869Z,11.51
2022-10-19T09:27:03.028Z,11.52
2022-10-19T09:28:03.047Z,11.58
2022-10-19T09:29:02.968Z,11.68
2022-10-19T09:30:03.052Z,11.77
2022-10-19T09:31:02.979Z,11.86
2022-10-19T09:32:02.702Z,11.96
2022-10-19T09:33:02.895Z,12.06
2022-10-19T09:34:02.534Z,12.15
2022-10-19T09:35:02.537Z,12.20
2022-10-19T09:36:02.921Z,12.26
2022-10-19T09:37:02.972Z,12.35
2022-10-19T09:38:03.032Z,12.41
2022-10-19T09:39:03.018Z,12.51
2022-10-19T09:40:02.983Z,12.55
2022-10-19T09:41:02.963Z,12.55
2022-10-19T09:42:02.955Z,12.56
2022-10-19T09:43:03.035Z,12.59
2022-10-19T09:44:03.090Z,12.66
2022-10-19T09:45:03.076Z,12.65
2022-10-19T09:46:05.050Z,12.70
2022-10-19T09:47:03.025Z,12.75
2022-10-19T09:48:08.686Z,12.83
2022-10-19T09:49:03.358Z,12.91
2022-10-19T09:50:03.145Z,12.99
2022-10-19T09:51:02.999Z,13.08
2022-10-19T09:52:02.834Z,13.15
2022-10-19T09:53:02.975Z,13.24
2022-10-19T09:54:02.388Z,13.36
2022-10-19T09:55:02.738Z,13.47
2022-10-19T09:56:02.741Z,13.56
2022-10-19T09:57:03.379Z,13.59
2022-10-19T09:58:03.509Z,13.64
2022-10-19T09:59:03.494Z,13.68
2022-10-19T10:00:03.472Z,13.75
2022-10-19T10:01:03.674Z,13.82
2022-10-19T10:03:03.584Z,13.90
2022-10-19T10:04:03.704Z,13.93
2022-10-19T10:05:03.400Z,13.99
2022-10-19T10:06:03.545Z,14.06
2022-10-19T10:07:02.750Z,14.10
2022-10-19T10:08:02.553Z,14.04
2022-10-19T10:09:02.708Z,14.02
2022-10-19T10:10:02.926Z,14.07
2022-10-19T10:11:02.522Z,14.13
2022-10-19T10:12:02.957Z,14.19
2022-10-19T10:13:02.801Z,14.23
2022-10-19T10:14:04.978Z,14.25
2022-10-19T10:15:03.269Z,14.28
2022-10-19T10:16:02.684Z,14.32
2022-10-19T10:17:03.522Z,14.39
2022-10-19T10:18:03.313Z,14.43
2022-10-19T10:19:03.300Z,14.47
2022-10-19T10:20:03.531Z,14.50
2022-10-19T10:21:05.908Z,14.49
2022-10-19T10:22:03.147Z,14.44
2022-10-19T10:23:03.165Z,14.46
2022-10-19T10:24:02.923Z,14.52
2022-10-19T10:25:02.907Z,14.59
2022-10-19T10:26:03.094Z,14.68
2022-10-19T10:27:03.491Z,14.71
2022-10-19T10:28:03.548Z,14.76
2022-10-19T10:29:03.325Z,14.80
2022-10-19T10:30:03.510Z,14.88
2022-10-19T10:31:03.513Z,14.93
2022-10-19T10:32:02.779Z,14.92
2022-10-19T10:33:13.426Z,14.97
2022-10-19T10:34:11.078Z,15.00
2022-10-19T10:35:02.323Z,14.98
2022-10-19T10:36:02.648Z,15.00
2022-10-19T10:37:02.934Z,15.05
2022-10-19T10:38:02.878Z,15.11
2022-10-19T10:40:03.957Z,15.18
2022-10-19T10:41:03.036Z,15.29
2022-10-19T10:42:02.965Z,15.36
2022-10-19T10:43:02.821Z,15.42
2022-10-19T10:44:04.779Z,15.50
2022-10-19T10:45:03.115Z,15.53
2022-10-19T10:46:02.801Z,15.52
2022-10-19T10:47:03.190Z,15.49
2022-10-19T10:48:02.757Z,15.52
2022-10-19T10:49:03.183Z,15.58
2022-10-19T10:50:02.923Z,15.62
2022-10-19T10:51:02.978Z,15.68
2022-10-19T10:52:03.423Z,15.75
2022-10-19T10:53:03.503Z,15.78
2022-10-19T10:54:03.040Z,15.86
2022-10-19T10:55:03.013Z,15.91
2022-10-19T10:56:03.502Z,15.92
2022-10-19T10:57:04.417Z,15.92
2022-10-19T10:58:03.759Z,15.95
2022-10-19T10:59:03.486Z,15.95
2022-10-19T11:00:03.141Z,15.95
2022-10-19T11:01:06.705Z,15.95
2022-10-19T11:02:03.009Z,15.97
2022-10-19T11:03:02.706Z,15.97
2022-10-19T11:04:02.838Z,15.99
2022-10-19T11:05:02.583Z,15.98
2022-10-19T11:06:03.022Z,15.96
2022-10-19T11:07:02.584Z,16.00
2022-10-19T11:08:02.010Z,16.08
2022-10-19T11:09:02.197Z,16.17
2022-10-19T11:10:02.199Z,16.24
2022-10-19T11:11:02.443Z,16.29
2022-10-19T11:12:02.626Z,16.32
2022-10-19T11:13:02.642Z,16.35
2022-10-19T11:14:02.780Z,16.36
2022-10-19T11:15:02.865Z,16.45
2022-10-19T11:16:02.241Z,16.56
2022-10-19T11:17:03.191Z,16.66
2022-10-19T11:18:02.721Z,16.66
2022-10-19T11:19:02.774Z,16.64
2022-10-19T11:20:02.844Z,16.60
2022-10-19T11:21:02.623Z,16.66
2022-10-19T11:22:02.818Z,16.78
2022-10-19T11:23:02.709Z,16.88
2022-10-19T11:24:02.776Z,16.90
2022-10-19T11:25:02.637Z,16.89
2022-10-19T11:26:02.249Z,16.92
2022-10-19T11:27:03.505Z,16.97
2022-10-19T11:28:03.514Z,17.02
2022-10-19T11:29:02.936Z,17.09
2022-10-19T11:30:03.211Z,17.19
2022-10-19T11:31:02.885Z,17.30
2022-10-19T11:32:02.436Z,17.35
2022-10-19T11:33:02.550Z,17.43
2022-10-19T11:34:02.758Z,17.51
2022-10-19T11:35:02.451Z,17.55
2022-10-19T11:36:02.465Z,17.59
2022-10-19T11:37:02.635Z,17.60
2022-10-19T11:38:21.148Z,17.61
2022-10-19T11:39:03.146Z,17.61
2022-10-19T11:40:03.208Z,17.63
2022-10-19T11:41:19.146Z,17.67
2022-10-19T11:42:02.867Z,17.70
2022-10-19T11:43:03.520Z,17.71
2022-10-19T11:44:02.929Z,17.73
2022-10-19T11:45:03.046Z,17.73
2022-10-19T11:46:03.502Z,17.74
2022-10-19T11:47:03.520Z,17.74
2022-10-19T11:48:02.682Z,17.74
2022-10-19T11:49:02.741Z,17.71
2022-10-19T11:50:02.625Z,17.72
2022-10-19T11:51:20.540Z,17.78
2022-10-19T11:52:02.848Z,17.88
2022-10-19T11:53:02.080Z,17.93
2022-10-19T11:54:02.102Z,17.99
2022-10-19T11:55:02.527Z,18.12
2022-10-19T11:56:02.297Z,18.24
2022-10-19T11:57:04.729Z,18.26
2022-10-19T11:58:03.155Z,18.32
2022-10-19T11:59:02.709Z,18.36
2022-10-19T12:00:14.064Z,18.37
2022-10-19T12:01:03.075Z,18.37
2022-10-19T12:02:03.334Z,18.38
2022-10-19T12:03:03.818Z,18.43
2022-10-19T12:04:02.074Z,18.51
2022-10-19T12:05:02.236Z,18.59
2022-10-19T12:06:02.007Z,18.61
2022-10-19T12:07:02.379Z,18.65
2022-10-19T12:08:02.092Z,18.77
2022-10-19T12:09:02.267Z,18.94
2022-10-19T12:10:02.531Z,19.07
2022-10-19T12:11:02.304Z,19.14
2022-10-19T12:12:02.457Z,19.27
2022-10-19T12:13:02.430Z,19.38
2022-10-19T12:14:02.637Z,19.43
2022-10-19T12:15:02.390Z,19.43
2022-10-19T12:16:02.559Z,19.46
2022-10-19T12:17:02.428Z,19.52
2022-10-19T12:18:02.404Z,19.65
2022-10-19T12:19:02.514Z,19.70
2022-10-19T12:20:02.440Z,19.62
2022-10-19T12:21:02.668Z,19.60
2022-10-19T12:22:02.463Z,19.69
2022-10-19T12:23:02.112Z,19.68
2022-10-19T12:24:02.343Z,19.71
2022-10-19T12:25:01.940Z,19.71
2022-10-19T12:26:01.989Z,19.70
2022-10-19T12:27:01.883Z,19.69
2022-10-19T12:28:02.453Z,19.65
2022-10-19T12:29:02.258Z,19.60
2022-10-19T12:30:02.236Z,19.50
2022-10-19T12:31:02.380Z,19.41
2022-10-19T12:32:02.641Z,19.39
2022-10-19T12:33:02.788Z,19.54
2022-10-19T12:34:02.400Z,19.74
2022-10-19T12:35:02.399Z,19.90
2022-10-19T12:36:02.561Z,19.95
2022-10-19T12:37:02.333Z,20.03
2022-10-19T12:38:02.067Z,20.12
2022-10-19T12:39:01.679Z,20.19
2022-10-19T12:40:01.723Z,20.15
2022-10-19T12:41:02.068Z,20.17
2022-10-19T12:42:02.158Z,20.26
2022-10-19T12:43:02.333Z,20.38
2022-10-19T12:44:02.381Z,20.51
2022-10-19T12:45:02.091Z,20.56
2022-10-19T12:46:02.326Z,20.57
2022-10-19T12:47:02.136Z,20.63
2022-10-19T12:48:02.955Z,20.63
2022-10-19T12:49:02.845Z,20.67
2022-10-19T12:50:03.042Z,20.64
2022-10-19T12:51:02.473Z,20.62
2022-10-19T12:52:02.895Z,20.66
2022-10-19T12:53:02.652Z,20.85
2022-10-19T12:54:02.997Z,20.92
2022-10-19T12:55:02.996Z,21.01
2022-10-19T12:56:02.455Z,21.15
2022-10-19T12:57:02.841Z,21.27
2022-10-19T12:58:02.338Z,21.36