createdAt,value
2018-05-06T00:01:51.950Z,99.90
2018-05-06T00:04:20.955Z,99.90
2018-05-06T00:06:49.315Z,99.90
2018-05-06T00:09:18.039Z,99.90
2018-05-06T00:11:46.964Z,99.90
2018-05-06T00:14:15.238Z,99.90
2018-05-06T00:16:45.054Z,99.90
2018-05-06T00:19:13.373Z,99.90
2018-05-06T00:21:41.658Z,99.90
2018-05-06T00:24:10.024Z,99.90
2018-05-06T00:26:38.885Z,99.90
2018-05-06T00:29:07.333Z,99.90
2018-05-06T00:31:37.115Z,99.90
2018-05-06T00:34:06.002Z,99.90
2018-05-06T00:36:35.188Z,99.90
2018-05-06T00:39:03.645Z,99.90
2018-05-06T00:41:31.974Z,99.90
2018-05-06T00:44:00.933Z,99.90
2018-05-06T00:46:29.323Z,99.90
2018-05-06T00:48:57.600Z,99.90
2018-05-06T00:51:26.445Z,99.90
2018-05-06T00:53:54.787Z,99.90
2018-05-06T00:56:23.098Z,99.90
2018-05-06T00:58:51.430Z,99.90
2018-05-06T01:01:19.823Z,99.90
2018-05-06T01:03:48.434Z,99.90
2018-05-06T01:06:16.726Z,99.90
2018-05-06T01:08:45.235Z,99.90
2018-05-06T01:11:13.578Z,99.90
2018-05-06T01:13:42.635Z,99.90
2018-05-06T01:16:11.176Z,99.90
2018-05-06T01:18:39.459Z,99.90
2018-05-06T01:21:07.751Z,99.90
2018-05-06T01:23:36.062Z,99.90
2018-05-06T01:26:04.416Z,99.90
2018-05-06T01:28:32.726Z,99.90
2018-05-06T01:31:01.198Z,99.90
2018-05-06T01:33:29.494Z,99.90
2018-05-06T01:35:57.851Z,99.90
2018-05-06T01:38:26.307Z,99.90
2018-05-06T01:40:55.361Z,99.90
2018-05-06T01:43:23.650Z,99.90
2018-05-06T01:45:52.227Z,99.90
2018-05-06T01:48:21.669Z,99.90
2018-05-06T01:50:50.006Z,99.90
2018-05-06T01:53:18.363Z,99.90
2018-05-06T01:55:46.933Z,99.90
2018-05-06T01:58:15.273Z,99.90
2018-05-06T02:00:43.634Z,99.90
2018-05-06T02:03:12.331Z,99.90
2018-05-06T02:05:41.450Z,99.90
2018-05-06T02:08:09.736Z,99.90
2018-05-06T02:10:38.069Z,99.90
2018-05-06T02:13:07.145Z,99.90
2018-05-06T02:15:35.442Z,99.90
2018-05-06T02:18:03.759Z,99.90
2018-05-06T02:20:32.059Z,99.90
2018-05-06T02:23:00.352Z,99.90
2018-05-06T02:25:29.446Z,99.90
2018-05-06T02:27:57.749Z,99.90
2018-05-06T02:30:29.480Z,99.90
2018-05-06T02:32:59.250Z,99.90
2018-05-06T02:35:27.849Z,99.90
2018-05-06T02:37:57.296Z,99.90
2018-05-06T02:40:25.730Z,99.90
2018-05-06T02:42:54.397Z,99.90
2018-05-06T02:45:23.203Z,99.90
2018-05-06T02:47:51.629Z,99.90
2018-05-06T02:50:19.903Z,99.90
2018-05-06T02:52:48.242Z,99.90
2018-05-06T02:55:17.063Z,99.90
2018-05-06T02:57:45.452Z,99.90
2018-05-06T03:00:14.074Z,99.90
2018-05-06T03:02:42.355Z,99.90
2018-05-06T03:05:10.683Z,99.90
2018-05-06T03:07:38.999Z,99.90
2018-05-06T03:10:07.319Z,99.90
2018-05-06T03:12:35.603Z,99.90
2018-05-06T03:15:03.914Z,99.90
2018-05-06T03:17:32.199Z,99.90
2018-05-06T03:20:01.023Z,99.90
2018-05-06T03:22:29.311Z,99.90
2018-05-06T03:24:57.629Z,99.90
2018-05-06T03:27:25.918Z,99.90
2018-05-06T03:29:54.760Z,99.90
2018-05-06T03:32:23.075Z,99.90
2018-05-06T03:34:51.384Z,99.90
2018-05-06T03:37:20.021Z,99.90
2018-05-06T03:39:48.303Z,99.90
2018-05-06T03:42:16.604Z,99.90
2018-05-06T03:44:44.911Z,99.90
2018-05-06T03:47:13.187Z,99.90
2018-05-06T03:49:41.525Z,99.90
2018-05-06T03:52:09.858Z,99.90
2018-05-06T03:54:38.748Z,99.90
2018-05-06T03:57:24.638Z,99.90
2018-05-06T04:00:11.036Z,99.90
2018-05-06T04:02:39.959Z,99.90
2018-05-06T04:05:08.242Z,99.90
2018-05-06T04:07:36.785Z,99.90
2018-05-06T04:10:05.070Z,99.90
2018-05-06T04:12:33.350Z,99.90
2018-05-06T04:15:02.143Z,99.90
2018-05-06T04:17:30.430Z,99.90
2018-05-06T04:19:59.103Z,99.90
2018-05-06T04:22:27.430Z,99.90
2018-05-06T04:24:56.390Z,99.90
2018-05-06T04:27:24.678Z,99.90
2018-05-06T04:29:53.207Z,99.90
2018-05-06T04:32:21.502Z,99.90
2018-05-06T04:34:49.807Z,99.90
2018-05-06T04:37:19.504Z,99.90
2018-05-06T04:39:47.835Z,99.90
2018-05-06T04:42:16.546Z,99.90
2018-05-06T04:44:45.241Z,99.90
2018-05-06T04:47:13.566Z,99.90
2018-05-06T04:49:41.852Z,99.90
2018-05-06T04:52:10.135Z,99.90
2018-05-06T04:54:38.454Z,99.90
2018-05-06T04:57:06.738Z,99.90
2018-05-06T04:59:34.794Z,99.90
2018-05-06T05:02:03.150Z,99.90
2018-05-06T05:04:31.738Z,99.90
2018-05-06T05:07:00.560Z,99.90
2018-05-06T05:09:28.892Z,99.60
2018-05-06T05:11:57.799Z,98.20
2018-05-06T05:14:26.507Z,97.30
2018-05-06T05:16:54.839Z,96.60
2018-05-06T05:19:23.123Z,95.50
2018-05-06T05:21:51.815Z,94.80
2018-05-06T05:24:20.188Z,93.60
2018-05-06T05:26:49.131Z,93.20
2018-05-06T05:29:17.412Z,92.20
2018-05-06T05:31:45.737Z,91.60
2018-05-06T05:34:14.015Z,91.70
2018-05-06T05:36:42.294Z,91.40
2018-05-06T05:39:10.606Z,90.30
2018-05-06T05:41:39.503Z,90.20
2018-05-06T05:44:07.782Z,90.20
2018-05-06T05:46:36.190Z,88.20
2018-05-06T05:49:04.475Z,86.40
2018-05-06T05:51:33.406Z,87.00
2018-05-06T05:54:01.746Z,85.50
2018-05-06T05:56:30.034Z,84.10
2018-05-06T05:58:58.315Z,85.70
2018-05-06T06:01:26.426Z,84.20
2018-05-06T06:03:55.290Z,84.90
2018-05-06T06:06:23.568Z,84.00
2018-05-06T06:08:51.900Z,82.30
2018-05-06T06:11:20.723Z,81.20
2018-05-06T06:13:49.003Z,81.20
2018-05-06T06:16:17.335Z,79.90
2018-05-06T06:18:45.623Z,80.50
2018-05-06T06:21:14.673Z,80.00
2018-05-06T06:23:43.000Z,79.90
2018-05-06T06:26:12.046Z,80.00
2018-05-06T06:28:40.331Z,79.90
2018-05-06T06:31:08.667Z,80.50
2018-05-06T06:33:37.150Z,81.70
2018-05-06T06:36:05.519Z,78.80
2018-05-06T06:38:33.835Z,77.30
2018-05-06T06:41:02.118Z,77.10
2018-05-06T06:43:30.395Z,76.70
2018-05-06T06:45:58.723Z,71.60
2018-05-06T06:48:27.003Z,72.90
2018-05-06T06:50:55.094Z,73.80
2018-05-06T06:53:23.418Z,73.60
2018-05-06T06:55:52.072Z,71.70
2018-05-06T06:58:20.281Z,72.00
2018-05-06T07:00:48.635Z,71.30
2018-05-06T07:03:17.367Z,70.40
2018-05-06T07:05:46.428Z,70.90
2018-05-06T07:08:14.947Z,69.90
2018-05-06T07:10:43.868Z,69.50
2018-05-06T07:13:12.190Z,69.30
2018-05-06T07:15:40.475Z,71.60
2018-05-06T07:18:09.210Z,72.00
2018-05-06T07:20:37.540Z,71.00
2018-05-06T07:23:05.822Z,71.10
2018-05-06T07:25:35.088Z,73.80
2018-05-06T07:28:03.934Z,74.70
2018-05-06T07:30:32.464Z,73.00
2018-05-06T07:33:00.867Z,72.80
2018-05-06T07:35:29.155Z,71.00
2018-05-06T07:37:58.210Z,70.90
2018-05-06T07:40:26.520Z,70.90
2018-05-06T07:42:54.946Z,71.00
2018-05-06T07:45:23.234Z,71.00
2018-05-06T07:47:51.599Z,71.70
2018-05-06T07:50:22.672Z,69.10
2018-05-06T07:52:50.980Z,69.00
2018-05-06T07:55:19.263Z,68.80
2018-05-06T07:57:47.611Z,67.00
2018-05-06T08:00:15.887Z,66.90
2018-05-06T08:02:44.463Z,68.90
2018-05-06T08:05:12.908Z,69.60
2018-05-06T08:07:41.196Z,69.10
2018-05-06T08:10:09.471Z,70.10
2018-05-06T08:12:37.779Z,70.70
2018-05-06T08:15:06.614Z,69.40
2018-05-06T08:17:35.418Z,67.90
2018-05-06T08:20:03.770Z,68.00
2018-05-06T08:22:32.051Z,67.30
2018-05-06T08:25:00.336Z,68.30
2018-05-06T08:27:28.668Z,69.10
2018-05-06T08:29:56.955Z,69.70
2018-05-06T08:32:25.243Z,68.50
2018-05-06T08:34:53.580Z,67.30
2018-05-06T08:37:21.871Z,63.30
2018-05-06T08:39:50.150Z,65.60
2018-05-06T08:42:18.863Z,69.10
2018-05-06T08:44:47.146Z,66.30
2018-05-06T08:47:15.423Z,65.20
2018-05-06T08:49:43.940Z,65.40
2018-05-06T08:52:12.266Z,64.20
2018-05-06T08:54:40.555Z,63.60
2018-05-06T08:57:08.870Z,62.80
2018-05-06T08:59:37.191Z,60.00
2018-05-06T09:02:05.443Z,59.90
2018-05-06T09:04:33.983Z,60.70
2018-05-06T09:07:02.367Z,59.70
2018-05-06T09:09:30.651Z,60.20
2018-05-06T09:11:59.110Z,60.30
2018-05-06T09:14:27.872Z,59.40
2018-05-06T09:16:56.240Z,58.10
2018-05-06T09:19:24.548Z,58.80
2018-05-06T09:21:52.852Z,58.60
2018-05-06T09:24:21.363Z,58.70
2018-05-06T09:26:50.032Z,59.20
2018-05-06T09:29:18.335Z,62.80
2018-05-06T09:31:46.669Z,61.30
2018-05-06T09:34:15.027Z,59.60
2018-05-06T09:36:43.595Z,61.90
2018-05-06T09:39:11.880Z,59.90
2018-05-06T09:41:40.208Z,60.30
2018-05-06T09:44:08.504Z,58.20
2018-05-06T09:46:36.786Z,58.20
2018-05-06T09:49:05.351Z,57.90
2018-05-06T09:51:33.631Z,55.90
2018-05-06T09:54:01.910Z,57.40
2018-05-06T09:56:30.258Z,57.30
2018-05-06T09:58:58.942Z,55.40
2018-05-06T10:01:27.390Z,56.40
2018-05-06T10:03:56.279Z,57.60
2018-05-06T10:06:24.578Z,57.70
2018-05-06T10:08:53.367Z,56.30
2018-05-06T10:11:21.651Z,56.50
2018-05-06T10:13:49.943Z,56.70
2018-05-06T10:16:18.251Z,56.70
2018-05-06T10:18:46.975Z,54.10
2018-05-06T10:21:15.297Z,53.00
2018-05-06T10:23:43.579Z,52.70
2018-05-06T10:26:11.885Z,51.30
2018-05-06T10:28:40.198Z,48.70
2018-05-06T10:31:10.257Z,48.30
2018-05-06T10:33:38.553Z,48.10
2018-05-06T10:36:07.407Z,48.60
2018-05-06T10:38:35.692Z,47.70
2018-05-06T10:41:03.979Z,48.10
2018-05-06T10:43:32.278Z,46.90
2018-05-06T10:46:00.847Z,45.90
2018-05-06T10:48:29.659Z,47.40
2018-05-06T10:50:58.002Z,47.60
2018-05-06T10:53:26.767Z,47.50
2018-05-06T10:55:55.042Z,49.10
2018-05-06T10:58:23.357Z,47.70
2018-05-06T11:00:51.641Z,48.00
2018-05-06T11:03:19.926Z,47.30
2018-05-06T11:05:48.239Z,45.60
2018-05-06T11:08:16.578Z,44.40
2018-05-06T11:10:45.284Z,43.30
2018-05-06T11:13:13.673Z,43.00
2018-05-06T11:15:41.952Z,42.50
2018-05-06T11:18:10.297Z,43.30
2018-05-06T11:20:38.967Z,44.20
2018-05-06T11:23:08.568Z,45.50
2018-05-06T11:25:36.887Z,44.60
2018-05-06T11:28:05.167Z,45.40
2018-05-06T11:30:33.448Z,45.00
2018-05-06T11:33:01.768Z,45.10
2018-05-06T11:35:30.059Z,45.70
2018-05-06T11:37:58.334Z,45.60
2018-05-06T11:40:27.676Z,44.70
2018-05-06T11:42:55.958Z,44.70
2018-05-06T11:45:25.135Z,44.60
2018-05-06T11:47:53.478Z,46.10
2018-05-06T11:50:22.263Z,46.60
2018-05-06T11:52:50.552Z,47.60
2018-05-06T11:55:18.891Z,46.80
2018-05-06T11:57:47.935Z,46.60
2018-05-06T12:00:17.492Z,46.40
2018-05-06T12:02:46.713Z,45.30
2018-05-06T12:05:15.002Z,43.50
2018-05-06T12:07:43.374Z,43.70
2018-05-06T12:10:11.703Z,45.40
2018-05-06T12:12:39.988Z,44.10
2018-05-06T12:15:08.274Z,43.30
2018-05-06T12:17:36.608Z,43.40
2018-05-06T12:20:05.515Z,41.90
2018-05-06T12:22:35.427Z,42.40
2018-05-06T12:25:04.425Z,42.40
2018-05-06T12:27:32.714Z,42.70
2018-05-06T12:30:01.505Z,41.70
2018-05-06T12:32:29.841Z,42.50
2018-05-06T12:34:58.339Z,42.50
2018-05-06T12:37:26.627Z,42.50
2018-05-06T12:39:54.943Z,41.50
2018-05-06T12:42:23.237Z,41.70
2018-05-06T12:44:51.535Z,41.50
2018-05-06T12:47:19.844Z,39.90
2018-05-06T12:49:48.127Z,41.70
2018-05-06T12:52:16.437Z,39.40
2018-05-06T12:54:46.007Z,39.90
2018-05-06T12:57:14.290Z,38.60
2018-05-06T12:59:42.603Z,37.60
2018-05-06T13:02:10.882Z,37.50
2018-05-06T13:04:40.175Z,39.10
2018-05-06T13:07:08.495Z,40.10
2018-05-06T13:09:36.778Z,38.70
2018-05-06T13:12:05.082Z,39.20
2018-05-06T13:14:33.355Z,37.80
2018-05-06T13:17:01.636Z,38.00
2018-05-06T13:19:29.962Z,37.80
2018-05-06T13:21:58.919Z,39.90
2018-05-06T13:24:27.202Z,39.00
2018-05-06T13:26:55.574Z,37.00
2018-05-06T13:29:23.858Z,37.80
2018-05-06T13:31:52.138Z,37.90
2018-05-06T13:34:20.470Z,37.40
2018-05-06T13:36:49.414Z,37.10
2018-05-06T13:39:17.695Z,35.60
2018-05-06T13:41:47.355Z,35.10
2018-05-06T13:44:15.663Z,37.00
2018-05-06T13:46:45.162Z,35.30
2018-05-06T13:49:13.895Z,36.00
2018-05-06T13:51:42.174Z,35.50
2018-05-06T13:54:10.455Z,36.30
2018-05-06T13:56:38.810Z,36.20
2018-05-06T13:59:07.135Z,36.50
2018-05-06T14:01:35.415Z,37.20
2018-05-06T14:04:03.757Z,36.70
2018-05-06T14:06:32.188Z,36.90
2018-05-06T14:09:00.479Z,37.70
2018-05-06T14:11:28.795Z,38.70
2018-05-06T14:13:57.371Z,39.20
2018-05-06T14:16:25.651Z,39.00
2018-05-06T14:18:53.987Z,38.80
2018-05-06T14:21:22.281Z,38.80
2018-05-06T14:23:50.625Z,38.50
2018-05-06T14:26:18.975Z,39.20
2018-05-06T14:28:47.035Z,39.50
2018-05-06T14:31:15.323Z,38.00
2018-05-06T14:33:43.654Z,38.10
2018-05-06T14:36:12.355Z,36.70
2018-05-06T14:38:41.004Z,37.90
2018-05-06T14:41:09.326Z,38.40
2018-05-06T14:43:37.807Z,37.90
2018-05-06T14:46:06.099Z,38.00
2018-05-06T14:48:34.704Z,38.20
2018-05-06T14:51:03.387Z,38.80
2018-05-06T14:53:31.680Z,36.70
2018-05-06T14:56:00.068Z,36.30
2018-05-06T14:58:28.339Z,37.00
2018-05-06T15:00:56.632Z,36.50
2018-05-06T15:03:24.960Z,36.20
2018-05-06T15:05:53.251Z,36.20
2018-05-06T15:08:21.537Z,35.30
2018-05-06T15:10:50.082Z,35.10
2018-05-06T15:13:18.907Z,34.20
2018-05-06T15:15:47.273Z,33.70
2018-05-06T15:18:15.911Z,32.70
2018-05-06T15:20:44.964Z,33.80
2018-05-06T15:23:13.723Z,33.80
2018-05-06T15:25:42.158Z,33.50
2018-05-06T15:28:10.854Z,34.00
2018-05-06T15:30:39.162Z,33.50
2018-05-06T15:33:07.445Z,33.60
2018-05-06T15:35:35.729Z,33.80
2018-05-06T15:38:04.175Z,34.40
2018-05-06T15:40:32.454Z,34.60
2018-05-06T15:43:00.745Z,34.20
2018-05-06T15:45:29.059Z,33.40
2018-05-06T15:47:57.342Z,33.10
2018-05-06T15:50:26.457Z,32.10
2018-05-06T15:52:55.423Z,31.50
2018-05-06T15:55:23.715Z,32.70
2018-05-06T15:57:52.005Z,33.10
2018-05-06T16:00:20.579Z,33.20
2018-05-06T16:03:06.602Z,33.40
2018-05-06T16:05:34.919Z,32.90
2018-05-06T16:08:03.215Z,33.10
2018-05-06T16:10:31.549Z,33.90
2018-05-06T16:13:00.490Z,32.30
2018-05-06T16:15:28.783Z,33.00
2018-05-06T16:17:57.127Z,33.30
2018-05-06T16:20:25.583Z,34.00
2018-05-06T16:22:53.873Z,33.30
2018-05-06T16:25:22.187Z,33.60
2018-05-06T16:27:50.722Z,32.40
2018-05-06T16:30:19.019Z,33.80
2018-05-06T16:32:47.327Z,34.10
2018-05-06T16:35:15.614Z,33.50
2018-05-06T16:37:43.922Z,34.40
2018-05-06T16:40:12.271Z,34.80
2018-05-06T16:42:40.918Z,35.10
2018-05-06T16:45:09.950Z,35.20
2018-05-06T16:47:38.243Z,34.70
2018-05-06T16:50:06.551Z,34.70
2018-05-06T16:52:34.832Z,34.10
2018-05-06T16:55:03.411Z,34.30
2018-05-06T16:57:31.731Z,33.20
2018-05-06T17:00:00.015Z,34.50
2018-05-06T17:02:28.361Z,35.30
2018-05-06T17:04:56.639Z,34.80
2018-05-06T17:07:24.919Z,35.20
2018-05-06T17:09:53.227Z,34.70
2018-05-06T17:12:21.502Z,34.80
2018-05-06T17:14:49.786Z,35.50
2018-05-06T17:17:18.149Z,35.90
2018-05-06T17:19:46.463Z,36.80
2018-05-06T17:22:14.747Z,36.10
2018-05-06T17:24:43.075Z,36.50
2018-05-06T17:27:11.356Z,36.50
2018-05-06T17:29:39.742Z,36.90
2018-05-06T17:32:08.046Z,37.10
2018-05-06T17:34:37.070Z,37.60
2018-05-06T17:37:05.363Z,37.70
2018-05-06T17:39:33.693Z,36.90
2018-05-06T17:42:01.971Z,36.90
2018-05-06T17:44:30.251Z,36.90
2018-05-06T17:46:58.627Z,36.40
2018-05-06T17:49:28.187Z,37.30
2018-05-06T17:51:57.290Z,37.30
2018-05-06T17:54:25.626Z,36.10
2018-05-06T17:56:53.907Z,36.70
2018-05-06T17:59:22.182Z,36.30
2018-05-06T18:01:51.275Z,36.70
2018-05-06T18:04:19.561Z,36.80
2018-05-06T18:06:47.839Z,36.80
2018-05-06T18:09:16.171Z,37.10
2018-05-06T18:11:45.139Z,37.30
2018-05-06T18:14:13.426Z,37.50
2018-05-06T18:16:43.214Z,37.60
2018-05-06T18:19:11.500Z,38.20
2018-05-06T18:21:40.161Z,38.10
2018-05-06T18:24:08.486Z,38.50
2018-05-06T18:26:36.774Z,38.80
2018-05-06T18:29:05.834Z,39.70
2018-05-06T18:31:34.199Z,39.20
2018-05-06T18:34:02.479Z,39.70
2018-05-06T18:36:30.757Z,39.80
2018-05-06T18:38:59.847Z,40.30
2018-05-06T18:41:28.130Z,40.30
2018-05-06T18:43:56.604Z,40.50
2018-05-06T18:46:24.923Z,41.10
2018-05-06T18:48:53.207Z,41.10
2018-05-06T18:51:21.483Z,41.20
2018-05-06T18:53:49.817Z,41.50
2018-05-06T18:56:18.203Z,41.90
2018-05-06T18:58:47.306Z,42.10
2018-05-06T19:01:16.245Z,42.30
2018-05-06T19:03:44.878Z,43.00
2018-05-06T19:06:13.774Z,42.60
2018-05-06T19:08:42.471Z,42.80
2018-05-06T19:11:11.163Z,42.70
2018-05-06T19:13:39.441Z,44.00
2018-05-06T19:16:07.723Z,43.20
2018-05-06T19:18:36.050Z,43.40
2018-05-06T19:21:04.331Z,45.90
2018-05-06T19:23:32.675Z,47.20
2018-05-06T19:26:00.987Z,48.40
2018-05-06T19:28:30.131Z,45.60
2018-05-06T19:30:59.558Z,47.30
2018-05-06T19:33:27.847Z,47.20
2018-05-06T19:35:56.167Z,46.80
2018-05-06T19:38:24.875Z,49.90
2018-05-06T19:40:53.159Z,48.20
2018-05-06T19:43:21.507Z,49.90
2018-05-06T19:45:49.797Z,48.10
2018-05-06T19:48:18.071Z,48.50
2018-05-06T19:50:46.851Z,50.00
2018-05-06T19:53:15.218Z,48.60
2018-05-06T19:55:43.987Z,49.10
2018-05-06T19:58:13.325Z,47.70
2018-05-06T20:00:42.431Z,50.50
2018-05-06T20:03:11.353Z,48.70
2018-05-06T20:05:39.595Z,49.70
2018-05-06T20:08:08.904Z,51.40
2018-05-06T20:10:37.986Z,48.10
2018-05-06T20:13:06.913Z,49.50
2018-05-06T20:15:35.543Z,49.00
2018-05-06T20:18:03.826Z,50.90
2018-05-06T20:20:32.482Z,55.60
2018-05-06T20:23:01.225Z,53.20
2018-05-06T20:25:29.455Z,53.40
2018-05-06T20:27:57.566Z,51.10
2018-05-06T20:30:26.203Z,52.20
2018-05-06T20:32:55.634Z,52.30
2018-05-06T20:35:24.210Z,52.00
2018-05-06T20:37:53.949Z,49.30
2018-05-06T20:40:22.266Z,51.00
2018-05-06T20:42:50.600Z,53.60
2018-05-06T20:45:18.799Z,51.00
2018-05-06T20:47:47.050Z,49.00
2018-05-06T20:50:15.871Z,50.90
2018-05-06T20:52:45.158Z,48.30
2018-05-06T20:55:13.463Z,50.00
2018-05-06T20:57:41.972Z,49.10
2018-05-06T21:00:10.768Z,50.80
2018-05-06T21:02:39.055Z,51.90
2018-05-06T21:05:07.454Z,50.90
2018-05-06T21:07:36.103Z,51.30
2018-05-06T21:10:04.855Z,51.10
2018-05-06T21:12:33.323Z,51.70
2018-05-06T21:15:01.616Z,51.00
2018-05-06T21:17:29.725Z,51.40
2018-05-06T21:19:58.032Z,52.20
2018-05-06T21:22:26.331Z,53.30
2018-05-06T21:24:56.114Z,52.80
2018-05-06T21:27:25.206Z,50.40
2018-05-06T21:29:54.206Z,50.10
2018-05-06T21:32:23.280Z,51.40
2018-05-06T21:34:51.688Z,50.10
2018-05-06T21:37:20.667Z,50.60
2018-05-06T21:39:49.638Z,52.60
2018-05-06T21:42:17.919Z,52.50
2018-05-06T21:44:46.318Z,52.90
2018-05-06T21:47:14.604Z,54.30
2018-05-06T21:49:42.889Z,55.40
2018-05-06T21:52:11.191Z,55.30
2018-05-06T21:54:39.532Z,55.70
2018-05-06T21:57:09.126Z,55.90
2018-05-06T21:59:37.427Z,56.30
2018-05-06T22:02:05.755Z,57.40
2018-05-06T22:04:34.079Z,59.30
2018-05-06T22:07:02.943Z,57.40
2018-05-06T22:09:32.035Z,58.00
2018-05-06T22:12:00.343Z,58.00
2018-05-06T22:14:29.683Z,58.20
2018-05-06T22:16:57.965Z,57.80
2018-05-06T22:19:27.047Z,58.00
2018-05-06T22:21:55.515Z,58.30
2018-05-06T22:24:24.598Z,58.90
2018-05-06T22:26:53.566Z,58.90
2018-05-06T22:29:21.867Z,60.20
2018-05-06T22:31:50.252Z,59.10
2018-05-06T22:34:18.612Z,60.10
2018-05-06T22:36:47.862Z,60.60
2018-05-06T22:39:16.734Z,60.00
2018-05-06T22:41:45.183Z,61.60
2018-05-06T22:44:13.319Z,62.10
2018-05-06T22:46:42.392Z,63.40
2018-05-06T22:49:10.678Z,62.30
2018-05-06T22:51:39.026Z,63.10
2018-05-06T22:54:07.880Z,65.40
2018-05-06T22:56:36.735Z,63.50
2018-05-06T22:59:05.371Z,64.00
2018-05-06T23:01:33.887Z,64.70
2018-05-06T23:04:02.164Z,64.10
2018-05-06T23:06:31.170Z,63.60
2018-05-06T23:08:59.750Z,64.90
2018-05-06T23:11:28.030Z,64.60
2018-05-06T23:13:56.311Z,64.60
2018-05-06T23:16:24.702Z,66.10
2018-05-06T23:18:53.224Z,64.30
2018-05-06T23:21:21.996Z,65.80
2018-05-06T23:23:51.311Z,67.40
2018-05-06T23:26:19.619Z,67.60
2018-05-06T23:28:48.185Z,66.70
2018-05-06T23:31:16.778Z,65.70
2018-05-06T23:33:45.058Z,65.60
2018-05-06T23:36:13.495Z,66.50
2018-05-06T23:38:43.479Z,68.20
2018-05-06T23:41:12.873Z,67.80
2018-05-06T23:43:41.162Z,67.70
2018-05-06T23:46:09.600Z,68.60
2018-05-06T23:48:38.036Z,72.00
2018-05-06T23:51:07.435Z,73.80
2018-05-06T23:53:36.939Z,74.80
2018-05-06T23:56:05.707Z,77.30
2018-05-06T23:58:35.086Z,75.00
