createdAt,value
2023-07-11T00:07:09.166Z,99699.10
2023-07-11T00:17:33.428Z,99694.90
2023-07-11T00:27:58.264Z,99696.77
2023-07-11T00:38:23.652Z,99706.73
2023-07-11T00:48:56.412Z,99715.73
2023-07-11T00:59:24.314Z,99718.67
2023-07-11T01:09:49.489Z,99712.16
2023-07-11T01:20:13.676Z,99715.52
2023-07-11T01:30:39.044Z,99711.58
2023-07-11T01:41:03.251Z,99709.21
2023-07-11T01:51:26.888Z,99713.88
2023-07-11T02:01:51.084Z,99709.46
2023-07-11T02:12:15.729Z,99716.88
2023-07-11T02:22:39.633Z,99715.52
2023-07-11T02:33:05.219Z,99708.84
2023-07-11T02:43:29.911Z,99710.19
2023-07-11T02:53:54.760Z,99710.07
2023-07-11T03:04:19.692Z,99710.19
2023-07-11T03:14:44.450Z,99709.90
2023-07-11T03:25:08.733Z,99711.63
2023-07-11T03:35:34.143Z,99719.98
2023-07-11T03:45:58.612Z,99725.08
2023-07-11T03:56:22.335Z,99734.45
2023-07-11T04:06:46.827Z,99733.42
2023-07-11T04:17:11.312Z,99737.48
2023-07-11T04:27:35.502Z,99745.58
2023-07-11T04:38:00.364Z,99751.39
2023-07-11T04:48:25.549Z,99753.94
2023-07-11T04:58:49.794Z,99755.34
2023-07-11T05:09:16.653Z,99762.20
2023-07-11T05:19:41.384Z,99761.64
2023-07-11T05:30:06.878Z,99761.12
2023-07-11T05:40:32.352Z,99755.54
2023-07-11T05:51:06.114Z,99750.98
2023-07-11T06:01:32.280Z,99743.11
2023-07-11T06:11:56.853Z,99749.23
2023-07-11T06:22:21.344Z,99733.84
2023-07-11T06:32:45.631Z,99731.24
2023-07-11T06:43:10.165Z,99733.40
2023-07-11T06:53:36.231Z,99728.52
2023-07-11T07:04:03.012Z,99720.97
2023-07-11T07:14:29.113Z,99719.92
2023-07-11T07:24:54.211Z,99724.91
2023-07-11T07:35:18.154Z,99721.48
2023-07-11T07:45:43.525Z,99713.20
2023-07-11T07:56:14.539Z,99706.15
2023-07-11T08:06:38.865Z,99699.36
2023-07-11T08:17:04.988Z,99695.73
2023-07-11T08:27:29.861Z,99689.70
2023-07-11T08:37:56.083Z,99681.19
2023-07-11T08:48:30.446Z,99672.71
2023-07-11T08:59:02.858Z,99664.64
2023-07-11T09:09:27.111Z,99655.55
2023-07-11T09:20:06.109Z,99642.61
2023-07-11T09:31:02.867Z,99635.55
2023-07-11T09:41:50.646Z,99627.60
2023-07-11T09:52:28.083Z,99622.59
2023-07-11T10:02:53.304Z,99619.31
2023-07-11T10:13:26.867Z,99606.13
2023-07-11T10:24:03.324Z,99596.35
2023-07-11T10:34:38.492Z,99590.98
2023-07-11T10:45:13.583Z,99577.34
2023-07-11T10:55:48.526Z,99567.58
2023-07-11T11:06:34.987Z,99561.01
2023-07-11T11:17:09.109Z,99544.45
2023-07-11T11:27:38.841Z,99531.05
2023-07-11T11:38:19.191Z,99522.45
2023-07-11T11:59:19.748Z,99496.55
2023-07-11T12:10:05.305Z,99483.90
2023-07-11T12:20:30.768Z,99469.38
2023-07-11T12:31:15.492Z,99461.92
2023-07-11T12:41:58.932Z,99452.32
2023-07-11T12:52:28.805Z,99443.46
2023-07-11T13:03:03.474Z,99435.55
2023-07-11T13:13:29.629Z,99426.83
2023-07-11T13:23:54.139Z,99423.30
2023-07-11T13:34:28.273Z,99410.10
2023-07-11T13:44:54.657Z,99396.27
2023-07-11T13:55:36.644Z,99384.27
2023-07-11T14:06:02.205Z,99372.77
2023-07-11T14:16:27.048Z,99368.20
2023-07-11T14:26:50.807Z,99358.39
2023-07-11T14:37:19.672Z,99350.17
2023-07-11T14:47:46.633Z,99341.25
2023-07-11T14:58:11.262Z,99335.14
2023-07-11T15:19:06.748Z,99314.84
2023-07-11T15:29:30.824Z,99306.09
2023-07-11T15:39:55.883Z,99294.08
2023-07-11T15:50:25.641Z,99293.27
2023-07-11T16:00:51.538Z,99285.30
2023-07-11T16:11:17.628Z,99278.56
2023-07-11T16:21:43.131Z,99273.44
2023-07-11T16:32:13.461Z,99265.48
2023-07-11T16:42:38.066Z,99258.32
2023-07-11T16:53:11.873Z,99248.88
2023-07-11T17:03:36.119Z,99245.37
2023-07-11T17:14:00.810Z,99237.04
2023-07-11T17:24:28.282Z,99228.56
2023-07-11T17:34:53.862Z,99221.67
2023-07-11T17:45:41.850Z,99212.34
2023-07-11T17:56:11.281Z,99205.27
2023-07-11T18:06:35.345Z,99197.52
2023-07-11T18:17:00.094Z,99192.48
2023-07-11T18:27:32.631Z,99182.24
2023-07-11T18:37:57.371Z,99179.48
2023-07-11T18:48:22.519Z,99172.52
2023-07-11T18:58:49.924Z,99163.70
2023-07-11T19:09:15.462Z,99168.15
2023-07-11T19:19:44.264Z,99169.95
2023-07-11T19:30:19.991Z,99163.31
2023-07-11T19:40:44.820Z,99166.50
2023-07-11T19:51:12.303Z,99165.63
2023-07-11T20:01:37.181Z,99149.34
2023-07-11T20:12:01.289Z,99127.44
2023-07-11T20:22:25.864Z,99119.05
2023-07-11T20:32:51.543Z,99110.06
2023-07-11T20:43:24.333Z,99100.06
2023-07-11T20:53:49.797Z,99082.11
2023-07-11T21:04:18.427Z,99063.72
2023-07-11T21:14:45.055Z,99024.85
2023-07-11T21:25:12.008Z,99004.55
2023-07-11T21:35:38.226Z,98998.15
2023-07-11T21:46:02.464Z,98988.50
2023-07-11T21:56:28.643Z,99021.97
2023-07-11T22:18:50.177Z,99004.73
2023-07-11T22:29:15.250Z,99004.98
2023-07-11T22:39:39.981Z,98993.63
2023-07-11T22:50:04.645Z,98989.77
2023-07-11T23:00:34.253Z,98984.50
2023-07-11T23:10:59.950Z,98962.98
2023-07-11T23:21:23.821Z,98958.34
2023-07-11T23:31:48.702Z,98943.40
2023-07-11T23:42:13.442Z,98926.63
2023-07-11T23:52:37.586Z,98923.25
