createdAt,value
2023-02-14T00:01:24.040Z,0.40
2023-02-14T00:03:51.011Z,0.40
2023-02-14T00:06:17.944Z,0.30
2023-02-14T00:08:45.616Z,0.30
2023-02-14T00:11:14.100Z,0.30
2023-02-14T00:14:01.287Z,0.32
2023-02-14T00:16:28.311Z,0.30
2023-02-14T00:19:03.912Z,0.50
2023-02-14T00:21:37.428Z,0.40
2023-02-14T00:24:17.765Z,0.30
2023-02-14T00:26:45.097Z,0.40
2023-02-14T00:29:16.877Z,0.52
2023-02-14T00:31:45.196Z,0.40
2023-02-14T00:34:12.650Z,0.38
2023-02-14T00:36:39.849Z,0.30
2023-02-14T00:39:09.628Z,0.40
2023-02-14T00:41:36.901Z,0.40
2023-02-14T00:44:04.748Z,0.30
2023-02-14T00:46:32.422Z,0.40
2023-02-14T00:48:59.591Z,0.35
2023-02-14T00:51:26.758Z,0.30
2023-02-14T00:53:54.302Z,0.40
2023-02-14T00:56:21.963Z,0.40
2023-02-14T00:58:49.299Z,0.30
2023-02-14T01:01:20.070Z,0.30
2023-02-14T01:03:47.509Z,0.30
2023-02-14T01:06:15.485Z,0.40
2023-02-14T01:08:42.543Z,0.40
2023-02-14T01:11:19.658Z,0.30
2023-02-14T01:13:48.777Z,0.40
2023-02-14T01:16:19.802Z,0.40
2023-02-14T01:18:47.421Z,0.30
2023-02-14T01:21:27.869Z,0.40
2023-02-14T01:23:58.740Z,0.40
2023-02-14T01:26:28.083Z,0.40
2023-02-14T01:28:56.047Z,0.30
2023-02-14T01:31:27.482Z,0.30
2023-02-14T01:33:55.659Z,0.30
2023-02-14T01:36:37.824Z,0.35
2023-02-14T01:39:11.006Z,0.30
2023-02-14T01:41:39.798Z,0.40
2023-02-14T01:44:08.087Z,0.30
2023-02-14T01:46:38.016Z,0.40
2023-02-14T01:49:33.946Z,0.40
2023-02-14T01:52:08.785Z,0.13
2023-02-14T01:54:46.949Z,0.20
2023-02-14T01:57:19.177Z,0.40
2023-02-14T02:00:17.612Z,0.30
2023-02-14T02:02:45.600Z,0.30
2023-02-14T02:05:14.091Z,0.35
2023-02-14T02:07:42.159Z,0.45
2023-02-14T02:10:10.113Z,0.40
2023-02-14T02:12:38.637Z,0.30
2023-02-14T02:15:07.684Z,0.30
2023-02-14T02:17:57.043Z,0.38
2023-02-14T02:20:38.866Z,0.30
2023-02-14T02:23:39.719Z,0.25
2023-02-14T02:26:28.235Z,0.30
2023-02-14T02:29:40.929Z,0.40
2023-02-14T02:32:47.992Z,0.35
2023-02-14T02:35:59.365Z,0.40
2023-02-14T02:38:57.299Z,0.32
2023-02-14T02:42:15.397Z,0.30
2023-02-14T02:45:03.642Z,0.32
2023-02-14T02:47:47.147Z,0.38
2023-02-14T02:50:52.929Z,0.40
2023-02-14T02:53:51.308Z,0.32
2023-02-14T02:56:49.844Z,0.30
2023-02-14T02:59:24.951Z,0.30
2023-02-14T03:02:15.240Z,0.40
2023-02-14T03:04:55.784Z,0.30
2023-02-14T03:07:39.398Z,0.30
2023-02-14T03:10:18.935Z,0.40
2023-02-14T03:13:03.901Z,0.35
2023-02-14T03:15:41.767Z,0.25
2023-02-14T03:18:36.266Z,0.32
2023-02-14T03:21:33.330Z,0.30
2023-02-14T03:24:27.390Z,0.40
2023-02-14T03:27:26.836Z,0.40
2023-02-14T03:30:36.719Z,0.30
2023-02-14T03:33:33.476Z,0.40
2023-02-14T03:36:21.553Z,0.30
2023-02-14T03:39:07.601Z,0.30
2023-02-14T03:41:42.696Z,0.38
2023-02-14T03:44:13.073Z,0.43
2023-02-14T03:46:47.336Z,0.50
2023-02-14T03:49:22.181Z,0.30
2023-02-14T03:51:55.021Z,0.20
2023-02-14T03:54:25.576Z,0.35
2023-02-14T03:57:19.512Z,0.32
2023-02-14T03:59:47.060Z,0.30
2023-02-14T04:02:33.112Z,0.40
2023-02-14T04:05:05.188Z,0.30
2023-02-14T04:07:32.174Z,0.30
2023-02-14T04:09:59.148Z,0.30
2023-02-14T04:12:37.089Z,0.40
2023-02-14T04:15:05.997Z,0.30
2023-02-14T04:17:51.854Z,0.30
2023-02-14T04:20:19.234Z,0.30
2023-02-14T04:22:46.485Z,0.30
2023-02-14T04:25:14.811Z,0.32
2023-02-14T04:27:42.120Z,0.30
2023-02-14T04:30:10.383Z,0.40
2023-02-14T04:32:37.288Z,0.30
2023-02-14T04:35:04.838Z,0.32
2023-02-14T04:37:31.841Z,0.30
2023-02-14T04:39:58.714Z,0.40
2023-02-14T04:42:25.889Z,0.40
2023-02-14T04:44:52.829Z,0.30
2023-02-14T04:47:19.856Z,0.40
2023-02-14T04:49:46.749Z,0.32
2023-02-14T04:52:13.777Z,0.30
2023-02-14T04:54:40.698Z,0.40
2023-02-14T04:57:07.613Z,0.38
2023-02-14T04:59:34.600Z,0.30
2023-02-14T05:02:01.595Z,0.30
2023-02-14T05:04:28.509Z,0.35
2023-02-14T05:06:55.334Z,0.40
2023-02-14T05:09:22.299Z,0.40
2023-02-14T05:11:49.154Z,0.40
2023-02-14T05:14:16.043Z,0.40
2023-02-14T05:16:43.150Z,0.40
2023-02-14T05:19:10.042Z,0.40
2023-02-14T05:21:37.022Z,0.35
2023-02-14T05:24:04.412Z,0.30
2023-02-14T05:26:31.531Z,0.30
2023-02-14T05:28:58.654Z,0.35
2023-02-14T05:31:25.691Z,0.40
2023-02-14T05:33:52.899Z,0.30
2023-02-14T05:36:19.991Z,0.30
2023-02-14T05:38:46.876Z,0.40
2023-02-14T05:41:13.752Z,0.40
2023-02-14T05:43:40.614Z,0.32
2023-02-14T05:46:07.606Z,0.50
2023-02-14T05:48:34.902Z,0.30
2023-02-14T05:51:08.646Z,0.30
2023-02-14T05:53:36.198Z,0.40
2023-02-14T05:56:03.674Z,0.30
2023-02-14T05:58:30.975Z,0.32
2023-02-14T06:00:59.180Z,0.30
2023-02-14T06:03:26.718Z,0.40
2023-02-14T06:05:53.604Z,0.50
2023-02-14T06:08:20.727Z,0.45
2023-02-14T06:10:47.607Z,0.40
2023-02-14T06:13:14.692Z,0.30
2023-02-14T06:15:41.704Z,0.30
2023-02-14T06:18:08.735Z,0.40
2023-02-14T06:20:36.160Z,0.50
2023-02-14T06:23:03.629Z,0.40
2023-02-14T06:25:30.682Z,0.38
2023-02-14T06:28:01.273Z,0.30
2023-02-14T06:30:28.480Z,0.43
2023-02-14T06:32:55.776Z,0.30
2023-02-14T06:35:23.010Z,0.52
2023-02-14T06:37:50.120Z,0.30
2023-02-14T06:40:17.153Z,0.43
2023-02-14T06:42:44.408Z,0.45
2023-02-14T06:45:11.747Z,0.55
2023-02-14T06:47:38.724Z,0.40
2023-02-14T06:50:06.752Z,0.40
2023-02-14T06:52:34.382Z,0.40
2023-02-14T06:55:01.825Z,0.40
2023-02-14T06:57:28.929Z,0.40
2023-02-14T06:59:55.915Z,0.50
2023-02-14T07:02:24.981Z,0.60
2023-02-14T07:04:52.369Z,0.50
2023-02-14T07:07:19.339Z,0.52
2023-02-14T07:09:46.398Z,0.60
2023-02-14T07:12:13.444Z,0.50
2023-02-14T07:14:40.436Z,0.60
2023-02-14T07:17:07.493Z,0.50
2023-02-14T07:19:35.360Z,0.40
2023-02-14T07:22:02.309Z,0.50
2023-02-14T07:24:29.374Z,0.50
2023-02-14T07:26:56.430Z,0.45
2023-02-14T07:29:23.496Z,0.65
2023-02-14T07:31:50.682Z,0.50
2023-02-14T07:34:17.743Z,0.60
2023-02-14T07:36:44.925Z,0.50
2023-02-14T07:39:11.968Z,0.50
2023-02-14T07:41:39.052Z,0.50
2023-02-14T07:44:06.002Z,0.43
2023-02-14T07:46:32.981Z,0.60
2023-02-14T07:48:59.873Z,0.70
2023-02-14T07:51:27.061Z,0.75
2023-02-14T07:53:54.005Z,0.45
2023-02-14T07:56:20.997Z,0.52
2023-02-14T07:58:49.804Z,0.85
2023-02-14T08:01:17.817Z,0.80
2023-02-14T08:03:47.001Z,0.60
2023-02-14T08:06:13.867Z,0.80
2023-02-14T08:08:40.825Z,0.90
2023-02-14T08:11:08.161Z,0.63
2023-02-14T08:13:35.076Z,0.65
2023-02-14T08:16:04.924Z,0.68
2023-02-14T08:18:38.845Z,1.02
2023-02-14T08:21:09.836Z,1.05
2023-02-14T08:23:38.069Z,0.80
2023-02-14T08:26:05.534Z,0.73
2023-02-14T08:28:33.336Z,0.77
2023-02-14T08:31:02.868Z,1.02
2023-02-14T08:33:30.358Z,1.08
2023-02-14T08:35:57.399Z,1.00
2023-02-14T08:38:24.505Z,0.85
2023-02-14T08:40:51.601Z,0.73
2023-02-14T08:43:18.632Z,1.00
2023-02-14T08:45:45.688Z,1.00
2023-02-14T08:48:13.604Z,0.70
2023-02-14T08:50:40.722Z,0.93
2023-02-14T08:53:11.244Z,0.95
2023-02-14T08:55:40.154Z,1.13
2023-02-14T08:58:07.906Z,0.90
2023-02-14T09:00:35.348Z,0.73
2023-02-14T09:03:05.485Z,0.77
2023-02-14T09:05:34.069Z,0.82
2023-02-14T09:08:03.371Z,0.70
2023-02-14T09:10:30.284Z,0.68
2023-02-14T09:12:57.193Z,0.80
2023-02-14T09:15:24.109Z,1.10
2023-02-14T09:17:52.056Z,0.70
2023-02-14T09:20:19.430Z,0.75
2023-02-14T09:22:48.678Z,0.60
2023-02-14T09:25:16.708Z,0.70
2023-02-14T09:27:43.963Z,0.63
2023-02-14T09:30:11.794Z,0.60
2023-02-14T09:32:38.702Z,0.68
2023-02-14T09:35:06.889Z,0.50
2023-02-14T09:37:33.745Z,0.70
2023-02-14T09:40:00.781Z,0.47
2023-02-14T09:43:04.962Z,0.80
2023-02-14T09:45:34.147Z,0.90
2023-02-14T09:48:33.462Z,0.80
2023-02-14T09:51:18.570Z,1.13
2023-02-14T09:54:12.622Z,1.42
2023-02-14T09:57:03.860Z,1.90
2023-02-14T09:59:57.201Z,1.42
2023-02-14T10:02:32.861Z,1.48
2023-02-14T10:05:27.595Z,1.60
2023-02-14T10:08:35.140Z,1.20
2023-02-14T10:11:16.968Z,1.27
2023-02-14T10:14:11.586Z,1.10
2023-02-14T10:16:48.548Z,1.10
2023-02-14T10:19:34.888Z,1.05
2023-02-14T10:22:16.317Z,0.90
2023-02-14T10:25:01.730Z,0.80
2023-02-14T10:27:45.099Z,0.75
2023-02-14T10:30:20.234Z,1.00
2023-02-14T10:33:22.744Z,1.10
2023-02-14T10:36:14.759Z,0.98
2023-02-14T10:38:53.359Z,0.70
2023-02-14T10:41:50.091Z,0.77
2023-02-14T10:45:05.612Z,1.10
2023-02-14T10:48:03.159Z,3.80
2023-02-14T10:50:55.059Z,6.00
2023-02-14T10:53:30.796Z,4.80
2023-02-14T10:56:08.926Z,4.50
2023-02-14T10:58:40.098Z,3.72
2023-02-14T11:01:17.233Z,3.13
2023-02-14T11:04:04.268Z,2.83
2023-02-14T11:06:31.493Z,2.83
2023-02-14T11:08:59.538Z,4.75
2023-02-14T11:11:45.418Z,6.13
2023-02-14T11:14:33.286Z,5.82
2023-02-14T11:17:30.813Z,4.25
2023-02-14T11:20:02.604Z,3.35
2023-02-14T11:22:35.611Z,2.72
2023-02-14T11:25:22.460Z,3.17
2023-02-14T11:28:02.826Z,2.33
2023-02-14T11:30:39.700Z,1.63
2023-02-14T11:33:13.622Z,1.70
2023-02-14T11:35:40.545Z,2.00
2023-02-14T11:38:34.015Z,1.60
2023-02-14T11:41:01.560Z,1.50
2023-02-14T11:43:39.650Z,1.60
2023-02-14T11:46:13.272Z,1.38
2023-02-14T11:48:59.303Z,1.23
2023-02-14T11:51:29.883Z,1.40
2023-02-14T11:54:04.930Z,1.50
2023-02-14T11:56:55.405Z,1.23
2023-02-14T11:59:35.490Z,1.40
2023-02-14T12:02:34.724Z,1.25
2023-02-14T12:05:32.143Z,1.25
2023-02-14T12:08:06.658Z,1.40
2023-02-14T12:10:36.098Z,1.05
2023-02-14T12:13:09.261Z,1.10
2023-02-14T12:15:43.361Z,1.00
2023-02-14T12:18:51.409Z,1.02
2023-02-14T12:21:44.041Z,1.02
2023-02-14T12:24:38.294Z,1.08
2023-02-14T12:28:04.134Z,1.15
2023-02-14T12:30:35.270Z,1.50
2023-02-14T12:33:02.332Z,1.60
2023-02-14T12:35:54.268Z,1.40
2023-02-14T12:38:46.156Z,1.48
2023-02-14T12:41:47.709Z,3.17
2023-02-14T12:44:48.160Z,1.95
2023-02-14T12:47:40.274Z,2.80
2023-02-14T12:51:06.241Z,2.10
2023-02-14T12:53:57.865Z,1.45
2023-02-14T12:56:49.165Z,1.48
2023-02-14T12:59:50.645Z,1.83
2023-02-14T13:03:06.616Z,1.15
2023-02-14T13:05:46.073Z,1.10
2023-02-14T13:09:02.348Z,1.00
2023-02-14T13:11:39.496Z,1.35
2023-02-14T13:14:24.849Z,1.05
2023-02-14T13:17:06.318Z,1.13
2023-02-14T13:19:36.363Z,1.13
2023-02-14T13:22:07.021Z,1.30
2023-02-14T13:24:43.626Z,1.20
2023-02-14T13:27:22.266Z,1.20
2023-02-14T13:30:25.604Z,1.20
2023-02-14T13:32:57.707Z,1.02
2023-02-14T13:35:29.128Z,1.58
2023-02-14T13:38:02.786Z,1.20
2023-02-14T13:40:32.182Z,1.60
2023-02-14T13:43:01.686Z,3.58
2023-02-14T13:45:40.554Z,2.55
2023-02-14T13:48:25.613Z,2.00
2023-02-14T13:51:10.487Z,1.70
2023-02-14T13:53:45.436Z,1.73
2023-02-14T13:56:12.251Z,1.63
2023-02-14T13:58:56.530Z,1.15
2023-02-14T14:01:40.657Z,1.60
2023-02-14T14:04:26.540Z,1.30
2023-02-14T14:07:05.641Z,1.10
2023-02-14T14:09:44.402Z,1.10
2023-02-14T14:12:26.623Z,1.10
2023-02-14T14:15:05.802Z,1.00
2023-02-14T14:18:14.350Z,1.30
2023-02-14T14:20:48.605Z,1.00
2023-02-14T14:23:45.223Z,1.02
2023-02-14T14:26:39.665Z,0.90
2023-02-14T14:29:21.605Z,0.90
2023-02-14T14:31:55.517Z,0.70
2023-02-14T14:34:27.902Z,0.80
2023-02-14T14:37:07.952Z,0.80
2023-02-14T14:39:36.656Z,0.70
2023-02-14T14:42:37.285Z,1.15
2023-02-14T14:45:27.552Z,1.08
2023-02-14T14:48:03.200Z,0.80
2023-02-14T14:50:35.221Z,0.93
2023-02-14T14:53:21.440Z,1.02
2023-02-14T14:55:52.070Z,1.00
2023-02-14T14:58:39.684Z,0.90
2023-02-14T15:01:14.255Z,0.70
2023-02-14T15:03:41.383Z,0.90
2023-02-14T15:06:19.063Z,1.10
2023-02-14T15:08:48.559Z,1.23
2023-02-14T15:11:58.054Z,1.10
2023-02-14T15:14:28.640Z,1.20
2023-02-14T15:17:05.337Z,1.30
2023-02-14T15:19:44.094Z,1.27
2023-02-14T15:22:36.234Z,0.93
2023-02-14T15:25:16.822Z,0.70
2023-02-14T15:27:44.070Z,1.50
2023-02-14T15:30:20.728Z,1.50
2023-02-14T15:32:50.565Z,1.70
2023-02-14T15:35:25.403Z,1.30
2023-02-14T15:37:53.652Z,1.45
2023-02-14T15:40:33.691Z,1.50
2023-02-14T15:43:18.257Z,1.67
2023-02-14T15:45:49.390Z,1.67
2023-02-14T15:48:29.189Z,1.80
2023-02-14T15:51:00.293Z,1.75
2023-02-14T15:53:58.432Z,1.55
2023-02-14T15:56:31.565Z,1.50
2023-02-14T15:59:07.371Z,2.00
2023-02-14T16:01:37.592Z,1.80
2023-02-14T16:04:08.489Z,1.58
2023-02-14T16:06:44.449Z,2.08
2023-02-14T16:09:29.535Z,1.30
2023-02-14T16:11:56.655Z,1.55
2023-02-14T16:14:35.663Z,1.60
2023-02-14T16:17:05.721Z,1.40
2023-02-14T16:19:48.248Z,1.70
2023-02-14T16:22:32.169Z,1.40
2023-02-14T16:24:59.574Z,1.50
2023-02-14T16:27:26.744Z,1.60
2023-02-14T16:29:53.835Z,1.50
2023-02-14T16:32:23.990Z,1.45
2023-02-14T16:34:54.488Z,1.50
2023-02-14T16:37:40.785Z,1.23
2023-02-14T16:40:15.096Z,1.40
2023-02-14T16:42:43.435Z,1.05
2023-02-14T16:45:19.084Z,1.45
2023-02-14T16:47:47.797Z,1.30
2023-02-14T16:50:15.813Z,1.27
2023-02-14T16:52:49.469Z,0.90
2023-02-14T16:55:20.158Z,1.42
2023-02-14T16:57:50.410Z,1.30
2023-02-14T17:00:17.823Z,1.27
2023-02-14T17:02:44.974Z,1.20
2023-02-14T17:05:12.162Z,1.27
2023-02-14T17:07:43.838Z,1.20
2023-02-14T17:10:19.033Z,1.23
2023-02-14T17:12:51.531Z,1.23
2023-02-14T17:15:22.338Z,1.05
2023-02-14T17:17:51.761Z,1.30
2023-02-14T17:20:22.034Z,1.27
2023-02-14T17:22:50.521Z,1.15
2023-02-14T17:25:17.714Z,1.30
2023-02-14T17:27:46.222Z,1.25
2023-02-14T17:30:14.923Z,1.42
2023-02-14T17:32:43.128Z,1.30
2023-02-14T17:35:10.850Z,1.15
2023-02-14T17:37:37.976Z,1.23
2023-02-14T17:40:06.025Z,1.25
2023-02-14T17:42:35.257Z,1.40
2023-02-14T17:45:03.838Z,1.20
2023-02-14T17:47:31.116Z,1.20
2023-02-14T17:49:58.268Z,1.20
2023-02-14T17:52:26.194Z,0.82
2023-02-14T17:54:53.392Z,0.90
2023-02-14T17:57:20.785Z,1.20
2023-02-14T17:59:47.921Z,1.33
2023-02-14T18:02:14.971Z,1.00
2023-02-14T18:04:41.915Z,1.30
2023-02-14T18:07:08.888Z,1.27
2023-02-14T18:09:36.055Z,1.38
2023-02-14T18:12:03.623Z,1.13
2023-02-14T18:14:31.500Z,1.20
2023-02-14T18:16:58.457Z,1.10
2023-02-14T18:19:25.578Z,0.80
2023-02-14T18:21:53.442Z,1.10
2023-02-14T18:24:20.625Z,1.17
2023-02-14T18:26:47.893Z,1.15
2023-02-14T18:29:15.100Z,1.10
2023-02-14T18:31:44.113Z,1.20
2023-02-14T18:34:11.162Z,1.20
2023-02-14T18:36:41.006Z,1.10
2023-02-14T18:39:09.183Z,1.00
2023-02-14T18:41:36.437Z,1.10
2023-02-14T18:44:03.826Z,0.90
2023-02-14T18:46:35.293Z,1.10
2023-02-14T18:49:06.075Z,1.38
2023-02-14T18:51:39.103Z,1.10
2023-02-14T18:54:06.903Z,1.35
2023-02-14T18:56:37.544Z,1.00
2023-02-14T18:59:08.745Z,1.33
2023-02-14T19:01:42.066Z,1.20
2023-02-14T19:04:12.202Z,1.23
2023-02-14T19:06:41.698Z,1.20
2023-02-14T19:09:16.178Z,1.00
2023-02-14T19:11:44.489Z,1.00
2023-02-14T19:14:12.721Z,0.90
2023-02-14T19:16:53.484Z,1.10
2023-02-14T19:19:20.771Z,1.00
2023-02-14T19:21:48.360Z,1.00
2023-02-14T19:24:16.968Z,1.02
2023-02-14T19:26:44.334Z,1.02
2023-02-14T19:29:15.648Z,0.95
2023-02-14T19:31:48.232Z,1.02
2023-02-14T19:34:18.850Z,1.00
2023-02-14T19:36:46.689Z,1.00
2023-02-14T19:39:14.730Z,1.20
2023-02-14T19:41:42.109Z,1.00
2023-02-14T19:44:13.885Z,1.00
2023-02-14T19:46:42.857Z,0.80
2023-02-14T19:49:16.338Z,1.02
2023-02-14T19:51:44.961Z,0.95
2023-02-14T19:54:13.168Z,0.90
2023-02-14T19:56:44.557Z,1.10
2023-02-14T19:59:15.296Z,1.00
2023-02-14T20:01:46.481Z,1.23
2023-02-14T20:04:22.061Z,0.75
2023-02-14T20:06:49.895Z,1.10
2023-02-14T20:09:18.514Z,0.77
2023-02-14T20:11:52.050Z,1.10
2023-02-14T20:14:50.146Z,0.90
2023-02-14T20:17:18.769Z,0.70
2023-02-14T20:19:45.882Z,0.73
2023-02-14T20:22:12.984Z,0.70
2023-02-14T20:24:40.202Z,1.17
2023-02-14T20:27:08.104Z,0.80
2023-02-14T20:29:35.280Z,0.80
2023-02-14T20:32:04.996Z,0.93
2023-02-14T20:34:32.364Z,0.80
2023-02-14T20:37:00.224Z,0.88
2023-02-14T20:39:31.960Z,0.80
2023-02-14T20:42:03.648Z,0.90
2023-02-14T20:44:31.454Z,0.80
2023-02-14T20:46:58.379Z,0.90
2023-02-14T20:49:27.699Z,1.00
2023-02-14T20:51:56.070Z,0.80
2023-02-14T20:54:25.945Z,0.80
2023-02-14T20:56:53.903Z,0.80
2023-02-14T20:59:27.059Z,0.75
2023-02-14T21:01:59.586Z,1.10
2023-02-14T21:04:27.824Z,0.80
2023-02-14T21:06:57.570Z,0.80
2023-02-14T21:09:24.724Z,0.82
2023-02-14T21:11:53.833Z,0.80
2023-02-14T21:14:21.318Z,0.82
2023-02-14T21:16:48.243Z,0.90
2023-02-14T21:19:15.362Z,1.00
2023-02-14T21:21:42.278Z,0.73
2023-02-14T21:24:15.317Z,0.90
2023-02-14T21:26:43.166Z,0.82
2023-02-14T21:29:10.868Z,0.93
2023-02-14T21:31:38.644Z,0.80
2023-02-14T21:34:06.335Z,0.70
2023-02-14T21:36:37.624Z,0.70
2023-02-14T21:39:07.359Z,0.77
2023-02-14T21:41:36.933Z,0.70
2023-02-14T21:44:05.419Z,0.60
2023-02-14T21:46:38.321Z,0.80
2023-02-14T21:49:25.434Z,0.85
2023-02-14T21:51:52.624Z,0.63
2023-02-14T21:54:19.636Z,0.73
2023-02-14T21:56:46.624Z,0.90
2023-02-14T21:59:14.085Z,1.00
2023-02-14T22:01:42.934Z,0.80
2023-02-14T22:04:12.267Z,0.90
2023-02-14T22:06:41.910Z,0.82
2023-02-14T22:09:10.925Z,0.70
2023-02-14T22:11:38.126Z,0.75
2023-02-14T22:14:05.124Z,0.70
2023-02-14T22:16:32.351Z,0.90
2023-02-14T22:18:59.277Z,0.90
2023-02-14T22:21:27.128Z,0.80
2023-02-14T22:23:57.129Z,0.77
2023-02-14T22:26:26.592Z,0.88
2023-02-14T22:29:00.806Z,0.88
2023-02-14T22:31:36.702Z,0.73
2023-02-14T22:34:06.315Z,0.70
2023-02-14T22:36:33.658Z,0.70
2023-02-14T22:39:00.870Z,0.82
2023-02-14T22:41:27.878Z,0.80
2023-02-14T22:43:55.541Z,0.80
2023-02-14T22:46:26.973Z,0.70
2023-02-14T22:48:56.004Z,0.60
2023-02-14T22:51:28.739Z,0.70
2023-02-14T22:54:22.193Z,0.90
2023-02-14T22:56:53.800Z,0.80
2023-02-14T22:59:24.604Z,0.70
2023-02-14T23:01:53.114Z,0.80
2023-02-14T23:04:22.855Z,0.82
2023-02-14T23:06:51.935Z,0.80
2023-02-14T23:09:20.048Z,0.93
2023-02-14T23:11:48.204Z,0.77
2023-02-14T23:14:36.036Z,0.70
2023-02-14T23:17:22.867Z,0.80
2023-02-14T23:20:08.308Z,0.70
2023-02-14T23:22:39.124Z,0.80
2023-02-14T23:25:12.023Z,0.60
2023-02-14T23:27:44.551Z,0.80
2023-02-14T23:30:16.833Z,0.70
2023-02-14T23:32:43.962Z,0.75
2023-02-14T23:35:11.479Z,0.80
2023-02-14T23:37:38.719Z,0.80
2023-02-14T23:40:06.861Z,0.80
2023-02-14T23:42:33.794Z,0.70
2023-02-14T23:45:20.865Z,0.77
2023-02-14T23:47:47.834Z,0.60
2023-02-14T23:50:14.811Z,0.90
2023-02-14T23:52:42.375Z,0.70
2023-02-14T23:55:09.441Z,0.88
2023-02-14T23:57:37.264Z,0.68
