createdAt,value
2022-10-05T00:01:27.451Z,4.50
2022-10-05T00:04:03.565Z,4.63
2022-10-05T00:06:31.924Z,3.85
2022-10-05T00:09:02.515Z,4.13
2022-10-05T00:13:59.891Z,3.75
2022-10-05T00:16:28.171Z,4.03
2022-10-05T00:18:56.443Z,3.88
2022-10-05T00:21:28.339Z,3.97
2022-10-05T00:24:03.276Z,3.70
2022-10-05T00:26:34.622Z,3.42
2022-10-05T00:29:07.173Z,3.80
2022-10-05T00:31:37.486Z,4.20
2022-10-05T00:34:05.923Z,3.78
2022-10-05T00:36:34.177Z,3.92
2022-10-05T00:39:05.382Z,3.50
2022-10-05T00:41:47.942Z,3.45
2022-10-05T00:44:37.319Z,3.55
2022-10-05T00:47:19.388Z,3.60
2022-10-05T00:50:29.858Z,3.85
2022-10-05T00:53:06.955Z,3.65
2022-10-05T00:55:51.918Z,4.00
2022-10-05T00:58:34.505Z,3.47
2022-10-05T01:01:12.111Z,3.53
2022-10-05T01:03:53.135Z,3.38
2022-10-05T01:09:04.165Z,3.40
2022-10-05T01:11:41.254Z,3.22
2022-10-05T01:14:19.792Z,3.35
2022-10-05T01:16:57.290Z,3.65
2022-10-05T01:19:51.842Z,3.70
2022-10-05T01:22:39.454Z,4.50
2022-10-05T01:25:23.813Z,3.95
2022-10-05T01:28:04.165Z,4.20
2022-10-05T01:30:39.280Z,4.03
2022-10-05T01:33:17.864Z,4.53
2022-10-05T01:35:57.088Z,5.22
2022-10-05T01:38:42.344Z,5.30
2022-10-05T01:41:26.991Z,4.80
2022-10-05T01:44:02.377Z,5.68
2022-10-05T01:46:37.663Z,5.25
2022-10-05T01:49:33.263Z,5.40
2022-10-05T01:52:24.861Z,5.10
2022-10-05T01:55:10.575Z,4.88
2022-10-05T01:57:57.483Z,5.07
2022-10-05T02:00:27.827Z,5.60
2022-10-05T02:03:00.944Z,4.82
2022-10-05T02:05:38.691Z,5.13
2022-10-05T02:08:13.405Z,4.82
2022-10-05T02:10:46.035Z,5.22
2022-10-05T02:13:19.828Z,4.95
2022-10-05T02:15:54.800Z,4.70
2022-10-05T02:18:28.455Z,5.18
2022-10-05T02:20:59.605Z,5.25
2022-10-05T02:23:33.931Z,5.32
2022-10-05T02:26:03.220Z,5.45
2022-10-05T02:28:38.793Z,5.40
2022-10-05T02:31:12.670Z,5.13
2022-10-05T02:33:41.402Z,5.70
2022-10-05T02:36:19.178Z,5.57
2022-10-05T02:39:02.107Z,5.75
2022-10-05T02:41:44.118Z,5.97
2022-10-05T02:44:23.023Z,5.68
2022-10-05T02:47:00.755Z,5.60
2022-10-05T02:49:40.263Z,5.22
2022-10-05T02:52:15.229Z,5.18
2022-10-05T02:54:54.473Z,5.75
2022-10-05T02:57:29.849Z,5.65
2022-10-05T03:00:07.154Z,5.82
2022-10-05T03:02:45.594Z,5.93
2022-10-05T03:05:22.234Z,5.68
2022-10-05T03:07:59.810Z,5.70
2022-10-05T03:10:36.728Z,5.57
2022-10-05T03:13:14.095Z,6.25
2022-10-05T03:16:04.812Z,6.22
2022-10-05T03:18:53.183Z,5.78
2022-10-05T03:21:52.549Z,5.45
2022-10-05T03:24:45.068Z,5.97
2022-10-05T03:27:26.761Z,6.20
2022-10-05T03:30:05.621Z,7.47
2022-10-05T03:32:47.685Z,6.68
2022-10-05T03:38:04.404Z,6.38
2022-10-05T03:40:41.230Z,6.80
2022-10-05T03:43:56.288Z,7.30
2022-10-05T03:46:40.802Z,6.60
2022-10-05T03:49:18.910Z,7.25
2022-10-05T03:51:53.922Z,6.80
2022-10-05T03:54:27.226Z,6.25
2022-10-05T03:56:59.555Z,6.32
2022-10-05T03:59:32.919Z,6.25
2022-10-05T04:02:07.304Z,6.15
2022-10-05T04:04:40.996Z,6.10
2022-10-05T04:07:28.884Z,6.80
2022-10-05T04:09:58.460Z,6.75
2022-10-05T04:12:31.809Z,6.68
2022-10-05T04:15:05.239Z,6.15
2022-10-05T04:17:37.961Z,6.10
2022-10-05T04:20:15.990Z,5.95
2022-10-05T04:22:57.169Z,5.40
2022-10-05T04:25:30.860Z,6.20
2022-10-05T04:28:07.751Z,5.40
2022-10-05T04:30:43.133Z,5.32
2022-10-05T04:33:13.667Z,5.70
2022-10-05T04:36:01.783Z,5.93
2022-10-05T04:38:57.763Z,5.20
2022-10-05T04:41:49.763Z,5.75
2022-10-05T04:44:36.723Z,5.78
2022-10-05T04:47:23.731Z,5.38
2022-10-05T04:50:16.543Z,4.97
2022-10-05T04:53:07.198Z,4.70
2022-10-05T04:55:47.969Z,4.55
2022-10-05T04:58:27.894Z,4.55
2022-10-05T05:01:14.283Z,4.50
2022-10-05T05:04:03.498Z,4.75
2022-10-05T05:06:40.361Z,4.22
2022-10-05T05:09:43.253Z,4.10
2022-10-05T05:12:25.874Z,4.60
2022-10-05T05:15:14.148Z,4.10
2022-10-05T05:18:03.358Z,3.95
2022-10-05T05:20:49.346Z,3.85
2022-10-05T05:23:27.139Z,4.18
2022-10-05T05:26:08.406Z,4.20
2022-10-05T05:28:49.498Z,3.95
2022-10-05T05:31:29.189Z,3.92
2022-10-05T05:34:06.475Z,4.45
2022-10-05T05:36:50.392Z,3.70
2022-10-05T05:39:27.412Z,4.18
2022-10-05T05:42:12.482Z,3.55
2022-10-05T05:44:48.718Z,4.53
2022-10-05T05:47:22.172Z,3.85
2022-10-05T05:50:20.386Z,4.72
2022-10-05T05:52:56.441Z,3.90
2022-10-05T05:55:30.937Z,4.90
2022-10-05T05:58:12.438Z,4.65
2022-10-05T06:00:50.809Z,4.50
2022-10-05T06:03:26.340Z,5.15
2022-10-05T06:05:59.919Z,4.43
2022-10-05T06:08:39.267Z,4.72
2022-10-05T06:11:23.165Z,4.95
2022-10-05T06:13:52.579Z,4.82
2022-10-05T06:16:26.596Z,4.35
2022-10-05T06:19:00.467Z,4.47
2022-10-05T06:21:35.846Z,4.15
2022-10-05T06:24:12.350Z,4.80
2022-10-05T06:27:17.785Z,5.45
2022-10-05T06:30:05.979Z,4.70
2022-10-05T06:32:57.331Z,4.53
2022-10-05T06:35:44.369Z,4.38
2022-10-05T06:38:43.307Z,4.60
2022-10-05T06:41:20.968Z,4.97
2022-10-05T06:43:58.729Z,4.20
2022-10-05T06:46:56.846Z,5.28
2022-10-05T06:49:54.559Z,5.38
2022-10-05T06:53:06.855Z,4.90
2022-10-05T06:55:46.775Z,4.93
2022-10-05T06:58:32.255Z,4.65
2022-10-05T07:01:06.760Z,4.70
2022-10-05T07:03:51.261Z,4.82
2022-10-05T07:06:26.904Z,4.90
2022-10-05T07:09:16.086Z,4.80
2022-10-05T07:12:17.160Z,5.07
2022-10-05T07:15:08.439Z,5.00
2022-10-05T07:17:51.756Z,4.78
2022-10-05T07:20:29.682Z,5.05
2022-10-05T07:23:30.473Z,4.90
2022-10-05T07:26:06.262Z,4.78
2022-10-05T07:28:45.961Z,4.88
2022-10-05T07:31:26.232Z,5.00
2022-10-05T07:34:02.283Z,4.90
2022-10-05T07:36:59.129Z,4.88
2022-10-05T07:39:59.213Z,4.90
2022-10-05T07:42:50.677Z,4.75
2022-10-05T07:45:30.341Z,5.07
2022-10-05T07:48:10.619Z,5.00
2022-10-05T07:50:50.198Z,5.38
2022-10-05T07:53:24.749Z,4.93
2022-10-05T07:55:57.509Z,5.00
2022-10-05T07:58:33.382Z,5.18
2022-10-05T08:01:19.201Z,4.47
2022-10-05T08:03:55.004Z,5.40
2022-10-05T08:06:45.241Z,4.45
2022-10-05T08:09:36.190Z,5.03
2022-10-05T08:12:32.157Z,4.50
2022-10-05T08:15:08.118Z,4.90
2022-10-05T08:17:51.824Z,4.70
2022-10-05T08:20:34.923Z,4.50
2022-10-05T08:23:16.660Z,5.20
2022-10-05T08:25:55.577Z,5.18
2022-10-05T08:28:29.788Z,4.70
2022-10-05T08:31:05.978Z,4.35
2022-10-05T08:33:46.270Z,5.40
2022-10-05T08:36:17.069Z,4.40
2022-10-05T08:38:45.605Z,4.72
2022-10-05T08:42:20.279Z,4.40
2022-10-05T08:45:45.459Z,4.72
2022-10-05T08:49:04.419Z,4.47
2022-10-05T08:52:36.758Z,3.83
2022-10-05T08:55:53.455Z,4.32
2022-10-05T08:59:16.157Z,4.30
2022-10-05T09:02:15.345Z,4.22
2022-10-05T09:05:10.195Z,4.20
2022-10-05T09:08:26.198Z,3.85
2022-10-05T09:11:06.943Z,4.50
2022-10-05T09:16:56.306Z,4.20
2022-10-05T09:19:54.791Z,4.00
2022-10-05T09:22:38.391Z,4.28
2022-10-05T09:25:22.814Z,4.93
2022-10-05T09:27:57.661Z,4.15
2022-10-05T09:30:39.929Z,3.90
2022-10-05T09:33:53.859Z,4.07
2022-10-05T09:37:14.784Z,4.18
2022-10-05T09:43:44.633Z,3.80
2022-10-05T09:46:45.232Z,3.90
2022-10-05T09:50:20.683Z,4.20
2022-10-05T09:53:27.866Z,3.92
2022-10-05T09:56:20.323Z,3.95
2022-10-05T09:59:51.880Z,3.78
2022-10-05T10:02:38.786Z,3.40
2022-10-05T10:05:40.032Z,3.97
2022-10-05T10:08:36.375Z,3.80
2022-10-05T10:11:29.630Z,3.65
2022-10-05T10:14:26.013Z,3.85
2022-10-05T10:17:32.010Z,3.63
2022-10-05T10:20:27.825Z,4.32
2022-10-05T10:23:17.917Z,4.03
2022-10-05T10:26:34.399Z,5.32
2022-10-05T10:29:45.882Z,5.63
2022-10-05T10:32:45.142Z,5.75
2022-10-05T10:35:32.097Z,5.25
2022-10-05T10:38:34.505Z,5.32
2022-10-05T10:41:59.180Z,5.53
2022-10-05T10:44:58.971Z,5.50
2022-10-05T10:47:45.487Z,5.72
2022-10-05T10:51:10.563Z,5.90
2022-10-05T10:54:29.748Z,5.53
2022-10-05T10:57:06.390Z,5.50
2022-10-05T11:00:28.509Z,5.30
2022-10-05T11:03:47.946Z,5.53
2022-10-05T11:06:42.966Z,5.00
2022-10-05T11:09:52.658Z,5.55
2022-10-05T11:13:00.736Z,6.25
2022-10-05T11:16:21.116Z,5.88
2022-10-05T11:19:20.348Z,5.53
2022-10-05T11:22:09.631Z,6.00
2022-10-05T11:25:10.261Z,5.95
2022-10-05T11:28:01.311Z,6.22
2022-10-05T11:31:32.106Z,5.75
2022-10-05T11:34:44.999Z,5.82
2022-10-05T11:37:50.485Z,5.15
2022-10-05T11:40:53.188Z,5.53
2022-10-05T11:43:54.299Z,4.95
2022-10-05T11:46:31.405Z,6.22
2022-10-05T11:49:29.030Z,5.82
2022-10-05T11:52:07.840Z,5.03
2022-10-05T11:55:11.769Z,6.53
2022-10-05T11:57:50.296Z,5.47
2022-10-05T12:00:22.043Z,5.75
2022-10-05T12:03:22.466Z,5.65
2022-10-05T12:06:13.747Z,5.00
2022-10-05T12:08:58.180Z,4.97
2022-10-05T12:11:48.238Z,5.43
2022-10-05T12:14:29.011Z,4.78
2022-10-05T12:19:36.528Z,5.78
2022-10-05T12:22:15.440Z,5.43
2022-10-05T12:25:13.775Z,5.07
2022-10-05T12:27:46.318Z,5.20
2022-10-05T12:30:19.202Z,5.65
2022-10-05T12:33:01.849Z,5.80
2022-10-05T12:35:54.778Z,6.28
2022-10-05T12:38:29.817Z,5.63
2022-10-05T12:41:10.728Z,5.72
2022-10-05T12:43:53.801Z,5.70
2022-10-05T12:46:34.078Z,6.00
2022-10-05T12:49:25.785Z,6.00
2022-10-05T12:51:59.650Z,5.95
2022-10-05T12:54:43.643Z,5.95
2022-10-05T12:57:21.295Z,5.13
2022-10-05T12:59:57.222Z,5.40
2022-10-05T13:02:39.027Z,5.55
2022-10-05T13:05:23.401Z,5.63
2022-10-05T13:08:12.561Z,5.43
2022-10-05T13:10:47.677Z,5.30
2022-10-05T13:13:38.294Z,5.20
2022-10-05T13:16:20.634Z,4.85
2022-10-05T13:19:00.343Z,4.82
2022-10-05T13:21:55.231Z,5.13
2022-10-05T13:24:31.443Z,5.50
2022-10-05T13:27:05.209Z,4.50
2022-10-05T13:29:41.053Z,5.22
2022-10-05T13:32:16.965Z,4.53
2022-10-05T13:34:52.754Z,5.60
2022-10-05T13:37:32.842Z,5.30
2022-10-05T13:40:18.693Z,5.60
2022-10-05T13:42:54.098Z,4.45
2022-10-05T13:45:25.271Z,4.40
2022-10-05T13:48:11.674Z,4.65
2022-10-05T13:50:48.012Z,4.30
2022-10-05T13:53:26.586Z,4.65
2022-10-05T13:56:00.922Z,4.40
2022-10-05T13:58:42.760Z,4.40
2022-10-05T14:01:19.859Z,4.40
2022-10-05T14:04:10.129Z,4.57
2022-10-05T14:06:39.380Z,4.45
2022-10-05T14:09:15.826Z,3.97
2022-10-05T14:11:52.984Z,4.57
2022-10-05T14:14:28.265Z,4.63
2022-10-05T14:16:59.216Z,4.63
2022-10-05T14:19:33.091Z,4.60
2022-10-05T14:22:04.263Z,4.22
2022-10-05T14:24:44.461Z,4.38
2022-10-05T14:30:00.749Z,4.50
2022-10-05T14:32:33.101Z,4.88
2022-10-05T14:35:15.005Z,4.70
2022-10-05T14:37:52.570Z,4.47
2022-10-05T14:40:29.432Z,4.40
2022-10-05T14:43:02.110Z,5.60
2022-10-05T14:45:31.121Z,4.72
2022-10-05T14:48:12.259Z,5.07
2022-10-05T14:50:55.942Z,4.97
2022-10-05T14:53:26.219Z,5.05
2022-10-05T14:56:36.469Z,5.30
2022-10-05T15:00:05.522Z,4.93
2022-10-05T15:03:18.682Z,4.57
2022-10-05T15:05:51.971Z,4.93
2022-10-05T15:08:41.376Z,5.03
2022-10-05T15:11:14.427Z,4.55
2022-10-05T15:13:46.218Z,4.78
2022-10-05T15:16:21.886Z,5.22
2022-10-05T15:18:59.015Z,4.78
2022-10-05T15:21:45.057Z,4.88
2022-10-05T15:24:20.247Z,5.18
2022-10-05T15:26:51.878Z,5.20
2022-10-05T15:29:52.185Z,5.50
2022-10-05T15:32:38.012Z,4.78
2022-10-05T15:35:35.187Z,5.72
2022-10-05T15:38:17.756Z,5.15
2022-10-05T15:40:59.533Z,4.53
2022-10-05T15:43:40.414Z,4.75
2022-10-05T15:46:14.926Z,4.50
2022-10-05T15:48:55.660Z,4.78
2022-10-05T15:54:24.685Z,4.85
2022-10-05T15:56:58.949Z,5.20
2022-10-05T15:59:37.522Z,5.13
2022-10-05T16:02:16.842Z,4.43
2022-10-05T16:05:01.092Z,5.07
2022-10-05T16:07:58.303Z,5.40
2022-10-05T16:10:27.789Z,5.68
2022-10-05T16:13:16.079Z,4.95
2022-10-05T16:15:50.140Z,5.15
2022-10-05T16:18:43.531Z,5.30
2022-10-05T16:21:26.959Z,5.00
2022-10-05T16:24:09.512Z,4.90
2022-10-05T16:26:57.656Z,5.05
2022-10-05T16:29:40.233Z,5.25
2022-10-05T16:32:15.485Z,5.32
2022-10-05T16:34:59.036Z,5.00
2022-10-05T16:37:41.234Z,5.40
2022-10-05T16:40:21.087Z,5.10
2022-10-05T16:43:02.242Z,5.67
2022-10-05T16:45:52.492Z,5.93
2022-10-05T16:48:27.435Z,6.22
2022-10-05T16:51:17.174Z,5.10
2022-10-05T16:54:02.946Z,5.15
2022-10-05T16:56:40.446Z,5.38
2022-10-05T16:59:46.868Z,5.60
2022-10-05T17:02:33.132Z,5.93
2022-10-05T17:05:18.282Z,4.82
2022-10-05T17:07:59.878Z,5.93
2022-10-05T17:10:50.338Z,5.78
2022-10-05T17:13:56.558Z,5.25
2022-10-05T17:16:39.121Z,5.18
2022-10-05T17:19:34.228Z,5.57
2022-10-05T17:22:12.711Z,5.97
2022-10-05T17:24:55.610Z,5.28
2022-10-05T17:27:35.616Z,5.60
2022-10-05T17:30:39.276Z,5.50
2022-10-05T17:33:24.765Z,5.35
2022-10-05T17:36:16.899Z,5.72
2022-10-05T17:38:53.961Z,6.47
2022-10-05T17:41:25.743Z,5.47
2022-10-05T17:44:26.123Z,6.10
2022-10-05T17:46:57.520Z,5.88
2022-10-05T17:50:10.043Z,5.63
2022-10-05T17:52:59.990Z,5.82
2022-10-05T17:55:48.380Z,6.10
2022-10-05T17:59:02.009Z,6.00
2022-10-05T18:01:37.687Z,5.68
2022-10-05T18:04:39.276Z,5.75
2022-10-05T18:07:24.003Z,5.63
2022-10-05T18:10:22.300Z,6.00
2022-10-05T18:13:21.075Z,6.82
2022-10-05T18:15:50.416Z,6.20
2022-10-05T18:18:55.864Z,5.97
2022-10-05T18:21:37.920Z,5.68
2022-10-05T18:24:53.131Z,5.53
2022-10-05T18:28:08.071Z,5.70
2022-10-05T18:30:54.133Z,6.03
2022-10-05T18:33:51.353Z,5.70
2022-10-05T18:36:48.504Z,5.93
2022-10-05T18:39:38.727Z,5.72
2022-10-05T18:42:20.155Z,4.40
2022-10-05T18:44:54.755Z,3.53
2022-10-05T18:47:32.284Z,4.05
2022-10-05T18:50:21.278Z,4.03
2022-10-05T18:53:07.750Z,4.13
2022-10-05T18:55:40.278Z,4.45
2022-10-05T18:58:17.179Z,4.50
2022-10-05T19:01:30.609Z,3.92
2022-10-05T19:04:15.293Z,3.88
2022-10-05T19:06:56.642Z,3.90
2022-10-05T19:09:49.740Z,4.60
2022-10-05T19:12:32.895Z,4.60
2022-10-05T19:15:15.873Z,4.60
2022-10-05T19:18:09.027Z,3.92
2022-10-05T19:20:42.999Z,4.40
2022-10-05T19:23:36.926Z,3.85
2022-10-05T19:26:15.714Z,4.32
2022-10-05T19:28:59.223Z,4.30
2022-10-05T19:31:37.997Z,4.30
2022-10-05T19:34:31.215Z,4.90
2022-10-05T19:37:08.012Z,4.35
2022-10-05T19:39:50.489Z,4.40
2022-10-05T19:42:46.194Z,3.95
2022-10-05T19:45:22.954Z,4.90
2022-10-05T19:48:08.551Z,4.60
2022-10-05T19:50:39.885Z,4.68
2022-10-05T19:53:15.512Z,4.15
2022-10-05T19:55:47.307Z,4.15
2022-10-05T19:58:22.623Z,4.35
2022-10-05T20:00:57.489Z,4.25
2022-10-05T20:03:29.407Z,3.33
2022-10-05T20:05:59.881Z,2.88
2022-10-05T20:08:32.107Z,3.33
2022-10-05T20:11:11.890Z,3.25
2022-10-05T20:13:41.891Z,3.50
2022-10-05T20:16:39.647Z,3.00
2022-10-05T20:19:46.947Z,3.58
2022-10-05T20:22:27.690Z,3.83
2022-10-05T20:27:47.271Z,3.63
2022-10-05T20:30:18.913Z,3.58
2022-10-05T20:32:49.251Z,3.22
2022-10-05T20:35:18.157Z,3.60
2022-10-05T20:37:46.652Z,3.03
2022-10-05T20:40:17.754Z,2.83
2022-10-05T20:42:47.877Z,3.28
2022-10-05T20:45:17.277Z,3.20
2022-10-05T20:47:46.664Z,3.63
2022-10-05T20:50:16.078Z,3.47
2022-10-05T20:52:44.526Z,3.13
2022-10-05T20:55:14.065Z,3.28
2022-10-05T20:57:42.633Z,3.47
2022-10-05T21:00:14.841Z,3.25
2022-10-05T21:02:43.142Z,3.50
2022-10-05T21:05:11.609Z,3.78
2022-10-05T21:07:40.927Z,3.38
2022-10-05T21:10:10.247Z,3.70
2022-10-05T21:12:38.713Z,3.65
2022-10-05T21:15:08.294Z,4.25
2022-10-05T21:17:38.848Z,4.28
2022-10-05T21:20:11.513Z,4.80
2022-10-05T21:22:39.878Z,4.57
2022-10-05T21:25:09.068Z,4.60
2022-10-05T21:27:37.561Z,4.63
2022-10-05T21:30:06.954Z,4.65
2022-10-05T21:32:40.599Z,4.00
2022-10-05T21:35:11.652Z,5.40
2022-10-05T21:37:40.035Z,4.53
2022-10-05T21:40:09.394Z,5.15
2022-10-05T21:42:37.835Z,5.03
2022-10-05T21:45:08.019Z,4.28
2022-10-05T21:47:37.936Z,4.60
2022-10-05T21:50:08.572Z,4.88
2022-10-05T21:55:07.066Z,5.38
2022-10-05T21:57:36.819Z,5.30
2022-10-05T22:00:08.153Z,5.00
2022-10-05T22:02:37.833Z,4.97
2022-10-05T22:05:06.394Z,5.03
2022-10-05T22:07:35.022Z,5.28
2022-10-05T22:10:05.721Z,5.07
2022-10-05T22:12:34.626Z,4.53
2022-10-05T22:15:03.107Z,4.90
2022-10-05T22:17:32.124Z,4.72
2022-10-05T22:20:02.370Z,4.53
2022-10-05T22:22:31.152Z,5.07
2022-10-05T22:24:59.567Z,4.75
2022-10-05T22:27:30.663Z,4.53
2022-10-05T22:29:59.544Z,5.18
2022-10-05T22:32:27.822Z,5.63
2022-10-05T22:34:56.264Z,5.72
2022-10-05T22:37:25.940Z,5.07
2022-10-05T22:39:55.205Z,4.97
2022-10-05T22:42:23.566Z,5.13
2022-10-05T22:44:51.859Z,5.18
2022-10-05T22:47:20.150Z,4.90
2022-10-05T22:49:48.440Z,5.55
2022-10-05T22:52:16.891Z,5.53
2022-10-05T22:54:46.529Z,4.78
2022-10-05T22:57:14.880Z,5.13
2022-10-05T22:59:43.141Z,5.05
2022-10-05T23:02:12.406Z,5.95
2022-10-05T23:04:40.821Z,5.47
2022-10-05T23:07:09.122Z,5.30
2022-10-05T23:09:37.997Z,5.35
2022-10-05T23:12:07.959Z,5.93
2022-10-05T23:14:36.189Z,5.57
2022-10-05T23:17:04.542Z,5.50
2022-10-05T23:19:32.934Z,5.40
2022-10-05T23:22:01.209Z,4.60
2022-10-05T23:24:29.479Z,4.85
2022-10-05T23:26:57.702Z,4.70
2022-10-05T23:29:28.639Z,4.40
2022-10-05T23:31:57.121Z,4.93
2022-10-05T23:34:27.258Z,4.93
2022-10-05T23:36:55.503Z,4.43
2022-10-05T23:39:25.352Z,5.30
2022-10-05T23:41:53.812Z,4.70
2022-10-05T23:44:23.099Z,4.60
2022-10-05T23:46:52.833Z,4.88
2022-10-05T23:49:21.203Z,4.78
2022-10-05T23:51:49.599Z,4.10
2022-10-05T23:54:17.943Z,4.82
2022-10-05T23:56:46.137Z,5.00
2022-10-05T23:59:14.364Z,5.13
