createdAt,value
2019-05-12T00:00:08.106Z,13.60
2019-05-12T00:02:39.482Z,13.60
2019-05-12T00:05:08.804Z,13.50
2019-05-12T00:07:38.350Z,13.50
2019-05-12T00:10:08.686Z,13.50
2019-05-12T00:12:38.428Z,13.50
2019-05-12T00:15:08.202Z,13.50
2019-05-12T00:17:38.814Z,13.50
2019-05-12T00:20:08.722Z,13.50
2019-05-12T00:22:42.029Z,13.40
2019-05-12T00:25:10.712Z,13.40
2019-05-12T00:27:39.480Z,13.30
2019-05-12T00:30:10.537Z,13.40
2019-05-12T00:32:39.347Z,13.40
2019-05-12T00:35:08.185Z,13.40
2019-05-12T00:37:38.132Z,13.40
2019-05-12T00:40:08.876Z,13.30
2019-05-12T00:42:38.166Z,13.30
2019-05-12T00:45:08.049Z,13.20
2019-05-12T00:47:38.852Z,13.20
2019-05-12T00:50:08.126Z,13.20
2019-05-12T00:52:38.497Z,13.20
2019-05-12T00:55:08.046Z,13.20
2019-05-12T00:57:38.351Z,13.20
2019-05-12T01:00:10.039Z,13.20
2019-05-12T01:02:38.771Z,13.10
2019-05-12T01:05:08.706Z,13.20
2019-05-12T01:07:38.271Z,13.20
2019-05-12T01:10:08.693Z,13.20
2019-05-12T01:12:38.269Z,13.20
2019-05-12T01:15:08.235Z,13.20
2019-05-12T01:17:39.975Z,13.20
2019-05-12T01:20:08.878Z,13.20
2019-05-12T01:22:38.416Z,13.20
2019-05-12T01:25:08.571Z,13.20
2019-05-12T01:27:38.309Z,13.20
2019-05-12T01:30:08.698Z,13.10
2019-05-12T01:32:39.037Z,13.10
2019-05-12T01:35:08.149Z,13.20
2019-05-12T01:37:38.376Z,13.10
2019-05-12T01:40:08.776Z,13.10
2019-05-12T01:42:38.323Z,13.00
2019-05-12T01:45:09.389Z,12.90
2019-05-12T01:47:38.331Z,12.90
2019-05-12T01:50:09.051Z,12.90
2019-05-12T01:52:38.652Z,12.70
2019-05-12T01:55:08.319Z,12.80
2019-05-12T01:57:38.609Z,12.70
2019-05-12T02:00:10.223Z,12.70
2019-05-12T02:02:39.044Z,12.80
2019-05-12T02:05:08.793Z,12.80
2019-05-12T02:07:39.276Z,12.70
2019-05-12T02:10:09.364Z,12.80
2019-05-12T02:12:38.454Z,12.70
2019-05-12T02:15:08.210Z,12.70
2019-05-12T02:17:39.182Z,12.80
2019-05-12T02:20:08.738Z,12.70
2019-05-12T02:22:38.794Z,12.70
2019-05-12T02:25:08.198Z,12.80
2019-05-12T02:27:38.365Z,12.70
2019-05-12T02:30:09.840Z,12.70
2019-05-12T02:32:48.491Z,12.60
2019-05-12T02:35:08.294Z,12.70
2019-05-12T02:37:36.984Z,12.60
2019-05-12T02:40:07.710Z,12.70
2019-05-12T02:42:36.405Z,12.70
2019-05-12T02:45:07.144Z,12.70
2019-05-12T02:47:35.806Z,12.70
2019-05-12T02:50:08.806Z,12.60
2019-05-12T02:52:37.612Z,12.60
2019-05-12T02:55:06.677Z,12.60
2019-05-12T02:57:35.523Z,12.60
2019-05-12T03:00:05.849Z,12.60
2019-05-12T03:02:36.114Z,12.50
2019-05-12T03:05:06.928Z,12.60
2019-05-12T03:07:35.720Z,12.60
2019-05-12T03:10:06.547Z,12.50
2019-05-12T03:12:35.238Z,12.60
2019-05-12T03:15:05.387Z,12.50
2019-05-12T03:17:35.550Z,12.50
2019-05-12T03:20:06.053Z,12.40
2019-05-12T03:22:35.473Z,12.40
2019-05-12T03:25:14.937Z,12.50
2019-05-12T03:27:35.697Z,12.50
2019-05-12T03:30:11.418Z,12.50
2019-05-12T03:32:38.472Z,12.40
2019-05-12T03:35:09.104Z,12.40
2019-05-12T03:37:37.799Z,12.40
2019-05-12T03:40:07.408Z,12.30
2019-05-12T03:42:36.103Z,12.30
2019-05-12T03:45:05.422Z,12.20
2019-05-12T03:47:35.682Z,12.10
2019-05-12T03:50:06.455Z,12.10
2019-05-12T03:52:35.255Z,12.10
2019-05-12T03:55:27.312Z,12.00
2019-05-12T03:57:38.381Z,12.00
2019-05-12T04:00:07.403Z,11.90
2019-05-12T04:02:36.100Z,11.90
2019-05-12T04:05:06.535Z,11.90
2019-05-12T04:07:35.232Z,11.80
2019-05-12T04:10:05.502Z,11.80
2019-05-12T04:12:34.918Z,11.80
2019-05-12T04:15:05.145Z,11.70
2019-05-12T04:17:35.074Z,11.70
2019-05-12T04:20:05.583Z,11.70
2019-05-12T04:22:35.293Z,11.70
2019-05-12T04:25:06.047Z,11.50
2019-05-12T04:27:35.190Z,11.50
2019-05-12T04:30:05.617Z,11.30
2019-05-12T04:32:35.820Z,11.10
2019-05-12T04:35:06.442Z,10.80
2019-05-12T04:37:35.485Z,10.70
2019-05-12T04:40:05.533Z,10.60
2019-05-12T04:42:35.146Z,10.50
2019-05-12T04:45:07.481Z,10.30
2019-05-12T04:47:36.170Z,10.20
2019-05-12T04:50:05.843Z,10.10
2019-05-12T04:52:35.320Z,10.00
2019-05-12T04:55:05.136Z,9.90
2019-05-12T04:57:34.813Z,9.90
2019-05-12T05:00:05.977Z,9.90
2019-05-12T05:02:36.515Z,9.80
2019-05-12T05:05:06.805Z,9.80
2019-05-12T05:07:36.066Z,9.90
2019-05-12T05:10:06.220Z,9.80
2019-05-12T05:12:34.908Z,9.70
2019-05-12T05:15:05.601Z,9.50
2019-05-12T05:17:34.886Z,9.40
2019-05-12T05:20:04.879Z,9.20
2019-05-12T05:22:33.553Z,9.10
2019-05-12T05:25:04.274Z,9.10
2019-05-12T05:27:34.055Z,9.00
2019-05-12T05:30:04.053Z,8.90
2019-05-12T05:32:33.936Z,8.80
2019-05-12T05:35:03.959Z,8.80
2019-05-12T05:37:39.597Z,8.80
2019-05-12T05:40:05.341Z,8.80
2019-05-12T05:42:35.626Z,8.70
2019-05-12T05:45:09.963Z,8.70
2019-05-12T05:47:37.387Z,8.70
2019-05-12T05:50:07.203Z,8.70
2019-05-12T05:52:38.686Z,8.60
2019-05-12T05:55:14.879Z,8.60
2019-05-12T05:57:37.183Z,8.60
2019-05-12T06:00:15.964Z,8.60
2019-05-12T06:02:40.334Z,8.60
2019-05-12T06:05:07.113Z,8.50
2019-05-12T06:07:39.180Z,8.50
2019-05-12T06:10:09.107Z,8.50
2019-05-12T06:12:40.365Z,8.50
2019-05-12T06:15:08.899Z,8.50
2019-05-12T06:17:37.885Z,8.50
2019-05-12T06:20:06.616Z,8.40
2019-05-12T06:22:35.291Z,8.40
2019-05-12T06:25:05.532Z,8.40
2019-05-12T06:27:35.948Z,8.30
2019-05-12T06:30:08.727Z,8.30
2019-05-12T06:32:41.322Z,8.20
2019-05-12T06:35:07.746Z,8.20
2019-05-12T06:37:36.421Z,8.30
2019-05-12T06:40:05.541Z,8.20
2019-05-12T06:42:34.296Z,8.20
2019-05-12T06:45:03.732Z,8.30
2019-05-12T06:47:34.336Z,8.40
2019-05-12T06:50:04.026Z,8.40
2019-05-12T06:52:33.744Z,8.40
2019-05-12T06:55:04.013Z,8.40
2019-05-12T06:57:34.269Z,8.30
2019-05-12T07:00:04.613Z,8.30
2019-05-12T07:02:37.043Z,8.40
2019-05-12T07:05:04.551Z,8.30
2019-05-12T07:07:41.702Z,8.30
2019-05-12T07:10:11.809Z,8.30
2019-05-12T07:12:43.460Z,8.30
2019-05-12T07:15:06.251Z,8.30
2019-05-12T07:17:49.657Z,8.30
2019-05-12T07:20:15.779Z,8.30
2019-05-12T07:22:48.375Z,8.20
2019-05-12T07:25:14.814Z,8.30
2019-05-12T07:27:45.618Z,8.30
2019-05-12T07:30:13.855Z,8.30
2019-05-12T07:32:43.353Z,8.30
2019-05-12T07:35:12.146Z,8.30
2019-05-12T07:37:43.268Z,8.30
2019-05-12T07:40:13.629Z,8.30
2019-05-12T07:42:43.730Z,8.30
2019-05-12T07:45:20.616Z,8.30
2019-05-12T07:47:44.814Z,8.30
2019-05-12T07:50:16.203Z,8.30
2019-05-12T07:52:44.202Z,8.30
2019-05-12T07:55:14.865Z,8.40
2019-05-12T07:57:52.957Z,8.40
2019-05-12T08:00:21.072Z,8.50
2019-05-12T08:02:44.484Z,8.50
2019-05-12T08:05:19.588Z,8.60
2019-05-12T08:07:44.626Z,8.60
2019-05-12T08:10:19.999Z,8.70
2019-05-12T08:12:44.452Z,8.70
2019-05-12T08:15:13.999Z,8.70
2019-05-12T08:17:44.061Z,8.70
2019-05-12T08:20:13.515Z,8.70
2019-05-12T08:22:43.755Z,8.70
2019-05-12T08:25:13.420Z,8.70
2019-05-12T08:27:45.239Z,8.80
2019-05-12T08:30:13.836Z,8.80
2019-05-12T08:32:44.323Z,8.90
2019-05-12T08:35:13.971Z,8.90
2019-05-12T08:37:44.155Z,8.90
2019-05-12T08:40:15.368Z,8.90
2019-05-12T08:42:43.803Z,8.90
2019-05-12T08:45:15.317Z,8.90
2019-05-12T08:47:44.100Z,9.00
2019-05-12T08:50:13.631Z,9.10
2019-05-12T08:52:44.234Z,9.00
2019-05-12T08:55:16.322Z,9.00
2019-05-12T08:57:49.403Z,9.00
2019-05-12T09:00:13.885Z,9.00
2019-05-12T09:02:48.778Z,9.10
2019-05-12T09:05:14.401Z,9.10
2019-05-12T09:07:43.696Z,9.10
2019-05-12T09:10:14.327Z,9.10
2019-05-12T09:12:44.145Z,9.20
2019-05-12T09:15:13.633Z,9.20
2019-05-12T09:17:49.504Z,9.20
2019-05-12T09:20:13.749Z,9.20
2019-05-12T09:22:43.277Z,9.30
2019-05-12T09:25:14.111Z,9.30
2019-05-12T09:27:48.059Z,9.30
2019-05-12T09:30:14.138Z,9.40
2019-05-12T09:32:48.589Z,9.40
2019-05-12T09:35:14.421Z,9.50
2019-05-12T09:37:44.130Z,9.50
2019-05-12T09:40:14.898Z,9.50
2019-05-12T09:42:44.111Z,9.40
2019-05-12T09:45:13.775Z,9.50
2019-05-12T09:47:43.675Z,9.60
2019-05-12T09:50:16.073Z,9.60
2019-05-12T09:52:44.140Z,9.60
2019-05-12T09:55:14.767Z,9.70
2019-05-12T09:57:45.112Z,9.80
2019-05-12T10:00:14.036Z,9.70
2019-05-12T10:02:43.645Z,9.60
2019-05-12T10:05:14.440Z,9.60
2019-05-12T10:07:44.498Z,9.60
2019-05-12T10:10:14.125Z,9.60
2019-05-12T10:12:48.594Z,9.60
2019-05-12T10:15:13.626Z,9.70
2019-05-12T10:17:43.391Z,9.60
2019-05-12T10:20:13.700Z,9.70
2019-05-12T10:22:43.821Z,9.70
2019-05-12T10:25:14.452Z,9.70
2019-05-12T10:27:44.297Z,9.70
2019-05-12T10:30:17.062Z,9.70
2019-05-12T10:32:43.736Z,9.60
2019-05-12T10:35:20.985Z,9.70
2019-05-12T10:37:44.397Z,9.70
2019-05-12T10:40:13.932Z,9.70
2019-05-12T10:42:46.167Z,9.70
2019-05-12T10:45:17.134Z,9.70
2019-05-12T10:47:43.526Z,9.80
2019-05-12T10:50:14.234Z,9.80
2019-05-12T10:52:44.041Z,9.80
2019-05-12T10:55:13.436Z,9.80
2019-05-12T10:57:43.947Z,9.80
2019-05-12T11:00:14.420Z,9.80
2019-05-12T11:02:43.286Z,9.80
2019-05-12T11:05:21.007Z,9.80
2019-05-12T11:07:43.601Z,9.90
2019-05-12T11:10:19.080Z,9.90
2019-05-12T11:12:44.144Z,9.90
2019-05-12T11:15:13.630Z,9.90
2019-05-12T11:17:53.377Z,9.90
2019-05-12T11:20:25.151Z,10.10
2019-05-12T11:22:54.299Z,10.10
2019-05-12T11:25:24.726Z,10.20
2019-05-12T11:27:54.931Z,10.30
2019-05-12T11:30:23.901Z,10.30
2019-05-12T11:32:54.042Z,10.20
2019-05-12T11:35:23.733Z,10.30
2019-05-12T11:37:53.892Z,10.20
2019-05-12T11:40:23.844Z,10.20
2019-05-12T11:42:55.642Z,10.10
2019-05-12T11:45:24.222Z,10.10
2019-05-12T11:47:59.176Z,10.10
2019-05-12T11:50:23.390Z,10.00
2019-05-12T11:52:52.319Z,10.00
2019-05-12T11:55:26.170Z,10.10
2019-05-12T11:57:51.556Z,10.10
2019-05-12T12:00:24.060Z,10.20
2019-05-12T12:02:52.199Z,10.20
2019-05-12T12:05:23.391Z,10.20
2019-05-12T12:07:52.942Z,10.20
2019-05-12T12:10:23.451Z,10.10
2019-05-12T12:12:53.866Z,10.10
2019-05-12T12:15:26.356Z,10.10
2019-05-12T12:17:53.589Z,10.10
2019-05-12T12:20:24.249Z,10.20
2019-05-12T12:22:54.278Z,10.30
2019-05-12T12:25:24.776Z,10.20
2019-05-12T12:27:53.836Z,10.30
2019-05-12T12:30:23.693Z,10.30
2019-05-12T12:32:57.104Z,10.30
2019-05-12T12:35:23.404Z,10.20
2019-05-12T12:37:54.126Z,10.30
2019-05-12T12:40:22.573Z,10.30
2019-05-12T12:42:51.267Z,10.20
2019-05-12T12:45:30.362Z,10.20
2019-05-12T12:47:58.075Z,10.20
2019-05-12T12:50:30.524Z,10.10
2019-05-12T12:52:57.154Z,10.30
2019-05-12T12:55:25.886Z,10.30
2019-05-12T12:57:54.585Z,10.30
2019-05-12T13:00:31.955Z,10.30
2019-05-12T13:02:53.640Z,10.30
2019-05-12T13:05:23.962Z,10.30
2019-05-12T13:07:53.527Z,10.30
2019-05-12T13:10:24.626Z,10.20
2019-05-12T13:12:56.520Z,10.20
2019-05-12T13:15:23.601Z,10.30
2019-05-12T13:17:52.513Z,10.30
2019-05-12T13:20:23.660Z,10.30
2019-05-12T13:22:53.501Z,10.20
2019-05-12T13:25:21.959Z,10.20
2019-05-12T13:27:50.639Z,10.20
2019-05-12T13:30:21.408Z,10.20
2019-05-12T13:32:49.705Z,10.30
2019-05-12T13:35:20.151Z,10.30
2019-05-12T13:37:50.357Z,10.30
2019-05-12T13:40:19.149Z,10.30
2019-05-12T13:42:47.840Z,10.30
2019-05-12T13:45:16.602Z,10.40
2019-05-12T13:47:45.269Z,10.50
2019-05-12T13:50:21.670Z,10.40
2019-05-12T13:52:44.335Z,10.30
2019-05-12T13:55:13.614Z,10.30
2019-05-12T13:57:43.941Z,10.30
2019-05-12T14:00:14.150Z,10.20
2019-05-12T14:02:44.227Z,10.30
2019-05-12T14:05:15.058Z,10.30
2019-05-12T14:07:43.853Z,10.30
2019-05-12T14:10:14.040Z,10.40
2019-05-12T14:12:43.973Z,10.40
2019-05-12T14:15:14.111Z,10.40
2019-05-12T14:17:43.665Z,10.40
2019-05-12T14:20:15.819Z,10.50
2019-05-12T14:22:44.844Z,10.50
2019-05-12T14:25:15.264Z,10.60
2019-05-12T14:27:44.286Z,10.60
2019-05-12T14:30:14.448Z,10.50
2019-05-12T14:32:44.066Z,10.60
2019-05-12T14:35:13.079Z,10.50
2019-05-12T14:37:45.824Z,10.50
2019-05-12T14:40:13.360Z,10.50
2019-05-12T14:42:44.167Z,10.50
2019-05-12T14:45:13.791Z,10.60
2019-05-12T14:47:43.652Z,10.60
2019-05-12T14:50:14.148Z,10.50
2019-05-12T14:52:44.022Z,10.60
2019-05-12T14:55:13.842Z,10.60
2019-05-12T14:57:42.863Z,10.60
2019-05-12T15:00:17.663Z,10.70
2019-05-12T15:02:43.784Z,10.80
2019-05-12T15:05:13.988Z,10.90
2019-05-12T15:07:51.294Z,10.80
2019-05-12T15:10:14.235Z,10.90
2019-05-12T15:12:44.186Z,10.90
2019-05-12T15:15:18.408Z,10.90
2019-05-12T15:17:44.421Z,10.90
2019-05-12T15:20:13.908Z,10.80
2019-05-12T15:22:51.173Z,10.70
2019-05-12T15:25:14.606Z,10.90
2019-05-12T15:27:47.667Z,10.90
2019-05-12T15:30:22.313Z,11.00
2019-05-12T15:32:44.447Z,11.20
2019-05-12T15:35:13.780Z,11.30
2019-05-12T15:37:43.523Z,11.40
2019-05-12T15:40:14.506Z,11.60
2019-05-12T15:42:45.119Z,11.70
2019-05-12T15:45:16.446Z,11.90
2019-05-12T15:47:44.550Z,12.00
2019-05-12T15:50:14.620Z,12.10
2019-05-12T15:52:45.715Z,12.30
2019-05-12T15:55:17.401Z,12.50
2019-05-12T15:57:44.519Z,12.50
2019-05-12T16:00:16.373Z,12.60
2019-05-12T16:02:44.327Z,12.60
2019-05-12T16:05:19.891Z,12.60
2019-05-12T16:07:47.713Z,12.40
2019-05-12T16:10:15.622Z,12.30
2019-05-12T16:12:44.307Z,12.20
2019-05-12T16:15:17.052Z,12.20
2019-05-12T16:17:43.984Z,12.10
2019-05-12T16:20:14.112Z,12.10
2019-05-12T16:22:45.136Z,12.10
2019-05-12T16:25:15.126Z,12.10
2019-05-12T16:27:44.593Z,12.20
2019-05-12T16:30:13.940Z,12.20
2019-05-12T16:32:47.431Z,12.30
2019-05-12T16:35:14.583Z,12.30
2019-05-12T16:37:44.201Z,12.20
2019-05-12T16:40:13.678Z,12.20
2019-05-12T16:42:48.037Z,12.20
2019-05-12T16:45:14.529Z,12.20
2019-05-12T16:47:44.833Z,12.10
2019-05-12T16:50:19.638Z,12.00
2019-05-12T16:52:45.462Z,12.00
2019-05-12T16:55:14.370Z,11.90
2019-05-12T16:57:51.212Z,12.00
2019-05-12T17:00:14.111Z,12.20
2019-05-12T17:02:52.416Z,12.30
2019-05-12T17:05:20.173Z,12.30
2019-05-12T17:07:44.283Z,12.30
2019-05-12T17:10:16.485Z,12.20
2019-05-12T17:12:43.850Z,12.20
2019-05-12T17:15:14.997Z,12.20
2019-05-12T17:17:44.843Z,12.10
2019-05-12T17:20:13.961Z,12.10
2019-05-12T17:22:45.730Z,12.10
2019-05-12T17:25:15.391Z,12.00
2019-05-12T17:27:44.790Z,12.10
2019-05-12T17:30:13.951Z,12.10
2019-05-12T17:32:57.486Z,12.00
2019-05-12T17:35:14.591Z,12.00
2019-05-12T17:37:43.967Z,11.90
2019-05-12T17:40:17.716Z,11.90
2019-05-12T17:42:44.241Z,11.90
2019-05-12T17:45:17.960Z,11.90
2019-05-12T17:47:44.409Z,11.90
2019-05-12T17:50:14.027Z,11.80
2019-05-12T17:52:44.933Z,11.70
2019-05-12T17:55:14.548Z,11.60
2019-05-12T17:57:44.256Z,11.60
2019-05-12T18:00:13.972Z,11.50
2019-05-12T18:02:43.868Z,11.50
2019-05-12T18:05:15.513Z,11.40
2019-05-12T18:07:44.504Z,11.30
2019-05-12T18:10:13.571Z,11.30
2019-05-12T18:12:45.221Z,11.30
2019-05-12T18:15:15.159Z,11.50
2019-05-12T18:17:47.394Z,11.50
2019-05-12T18:20:14.342Z,11.50
2019-05-12T18:22:45.004Z,11.50
2019-05-12T18:25:14.568Z,11.40
2019-05-12T18:27:50.183Z,11.40
2019-05-12T18:30:16.622Z,11.30
2019-05-12T18:32:44.411Z,11.20
2019-05-12T18:35:13.624Z,11.10
2019-05-12T18:37:42.752Z,11.10
2019-05-12T18:40:11.447Z,11.10
2019-05-12T18:42:40.198Z,11.10
2019-05-12T18:45:12.553Z,11.10
2019-05-12T18:47:40.155Z,11.00
2019-05-12T18:50:08.850Z,11.00
2019-05-12T18:52:42.879Z,10.90
2019-05-12T18:55:08.034Z,10.90
2019-05-12T18:57:39.007Z,10.90
2019-05-12T19:00:19.114Z,10.90
2019-05-12T19:02:51.001Z,10.80
2019-05-12T19:05:27.533Z,10.90
2019-05-12T19:07:49.080Z,10.80
2019-05-12T19:10:17.789Z,10.70
2019-05-12T19:12:46.542Z,10.70
2019-05-12T19:15:21.743Z,10.80
2019-05-12T19:17:46.050Z,10.70
2019-05-12T19:20:14.885Z,10.60
2019-05-12T19:22:48.267Z,10.50
2019-05-12T19:25:14.968Z,10.50
2019-05-12T19:27:46.026Z,10.50
2019-05-12T19:30:19.447Z,10.40
2019-05-12T19:32:45.028Z,10.40
2019-05-12T19:35:17.870Z,10.40
2019-05-12T19:37:45.291Z,10.30
2019-05-12T19:40:17.199Z,10.30
2019-05-12T19:42:44.598Z,10.30
2019-05-12T19:45:19.794Z,10.30
2019-05-12T19:47:44.326Z,10.30
2019-05-12T19:50:18.138Z,10.30
2019-05-12T19:52:43.656Z,10.20
2019-05-12T19:55:14.108Z,10.20
2019-05-12T19:57:44.211Z,10.30
2019-05-12T20:00:13.864Z,10.20
2019-05-12T20:02:42.992Z,10.20
2019-05-12T20:05:16.666Z,10.10
2019-05-12T20:07:44.340Z,10.10
2019-05-12T20:10:15.701Z,10.10
2019-05-12T20:12:43.595Z,10.10
2019-05-12T20:15:15.131Z,10.10
2019-05-12T20:17:44.647Z,10.10
2019-05-12T20:20:13.790Z,10.00
2019-05-12T20:22:44.051Z,10.10
2019-05-12T20:25:14.583Z,10.10
2019-05-12T20:27:44.625Z,10.10
2019-05-12T20:30:18.983Z,10.10
2019-05-12T20:32:44.051Z,10.10
2019-05-12T20:35:14.577Z,10.10
2019-05-12T20:37:44.238Z,10.10
2019-05-12T20:40:13.693Z,10.20
2019-05-12T20:43:04.857Z,10.20
2019-05-12T20:45:13.565Z,10.10
2019-05-12T20:47:44.812Z,10.10
2019-05-12T20:50:14.630Z,10.10
2019-05-12T20:52:46.232Z,10.20
2019-05-12T20:55:14.517Z,10.40
2019-05-12T20:57:51.831Z,10.50
2019-05-12T21:00:14.506Z,10.40
2019-05-12T21:02:44.246Z,10.40
2019-05-12T21:05:16.373Z,10.40
2019-05-12T21:07:44.130Z,10.40
2019-05-12T21:10:14.786Z,10.40
2019-05-12T21:12:46.491Z,10.40
2019-05-12T21:15:19.577Z,10.30
2019-05-12T21:17:47.075Z,10.20
2019-05-12T21:20:16.553Z,10.10
2019-05-12T21:22:44.625Z,10.00
2019-05-12T21:25:13.361Z,10.10
2019-05-12T21:27:46.650Z,10.10
2019-05-12T21:30:14.949Z,10.10
2019-05-12T21:32:47.070Z,10.10
2019-05-12T21:35:19.333Z,10.00
2019-05-12T21:37:46.039Z,10.00
2019-05-12T21:40:14.890Z,10.10
2019-05-12T21:42:44.654Z,10.10
2019-05-12T21:45:14.669Z,10.10
2019-05-12T21:47:44.522Z,10.10
2019-05-12T21:50:14.097Z,10.10
2019-05-12T21:52:44.607Z,10.00
2019-05-12T21:55:21.655Z,10.00
2019-05-12T21:57:44.112Z,10.20
2019-05-12T22:00:20.154Z,10.30
2019-05-12T22:02:49.016Z,10.40
2019-05-12T22:05:23.917Z,10.40
2019-05-12T22:07:48.079Z,10.40
2019-05-12T22:10:25.264Z,10.30
2019-05-12T22:12:47.146Z,10.30
2019-05-12T22:15:21.318Z,10.20
2019-05-12T22:18:05.272Z,10.10
2019-05-12T22:20:35.059Z,10.00
2019-05-12T22:23:11.914Z,10.00
2019-05-12T22:25:34.764Z,10.00
2019-05-12T22:28:07.806Z,10.00
2019-05-12T22:30:34.946Z,10.00
2019-05-12T22:33:08.662Z,9.90
2019-05-12T22:35:34.265Z,10.00
2019-05-12T22:38:09.322Z,9.90
2019-05-12T22:40:33.303Z,9.80
2019-05-12T22:43:04.548Z,9.90
2019-05-12T22:45:36.077Z,9.90
2019-05-12T22:48:04.089Z,9.90
2019-05-12T22:50:35.230Z,10.00
2019-05-12T22:53:04.541Z,10.00
2019-05-12T22:55:36.050Z,10.00
2019-05-12T22:58:03.951Z,10.00
2019-05-12T23:00:34.268Z,10.00
2019-05-12T23:03:09.279Z,10.00
2019-05-12T23:05:33.528Z,10.00
2019-05-12T23:08:06.149Z,10.00
2019-05-12T23:10:32.590Z,10.00
2019-05-12T23:13:02.209Z,10.00
2019-05-12T23:15:33.437Z,10.10
2019-05-12T23:18:04.067Z,10.10
2019-05-12T23:20:33.307Z,10.10
2019-05-12T23:23:03.882Z,10.10
2019-05-12T23:25:33.638Z,10.10
2019-05-12T23:28:08.333Z,10.10
2019-05-12T23:30:33.041Z,10.10
2019-05-12T23:33:03.859Z,10.00
2019-05-12T23:35:34.829Z,10.00
2019-05-12T23:38:04.480Z,10.00
2019-05-12T23:40:34.535Z,10.00
2019-05-12T23:43:04.008Z,9.90
2019-05-12T23:45:34.007Z,9.90
2019-05-12T23:48:03.754Z,9.80
2019-05-12T23:50:32.891Z,9.90
2019-05-12T23:53:03.773Z,9.90
2019-05-12T23:55:35.022Z,9.90
2019-05-12T23:58:04.199Z,9.80
