createdAt,value
2022-10-25T00:01:30.885Z,7.07
2022-10-25T00:03:57.628Z,6.18
2022-10-25T00:06:24.324Z,5.93
2022-10-25T00:08:51.036Z,5.80
2022-10-25T00:11:26.227Z,5.72
2022-10-25T00:13:54.356Z,6.70
2022-10-25T00:16:26.644Z,7.88
2022-10-25T00:18:53.073Z,5.72
2022-10-25T00:21:20.049Z,4.05
2022-10-25T00:23:47.319Z,5.82
2022-10-25T00:26:13.818Z,6.53
2022-10-25T00:28:40.741Z,6.03
2022-10-25T00:31:15.332Z,8.88
2022-10-25T00:33:42.686Z,9.10
2022-10-25T00:36:26.223Z,6.43
2022-10-25T00:38:53.837Z,5.07
2022-10-25T00:41:23.625Z,6.57
2022-10-25T00:43:52.199Z,6.70
2022-10-25T00:46:19.329Z,6.20
2022-10-25T00:49:02.435Z,9.57
2022-10-25T00:51:33.239Z,6.95
2022-10-25T00:53:59.643Z,4.88
2022-10-25T00:56:29.328Z,8.68
2022-10-25T00:59:01.570Z,10.50
2022-10-25T01:01:28.331Z,11.02
2022-10-25T01:03:56.712Z,10.32
2022-10-25T01:06:26.812Z,11.75
2022-10-25T01:08:54.003Z,11.18
2022-10-25T01:11:20.602Z,8.55
2022-10-25T01:13:47.667Z,10.35
2022-10-25T01:16:25.372Z,10.10
2022-10-25T01:19:16.498Z,12.45
2022-10-25T01:22:03.292Z,11.95
2022-10-25T01:24:29.629Z,13.35
2022-10-25T01:27:01.921Z,10.40
2022-10-25T01:29:34.506Z,11.95
2022-10-25T01:34:41.828Z,15.23
2022-10-25T01:37:16.624Z,14.00
2022-10-25T01:39:54.650Z,14.25
2022-10-25T01:42:33.116Z,17.08
2022-10-25T01:44:59.484Z,11.45
2022-10-25T01:47:33.852Z,15.65
2022-10-25T01:50:04.147Z,12.02
2022-10-25T01:52:30.815Z,12.88
2022-10-25T01:54:57.194Z,13.20
2022-10-25T01:57:38.473Z,14.57
2022-10-25T02:00:31.863Z,17.27
2022-10-25T02:03:32.581Z,13.10
2022-10-25T02:06:17.768Z,18.85
2022-10-25T02:08:59.374Z,13.90
2022-10-25T02:11:30.886Z,14.38
2022-10-25T02:14:12.249Z,15.02
2022-10-25T02:16:54.673Z,12.48
2022-10-25T02:19:25.099Z,15.43
2022-10-25T02:21:52.090Z,16.40
2022-10-25T02:24:21.507Z,20.20
2022-10-25T02:29:21.461Z,14.75
2022-10-25T02:31:48.112Z,17.00
2022-10-25T02:34:14.471Z,18.77
2022-10-25T02:36:40.891Z,15.48
2022-10-25T02:39:07.662Z,16.42
2022-10-25T02:41:34.356Z,16.05
2022-10-25T02:44:00.770Z,20.17
2022-10-25T02:46:27.220Z,11.35
2022-10-25T02:48:53.936Z,17.98
2022-10-25T02:51:20.366Z,14.35
2022-10-25T02:53:46.879Z,14.07
2022-10-25T02:56:19.477Z,13.32
2022-10-25T02:58:47.139Z,16.40
2022-10-25T03:01:14.941Z,12.50
2022-10-25T03:03:41.878Z,11.23
2022-10-25T03:06:10.102Z,14.88
2022-10-25T03:08:37.760Z,16.02
2022-10-25T03:11:04.900Z,16.30
2022-10-25T03:13:31.846Z,15.82
2022-10-25T03:15:58.341Z,13.38
2022-10-25T03:18:24.854Z,13.00
2022-10-25T03:20:51.569Z,15.77
2022-10-25T03:23:18.878Z,13.45
2022-10-25T03:25:45.409Z,14.02
2022-10-25T03:28:11.788Z,21.20
2022-10-25T03:30:38.249Z,12.43
2022-10-25T03:33:04.714Z,14.27
2022-10-25T03:35:31.141Z,11.13
2022-10-25T03:37:57.534Z,13.40
2022-10-25T03:40:24.028Z,11.57
2022-10-25T03:42:50.432Z,13.68
2022-10-25T03:45:17.297Z,17.00
2022-10-25T03:47:43.835Z,12.02
2022-10-25T03:50:10.360Z,11.02
2022-10-25T03:52:37.047Z,12.48
2022-10-25T03:55:03.966Z,15.07
2022-10-25T03:57:30.922Z,13.15
2022-10-25T03:59:57.826Z,12.35
2022-10-25T04:02:24.191Z,16.60
2022-10-25T04:04:50.622Z,14.23
2022-10-25T04:07:17.117Z,14.18
2022-10-25T04:09:43.658Z,14.55
2022-10-25T04:12:10.041Z,14.82
2022-10-25T04:14:36.452Z,14.10
2022-10-25T04:17:02.841Z,12.13
2022-10-25T04:19:29.319Z,14.05
2022-10-25T04:21:55.736Z,15.43
2022-10-25T04:24:22.759Z,15.52
2022-10-25T04:26:49.382Z,15.90
2022-10-25T04:29:18.621Z,12.43
2022-10-25T04:31:45.013Z,14.18
2022-10-25T04:34:11.594Z,13.05
2022-10-25T04:36:39.024Z,13.35
2022-10-25T04:39:05.783Z,14.75
2022-10-25T04:41:32.361Z,16.17
2022-10-25T04:43:58.743Z,14.80
2022-10-25T04:46:25.321Z,13.85
2022-10-25T04:48:51.698Z,14.05
2022-10-25T04:51:18.383Z,15.20
2022-10-25T04:53:44.822Z,15.18
2022-10-25T04:56:14.292Z,14.55
2022-10-25T04:58:40.828Z,13.05
2022-10-25T05:01:13.589Z,14.15
2022-10-25T05:03:40.415Z,15.38
2022-10-25T05:06:17.846Z,15.65
2022-10-25T05:08:46.800Z,18.30
2022-10-25T05:11:14.622Z,14.85
2022-10-25T05:13:42.069Z,13.38
2022-10-25T05:16:11.185Z,19.63
2022-10-25T05:18:37.647Z,12.57
2022-10-25T05:21:05.456Z,13.75
2022-10-25T05:23:33.422Z,14.50
2022-10-25T05:26:03.977Z,18.20
2022-10-25T05:28:30.551Z,11.70
2022-10-25T05:30:57.047Z,12.23
2022-10-25T05:33:23.526Z,12.52
2022-10-25T05:35:49.924Z,18.25
2022-10-25T05:38:16.361Z,15.13
2022-10-25T05:40:42.877Z,15.00
2022-10-25T05:43:09.289Z,12.55
2022-10-25T05:45:35.640Z,12.77
2022-10-25T05:48:02.013Z,19.35
2022-10-25T05:50:28.481Z,13.52
2022-10-25T05:52:54.946Z,14.98
2022-10-25T05:55:21.333Z,13.55
2022-10-25T05:57:51.804Z,14.75
2022-10-25T06:00:18.367Z,10.23
2022-10-25T06:02:45.160Z,12.73
2022-10-25T06:05:11.650Z,22.52
2022-10-25T06:07:38.186Z,14.95
2022-10-25T06:10:09.566Z,12.07
2022-10-25T06:12:36.911Z,15.35
2022-10-25T06:15:03.427Z,13.25
2022-10-25T06:17:29.870Z,11.23
2022-10-25T06:19:56.314Z,14.23
2022-10-25T06:22:22.669Z,14.20
2022-10-25T06:24:49.084Z,18.13
2022-10-25T06:27:15.484Z,15.05
2022-10-25T06:29:41.973Z,12.50
2022-10-25T06:32:08.359Z,13.55
2022-10-25T06:34:34.774Z,12.68
2022-10-25T06:37:01.226Z,15.23
2022-10-25T06:39:27.623Z,12.57
2022-10-25T06:41:54.110Z,13.30
2022-10-25T06:44:20.606Z,11.82
2022-10-25T06:49:33.352Z,13.52
2022-10-25T06:51:59.742Z,14.82
2022-10-25T06:54:26.711Z,16.35
2022-10-25T06:56:53.244Z,13.10
2022-10-25T06:59:20.782Z,12.15
2022-10-25T07:01:47.731Z,14.43
2022-10-25T07:04:14.501Z,11.40
2022-10-25T07:06:40.911Z,17.25
2022-10-25T07:09:09.866Z,15.57
2022-10-25T07:11:36.514Z,15.13
2022-10-25T07:14:04.569Z,12.20
2022-10-25T07:16:31.140Z,13.80
2022-10-25T07:19:01.329Z,12.65
2022-10-25T07:21:28.726Z,11.70
2022-10-25T07:23:55.174Z,10.85
2022-10-25T07:26:22.773Z,13.07
2022-10-25T07:28:50.560Z,15.75
2022-10-25T07:31:20.109Z,14.50
2022-10-25T07:33:47.157Z,13.90
2022-10-25T07:36:13.564Z,16.38
2022-10-25T07:38:40.057Z,14.95
2022-10-25T07:41:06.784Z,12.52
2022-10-25T07:43:33.447Z,13.23
2022-10-25T07:45:59.935Z,11.18
2022-10-25T07:48:26.474Z,12.63
2022-10-25T07:50:52.946Z,14.18
2022-10-25T07:53:19.368Z,13.23
2022-10-25T07:55:52.657Z,11.43
2022-10-25T07:58:19.262Z,13.35
2022-10-25T08:00:45.872Z,12.65
2022-10-25T08:03:13.267Z,10.40
2022-10-25T08:05:40.109Z,9.27
2022-10-25T08:08:06.549Z,12.25
2022-10-25T08:10:32.977Z,7.90
2022-10-25T08:12:59.442Z,11.02
2022-10-25T08:15:25.891Z,11.82
2022-10-25T08:18:02.489Z,9.10
2022-10-25T08:20:56.443Z,14.80
2022-10-25T08:23:15.564Z,11.68
2022-10-25T08:25:42.268Z,12.07
2022-10-25T08:28:08.712Z,12.48
2022-10-25T08:30:35.308Z,10.52
2022-10-25T08:33:01.763Z,10.43
2022-10-25T08:35:28.141Z,10.25
2022-10-25T08:37:54.586Z,9.85
2022-10-25T08:40:21.890Z,9.70
2022-10-25T08:43:00.313Z,11.05
2022-10-25T08:45:40.947Z,11.35
2022-10-25T08:48:14.309Z,8.48
2022-10-25T08:50:43.461Z,14.65
2022-10-25T08:53:17.001Z,7.75
2022-10-25T08:55:58.810Z,11.27
2022-10-25T08:58:33.751Z,12.40
2022-10-25T09:01:03.138Z,8.15
2022-10-25T09:03:29.851Z,11.27
2022-10-25T09:05:56.158Z,10.40
2022-10-25T09:08:47.484Z,12.48
2022-10-25T09:11:33.445Z,9.90
2022-10-25T09:14:05.290Z,12.15
2022-10-25T09:16:36.713Z,10.95
2022-10-25T09:19:05.311Z,10.27
2022-10-25T09:21:57.648Z,10.13
2022-10-25T09:24:42.293Z,11.13
2022-10-25T09:27:11.594Z,13.60
2022-10-25T09:29:39.945Z,10.02
2022-10-25T09:32:21.344Z,11.68
2022-10-25T09:34:48.230Z,11.02
2022-10-25T09:37:30.283Z,9.05
2022-10-25T09:39:59.969Z,11.48
2022-10-25T09:42:30.945Z,8.32
2022-10-25T09:45:05.045Z,10.68
2022-10-25T09:47:43.275Z,8.80
2022-10-25T09:50:19.382Z,9.50
2022-10-25T09:53:08.764Z,7.28
2022-10-25T09:55:39.983Z,6.88
2022-10-25T09:58:11.048Z,11.48
2022-10-25T10:00:38.865Z,10.40
2022-10-25T10:03:05.502Z,10.85
2022-10-25T10:05:32.313Z,11.45
2022-10-25T10:08:06.250Z,10.45
2022-10-25T10:10:34.774Z,11.13
2022-10-25T10:13:18.371Z,15.35
2022-10-25T10:15:56.844Z,8.93
2022-10-25T10:18:31.668Z,8.20
2022-10-25T10:21:10.681Z,9.13
2022-10-25T10:23:43.034Z,8.57
2022-10-25T10:26:31.050Z,8.15
2022-10-25T10:29:10.659Z,7.93
2022-10-25T10:31:40.885Z,7.85
2022-10-25T10:34:34.949Z,8.40
2022-10-25T10:37:17.849Z,7.65
2022-10-25T10:39:53.994Z,7.95
2022-10-25T10:42:21.925Z,9.25
2022-10-25T10:45:09.891Z,7.13
2022-10-25T10:47:56.075Z,7.75
2022-10-25T10:50:22.554Z,7.88
2022-10-25T10:53:09.667Z,6.55
2022-10-25T10:55:39.888Z,5.88
2022-10-25T10:58:16.644Z,9.20
2022-10-25T11:00:54.594Z,6.90
2022-10-25T11:03:48.734Z,8.07
2022-10-25T11:06:35.945Z,5.75
2022-10-25T11:09:18.184Z,6.75
2022-10-25T11:11:45.883Z,8.57
2022-10-25T11:14:14.707Z,7.82
2022-10-25T11:17:07.676Z,6.30
2022-10-25T11:19:34.016Z,11.82
2022-10-25T11:22:24.211Z,6.15
2022-10-25T11:25:12.177Z,9.05
2022-10-25T11:27:51.994Z,4.70
2022-10-25T11:30:23.772Z,4.72
2022-10-25T11:33:24.401Z,6.82
2022-10-25T11:36:01.711Z,5.15
2022-10-25T11:38:55.138Z,6.65
2022-10-25T11:41:39.862Z,6.93
2022-10-25T11:44:25.061Z,7.28
2022-10-25T11:46:53.426Z,4.60
2022-10-25T11:49:28.856Z,6.20
2022-10-25T11:52:23.382Z,5.93
2022-10-25T11:55:11.509Z,6.15
2022-10-25T11:57:58.537Z,9.10
2022-10-25T12:00:38.407Z,7.75
2022-10-25T12:03:19.967Z,7.88
2022-10-25T12:06:14.338Z,5.75
2022-10-25T12:08:56.488Z,5.53
2022-10-25T12:11:37.021Z,7.30
2022-10-25T12:14:12.099Z,8.60
2022-10-25T12:16:39.024Z,4.07
2022-10-25T12:19:21.168Z,6.53
2022-10-25T12:21:57.819Z,3.83
2022-10-25T12:24:35.865Z,4.47
2022-10-25T12:27:02.927Z,7.68
2022-10-25T12:29:38.711Z,7.40
2022-10-25T12:32:12.753Z,5.63
2022-10-25T12:34:45.795Z,5.63
2022-10-25T12:37:16.710Z,11.02
2022-10-25T12:39:44.123Z,7.10
2022-10-25T12:42:23.645Z,6.05
2022-10-25T12:45:08.816Z,7.85
2022-10-25T12:47:50.376Z,4.80
2022-10-25T12:50:37.006Z,5.13
2022-10-25T12:53:21.811Z,8.00
2022-10-25T12:56:06.252Z,6.53
2022-10-25T12:59:06.568Z,4.95
2022-10-25T13:01:55.519Z,5.85
2022-10-25T13:04:46.880Z,7.50
2022-10-25T13:07:13.919Z,6.50
2022-10-25T13:09:40.532Z,6.20
2022-10-25T13:12:15.955Z,8.13
2022-10-25T13:14:47.855Z,4.68
2022-10-25T13:17:17.654Z,7.55
2022-10-25T13:20:00.534Z,7.07
2022-10-25T13:22:39.906Z,5.45
2022-10-25T13:25:12.418Z,4.57
2022-10-25T13:30:11.031Z,5.65
2022-10-25T13:32:41.771Z,4.90
2022-10-25T13:35:17.360Z,4.15
2022-10-25T13:37:44.633Z,6.40
2022-10-25T13:40:26.041Z,6.57
2022-10-25T13:43:02.211Z,6.28
2022-10-25T13:45:41.680Z,8.65
2022-10-25T13:48:14.161Z,5.90
2022-10-25T13:53:21.999Z,7.90
2022-10-25T13:56:17.958Z,6.28
2022-10-25T13:58:47.288Z,5.63
2022-10-25T14:01:17.029Z,4.30
2022-10-25T14:04:02.071Z,6.05
2022-10-25T14:06:35.386Z,5.50
2022-10-25T14:09:17.035Z,5.78
2022-10-25T14:11:55.990Z,5.20
2022-10-25T14:14:47.102Z,4.70
2022-10-25T14:17:26.847Z,7.10
2022-10-25T14:20:00.355Z,4.35
2022-10-25T14:22:34.247Z,4.85
2022-10-25T14:25:04.634Z,7.13
2022-10-25T14:27:36.439Z,7.07
2022-10-25T14:30:25.425Z,8.85
2022-10-25T14:32:59.542Z,5.35
2022-10-25T14:35:30.830Z,4.38
2022-10-25T14:37:57.385Z,6.88
2022-10-25T14:40:26.144Z,8.82
2022-10-25T14:42:56.248Z,5.15
2022-10-25T14:45:24.900Z,8.63
2022-10-25T14:47:51.439Z,6.70
2022-10-25T14:50:20.778Z,4.72
2022-10-25T14:52:49.663Z,7.30
2022-10-25T14:55:29.587Z,5.53
2022-10-25T14:57:57.819Z,9.43
2022-10-25T15:00:24.527Z,6.88
2022-10-25T15:02:59.275Z,8.55
2022-10-25T15:05:26.140Z,5.50
2022-10-25T15:07:57.554Z,4.72
2022-10-25T15:11:16.463Z,7.15
2022-10-25T15:13:45.013Z,4.75
2022-10-25T15:16:37.762Z,6.95
2022-10-25T15:19:07.283Z,6.82
2022-10-25T15:21:43.810Z,7.72
2022-10-25T15:24:14.890Z,6.82
2022-10-25T15:26:55.696Z,5.85
2022-10-25T15:29:49.201Z,6.32
2022-10-25T15:32:20.315Z,5.97
2022-10-25T15:34:49.054Z,6.03
2022-10-25T15:37:17.171Z,6.28
2022-10-25T15:39:45.852Z,8.88
2022-10-25T15:42:14.538Z,9.35
2022-10-25T15:44:42.190Z,6.75
2022-10-25T15:47:29.381Z,6.68
2022-10-25T15:49:55.912Z,6.30
2022-10-25T15:52:22.638Z,6.57
2022-10-25T15:54:49.592Z,9.88
2022-10-25T15:57:16.706Z,8.55
2022-10-25T15:59:43.577Z,6.63
2022-10-25T16:02:26.211Z,6.80
2022-10-25T16:07:18.987Z,10.25
2022-10-25T16:09:45.487Z,8.88
2022-10-25T16:12:20.009Z,6.88
2022-10-25T16:14:46.543Z,4.90
2022-10-25T16:17:13.660Z,8.98
2022-10-25T16:19:40.055Z,5.82
2022-10-25T16:22:06.502Z,8.15
2022-10-25T16:24:32.871Z,8.13
2022-10-25T16:27:00.788Z,10.40
2022-10-25T16:29:27.242Z,10.52
2022-10-25T16:31:53.998Z,9.02
2022-10-25T16:34:20.809Z,8.48
2022-10-25T16:36:48.467Z,10.23
2022-10-25T16:39:15.224Z,11.10
2022-10-25T16:41:45.860Z,9.93
2022-10-25T16:44:13.503Z,11.25
2022-10-25T16:46:39.991Z,11.25
2022-10-25T16:49:06.685Z,9.30
2022-10-25T16:51:34.649Z,11.20
2022-10-25T16:54:01.722Z,12.90
2022-10-25T16:56:28.166Z,14.48
2022-10-25T16:58:54.752Z,14.13
2022-10-25T17:01:23.212Z,16.77
2022-10-25T17:03:50.818Z,12.23
2022-10-25T17:06:39.790Z,9.40
2022-10-25T17:09:04.640Z,13.98
2022-10-25T17:11:31.071Z,14.93
2022-10-25T17:13:57.484Z,11.13
2022-10-25T17:16:23.901Z,9.32
2022-10-25T17:18:50.254Z,11.23
2022-10-25T17:21:17.061Z,13.18
2022-10-25T17:23:43.676Z,13.98
2022-10-25T17:26:11.487Z,12.27
2022-10-25T17:28:43.019Z,13.95
2022-10-25T17:31:12.256Z,13.35
2022-10-25T17:33:38.678Z,16.90
2022-10-25T17:36:10.450Z,14.90
2022-10-25T17:38:37.142Z,10.50
2022-10-25T17:41:03.555Z,13.10
2022-10-25T17:43:30.155Z,15.93
2022-10-25T17:46:05.250Z,15.93
2022-10-25T17:48:31.721Z,8.57
2022-10-25T17:51:05.770Z,12.82
2022-10-25T17:53:32.429Z,11.73
2022-10-25T17:55:59.042Z,13.52
2022-10-25T17:58:25.412Z,8.98
2022-10-25T18:00:54.481Z,12.48
2022-10-25T18:03:21.256Z,15.30
2022-10-25T18:05:48.224Z,9.75
2022-10-25T18:08:14.641Z,11.70
2022-10-25T18:10:41.013Z,10.85
2022-10-25T18:13:07.396Z,14.32
2022-10-25T18:15:35.708Z,12.07
2022-10-25T18:18:02.228Z,14.95
2022-10-25T18:20:28.587Z,14.80
2022-10-25T18:22:55.582Z,13.57
2022-10-25T18:25:21.925Z,16.48
2022-10-25T18:27:48.537Z,15.10
2022-10-25T18:30:15.999Z,12.05
2022-10-25T18:32:42.428Z,14.23
2022-10-25T18:35:09.225Z,12.93
2022-10-25T18:37:35.766Z,16.23
2022-10-25T18:40:02.174Z,13.43
2022-10-25T18:42:28.608Z,11.15
2022-10-25T18:44:55.383Z,12.15
2022-10-25T18:47:21.774Z,11.07
2022-10-25T18:49:48.851Z,12.32
2022-10-25T18:52:15.397Z,11.43
2022-10-25T18:54:41.785Z,12.38
2022-10-25T18:57:08.176Z,10.32
2022-10-25T18:59:34.593Z,13.63
2022-10-25T19:02:01.080Z,12.35
2022-10-25T19:04:27.838Z,11.80
2022-10-25T19:06:54.199Z,11.23
2022-10-25T19:09:20.700Z,14.23
2022-10-25T19:11:47.335Z,12.15
2022-10-25T19:14:13.747Z,10.88
2022-10-25T19:16:41.280Z,11.30
2022-10-25T19:19:08.325Z,14.23
2022-10-25T19:21:35.563Z,9.35
2022-10-25T19:24:01.937Z,9.13
2022-10-25T19:26:28.463Z,12.52
2022-10-25T19:28:59.599Z,12.00
2022-10-25T19:31:27.154Z,13.13
2022-10-25T19:33:53.798Z,18.80
2022-10-25T19:36:20.382Z,15.40
2022-10-25T19:38:48.680Z,16.60
2022-10-25T19:41:17.639Z,17.10
2022-10-25T19:43:44.127Z,15.35
2022-10-25T19:46:11.709Z,12.95
2022-10-25T19:48:38.180Z,14.90
2022-10-25T19:51:05.848Z,13.75
2022-10-25T19:53:32.472Z,15.65
2022-10-25T19:56:02.690Z,15.68
2022-10-25T19:58:29.464Z,14.88
2022-10-25T20:01:13.613Z,12.82
2022-10-25T20:03:40.371Z,13.05
2022-10-25T20:06:09.562Z,13.30
2022-10-25T20:08:37.768Z,15.60
2022-10-25T20:11:05.002Z,11.68
2022-10-25T20:13:31.767Z,15.90
2022-10-25T20:15:58.303Z,14.85
2022-10-25T20:18:28.982Z,13.70
2022-10-25T20:21:01.139Z,14.45
2022-10-25T20:23:28.023Z,13.70
2022-10-25T20:25:54.492Z,13.63
2022-10-25T20:28:20.875Z,17.70
2022-10-25T20:30:47.286Z,16.48
2022-10-25T20:33:13.956Z,16.50
2022-10-25T20:35:41.905Z,16.90
2022-10-25T20:38:11.684Z,13.18
2022-10-25T20:40:39.011Z,15.27
2022-10-25T20:43:05.923Z,14.82
2022-10-25T20:45:32.800Z,16.27
2022-10-25T20:47:59.703Z,14.07
2022-10-25T20:50:27.674Z,13.20
2022-10-25T20:53:10.543Z,14.32
2022-10-25T20:55:37.921Z,14.68
2022-10-25T20:58:04.886Z,14.77
2022-10-25T21:00:32.393Z,10.88
2022-10-25T21:02:59.591Z,13.35
2022-10-25T21:05:25.985Z,20.00
2022-10-25T21:07:52.380Z,12.98
2022-10-25T21:10:18.824Z,12.27
2022-10-25T21:12:45.205Z,13.45
2022-10-25T21:15:12.305Z,14.73
2022-10-25T21:17:39.019Z,13.80
2022-10-25T21:20:05.985Z,11.75
2022-10-25T21:22:32.393Z,14.30
2022-10-25T21:24:58.836Z,13.27
2022-10-25T21:27:25.222Z,14.13
2022-10-25T21:29:51.635Z,10.25
2022-10-25T21:32:17.999Z,11.60
2022-10-25T21:34:44.430Z,11.50
2022-10-25T21:37:10.889Z,13.35
2022-10-25T21:39:37.361Z,12.40
2022-10-25T21:42:03.856Z,13.30
2022-10-25T21:44:30.273Z,9.27
2022-10-25T21:46:56.685Z,11.38
2022-10-25T21:49:23.083Z,10.90
2022-10-25T21:51:49.562Z,12.38
2022-10-25T21:54:16.069Z,9.45
2022-10-25T21:56:42.481Z,9.45
2022-10-25T21:59:08.908Z,9.52
2022-10-25T22:01:35.496Z,14.25
2022-10-25T22:04:02.024Z,11.45
2022-10-25T22:06:28.778Z,9.85
2022-10-25T22:08:55.646Z,10.25
2022-10-25T22:11:24.743Z,11.63
2022-10-25T22:13:56.504Z,11.68
2022-10-25T22:16:23.345Z,9.73
2022-10-25T22:18:53.561Z,12.05
2022-10-25T22:21:21.574Z,13.63
2022-10-25T22:23:48.215Z,11.27
2022-10-25T22:26:17.390Z,9.43
2022-10-25T22:28:44.024Z,11.18
2022-10-25T22:31:15.350Z,11.02
2022-10-25T22:33:42.282Z,10.35
2022-10-25T22:36:11.604Z,14.27
2022-10-25T22:38:38.412Z,10.68
2022-10-25T22:41:06.966Z,11.80
2022-10-25T22:43:35.256Z,12.70
2022-10-25T22:46:03.285Z,10.30
2022-10-25T22:48:31.053Z,11.65
2022-10-25T22:50:57.459Z,10.73
2022-10-25T22:53:23.867Z,13.02
2022-10-25T22:56:17.032Z,11.32
2022-10-25T22:58:48.346Z,11.88
2022-10-25T23:01:16.900Z,8.95
2022-10-25T23:03:45.372Z,13.77
2022-10-25T23:06:16.986Z,15.30
2022-10-25T23:08:43.512Z,10.50
2022-10-25T23:11:13.408Z,12.52
2022-10-25T23:13:40.374Z,8.85
2022-10-25T23:16:07.130Z,11.32
2022-10-25T23:18:33.566Z,14.93
2022-10-25T23:21:01.394Z,11.25
2022-10-25T23:23:29.152Z,8.40
2022-10-25T23:25:59.803Z,14.50
2022-10-25T23:28:27.917Z,11.20
2022-10-25T23:30:54.336Z,13.20
2022-10-25T23:33:20.739Z,9.57
2022-10-25T23:35:47.198Z,9.60
2022-10-25T23:38:14.090Z,10.63
2022-10-25T23:40:41.033Z,10.68
2022-10-25T23:43:08.173Z,10.48
2022-10-25T23:45:34.565Z,9.43
2022-10-25T23:48:00.950Z,9.93
2022-10-25T23:50:27.403Z,8.63
2022-10-25T23:52:53.830Z,10.25
2022-10-25T23:55:20.297Z,6.97
2022-10-25T23:57:46.676Z,7.18
