createdAt,value
2023-04-02T00:00:32.404Z,1006.59
2023-04-02T00:05:32.899Z,1006.70
2023-04-02T00:10:31.924Z,1006.60
2023-04-02T00:15:30.159Z,1006.58
2023-04-02T00:20:29.410Z,1006.59
2023-04-02T00:25:29.651Z,1006.59
2023-04-02T00:30:27.891Z,1006.66
2023-04-02T00:35:27.156Z,1006.65
2023-04-02T00:40:26.424Z,1006.62
2023-04-02T00:45:26.702Z,1006.62
2023-04-02T00:50:24.985Z,1006.62
2023-04-02T00:55:24.290Z,1006.55
2023-04-02T01:00:23.535Z,1006.61
2023-04-02T01:05:22.819Z,1006.81
2023-04-02T01:10:22.020Z,1006.87
2023-04-02T01:15:22.139Z,1006.94
2023-04-02T01:20:20.390Z,1006.97
2023-04-02T01:25:20.684Z,1007.00
2023-04-02T01:30:18.938Z,1007.10
2023-04-02T01:35:19.229Z,1007.20
2023-04-02T01:40:18.473Z,1007.19
2023-04-02T01:45:16.737Z,1007.16
2023-04-02T01:50:17.984Z,1007.16
2023-04-02T01:55:15.266Z,1007.21
2023-04-02T02:00:15.540Z,1007.30
2023-04-02T02:05:13.834Z,1007.21
2023-04-02T02:10:13.119Z,1007.21
2023-04-02T02:15:12.397Z,1007.26
2023-04-02T02:20:12.681Z,1007.29
2023-04-02T02:25:12.038Z,1007.29
2023-04-02T02:30:11.128Z,1007.33
2023-04-02T02:35:09.389Z,1007.33
2023-04-02T02:40:09.675Z,1007.34
2023-04-02T02:45:06.950Z,1007.33
2023-04-02T02:50:08.270Z,1007.37
2023-04-02T02:55:06.549Z,1007.43
2023-04-02T03:00:05.861Z,1007.46
2023-04-02T03:05:05.146Z,1007.63
2023-04-02T03:10:04.443Z,1007.55
2023-04-02T03:15:03.765Z,1007.68
2023-04-02T03:20:03.051Z,1007.70
2023-04-02T03:25:03.372Z,1007.70
2023-04-02T03:30:01.616Z,1007.70
2023-04-02T03:35:01.901Z,1007.70
2023-04-02T03:40:00.208Z,1007.75
2023-04-02T03:44:59.361Z,1007.84
2023-04-02T03:49:58.621Z,1007.94
2023-04-02T03:54:58.136Z,1007.92
2023-04-02T03:59:58.184Z,1007.98
2023-04-02T04:04:56.479Z,1008.07
2023-04-02T04:09:55.761Z,1008.00
2023-04-02T04:14:55.063Z,1008.13
2023-04-02T04:19:55.418Z,1008.24
2023-04-02T04:24:53.515Z,1008.31
2023-04-02T04:29:52.841Z,1008.46
2023-04-02T04:34:52.143Z,1008.49
2023-04-02T04:39:51.465Z,1008.44
2023-04-02T04:44:50.783Z,1008.53
2023-04-02T04:49:51.065Z,1008.57
2023-04-02T04:54:49.369Z,1008.65
2023-04-02T04:59:48.644Z,1008.60
2023-04-02T05:04:47.972Z,1008.67
2023-04-02T05:09:49.245Z,1008.61
2023-04-02T05:14:46.518Z,1008.71
2023-04-02T05:19:46.783Z,1008.83
2023-04-02T05:24:45.044Z,1008.97
2023-04-02T05:29:44.331Z,1009.00
2023-04-02T05:34:43.683Z,1009.03
2023-04-02T05:39:42.936Z,1009.02
2023-04-02T05:44:42.242Z,1009.07
2023-04-02T05:49:42.476Z,1009.12
2023-04-02T05:54:40.738Z,1009.16
2023-04-02T05:59:41.041Z,1009.20
2023-04-02T06:04:38.304Z,1009.20
2023-04-02T06:09:40.593Z,1009.18
2023-04-02T06:14:38.854Z,1009.26
2023-04-02T06:19:38.115Z,1009.31
2023-04-02T06:24:38.385Z,1009.27
2023-04-02T06:29:35.616Z,1009.35
2023-04-02T06:34:35.874Z,1009.32
2023-04-02T06:39:34.157Z,1009.39
2023-04-02T06:44:34.423Z,1009.50
2023-04-02T06:49:33.681Z,1009.62
2023-04-02T06:54:31.949Z,1009.65
2023-04-02T06:59:32.292Z,1009.71
2023-04-02T07:04:31.643Z,1009.74
2023-04-02T07:09:28.905Z,1009.71
2023-04-02T07:14:29.224Z,1009.71
2023-04-02T07:19:29.501Z,1009.87
2023-04-02T07:24:28.802Z,1009.84
2023-04-02T07:29:27.032Z,1009.85
2023-04-02T07:34:26.306Z,1009.80
2023-04-02T07:39:25.580Z,1009.79
2023-04-02T07:44:24.889Z,1009.90
2023-04-02T07:49:25.127Z,1009.86
2023-04-02T07:54:25.406Z,1009.90
2023-04-02T07:59:22.724Z,1009.86
2023-04-02T08:04:23.271Z,1009.90
2023-04-02T08:09:22.221Z,1009.90
2023-04-02T08:14:21.487Z,1009.91
2023-04-02T08:19:19.794Z,1010.06
2023-04-02T08:24:19.079Z,1010.08
2023-04-02T08:29:18.382Z,1010.09
2023-04-02T08:34:17.631Z,1009.96
2023-04-02T08:39:15.953Z,1009.98
2023-04-02T08:44:17.256Z,1010.04
2023-04-02T08:49:15.542Z,1010.04
2023-04-02T08:54:14.822Z,1010.04
2023-04-02T08:59:14.105Z,1010.06
2023-04-02T09:04:13.405Z,1010.13
2023-04-02T09:09:12.659Z,1010.21
2023-04-02T09:14:12.970Z,1010.13
2023-04-02T09:19:10.236Z,1010.22
2023-04-02T09:24:10.519Z,1010.26
2023-04-02T09:29:09.808Z,1010.27
2023-04-02T09:34:09.102Z,1010.32
2023-04-02T09:39:09.381Z,1010.40
2023-04-02T09:44:08.655Z,1010.43
2023-04-02T09:49:06.934Z,1010.48
2023-04-02T09:54:07.209Z,1010.51
2023-04-02T09:59:06.455Z,1010.53
2023-04-02T10:04:05.746Z,1010.51
2023-04-02T10:09:06.056Z,1010.47
2023-04-02T10:14:03.315Z,1010.47
2023-04-02T10:19:02.606Z,1010.52
2023-04-02T10:24:02.973Z,1010.49
2023-04-02T10:29:02.110Z,1010.69
2023-04-02T10:34:00.400Z,1010.66
2023-04-02T10:39:01.774Z,1010.71
2023-04-02T10:44:03.645Z,1010.84
2023-04-02T10:48:59.068Z,1010.84
2023-04-02T10:53:58.413Z,1010.87
2023-04-02T10:58:57.575Z,1010.93
2023-04-02T11:03:58.100Z,1010.86
2023-04-02T11:08:55.004Z,1011.04
2023-04-02T11:13:54.342Z,1010.89
2023-04-02T11:18:54.604Z,1010.95
2023-04-02T11:23:51.881Z,1010.96
2023-04-02T11:28:52.156Z,1010.96
2023-04-02T11:33:51.608Z,1010.98
2023-04-02T11:38:52.525Z,1010.97
2023-04-02T11:43:50.026Z,1010.96
2023-04-02T11:48:49.561Z,1010.95
2023-04-02T11:53:48.418Z,1011.01
2023-04-02T11:58:48.698Z,1011.04
2023-04-02T12:03:46.992Z,1011.04
2023-04-02T12:08:56.977Z,1011.08
2023-04-02T12:13:45.605Z,1011.08
2023-04-02T12:18:44.932Z,1011.11
2023-04-02T12:23:44.052Z,1011.03
2023-04-02T12:28:44.271Z,1011.10
2023-04-02T12:33:42.572Z,1011.09
2023-04-02T12:38:41.858Z,1011.09
2023-04-02T12:43:42.133Z,1011.13
2023-04-02T12:48:41.459Z,1011.15
2023-04-02T12:53:40.742Z,1011.15
2023-04-02T12:58:39.002Z,1011.20
2023-04-02T13:03:39.307Z,1011.19
2023-04-02T13:08:38.771Z,1011.20
2023-04-02T13:13:36.985Z,1011.13
2023-04-02T13:18:36.047Z,1011.14
2023-04-02T13:23:38.346Z,1011.14
2023-04-02T13:28:35.752Z,1011.21
2023-04-02T13:33:33.816Z,1011.17
2023-04-02T13:38:34.103Z,1011.22
2023-04-02T13:43:32.434Z,1011.21
2023-04-02T13:48:31.692Z,1011.27
2023-04-02T13:53:32.037Z,1011.29
2023-04-02T13:58:30.585Z,1011.33
2023-04-02T14:03:29.540Z,1011.32
2023-04-02T14:08:32.874Z,1011.32
2023-04-02T14:13:28.180Z,1011.35
2023-04-02T14:18:27.733Z,1011.35
2023-04-02T14:23:27.632Z,1011.37
2023-04-02T14:28:25.932Z,1011.36
2023-04-02T14:33:25.218Z,1011.38
2023-04-02T14:38:24.712Z,1011.45
2023-04-02T14:43:24.039Z,1011.43
2023-04-02T14:48:23.982Z,1011.39
2023-04-02T14:53:22.577Z,1011.38
2023-04-02T14:58:21.598Z,1011.45
2023-04-02T15:03:21.230Z,1011.38
2023-04-02T15:08:20.217Z,1011.40
2023-04-02T15:13:19.340Z,1011.44
2023-04-02T15:18:18.723Z,1011.39
2023-04-02T15:23:18.143Z,1011.43
2023-04-02T15:28:17.141Z,1011.39
2023-04-02T15:33:16.228Z,1011.38
2023-04-02T15:38:15.919Z,1011.35
2023-04-02T15:43:16.005Z,1011.32
2023-04-02T15:48:14.155Z,1011.36
2023-04-02T15:53:14.113Z,1011.38
2023-04-02T15:58:13.724Z,1011.38
2023-04-02T16:03:11.966Z,1011.38
2023-04-02T16:08:10.896Z,1011.46
2023-04-02T16:13:11.199Z,1011.59
2023-04-02T16:18:09.685Z,1011.63
2023-04-02T16:23:08.949Z,1011.69
2023-04-02T16:28:09.393Z,1011.69
2023-04-02T16:33:07.571Z,1011.74
2023-04-02T16:38:07.103Z,1011.81
2023-04-02T16:43:05.827Z,1011.92
2023-04-02T16:48:03.950Z,1011.92
2023-04-02T16:53:04.357Z,1012.02
2023-04-02T16:58:04.764Z,1012.05
2023-04-02T17:03:03.909Z,1012.09
2023-04-02T17:08:04.162Z,1012.20
2023-04-02T17:13:01.321Z,1012.32
2023-04-02T17:18:00.663Z,1012.35
2023-04-02T17:23:05.702Z,1012.53
2023-04-02T17:27:58.610Z,1012.54
2023-04-02T17:32:59.025Z,1012.63
2023-04-02T17:37:58.339Z,1012.75
2023-04-02T17:42:56.684Z,1012.82
2023-04-02T17:47:58.050Z,1012.83
2023-04-02T17:52:54.980Z,1012.94
2023-04-02T17:57:54.626Z,1013.04
2023-04-02T18:02:54.999Z,1013.11
2023-04-02T18:07:54.094Z,1013.18
2023-04-02T18:12:52.330Z,1013.23
2023-04-02T18:17:51.704Z,1013.38
2023-04-02T18:22:50.867Z,1013.37
2023-04-02T18:27:50.025Z,1013.42
2023-04-02T18:32:50.173Z,1013.45
2023-04-02T18:37:48.959Z,1013.62
2023-04-02T18:42:48.637Z,1013.70
2023-04-02T18:47:47.025Z,1013.67
2023-04-02T18:52:47.191Z,1013.79
2023-04-02T18:57:44.974Z,1013.79
2023-04-02T19:02:44.767Z,1013.99
2023-04-02T19:07:43.928Z,1013.97
2023-04-02T19:12:44.265Z,1014.11
2023-04-02T19:17:44.361Z,1014.20
2023-04-02T19:22:41.732Z,1014.22
2023-04-02T19:27:40.486Z,1014.26
2023-04-02T19:32:40.178Z,1014.32
2023-04-02T19:37:38.928Z,1014.40
2023-04-02T19:42:47.194Z,1014.47
2023-04-02T19:47:37.978Z,1014.45
2023-04-02T19:52:37.176Z,1014.52
2023-04-02T19:57:36.305Z,1014.55
2023-04-02T20:02:36.720Z,1014.60
2023-04-02T20:07:37.751Z,1014.64
2023-04-02T20:12:34.002Z,1014.71
2023-04-02T20:17:33.998Z,1014.70
2023-04-02T20:22:36.411Z,1014.75
2023-04-02T20:27:32.866Z,1014.83
2023-04-02T20:32:31.871Z,1014.88
2023-04-02T20:37:30.102Z,1014.95
2023-04-02T20:42:31.736Z,1014.97
2023-04-02T20:47:29.980Z,1014.99
2023-04-02T20:52:27.937Z,1015.08
2023-04-02T20:57:27.211Z,1015.17
2023-04-02T21:02:28.505Z,1015.30
2023-04-02T21:07:25.747Z,1015.42
2023-04-02T21:12:25.024Z,1015.46
2023-04-02T21:17:24.291Z,1015.47
2023-04-02T21:22:25.775Z,1015.44
2023-04-02T21:27:23.848Z,1015.53
2023-04-02T21:32:24.204Z,1015.62
2023-04-02T21:37:22.269Z,1015.63
2023-04-02T21:42:20.521Z,1015.65
2023-04-02T21:47:19.843Z,1015.68
2023-04-02T21:52:20.073Z,1015.80
2023-04-02T21:57:19.141Z,1015.84
2023-04-02T22:02:17.506Z,1015.89
2023-04-02T22:07:18.809Z,1015.92
2023-04-02T22:12:17.113Z,1015.90
2023-04-02T22:17:16.394Z,1015.86
2023-04-02T22:22:17.666Z,1015.91
2023-04-02T22:27:17.068Z,1015.98
2023-04-02T22:32:13.157Z,1016.04
2023-04-02T22:37:12.447Z,1016.02
2023-04-02T22:42:11.697Z,1016.06
2023-04-02T22:47:11.973Z,1016.10
2023-04-02T22:52:11.247Z,1016.14
2023-04-02T22:57:10.587Z,1016.14
2023-04-02T23:02:09.819Z,1016.11
2023-04-02T23:07:09.079Z,1016.16
2023-04-02T23:12:07.339Z,1016.15
2023-04-02T23:17:06.633Z,1016.18
2023-04-02T23:22:06.910Z,1016.18
2023-04-02T23:27:05.248Z,1016.26
2023-04-02T23:32:08.341Z,1016.28
2023-04-02T23:37:03.635Z,1016.30
2023-04-02T23:42:03.697Z,1016.30
2023-04-02T23:47:02.087Z,1016.34
2023-04-02T23:52:00.207Z,1016.34
2023-04-02T23:57:00.525Z,1016.34
