createdAt,value
2018-06-04T00:00:12.001Z,0
2018-06-04T00:00:38.141Z,0
2018-06-04T00:01:04.280Z,0
2018-06-04T00:01:30.422Z,0
2018-06-04T00:01:56.578Z,0
2018-06-04T00:02:22.714Z,0
2018-06-04T00:02:48.880Z,0
2018-06-04T00:03:15.052Z,0
2018-06-04T00:03:41.181Z,0
2018-06-04T00:04:07.323Z,0
2018-06-04T00:04:33.487Z,0
2018-06-04T00:04:59.628Z,0
2018-06-04T00:05:25.775Z,0
2018-06-04T00:05:51.918Z,0
2018-06-04T00:06:18.053Z,0
2018-06-04T00:06:44.199Z,0
2018-06-04T00:07:10.334Z,0
2018-06-04T00:07:36.485Z,0
2018-06-04T00:08:02.634Z,0
2018-06-04T00:08:28.770Z,0
2018-06-04T00:08:54.914Z,0
2018-06-04T00:09:21.061Z,0
2018-06-04T00:09:47.220Z,0
2018-06-04T00:10:13.360Z,0
2018-06-04T00:10:39.882Z,0
2018-06-04T00:11:06.023Z,0
2018-06-04T00:11:32.162Z,0
2018-06-04T00:11:58.304Z,0
2018-06-04T00:12:24.444Z,0
2018-06-04T00:12:50.579Z,0
2018-06-04T00:13:16.728Z,0
2018-06-04T00:13:42.863Z,0
2018-06-04T00:14:09.054Z,0
2018-06-04T00:14:35.214Z,0
2018-06-04T00:15:01.354Z,0
2018-06-04T00:15:27.498Z,0
2018-06-04T00:15:53.639Z,0
2018-06-04T00:16:19.776Z,0
2018-06-04T00:16:45.926Z,0
2018-06-04T00:17:12.065Z,0
2018-06-04T00:17:38.203Z,0
2018-06-04T00:18:04.347Z,0
2018-06-04T00:18:30.485Z,0
2018-06-04T00:18:56.645Z,0
2018-06-04T00:19:22.817Z,0
2018-06-04T00:19:48.951Z,0
2018-06-04T00:20:15.089Z,0
2018-06-04T00:20:41.261Z,0
2018-06-04T00:21:07.401Z,0
2018-06-04T00:21:33.540Z,0
2018-06-04T00:21:59.681Z,0
2018-06-04T00:22:25.848Z,0
2018-06-04T00:22:51.986Z,0
2018-06-04T00:23:18.125Z,0
2018-06-04T00:23:44.257Z,0
2018-06-04T00:24:10.396Z,0
2018-06-04T00:24:36.587Z,0
2018-06-04T00:25:02.732Z,0
2018-06-04T00:25:28.893Z,0
2018-06-04T00:25:55.033Z,0
2018-06-04T00:26:21.177Z,0
2018-06-04T00:26:47.315Z,0
2018-06-04T00:27:13.480Z,0
2018-06-04T00:27:39.633Z,0
2018-06-04T00:28:05.786Z,0
2018-06-04T00:28:31.947Z,0
2018-06-04T00:28:58.088Z,0
2018-06-04T00:29:24.228Z,0
2018-06-04T00:29:50.390Z,0
2018-06-04T00:30:16.536Z,0
2018-06-04T00:30:42.678Z,0
2018-06-04T00:31:08.844Z,0
2018-06-04T00:31:34.987Z,0
2018-06-04T00:32:01.148Z,0
2018-06-04T00:32:27.288Z,0
2018-06-04T00:32:53.429Z,0
2018-06-04T00:33:19.571Z,0
2018-06-04T00:33:45.705Z,0
2018-06-04T00:34:11.855Z,0
2018-06-04T00:34:37.994Z,0
2018-06-04T00:35:04.183Z,0
2018-06-04T00:35:30.324Z,0
2018-06-04T00:35:56.463Z,0
2018-06-04T00:36:22.602Z,0
2018-06-04T00:36:48.764Z,0
2018-06-04T00:37:14.900Z,0
2018-06-04T00:37:41.037Z,0
2018-06-04T00:38:07.201Z,0
2018-06-04T00:38:33.335Z,0
2018-06-04T00:38:59.476Z,0
2018-06-04T00:39:25.610Z,0
2018-06-04T00:39:51.752Z,0
2018-06-04T00:40:17.889Z,0
2018-06-04T00:40:44.033Z,0
2018-06-04T00:41:10.174Z,0
2018-06-04T00:41:36.313Z,0
2018-06-04T00:42:02.453Z,0
2018-06-04T00:42:28.617Z,0
2018-06-04T00:42:54.760Z,0
2018-06-04T00:43:20.893Z,0
2018-06-04T00:43:47.044Z,0
2018-06-04T00:44:13.200Z,0
2018-06-04T00:44:39.345Z,0
2018-06-04T00:45:05.516Z,0
2018-06-04T00:45:31.649Z,0
2018-06-04T00:45:57.798Z,0
2018-06-04T00:46:23.931Z,0
2018-06-04T00:46:50.069Z,0
2018-06-04T00:47:16.209Z,0
2018-06-04T00:47:42.349Z,0
2018-06-04T00:48:08.492Z,0
2018-06-04T00:48:34.633Z,0
2018-06-04T00:49:00.770Z,0
2018-06-04T00:49:26.912Z,0
2018-06-04T00:49:53.055Z,0
2018-06-04T00:50:19.187Z,0
2018-06-04T00:50:45.330Z,0
2018-06-04T00:51:11.472Z,0
2018-06-04T00:51:37.613Z,0
2018-06-04T00:52:03.756Z,0
2018-06-04T00:52:29.894Z,0
2018-06-04T00:52:56.034Z,0
2018-06-04T00:53:22.174Z,0
2018-06-04T00:53:48.310Z,0
2018-06-04T00:54:14.452Z,0
2018-06-04T00:54:40.594Z,0
2018-06-04T00:55:06.737Z,0
2018-06-04T00:55:32.876Z,0
2018-06-04T00:55:59.015Z,0
2018-06-04T00:56:25.153Z,0
2018-06-04T00:56:51.298Z,0
2018-06-04T00:57:17.435Z,0
2018-06-04T00:57:43.579Z,0
2018-06-04T00:58:09.718Z,0
2018-06-04T00:58:35.862Z,0
2018-06-04T00:59:02.002Z,0
2018-06-04T00:59:28.148Z,0
2018-06-04T00:59:54.296Z,0
2018-06-04T01:00:20.429Z,0
2018-06-04T01:00:46.572Z,0
2018-06-04T01:01:12.759Z,0
2018-06-04T01:01:38.923Z,0
2018-06-04T01:02:05.054Z,0
2018-06-04T01:02:31.203Z,0
2018-06-04T01:02:57.335Z,0
2018-06-04T01:03:23.480Z,0
2018-06-04T01:03:49.645Z,0
2018-06-04T01:04:15.789Z,0
2018-06-04T01:04:41.929Z,0
2018-06-04T01:05:08.066Z,0
2018-06-04T01:05:34.208Z,0
2018-06-04T01:06:00.352Z,0
2018-06-04T01:06:26.513Z,0
2018-06-04T01:06:52.656Z,0
2018-06-04T01:07:18.795Z,0
2018-06-04T01:07:44.936Z,0
2018-06-04T01:08:11.095Z,0
2018-06-04T01:08:37.263Z,0
2018-06-04T01:09:03.399Z,0
2018-06-04T01:09:29.544Z,0
2018-06-04T01:09:55.677Z,0
2018-06-04T01:10:21.814Z,0
2018-06-04T01:10:47.952Z,0
2018-06-04T01:11:14.116Z,0
2018-06-04T01:11:40.260Z,0
2018-06-04T01:12:06.399Z,0
2018-06-04T01:12:32.539Z,0
2018-06-04T01:12:58.708Z,0
2018-06-04T01:13:24.876Z,0
2018-06-04T01:13:51.030Z,0
2018-06-04T01:14:17.203Z,0
2018-06-04T01:14:43.359Z,0
2018-06-04T01:15:09.501Z,0
2018-06-04T01:15:35.641Z,0
2018-06-04T01:16:01.785Z,0
2018-06-04T01:16:27.919Z,0
2018-06-04T01:16:54.062Z,0
2018-06-04T01:17:20.228Z,0
2018-06-04T01:17:46.370Z,0
2018-06-04T01:18:12.507Z,0
2018-06-04T01:18:38.646Z,0
2018-06-04T01:19:04.801Z,0
2018-06-04T01:19:30.998Z,0
2018-06-04T01:19:57.129Z,0
2018-06-04T01:20:23.270Z,0
2018-06-04T01:20:49.413Z,0
2018-06-04T01:21:15.573Z,0
2018-06-04T01:21:41.742Z,0
2018-06-04T01:22:07.879Z,0
2018-06-04T01:22:34.022Z,0
2018-06-04T01:23:00.160Z,0
2018-06-04T01:23:26.297Z,0
2018-06-04T01:23:52.432Z,0
2018-06-04T01:24:18.566Z,0
2018-06-04T01:24:44.705Z,0
2018-06-04T01:25:10.844Z,0
2018-06-04T01:25:37.007Z,0
2018-06-04T01:26:03.151Z,0
2018-06-04T01:26:29.285Z,0
2018-06-04T01:26:55.426Z,0
2018-06-04T01:27:21.572Z,0
2018-06-04T01:27:47.707Z,0
2018-06-04T01:28:13.884Z,0
2018-06-04T01:28:40.023Z,0
2018-06-04T01:29:06.160Z,0
2018-06-04T01:29:32.306Z,0
2018-06-04T01:29:58.451Z,0
2018-06-04T01:30:24.612Z,0
2018-06-04T01:30:50.770Z,0
2018-06-04T01:31:16.911Z,0
2018-06-04T01:31:43.072Z,0
2018-06-04T01:32:09.206Z,0
2018-06-04T01:32:35.348Z,0
2018-06-04T01:33:01.495Z,0
2018-06-04T01:33:27.632Z,0
2018-06-04T01:33:53.765Z,0
2018-06-04T01:34:19.907Z,0
2018-06-04T01:34:46.045Z,0
2018-06-04T01:35:12.214Z,0
2018-06-04T01:35:38.350Z,0
2018-06-04T01:36:04.493Z,0
2018-06-04T01:36:30.627Z,0
2018-06-04T01:36:56.765Z,0
2018-06-04T01:37:22.903Z,0
2018-06-04T01:37:49.049Z,0
2018-06-04T01:38:15.191Z,0
2018-06-04T01:38:41.333Z,0
2018-06-04T01:39:07.470Z,0
2018-06-04T01:39:33.610Z,0
2018-06-04T01:39:59.751Z,0
2018-06-04T01:40:25.890Z,0
2018-06-04T01:40:52.029Z,0
2018-06-04T01:41:18.169Z,0
2018-06-04T01:41:44.329Z,0
2018-06-04T01:42:10.482Z,0
2018-06-04T01:42:36.641Z,0
2018-06-04T01:43:02.779Z,0
2018-06-04T01:43:28.913Z,0
2018-06-04T01:43:55.081Z,0
2018-06-04T01:44:21.214Z,0
2018-06-04T01:44:47.363Z,0
2018-06-04T01:45:13.522Z,0
2018-06-04T01:45:39.661Z,0
2018-06-04T01:46:05.805Z,0
2018-06-04T01:46:31.941Z,0
2018-06-04T01:46:58.089Z,0
2018-06-04T01:47:24.219Z,0
2018-06-04T01:47:50.368Z,0
2018-06-04T01:48:16.510Z,0
2018-06-04T01:48:42.688Z,0
2018-06-04T01:49:08.825Z,0
2018-06-04T01:49:34.963Z,0
2018-06-04T01:50:01.104Z,0
2018-06-04T01:50:27.241Z,0
2018-06-04T01:50:53.381Z,0
2018-06-04T01:51:19.550Z,0
2018-06-04T01:51:45.689Z,0
2018-06-04T01:52:11.830Z,0
2018-06-04T01:52:37.969Z,0
2018-06-04T01:53:04.113Z,0
2018-06-04T01:53:30.279Z,0
2018-06-04T01:53:56.414Z,0
2018-06-04T01:54:22.585Z,0
2018-06-04T01:54:48.740Z,0
2018-06-04T01:55:14.876Z,0
2018-06-04T01:55:41.016Z,0
2018-06-04T01:56:07.163Z,0
2018-06-04T01:56:33.297Z,0
2018-06-04T01:56:59.459Z,0
2018-06-04T01:57:25.589Z,0
2018-06-04T01:57:51.724Z,0
2018-06-04T01:58:17.869Z,0
2018-06-04T01:58:44.008Z,0
2018-06-04T01:59:10.152Z,0
2018-06-04T01:59:36.363Z,0
2018-06-04T02:00:02.503Z,0
2018-06-04T02:00:28.662Z,0
2018-06-04T02:00:54.817Z,0
2018-06-04T02:01:20.967Z,0
2018-06-04T02:01:47.107Z,0
2018-06-04T02:02:13.244Z,0
2018-06-04T02:02:39.388Z,0
2018-06-04T02:03:05.529Z,0
2018-06-04T02:03:31.674Z,0
2018-06-04T02:03:57.813Z,0
2018-06-04T02:04:23.948Z,0
2018-06-04T02:04:50.092Z,0
2018-06-04T02:05:16.230Z,0
2018-06-04T02:05:42.374Z,0
2018-06-04T02:06:08.512Z,0
2018-06-04T02:06:34.649Z,0
2018-06-04T02:07:00.786Z,0
2018-06-04T02:07:26.921Z,0
2018-06-04T02:07:53.063Z,0
2018-06-04T02:08:19.199Z,0
2018-06-04T02:08:45.344Z,0
2018-06-04T02:09:11.503Z,0
2018-06-04T02:09:37.647Z,0
2018-06-04T02:10:03.779Z,0
2018-06-04T02:10:29.927Z,0
2018-06-04T02:10:56.067Z,0
2018-06-04T02:11:22.208Z,0
2018-06-04T02:11:48.352Z,0
2018-06-04T02:12:14.493Z,0
2018-06-04T02:12:40.634Z,0
2018-06-04T02:13:06.776Z,0
2018-06-04T02:13:32.944Z,0
2018-06-04T02:13:59.081Z,0
2018-06-04T02:14:25.214Z,0
2018-06-04T02:14:51.379Z,0
2018-06-04T02:15:17.519Z,0
2018-06-04T02:15:43.663Z,0
2018-06-04T02:16:09.803Z,0
2018-06-04T02:16:35.948Z,0
2018-06-04T02:17:02.086Z,0
2018-06-04T02:17:28.222Z,0
2018-06-04T02:17:54.360Z,0
2018-06-04T02:18:20.500Z,0
2018-06-04T02:18:46.635Z,0
2018-06-04T02:19:12.776Z,0
2018-06-04T02:19:38.970Z,0
2018-06-04T02:20:05.154Z,0
2018-06-04T02:20:31.293Z,0
2018-06-04T02:20:57.479Z,0
2018-06-04T02:21:23.644Z,0
2018-06-04T02:21:49.786Z,0
2018-06-04T02:22:15.926Z,0
2018-06-04T02:22:42.066Z,0
2018-06-04T02:23:08.209Z,0
2018-06-04T02:23:34.366Z,0
2018-06-04T02:24:00.513Z,0
2018-06-04T02:24:26.654Z,0
2018-06-04T02:24:52.818Z,4
2018-06-04T02:25:18.955Z,4
2018-06-04T02:25:45.101Z,4
2018-06-04T02:26:11.238Z,4
2018-06-04T02:26:37.379Z,4
2018-06-04T02:27:03.519Z,4
2018-06-04T02:27:29.663Z,0
2018-06-04T02:27:55.800Z,0
2018-06-04T02:28:21.945Z,0
2018-06-04T02:28:48.101Z,0
2018-06-04T02:29:14.315Z,0
2018-06-04T02:29:40.454Z,4
2018-06-04T02:30:06.589Z,4
2018-06-04T02:30:32.784Z,4
2018-06-04T02:30:58.925Z,4
2018-06-04T02:31:25.062Z,4
2018-06-04T02:31:51.221Z,4
2018-06-04T02:32:17.365Z,0
2018-06-04T02:32:43.498Z,4
2018-06-04T02:33:09.709Z,4
2018-06-04T02:33:35.878Z,4
2018-06-04T02:34:02.044Z,4
2018-06-04T02:34:28.223Z,4
2018-06-04T02:34:54.411Z,8
2018-06-04T02:35:20.585Z,4
2018-06-04T02:35:46.724Z,4
2018-06-04T02:36:12.855Z,8
2018-06-04T02:36:39.074Z,8
2018-06-04T02:37:05.253Z,4
2018-06-04T02:37:31.395Z,8
2018-06-04T02:37:57.535Z,8
2018-06-04T02:38:23.735Z,8
2018-06-04T02:38:49.870Z,8
2018-06-04T02:39:16.078Z,8
2018-06-04T02:39:42.152Z,12
2018-06-04T02:40:08.322Z,8
2018-06-04T02:40:34.509Z,12
2018-06-04T02:41:00.683Z,12
2018-06-04T02:41:26.858Z,12
2018-06-04T02:41:52.984Z,12
2018-06-04T02:42:19.170Z,12
2018-06-04T02:42:45.340Z,12
2018-06-04T02:43:11.496Z,12
2018-06-04T02:43:37.634Z,16
2018-06-04T02:44:03.802Z,16
2018-06-04T02:44:29.995Z,16
2018-06-04T02:44:56.127Z,16
2018-06-04T02:45:22.288Z,20
2018-06-04T02:45:48.445Z,20
2018-06-04T02:46:14.615Z,20
2018-06-04T02:46:40.782Z,20
2018-06-04T02:47:06.938Z,24
2018-06-04T02:47:33.133Z,24
2018-06-04T02:47:59.303Z,24
2018-06-04T02:48:25.490Z,24
2018-06-04T02:48:51.657Z,28
2018-06-04T02:49:17.812Z,28
2018-06-04T02:49:43.950Z,32
2018-06-04T02:50:10.208Z,32
2018-06-04T02:50:36.275Z,36
2018-06-04T02:51:02.443Z,36
2018-06-04T02:51:28.582Z,36
2018-06-04T02:51:54.741Z,40
2018-06-04T02:52:20.883Z,44
2018-06-04T02:52:47.047Z,44
2018-06-04T02:53:13.188Z,48
2018-06-04T02:53:39.326Z,48
2018-06-04T02:54:05.469Z,52
2018-06-04T02:54:31.660Z,56
2018-06-04T02:54:57.825Z,56
2018-06-04T02:55:24.006Z,60
2018-06-04T02:55:50.181Z,60
2018-06-04T02:56:16.322Z,64
2018-06-04T02:56:42.484Z,68
2018-06-04T02:57:08.648Z,72
2018-06-04T02:57:34.795Z,76
2018-06-04T02:58:00.981Z,80
2018-06-04T02:58:27.138Z,80
2018-06-04T02:58:53.277Z,88
2018-06-04T02:59:19.454Z,92
2018-06-04T02:59:45.591Z,92
2018-06-04T03:00:11.735Z,100
2018-06-04T03:00:37.919Z,104
2018-06-04T03:01:04.058Z,108
2018-06-04T03:01:30.199Z,112
2018-06-04T03:01:56.409Z,116
2018-06-04T03:02:22.611Z,120
2018-06-04T03:02:48.941Z,128
2018-06-04T03:03:15.171Z,132
2018-06-04T03:03:41.369Z,136
2018-06-04T03:04:07.599Z,144
2018-06-04T03:04:33.928Z,148
2018-06-04T03:05:00.120Z,156
2018-06-04T03:05:26.261Z,164
2018-06-04T03:05:52.420Z,168
2018-06-04T03:06:18.581Z,176
2018-06-04T03:06:44.743Z,184
2018-06-04T03:07:10.903Z,188
2018-06-04T03:07:37.100Z,200
2018-06-04T03:08:03.265Z,204
2018-06-04T03:08:29.407Z,216
2018-06-04T03:08:55.550Z,220
2018-06-04T03:09:21.685Z,228
2018-06-04T03:09:47.829Z,236
2018-06-04T03:10:14.014Z,244
2018-06-04T03:10:40.145Z,252
2018-06-04T03:11:06.290Z,264
2018-06-04T03:11:32.455Z,272
2018-06-04T03:11:58.592Z,284
2018-06-04T03:12:24.731Z,292
2018-06-04T03:12:50.871Z,300
2018-06-04T03:13:17.008Z,312
2018-06-04T03:13:43.173Z,324
2018-06-04T03:14:09.311Z,332
2018-06-04T03:14:35.505Z,344
2018-06-04T03:15:01.699Z,356
2018-06-04T03:15:27.844Z,364
2018-06-04T03:15:54.007Z,376
2018-06-04T03:16:20.170Z,388
2018-06-04T03:16:46.343Z,400
2018-06-04T03:17:12.531Z,412
2018-06-04T03:17:38.675Z,428
2018-06-04T03:18:04.811Z,436
2018-06-04T03:18:30.945Z,452
2018-06-04T03:18:57.089Z,464
2018-06-04T03:19:23.237Z,476
2018-06-04T03:19:49.423Z,492
2018-06-04T03:20:15.528Z,504
2018-06-04T03:20:41.670Z,520
2018-06-04T03:21:07.831Z,532
2018-06-04T03:21:33.971Z,548
2018-06-04T03:22:00.112Z,564
2018-06-04T03:22:26.251Z,580
2018-06-04T03:22:52.393Z,596
2018-06-04T03:23:18.524Z,608
2018-06-04T03:23:44.661Z,628
2018-06-04T03:24:10.802Z,640
2018-06-04T03:24:36.944Z,660
2018-06-04T03:25:03.084Z,672
2018-06-04T03:25:29.224Z,688
2018-06-04T03:25:55.363Z,708
2018-06-04T03:26:21.531Z,724
2018-06-04T03:26:47.671Z,740
2018-06-04T03:27:13.811Z,760
2018-06-04T03:27:39.955Z,780
2018-06-04T03:28:06.095Z,792
2018-06-04T03:28:32.234Z,812
2018-06-04T03:28:58.400Z,832
2018-06-04T03:29:24.544Z,852
2018-06-04T03:29:50.688Z,868
2018-06-04T03:30:16.892Z,888
2018-06-04T03:30:43.080Z,912
2018-06-04T03:31:09.269Z,932
2018-06-04T03:31:35.438Z,952
2018-06-04T03:32:01.578Z,972
2018-06-04T03:32:27.744Z,992
2018-06-04T03:32:53.887Z,1016
2018-06-04T03:33:20.046Z,1036
2018-06-04T03:33:46.185Z,1060
2018-06-04T03:34:12.329Z,1080
2018-06-04T03:34:38.464Z,1104
2018-06-04T03:35:04.626Z,1128
2018-06-04T03:35:30.786Z,1152
2018-06-04T03:35:56.948Z,1176
2018-06-04T03:36:23.081Z,1200
2018-06-04T03:36:49.247Z,1224
2018-06-04T03:37:15.386Z,1252
2018-06-04T03:37:41.528Z,1276
2018-06-04T03:38:07.663Z,1304
2018-06-04T03:38:33.829Z,1332
2018-06-04T03:38:59.962Z,1360
2018-06-04T03:39:26.108Z,1388
2018-06-04T03:39:52.252Z,1416
2018-06-04T03:40:18.390Z,1444
2018-06-04T03:40:44.550Z,1468
2018-06-04T03:41:10.680Z,1496
2018-06-04T03:41:36.817Z,1528
2018-06-04T03:42:02.955Z,1556
2018-06-04T03:42:29.103Z,1584
2018-06-04T03:42:55.261Z,1608
2018-06-04T03:43:21.398Z,1640
2018-06-04T03:43:47.543Z,1668
2018-06-04T03:44:13.682Z,1692
2018-06-04T03:44:39.813Z,1720
2018-06-04T03:45:05.958Z,1744
2018-06-04T03:45:32.102Z,1776
2018-06-04T03:45:58.230Z,1800
2018-06-04T03:46:24.370Z,1828
2018-06-04T03:46:50.519Z,1856
2018-06-04T03:47:16.645Z,1884
2018-06-04T03:47:42.789Z,1912
2018-06-04T03:48:08.956Z,1940
2018-06-04T03:48:35.099Z,1972
2018-06-04T03:49:01.241Z,2000
2018-06-04T03:49:27.382Z,2032
2018-06-04T03:49:53.518Z,2060
2018-06-04T03:50:19.663Z,2092
2018-06-04T03:50:45.803Z,2124
2018-06-04T03:51:11.932Z,2152
2018-06-04T03:51:38.077Z,2188
2018-06-04T03:52:04.237Z,2220
2018-06-04T03:52:30.374Z,2256
2018-06-04T03:52:56.518Z,2288
2018-06-04T03:53:22.659Z,2320
2018-06-04T03:53:48.798Z,2356
2018-06-04T03:54:14.940Z,2388
2018-06-04T03:54:41.074Z,2428
2018-06-04T03:55:07.220Z,2464
2018-06-04T03:55:33.356Z,2496
2018-06-04T03:55:59.497Z,2532
2018-06-04T03:56:25.665Z,2568
2018-06-04T03:56:51.804Z,2604
2018-06-04T03:57:17.945Z,2640
2018-06-04T03:57:44.082Z,2676
2018-06-04T03:58:10.225Z,2708
2018-06-04T03:58:36.389Z,2740
2018-06-04T03:59:02.526Z,2776
2018-06-04T03:59:28.676Z,2812
2018-06-04T03:59:54.864Z,2848
2018-06-04T04:00:20.998Z,2880
2018-06-04T04:00:47.137Z,2916
2018-06-04T04:01:13.274Z,2952
2018-06-04T04:01:39.442Z,2988
2018-06-04T04:02:05.587Z,3024
2018-06-04T04:02:31.729Z,3060
2018-06-04T04:02:57.971Z,3096
2018-06-04T04:03:24.027Z,3132
2018-06-04T04:03:50.163Z,3168
2018-06-04T04:04:16.302Z,3204
2018-06-04T04:04:42.441Z,3240
2018-06-04T04:05:08.611Z,3276
2018-06-04T04:05:34.746Z,3312
2018-06-04T04:06:00.893Z,3352
2018-06-04T04:06:27.039Z,3388
2018-06-04T04:06:53.180Z,3424
2018-06-04T04:07:19.315Z,3460
2018-06-04T04:07:45.482Z,3500
2018-06-04T04:08:11.626Z,3540
2018-06-04T04:08:37.767Z,3576
2018-06-04T04:09:03.900Z,3620
2018-06-04T04:09:30.044Z,3660
2018-06-04T04:09:56.178Z,3700
2018-06-04T04:10:22.339Z,3744
2018-06-04T04:10:48.482Z,3788
2018-06-04T04:11:14.625Z,3828
2018-06-04T04:11:40.767Z,3872
2018-06-04T04:12:06.908Z,3916
2018-06-04T04:12:33.050Z,3960
2018-06-04T04:12:59.187Z,4004
2018-06-04T04:13:25.347Z,4052
2018-06-04T04:13:51.499Z,4092
2018-06-04T04:14:17.639Z,4132
2018-06-04T04:14:43.781Z,4176
2018-06-04T04:15:09.925Z,4224
2018-06-04T04:15:36.061Z,4264
2018-06-04T04:16:02.202Z,4308
2018-06-04T04:16:28.339Z,4352
2018-06-04T04:16:54.480Z,4396
2018-06-04T04:17:20.617Z,4436
2018-06-04T04:17:46.763Z,4472
2018-06-04T04:18:12.900Z,4512
2018-06-04T04:18:39.040Z,4552
2018-06-04T04:19:05.180Z,4584
2018-06-04T04:19:31.364Z,4624
2018-06-04T04:19:57.501Z,4664
2018-06-04T04:20:23.646Z,4700
2018-06-04T04:20:49.777Z,4744
2018-06-04T04:21:15.913Z,4780
2018-06-04T04:21:42.053Z,4820
2018-06-04T04:22:08.188Z,4860
2018-06-04T04:22:34.334Z,4896
2018-06-04T04:23:00.468Z,4940
2018-06-04T04:23:26.610Z,4976
2018-06-04T04:23:52.751Z,5016
2018-06-04T04:24:18.937Z,5052
2018-06-04T04:24:45.073Z,5092
2018-06-04T04:25:11.220Z,5124
2018-06-04T04:25:37.357Z,5160
2018-06-04T04:26:03.499Z,5200
2018-06-04T04:26:29.643Z,5232
2018-06-04T04:26:55.788Z,5268
2018-06-04T04:27:21.928Z,5308
2018-06-04T04:27:48.088Z,5344
2018-06-04T04:28:14.206Z,5376
2018-06-04T04:28:40.375Z,5416
2018-06-04T04:29:06.536Z,5448
2018-06-04T04:29:32.679Z,5480
2018-06-04T04:29:58.815Z,5512
2018-06-04T04:30:24.959Z,5552
2018-06-04T04:30:51.134Z,5588
2018-06-04T04:31:17.300Z,5624
2018-06-04T04:31:43.461Z,5656
2018-06-04T04:32:09.632Z,5692
2018-06-04T04:32:35.760Z,5720
2018-06-04T04:33:01.929Z,5752
2018-06-04T04:33:28.074Z,5780
2018-06-04T04:33:54.212Z,5812
2018-06-04T04:34:20.382Z,5836
2018-06-04T04:34:46.525Z,5864
2018-06-04T04:35:12.665Z,5892
2018-06-04T04:35:38.802Z,5912
2018-06-04T04:36:04.996Z,5956
2018-06-04T04:36:31.130Z,5992
2018-06-04T04:36:57.271Z,6028
2018-06-04T04:37:23.435Z,6068
2018-06-04T04:37:49.592Z,6120
2018-06-04T04:38:15.732Z,6184
2018-06-04T04:38:41.876Z,6256
2018-06-04T04:39:08.063Z,6352
2018-06-04T04:39:34.197Z,6528
2018-06-04T04:40:00.338Z,7152
2018-06-04T04:40:26.482Z,8072
2018-06-04T04:40:52.631Z,9072
2018-06-04T04:41:18.769Z,10172
2018-06-04T04:41:44.913Z,11196
2018-06-04T04:42:11.045Z,12060
2018-06-04T04:42:37.192Z,12588
2018-06-04T04:43:03.327Z,12764
2018-06-04T04:43:29.467Z,12776
2018-06-04T04:43:55.606Z,12972
2018-06-04T04:44:21.774Z,13344
2018-06-04T04:44:47.920Z,13632
2018-06-04T04:45:14.058Z,13792
2018-06-04T04:45:40.195Z,14048
2018-06-04T04:46:06.340Z,14240
2018-06-04T04:46:32.475Z,14432
2018-06-04T04:46:58.618Z,14592
2018-06-04T04:47:24.764Z,14752
2018-06-04T04:47:50.906Z,14944
2018-06-04T04:48:17.047Z,15168
2018-06-04T04:48:43.187Z,15328
2018-06-04T04:49:09.332Z,15488
2018-06-04T04:49:35.518Z,15616
2018-06-04T04:50:01.669Z,15744
2018-06-04T04:50:27.824Z,15968
2018-06-04T04:50:53.990Z,16160
2018-06-04T04:51:20.127Z,16320
2018-06-04T04:51:46.268Z,16352
2018-06-04T04:52:12.412Z,16448
2018-06-04T04:52:38.582Z,16672
2018-06-04T04:53:04.730Z,16832
2018-06-04T04:53:30.873Z,17120
2018-06-04T04:53:57.025Z,17408
2018-06-04T04:54:23.198Z,17632
2018-06-04T04:54:49.344Z,17760
2018-06-04T04:55:15.505Z,17760
2018-06-04T04:55:41.655Z,17792
2018-06-04T04:56:07.815Z,18048
2018-06-04T04:56:33.956Z,18240
2018-06-04T04:57:00.121Z,18592
2018-06-04T04:57:26.262Z,18752
2018-06-04T04:57:52.403Z,18848
2018-06-04T04:58:18.576Z,18784
2018-06-04T04:58:44.714Z,18912
2018-06-04T04:59:10.856Z,18912
2018-06-04T04:59:37.040Z,18528
2018-06-04T05:00:03.155Z,17792
2018-06-04T05:00:29.293Z,16864
2018-06-04T05:00:55.435Z,15360
2018-06-04T05:01:21.578Z,13360
2018-06-04T05:01:47.718Z,11528
2018-06-04T05:02:13.858Z,10076
2018-06-04T05:02:40.024Z,9260
2018-06-04T05:03:06.215Z,8976
2018-06-04T05:03:32.345Z,8972
2018-06-04T05:03:58.487Z,8972
2018-06-04T05:04:24.653Z,8988
2018-06-04T05:04:50.793Z,8992
2018-06-04T05:05:16.936Z,8992
2018-06-04T05:05:43.079Z,9000
2018-06-04T05:06:09.215Z,9008
2018-06-04T05:06:35.362Z,9016
2018-06-04T05:07:01.527Z,9036
2018-06-04T05:07:27.671Z,9060
2018-06-04T05:07:53.810Z,9084
2018-06-04T05:08:19.975Z,9116
2018-06-04T05:08:46.115Z,9148
2018-06-04T05:09:12.254Z,9180
2018-06-04T05:09:38.393Z,9220
2018-06-04T05:10:04.558Z,9268
2018-06-04T05:10:30.688Z,9304
2018-06-04T05:10:56.840Z,9336
2018-06-04T05:11:22.999Z,9380
2018-06-04T05:11:49.138Z,9420
2018-06-04T05:12:15.278Z,9448
2018-06-04T05:12:41.423Z,9472
2018-06-04T05:13:07.568Z,9504
2018-06-04T05:13:33.709Z,9532
2018-06-04T05:13:59.869Z,9556
2018-06-04T05:14:26.015Z,9596
2018-06-04T05:14:52.176Z,9612
2018-06-04T05:15:18.370Z,9640
2018-06-04T05:15:44.535Z,9672
2018-06-04T05:16:10.675Z,9704
2018-06-04T05:16:36.840Z,9732
2018-06-04T05:17:02.985Z,9760
2018-06-04T05:17:29.150Z,9800
2018-06-04T05:17:55.317Z,9840
2018-06-04T05:18:21.493Z,9880
2018-06-04T05:18:47.653Z,9924
2018-06-04T05:19:13.822Z,9968
2018-06-04T05:19:39.965Z,10016
2018-06-04T05:20:06.103Z,10052
2018-06-04T05:20:32.241Z,10084
2018-06-04T05:20:58.411Z,10112
2018-06-04T05:21:24.562Z,10140
2018-06-04T05:21:50.697Z,10160
2018-06-04T05:22:16.853Z,10184
2018-06-04T05:22:43.003Z,10200
2018-06-04T05:23:09.151Z,10208
2018-06-04T05:23:35.292Z,10216
2018-06-04T05:24:01.437Z,10224
2018-06-04T05:24:27.599Z,10240
2018-06-04T05:24:53.748Z,10264
2018-06-04T05:25:19.908Z,10284
2018-06-04T05:25:46.049Z,10312
2018-06-04T05:26:12.189Z,10332
2018-06-04T05:26:38.348Z,10352
2018-06-04T05:27:04.501Z,10376
2018-06-04T05:27:30.645Z,10396
2018-06-04T05:27:56.783Z,10428
2018-06-04T05:28:22.925Z,10440
2018-06-04T05:28:49.081Z,10464
2018-06-04T05:29:15.245Z,10496
2018-06-04T05:29:41.384Z,10540
2018-06-04T05:30:07.517Z,10568
2018-06-04T05:30:33.660Z,10604
2018-06-04T05:30:59.827Z,10624
2018-06-04T05:31:25.965Z,10656
2018-06-04T05:31:52.143Z,10684
2018-06-04T05:32:18.259Z,10712
2018-06-04T05:32:44.397Z,10752
2018-06-04T05:33:10.564Z,10780
2018-06-04T05:33:36.710Z,10804
2018-06-04T05:34:02.848Z,10840
2018-06-04T05:34:28.986Z,10860
2018-06-04T05:34:55.130Z,10892
2018-06-04T05:35:21.280Z,10916
2018-06-04T05:35:47.419Z,10940
2018-06-04T05:36:13.560Z,10964
2018-06-04T05:36:39.719Z,10992
2018-06-04T05:37:05.860Z,11016
2018-06-04T05:37:32.001Z,11056
2018-06-04T05:37:58.165Z,11096
2018-06-04T05:38:24.359Z,11136
2018-06-04T05:38:50.498Z,11180
2018-06-04T05:39:16.629Z,11236
2018-06-04T05:39:42.797Z,11288
2018-06-04T05:40:08.935Z,11348
2018-06-04T05:40:35.079Z,11396
2018-06-04T05:41:01.219Z,11444
2018-06-04T05:41:27.361Z,11484
2018-06-04T05:41:53.499Z,11528
2018-06-04T05:42:19.701Z,11584
2018-06-04T05:42:45.805Z,11632
2018-06-04T05:43:11.953Z,11688
2018-06-04T05:43:38.085Z,11728
2018-06-04T05:44:04.225Z,11776
2018-06-04T05:44:30.363Z,11824
2018-06-04T05:44:56.527Z,11880
2018-06-04T05:45:22.666Z,11928
2018-06-04T05:45:48.808Z,11968
2018-06-04T05:46:14.947Z,12016
2018-06-04T05:46:41.090Z,12044
2018-06-04T05:47:07.230Z,12080
2018-06-04T05:47:33.380Z,12120
2018-06-04T05:47:59.535Z,12160
2018-06-04T05:48:25.675Z,12200
2018-06-04T05:48:51.816Z,12240
2018-06-04T05:49:17.989Z,12288
2018-06-04T05:49:44.126Z,12340
2018-06-04T05:50:10.294Z,12388
2018-06-04T05:50:36.442Z,12444
2018-06-04T05:51:02.585Z,12488
2018-06-04T05:51:28.737Z,12536
2018-06-04T05:51:54.899Z,12576
2018-06-04T05:52:21.044Z,12608
2018-06-04T05:52:47.232Z,12652
2018-06-04T05:53:13.374Z,12688
2018-06-04T05:53:39.511Z,12728
2018-06-04T05:54:05.681Z,12756
2018-06-04T05:54:31.823Z,12788
2018-06-04T05:54:57.969Z,12808
2018-06-04T05:55:24.139Z,12824
2018-06-04T05:55:50.271Z,12832
2018-06-04T05:56:16.438Z,12848
2018-06-04T05:56:42.570Z,12848
2018-06-04T05:57:08.711Z,12852
2018-06-04T05:57:34.866Z,12848
2018-06-04T05:58:01.012Z,12868
2018-06-04T05:58:27.153Z,12888
2018-06-04T05:58:53.296Z,12920
2018-06-04T05:59:19.439Z,12932
2018-06-04T05:59:45.608Z,12968
2018-06-04T06:00:11.745Z,12992
2018-06-04T06:00:37.881Z,13020
2018-06-04T06:01:04.027Z,13048
2018-06-04T06:01:30.165Z,13072
2018-06-04T06:01:56.308Z,13096
2018-06-04T06:02:22.449Z,13116
2018-06-04T06:02:48.586Z,13156
2018-06-04T06:03:14.758Z,13212
2018-06-04T06:03:40.889Z,13204
2018-06-04T06:04:07.042Z,13220