createdAt,value
2022-10-20T00:01:21.983Z,100.00
2022-10-20T00:03:49.947Z,100.00
2022-10-20T00:06:20.223Z,100.00
2022-10-20T00:08:47.931Z,100.00
2022-10-20T00:11:17.925Z,100.00
2022-10-20T00:13:47.422Z,100.00
2022-10-20T00:16:16.970Z,100.00
2022-10-20T00:18:44.672Z,100.00
2022-10-20T00:21:17.731Z,100.00
2022-10-20T00:23:45.645Z,100.00
2022-10-20T00:26:24.013Z,100.00
2022-10-20T00:28:52.186Z,100.00
2022-10-20T00:31:21.038Z,100.00
2022-10-20T00:33:48.454Z,100.00
2022-10-20T00:36:17.486Z,100.00
2022-10-20T00:38:44.619Z,100.00
2022-10-20T00:41:20.192Z,98.23
2022-10-20T00:43:57.151Z,97.65
2022-10-20T00:46:28.992Z,95.80
2022-10-20T00:48:59.807Z,94.59
2022-10-20T00:51:33.525Z,93.94
2022-10-20T00:54:11.230Z,94.50
2022-10-20T00:56:41.964Z,93.96
2022-10-20T00:59:12.287Z,92.59
2022-10-20T01:01:41.170Z,91.53
2022-10-20T01:04:08.140Z,92.38
2022-10-20T01:06:35.467Z,91.39
2022-10-20T01:09:02.902Z,91.83
2022-10-20T01:11:45.103Z,91.09
2022-10-20T01:14:23.839Z,90.84
2022-10-20T01:17:05.070Z,91.03
2022-10-20T01:19:58.525Z,91.04
2022-10-20T01:23:03.807Z,92.68
2022-10-20T01:26:13.113Z,93.42
2022-10-20T01:28:47.243Z,93.17
2022-10-20T01:31:51.830Z,92.52
2022-10-20T01:34:21.515Z,93.61
2022-10-20T01:36:56.550Z,93.69
2022-10-20T01:39:34.298Z,92.83
2022-10-20T01:42:12.738Z,93.32
2022-10-20T01:44:40.939Z,94.10
2022-10-20T01:47:11.520Z,94.27
2022-10-20T01:49:42.579Z,94.60
2022-10-20T01:52:12.174Z,94.36
2022-10-20T01:54:39.590Z,95.28
2022-10-20T01:57:25.023Z,95.66
2022-10-20T02:00:11.716Z,96.13
2022-10-20T02:03:00.299Z,95.09
2022-10-20T02:05:48.847Z,95.10
2022-10-20T02:08:40.673Z,96.03
2022-10-20T02:11:15.154Z,95.50
2022-10-20T02:13:43.368Z,95.99
2022-10-20T02:16:16.793Z,96.93
2022-10-20T02:18:44.641Z,97.04
2022-10-20T02:21:11.927Z,97.08
2022-10-20T02:23:42.661Z,97.42
2022-10-20T02:26:15.350Z,99.29
2022-10-20T02:28:48.553Z,100.00
2022-10-20T02:31:17.938Z,100.00
2022-10-20T02:33:46.532Z,100.00
2022-10-20T02:36:18.464Z,100.00
2022-10-20T02:38:45.710Z,100.00
2022-10-20T02:41:13.201Z,100.00
2022-10-20T02:43:40.293Z,100.00
2022-10-20T02:46:07.446Z,100.00
2022-10-20T02:48:34.846Z,100.00
2022-10-20T02:51:02.039Z,100.00
2022-10-20T02:53:29.356Z,100.00
2022-10-20T02:55:56.393Z,100.00
2022-10-20T02:58:23.503Z,100.00
2022-10-20T03:00:51.347Z,100.00
2022-10-20T03:03:19.646Z,100.00
2022-10-20T03:05:47.774Z,100.00
2022-10-20T03:08:15.149Z,100.00
2022-10-20T03:10:42.956Z,100.00
2022-10-20T03:13:11.035Z,100.00
2022-10-20T03:15:38.395Z,100.00
2022-10-20T03:18:05.363Z,100.00
2022-10-20T03:20:32.888Z,100.00
2022-10-20T03:22:59.914Z,100.00
2022-10-20T03:25:26.834Z,100.00
2022-10-20T03:27:53.709Z,100.00
2022-10-20T03:30:20.681Z,100.00
2022-10-20T03:32:47.835Z,100.00
2022-10-20T03:35:14.946Z,100.00
2022-10-20T03:37:42.308Z,100.00
2022-10-20T03:40:09.831Z,100.00
2022-10-20T03:42:37.318Z,100.00
2022-10-20T03:45:05.170Z,100.00
2022-10-20T03:47:32.268Z,100.00
2022-10-20T03:49:59.180Z,100.00
2022-10-20T03:52:26.410Z,100.00
2022-10-20T03:54:53.808Z,100.00
2022-10-20T03:57:21.366Z,100.00
2022-10-20T03:59:48.333Z,100.00
2022-10-20T04:02:45.646Z,100.00
2022-10-20T04:05:15.042Z,100.00
2022-10-20T04:07:42.735Z,100.00
2022-10-20T04:10:11.072Z,100.00
2022-10-20T04:12:38.512Z,100.00
2022-10-20T04:15:06.989Z,100.00
2022-10-20T04:17:34.104Z,100.00
2022-10-20T04:20:01.362Z,100.00
2022-10-20T04:22:28.550Z,100.00
2022-10-20T04:24:55.477Z,100.00
2022-10-20T04:27:22.591Z,100.00
2022-10-20T04:29:49.954Z,100.00
2022-10-20T04:32:17.365Z,100.00
2022-10-20T04:34:44.343Z,100.00
2022-10-20T04:37:11.461Z,100.00
2022-10-20T04:39:38.484Z,100.00
2022-10-20T04:42:05.409Z,100.00
2022-10-20T04:44:32.388Z,100.00
2022-10-20T04:46:59.306Z,100.00
2022-10-20T04:49:26.343Z,100.00
2022-10-20T04:51:55.385Z,100.00
2022-10-20T04:54:25.746Z,100.00
2022-10-20T04:56:52.758Z,100.00
2022-10-20T04:59:19.912Z,100.00
2022-10-20T05:01:47.106Z,100.00
2022-10-20T05:04:17.441Z,100.00
2022-10-20T05:06:44.386Z,100.00
2022-10-20T05:09:14.828Z,100.00
2022-10-20T05:11:42.261Z,100.00
2022-10-20T05:14:09.402Z,100.00
2022-10-20T05:16:36.394Z,100.00
2022-10-20T05:19:03.910Z,100.00
2022-10-20T05:21:32.259Z,100.00
2022-10-20T05:24:02.068Z,100.00
2022-10-20T05:26:34.710Z,100.00
2022-10-20T05:29:04.335Z,100.00
2022-10-20T05:31:31.334Z,100.00
2022-10-20T05:33:58.493Z,100.00
2022-10-20T05:36:27.674Z,100.00
2022-10-20T05:38:56.000Z,100.00
2022-10-20T05:41:25.724Z,100.00
2022-10-20T05:43:57.376Z,100.00
2022-10-20T05:46:26.448Z,100.00
2022-10-20T05:48:59.370Z,100.00
2022-10-20T05:51:29.774Z,100.00
2022-10-20T05:53:58.492Z,100.00
2022-10-20T05:56:27.118Z,100.00
2022-10-20T05:58:54.953Z,100.00
2022-10-20T06:01:25.685Z,100.00
2022-10-20T06:03:57.748Z,100.00
2022-10-20T06:06:28.163Z,100.00
2022-10-20T06:08:57.069Z,100.00
2022-10-20T06:11:25.367Z,100.00
2022-10-20T06:13:53.318Z,100.00
2022-10-20T06:16:26.003Z,97.37
2022-10-20T06:18:53.976Z,94.74
2022-10-20T06:21:22.269Z,94.05
2022-10-20T06:23:49.825Z,91.42
2022-10-20T06:26:19.525Z,88.92
2022-10-20T06:28:48.576Z,88.68
2022-10-20T06:31:19.478Z,87.64
2022-10-20T06:33:47.408Z,86.13
2022-10-20T06:36:14.364Z,84.20
2022-10-20T06:38:42.180Z,83.01
2022-10-20T06:41:13.225Z,82.36
2022-10-20T06:43:40.562Z,81.19
2022-10-20T06:46:11.321Z,81.00
2022-10-20T06:48:38.391Z,80.34
2022-10-20T06:51:11.111Z,79.10
2022-10-20T06:53:42.669Z,78.95
2022-10-20T06:56:15.532Z,78.21
2022-10-20T06:58:45.245Z,77.55
2022-10-20T07:01:18.405Z,75.92
2022-10-20T07:03:47.845Z,75.05
2022-10-20T07:06:19.812Z,73.47
2022-10-20T07:08:47.644Z,73.16
2022-10-20T07:11:16.447Z,72.36
2022-10-20T07:13:43.895Z,72.33
2022-10-20T07:16:16.715Z,70.86
2022-10-20T07:21:14.739Z,69.86
2022-10-20T07:23:42.193Z,68.78
2022-10-20T07:26:20.033Z,69.00
2022-10-20T07:28:53.307Z,68.39
2022-10-20T07:31:26.029Z,68.35
2022-10-20T07:34:06.900Z,68.48
2022-10-20T07:36:45.133Z,66.96
2022-10-20T07:39:13.710Z,66.25
2022-10-20T07:41:44.212Z,66.16
2022-10-20T07:44:11.641Z,66.49
2022-10-20T07:46:38.594Z,65.92
2022-10-20T07:49:23.981Z,65.62
2022-10-20T07:51:52.696Z,65.19
2022-10-20T07:54:19.857Z,65.32
2022-10-20T07:56:46.993Z,64.97
2022-10-20T07:59:14.566Z,65.25
2022-10-20T08:01:42.276Z,65.32
2022-10-20T08:04:09.195Z,65.75
2022-10-20T08:06:36.314Z,66.18
2022-10-20T08:09:04.336Z,66.29
2022-10-20T08:11:31.330Z,65.79
2022-10-20T08:13:58.477Z,65.62
2022-10-20T08:21:53.658Z,66.25
2022-10-20T08:24:20.405Z,66.42
2022-10-20T08:26:47.685Z,66.49
2022-10-20T08:29:14.950Z,66.29
2022-10-20T08:31:43.748Z,66.81
2022-10-20T08:34:11.146Z,67.00
2022-10-20T08:36:38.368Z,67.08
2022-10-20T08:39:07.694Z,67.11
2022-10-20T08:42:02.589Z,66.80
2022-10-20T08:44:36.029Z,66.12
2022-10-20T08:47:05.478Z,66.33
2022-10-20T08:49:35.267Z,64.98
2022-10-20T08:52:03.111Z,64.54
2022-10-20T08:54:33.959Z,64.43
2022-10-20T08:57:01.310Z,63.99
2022-10-20T08:59:39.803Z,63.55
2022-10-20T09:02:16.598Z,63.32
2022-10-20T09:05:05.163Z,63.39
2022-10-20T09:07:35.107Z,62.61
2022-10-20T09:10:15.488Z,63.37
2022-10-20T09:12:46.260Z,63.13
2022-10-20T09:15:15.485Z,63.33
2022-10-20T09:17:55.881Z,64.23
2022-10-20T09:20:27.746Z,64.06
2022-10-20T09:22:54.921Z,64.78
2022-10-20T09:25:25.535Z,64.36
2022-10-20T09:27:52.984Z,65.00
2022-10-20T09:30:34.047Z,64.35
2022-10-20T09:33:10.005Z,63.68
2022-10-20T09:35:37.362Z,63.71
2022-10-20T09:38:35.417Z,64.33
2022-10-20T09:41:08.555Z,64.82
2022-10-20T09:43:38.893Z,63.30
2022-10-20T09:46:08.754Z,62.65
2022-10-20T09:48:40.003Z,61.60
2022-10-20T09:51:15.770Z,60.47
2022-10-20T09:54:06.641Z,60.12
2022-10-20T09:56:41.880Z,59.21
2022-10-20T09:59:48.686Z,58.44
2022-10-20T10:02:15.733Z,59.43
2022-10-20T10:04:45.777Z,58.33
2022-10-20T10:07:39.322Z,58.93
2022-10-20T10:10:18.509Z,58.32
2022-10-20T10:12:53.037Z,57.48
2022-10-20T10:15:28.356Z,57.19
2022-10-20T10:17:56.482Z,56.16
2022-10-20T10:20:23.436Z,57.00
2022-10-20T10:22:50.639Z,57.20
2022-10-20T10:25:24.752Z,56.82
2022-10-20T10:28:07.061Z,56.72
2022-10-20T10:30:36.415Z,54.56
2022-10-20T10:33:25.114Z,54.47
2022-10-20T10:35:52.873Z,53.81
2022-10-20T10:38:19.930Z,53.18
2022-10-20T10:41:30.565Z,52.64
2022-10-20T10:44:13.564Z,49.91
2022-10-20T10:46:54.767Z,48.97
2022-10-20T10:49:53.845Z,49.88
2022-10-20T10:53:04.849Z,48.76
2022-10-20T10:55:49.756Z,49.35
2022-10-20T10:58:24.947Z,49.65
2022-10-20T11:01:10.250Z,50.12
2022-10-20T11:04:28.181Z,50.69
2022-10-20T11:07:02.085Z,50.69
2022-10-20T11:09:29.099Z,49.58
2022-10-20T11:12:20.649Z,49.47
2022-10-20T11:15:05.062Z,49.35
2022-10-20T11:17:56.463Z,48.53
2022-10-20T11:21:15.813Z,48.91
2022-10-20T11:23:49.794Z,49.90
2022-10-20T11:26:33.284Z,48.65
2022-10-20T11:29:03.137Z,48.47
2022-10-20T11:31:41.510Z,47.65
2022-10-20T11:34:56.706Z,46.86
2022-10-20T11:37:30.850Z,47.12
2022-10-20T11:40:10.016Z,47.69
2022-10-20T11:43:08.811Z,47.72
2022-10-20T11:45:47.896Z,47.57
2022-10-20T11:48:28.191Z,47.53
2022-10-20T11:51:01.051Z,47.33
2022-10-20T11:53:50.713Z,47.56
2022-10-20T11:56:43.060Z,47.38
2022-10-20T11:59:41.433Z,48.20
2022-10-20T12:02:14.338Z,48.77
2022-10-20T12:05:15.193Z,48.79
2022-10-20T12:08:24.691Z,48.44
2022-10-20T12:11:19.139Z,48.66
2022-10-20T12:13:57.848Z,48.69
2022-10-20T12:16:53.179Z,49.07
2022-10-20T12:19:30.061Z,49.80
2022-10-20T12:22:03.175Z,49.21
2022-10-20T12:24:51.407Z,50.34
2022-10-20T12:27:27.909Z,51.28
2022-10-20T12:29:55.034Z,51.61
2022-10-20T12:32:22.107Z,51.53
2022-10-20T12:34:59.785Z,51.90
2022-10-20T12:37:26.525Z,52.00
2022-10-20T12:40:00.357Z,50.31
2022-10-20T12:42:27.345Z,49.90
2022-10-20T12:44:55.243Z,49.29
2022-10-20T12:47:27.122Z,49.47
2022-10-20T12:50:02.677Z,49.87
2022-10-20T12:52:40.842Z,50.66
2022-10-20T12:55:27.824Z,51.00
2022-10-20T12:58:32.316Z,49.70
2022-10-20T13:00:59.327Z,50.46
2022-10-20T13:03:34.685Z,50.59
2022-10-20T13:06:03.121Z,51.22
2022-10-20T13:08:33.205Z,51.25
2022-10-20T13:11:34.175Z,51.15
2022-10-20T13:14:13.461Z,51.51
2022-10-20T13:17:00.206Z,50.99
2022-10-20T13:19:46.121Z,50.67
2022-10-20T13:22:38.161Z,50.22
2022-10-20T13:25:34.748Z,50.73
2022-10-20T13:28:15.004Z,50.69
2022-10-20T13:31:15.361Z,50.61
2022-10-20T13:34:03.127Z,50.78
2022-10-20T13:36:46.389Z,49.90
2022-10-20T13:39:31.581Z,49.57
2022-10-20T13:42:42.309Z,49.75
2022-10-20T13:45:34.143Z,49.33
2022-10-20T13:48:18.701Z,50.43
2022-10-20T13:50:53.925Z,50.77
2022-10-20T13:53:31.789Z,50.16
2022-10-20T13:56:15.957Z,49.95
2022-10-20T13:59:04.516Z,50.17
2022-10-20T14:01:36.562Z,50.67
2022-10-20T14:04:19.423Z,50.58
2022-10-20T14:06:47.415Z,49.41
2022-10-20T14:09:19.665Z,49.94
2022-10-20T14:12:01.705Z,50.48
2022-10-20T14:14:30.473Z,50.76
2022-10-20T14:17:21.471Z,50.68
2022-10-20T14:19:49.373Z,50.13
2022-10-20T14:22:19.788Z,49.98
2022-10-20T14:24:49.154Z,49.05
2022-10-20T14:27:21.429Z,49.10
2022-10-20T14:29:49.645Z,49.84
2022-10-20T14:32:20.546Z,50.05
2022-10-20T14:34:59.990Z,50.47
2022-10-20T14:37:33.936Z,51.63
2022-10-20T14:40:04.585Z,51.65
2022-10-20T14:42:33.712Z,52.43
2022-10-20T14:45:03.216Z,52.33
2022-10-20T14:47:38.128Z,52.08
2022-10-20T14:50:06.471Z,53.13
2022-10-20T14:52:38.855Z,53.05
2022-10-20T14:55:33.112Z,55.33
2022-10-20T14:58:00.651Z,54.93
2022-10-20T15:00:29.377Z,55.87
2022-10-20T15:02:58.870Z,55.57
2022-10-20T15:05:36.498Z,56.57
2022-10-20T15:08:11.108Z,57.32
2022-10-20T15:10:39.193Z,57.34
2022-10-20T15:13:06.363Z,57.26
2022-10-20T15:15:38.596Z,57.76
2022-10-20T15:18:10.276Z,58.87
2022-10-20T15:20:39.079Z,59.16
2022-10-20T15:23:29.757Z,60.25
2022-10-20T15:26:26.055Z,60.22
2022-10-20T15:28:53.293Z,60.08
2022-10-20T15:31:26.637Z,61.79
2022-10-20T15:33:54.982Z,63.27
2022-10-20T15:36:40.363Z,64.23
2022-10-20T15:39:09.842Z,64.93
2022-10-20T15:41:37.739Z,65.55
2022-10-20T15:44:22.900Z,66.29
2022-10-20T15:46:53.746Z,66.21
2022-10-20T15:49:21.163Z,67.30
2022-10-20T15:51:50.630Z,67.22
2022-10-20T15:54:20.792Z,67.78
2022-10-20T15:56:48.192Z,68.50
2022-10-20T15:59:15.363Z,68.77
2022-10-20T16:01:42.350Z,69.69
2022-10-20T16:04:26.434Z,70.95
2022-10-20T16:06:59.029Z,71.13
2022-10-20T16:09:28.938Z,72.47
2022-10-20T16:11:56.129Z,73.38
2022-10-20T16:14:23.301Z,72.90
2022-10-20T16:16:50.222Z,73.91
2022-10-20T16:19:17.167Z,74.95
2022-10-20T16:21:44.077Z,75.19
2022-10-20T16:24:11.686Z,75.23
2022-10-20T16:26:38.802Z,75.37
2022-10-20T16:29:05.731Z,76.14
2022-10-20T16:31:32.823Z,75.72
2022-10-20T16:34:00.819Z,76.82
2022-10-20T16:36:27.921Z,77.95
2022-10-20T16:38:58.428Z,78.92
2022-10-20T16:41:25.708Z,78.52
2022-10-20T16:43:55.260Z,79.91
2022-10-20T16:46:24.579Z,79.60
2022-10-20T16:48:51.536Z,79.64
2022-10-20T16:51:18.661Z,80.60
2022-10-20T16:53:45.868Z,79.85
2022-10-20T16:56:15.383Z,81.10
2022-10-20T16:58:45.424Z,81.77
2022-10-20T17:01:14.092Z,80.68
2022-10-20T17:03:48.285Z,82.11
2022-10-20T17:06:17.457Z,82.14
2022-10-20T17:08:44.912Z,82.05
2022-10-20T17:11:18.808Z,82.27
2022-10-20T17:13:46.013Z,82.82
2022-10-20T17:16:21.501Z,83.61
2022-10-20T17:18:52.203Z,84.44
2022-10-20T17:21:19.221Z,84.17
2022-10-20T17:23:46.581Z,84.18
2022-10-20T17:26:17.959Z,84.41
2022-10-20T17:28:45.927Z,84.10
2022-10-20T17:31:14.251Z,84.40
2022-10-20T17:33:42.375Z,84.46
2022-10-20T17:36:11.811Z,85.16
2022-10-20T17:38:41.885Z,84.19
2022-10-20T17:41:28.797Z,85.77
2022-10-20T17:43:55.980Z,85.95
2022-10-20T17:46:23.273Z,86.40
2022-10-20T17:48:50.171Z,86.81
2022-10-20T17:51:22.601Z,86.85
2022-10-20T17:53:51.992Z,86.02
2022-10-20T17:56:38.306Z,86.54
2022-10-20T17:59:07.692Z,86.36
2022-10-20T18:01:41.617Z,87.99
2022-10-20T18:04:11.199Z,88.28
2022-10-20T18:06:39.079Z,87.81
2022-10-20T18:09:12.085Z,88.79
2022-10-20T18:11:41.596Z,88.61
2022-10-20T18:14:08.549Z,88.69
2022-10-20T18:16:38.298Z,89.14
2022-10-20T18:19:06.682Z,89.02
2022-10-20T18:21:34.076Z,89.28
2022-10-20T18:24:07.102Z,88.90
2022-10-20T18:26:36.081Z,88.71
2022-10-20T18:29:05.640Z,88.65
2022-10-20T18:31:34.327Z,89.17
2022-10-20T18:34:06.928Z,89.05
2022-10-20T18:36:38.106Z,89.19
2022-10-20T18:39:08.691Z,89.16
2022-10-20T18:41:39.242Z,88.75
2022-10-20T18:44:11.258Z,88.99
2022-10-20T18:46:39.793Z,89.65
2022-10-20T18:49:09.322Z,89.58
2022-10-20T18:51:37.008Z,89.30
2022-10-20T18:54:05.466Z,88.92
2022-10-20T18:56:32.718Z,89.16
2022-10-20T18:59:02.156Z,89.48
2022-10-20T19:01:32.567Z,89.56
2022-10-20T19:04:00.965Z,89.01
2022-10-20T19:06:31.056Z,90.58
2022-10-20T19:09:00.623Z,90.05
2022-10-20T19:11:32.673Z,90.53
2022-10-20T19:14:00.465Z,91.04
2022-10-20T19:16:30.226Z,90.68
2022-10-20T19:18:59.863Z,91.15
2022-10-20T19:21:28.431Z,90.94
2022-10-20T19:24:07.010Z,91.06
2022-10-20T19:26:40.196Z,90.39
2022-10-20T19:29:11.745Z,90.19
2022-10-20T19:31:43.459Z,90.68
2022-10-20T19:34:14.694Z,90.31
2022-10-20T19:36:42.675Z,90.88
2022-10-20T19:39:11.935Z,90.13
2022-10-20T19:41:39.177Z,90.82
2022-10-20T19:44:08.119Z,90.24
2022-10-20T19:46:35.802Z,90.49
2022-10-20T19:49:02.788Z,90.76
2022-10-20T19:51:31.495Z,90.68
2022-10-20T19:53:58.610Z,90.64
2022-10-20T19:56:25.754Z,91.03
2022-10-20T19:58:52.851Z,91.71
2022-10-20T20:01:19.978Z,91.50
2022-10-20T20:03:47.165Z,91.30
2022-10-20T20:06:20.484Z,91.35
2022-10-20T20:08:50.125Z,91.34
2022-10-20T20:11:26.540Z,91.00
2022-10-20T20:13:58.508Z,90.98
2022-10-20T20:16:26.502Z,90.39
2022-10-20T20:18:53.899Z,91.29
2022-10-20T20:21:22.087Z,92.02
2022-10-20T20:24:04.382Z,91.85
2022-10-20T20:26:34.799Z,90.64
2022-10-20T20:29:02.417Z,90.70
2022-10-20T20:31:29.615Z,91.88
2022-10-20T20:33:57.595Z,91.65
2022-10-20T20:36:27.267Z,91.28
2022-10-20T20:38:57.331Z,91.86
2022-10-20T20:41:26.449Z,91.17
2022-10-20T20:43:53.808Z,91.32
2022-10-20T20:46:22.898Z,90.47
2022-10-20T20:48:50.142Z,90.71
2022-10-20T20:51:17.466Z,90.99
2022-10-20T20:53:44.515Z,91.15
2022-10-20T20:56:14.533Z,90.76
2022-10-20T20:58:45.393Z,90.25
2022-10-20T21:01:23.771Z,90.45
2022-10-20T21:03:55.485Z,90.69
2022-10-20T21:06:28.769Z,90.53
2022-10-20T21:09:00.580Z,90.26
2022-10-20T21:11:27.943Z,91.00
2022-10-20T21:13:56.580Z,91.16
2022-10-20T21:16:32.100Z,90.75
2022-10-20T21:19:01.696Z,90.92
2022-10-20T21:21:31.231Z,91.02
2022-10-20T21:23:59.856Z,90.50
2022-10-20T21:26:28.138Z,91.58
2022-10-20T21:28:56.173Z,91.39
2022-10-20T21:31:25.278Z,91.06
2022-10-20T21:34:11.158Z,90.76
2022-10-20T21:36:40.345Z,91.02
2022-10-20T21:39:11.689Z,91.38
2022-10-20T21:41:38.945Z,91.37
2022-10-20T21:44:07.927Z,91.44
2022-10-20T21:46:47.903Z,92.42
2022-10-20T21:49:18.337Z,91.87
2022-10-20T21:51:48.635Z,91.27
2022-10-20T21:56:54.930Z,91.51
2022-10-20T21:59:24.384Z,90.68
2022-10-20T22:01:53.391Z,92.32
2022-10-20T22:04:22.514Z,91.52
2022-10-20T22:06:49.951Z,92.26
2022-10-20T22:09:17.712Z,91.83
2022-10-20T22:11:50.219Z,92.42
2022-10-20T22:14:17.347Z,91.93
2022-10-20T22:16:44.389Z,91.85
2022-10-20T22:19:16.042Z,92.36
2022-10-20T22:21:46.004Z,91.95
2022-10-20T22:24:14.776Z,90.99
2022-10-20T22:29:26.143Z,91.64
2022-10-20T22:31:53.480Z,91.15
2022-10-20T22:34:21.232Z,90.87
2022-10-20T22:36:48.194Z,91.35
2022-10-20T22:39:15.278Z,91.34
2022-10-20T22:41:42.396Z,91.24
2022-10-20T22:44:10.238Z,91.73
2022-10-20T22:46:37.326Z,90.74
2022-10-20T22:49:04.208Z,91.93
2022-10-20T22:51:31.189Z,90.56
2022-10-20T22:53:58.318Z,91.97
2022-10-20T22:56:25.849Z,90.77
2022-10-20T22:58:54.428Z,91.42
2022-10-20T23:01:23.339Z,90.78
2022-10-20T23:03:51.618Z,91.50
2022-10-20T23:06:25.272Z,91.19
2022-10-20T23:08:56.757Z,91.79
2022-10-20T23:11:24.434Z,92.76
2022-10-20T23:13:51.685Z,91.72
2022-10-20T23:16:19.396Z,91.84
2022-10-20T23:18:46.488Z,91.10
2022-10-20T23:21:14.421Z,92.28
2022-10-20T23:23:41.756Z,92.65
2022-10-20T23:26:09.986Z,92.55
2022-10-20T23:28:37.932Z,92.28
2022-10-20T23:33:58.987Z,92.92
2022-10-20T23:36:26.054Z,92.72
2022-10-20T23:38:53.596Z,93.02
2022-10-20T23:41:20.930Z,91.95
2022-10-20T23:43:47.803Z,92.47
2022-10-20T23:46:16.217Z,92.39
2022-10-20T23:48:44.017Z,92.54
2022-10-20T23:51:11.027Z,91.58
2022-10-20T23:53:38.307Z,91.34
2022-10-20T23:56:05.433Z,92.00
2022-10-20T23:58:32.651Z,91.04
