createdAt,value
2022-11-15T00:09:42.165Z,94.05
2022-11-15T00:19:59.251Z,7.08
2022-11-15T00:30:17.300Z,76.09
2022-11-15T00:40:35.571Z,35.59
2022-11-15T00:50:54.817Z,116.59
2022-11-15T01:01:13.733Z,35.15
2022-11-15T01:11:32.443Z,94.91
2022-11-15T01:21:51.810Z,73.52
2022-11-15T01:32:10.364Z,91.82
2022-11-15T01:42:28.478Z,25.60
2022-11-15T01:52:47.443Z,59.27
2022-11-15T02:03:06.819Z,22.59
2022-11-15T02:13:25.506Z,142.97
2022-11-15T02:23:44.694Z,42.37
2022-11-15T02:34:03.791Z,6.08
2022-11-15T02:44:22.829Z,45.06
2022-11-15T02:54:41.783Z,0.57
2022-11-15T03:05:00.557Z,41.51
2022-11-15T03:15:19.792Z,2.35
2022-11-15T03:25:38.881Z,132.88
2022-11-15T03:35:57.585Z,1.46
2022-11-15T03:46:16.684Z,1.62
2022-11-15T03:56:35.827Z,2.03
2022-11-15T04:06:54.826Z,200.11
2022-11-15T04:17:13.469Z,41.29
2022-11-15T04:27:32.896Z,0.49
2022-11-15T04:37:51.813Z,44.12
2022-11-15T04:48:10.658Z,110.10
2022-11-15T04:58:29.739Z,11.81
2022-11-15T05:08:48.722Z,148.20
2022-11-15T05:19:07.759Z,10.58
2022-11-15T06:58:07.163Z,1.99
2022-11-15T07:08:25.838Z,215.01
2022-11-15T07:18:46.409Z,34.40
2022-11-15T07:29:05.391Z,98.55
2022-11-15T07:39:24.454Z,1.12
2022-11-15T07:49:43.390Z,0.33
2022-11-15T08:00:02.110Z,9.70
2022-11-15T08:10:23.048Z,14.99
2022-11-15T08:20:41.142Z,13.38
2022-11-15T08:31:01.015Z,0.67
2022-11-15T08:41:19.439Z,41.58
2022-11-15T08:51:38.464Z,36.60
2022-11-15T09:01:57.301Z,0.87
2022-11-15T09:12:16.227Z,103.28
2022-11-15T09:22:35.297Z,170.88
2022-11-15T09:32:54.736Z,57.13
2022-11-15T09:43:13.200Z,100.47
2022-11-15T09:53:13.000Z,176.79
2022-11-15T10:03:12.858Z,0.74
2022-11-15T10:13:32.222Z,13.64
2022-11-15T10:23:31.998Z,32.02
2022-11-15T10:33:32.210Z,18.81
2022-11-15T10:43:34.965Z,7.19
2022-11-15T10:53:34.954Z,190.99
2022-11-15T11:03:35.507Z,547.41
2022-11-15T11:13:36.159Z,547.77
2022-11-15T11:23:35.962Z,109.30
2022-11-15T11:33:36.036Z,126.48
2022-11-15T11:43:36.009Z,220.94
2022-11-15T11:53:36.129Z,123.44
2022-11-15T12:03:36.033Z,266.75
2022-11-15T12:13:37.312Z,454.25
2022-11-15T12:23:37.201Z,100.01
2022-11-15T12:33:37.084Z,115.05
2022-11-15T12:43:37.100Z,155.52
2022-11-15T12:53:37.289Z,366.44
2022-11-15T13:03:37.091Z,487.51
2022-11-15T13:13:37.164Z,359.59
2022-11-15T13:23:37.143Z,503.60
2022-11-15T13:33:37.103Z,516.67
2022-11-15T13:43:37.484Z,581.89
2022-11-15T13:53:37.317Z,466.14
2022-11-15T14:03:37.238Z,576.21
2022-11-15T14:13:37.172Z,670.01
2022-11-15T14:23:37.195Z,534.61
2022-11-15T14:33:37.217Z,530.00
2022-11-15T14:43:37.325Z,603.46
2022-11-15T14:53:40.372Z,642.78
2022-11-15T15:03:40.323Z,225.87
2022-11-15T15:13:40.271Z,405.86
2022-11-15T15:23:40.369Z,567.44
2022-11-15T15:33:40.436Z,270.86
2022-11-15T15:43:40.886Z,48.55
2022-11-15T15:53:41.451Z,124.93
2022-11-15T16:03:44.429Z,79.92
2022-11-15T16:13:44.424Z,85.57
2022-11-15T16:23:44.424Z,57.64
2022-11-15T16:33:44.464Z,526.14
2022-11-15T16:43:44.344Z,447.41
2022-11-15T16:53:44.442Z,119.35
2022-11-15T17:03:44.351Z,509.50
2022-11-15T17:13:44.414Z,283.73
2022-11-15T17:23:44.532Z,88.32
