createdAt,value
2022-10-09T00:00:35.813Z,98566.53
2022-10-09T00:03:25.096Z,98565.56
2022-10-09T00:06:07.965Z,98567.81
2022-10-09T00:08:56.114Z,98561.19
2022-10-09T00:11:40.817Z,98561.88
2022-10-09T00:14:29.087Z,98562.47
2022-10-09T00:17:11.191Z,98574.13
2022-10-09T00:20:06.660Z,98571.06
2022-10-09T00:22:55.836Z,98586.63
2022-10-09T00:25:44.794Z,98585.81
2022-10-09T00:28:29.322Z,98594.09
2022-10-09T00:31:22.882Z,98596.00
2022-10-09T00:34:04.975Z,98599.41
2022-10-09T00:36:53.871Z,98591.47
2022-10-09T00:39:43.079Z,98602.78
2022-10-09T00:42:24.815Z,98601.81
2022-10-09T00:45:07.747Z,98598.72
2022-10-09T00:48:03.778Z,98611.75
2022-10-09T00:50:59.576Z,98602.72
2022-10-09T00:53:48.833Z,98608.94
2022-10-09T00:56:38.234Z,98602.94
2022-10-09T00:59:21.783Z,98611.84
2022-10-09T01:02:10.773Z,98612.47
2022-10-09T01:04:59.862Z,98610.06
2022-10-09T01:08:00.167Z,98614.13
2022-10-09T01:11:06.834Z,98616.41
2022-10-09T01:13:59.462Z,98624.53
2022-10-09T01:16:56.792Z,98623.91
2022-10-09T01:20:28.653Z,98630.53
2022-10-09T01:23:41.103Z,98637.31
2022-10-09T01:26:32.073Z,98637.44
2022-10-09T01:29:23.810Z,98641.22
2022-10-09T01:32:14.789Z,98644.44
2022-10-09T01:35:06.760Z,98652.88
2022-10-09T01:37:51.793Z,98654.63
2022-10-09T01:40:34.230Z,98656.63
2022-10-09T01:43:22.879Z,98663.34
2022-10-09T01:46:31.160Z,98666.16
2022-10-09T01:49:45.883Z,98671.69
2022-10-09T01:52:53.233Z,98678.63
2022-10-09T01:55:54.792Z,98684.84
2022-10-09T01:59:01.860Z,98687.88
2022-10-09T02:01:52.203Z,98685.13
2022-10-09T02:04:35.799Z,98688.69
2022-10-09T02:07:26.091Z,98697.78
2022-10-09T02:10:11.804Z,98682.53
2022-10-09T02:13:08.791Z,98689.50
2022-10-09T02:16:09.127Z,98695.53
2022-10-09T02:19:09.841Z,98701.66
2022-10-09T02:22:08.072Z,98693.56
2022-10-09T02:24:52.223Z,98707.47
2022-10-09T02:27:42.063Z,98707.50
2022-10-09T02:30:25.804Z,98707.03
2022-10-09T02:33:14.723Z,98706.53
2022-10-09T02:36:03.848Z,98713.66
2022-10-09T02:38:52.093Z,98717.69
2022-10-09T02:41:35.863Z,98720.44
2022-10-09T02:44:24.085Z,98732.16
2022-10-09T02:47:06.868Z,98726.63
2022-10-09T02:49:55.168Z,98726.47
2022-10-09T02:52:37.806Z,98731.97
2022-10-09T02:55:26.056Z,98732.09
2022-10-09T02:58:08.837Z,98736.03
2022-10-09T03:00:59.127Z,98735.53
2022-10-09T03:03:41.783Z,98730.66
2022-10-09T03:06:26.745Z,98744.13
2022-10-09T03:09:15.787Z,98744.56
2022-10-09T03:12:04.103Z,98738.97
2022-10-09T03:14:46.790Z,98742.28
2022-10-09T03:17:35.049Z,98744.22
2022-10-09T03:20:24.789Z,98750.13
2022-10-09T03:23:07.071Z,98748.72
2022-10-09T03:26:11.797Z,98741.16
2022-10-09T03:29:03.788Z,98748.28
2022-10-09T03:31:53.641Z,98752.59
2022-10-09T03:34:43.194Z,98748.19
2022-10-09T03:37:31.067Z,98752.91
2022-10-09T03:40:13.856Z,98755.19
2022-10-09T03:43:02.110Z,98749.81
2022-10-09T03:45:48.785Z,98750.84
2022-10-09T03:48:37.795Z,98742.28
2022-10-09T03:51:20.103Z,98744.28
2022-10-09T03:54:08.783Z,98744.69
2022-10-09T03:56:51.068Z,98740.50
2022-10-09T03:59:39.975Z,98747.47
2022-10-09T04:02:22.104Z,98745.97
2022-10-09T04:05:10.859Z,98744.78
2022-10-09T04:07:53.198Z,98756.03
2022-10-09T04:10:41.849Z,98747.09
2022-10-09T04:13:24.081Z,98741.00
2022-10-09T04:16:12.966Z,98746.91
2022-10-09T04:18:55.553Z,98747.75
2022-10-09T04:21:50.778Z,98754.47
2022-10-09T04:24:32.977Z,98748.81
2022-10-09T04:27:22.836Z,98747.81
2022-10-09T04:30:12.699Z,98750.69
2022-10-09T04:33:01.806Z,98746.53
2022-10-09T04:35:52.697Z,98749.38
2022-10-09T04:38:41.786Z,98743.91
2022-10-09T04:41:23.955Z,98742.72
2022-10-09T04:44:15.811Z,98726.44
2022-10-09T04:46:57.956Z,98732.81
2022-10-09T04:49:48.864Z,98727.47
2022-10-09T04:52:41.063Z,98732.28
2022-10-09T04:55:33.174Z,98730.94
2022-10-09T04:58:22.340Z,98728.41
2022-10-09T05:01:03.860Z,98726.63
2022-10-09T05:03:53.108Z,98722.97
2022-10-09T05:06:35.995Z,98723.41
2022-10-09T05:09:25.019Z,98717.38
2022-10-09T05:12:09.104Z,98722.94
2022-10-09T05:14:57.828Z,98723.25
2022-10-09T05:17:41.228Z,98715.97
2022-10-09T05:20:36.832Z,98717.34
2022-10-09T05:23:26.240Z,98706.50
2022-10-09T05:26:11.779Z,98703.03
2022-10-09T05:29:01.824Z,98703.56
2022-10-09T05:31:49.146Z,98705.59
2022-10-09T05:34:38.830Z,98701.34
2022-10-09T05:37:22.856Z,98705.31
2022-10-09T05:40:11.779Z,98710.75
2022-10-09T05:42:57.191Z,98704.44
2022-10-09T05:45:45.832Z,98705.75
2022-10-09T05:48:29.070Z,98703.00
2022-10-09T05:51:26.782Z,98708.56
2022-10-09T05:54:09.091Z,98709.34
2022-10-09T05:56:57.828Z,98698.97
2022-10-09T05:59:40.058Z,98696.69
2022-10-09T06:02:28.887Z,98689.75
2022-10-09T06:05:11.220Z,98684.19
2022-10-09T06:07:59.796Z,98680.75
2022-10-09T06:10:42.131Z,98678.78
2022-10-09T06:13:30.758Z,98684.78
2022-10-09T06:16:20.829Z,98682.22
2022-10-09T06:19:10.247Z,98679.03
2022-10-09T06:21:59.780Z,98681.16
2022-10-09T06:24:42.202Z,98680.59
2022-10-09T06:27:30.803Z,98676.41
2022-10-09T06:30:13.200Z,98675.28
2022-10-09T06:33:01.779Z,98669.47
2022-10-09T06:35:44.121Z,98671.09
2022-10-09T06:38:35.830Z,98662.41
2022-10-09T06:41:23.132Z,98656.69
2022-10-09T06:44:16.864Z,98649.13
2022-10-09T06:46:59.240Z,98643.22
2022-10-09T06:49:47.778Z,98637.09
2022-10-09T06:52:30.027Z,98638.84
2022-10-09T06:55:18.779Z,98625.81
2022-10-09T06:58:01.117Z,98626.44
2022-10-09T07:00:49.831Z,98618.44
2022-10-09T07:03:32.309Z,98620.75
2022-10-09T07:06:26.797Z,98614.44
2022-10-09T07:09:13.185Z,98606.53
2022-10-09T07:12:01.781Z,98606.59
2022-10-09T07:14:44.209Z,98595.97
2022-10-09T07:17:34.761Z,98601.09
2022-10-09T07:20:30.833Z,98591.66
2022-10-09T07:23:19.223Z,98593.47
2022-10-09T07:26:01.793Z,98589.59
2022-10-09T07:28:45.036Z,98582.84
2022-10-09T07:31:33.777Z,98572.41
2022-10-09T07:34:23.058Z,98576.16
2022-10-09T07:37:05.830Z,98568.06
2022-10-09T07:39:54.068Z,98566.41
2022-10-09T07:42:36.842Z,98566.78
2022-10-09T07:45:32.166Z,98563.94
2022-10-09T07:48:20.776Z,98556.78
2022-10-09T07:51:39.880Z,98555.25
2022-10-09T07:54:22.257Z,98538.44
2022-10-09T07:57:10.769Z,98540.78
2022-10-09T07:59:53.198Z,98538.81
2022-10-09T08:02:42.219Z,98536.47
2022-10-09T08:05:25.214Z,98534.50
2022-10-09T08:08:14.790Z,98528.75
2022-10-09T08:10:57.161Z,98519.50
2022-10-09T08:13:46.889Z,98518.44
2022-10-09T08:16:31.277Z,98511.91
2022-10-09T08:19:19.868Z,98513.59
2022-10-09T08:22:14.636Z,98507.03
2022-10-09T08:25:03.786Z,98509.50
2022-10-09T08:27:46.055Z,98507.34
2022-10-09T08:30:34.880Z,98509.72
2022-10-09T08:33:21.261Z,98503.81
2022-10-09T08:36:15.834Z,98492.06
2022-10-09T08:38:59.116Z,98494.53
2022-10-09T08:41:49.756Z,98485.56
2022-10-09T08:44:50.039Z,98485.97
2022-10-09T08:47:44.845Z,98480.97
2022-10-09T08:50:30.079Z,98473.41
2022-10-09T08:53:46.792Z,98470.94
2022-10-09T08:56:31.123Z,98466.31
2022-10-09T08:59:20.798Z,98458.44
2022-10-09T09:02:23.116Z,98458.09
2022-10-09T09:05:21.790Z,98458.22
2022-10-09T09:08:18.781Z,98460.56
2022-10-09T09:11:24.085Z,98447.03
2022-10-09T09:14:25.167Z,98445.97
2022-10-09T09:17:22.058Z,98445.66
2022-10-09T09:20:09.769Z,98436.50
2022-10-09T09:22:59.068Z,98441.63
2022-10-09T09:25:47.783Z,98429.19
2022-10-09T09:28:43.206Z,98426.50
2022-10-09T09:31:36.893Z,98427.84
2022-10-09T09:34:47.103Z,98422.63
2022-10-09T09:37:28.845Z,98429.66
2022-10-09T09:40:36.091Z,98420.66
2022-10-09T09:43:26.880Z,98423.81
2022-10-09T09:46:23.118Z,98418.63
2022-10-09T09:49:09.364Z,98420.41
2022-10-09T09:51:59.791Z,98415.47
2022-10-09T09:54:43.537Z,98414.28
2022-10-09T09:57:45.858Z,98419.41
2022-10-09T10:00:31.162Z,98405.56
2022-10-09T10:03:25.856Z,98408.47
2022-10-09T10:06:09.061Z,98405.00
2022-10-09T10:09:07.792Z,98403.47
2022-10-09T10:12:04.540Z,98397.78
2022-10-09T10:14:59.143Z,98397.56
2022-10-09T10:17:45.072Z,98391.88
2022-10-09T10:20:34.774Z,98392.59
2022-10-09T10:23:50.146Z,98396.09
2022-10-09T10:26:43.834Z,98398.06
2022-10-09T10:29:46.063Z,98392.34
2022-10-09T10:32:57.762Z,98386.81
2022-10-09T10:35:47.070Z,98387.56
2022-10-09T10:38:35.826Z,98382.59
2022-10-09T10:41:32.259Z,98373.69
2022-10-09T10:44:46.838Z,98380.09
2022-10-09T10:47:37.094Z,98380.84
2022-10-09T10:50:28.844Z,98377.31
2022-10-09T10:53:32.075Z,98384.13
2022-10-09T10:56:39.832Z,98378.78
2022-10-09T10:59:49.054Z,98384.75
2022-10-09T11:02:58.850Z,98373.50
2022-10-09T11:06:03.096Z,98372.03
2022-10-09T11:09:13.848Z,98369.88
2022-10-09T11:12:12.587Z,98374.38
2022-10-09T11:15:18.118Z,98373.03
2022-10-09T11:18:25.168Z,98369.63
2022-10-09T11:21:25.774Z,98373.81
2022-10-09T11:24:29.251Z,98371.28
2022-10-09T11:27:24.853Z,98374.72
2022-10-09T11:30:23.272Z,98376.13
2022-10-09T11:33:18.796Z,98385.97
2022-10-09T11:36:19.730Z,98377.84
2022-10-09T11:39:25.778Z,98381.78
2022-10-09T11:42:11.371Z,98384.94
2022-10-09T11:45:04.837Z,98387.34
2022-10-09T11:48:13.179Z,98384.47
2022-10-09T11:51:29.768Z,98381.19
2022-10-09T11:54:18.686Z,98386.56
2022-10-09T11:57:15.658Z,98388.88
2022-10-09T12:00:08.193Z,98388.97
2022-10-09T12:02:58.828Z,98391.66
2022-10-09T12:05:48.386Z,98392.75
2022-10-09T12:08:45.830Z,98392.22
2022-10-09T12:11:35.098Z,98395.91
2022-10-09T12:14:20.346Z,98399.78
2022-10-09T12:17:10.045Z,98397.97
2022-10-09T12:19:53.856Z,98404.75
2022-10-09T12:23:14.298Z,98411.38
2022-10-09T12:26:05.821Z,98410.84
2022-10-09T12:29:03.085Z,98412.88
2022-10-09T12:31:52.797Z,98412.16
2022-10-09T12:34:45.103Z,98413.84
2022-10-09T12:37:43.853Z,98420.28
2022-10-09T12:40:34.131Z,98423.69
2022-10-09T12:43:26.804Z,98419.63
2022-10-09T12:46:10.276Z,98423.47
2022-10-09T12:48:58.810Z,98427.03
2022-10-09T12:51:42.211Z,98428.59
2022-10-09T12:54:34.840Z,98428.59
2022-10-09T12:57:24.085Z,98429.19
2022-10-09T13:00:21.774Z,98432.19
2022-10-09T13:03:04.256Z,98436.13
2022-10-09T13:05:52.847Z,98435.63
2022-10-09T13:08:39.127Z,98447.38
2022-10-09T13:11:33.850Z,98449.31
2022-10-09T13:14:41.158Z,98443.44
2022-10-09T13:17:41.776Z,98445.75
2022-10-09T13:20:24.116Z,98443.91
2022-10-09T13:23:15.102Z,98456.56
2022-10-09T13:25:59.968Z,98458.53
2022-10-09T13:28:51.802Z,98457.75
2022-10-09T13:31:34.889Z,98454.97
2022-10-09T13:34:23.839Z,98454.50
2022-10-09T13:37:06.111Z,98464.09
2022-10-09T13:39:55.767Z,98464.56
2022-10-09T13:42:43.105Z,98464.56
2022-10-09T13:45:31.768Z,98474.50
2022-10-09T13:48:14.048Z,98476.22
2022-10-09T13:51:02.775Z,98474.50
2022-10-09T13:53:45.028Z,98480.38
2022-10-09T13:56:33.839Z,98491.81
2022-10-09T13:59:16.302Z,98494.56
2022-10-09T14:02:04.837Z,98498.00
2022-10-09T14:04:47.127Z,98500.97
2022-10-09T14:07:35.758Z,98502.25
2022-10-09T14:10:24.770Z,98506.97
2022-10-09T14:13:15.574Z,98505.13
2022-10-09T14:15:59.761Z,98504.00
2022-10-09T14:18:48.842Z,98514.34
2022-10-09T14:21:38.103Z,98516.66
2022-10-09T14:24:22.126Z,98518.03
2022-10-09T14:27:10.093Z,98516.19
2022-10-09T14:29:55.278Z,98521.94
2022-10-09T14:32:38.934Z,98514.34
2022-10-09T14:35:27.758Z,98522.19
2022-10-09T14:38:17.031Z,98519.97
2022-10-09T14:40:59.755Z,98514.56
2022-10-09T14:43:55.822Z,98525.28
2022-10-09T14:46:45.032Z,98523.56
2022-10-09T14:49:27.835Z,98537.38
2022-10-09T14:52:09.998Z,98537.63
2022-10-09T14:54:58.781Z,98552.47
2022-10-09T14:57:47.821Z,98559.03
2022-10-09T15:00:30.203Z,98557.78
2022-10-09T15:03:18.826Z,98561.47
2022-10-09T15:06:13.350Z,98567.09
2022-10-09T15:09:09.789Z,98566.91
2022-10-09T15:11:59.802Z,98567.22
2022-10-09T15:14:49.230Z,98569.25
2022-10-09T15:17:30.762Z,98575.06
2022-10-09T15:20:19.039Z,98581.06
2022-10-09T15:23:07.811Z,98580.25
2022-10-09T15:25:57.074Z,98583.94
2022-10-09T15:28:46.820Z,98572.00
2022-10-09T15:31:33.250Z,98582.72
2022-10-09T15:34:26.121Z,98579.41
2022-10-09T15:37:08.140Z,98584.78
2022-10-09T15:39:56.817Z,98582.78
2022-10-09T15:42:42.401Z,98585.00
2022-10-09T15:45:31.771Z,98582.34
2022-10-09T15:48:14.088Z,98593.16
2022-10-09T15:51:02.843Z,98590.50
2022-10-09T15:53:45.209Z,98597.84
2022-10-09T15:56:38.785Z,98598.78
2022-10-09T15:59:29.812Z,98602.06
2022-10-09T16:02:20.192Z,98613.03
2022-10-09T16:05:02.843Z,98608.44
2022-10-09T16:07:51.104Z,98610.41
2022-10-09T16:10:33.902Z,98617.53
2022-10-09T16:13:16.347Z,98614.75
2022-10-09T16:16:04.767Z,98611.28
2022-10-09T16:18:47.496Z,98615.13
2022-10-09T16:21:39.766Z,98611.75
2022-10-09T16:24:28.825Z,98605.75
2022-10-09T16:27:11.084Z,98618.03
2022-10-09T16:29:59.809Z,98614.44
2022-10-09T16:32:42.137Z,98616.59
2022-10-09T16:35:31.082Z,98621.78
2022-10-09T16:38:13.046Z,98620.41
2022-10-09T16:41:02.514Z,98624.16
2022-10-09T16:43:47.164Z,98628.59
2022-10-09T16:46:39.890Z,98624.22
2022-10-09T16:49:25.262Z,98624.69
2022-10-09T16:52:13.848Z,98626.28
2022-10-09T16:55:00.139Z,98638.97
2022-10-09T16:57:49.996Z,98627.22
2022-10-09T17:00:32.209Z,98627.19
2022-10-09T17:03:20.875Z,98627.66
2022-10-09T17:06:03.196Z,98635.03
2022-10-09T17:08:51.839Z,98629.38
2022-10-09T17:11:42.805Z,98630.44
2022-10-09T17:14:31.830Z,98637.13
2022-10-09T17:17:17.538Z,98627.91
2022-10-09T17:20:06.771Z,98632.38
2022-10-09T17:23:01.822Z,98642.28
2022-10-09T17:25:45.190Z,98637.19
2022-10-09T17:28:33.838Z,98641.00
2022-10-09T17:31:26.168Z,98635.28
2022-10-09T17:34:11.833Z,98646.06
2022-10-09T17:37:01.215Z,98652.88
2022-10-09T17:39:47.433Z,98640.31
2022-10-09T17:42:38.567Z,98643.44
2022-10-09T17:45:21.881Z,98639.16
2022-10-09T17:48:11.223Z,98642.59
2022-10-09T17:51:04.771Z,98650.66
2022-10-09T17:53:54.230Z,98643.72
2022-10-09T17:56:37.764Z,98640.47
2022-10-09T17:59:27.347Z,98643.19
2022-10-09T18:02:09.845Z,98641.44
2022-10-09T18:04:59.444Z,98652.19
2022-10-09T18:07:42.792Z,98646.00
2022-10-09T18:10:32.113Z,98654.56
2022-10-09T18:13:15.753Z,98647.78
2022-10-09T18:16:07.764Z,98648.38
2022-10-09T18:18:51.131Z,98650.66
2022-10-09T18:21:39.762Z,98640.63
2022-10-09T18:24:23.175Z,98650.19
2022-10-09T18:27:11.826Z,98644.06
2022-10-09T18:29:54.146Z,98650.41
2022-10-09T18:32:42.834Z,98644.69
2022-10-09T18:35:26.568Z,98648.13
2022-10-09T18:38:17.826Z,98651.53
2022-10-09T18:41:00.600Z,98658.72
2022-10-09T18:43:50.107Z,98650.69
2022-10-09T18:46:35.131Z,98660.25
2022-10-09T18:49:26.769Z,98661.44
2022-10-09T18:52:11.155Z,98658.53
2022-10-09T18:55:01.810Z,98657.91
2022-10-09T18:57:47.102Z,98658.97
2022-10-09T19:00:35.837Z,98661.13
2022-10-09T19:03:24.762Z,98666.56
2022-10-09T19:06:13.743Z,98660.97
2022-10-09T19:09:05.824Z,98666.44
2022-10-09T19:11:48.184Z,98668.47
2022-10-09T19:14:36.852Z,98665.69
2022-10-09T19:17:26.180Z,98673.28
2022-10-09T19:20:08.718Z,98666.03
2022-10-09T19:22:51.064Z,98676.31
2022-10-09T19:25:39.822Z,98675.53
2022-10-09T19:28:24.113Z,98677.00
2022-10-09T19:31:14.820Z,98675.28
2022-10-09T19:34:03.066Z,98672.34
2022-10-09T19:36:45.748Z,98682.28
2022-10-09T19:39:28.949Z,98678.34
2022-10-09T19:42:17.817Z,98686.34
2022-10-09T19:45:06.057Z,98680.50
2022-10-09T19:47:53.515Z,98682.25
2022-10-09T19:50:43.112Z,98677.94
2022-10-09T19:53:25.123Z,98675.53
2022-10-09T19:56:21.728Z,98677.81
2022-10-09T19:59:05.199Z,98679.69
2022-10-09T20:01:57.394Z,98684.63
2022-10-09T20:04:39.739Z,98689.72
2022-10-09T20:07:22.052Z,98681.84
2022-10-09T20:10:10.735Z,98686.72
2022-10-09T20:12:59.819Z,98686.94
2022-10-09T20:15:50.041Z,98682.31
2022-10-09T20:18:33.752Z,98687.13
2022-10-09T20:21:19.211Z,98681.28
2022-10-09T20:24:10.815Z,98684.88
2022-10-09T20:26:59.062Z,98686.88
2022-10-09T20:29:41.840Z,98682.06
2022-10-09T20:32:31.435Z,98670.50
2022-10-09T20:35:14.826Z,98673.00
2022-10-09T20:38:03.037Z,98676.84
2022-10-09T20:40:44.767Z,98675.50
2022-10-09T20:43:26.927Z,98679.34
2022-10-09T20:46:23.758Z,98669.03
2022-10-09T20:49:12.719Z,98674.84
2022-10-09T20:52:01.738Z,98678.09
2022-10-09T20:54:43.948Z,98679.06
2022-10-09T20:57:32.823Z,98681.56
2022-10-09T21:00:22.020Z,98684.56
2022-10-09T21:03:05.478Z,98674.06
2022-10-09T21:05:57.051Z,98683.84
2022-10-09T21:08:39.730Z,98676.91
2022-10-09T21:11:22.280Z,98682.97
2022-10-09T21:14:10.730Z,98678.78
2022-10-09T21:16:59.008Z,98680.53
2022-10-09T21:19:40.804Z,98673.44
2022-10-09T21:22:30.069Z,98673.13
2022-10-09T21:25:12.749Z,98664.72
2022-10-09T21:28:01.156Z,98669.06
2022-10-09T21:30:55.769Z,98671.69
2022-10-09T21:33:38.413Z,98663.94
2022-10-09T21:39:54.533Z,98669.19
2022-10-09T21:42:39.149Z,98660.66
2022-10-09T21:45:27.044Z,98665.97
2022-10-09T21:48:08.713Z,98666.69
2022-10-09T21:50:51.262Z,98660.50
2022-10-09T21:53:40.051Z,98669.53
2022-10-09T21:56:29.075Z,98673.56
2022-10-09T21:59:11.802Z,98671.53
2022-10-09T22:02:00.085Z,98672.84
2022-10-09T22:04:59.736Z,98670.53
2022-10-09T22:07:48.642Z,98669.59
2022-10-09T22:10:37.668Z,98676.06
2022-10-09T22:13:27.732Z,98677.47
2022-10-09T22:16:18.642Z,98686.91
2022-10-09T22:19:08.796Z,98685.59
2022-10-09T22:21:57.991Z,98686.59
2022-10-09T22:24:40.720Z,98686.25
2022-10-09T22:27:29.731Z,98687.59
2022-10-09T22:30:19.750Z,98685.63
2022-10-09T22:33:14.579Z,98689.69
2022-10-09T22:36:23.706Z,98690.97
2022-10-09T22:39:08.123Z,98690.63
2022-10-09T22:41:56.724Z,98689.66
2022-10-09T22:44:39.027Z,98691.78
2022-10-09T22:47:27.754Z,98693.88
2022-10-09T22:50:10.066Z,98690.81
2022-10-09T22:52:58.797Z,98691.25
2022-10-09T22:55:40.990Z,98692.75
2022-10-09T22:58:30.159Z,98700.69
2022-10-09T23:01:26.101Z,98696.28
2022-10-09T23:04:18.738Z,98695.34
2022-10-09T23:07:04.052Z,98702.28
2022-10-09T23:09:52.799Z,98690.78
2022-10-09T23:12:35.006Z,98700.03
2022-10-09T23:15:23.768Z,98701.66
2022-10-09T23:18:06.018Z,98698.56
2022-10-09T23:20:54.782Z,98706.03
2022-10-09T23:23:37.012Z,98714.13
2022-10-09T23:26:28.704Z,98712.47
2022-10-09T23:29:16.510Z,98721.41
2022-10-09T23:32:12.726Z,98718.66
2022-10-09T23:35:01.762Z,98716.06
2022-10-09T23:37:44.031Z,98729.88
2022-10-09T23:40:32.761Z,98734.19
2022-10-09T23:43:15.038Z,98736.47
2022-10-09T23:46:05.725Z,98738.44
2022-10-09T23:48:54.645Z,98732.94
2022-10-09T23:51:43.769Z,98736.00
2022-10-09T23:54:27.004Z,98744.25
2022-10-09T23:57:15.725Z,98749.78
2022-10-09T23:59:58.033Z,98746.69
