createdAt,value
2023-03-20T00:03:44.063Z,6.28
2023-03-20T00:08:46.149Z,6.57
2023-03-20T00:13:47.021Z,6.15
2023-03-20T00:18:48.095Z,6.37
2023-03-20T00:23:48.958Z,6.37
2023-03-20T00:28:50.585Z,4.97
2023-03-20T00:33:53.847Z,6.62
2023-03-20T00:44:01.552Z,5.62
2023-03-20T00:49:02.617Z,4.75
2023-03-20T00:54:14.659Z,4.60
2023-03-20T00:59:19.943Z,4.97
2023-03-20T01:04:21.144Z,5.03
2023-03-20T01:09:22.243Z,5.18
2023-03-20T01:14:23.167Z,5.07
2023-03-20T01:19:24.342Z,6.37
2023-03-20T01:24:25.382Z,5.72
2023-03-20T01:29:32.278Z,5.45
2023-03-20T01:34:33.086Z,5.68
2023-03-20T01:39:35.791Z,6.30
2023-03-20T01:44:37.521Z,5.45
2023-03-20T01:51:11.965Z,5.75
2023-03-20T01:56:14.891Z,7.80
2023-03-20T02:01:19.671Z,7.85
2023-03-20T02:06:22.608Z,8.23
2023-03-20T02:11:44.475Z,9.70
2023-03-20T02:16:45.651Z,10.30
2023-03-20T02:22:45.133Z,10.18
2023-03-20T02:37:33.634Z,9.15
2023-03-20T02:42:45.293Z,10.13
2023-03-20T02:50:42.114Z,10.98
2023-03-20T02:55:47.559Z,12.43
2023-03-20T03:01:08.547Z,12.55
2023-03-20T03:06:23.821Z,12.68
2023-03-20T03:11:25.656Z,14.40
2023-03-20T03:16:31.881Z,13.25
2023-03-20T03:21:34.523Z,22.62
2023-03-20T03:26:38.784Z,26.80
2023-03-20T03:31:40.235Z,28.20
2023-03-20T03:37:39.280Z,30.10
2023-03-20T03:42:57.548Z,30.75
2023-03-20T03:48:13.499Z,31.70
2023-03-20T03:53:21.701Z,32.50
2023-03-20T03:58:32.555Z,33.40
2023-03-20T04:03:38.500Z,33.35
2023-03-20T04:08:41.033Z,34.53
2023-03-20T04:13:42.113Z,36.60
2023-03-20T04:18:44.436Z,35.63
2023-03-20T04:23:47.815Z,36.65
2023-03-20T04:28:50.027Z,35.22
2023-03-20T04:34:06.439Z,37.03
2023-03-20T04:39:16.106Z,37.60
2023-03-20T04:44:16.969Z,36.42
2023-03-20T04:49:19.636Z,35.53
2023-03-20T04:54:21.696Z,32.85
2023-03-20T04:59:22.572Z,28.30
2023-03-20T05:04:24.914Z,28.42
2023-03-20T05:09:25.718Z,28.48
2023-03-20T05:14:27.713Z,27.98
2023-03-20T05:21:20.284Z,26.60
2023-03-20T05:26:30.558Z,28.27
2023-03-20T05:38:21.889Z,27.87
2023-03-20T05:45:59.728Z,26.55
2023-03-20T05:51:34.962Z,27.33
2023-03-20T05:56:44.756Z,25.35
2023-03-20T06:08:35.829Z,25.70
2023-03-20T06:13:37.454Z,25.08
2023-03-20T06:18:38.840Z,25.37
2023-03-20T06:23:40.774Z,26.10
2023-03-20T06:28:42.755Z,29.20
2023-03-20T06:33:44.820Z,28.08
2023-03-20T06:38:46.769Z,49.53
2023-03-20T06:43:49.686Z,29.98
2023-03-20T06:48:52.765Z,27.58
2023-03-20T06:53:53.689Z,27.35
2023-03-20T06:58:59.624Z,28.87
2023-03-20T07:04:01.097Z,25.65
2023-03-20T07:09:08.729Z,25.58
2023-03-20T07:14:11.955Z,24.15
2023-03-20T07:19:19.958Z,22.58
2023-03-20T07:24:23.995Z,24.15
2023-03-20T07:29:24.982Z,23.62
2023-03-20T07:34:26.560Z,21.15
2023-03-20T07:39:28.183Z,22.70
2023-03-20T07:44:56.033Z,19.50
2023-03-20T07:49:57.568Z,21.45
2023-03-20T07:54:58.346Z,20.83
2023-03-20T08:00:03.534Z,23.52
2023-03-20T08:10:13.605Z,14.73
2023-03-20T08:15:14.616Z,13.02
2023-03-20T08:20:16.712Z,13.32
2023-03-20T08:25:18.044Z,13.52
2023-03-20T08:30:19.150Z,11.50
2023-03-20T08:35:45.397Z,13.32
2023-03-20T08:40:46.367Z,14.65
2023-03-20T08:45:47.232Z,13.05
2023-03-20T08:50:48.083Z,11.70
2023-03-20T08:55:51.399Z,11.57
2023-03-20T09:05:53.156Z,11.20
2023-03-20T09:10:54.102Z,9.88
2023-03-20T09:15:56.037Z,9.68
2023-03-20T09:20:56.955Z,9.60
2023-03-20T09:25:58.321Z,8.77
2023-03-20T09:31:01.144Z,8.23
2023-03-20T09:36:02.861Z,7.72
2023-03-20T09:41:05.275Z,6.93
2023-03-20T09:46:41.975Z,7.43
2023-03-20T09:51:50.829Z,6.37
2023-03-20T09:56:54.102Z,6.12
2023-03-20T10:01:59.978Z,5.85
2023-03-20T10:07:04.878Z,5.55
2023-03-20T10:15:10.855Z,6.32
2023-03-20T10:20:28.107Z,5.40
2023-03-20T10:25:37.097Z,5.78
2023-03-20T10:30:53.726Z,6.05
2023-03-20T10:42:46.896Z,5.95
2023-03-20T10:47:51.738Z,5.22
2023-03-20T10:52:55.310Z,5.18
2023-03-20T10:58:08.191Z,4.62
2023-03-20T11:03:21.195Z,4.67
2023-03-20T11:08:29.380Z,4.90
2023-03-20T11:13:37.619Z,3.78
2023-03-20T11:18:41.001Z,3.58
2023-03-20T11:23:42.575Z,4.22
2023-03-20T11:28:50.356Z,4.10
2023-03-20T11:34:07.269Z,5.70
2023-03-20T11:39:21.356Z,4.03
2023-03-20T11:44:25.096Z,5.47
2023-03-20T11:49:29.801Z,6.35
2023-03-20T11:54:30.911Z,5.30
2023-03-20T11:59:33.713Z,4.87
2023-03-20T12:04:36.967Z,5.78
2023-03-20T12:09:52.200Z,5.32
2023-03-20T12:15:24.181Z,6.70
2023-03-20T12:20:40.718Z,6.45
2023-03-20T12:25:50.787Z,5.85
2023-03-20T12:34:27.247Z,5.53
2023-03-20T12:39:34.110Z,4.07
2023-03-20T12:45:26.580Z,4.37
2023-03-20T12:50:38.968Z,3.90
2023-03-20T12:59:18.006Z,3.75
2023-03-20T13:05:19.553Z,4.87
2023-03-20T13:10:38.896Z,4.55
2023-03-20T13:16:51.522Z,3.47
2023-03-20T13:22:05.681Z,3.90
2023-03-20T13:28:06.934Z,4.75
2023-03-20T13:33:38.928Z,4.40
2023-03-20T13:38:44.501Z,4.78
2023-03-20T13:44:01.000Z,4.90
2023-03-20T13:49:12.198Z,4.87
2023-03-20T13:55:54.020Z,4.05
2023-03-20T14:01:21.486Z,2.70
2023-03-20T14:07:31.440Z,2.95
2023-03-20T14:12:32.472Z,2.80
2023-03-20T14:17:33.551Z,3.12
2023-03-20T14:22:37.989Z,3.10
2023-03-20T14:31:12.466Z,3.40
2023-03-20T14:36:28.239Z,4.10
2023-03-20T14:43:10.061Z,4.22
2023-03-20T14:48:49.771Z,4.15
2023-03-20T14:54:22.746Z,3.47
2023-03-20T14:59:23.924Z,4.47
2023-03-20T15:04:35.302Z,3.45
2023-03-20T15:09:40.298Z,3.47
2023-03-20T15:14:54.526Z,3.85
2023-03-20T15:20:07.019Z,4.00
2023-03-20T15:25:16.910Z,3.73
2023-03-20T15:30:21.313Z,3.80
2023-03-20T15:35:25.357Z,3.25
2023-03-20T15:40:47.494Z,3.30
2023-03-20T15:46:15.911Z,3.50
2023-03-20T15:51:22.550Z,3.78
2023-03-20T15:56:26.746Z,3.60
2023-03-20T16:01:34.685Z,3.60
2023-03-20T16:06:45.514Z,3.75
2023-03-20T16:11:49.173Z,4.55
2023-03-20T16:16:53.980Z,3.12
2023-03-20T16:22:04.721Z,6.35
2023-03-20T16:27:07.606Z,3.10
2023-03-20T16:34:01.924Z,3.25
2023-03-20T16:39:08.779Z,4.00
2023-03-20T16:44:32.149Z,4.95
2023-03-20T16:50:08.658Z,2.87
2023-03-20T16:55:30.926Z,3.28
2023-03-20T17:00:45.211Z,45.53
2023-03-20T17:06:05.364Z,9.18
2023-03-20T17:11:12.870Z,2.50
2023-03-20T17:16:20.859Z,3.28
2023-03-20T17:21:21.815Z,2.47
2023-03-20T17:26:23.326Z,1.87
2023-03-20T17:31:24.406Z,2.08
2023-03-20T17:36:31.206Z,2.87
2023-03-20T17:41:32.039Z,2.17
2023-03-20T17:46:40.229Z,1.52
2023-03-20T17:51:50.746Z,2.70
2023-03-20T17:56:51.544Z,2.20
2023-03-20T18:01:52.415Z,1.45
2023-03-20T18:06:53.508Z,3.83
2023-03-20T18:11:54.549Z,2.85
2023-03-20T18:16:55.406Z,2.50
2023-03-20T18:21:57.146Z,6.18
2023-03-20T18:26:58.808Z,3.30
2023-03-20T18:31:59.855Z,5.30
2023-03-20T18:37:02.391Z,3.40
2023-03-20T18:42:03.203Z,2.87
2023-03-20T18:47:04.151Z,3.03
2023-03-20T18:52:05.638Z,3.67
2023-03-20T18:57:12.319Z,3.12
2023-03-20T19:02:13.203Z,2.70
2023-03-20T19:07:14.198Z,3.22
2023-03-20T19:12:15.013Z,2.95
2023-03-20T19:17:15.873Z,2.53
2023-03-20T19:22:29.063Z,13.65
2023-03-20T19:27:30.541Z,2.62
2023-03-20T19:32:31.304Z,2.55
2023-03-20T19:37:32.297Z,1.80
2023-03-20T19:43:01.514Z,3.22
2023-03-20T19:48:12.536Z,2.55
2023-03-20T19:53:16.254Z,2.30
2023-03-20T19:58:17.133Z,2.87
2023-03-20T20:03:25.554Z,2.60
2023-03-20T20:08:43.511Z,2.25
2023-03-20T20:19:18.758Z,3.25
2023-03-20T20:24:19.633Z,3.83
2023-03-20T20:29:23.653Z,5.18
2023-03-20T20:35:22.416Z,8.30
2023-03-20T20:40:35.717Z,8.68
2023-03-20T20:45:37.005Z,4.75
2023-03-20T20:50:41.028Z,3.58
2023-03-20T20:55:42.193Z,3.40
2023-03-20T21:00:51.643Z,2.33
2023-03-20T21:05:55.448Z,2.20
2023-03-20T21:10:56.416Z,2.80
2023-03-20T21:15:58.426Z,3.42
2023-03-20T21:21:08.225Z,5.03
2023-03-20T21:26:09.136Z,6.82
2023-03-20T21:31:24.855Z,4.95
2023-03-20T21:36:27.868Z,4.55
2023-03-20T21:41:29.084Z,2.50
2023-03-20T22:05:34.608Z,2.10
2023-03-20T22:11:31.591Z,2.00
2023-03-20T22:17:45.526Z,2.55
2023-03-20T22:23:45.620Z,2.45
2023-03-20T22:29:45.292Z,3.50
2023-03-20T22:46:22.748Z,3.30
2023-03-20T22:51:35.777Z,3.05
2023-03-20T22:56:41.896Z,6.62
2023-03-20T23:01:42.885Z,2.83
2023-03-20T23:06:44.433Z,2.40
2023-03-20T23:11:45.434Z,2.65
2023-03-20T23:16:46.470Z,5.85
2023-03-20T23:21:47.427Z,8.35
2023-03-20T23:26:48.185Z,4.40
2023-03-20T23:31:49.163Z,4.00
2023-03-20T23:36:50.219Z,3.10
2023-03-20T23:42:08.398Z,2.65
2023-03-20T23:47:20.750Z,3.15
2023-03-20T23:52:22.434Z,3.47
2023-03-20T23:57:23.269Z,5.07
