createdAt,value
2023-03-14T00:01:14.267Z,0.30
2023-03-14T00:03:41.011Z,0.30
2023-03-14T00:06:08.737Z,0.60
2023-03-14T00:08:35.527Z,0.20
2023-03-14T00:11:17.483Z,0.30
2023-03-14T00:13:44.436Z,0.20
2023-03-14T00:16:13.248Z,0.43
2023-03-14T00:18:40.944Z,0.20
2023-03-14T00:21:09.191Z,0.20
2023-03-14T00:23:38.054Z,0.10
2023-03-14T00:26:11.190Z,0.20
2023-03-14T00:28:38.424Z,0.17
2023-03-14T00:31:07.108Z,0.20
2023-03-14T00:33:34.554Z,0.30
2023-03-14T00:36:04.228Z,0.27
2023-03-14T00:38:32.145Z,0.20
2023-03-14T00:40:59.081Z,0.30
2023-03-14T00:43:25.842Z,0.30
2023-03-14T00:45:53.362Z,0.30
2023-03-14T00:48:20.680Z,0.10
2023-03-14T00:50:48.044Z,0.20
2023-03-14T00:53:14.734Z,0.20
2023-03-14T00:55:43.477Z,0.20
2023-03-14T00:58:11.785Z,0.10
2023-03-14T01:00:38.560Z,0.20
2023-03-14T01:03:05.576Z,0.20
2023-03-14T01:05:32.262Z,0.30
2023-03-14T01:07:58.991Z,0.20
2023-03-14T01:10:25.785Z,0.27
2023-03-14T01:12:52.541Z,0.30
2023-03-14T01:15:19.540Z,0.20
2023-03-14T01:17:46.495Z,0.20
2023-03-14T01:20:14.757Z,0.20
2023-03-14T01:22:42.979Z,0.20
2023-03-14T01:25:16.572Z,0.10
2023-03-14T01:27:43.426Z,0.20
2023-03-14T01:30:11.885Z,0.20
2023-03-14T01:32:38.888Z,0.20
2023-03-14T01:35:06.721Z,0.17
2023-03-14T01:37:33.347Z,0.20
2023-03-14T01:40:00.163Z,0.10
2023-03-14T01:42:26.833Z,0.20
2023-03-14T01:44:58.977Z,0.10
2023-03-14T01:47:26.239Z,0.20
2023-03-14T01:50:04.896Z,0.20
2023-03-14T01:52:42.773Z,0.10
2023-03-14T01:55:15.251Z,0.27
2023-03-14T01:57:50.773Z,0.10
2023-03-14T02:00:21.488Z,0.10
2023-03-14T02:02:51.645Z,0.10
2023-03-14T02:05:24.386Z,0.17
2023-03-14T02:07:54.424Z,0.13
2023-03-14T02:10:24.785Z,0.23
2023-03-14T02:12:54.382Z,0.00
2023-03-14T02:15:21.148Z,0.37
2023-03-14T02:17:48.453Z,0.10
2023-03-14T02:20:14.991Z,0.10
2023-03-14T02:22:44.709Z,0.10
2023-03-14T02:25:17.899Z,0.10
2023-03-14T02:27:45.831Z,0.10
2023-03-14T02:30:20.323Z,0.00
2023-03-14T02:32:55.403Z,0.10
2023-03-14T02:35:34.384Z,0.10
2023-03-14T02:38:24.149Z,0.10
2023-03-14T02:40:51.650Z,0.10
2023-03-14T02:43:18.375Z,0.20
2023-03-14T02:45:47.430Z,0.10
2023-03-14T02:48:21.303Z,0.10
2023-03-14T02:50:49.965Z,0.10
2023-03-14T02:53:24.669Z,0.20
2023-03-14T02:55:51.893Z,0.30
2023-03-14T02:58:19.745Z,0.30
2023-03-14T03:00:46.833Z,0.20
2023-03-14T03:03:14.138Z,0.20
2023-03-14T03:05:40.880Z,0.10
2023-03-14T03:08:08.839Z,0.17
2023-03-14T03:10:35.639Z,0.30
2023-03-14T03:13:02.414Z,0.20
2023-03-14T03:15:29.249Z,0.10
2023-03-14T03:17:55.975Z,0.10
2023-03-14T03:20:22.590Z,0.10
2023-03-14T03:22:50.799Z,0.30
2023-03-14T03:25:18.062Z,0.20
2023-03-14T03:27:44.728Z,0.33
2023-03-14T03:30:11.812Z,0.20
2023-03-14T03:32:38.530Z,0.27
2023-03-14T03:35:06.076Z,0.10
2023-03-14T03:37:34.044Z,0.30
2023-03-14T03:40:01.711Z,0.27
2023-03-14T03:42:29.052Z,0.20
2023-03-14T03:44:55.681Z,0.30
2023-03-14T03:47:22.285Z,0.23
2023-03-14T03:49:48.945Z,0.27
2023-03-14T03:52:15.616Z,0.10
2023-03-14T03:54:42.367Z,0.20
2023-03-14T03:57:09.066Z,0.30
2023-03-14T03:59:35.971Z,0.30
2023-03-14T04:02:02.993Z,0.20
2023-03-14T04:04:29.865Z,0.30
2023-03-14T04:06:56.675Z,0.40
2023-03-14T04:09:23.382Z,0.30
2023-03-14T04:11:50.108Z,0.20
2023-03-14T04:14:17.271Z,0.30
2023-03-14T04:16:43.877Z,0.30
2023-03-14T04:19:10.520Z,0.30
2023-03-14T04:21:37.310Z,0.57
2023-03-14T04:24:04.286Z,0.27
2023-03-14T04:26:32.718Z,0.20
2023-03-14T04:28:59.538Z,0.30
2023-03-14T04:31:26.241Z,0.20
2023-03-14T04:33:53.028Z,0.27
2023-03-14T04:36:19.805Z,1.07
2023-03-14T04:38:46.534Z,0.30
2023-03-14T04:41:13.179Z,0.50
2023-03-14T04:43:39.795Z,0.20
2023-03-14T04:46:06.801Z,0.30
2023-03-14T04:48:33.456Z,0.30
2023-03-14T04:51:00.235Z,0.50
2023-03-14T04:53:26.857Z,0.30
2023-03-14T04:55:55.757Z,0.30
2023-03-14T04:58:24.116Z,0.20
2023-03-14T05:00:51.265Z,0.37
2023-03-14T05:03:19.139Z,0.30
2023-03-14T05:05:46.281Z,0.30
2023-03-14T05:08:13.438Z,0.30
2023-03-14T05:10:40.375Z,0.30
2023-03-14T05:13:07.020Z,0.60
2023-03-14T05:15:33.751Z,0.47
2023-03-14T05:18:00.401Z,0.40
2023-03-14T05:20:27.049Z,0.50
2023-03-14T05:22:53.676Z,0.30
2023-03-14T05:25:20.333Z,0.40
2023-03-14T05:27:47.026Z,0.40
2023-03-14T05:30:13.869Z,0.30
2023-03-14T05:32:40.546Z,0.53
2023-03-14T05:35:07.613Z,0.40
2023-03-14T05:37:35.531Z,0.50
2023-03-14T05:40:02.314Z,0.77
2023-03-14T05:42:29.009Z,0.17
2023-03-14T05:44:55.690Z,0.70
2023-03-14T05:47:22.444Z,0.40
2023-03-14T05:49:49.532Z,0.50
2023-03-14T05:52:16.317Z,0.40
2023-03-14T05:54:42.981Z,0.40
2023-03-14T05:57:09.720Z,0.50
2023-03-14T05:59:36.364Z,0.70
2023-03-14T06:02:03.038Z,0.60
2023-03-14T06:04:29.766Z,0.40
2023-03-14T06:06:56.552Z,0.40
2023-03-14T06:09:24.282Z,0.90
2023-03-14T06:11:51.090Z,0.40
2023-03-14T06:14:18.826Z,0.47
2023-03-14T06:16:45.833Z,0.50
2023-03-14T06:19:12.771Z,0.43
2023-03-14T06:21:39.508Z,0.70
2023-03-14T06:24:06.336Z,0.40
2023-03-14T06:26:33.163Z,0.53
2023-03-14T06:29:04.168Z,0.47
2023-03-14T06:31:32.181Z,0.50
2023-03-14T06:33:59.156Z,0.50
2023-03-14T06:36:25.849Z,0.73
2023-03-14T06:38:52.613Z,0.60
2023-03-14T06:41:19.846Z,0.73
2023-03-14T06:43:46.481Z,0.70
2023-03-14T06:46:13.303Z,0.80
2023-03-14T06:48:39.989Z,0.80
2023-03-14T06:51:07.310Z,0.83
2023-03-14T06:53:34.373Z,0.50
2023-03-14T06:56:01.157Z,0.70
2023-03-14T06:58:27.912Z,0.30
2023-03-14T07:00:55.582Z,0.40
2023-03-14T07:03:23.044Z,0.43
2023-03-14T07:05:49.800Z,0.53
2023-03-14T07:08:16.592Z,0.83
2023-03-14T07:10:43.321Z,0.63
2023-03-14T07:13:10.077Z,0.77
2023-03-14T07:15:36.873Z,0.90
2023-03-14T07:18:03.881Z,0.83
2023-03-14T07:20:33.199Z,0.80
2023-03-14T07:23:06.792Z,0.90
2023-03-14T07:25:33.392Z,0.80
2023-03-14T07:28:00.059Z,1.00
2023-03-14T07:30:26.791Z,0.93
2023-03-14T07:32:53.515Z,0.57
2023-03-14T07:35:20.240Z,0.60
2023-03-14T07:37:46.903Z,0.50
2023-03-14T07:40:16.165Z,0.70
2023-03-14T07:42:43.925Z,1.00
2023-03-14T07:45:12.395Z,0.40
2023-03-14T07:47:39.233Z,0.87
2023-03-14T07:50:06.986Z,0.60
2023-03-14T07:52:33.657Z,0.60
2023-03-14T07:55:00.417Z,0.50
2023-03-14T07:57:27.184Z,0.47
2023-03-14T07:59:53.926Z,0.30
2023-03-14T08:02:23.389Z,0.50
2023-03-14T08:04:50.441Z,0.40
2023-03-14T08:07:17.316Z,0.67
2023-03-14T08:09:44.137Z,0.40
2023-03-14T08:12:10.834Z,0.40
2023-03-14T08:14:37.606Z,0.50
2023-03-14T08:17:04.463Z,0.40
2023-03-14T08:19:31.179Z,1.10
2023-03-14T08:21:57.841Z,0.60
2023-03-14T08:24:24.555Z,0.93
2023-03-14T08:26:51.230Z,0.40
2023-03-14T08:29:17.979Z,0.40
2023-03-14T08:31:45.483Z,0.50
2023-03-14T08:34:12.205Z,0.30
2023-03-14T08:36:38.975Z,0.50
2023-03-14T08:39:08.172Z,0.27
2023-03-14T08:41:41.022Z,0.40
2023-03-14T08:44:09.434Z,0.30
2023-03-14T08:46:36.558Z,0.40
2023-03-14T08:49:03.837Z,0.43
2023-03-14T08:51:30.692Z,0.23
2023-03-14T08:53:57.450Z,0.50
2023-03-14T08:56:26.027Z,0.27
2023-03-14T08:58:53.016Z,0.20
2023-03-14T09:01:20.412Z,0.30
2023-03-14T09:03:49.153Z,0.20
2023-03-14T09:06:18.966Z,0.30
2023-03-14T09:08:46.619Z,0.40
2023-03-14T09:11:13.663Z,0.40
2023-03-14T09:13:40.548Z,0.20
2023-03-14T09:16:08.440Z,0.20
2023-03-14T09:18:35.449Z,0.20
2023-03-14T09:21:02.141Z,0.10
2023-03-14T09:23:28.804Z,0.10
2023-03-14T09:25:57.276Z,0.10
2023-03-14T09:28:24.095Z,0.30
2023-03-14T09:30:50.920Z,0.30
2023-03-14T09:33:18.061Z,0.17
2023-03-14T09:35:44.782Z,0.27
2023-03-14T09:38:11.622Z,0.17
2023-03-14T09:40:39.060Z,0.10
2023-03-14T09:43:06.626Z,0.10
2023-03-14T09:45:37.893Z,0.20
2023-03-14T09:48:06.316Z,0.20
2023-03-14T09:50:47.242Z,0.10
2023-03-14T09:53:18.590Z,0.10
2023-03-14T09:55:48.461Z,0.30
2023-03-14T09:58:19.893Z,0.27
2023-03-14T10:00:47.216Z,0.10
2023-03-14T10:03:13.856Z,0.20
2023-03-14T10:05:42.252Z,0.20
2023-03-14T10:08:12.956Z,0.20
2023-03-14T10:10:39.777Z,0.10
2023-03-14T10:13:18.030Z,0.10
2023-03-14T10:16:08.840Z,0.13
2023-03-14T10:18:35.623Z,0.07
2023-03-14T10:21:27.642Z,0.10
2023-03-14T10:23:54.499Z,0.20
2023-03-14T10:26:34.151Z,0.30
2023-03-14T10:29:19.144Z,0.27
2023-03-14T10:31:56.807Z,0.20
2023-03-14T10:34:29.185Z,0.30
2023-03-14T10:36:58.918Z,0.20
2023-03-14T10:39:30.097Z,0.30
2023-03-14T10:42:05.791Z,0.00
2023-03-14T10:44:33.325Z,0.10
2023-03-14T10:47:02.839Z,0.10
2023-03-14T10:49:35.387Z,0.10
2023-03-14T10:52:19.113Z,0.27
2023-03-14T10:55:12.993Z,0.20
2023-03-14T10:57:43.321Z,0.13
2023-03-14T11:00:18.060Z,0.10
2023-03-14T11:02:50.772Z,0.10
2023-03-14T11:05:41.192Z,0.30
2023-03-14T11:08:15.978Z,0.03
2023-03-14T11:10:49.223Z,0.20
2023-03-14T11:13:27.280Z,0.13
2023-03-14T11:16:10.616Z,0.20
2023-03-14T11:18:52.439Z,0.10
2023-03-14T11:21:53.359Z,0.10
2023-03-14T11:24:25.990Z,0.20
2023-03-14T11:27:15.568Z,0.20
2023-03-14T11:29:56.614Z,0.10
2023-03-14T11:32:46.048Z,0.13
2023-03-14T11:35:23.688Z,0.20
2023-03-14T11:38:41.292Z,0.10
2023-03-14T11:41:16.727Z,0.20
2023-03-14T11:43:49.223Z,0.10
2023-03-14T11:46:22.848Z,0.13
2023-03-14T11:49:01.740Z,0.13
2023-03-14T11:51:38.044Z,0.20
2023-03-14T11:54:34.181Z,0.20
2023-03-14T11:57:13.450Z,0.30
2023-03-14T11:59:55.475Z,0.30
2023-03-14T12:02:33.983Z,0.23
2023-03-14T12:05:28.121Z,0.20
2023-03-14T12:08:05.004Z,0.00
2023-03-14T12:10:50.465Z,0.10
2023-03-14T12:13:18.192Z,0.13
2023-03-14T12:15:56.737Z,0.10
2023-03-14T12:18:42.745Z,0.20
2023-03-14T12:21:12.408Z,0.10
2023-03-14T12:23:48.719Z,0.20
2023-03-14T12:26:24.714Z,0.20
2023-03-14T12:29:01.247Z,0.17
2023-03-14T12:31:31.259Z,0.20
2023-03-14T12:34:10.200Z,0.10
2023-03-14T12:36:49.894Z,0.10
2023-03-14T12:39:35.166Z,0.20
2023-03-14T12:42:09.522Z,0.93
2023-03-14T12:44:44.880Z,0.10
2023-03-14T12:47:37.547Z,0.10
2023-03-14T12:50:15.593Z,0.10
2023-03-14T12:52:52.076Z,0.00
2023-03-14T12:55:33.250Z,0.27
2023-03-14T12:58:25.415Z,0.10
2023-03-14T13:01:02.134Z,0.20
2023-03-14T13:03:51.540Z,0.20
2023-03-14T13:06:49.089Z,0.27
2023-03-14T13:09:33.641Z,0.20
2023-03-14T13:12:11.438Z,0.30
2023-03-14T13:14:44.321Z,0.30
2023-03-14T13:17:36.091Z,0.20
2023-03-14T13:20:14.124Z,0.10
2023-03-14T13:22:47.607Z,0.33
2023-03-14T13:25:14.342Z,0.20
2023-03-14T13:27:42.676Z,1.40
2023-03-14T13:30:25.032Z,0.20
2023-03-14T13:32:53.225Z,0.33
2023-03-14T13:35:38.659Z,0.33
2023-03-14T13:38:11.956Z,0.30
2023-03-14T13:40:39.597Z,0.30
2023-03-14T13:43:28.177Z,0.30
2023-03-14T13:46:05.311Z,0.30
2023-03-14T13:48:34.886Z,0.20
2023-03-14T13:51:11.515Z,0.27
2023-03-14T13:53:46.247Z,0.37
2023-03-14T13:56:13.856Z,0.57
2023-03-14T13:58:41.851Z,0.23
2023-03-14T14:01:18.998Z,0.30
2023-03-14T14:03:52.180Z,0.40
2023-03-14T14:06:37.412Z,0.50
2023-03-14T14:09:20.472Z,0.70
2023-03-14T14:12:11.295Z,0.40
2023-03-14T14:14:46.414Z,0.53
2023-03-14T14:17:19.721Z,0.30
2023-03-14T14:19:47.413Z,0.33
2023-03-14T14:22:14.649Z,0.20
2023-03-14T14:24:42.162Z,0.40
2023-03-14T14:27:27.430Z,0.20
2023-03-14T14:30:06.714Z,0.27
2023-03-14T14:32:41.753Z,0.30
2023-03-14T14:35:12.050Z,0.37
2023-03-14T14:37:47.030Z,0.10
2023-03-14T14:40:28.901Z,0.30
2023-03-14T14:43:02.738Z,0.50
2023-03-14T14:45:29.956Z,0.40
2023-03-14T14:47:59.911Z,0.40
2023-03-14T14:50:29.559Z,0.30
2023-03-14T14:53:01.308Z,0.27
2023-03-14T14:55:40.093Z,0.40
2023-03-14T14:58:30.766Z,0.40
2023-03-14T15:01:04.854Z,0.40
2023-03-14T15:03:34.279Z,0.40
2023-03-14T15:06:01.627Z,0.40
2023-03-14T15:08:28.907Z,0.43
2023-03-14T15:10:57.313Z,0.70
2023-03-14T15:13:24.217Z,0.43
2023-03-14T15:15:57.834Z,0.57
2023-03-14T15:18:28.547Z,0.43
2023-03-14T15:20:56.864Z,0.30
2023-03-14T15:23:23.704Z,0.50
2023-03-14T15:25:57.696Z,0.50
2023-03-14T15:28:29.132Z,0.87
2023-03-14T15:30:58.225Z,0.53
2023-03-14T15:33:26.690Z,0.50
2023-03-14T15:35:58.058Z,0.50
2023-03-14T15:38:24.955Z,0.60
2023-03-14T15:40:52.421Z,0.30
2023-03-14T15:43:20.019Z,0.60
2023-03-14T15:45:47.276Z,0.30
2023-03-14T15:48:20.240Z,0.40
2023-03-14T15:50:47.452Z,0.43
2023-03-14T15:53:14.341Z,0.40
2023-03-14T15:55:41.017Z,0.23
2023-03-14T15:58:15.913Z,0.30
2023-03-14T16:00:42.816Z,0.60
2023-03-14T16:03:09.599Z,0.73
2023-03-14T16:05:36.316Z,0.40
2023-03-14T16:08:04.191Z,0.60
2023-03-14T16:10:31.095Z,0.57
2023-03-14T16:12:58.090Z,0.43
2023-03-14T16:15:27.690Z,0.60
2023-03-14T16:17:55.293Z,0.50
2023-03-14T16:20:22.762Z,0.70
2023-03-14T16:22:49.897Z,0.77
2023-03-14T16:25:19.039Z,0.97
2023-03-14T16:27:46.039Z,0.87
2023-03-14T16:30:14.213Z,0.40
2023-03-14T16:32:41.267Z,0.40
2023-03-14T16:35:08.309Z,0.50
2023-03-14T16:37:35.118Z,0.57
2023-03-14T16:40:15.921Z,0.40
2023-03-14T16:43:04.885Z,0.53
2023-03-14T16:45:29.590Z,0.63
2023-03-14T16:47:56.291Z,0.50
2023-03-14T16:50:23.025Z,0.60
2023-03-14T16:52:49.890Z,0.50
2023-03-14T16:55:16.731Z,0.40
2023-03-14T16:57:43.369Z,0.33
2023-03-14T17:00:12.040Z,0.60
2023-03-14T17:02:38.974Z,0.60
2023-03-14T17:05:06.235Z,0.70
2023-03-14T17:07:33.046Z,0.60
2023-03-14T17:10:02.281Z,0.70
2023-03-14T17:12:28.949Z,0.70
2023-03-14T17:14:57.825Z,0.80
2023-03-14T17:17:24.595Z,0.80
2023-03-14T17:19:51.304Z,0.80
2023-03-14T17:22:23.893Z,0.70
2023-03-14T17:24:52.079Z,0.80
2023-03-14T17:27:20.582Z,0.40
2023-03-14T17:29:48.610Z,0.87
2023-03-14T17:32:16.761Z,0.67
2023-03-14T17:34:43.579Z,0.67
2023-03-14T17:37:10.379Z,0.63
2023-03-14T17:39:38.225Z,0.63
2023-03-14T17:42:05.826Z,0.67
2023-03-14T17:44:39.137Z,0.50
2023-03-14T17:47:06.087Z,2.13
2023-03-14T17:49:32.918Z,1.20
2023-03-14T17:51:59.657Z,1.13
2023-03-14T17:54:26.357Z,0.80
2023-03-14T17:56:53.122Z,0.70
2023-03-14T17:59:19.901Z,0.90
2023-03-14T18:01:46.802Z,0.70
2023-03-14T18:04:14.256Z,0.60
2023-03-14T18:06:44.702Z,0.77
2023-03-14T18:09:11.450Z,0.57
2023-03-14T18:11:38.251Z,0.63
2023-03-14T18:14:07.789Z,0.83
2023-03-14T18:16:36.077Z,0.50
2023-03-14T18:19:03.053Z,0.60
2023-03-14T18:21:31.065Z,0.80
2023-03-14T18:23:58.017Z,0.67
2023-03-14T18:26:25.543Z,0.40
2023-03-14T18:28:52.281Z,0.53
2023-03-14T18:31:22.440Z,0.50
2023-03-14T18:33:49.630Z,0.67
2023-03-14T18:36:17.129Z,0.63
2023-03-14T18:38:47.840Z,0.93
2023-03-14T18:41:18.865Z,0.87
2023-03-14T18:43:45.907Z,1.00
2023-03-14T18:46:13.680Z,1.60
2023-03-14T18:48:43.383Z,1.33
2023-03-14T18:51:12.499Z,1.20
2023-03-14T18:53:39.781Z,1.30
2023-03-14T18:56:07.011Z,0.90
2023-03-14T18:58:34.353Z,1.10
2023-03-14T19:01:03.200Z,1.57
2023-03-14T19:03:32.629Z,1.00
2023-03-14T19:06:00.199Z,1.00
2023-03-14T19:08:28.443Z,0.87
2023-03-14T19:10:59.157Z,1.17
2023-03-14T19:13:27.471Z,1.60
2023-03-14T19:15:54.298Z,1.40
2023-03-14T19:18:21.207Z,1.60
2023-03-14T19:21:00.192Z,1.77
2023-03-14T19:23:27.712Z,1.60
2023-03-14T19:25:56.351Z,1.60
2023-03-14T19:28:24.061Z,2.03
2023-03-14T19:30:51.481Z,2.37
2023-03-14T19:33:19.579Z,1.53
2023-03-14T19:35:47.503Z,1.67
2023-03-14T19:38:15.054Z,1.53
2023-03-14T19:40:44.987Z,1.53
2023-03-14T19:43:11.796Z,1.63
2023-03-14T19:45:39.346Z,1.40
2023-03-14T19:48:07.402Z,1.20
2023-03-14T19:50:35.193Z,1.50
2023-03-14T19:53:04.264Z,1.60
2023-03-14T19:55:35.209Z,1.27
2023-03-14T19:58:02.029Z,1.40
2023-03-14T20:00:29.286Z,1.20
2023-03-14T20:02:56.286Z,1.23
2023-03-14T20:05:24.538Z,1.20
2023-03-14T20:07:51.766Z,1.60
2023-03-14T20:10:22.729Z,1.43
2023-03-14T20:12:50.913Z,1.50
2023-03-14T20:15:18.450Z,1.90
2023-03-14T20:17:46.414Z,1.40
2023-03-14T20:20:13.737Z,1.30
2023-03-14T20:22:41.811Z,1.40
2023-03-14T20:25:14.049Z,1.13
2023-03-14T20:27:42.454Z,1.30
2023-03-14T20:30:13.053Z,1.43
2023-03-14T20:32:45.699Z,1.73
2023-03-14T20:35:14.200Z,2.73
2023-03-14T20:37:43.855Z,2.70
2023-03-14T20:40:11.457Z,2.10
2023-03-14T20:42:39.122Z,1.60
2023-03-14T20:45:07.314Z,1.90
2023-03-14T20:47:37.311Z,1.57
2023-03-14T20:50:04.761Z,1.67
2023-03-14T20:52:31.662Z,1.83
2023-03-14T20:55:02.028Z,1.70
2023-03-14T20:57:28.934Z,1.63
2023-03-14T20:59:58.109Z,1.30
2023-03-14T21:02:25.108Z,1.67
2023-03-14T21:04:53.030Z,1.57
2023-03-14T21:07:20.442Z,1.50
2023-03-14T21:09:47.286Z,1.60
2023-03-14T21:12:14.161Z,1.60
2023-03-14T21:14:40.968Z,2.17
2023-03-14T21:17:07.695Z,1.47
2023-03-14T21:19:34.657Z,1.23
2023-03-14T21:22:04.078Z,1.93
2023-03-14T21:24:31.392Z,1.50
2023-03-14T21:26:58.201Z,1.70
2023-03-14T21:29:24.908Z,0.90
2023-03-14T21:31:54.893Z,1.00
2023-03-14T21:34:26.540Z,1.20
2023-03-14T21:36:54.473Z,0.80
2023-03-14T21:39:21.573Z,0.70
2023-03-14T21:41:48.418Z,0.83
2023-03-14T21:44:16.215Z,0.77
2023-03-14T21:46:45.906Z,1.20
2023-03-14T21:49:17.210Z,1.40
2023-03-14T21:51:47.330Z,1.70
2023-03-14T21:54:15.586Z,1.37
2023-03-14T21:56:45.616Z,1.20
2023-03-14T21:59:14.474Z,0.70
2023-03-14T22:01:42.286Z,0.50
2023-03-14T22:04:09.102Z,0.97
2023-03-14T22:06:36.307Z,1.90
2023-03-14T22:09:03.124Z,1.50
2023-03-14T22:11:29.859Z,1.63
2023-03-14T22:13:56.790Z,2.40
2023-03-14T22:16:23.540Z,1.37
2023-03-14T22:18:50.538Z,1.00
2023-03-14T22:21:17.267Z,0.63
2023-03-14T22:23:44.033Z,0.93
2023-03-14T22:26:10.733Z,1.10
2023-03-14T22:28:37.600Z,1.20
2023-03-14T22:31:04.484Z,1.57
2023-03-14T22:33:31.401Z,1.13
2023-03-14T22:35:58.234Z,0.90
2023-03-14T22:38:25.612Z,1.03
2023-03-14T22:40:52.286Z,1.93
2023-03-14T22:43:19.468Z,1.87
2023-03-14T22:45:47.190Z,1.73
2023-03-14T22:48:15.216Z,2.13
2023-03-14T22:50:42.062Z,2.00
2023-03-14T22:53:08.960Z,1.23
2023-03-14T22:55:35.713Z,0.50
2023-03-14T22:58:02.688Z,0.37
2023-03-14T23:00:30.298Z,0.40
2023-03-14T23:02:57.259Z,0.37
2023-03-14T23:05:26.959Z,0.50
2023-03-14T23:07:54.168Z,0.40
2023-03-14T23:10:21.028Z,0.50
2023-03-14T23:12:48.049Z,0.40
2023-03-14T23:15:18.237Z,0.70
2023-03-14T23:17:45.058Z,0.80
2023-03-14T23:20:13.144Z,0.70
2023-03-14T23:22:40.148Z,0.83
2023-03-14T23:25:07.584Z,0.90
2023-03-14T23:27:34.553Z,0.97
2023-03-14T23:30:01.364Z,0.77
2023-03-14T23:32:28.579Z,1.00
2023-03-14T23:34:55.509Z,1.20
2023-03-14T23:37:24.511Z,1.40
2023-03-14T23:39:51.367Z,1.00
2023-03-14T23:42:18.014Z,1.20
2023-03-14T23:44:44.656Z,1.20
2023-03-14T23:47:11.342Z,1.53
2023-03-14T23:49:38.114Z,1.60
2023-03-14T23:52:04.992Z,1.67
2023-03-14T23:54:31.613Z,1.60
2023-03-14T23:56:58.222Z,2.07
2023-03-14T23:59:25.649Z,2.00
