createdAt,value
2018-08-16T00:03:56.327Z,73.30
2018-08-16T00:09:25.661Z,73.50
2018-08-16T00:14:55.026Z,73.50
2018-08-16T00:20:24.346Z,73.70
2018-08-16T00:25:53.733Z,73.90
2018-08-16T00:31:23.104Z,73.90
2018-08-16T00:36:52.659Z,73.90
2018-08-16T00:42:22.051Z,74.20
2018-08-16T00:47:51.475Z,74.20
2018-08-16T00:53:21.761Z,74.30
2018-08-16T00:58:51.111Z,74.60
2018-08-16T01:04:20.659Z,74.50
2018-08-16T01:09:49.963Z,74.50
2018-08-16T01:15:19.404Z,74.60
2018-08-16T01:20:48.724Z,74.70
2018-08-16T01:26:17.995Z,74.80
2018-08-16T01:31:47.768Z,75.00
2018-08-16T01:37:17.734Z,75.20
2018-08-16T01:42:47.016Z,75.60
2018-08-16T01:48:16.291Z,75.60
2018-08-16T01:53:45.548Z,75.70
2018-08-16T01:59:14.768Z,75.70
2018-08-16T02:04:44.012Z,75.80
2018-08-16T02:10:13.283Z,75.80
2018-08-16T02:15:42.480Z,76.10
2018-08-16T02:21:13.591Z,76.10
2018-08-16T02:26:42.888Z,76.20
2018-08-16T02:32:12.175Z,76.20
2018-08-16T02:37:41.528Z,76.30
2018-08-16T02:43:10.891Z,76.40
2018-08-16T02:48:40.240Z,76.60
2018-08-16T02:54:09.544Z,76.60
2018-08-16T02:59:38.861Z,76.50
2018-08-16T03:05:08.287Z,77.40
2018-08-16T03:10:37.530Z,76.70
2018-08-16T03:16:07.928Z,76.90
2018-08-16T03:21:38.691Z,77.00
2018-08-16T03:27:07.960Z,76.70
2018-08-16T03:32:37.187Z,77.00
2018-08-16T03:38:07.149Z,77.10
2018-08-16T03:43:36.548Z,77.00
2018-08-16T03:49:05.967Z,77.10
2018-08-16T03:54:35.234Z,77.10
2018-08-16T04:00:05.871Z,77.10
2018-08-16T04:05:35.163Z,77.30
2018-08-16T04:11:04.556Z,77.30
2018-08-16T04:16:33.912Z,77.40
2018-08-16T04:22:03.327Z,77.50
2018-08-16T04:27:32.667Z,77.50
2018-08-16T04:33:01.975Z,77.60
2018-08-16T04:38:31.269Z,77.50
2018-08-16T04:44:00.658Z,77.40
2018-08-16T04:49:30.013Z,77.40
2018-08-16T04:54:59.310Z,77.20
2018-08-16T05:00:28.622Z,77.00
2018-08-16T05:05:57.891Z,77.10
2018-08-16T05:11:27.156Z,77.10
2018-08-16T05:16:56.520Z,76.90
2018-08-16T05:22:25.852Z,76.70
2018-08-16T05:27:55.219Z,76.60
2018-08-16T05:33:24.524Z,76.30
2018-08-16T05:38:53.906Z,76.20
2018-08-16T05:44:23.175Z,76.60
2018-08-16T05:49:52.499Z,75.70
2018-08-16T05:55:21.863Z,75.20
2018-08-16T06:00:51.223Z,75.00
2018-08-16T06:06:20.573Z,74.80
2018-08-16T06:11:49.902Z,74.70
2018-08-16T06:17:19.189Z,74.30
2018-08-16T06:22:48.563Z,74.30
2018-08-16T06:28:18.040Z,73.60
2018-08-16T06:33:47.459Z,72.90
2018-08-16T06:39:16.687Z,72.10
2018-08-16T06:44:45.947Z,71.80
2018-08-16T06:50:15.805Z,71.40
2018-08-16T06:55:45.819Z,71.00
2018-08-16T07:01:15.250Z,70.10
2018-08-16T07:06:45.588Z,69.10
2018-08-16T07:12:15.234Z,68.40
2018-08-16T07:17:45.312Z,68.50
2018-08-16T07:23:14.653Z,68.00
2018-08-16T07:28:43.905Z,67.50
2018-08-16T07:34:13.409Z,66.80
2018-08-16T07:39:42.794Z,67.30
2018-08-16T07:45:12.402Z,66.40
2018-08-16T07:50:41.651Z,66.30
2018-08-16T07:56:10.995Z,65.30
2018-08-16T08:01:40.498Z,64.90
2018-08-16T08:07:09.795Z,65.00
2018-08-16T08:12:39.263Z,65.10
2018-08-16T08:18:08.772Z,64.00
2018-08-16T08:23:38.005Z,63.90
2018-08-16T08:29:07.332Z,63.00
2018-08-16T08:34:36.645Z,62.80
2018-08-16T08:40:06.477Z,60.90
2018-08-16T08:45:35.849Z,59.70
2018-08-16T08:51:06.420Z,59.30
2018-08-16T08:56:53.113Z,58.40
2018-08-16T09:02:23.682Z,58.10
2018-08-16T09:07:53.053Z,57.30
2018-08-16T09:13:39.648Z,57.40
2018-08-16T09:19:09.764Z,57.10
2018-08-16T09:24:38.973Z,56.70
2018-08-16T09:32:28.370Z,56.20
2018-08-16T09:37:58.268Z,55.20
2018-08-16T09:43:27.626Z,54.20
2018-08-16T09:48:57.206Z,53.90
2018-08-16T09:54:26.724Z,53.50
2018-08-16T09:59:57.022Z,53.70
2018-08-16T10:05:26.495Z,51.40
2018-08-16T10:10:55.887Z,51.10
2018-08-16T10:16:25.642Z,49.90
2018-08-16T10:21:55.095Z,50.40
2018-08-16T10:27:24.408Z,49.80
2018-08-16T10:32:55.316Z,50.30
2018-08-16T10:38:24.839Z,50.00
2018-08-16T10:43:54.315Z,49.00
2018-08-16T10:49:23.901Z,48.10
2018-08-16T10:54:54.855Z,47.30
2018-08-16T11:00:24.350Z,47.00
2018-08-16T11:05:54.640Z,46.00
2018-08-16T11:11:23.997Z,45.40
2018-08-16T11:16:53.419Z,46.00
2018-08-16T11:22:22.926Z,45.30
2018-08-16T11:27:56.335Z,45.90
2018-08-16T11:33:25.831Z,45.00
2018-08-16T11:38:55.308Z,44.90
2018-08-16T11:44:24.880Z,44.60
2018-08-16T11:49:54.691Z,44.00
2018-08-16T11:55:24.160Z,45.20
2018-08-16T12:00:53.689Z,46.20
2018-08-16T12:06:23.137Z,45.10
2018-08-16T12:11:52.531Z,46.20
2018-08-16T12:17:21.907Z,43.90
2018-08-16T12:22:51.439Z,44.20
2018-08-16T12:28:20.815Z,43.90
2018-08-16T12:33:50.132Z,43.90
2018-08-16T12:39:19.400Z,43.70
2018-08-16T12:44:48.673Z,43.10
2018-08-16T12:50:18.062Z,45.10
2018-08-16T12:55:47.313Z,43.10
2018-08-16T13:01:16.623Z,43.90
2018-08-16T13:06:45.884Z,43.60
2018-08-16T13:12:15.192Z,41.90
2018-08-16T13:17:44.631Z,43.20
2018-08-16T13:23:14.989Z,42.10
2018-08-16T13:28:44.483Z,43.00
2018-08-16T13:34:14.055Z,42.00
2018-08-16T13:39:44.352Z,42.10
2018-08-16T13:45:13.563Z,41.90
2018-08-16T13:50:42.868Z,41.50
2018-08-16T13:56:12.079Z,42.00
2018-08-16T14:01:41.443Z,40.30
2018-08-16T14:07:10.766Z,41.00
2018-08-16T14:12:40.079Z,40.50
2018-08-16T14:18:09.319Z,40.10
2018-08-16T14:23:38.565Z,40.30
2018-08-16T14:29:07.808Z,41.00
2018-08-16T14:34:37.084Z,39.40
2018-08-16T14:40:06.591Z,38.70
2018-08-16T14:45:35.864Z,38.10
2018-08-16T14:51:05.259Z,33.30
2018-08-16T14:56:34.964Z,29.20
2018-08-16T15:02:04.256Z,27.10
2018-08-16T15:07:33.531Z,24.90
2018-08-16T15:13:03.453Z,27.10
2018-08-16T15:18:33.164Z,30.50
2018-08-16T15:24:02.492Z,33.70
2018-08-16T15:29:31.831Z,35.50
2018-08-16T15:35:01.159Z,36.10
2018-08-16T15:40:30.849Z,37.70
2018-08-16T15:46:00.179Z,38.90
2018-08-16T15:51:29.592Z,37.60
2018-08-16T15:56:58.967Z,37.00
2018-08-16T16:02:28.372Z,38.10
2018-08-16T16:07:58.753Z,39.60
2018-08-16T16:13:28.050Z,39.90
2018-08-16T16:18:57.408Z,40.70
2018-08-16T16:24:26.852Z,40.90
2018-08-16T16:29:56.327Z,41.50
2018-08-16T16:35:26.153Z,42.70
2018-08-16T16:40:55.802Z,42.00
2018-08-16T16:46:25.346Z,42.20
2018-08-16T16:51:55.353Z,43.00
2018-08-16T16:57:25.053Z,43.50
2018-08-16T17:02:54.607Z,44.10
2018-08-16T17:08:24.108Z,44.70
2018-08-16T17:13:53.773Z,45.50
2018-08-16T17:19:23.418Z,46.10
2018-08-16T17:24:53.060Z,46.30
2018-08-16T17:30:22.385Z,46.80
2018-08-16T17:35:51.672Z,47.50
2018-08-16T17:41:20.949Z,47.80
2018-08-16T17:46:50.264Z,48.20
2018-08-16T17:52:19.666Z,48.30
2018-08-16T17:57:48.935Z,49.10
2018-08-16T18:03:18.434Z,49.50
2018-08-16T18:08:47.627Z,49.80
2018-08-16T18:14:16.872Z,49.70
2018-08-16T18:19:46.247Z,50.00
2018-08-16T18:31:18.672Z,48.90
2018-08-16T18:36:48.015Z,50.70
2018-08-16T18:42:17.264Z,51.40
2018-08-16T18:47:47.241Z,51.70
2018-08-16T18:53:16.583Z,52.20
2018-08-16T18:58:46.263Z,52.30
2018-08-16T19:04:15.783Z,52.60
2018-08-16T19:09:45.191Z,52.90
2018-08-16T19:15:14.470Z,53.40
2018-08-16T19:20:43.880Z,53.80
2018-08-16T19:26:13.204Z,54.20
2018-08-16T19:31:42.683Z,54.50
2018-08-16T19:37:13.120Z,54.80
2018-08-16T19:42:42.447Z,55.20
2018-08-16T19:48:11.971Z,55.80
2018-08-16T19:53:42.413Z,56.20
2018-08-16T19:59:11.663Z,56.50
2018-08-16T20:04:41.067Z,56.70
2018-08-16T20:10:12.083Z,57.00
2018-08-16T20:15:41.694Z,57.30
2018-08-16T20:21:11.109Z,57.50
2018-08-16T20:26:40.487Z,57.40
2018-08-16T20:32:12.287Z,57.60
2018-08-16T20:37:41.787Z,58.00
2018-08-16T20:43:12.242Z,58.20
2018-08-16T20:48:41.811Z,58.30
2018-08-16T20:54:11.182Z,58.50
2018-08-16T20:59:40.860Z,58.70
2018-08-16T21:05:12.340Z,58.80
2018-08-16T21:10:41.686Z,59.10
2018-08-16T21:16:11.034Z,59.00
2018-08-16T21:21:40.467Z,59.00
2018-08-16T21:27:10.072Z,59.20
2018-08-16T21:32:39.487Z,59.70
2018-08-16T21:38:09.046Z,60.60
2018-08-16T21:43:38.509Z,60.40
2018-08-16T21:49:07.927Z,60.70
2018-08-16T21:54:37.351Z,61.50
2018-08-16T22:00:08.357Z,61.50
2018-08-16T22:06:08.821Z,61.50
2018-08-16T22:11:38.372Z,62.20
2018-08-16T22:17:07.727Z,62.30
2018-08-16T22:22:37.046Z,63.00
2018-08-16T22:28:06.436Z,63.20
2018-08-16T22:33:35.698Z,63.10
2018-08-16T22:39:08.496Z,63.60
2018-08-16T22:44:38.326Z,64.00
2018-08-16T22:50:08.276Z,64.60
2018-08-16T22:55:37.539Z,64.80
2018-08-16T23:01:06.888Z,65.20
2018-08-16T23:06:36.169Z,65.60
2018-08-16T23:12:05.657Z,66.70
2018-08-16T23:17:34.818Z,66.50
2018-08-16T23:23:04.069Z,66.90
2018-08-16T23:28:33.283Z,67.10
2018-08-16T23:34:02.448Z,67.50
2018-08-16T23:39:31.758Z,67.60
2018-08-16T23:45:00.997Z,67.30
2018-08-16T23:50:30.231Z,67.80
2018-08-16T23:55:59.508Z,68.30
