createdAt,value
2022-09-06T01:18:03.456Z,14.00
2022-09-06T01:19:56.466Z,14.00
2022-09-06T01:21:33.034Z,14.00
2022-09-06T01:23:06.596Z,14.00
2022-09-06T01:24:29.678Z,13.90
2022-09-06T01:26:03.865Z,13.90
2022-09-06T01:28:01.472Z,13.90
2022-09-06T01:29:34.086Z,13.90
2022-09-06T01:31:11.355Z,13.80
2022-09-06T01:32:39.302Z,13.80
2022-09-06T01:34:07.248Z,13.80
2022-09-06T01:35:53.187Z,13.80
2022-09-06T01:37:20.249Z,13.80
2022-09-06T01:38:42.458Z,13.80
2022-09-06T01:40:05.022Z,13.80
2022-09-06T01:41:27.512Z,13.80
2022-09-06T01:42:51.105Z,13.70
2022-09-06T01:44:13.276Z,13.70
2022-09-06T01:46:07.964Z,13.70
2022-09-06T01:47:56.632Z,13.60
2022-09-06T01:49:31.545Z,13.60
2022-09-06T01:50:58.291Z,13.60
2022-09-06T01:52:45.814Z,13.70
2022-09-06T01:54:20.193Z,13.70
2022-09-06T01:56:07.484Z,13.60
2022-09-06T01:58:15.516Z,13.60
2022-09-06T01:59:50.867Z,13.60
2022-09-06T02:01:27.360Z,13.60
2022-09-06T02:02:57.145Z,13.60
2022-09-06T02:04:29.252Z,13.50
2022-09-06T02:06:00.193Z,13.50
2022-09-06T02:07:29.515Z,13.50
2022-09-06T02:09:01.974Z,13.50
2022-09-06T02:10:27.209Z,13.50
2022-09-06T02:11:54.490Z,13.50
2022-09-06T02:13:17.675Z,13.50
2022-09-06T02:14:55.624Z,13.50
2022-09-06T02:16:22.001Z,13.50
2022-09-06T02:17:59.548Z,13.50
2022-09-06T02:19:33.466Z,13.50
2022-09-06T02:20:58.648Z,13.50
2022-09-06T02:22:25.532Z,13.40
2022-09-06T02:23:48.636Z,13.40
2022-09-06T02:25:16.792Z,13.40
2022-09-06T02:26:42.756Z,13.40
2022-09-06T02:28:07.213Z,13.40
2022-09-06T02:29:29.573Z,13.40
2022-09-06T02:30:58.046Z,13.40
2022-09-06T02:32:23.393Z,13.40
2022-09-06T02:33:47.484Z,13.40
2022-09-06T02:35:14.457Z,13.40
2022-09-06T02:36:37.635Z,13.40
2022-09-06T02:37:59.724Z,13.30
2022-09-06T02:39:21.866Z,13.30
2022-09-06T02:40:45.573Z,13.30
2022-09-06T02:42:10.579Z,13.30
2022-09-06T02:43:32.637Z,13.30
2022-09-06T02:44:55.055Z,13.30
2022-09-06T02:46:17.286Z,13.30
2022-09-06T02:47:39.451Z,13.30
2022-09-06T02:49:01.591Z,13.30
2022-09-06T02:50:23.724Z,13.20
2022-09-06T02:51:45.825Z,13.20
2022-09-06T02:53:10.323Z,13.20
2022-09-06T02:54:32.595Z,13.20
2022-09-06T02:55:54.703Z,13.20
2022-09-06T02:57:16.835Z,13.20
2022-09-06T02:58:40.075Z,13.10
2022-09-06T03:00:02.794Z,13.10
2022-09-06T03:01:24.938Z,13.10
2022-09-06T03:02:47.123Z,13.10
2022-09-06T03:04:09.310Z,13.10
2022-09-06T03:05:31.993Z,13.10
2022-09-06T03:06:54.243Z,13.10
2022-09-06T03:08:18.090Z,13.00
2022-09-06T03:09:41.519Z,13.00
2022-09-06T03:11:03.762Z,13.00
2022-09-06T03:12:25.932Z,13.00
2022-09-06T03:13:48.055Z,13.00
2022-09-06T03:15:11.726Z,13.00
2022-09-06T03:16:33.908Z,13.00
2022-09-06T03:17:59.945Z,13.00
2022-09-06T03:19:22.468Z,13.00
2022-09-06T03:20:44.591Z,13.00
2022-09-06T03:22:06.723Z,13.00
2022-09-06T03:23:30.015Z,13.00
2022-09-06T03:24:52.303Z,13.00
2022-09-06T03:26:14.380Z,13.00
2022-09-06T03:27:37.300Z,13.00
2022-09-06T03:28:59.347Z,12.90
2022-09-06T03:30:21.464Z,12.90
2022-09-06T03:31:43.595Z,12.90
2022-09-06T03:33:06.097Z,12.90
2022-09-06T03:34:28.208Z,12.90
2022-09-06T03:35:59.440Z,12.80
2022-09-06T03:37:21.589Z,12.80
2022-09-06T03:38:43.949Z,12.80
2022-09-06T03:40:06.571Z,12.80
2022-09-06T03:41:28.709Z,12.80
2022-09-06T03:42:50.787Z,12.80
2022-09-06T03:44:12.883Z,12.80
2022-09-06T03:45:35.024Z,12.80
2022-09-06T03:46:57.191Z,12.70
2022-09-06T03:48:22.394Z,12.70
2022-09-06T03:49:45.331Z,12.70
2022-09-06T03:51:07.403Z,12.70
2022-09-06T03:52:29.532Z,12.70
2022-09-06T03:53:51.608Z,12.60
2022-09-06T03:55:13.731Z,12.60
2022-09-06T03:56:36.073Z,12.60
2022-09-06T03:57:58.374Z,12.70
2022-09-06T03:59:20.529Z,12.70
2022-09-06T04:00:42.727Z,12.70
2022-09-06T04:02:06.463Z,12.70
2022-09-06T04:03:28.639Z,12.60
2022-09-06T04:04:50.750Z,12.60
2022-09-06T04:06:13.387Z,12.60
2022-09-06T04:07:37.510Z,12.60
2022-09-06T04:08:59.616Z,12.60
2022-09-06T04:10:22.125Z,12.60
2022-09-06T04:11:45.219Z,12.60
2022-09-06T04:13:07.491Z,12.60
2022-09-06T04:14:29.747Z,12.60
2022-09-06T04:15:52.639Z,12.60
2022-09-06T04:17:14.754Z,12.60
2022-09-06T04:18:36.876Z,12.60
2022-09-06T04:19:58.977Z,12.60
2022-09-06T04:21:21.050Z,12.60
2022-09-06T04:22:43.629Z,12.60
2022-09-06T04:24:05.801Z,12.60
2022-09-06T04:25:27.970Z,12.60
2022-09-06T04:26:50.169Z,12.60
2022-09-06T04:28:12.313Z,12.60
2022-09-06T04:29:34.398Z,12.60
2022-09-06T04:31:04.677Z,12.70
2022-09-06T04:32:27.270Z,12.70
2022-09-06T04:33:49.335Z,12.70
2022-09-06T04:35:11.470Z,12.70
2022-09-06T04:36:33.655Z,12.70
2022-09-06T04:37:55.756Z,12.70
2022-09-06T04:39:17.819Z,12.80
2022-09-06T04:40:40.086Z,12.80
2022-09-06T04:42:02.173Z,12.80
2022-09-06T04:43:24.364Z,12.90
2022-09-06T04:44:46.449Z,12.90
2022-09-06T04:46:25.256Z,12.90
2022-09-06T04:47:47.532Z,13.00
2022-09-06T04:49:09.708Z,13.10
2022-09-06T04:50:31.832Z,13.30
2022-09-06T04:51:53.918Z,13.60
2022-09-06T04:53:16.030Z,13.80
2022-09-06T04:54:38.183Z,14.20
2022-09-06T04:56:00.291Z,14.50
2022-09-06T04:57:22.366Z,14.70
2022-09-06T04:58:45.866Z,14.70
2022-09-06T05:00:08.834Z,14.70
2022-09-06T05:01:30.991Z,14.90
2022-09-06T05:02:53.123Z,15.10
2022-09-06T05:04:15.178Z,15.50
2022-09-06T05:05:37.196Z,15.90
2022-09-06T05:07:04.754Z,16.30
2022-09-06T05:08:26.967Z,16.60
2022-09-06T05:09:49.102Z,16.70
2022-09-06T05:11:11.286Z,16.60
2022-09-06T05:12:33.628Z,16.40
2022-09-06T05:13:55.824Z,16.00
2022-09-06T05:15:19.343Z,15.80
2022-09-06T05:16:41.818Z,15.80
2022-09-06T05:18:05.349Z,16.10
2022-09-06T05:19:27.396Z,16.30
2022-09-06T05:20:53.508Z,16.60
2022-09-06T05:22:15.697Z,17.00
2022-09-06T05:23:37.888Z,17.30
2022-09-06T05:25:00.012Z,17.50
2022-09-06T05:26:22.038Z,17.50
2022-09-06T05:27:44.114Z,17.40
2022-09-06T05:29:06.399Z,17.30
2022-09-06T05:30:28.433Z,17.20
2022-09-06T05:31:50.756Z,17.20
2022-09-06T05:33:14.772Z,17.00
2022-09-06T05:34:37.017Z,16.80
2022-09-06T05:35:59.221Z,16.60
2022-09-06T05:37:21.414Z,16.40
2022-09-06T05:38:43.621Z,16.10
2022-09-06T05:40:06.516Z,15.90
2022-09-06T05:41:28.827Z,15.70
2022-09-06T05:42:50.979Z,15.50
2022-09-06T05:44:14.203Z,15.30
2022-09-06T05:45:36.561Z,15.30
2022-09-06T05:46:58.715Z,15.30
2022-09-06T05:48:20.877Z,15.50
2022-09-06T05:49:43.026Z,15.60
2022-09-06T05:51:07.746Z,15.70
2022-09-06T05:52:29.929Z,15.70
2022-09-06T05:53:52.191Z,15.60
2022-09-06T05:55:14.415Z,15.60
2022-09-06T05:56:36.573Z,15.60
2022-09-06T05:57:58.752Z,15.50
2022-09-06T05:59:20.855Z,15.40
2022-09-06T06:00:43.720Z,15.40
2022-09-06T06:02:07.511Z,15.30
2022-09-06T06:03:29.922Z,15.20
2022-09-06T06:04:52.200Z,15.10
2022-09-06T06:06:14.256Z,15.10
2022-09-06T06:07:36.414Z,15.00
2022-09-06T06:08:58.993Z,15.00
2022-09-06T06:10:21.130Z,15.00
2022-09-06T06:11:43.458Z,15.00
2022-09-06T06:13:05.871Z,14.90
2022-09-06T06:14:27.953Z,14.90
2022-09-06T06:15:50.049Z,14.90
2022-09-06T06:17:12.295Z,15.00
2022-09-06T06:18:34.599Z,15.00
2022-09-06T06:19:56.819Z,15.00
2022-09-06T06:21:25.788Z,15.10
2022-09-06T06:22:47.901Z,15.10
2022-09-06T06:24:10.249Z,15.10
2022-09-06T06:25:32.390Z,15.10
2022-09-06T06:26:54.644Z,15.10
2022-09-06T06:28:16.661Z,15.20
2022-09-06T06:29:38.748Z,15.20
2022-09-06T06:31:00.846Z,15.30
2022-09-06T06:32:22.936Z,15.40
2022-09-06T06:33:45.174Z,15.40
2022-09-06T06:35:08.980Z,15.50
2022-09-06T06:36:33.836Z,15.50
2022-09-06T06:37:56.361Z,15.60
2022-09-06T06:39:18.501Z,15.60
2022-09-06T06:40:44.955Z,15.70
2022-09-06T06:42:07.088Z,15.70
2022-09-06T06:43:29.899Z,15.80
2022-09-06T06:44:55.549Z,15.80
2022-09-06T06:46:19.122Z,15.90
2022-09-06T06:47:41.175Z,16.00
2022-09-06T06:49:03.805Z,16.00
2022-09-06T06:50:25.913Z,16.10
2022-09-06T06:51:48.002Z,16.10
2022-09-06T06:53:10.211Z,16.10
2022-09-06T06:54:32.311Z,16.20
2022-09-06T06:55:54.600Z,16.20
2022-09-06T06:57:16.781Z,16.30
2022-09-06T06:58:38.841Z,16.40
2022-09-06T07:00:01.487Z,16.50
2022-09-06T07:01:24.885Z,16.50
2022-09-06T07:02:47.031Z,16.60
2022-09-06T07:04:10.540Z,16.70
2022-09-06T07:07:30.973Z,16.80
2022-09-06T07:08:53.596Z,16.80
2022-09-06T07:11:57.771Z,16.80
2022-09-06T07:13:19.837Z,16.90
2022-09-06T07:14:41.938Z,17.00
2022-09-06T07:16:23.729Z,17.00
2022-09-06T07:17:45.885Z,17.10
2022-09-06T07:19:08.300Z,17.10
2022-09-06T07:20:30.967Z,17.10
2022-09-06T07:21:53.192Z,17.10
2022-09-06T07:24:57.387Z,17.20
2022-09-06T07:26:22.486Z,17.20
2022-09-06T07:29:08.192Z,17.30
2022-09-06T07:30:37.359Z,17.40
2022-09-06T07:32:15.728Z,17.40
2022-09-06T07:33:38.495Z,17.40
2022-09-06T07:35:00.565Z,17.50
2022-09-06T07:36:22.636Z,17.60
2022-09-06T07:37:52.401Z,17.70
2022-09-06T07:39:14.494Z,17.80
2022-09-06T07:40:36.552Z,17.80
2022-09-06T07:41:59.039Z,17.90
2022-09-06T07:43:21.164Z,17.90
2022-09-06T07:44:43.256Z,18.00
2022-09-06T07:46:09.472Z,18.10
2022-09-06T07:49:13.496Z,18.20
2022-09-06T07:50:51.877Z,18.40
2022-09-06T07:54:19.265Z,18.20
2022-09-06T07:55:39.819Z,18.30
2022-09-06T07:57:01.861Z,18.40
2022-09-06T07:58:23.931Z,18.30
2022-09-06T07:59:45.981Z,18.30
2022-09-06T08:01:29.896Z,18.40
2022-09-06T08:02:52.097Z,18.60
2022-09-06T08:04:14.627Z,18.70
2022-09-06T08:09:02.461Z,19.20
2022-09-06T08:10:24.668Z,19.40
2022-09-06T08:11:46.709Z,19.50
2022-09-06T08:13:08.733Z,19.60
2022-09-06T08:14:30.762Z,19.70
2022-09-06T08:16:07.476Z,19.80
2022-09-06T08:17:35.151Z,19.80
2022-09-06T08:18:59.115Z,19.80
2022-09-06T08:20:21.213Z,19.90
2022-09-06T08:21:43.914Z,19.90
2022-09-06T08:23:12.043Z,20.10
2022-09-06T08:24:35.781Z,20.30
2022-09-06T08:26:01.461Z,20.40
2022-09-06T08:27:23.478Z,20.50
2022-09-06T08:28:45.556Z,20.60
2022-09-06T08:30:08.382Z,20.60
2022-09-06T08:31:32.368Z,20.70
2022-09-06T08:32:54.502Z,20.70
2022-09-06T08:34:16.622Z,20.80
2022-09-06T08:35:38.748Z,20.90
2022-09-06T08:37:00.826Z,20.90
2022-09-06T08:38:23.096Z,21.00
2022-09-06T08:39:45.213Z,20.90
2022-09-06T08:41:09.545Z,20.70
2022-09-06T08:42:31.764Z,20.60
2022-09-06T08:45:42.218Z,20.60
2022-09-06T08:47:11.280Z,20.70
2022-09-06T08:48:37.065Z,20.90
2022-09-06T08:50:06.675Z,21.00
2022-09-06T08:51:38.356Z,21.00
2022-09-06T08:53:17.537Z,21.10
2022-09-06T08:54:58.367Z,21.10
2022-09-06T08:56:25.636Z,21.10
2022-09-06T08:58:31.790Z,21.10
2022-09-06T09:00:01.046Z,20.90
2022-09-06T09:01:27.774Z,20.80
2022-09-06T09:02:52.569Z,20.80
2022-09-06T09:04:20.280Z,20.70
2022-09-06T09:05:43.483Z,20.70
2022-09-06T09:07:30.021Z,20.70
2022-09-06T09:09:05.916Z,20.70
2022-09-06T09:10:30.498Z,20.60
2022-09-06T09:11:52.536Z,20.50
2022-09-06T09:13:40.659Z,20.50
2022-09-06T09:15:09.323Z,20.70
2022-09-06T09:16:31.594Z,20.80
2022-09-06T09:17:53.936Z,21.00
2022-09-06T09:19:16.087Z,21.10
2022-09-06T09:20:38.993Z,21.40
2022-09-06T09:22:01.680Z,21.50
2022-09-06T09:23:23.804Z,21.60
2022-09-06T09:24:48.282Z,21.70
2022-09-06T09:26:15.250Z,21.60
2022-09-06T09:27:39.539Z,21.70
2022-09-06T09:29:13.178Z,21.70
2022-09-06T09:30:50.951Z,21.70
2022-09-06T09:32:28.738Z,21.80
2022-09-06T09:33:50.762Z,21.70
2022-09-06T09:35:18.449Z,21.60
2022-09-06T09:36:41.239Z,21.50
2022-09-06T09:38:12.451Z,21.40
2022-09-06T09:39:36.819Z,21.30
2022-09-06T09:41:05.768Z,21.20
2022-09-06T09:42:37.745Z,21.30
2022-09-06T09:44:05.165Z,21.40
2022-09-06T09:45:30.311Z,21.40
2022-09-06T09:46:52.440Z,21.30
2022-09-06T09:48:28.425Z,21.50
2022-09-06T09:49:50.809Z,21.50
2022-09-06T09:51:34.965Z,21.60
2022-09-06T09:53:08.893Z,21.70
2022-09-06T09:54:35.271Z,21.70
2022-09-06T09:55:58.949Z,21.80
2022-09-06T09:57:21.282Z,21.90
2022-09-06T09:58:43.419Z,22.00
2022-09-06T10:00:08.785Z,22.00
2022-09-06T10:01:33.722Z,22.10
2022-09-06T10:02:58.330Z,22.20
2022-09-06T10:04:45.502Z,22.20
2022-09-06T10:07:56.579Z,22.30
2022-09-06T10:09:29.518Z,22.20
2022-09-06T10:10:51.737Z,22.10
2022-09-06T10:12:18.024Z,21.90
2022-09-06T10:13:42.806Z,21.90
2022-09-06T10:15:10.465Z,21.80
2022-09-06T10:16:44.839Z,21.80
2022-09-06T10:18:15.518Z,21.70
2022-09-06T10:19:42.006Z,21.70
2022-09-06T10:21:10.599Z,21.70
2022-09-06T10:22:43.507Z,21.70
2022-09-06T10:24:43.746Z,21.70
2022-09-06T10:26:09.732Z,21.70
2022-09-06T10:27:33.332Z,21.70
2022-09-06T10:29:04.604Z,21.80
2022-09-06T10:30:30.505Z,21.80
2022-09-06T10:32:31.261Z,21.90
2022-09-06T10:33:59.606Z,22.00
2022-09-06T10:35:39.829Z,22.00
2022-09-06T10:37:27.945Z,22.10
2022-09-06T10:38:54.421Z,22.10
2022-09-06T10:40:28.545Z,22.00
2022-09-06T10:41:57.074Z,21.90
2022-09-06T10:43:20.727Z,21.80
2022-09-06T10:45:04.472Z,21.80
2022-09-06T10:46:28.269Z,21.80
2022-09-06T10:47:56.550Z,21.90
2022-09-06T10:49:19.849Z,21.90
2022-09-06T10:50:52.562Z,21.90
2022-09-06T10:52:44.928Z,22.00
2022-09-06T10:54:12.520Z,22.00
2022-09-06T10:55:40.850Z,22.20
2022-09-06T10:59:36.972Z,22.40
2022-09-06T11:01:00.064Z,22.40
2022-09-06T11:02:47.452Z,22.40
2022-09-06T11:04:20.103Z,22.50
2022-09-06T11:05:46.653Z,22.60
2022-09-06T11:07:34.561Z,22.60
2022-09-06T11:09:19.802Z,22.60
2022-09-06T11:10:45.481Z,22.60
2022-09-06T11:12:43.431Z,22.40
2022-09-06T11:14:10.070Z,22.20
2022-09-06T11:15:57.912Z,22.20
2022-09-06T11:17:30.695Z,22.20
2022-09-06T11:19:15.023Z,22.30
2022-09-06T11:20:46.059Z,22.40
2022-09-06T11:22:50.246Z,22.60
2022-09-06T11:24:23.413Z,22.70
2022-09-06T11:26:03.594Z,22.60
2022-09-06T11:27:38.023Z,22.60
2022-09-06T11:29:04.306Z,22.70
2022-09-06T11:30:29.734Z,22.70
2022-09-06T11:32:18.583Z,22.60
2022-09-06T11:33:41.057Z,22.70
2022-09-06T11:35:20.935Z,22.70
2022-09-06T11:36:48.558Z,22.80
2022-09-06T11:38:16.605Z,22.80
2022-09-06T11:41:31.390Z,22.70
2022-09-06T11:42:53.407Z,22.70
2022-09-06T11:44:52.037Z,22.80
2022-09-06T11:46:43.068Z,22.90
2022-09-06T11:48:23.677Z,22.80
2022-09-06T11:49:45.727Z,22.80
2022-09-06T11:51:12.467Z,22.80
2022-09-06T11:52:59.582Z,22.90
2022-09-06T11:54:43.042Z,23.00
2022-09-06T11:56:05.024Z,22.90
2022-09-06T11:57:27.550Z,22.80
2022-09-06T11:58:55.984Z,22.70
2022-09-06T12:00:23.931Z,22.70
2022-09-06T12:02:07.676Z,22.80
2022-09-06T12:04:07.269Z,22.80
2022-09-06T12:05:31.995Z,22.70
2022-09-06T12:07:12.204Z,22.60
2022-09-06T12:08:34.539Z,22.60
2022-09-06T12:09:57.071Z,22.60
2022-09-06T12:11:40.171Z,22.50
2022-09-06T12:13:22.171Z,22.40
2022-09-06T12:14:49.137Z,22.50
2022-09-06T12:16:12.110Z,22.60
2022-09-06T12:17:47.491Z,22.60
2022-09-06T12:19:29.510Z,22.60
2022-09-06T12:20:54.871Z,22.70
2022-09-06T12:22:31.871Z,22.70
2022-09-06T12:23:53.907Z,22.60
2022-09-06T12:25:36.041Z,22.60
2022-09-06T12:27:29.613Z,22.60
2022-09-06T12:28:53.351Z,22.80
2022-09-06T12:30:43.851Z,23.00
2022-09-06T12:32:06.291Z,23.10
2022-09-06T12:33:36.160Z,23.00
2022-09-06T12:37:00.190Z,22.80
2022-09-06T12:38:25.703Z,22.60
2022-09-06T12:39:59.008Z,22.60
2022-09-06T12:41:22.547Z,22.50
2022-09-06T12:42:47.807Z,22.40
2022-09-06T12:44:10.640Z,22.40
2022-09-06T12:45:33.056Z,22.40
2022-09-06T12:47:03.226Z,22.20
2022-09-06T12:48:35.320Z,22.10
2022-09-06T12:50:25.130Z,22.00
2022-09-06T12:51:47.905Z,22.00
2022-09-06T12:53:26.573Z,21.90
2022-09-06T12:54:50.279Z,21.80
2022-09-06T12:56:12.957Z,21.80
2022-09-06T12:57:35.002Z,21.80
2022-09-06T12:59:20.398Z,21.70
2022-09-06T13:00:44.538Z,21.80
2022-09-06T13:02:16.439Z,21.90
2022-09-06T13:03:45.635Z,21.90
2022-09-06T13:05:11.753Z,22.00
2022-09-06T13:06:41.558Z,22.10
2022-09-06T13:08:04.094Z,22.10
2022-09-06T13:09:29.878Z,22.10
2022-09-06T13:10:53.287Z,22.10
2022-09-06T13:12:39.046Z,22.10
2022-09-06T13:14:13.849Z,22.10
2022-09-06T13:15:36.620Z,22.20
2022-09-06T13:17:00.013Z,22.20
2022-09-06T13:18:32.973Z,22.10
2022-09-06T13:19:55.623Z,22.00
2022-09-06T13:21:33.450Z,22.00
2022-09-06T13:23:10.374Z,22.10
2022-09-06T13:24:35.548Z,22.10
2022-09-06T13:25:57.664Z,22.10
2022-09-06T13:27:25.452Z,22.00
2022-09-06T13:28:47.464Z,21.90
2022-09-06T13:30:10.668Z,22.00
2022-09-06T13:31:33.242Z,22.00
2022-09-06T13:32:55.308Z,22.00
2022-09-06T13:34:50.762Z,22.00
2022-09-06T13:36:19.535Z,21.90
2022-09-06T13:37:41.786Z,21.80
2022-09-06T13:39:04.438Z,21.70
2022-09-06T13:41:09.818Z,21.60
2022-09-06T13:42:29.243Z,21.60
2022-09-06T13:44:07.807Z,21.60
2022-09-06T13:45:32.813Z,21.60
2022-09-06T13:46:55.387Z,21.60
2022-09-06T13:48:38.381Z,21.50
2022-09-06T13:50:00.378Z,21.50
2022-09-06T13:51:23.564Z,21.40
2022-09-06T13:52:45.675Z,21.30
2022-09-06T13:54:14.123Z,21.20
2022-09-06T13:55:36.464Z,21.20
2022-09-06T13:56:58.705Z,21.00
2022-09-06T13:58:21.450Z,21.00
2022-09-06T13:59:43.472Z,20.90
2022-09-06T14:01:11.257Z,20.90
2022-09-06T14:02:33.633Z,20.90
2022-09-06T14:03:55.855Z,20.90
2022-09-06T14:05:18.019Z,20.90
2022-09-06T14:06:40.462Z,20.90
2022-09-06T14:08:02.761Z,20.90
2022-09-06T14:09:24.826Z,20.90
2022-09-06T14:10:48.273Z,21.00
2022-09-06T14:12:10.891Z,21.10
2022-09-06T14:13:33.093Z,21.20
2022-09-06T14:14:55.205Z,21.20
2022-09-06T14:16:17.388Z,21.30
2022-09-06T14:17:39.587Z,21.30
2022-09-06T14:19:02.387Z,21.30
2022-09-06T14:20:24.489Z,21.40
2022-09-06T14:21:46.657Z,21.40
2022-09-06T14:23:09.415Z,21.40
2022-09-06T14:24:31.481Z,21.40
2022-09-06T14:26:01.029Z,21.30
2022-09-06T14:27:23.210Z,21.30
2022-09-06T14:28:45.643Z,21.40
2022-09-06T14:30:08.889Z,21.40
2022-09-06T14:31:32.662Z,21.40
2022-09-06T14:32:54.845Z,21.40
2022-09-06T14:34:17.029Z,21.50
2022-09-06T14:35:42.003Z,21.50
2022-09-06T14:37:04.033Z,21.40
2022-09-06T14:38:26.145Z,21.40
2022-09-06T14:39:49.239Z,21.30
2022-09-06T14:41:14.444Z,21.40
2022-09-06T14:42:36.733Z,21.50
2022-09-06T14:43:59.529Z,21.50
2022-09-06T14:45:21.626Z,21.40
2022-09-06T14:46:44.038Z,21.30
2022-09-06T14:48:07.059Z,21.20
2022-09-06T14:49:29.201Z,21.10
2022-09-06T14:50:51.269Z,21.20
2022-09-06T14:52:13.551Z,21.20
2022-09-06T14:53:42.314Z,21.30
2022-09-06T14:55:04.976Z,21.40
2022-09-06T14:56:27.160Z,21.40
2022-09-06T14:57:49.368Z,21.50
2022-09-06T14:59:12.257Z,21.50
2022-09-06T15:00:34.318Z,21.60
2022-09-06T15:01:57.421Z,21.70
2022-09-06T15:03:19.596Z,21.80
2022-09-06T15:04:41.976Z,21.80
2022-09-06T15:06:04.675Z,21.70
2022-09-06T15:07:27.198Z,21.60
2022-09-06T15:08:49.943Z,21.50
2022-09-06T15:10:12.054Z,21.50
2022-09-06T15:11:44.486Z,21.40
2022-09-06T15:13:06.634Z,21.30
2022-09-06T15:14:29.867Z,21.20
2022-09-06T15:15:52.078Z,21.10
2022-09-06T15:17:14.200Z,21.10
2022-09-06T15:18:36.560Z,21.10
2022-09-06T15:19:58.708Z,21.10
2022-09-06T15:21:21.220Z,21.00
2022-09-06T15:22:43.930Z,20.90
2022-09-06T15:24:11.573Z,20.90
2022-09-06T15:25:34.053Z,20.90
2022-09-06T15:26:56.364Z,20.90
2022-09-06T15:28:19.478Z,20.90
2022-09-06T15:29:42.498Z,20.90
2022-09-06T15:31:05.659Z,21.00
2022-09-06T15:32:28.042Z,21.00
2022-09-06T15:33:51.552Z,21.00
2022-09-06T15:35:14.122Z,21.00
2022-09-06T15:36:37.060Z,21.00
2022-09-06T15:37:59.468Z,21.00
2022-09-06T15:39:22.054Z,21.00
2022-09-06T15:40:44.342Z,21.00
2022-09-06T15:42:07.182Z,20.90
2022-09-06T15:43:32.745Z,20.90
2022-09-06T15:44:55.328Z,20.80
2022-09-06T15:46:22.212Z,20.80
2022-09-06T15:47:44.432Z,20.70
2022-09-06T15:49:09.299Z,20.70
2022-09-06T15:50:50.241Z,20.60
2022-09-06T15:52:12.836Z,20.60
2022-09-06T15:53:35.079Z,20.50
2022-09-06T15:55:15.942Z,20.40
2022-09-06T15:56:38.299Z,20.40
2022-09-06T15:58:00.425Z,20.40
2022-09-06T15:59:22.854Z,20.30
2022-09-06T16:00:44.942Z,20.40
2022-09-06T16:02:07.694Z,20.30
2022-09-06T16:03:30.242Z,20.30
2022-09-06T16:04:52.401Z,20.20
2022-09-06T16:06:26.983Z,20.20
2022-09-06T16:07:50.008Z,20.10
2022-09-06T16:09:17.694Z,20.00
2022-09-06T16:10:39.837Z,20.00
2022-09-06T16:12:02.030Z,20.00
2022-09-06T16:13:26.131Z,20.00
2022-09-06T16:14:48.226Z,19.90
2022-09-06T16:16:15.597Z,19.80
2022-09-06T16:17:37.739Z,19.80
2022-09-06T16:19:00.215Z,19.70
2022-09-06T16:20:23.222Z,19.70
2022-09-06T16:21:45.390Z,19.60
2022-09-06T16:23:07.481Z,19.60
2022-09-06T16:24:29.653Z,19.50
2022-09-06T16:25:54.556Z,19.50
2022-09-06T16:27:16.971Z,19.50
2022-09-06T16:28:39.529Z,19.40
2022-09-06T16:30:02.599Z,19.30
2022-09-06T16:31:25.251Z,19.30
2022-09-06T16:32:47.417Z,19.30
2022-09-06T16:34:10.949Z,19.20
2022-09-06T16:35:33.104Z,19.20
2022-09-06T16:36:56.938Z,19.20
2022-09-06T16:38:19.121Z,19.20
2022-09-06T16:39:41.423Z,19.10
2022-09-06T16:41:23.930Z,19.10
2022-09-06T16:42:46.114Z,19.00
2022-09-06T16:44:10.152Z,19.00
2022-09-06T16:45:32.381Z,19.00
2022-09-06T16:46:57.139Z,18.90
2022-09-06T16:48:19.199Z,18.90
2022-09-06T16:49:41.299Z,18.80
2022-09-06T16:51:18.050Z,18.80
2022-09-06T16:52:40.266Z,18.70
2022-09-06T16:54:02.685Z,18.70
2022-09-06T16:55:24.967Z,18.70
2022-09-06T16:56:47.612Z,18.70
2022-09-06T16:58:10.093Z,18.60
2022-09-06T16:59:32.197Z,18.60
2022-09-06T17:00:54.493Z,18.60
2022-09-06T17:02:18.199Z,18.60
2022-09-06T17:03:40.440Z,18.50
2022-09-06T17:05:03.303Z,18.50
2022-09-06T17:06:25.526Z,18.50
2022-09-06T17:07:47.653Z,18.50
2022-09-06T17:09:11.391Z,18.50
2022-09-06T17:10:33.515Z,18.40
2022-09-06T17:11:55.708Z,18.40
2022-09-06T17:13:17.841Z,18.30
2022-09-06T17:14:40.043Z,18.30
2022-09-06T17:16:22.440Z,18.20
2022-09-06T17:17:45.168Z,18.20
2022-09-06T17:19:08.840Z,18.10
2022-09-06T17:20:31.062Z,18.10
2022-09-06T17:21:53.596Z,18.00
2022-09-06T17:23:19.199Z,18.00
2022-09-06T17:24:41.983Z,17.90
2022-09-06T17:26:05.392Z,17.90
2022-09-06T17:27:27.538Z,17.80
2022-09-06T17:28:50.210Z,17.70
2022-09-06T17:30:12.550Z,17.70
2022-09-06T17:31:35.593Z,17.70
2022-09-06T17:32:57.722Z,17.60
2022-09-06T17:34:19.929Z,17.60
2022-09-06T17:35:42.809Z,17.50
2022-09-06T17:37:05.750Z,17.50
2022-09-06T17:38:28.002Z,17.40
2022-09-06T17:39:50.199Z,17.40
2022-09-06T17:41:20.135Z,17.40
2022-09-06T17:42:42.317Z,17.30
2022-09-06T17:44:10.949Z,17.20
2022-09-06T17:45:38.418Z,17.20
2022-09-06T17:47:12.577Z,17.20
2022-09-06T17:48:35.319Z,17.10
2022-09-06T17:49:57.422Z,17.10
2022-09-06T17:51:19.617Z,17.10
2022-09-06T17:52:41.745Z,17.00
2022-09-06T17:54:05.978Z,17.00
2022-09-06T17:55:29.248Z,17.00
2022-09-06T17:56:51.565Z,16.90
2022-09-06T17:58:13.821Z,16.90
2022-09-06T17:59:36.314Z,16.80
2022-09-06T18:01:04.871Z,16.80
2022-09-06T18:02:27.087Z,16.80
2022-09-06T18:03:49.302Z,16.70
2022-09-06T18:05:11.580Z,16.80
2022-09-06T18:06:34.725Z,16.70
2022-09-06T18:07:57.195Z,16.70
2022-09-06T18:09:19.312Z,16.70
2022-09-06T18:10:41.394Z,16.70
2022-09-06T18:12:04.015Z,16.70
2022-09-06T18:13:26.486Z,16.60
2022-09-06T18:14:48.933Z,16.60
2022-09-06T18:16:12.742Z,16.60
2022-09-06T18:17:34.943Z,16.60
2022-09-06T18:19:00.084Z,16.50
2022-09-06T18:20:24.041Z,16.50
2022-09-06T18:21:47.019Z,16.50
2022-09-06T18:23:09.140Z,16.50
2022-09-06T18:24:31.301Z,16.50
2022-09-06T18:26:06.541Z,16.40
2022-09-06T18:27:28.833Z,16.40
2022-09-06T18:28:52.947Z,16.40
2022-09-06T18:30:15.389Z,16.40
2022-09-06T18:31:38.029Z,16.40
2022-09-06T18:33:00.276Z,16.40
2022-09-06T18:34:22.434Z,16.40
2022-09-06T18:35:44.609Z,16.40
2022-09-06T18:37:06.713Z,16.30
2022-09-06T18:38:28.912Z,16.30
2022-09-06T18:39:51.360Z,16.30
2022-09-06T18:41:44.571Z,16.30
2022-09-06T18:43:06.695Z,16.30
2022-09-06T18:44:32.341Z,16.20
2022-09-06T18:46:05.752Z,16.20
2022-09-06T18:47:28.004Z,16.20
2022-09-06T18:48:50.290Z,16.20
2022-09-06T18:50:12.484Z,16.20
2022-09-06T18:51:35.028Z,16.20
2022-09-06T18:52:57.192Z,16.10
2022-09-06T18:54:20.120Z,16.10
2022-09-06T18:55:43.117Z,16.10
2022-09-06T18:57:05.317Z,16.10
2022-09-06T18:58:27.547Z,16.10
2022-09-06T18:59:49.687Z,16.10
2022-09-06T19:01:15.086Z,16.00
2022-09-06T19:02:37.415Z,16.00
2022-09-06T19:04:00.659Z,16.00
2022-09-06T19:05:22.824Z,16.00
2022-09-06T19:06:45.459Z,16.00
2022-09-06T19:08:07.736Z,16.00
2022-09-06T19:09:29.995Z,16.00
2022-09-06T19:11:03.386Z,16.00
2022-09-06T19:12:25.680Z,16.00
2022-09-06T19:13:52.185Z,16.00
2022-09-06T19:15:14.338Z,15.90
2022-09-06T19:16:36.563Z,15.90
2022-09-06T19:17:58.860Z,15.90
2022-09-06T19:19:21.842Z,15.90
2022-09-06T19:20:44.022Z,15.90
2022-09-06T19:22:06.179Z,15.90
2022-09-06T19:23:29.032Z,15.80
2022-09-06T19:24:51.198Z,15.80
2022-09-06T19:26:17.714Z,15.80
2022-09-06T19:27:39.867Z,15.80
2022-09-06T19:29:04.982Z,15.80
2022-09-06T19:30:27.086Z,15.80
2022-09-06T19:31:49.606Z,15.80
2022-09-06T19:33:12.126Z,15.80
2022-09-06T19:34:34.332Z,15.80
2022-09-06T19:36:10.993Z,15.80
2022-09-06T19:37:34.482Z,15.80
2022-09-06T19:39:03.982Z,15.70
2022-09-06T19:40:26.961Z,15.70
2022-09-06T19:41:49.458Z,15.70
2022-09-06T19:43:11.774Z,15.70
2022-09-06T19:44:34.018Z,15.70
2022-09-06T19:45:56.155Z,15.70
2022-09-06T19:47:18.268Z,15.70
2022-09-06T19:48:49.074Z,15.70
2022-09-06T19:50:11.300Z,15.60
2022-09-06T19:51:33.598Z,15.60
2022-09-06T19:52:56.378Z,15.60
2022-09-06T19:54:19.062Z,15.60
2022-09-06T19:55:41.187Z,15.60
2022-09-06T19:57:03.932Z,15.50
2022-09-06T19:58:26.266Z,15.50
2022-09-06T19:59:48.401Z,15.50
2022-09-06T20:01:12.752Z,15.50
2022-09-06T20:02:35.050Z,15.50
2022-09-06T20:03:58.797Z,15.50
2022-09-06T20:05:20.997Z,15.50
2022-09-06T20:06:43.411Z,15.40
2022-09-06T20:08:08.423Z,15.40
2022-09-06T20:09:30.568Z,15.40