createdAt,value
2019-01-21T00:02:18.131Z,77.87
2019-01-21T00:04:49.366Z,72.50
2019-01-21T00:07:22.769Z,73.80
2019-01-21T00:09:54.122Z,66.00
2019-01-21T00:12:27.375Z,66.57
2019-01-21T00:14:58.664Z,67.87
2019-01-21T00:17:32.238Z,64.10
2019-01-21T00:20:03.623Z,59.90
2019-01-21T00:22:37.057Z,65.40
2019-01-21T00:25:08.584Z,54.07
2019-01-21T00:27:42.077Z,65.80
2019-01-21T00:30:16.303Z,62.80
2019-01-21T00:32:48.975Z,60.00
2019-01-21T00:35:21.715Z,78.23
2019-01-21T00:37:54.077Z,71.47
2019-01-21T00:40:26.433Z,57.00
2019-01-21T00:42:58.549Z,56.80
2019-01-21T00:45:30.873Z,54.70
2019-01-21T00:48:04.409Z,59.30
2019-01-21T00:50:35.763Z,48.90
2019-01-21T00:53:09.182Z,54.63
2019-01-21T00:55:40.397Z,56.73
2019-01-21T00:58:13.753Z,50.13
2019-01-21T01:00:45.785Z,54.17
2019-01-21T01:03:19.716Z,58.43
2019-01-21T01:05:50.998Z,57.47
2019-01-21T01:08:26.994Z,49.60
2019-01-21T01:10:58.266Z,50.63
2019-01-21T01:13:31.692Z,51.73
2019-01-21T01:16:03.028Z,54.60
2019-01-21T01:18:36.357Z,54.53
2019-01-21T01:21:07.845Z,53.37
2019-01-21T01:23:41.451Z,51.90
2019-01-21T01:26:12.712Z,53.03
2019-01-21T01:28:46.180Z,59.20
2019-01-21T01:31:17.343Z,49.27
2019-01-21T01:33:50.605Z,47.67
2019-01-21T01:36:22.181Z,51.17
2019-01-21T01:38:55.804Z,49.43
2019-01-21T01:41:27.125Z,53.33
2019-01-21T01:44:00.492Z,40.73
2019-01-21T01:46:32.008Z,54.10
2019-01-21T01:49:05.325Z,49.63
2019-01-21T01:51:36.640Z,40.73
2019-01-21T01:54:09.923Z,48.70
2019-01-21T01:56:42.187Z,43.23
2019-01-21T01:59:14.609Z,36.20
2019-01-21T02:01:47.097Z,39.10
2019-01-21T02:04:19.376Z,45.10
2019-01-21T02:06:52.154Z,43.17
2019-01-21T02:09:24.901Z,37.47
2019-01-21T02:11:57.218Z,36.77
2019-01-21T02:14:29.447Z,40.13
2019-01-21T02:17:02.082Z,39.20
2019-01-21T02:19:37.418Z,39.80
2019-01-21T02:22:09.692Z,36.93
2019-01-21T02:24:43.133Z,48.57
2019-01-21T02:27:18.656Z,42.97
2019-01-21T02:30:04.867Z,41.50
2019-01-21T02:32:53.831Z,28.27
2019-01-21T02:35:43.608Z,34.63
2019-01-21T02:38:32.603Z,33.10
2019-01-21T02:41:26.898Z,40.27
2019-01-21T02:44:23.401Z,40.53
2019-01-21T02:46:58.993Z,36.87
2019-01-21T02:49:52.062Z,40.00
2019-01-21T02:52:39.194Z,39.97
2019-01-21T02:55:22.145Z,35.00
2019-01-21T02:58:12.807Z,44.37
2019-01-21T03:00:57.887Z,40.53
2019-01-21T03:03:34.750Z,37.40
2019-01-21T03:06:09.000Z,38.87
2019-01-21T03:09:13.566Z,31.60
2019-01-21T03:12:22.328Z,33.47
2019-01-21T03:15:13.200Z,29.60
2019-01-21T03:18:12.534Z,25.60
2019-01-21T03:21:06.280Z,30.73
2019-01-21T03:23:57.679Z,22.13
2019-01-21T03:26:54.956Z,30.07
2019-01-21T03:29:44.713Z,24.93
2019-01-21T03:32:40.683Z,24.90
2019-01-21T03:35:32.076Z,22.77
2019-01-21T03:38:22.174Z,32.30
2019-01-21T03:41:01.637Z,22.40
2019-01-21T03:43:53.442Z,27.83
2019-01-21T03:46:40.272Z,22.57
2019-01-21T03:49:14.561Z,36.33
2019-01-21T03:52:12.640Z,34.10
2019-01-21T03:54:50.766Z,38.27
2019-01-21T03:57:54.213Z,42.20
2019-01-21T04:00:48.616Z,40.43
2019-01-21T04:03:26.343Z,48.57
2019-01-21T04:06:06.799Z,45.97
2019-01-21T04:09:09.975Z,51.10
2019-01-21T04:12:01.361Z,46.77
2019-01-21T04:14:44.120Z,44.00
2019-01-21T04:17:25.423Z,48.23
2019-01-21T04:20:02.419Z,58.80
2019-01-21T04:22:56.591Z,49.53
2019-01-21T04:25:33.068Z,48.10
2019-01-21T04:28:23.907Z,43.43
2019-01-21T04:31:26.251Z,48.77
2019-01-21T04:34:15.825Z,52.70
2019-01-21T04:36:58.808Z,51.77
2019-01-21T04:39:48.432Z,55.77
2019-01-21T04:42:29.613Z,58.70
2019-01-21T04:45:29.908Z,69.97
2019-01-21T04:48:12.464Z,53.60
2019-01-21T04:50:51.014Z,58.60
2019-01-21T04:53:57.478Z,57.60
2019-01-21T04:56:53.558Z,62.27
2019-01-21T04:59:38.746Z,70.43
2019-01-21T05:02:35.454Z,72.23
2019-01-21T05:05:25.911Z,60.27
2019-01-21T05:08:18.331Z,64.63
2019-01-21T05:11:23.558Z,71.17
2019-01-21T05:14:02.198Z,63.33
2019-01-21T05:17:07.372Z,65.00
2019-01-21T05:19:46.971Z,71.43
2019-01-21T05:22:44.359Z,66.77
2019-01-21T05:25:22.177Z,65.60
2019-01-21T05:28:20.185Z,70.40
2019-01-21T05:31:14.837Z,69.23
2019-01-21T05:34:06.207Z,69.50
2019-01-21T05:36:56.227Z,67.00
2019-01-21T05:39:50.385Z,63.80
2019-01-21T05:42:50.626Z,64.27
2019-01-21T05:45:31.281Z,69.17
2019-01-21T05:48:22.587Z,62.13
2019-01-21T05:51:22.101Z,59.73
2019-01-21T05:54:26.428Z,65.23
2019-01-21T05:57:28.458Z,60.37
2019-01-21T06:00:08.386Z,65.03
2019-01-21T06:03:11.093Z,66.87
2019-01-21T06:06:21.207Z,71.03
2019-01-21T06:09:15.347Z,66.03
2019-01-21T06:11:57.973Z,61.73
2019-01-21T06:14:50.385Z,71.83
2019-01-21T06:17:44.845Z,73.70
2019-01-21T06:20:24.081Z,88.87
2019-01-21T06:23:17.423Z,81.07
2019-01-21T06:26:04.958Z,69.97
2019-01-21T06:28:47.463Z,55.80
2019-01-21T06:31:39.753Z,51.13
2019-01-21T06:34:39.788Z,57.20
2019-01-21T06:37:29.680Z,56.77
2019-01-21T06:40:12.368Z,56.57
2019-01-21T06:42:59.119Z,63.03
2019-01-21T06:45:46.310Z,47.87
2019-01-21T06:48:31.648Z,50.67
2019-01-21T06:51:17.647Z,48.47
2019-01-21T06:54:11.630Z,49.93
2019-01-21T06:57:11.997Z,46.47
2019-01-21T06:59:52.449Z,47.80
2019-01-21T07:02:31.192Z,47.13
2019-01-21T07:05:23.347Z,52.20
2019-01-21T07:08:22.513Z,48.70
2019-01-21T07:11:27.903Z,54.00
2019-01-21T07:14:20.241Z,55.87
2019-01-21T07:17:12.822Z,61.10
2019-01-21T07:20:03.017Z,63.10
2019-01-21T07:22:50.613Z,57.03
2019-01-21T07:25:46.502Z,55.37
2019-01-21T07:28:48.016Z,49.47
2019-01-21T07:31:25.145Z,58.60
2019-01-21T07:34:04.847Z,52.53
2019-01-21T07:37:00.923Z,42.73
2019-01-21T07:40:05.215Z,63.00
2019-01-21T07:42:50.321Z,79.43
2019-01-21T07:45:31.073Z,118.43
2019-01-21T07:48:15.312Z,52.97
2019-01-21T07:51:09.236Z,40.17
2019-01-21T07:53:54.007Z,39.13
2019-01-21T07:56:52.317Z,48.73
2019-01-21T07:59:31.546Z,41.13
2019-01-21T08:02:39.095Z,42.40
2019-01-21T08:05:42.135Z,49.13
2019-01-21T08:08:16.516Z,46.20
2019-01-21T08:11:06.218Z,46.87
2019-01-21T08:14:03.657Z,51.50
2019-01-21T08:16:58.597Z,67.63
2019-01-21T08:19:49.936Z,51.27
2019-01-21T08:22:51.156Z,59.03
2019-01-21T08:25:50.151Z,56.20
2019-01-21T08:28:54.780Z,61.93
2019-01-21T08:31:35.392Z,51.23
2019-01-21T08:34:36.723Z,56.53
2019-01-21T08:37:12.718Z,56.73
2019-01-21T08:39:59.179Z,46.60
2019-01-21T08:42:53.320Z,47.60
2019-01-21T08:45:33.695Z,45.47
2019-01-21T08:48:11.757Z,59.90
2019-01-21T08:51:02.795Z,44.33
2019-01-21T08:53:53.870Z,46.07
2019-01-21T08:56:51.516Z,48.97
2019-01-21T08:59:50.016Z,46.13
2019-01-21T09:02:35.239Z,50.50
2019-01-21T09:05:36.982Z,46.67
2019-01-21T09:08:25.735Z,61.30
2019-01-21T09:11:23.918Z,59.97
2019-01-21T09:14:03.601Z,61.90
2019-01-21T09:16:42.882Z,63.00
2019-01-21T09:19:41.431Z,65.10
2019-01-21T09:22:20.128Z,64.20
2019-01-21T09:25:03.834Z,69.63
2019-01-21T09:27:48.256Z,72.57
2019-01-21T09:30:40.333Z,70.33
2019-01-21T09:33:37.686Z,71.87
2019-01-21T09:36:37.976Z,71.37
2019-01-21T09:39:44.530Z,68.77
2019-01-21T09:42:38.437Z,69.63
2019-01-21T09:45:13.788Z,77.43
2019-01-21T09:47:44.949Z,73.57
2019-01-21T09:50:17.892Z,75.37
2019-01-21T09:52:50.857Z,75.27
2019-01-21T09:55:24.316Z,76.33
2019-01-21T09:58:01.776Z,74.90
2019-01-21T10:00:34.272Z,72.87
2019-01-21T10:03:06.793Z,72.20
2019-01-21T10:05:39.311Z,75.27
2019-01-21T10:08:29.300Z,67.27
2019-01-21T10:11:23.503Z,70.37
2019-01-21T10:14:12.603Z,67.70
2019-01-21T10:16:49.353Z,66.70
2019-01-21T10:19:33.954Z,68.73
2019-01-21T10:22:28.050Z,83.60
2019-01-21T10:25:19.978Z,75.40
2019-01-21T10:28:16.479Z,67.93
2019-01-21T10:31:13.138Z,72.03
2019-01-21T10:33:57.465Z,77.70
2019-01-21T10:36:47.533Z,71.87
2019-01-21T10:39:51.304Z,85.60
2019-01-21T10:42:29.265Z,77.23
2019-01-21T10:45:19.202Z,73.00
2019-01-21T10:48:13.661Z,75.50
2019-01-21T10:51:11.842Z,68.23
2019-01-21T10:54:08.737Z,82.20
2019-01-21T10:56:59.654Z,78.20
2019-01-21T10:59:48.895Z,95.97
2019-01-21T11:02:44.458Z,73.07
2019-01-21T11:05:33.787Z,82.83
2019-01-21T11:08:25.116Z,76.83
2019-01-21T11:11:03.605Z,73.10
2019-01-21T11:13:58.936Z,77.07
2019-01-21T11:16:52.087Z,78.23
2019-01-21T11:19:47.206Z,82.57
2019-01-21T11:22:40.068Z,86.03
2019-01-21T11:25:39.391Z,74.63
2019-01-21T11:28:23.054Z,85.07
2019-01-21T11:31:04.968Z,79.97
2019-01-21T11:34:01.618Z,85.37
2019-01-21T11:36:52.722Z,83.67
2019-01-21T11:39:42.636Z,81.73
2019-01-21T11:42:26.813Z,80.37
2019-01-21T11:45:11.596Z,81.10
2019-01-21T11:48:01.714Z,86.83
2019-01-21T11:51:08.421Z,92.67
2019-01-21T11:53:44.800Z,91.30
2019-01-21T11:56:27.151Z,93.90
2019-01-21T11:59:24.399Z,99.57
2019-01-21T12:02:21.680Z,87.90
2019-01-21T12:04:57.398Z,89.90
2019-01-21T12:07:58.009Z,96.03
2019-01-21T12:10:53.030Z,88.63
2019-01-21T12:13:49.154Z,93.73
2019-01-21T12:16:43.254Z,90.83
2019-01-21T12:19:35.373Z,92.37
2019-01-21T12:22:39.649Z,91.63
2019-01-21T12:25:16.740Z,89.17
2019-01-21T12:28:18.055Z,91.03
2019-01-21T12:30:58.029Z,87.87
2019-01-21T12:33:54.427Z,104.93
2019-01-21T12:36:44.433Z,96.03
2019-01-21T12:39:38.656Z,92.47
2019-01-21T12:42:31.546Z,99.37
2019-01-21T12:45:26.690Z,85.70
2019-01-21T12:48:09.626Z,92.47
2019-01-21T12:51:03.103Z,92.13
2019-01-21T12:53:51.920Z,81.73
2019-01-21T12:56:53.533Z,87.70
2019-01-21T12:59:59.114Z,92.10
2019-01-21T13:02:47.141Z,89.33
2019-01-21T13:05:37.403Z,96.00
2019-01-21T13:08:17.538Z,101.27
2019-01-21T13:10:54.555Z,91.33
2019-01-21T13:13:48.932Z,100.13
2019-01-21T13:16:42.027Z,98.33
2019-01-21T13:19:29.213Z,86.60
2019-01-21T13:22:19.484Z,101.50
2019-01-21T13:25:11.685Z,84.37
2019-01-21T13:28:13.859Z,88.13
2019-01-21T13:31:00.481Z,84.93
2019-01-21T13:33:42.009Z,92.90
2019-01-21T13:36:45.513Z,90.27
2019-01-21T13:39:39.518Z,85.00
2019-01-21T13:42:15.669Z,90.40
2019-01-21T13:45:11.555Z,94.50
2019-01-21T13:47:48.331Z,93.53
2019-01-21T13:50:25.466Z,88.90
2019-01-21T13:53:16.459Z,82.97
2019-01-21T13:55:55.203Z,97.40
2019-01-21T13:59:05.609Z,85.00
2019-01-21T14:01:39.627Z,93.83
2019-01-21T14:04:24.898Z,101.83
2019-01-21T14:07:13.327Z,92.77
2019-01-21T14:09:54.114Z,84.03
2019-01-21T14:12:43.685Z,90.87
2019-01-21T15:39:31.819Z,132.97
2019-01-21T15:42:33.446Z,133.30
2019-01-21T15:45:38.095Z,119.43
2019-01-21T15:48:40.601Z,119.70
2019-01-21T15:51:38.881Z,112.57
2019-01-21T15:54:38.030Z,125.67
2019-01-21T15:57:26.902Z,118.27
2019-01-21T16:00:15.970Z,117.93
2019-01-21T16:03:03.042Z,116.37
2019-01-21T16:06:06.834Z,112.23
2019-01-21T16:09:02.229Z,125.67
2019-01-21T16:11:51.365Z,108.93
2019-01-21T16:14:36.055Z,119.47
2019-01-21T16:17:24.723Z,113.40
2019-01-21T16:20:02.387Z,124.60
2019-01-21T16:22:39.495Z,111.73
2019-01-21T16:25:17.769Z,161.57
2019-01-21T16:28:15.355Z,132.37
2019-01-21T16:30:52.750Z,128.03
2019-01-21T16:33:53.337Z,129.73
2019-01-21T16:36:52.771Z,122.27
2019-01-21T16:40:04.185Z,118.43
2019-01-21T16:42:36.485Z,125.13
2019-01-21T16:45:10.056Z,125.07
2019-01-21T16:47:41.413Z,119.80
2019-01-21T16:50:14.775Z,127.43
2019-01-21T16:52:46.364Z,132.67
2019-01-21T16:55:20.226Z,128.33
2019-01-21T16:57:51.730Z,117.03
2019-01-21T17:00:25.447Z,128.17
2019-01-21T17:02:57.371Z,119.63
2019-01-21T17:05:31.389Z,119.27
2019-01-21T17:08:03.060Z,117.10
2019-01-21T17:10:39.281Z,120.23
2019-01-21T17:13:11.111Z,126.50
2019-01-21T17:15:44.572Z,115.27
2019-01-21T17:18:15.869Z,118.70
2019-01-21T17:20:49.146Z,122.40
2019-01-21T17:23:20.569Z,132.90
2019-01-21T17:25:54.252Z,161.90
2019-01-21T17:28:25.793Z,123.03
2019-01-21T17:31:00.018Z,161.50
2019-01-21T17:33:31.401Z,125.30
2019-01-21T17:36:05.887Z,130.53
2019-01-21T17:38:40.424Z,139.70
2019-01-21T17:41:13.899Z,136.87
2019-01-21T17:43:45.327Z,140.07
2019-01-21T17:46:18.888Z,165.43
2019-01-21T17:48:50.390Z,146.20
2019-01-21T17:51:33.495Z,153.80
2019-01-21T17:54:00.180Z,131.03
2019-01-21T17:56:33.929Z,141.10
2019-01-21T17:59:05.901Z,141.23
2019-01-21T18:01:39.597Z,130.67
2019-01-21T18:04:11.022Z,128.30
2019-01-21T18:06:44.531Z,161.30
2019-01-21T18:09:16.266Z,152.63
2019-01-21T18:11:50.058Z,157.57
2019-01-21T18:14:21.877Z,152.23
2019-01-21T18:16:55.570Z,155.07
2019-01-21T18:19:27.173Z,164.53
2019-01-21T18:22:00.590Z,156.53
2019-01-21T18:24:32.477Z,156.77
2019-01-21T18:27:06.140Z,151.43
2019-01-21T18:29:37.642Z,157.10
2019-01-21T18:32:11.493Z,162.40
2019-01-21T18:34:43.026Z,166.20
2019-01-21T18:37:16.822Z,160.50
2019-01-21T18:39:49.541Z,165.03
2019-01-21T18:42:23.194Z,169.77
2019-01-21T18:44:55.474Z,154.57
2019-01-21T18:47:29.059Z,152.47
2019-01-21T18:50:00.413Z,168.03
2019-01-21T18:52:34.441Z,168.67
2019-01-21T18:55:06.292Z,157.57
2019-01-21T18:57:40.004Z,154.50
2019-01-21T19:00:16.099Z,153.80
2019-01-21T19:02:49.576Z,167.30
2019-01-21T19:05:21.816Z,147.33
2019-01-21T19:07:56.399Z,155.20
2019-01-21T19:10:28.009Z,135.70
2019-01-21T19:13:03.011Z,160.10
2019-01-21T19:15:34.941Z,164.20
2019-01-21T19:18:08.519Z,159.23
2019-01-21T19:20:40.075Z,144.80
2019-01-21T19:23:13.514Z,159.90
2019-01-21T19:25:45.801Z,146.40
2019-01-21T19:28:19.314Z,157.70
2019-01-21T19:30:51.648Z,137.03
2019-01-21T19:33:25.184Z,163.30
2019-01-21T19:35:56.994Z,142.63
2019-01-21T19:38:30.493Z,115.80
2019-01-21T19:41:02.357Z,123.87
2019-01-21T19:43:36.315Z,124.37
2019-01-21T19:46:07.861Z,128.13
2019-01-21T19:48:41.403Z,126.70
2019-01-21T19:51:13.080Z,124.23
2019-01-21T19:53:46.661Z,120.37
2019-01-21T19:56:18.337Z,134.23
2019-01-21T19:58:51.571Z,123.50
2019-01-21T20:01:23.566Z,107.43
2019-01-21T20:03:57.123Z,135.53
2019-01-21T20:06:28.567Z,113.60
2019-01-21T20:09:02.375Z,108.17
2019-01-21T20:11:35.242Z,111.83
2019-01-21T20:14:08.664Z,125.37
2019-01-21T20:16:40.273Z,114.33
2019-01-21T20:19:13.796Z,118.57
2019-01-21T20:21:45.597Z,116.73
2019-01-21T20:24:18.997Z,115.47
2019-01-21T20:26:50.495Z,115.03
2019-01-21T20:29:23.827Z,118.73
2019-01-21T20:31:55.270Z,104.37
2019-01-21T20:34:28.699Z,116.70
2019-01-21T20:36:59.980Z,105.33
2019-01-21T20:39:33.135Z,120.87
2019-01-21T20:42:04.528Z,124.97
2019-01-21T20:44:37.715Z,124.23
2019-01-21T20:47:09.035Z,134.93
2019-01-21T20:49:42.427Z,128.10
2019-01-21T20:52:15.324Z,122.63
2019-01-21T20:54:48.795Z,125.80
2019-01-21T20:57:20.279Z,118.33
2019-01-21T20:59:53.957Z,121.97
2019-01-21T21:02:25.434Z,123.30
2019-01-21T21:04:58.635Z,111.03
2019-01-21T21:07:30.052Z,106.40
2019-01-21T21:10:04.610Z,121.50
2019-01-21T21:12:40.551Z,115.17
2019-01-21T21:15:15.115Z,126.03
2019-01-21T21:17:46.315Z,114.87
2019-01-21T21:20:42.748Z,119.77
2019-01-21T21:23:15.264Z,121.63
2019-01-21T21:25:47.688Z,121.03
2019-01-21T21:28:20.274Z,102.50
2019-01-21T21:30:53.228Z,107.60
2019-01-21T21:33:25.364Z,117.23
2019-01-21T21:35:58.851Z,124.67
2019-01-21T21:38:33.356Z,118.53
2019-01-21T21:41:05.032Z,115.93
2019-01-21T21:43:37.234Z,121.23
2019-01-21T21:46:09.528Z,125.87
2019-01-21T21:48:43.722Z,120.13
2019-01-21T21:51:16.924Z,118.70
2019-01-21T21:53:47.957Z,109.63
2019-01-21T21:56:21.660Z,111.87
2019-01-21T21:58:52.590Z,122.73
2019-01-21T22:01:26.409Z,126.60
2019-01-21T22:03:58.491Z,120.43
2019-01-21T22:06:31.586Z,117.13
2019-01-21T22:09:03.106Z,112.87
2019-01-21T22:11:37.962Z,114.80
2019-01-21T22:14:09.390Z,113.93
2019-01-21T22:16:42.954Z,112.73
2019-01-21T22:19:15.206Z,122.77
2019-01-21T22:21:47.447Z,112.40
2019-01-21T22:24:19.814Z,127.37
2019-01-21T22:26:52.201Z,114.53
2019-01-21T22:29:24.537Z,123.40
2019-01-21T22:31:57.072Z,120.93
2019-01-21T22:34:29.860Z,119.37
2019-01-21T22:37:02.582Z,119.27
2019-01-21T22:39:36.953Z,118.23
2019-01-21T22:42:10.329Z,121.43
2019-01-21T22:44:41.568Z,115.37
2019-01-21T22:47:14.874Z,115.93
2019-01-21T22:49:47.294Z,111.27
2019-01-21T22:52:19.664Z,104.30
2019-01-21T22:54:51.982Z,122.57
2019-01-21T22:57:24.422Z,105.03
2019-01-21T22:59:56.845Z,117.57
2019-01-21T23:02:29.100Z,112.40
2019-01-21T23:05:01.591Z,107.70
2019-01-21T23:07:34.214Z,112.27
2019-01-21T23:10:06.729Z,106.57
2019-01-21T23:12:39.249Z,116.87
2019-01-21T23:15:11.862Z,111.67
2019-01-21T23:17:44.129Z,110.80
2019-01-21T23:20:16.337Z,114.60
2019-01-21T23:22:49.262Z,108.07
2019-01-21T23:25:22.378Z,117.60
2019-01-21T23:27:54.767Z,115.00
2019-01-21T23:30:27.007Z,108.27
2019-01-21T23:32:59.198Z,109.00
2019-01-21T23:35:31.447Z,130.33
2019-01-21T23:38:03.896Z,124.57
2019-01-21T23:40:38.173Z,125.20
2019-01-21T23:43:11.612Z,108.53
2019-01-21T23:45:42.841Z,101.70
2019-01-21T23:48:16.533Z,116.50
2019-01-21T23:50:49.008Z,116.63
2019-01-21T23:53:21.549Z,108.90
2019-01-21T23:55:54.143Z,102.07
2019-01-21T23:58:26.979Z,109.93
