createdAt,value
2017-08-16T00:01:28.632Z,20.30
2017-08-16T00:03:56.108Z,20.30
2017-08-16T00:06:24.458Z,20.20
2017-08-16T00:08:51.937Z,20.30
2017-08-16T00:11:19.437Z,20.30
2017-08-16T00:13:46.920Z,20.20
2017-08-16T00:16:14.415Z,20.30
2017-08-16T00:18:41.900Z,20.30
2017-08-16T00:21:09.482Z,20.30
2017-08-16T00:23:36.959Z,20.20
2017-08-16T00:26:04.460Z,20.20
2017-08-16T00:28:31.939Z,20.30
2017-08-16T00:30:59.436Z,20.20
2017-08-16T00:33:26.915Z,20.20
2017-08-16T00:35:54.415Z,20.30
2017-08-16T00:38:21.891Z,20.20
2017-08-16T00:40:49.372Z,20.20
2017-08-16T00:43:17.639Z,20.00
2017-08-16T00:45:45.124Z,19.90
2017-08-16T00:48:12.620Z,20.00
2017-08-16T00:50:40.113Z,20.00
2017-08-16T00:53:07.615Z,19.90
2017-08-16T00:55:35.087Z,19.80
2017-08-16T00:58:02.632Z,19.80
2017-08-16T01:00:30.117Z,19.80
2017-08-16T01:02:57.624Z,19.80
2017-08-16T01:05:25.111Z,19.70
2017-08-16T01:07:53.380Z,19.70
2017-08-16T01:10:21.634Z,19.80
2017-08-16T01:12:49.903Z,19.80
2017-08-16T01:15:17.391Z,19.80
2017-08-16T01:17:44.882Z,19.80
2017-08-16T01:20:12.376Z,19.90
2017-08-16T01:22:39.881Z,20.00
2017-08-16T01:25:07.371Z,20.00
2017-08-16T01:27:34.879Z,20.00
2017-08-16T01:30:02.360Z,20.00
2017-08-16T01:32:29.857Z,20.00
2017-08-16T01:34:57.336Z,20.10
2017-08-16T01:37:24.842Z,20.10
2017-08-16T01:39:52.324Z,20.10
2017-08-16T01:42:19.808Z,20.10
2017-08-16T01:44:47.307Z,20.00
2017-08-16T01:47:14.791Z,20.00
2017-08-16T01:49:42.305Z,19.90
2017-08-16T01:52:09.780Z,19.80
2017-08-16T01:54:37.283Z,19.70
2017-08-16T01:57:04.769Z,19.50
2017-08-16T01:59:32.283Z,19.60
2017-08-16T02:01:59.763Z,19.40
2017-08-16T02:04:27.251Z,19.20
2017-08-16T02:06:54.727Z,19.30
2017-08-16T02:09:22.988Z,19.40
2017-08-16T02:11:51.232Z,19.50
2017-08-16T02:14:19.495Z,19.30
2017-08-16T02:16:47.753Z,19.30
2017-08-16T02:19:15.248Z,19.30
2017-08-16T02:21:42.732Z,19.50
2017-08-16T02:24:10.228Z,19.60
2017-08-16T02:26:37.716Z,19.50
2017-08-16T02:29:05.995Z,19.40
2017-08-16T02:31:34.240Z,19.30
2017-08-16T02:34:01.734Z,19.20
2017-08-16T02:36:29.219Z,19.20
2017-08-16T02:38:56.719Z,19.20
2017-08-16T02:41:24.194Z,19.30
2017-08-16T02:43:51.674Z,19.20
2017-08-16T02:46:19.938Z,19.20
2017-08-16T02:48:47.420Z,19.20
2017-08-16T02:51:14.920Z,19.10
2017-08-16T02:53:42.410Z,19.00
2017-08-16T02:56:09.913Z,19.00
2017-08-16T02:58:37.405Z,19.10
2017-08-16T03:01:04.908Z,19.00
2017-08-16T03:03:32.421Z,19.00
2017-08-16T03:06:00.715Z,18.80
2017-08-16T03:08:28.191Z,18.70
2017-08-16T03:10:55.695Z,18.70
2017-08-16T03:13:23.181Z,18.70
2017-08-16T03:15:50.692Z,18.80
2017-08-16T03:18:18.176Z,18.80
2017-08-16T03:20:45.685Z,18.90
2017-08-16T03:23:13.164Z,18.90
2017-08-16T03:25:40.673Z,19.00
2017-08-16T03:28:08.156Z,18.90
2017-08-16T03:30:36.430Z,18.60
2017-08-16T03:33:03.926Z,18.60
2017-08-16T03:35:31.446Z,18.70
2017-08-16T03:37:58.950Z,18.60
2017-08-16T03:40:27.224Z,18.60
2017-08-16T03:42:54.715Z,18.50
2017-08-16T03:45:22.196Z,18.60
2017-08-16T03:47:50.472Z,18.60
2017-08-16T03:50:17.957Z,18.50
2017-08-16T03:52:45.461Z,18.60
2017-08-16T03:55:12.965Z,18.60
2017-08-16T03:57:40.463Z,18.60
2017-08-16T04:00:07.948Z,18.50
2017-08-16T04:02:35.456Z,18.50
2017-08-16T04:05:02.952Z,18.50
2017-08-16T04:07:31.228Z,18.60
2017-08-16T04:09:58.717Z,18.50
2017-08-16T04:12:26.228Z,18.50
2017-08-16T04:14:53.712Z,18.50
2017-08-16T04:17:21.225Z,18.60
2017-08-16T04:19:48.704Z,18.80
2017-08-16T04:22:16.207Z,18.80
2017-08-16T04:24:43.691Z,18.70
2017-08-16T04:27:11.183Z,18.60
2017-08-16T04:29:38.673Z,18.50
2017-08-16T04:32:06.181Z,18.50
2017-08-16T04:34:33.679Z,18.60
2017-08-16T04:37:01.957Z,18.40
2017-08-16T04:39:29.444Z,18.30
2017-08-16T04:41:56.961Z,18.50
2017-08-16T04:44:24.464Z,18.50
2017-08-16T04:46:51.980Z,18.40
2017-08-16T04:49:19.465Z,18.50
2017-08-16T04:51:46.956Z,18.50
2017-08-16T04:54:14.461Z,18.60
2017-08-16T04:56:41.945Z,18.50
2017-08-16T04:59:09.459Z,18.60
2017-08-16T05:01:36.948Z,18.60
2017-08-16T05:04:04.453Z,18.70
2017-08-16T05:06:31.976Z,18.60
2017-08-16T05:08:59.505Z,18.50
2017-08-16T05:11:27.008Z,18.50
2017-08-16T05:13:54.508Z,18.60
2017-08-16T05:16:22.017Z,18.60
2017-08-16T05:18:50.288Z,18.80
2017-08-16T05:21:18.524Z,18.80
2017-08-16T05:23:46.019Z,18.80
2017-08-16T05:26:13.505Z,18.80
2017-08-16T05:28:41.017Z,18.90
2017-08-16T05:31:08.498Z,19.10
2017-08-16T05:33:35.997Z,19.20
2017-08-16T05:36:03.505Z,19.30
2017-08-16T05:38:31.819Z,19.30
2017-08-16T05:40:59.303Z,19.40
2017-08-16T05:43:26.837Z,19.40
2017-08-16T05:45:54.329Z,19.40
2017-08-16T05:48:21.832Z,19.40
2017-08-16T05:50:49.351Z,19.60
2017-08-16T05:53:16.846Z,19.70
2017-08-16T05:55:44.352Z,19.70
2017-08-16T05:58:11.852Z,19.90
2017-08-16T06:00:39.426Z,19.90
2017-08-16T06:03:06.910Z,19.90
2017-08-16T06:05:34.410Z,20.00
2017-08-16T06:08:02.148Z,20.00
2017-08-16T06:10:29.706Z,19.90
2017-08-16T06:12:57.963Z,19.90
2017-08-16T06:15:25.464Z,19.90
2017-08-16T06:17:52.952Z,20.00
2017-08-16T06:20:20.455Z,19.90
2017-08-16T06:22:47.936Z,19.90
2017-08-16T06:25:15.433Z,19.90
2017-08-16T06:27:42.916Z,20.00
2017-08-16T06:30:10.420Z,20.00
2017-08-16T06:32:37.913Z,20.10
2017-08-16T06:35:05.432Z,20.20
2017-08-16T06:37:32.907Z,20.20
2017-08-16T06:40:01.172Z,20.40
2017-08-16T06:42:28.671Z,20.40
2017-08-16T06:44:56.160Z,20.50
2017-08-16T06:47:23.662Z,20.50
2017-08-16T06:49:51.143Z,20.60
2017-08-16T06:52:18.635Z,20.70
2017-08-16T06:54:46.116Z,20.80
2017-08-16T06:57:13.612Z,21.00
2017-08-16T06:59:41.140Z,21.00
2017-08-16T07:02:08.651Z,21.10
2017-08-16T07:04:36.147Z,21.10
2017-08-16T07:07:03.647Z,21.20
2017-08-16T07:09:31.136Z,21.30
2017-08-16T07:11:58.627Z,21.50
2017-08-16T07:14:26.105Z,21.40
2017-08-16T07:16:53.612Z,21.60
2017-08-16T07:19:21.111Z,21.30
2017-08-16T07:21:48.593Z,21.20
2017-08-16T07:24:16.104Z,21.20
2017-08-16T07:26:43.583Z,21.20
2017-08-16T07:29:11.079Z,21.30
2017-08-16T07:31:38.555Z,21.40
2017-08-16T07:34:06.052Z,21.20
2017-08-16T07:36:33.537Z,21.50
2017-08-16T07:39:01.049Z,21.70
2017-08-16T07:41:28.539Z,22.10
2017-08-16T07:43:56.803Z,22.60
2017-08-16T07:46:25.047Z,22.90
2017-08-16T07:48:52.552Z,22.80
2017-08-16T07:51:20.036Z,23.20
2017-08-16T07:53:47.528Z,23.20
2017-08-16T07:56:15.011Z,23.20
2017-08-16T07:58:42.507Z,23.00
2017-08-16T08:01:09.987Z,23.30
2017-08-16T08:03:37.481Z,23.80
2017-08-16T08:06:04.987Z,24.20
2017-08-16T08:08:32.463Z,24.10
2017-08-16T08:10:59.971Z,24.20
2017-08-16T08:13:27.452Z,24.60
2017-08-16T08:15:54.952Z,24.70
2017-08-16T08:18:22.437Z,24.70
2017-08-16T08:20:49.948Z,24.90
2017-08-16T08:23:17.424Z,25.20
2017-08-16T08:25:44.919Z,25.60
2017-08-16T08:28:12.403Z,25.60
2017-08-16T08:30:39.982Z,25.80
2017-08-16T08:33:07.460Z,25.80
2017-08-16T08:35:35.732Z,25.60
2017-08-16T08:38:03.976Z,25.70
2017-08-16T08:40:31.481Z,25.70
2017-08-16T08:42:58.960Z,25.60
2017-08-16T08:45:26.483Z,25.40
2017-08-16T08:47:53.974Z,25.60
2017-08-16T08:50:21.480Z,25.70
2017-08-16T08:52:48.956Z,25.70
2017-08-16T08:55:16.448Z,25.60
2017-08-16T08:57:43.951Z,25.30
2017-08-16T09:00:11.439Z,25.00
2017-08-16T09:02:38.939Z,24.90
2017-08-16T09:05:06.420Z,24.70
2017-08-16T09:07:33.927Z,24.70
2017-08-16T09:10:01.407Z,24.90
2017-08-16T09:12:28.908Z,25.00
2017-08-16T09:14:56.396Z,25.40
2017-08-16T09:17:23.901Z,25.70
2017-08-16T09:19:51.371Z,25.90
2017-08-16T09:22:18.880Z,26.20
2017-08-16T09:24:46.357Z,26.30
2017-08-16T09:27:13.970Z,26.20
2017-08-16T09:29:41.672Z,26.30
2017-08-16T09:32:09.161Z,26.30
2017-08-16T09:34:36.663Z,26.50
2017-08-16T09:37:04.154Z,26.50
2017-08-16T09:39:31.650Z,26.70
2017-08-16T09:41:59.901Z,27.20
2017-08-16T09:44:27.420Z,27.10
2017-08-16T09:46:54.916Z,27.30
2017-08-16T09:49:22.403Z,26.60
2017-08-16T09:51:49.907Z,26.60
2017-08-16T09:54:17.400Z,26.70
2017-08-16T09:56:44.895Z,26.70
2017-08-16T09:59:12.422Z,26.80
2017-08-16T10:01:40.687Z,26.90
2017-08-16T10:04:08.178Z,26.80
2017-08-16T10:06:35.676Z,27.00
2017-08-16T10:09:03.172Z,27.00
2017-08-16T10:11:30.680Z,27.20
2017-08-16T10:13:58.179Z,27.40
2017-08-16T10:16:25.693Z,27.50
2017-08-16T10:18:53.184Z,27.60
2017-08-16T10:21:21.443Z,27.70
2017-08-16T10:23:49.691Z,27.40
2017-08-16T10:26:17.975Z,27.10
2017-08-16T10:28:45.452Z,27.10
2017-08-16T10:31:12.961Z,27.20
2017-08-16T10:33:40.444Z,27.30
2017-08-16T10:36:07.939Z,27.00
2017-08-16T10:38:35.425Z,27.00
2017-08-16T10:41:02.924Z,27.00
2017-08-16T10:43:30.423Z,26.90
2017-08-16T10:45:57.948Z,26.70
2017-08-16T10:48:25.426Z,27.00
2017-08-16T10:50:52.903Z,27.20
2017-08-16T10:53:20.404Z,27.00
2017-08-16T10:55:47.891Z,27.00
2017-08-16T10:58:15.416Z,27.10
2017-08-16T11:00:42.903Z,27.40
2017-08-16T11:03:10.404Z,27.60
2017-08-16T11:05:37.881Z,27.60
2017-08-16T11:08:05.389Z,27.40
2017-08-16T11:10:32.875Z,27.20
2017-08-16T11:13:00.384Z,26.70
2017-08-16T11:15:27.860Z,26.70
2017-08-16T11:17:55.373Z,26.60
2017-08-16T11:20:22.856Z,26.80
2017-08-16T11:22:50.352Z,26.60
2017-08-16T11:25:17.847Z,26.60
2017-08-16T11:27:45.364Z,26.70
2017-08-16T11:30:12.849Z,26.80
2017-08-16T11:32:41.099Z,26.90
2017-08-16T11:35:08.608Z,26.80
2017-08-16T11:37:36.092Z,26.90
2017-08-16T11:40:04.377Z,26.40
2017-08-16T11:42:31.883Z,26.40
2017-08-16T11:44:59.397Z,26.50
2017-08-16T11:47:26.920Z,26.30
2017-08-16T11:49:54.396Z,26.40
2017-08-16T11:52:21.880Z,26.50
2017-08-16T11:54:50.155Z,26.50
2017-08-16T11:57:17.644Z,26.50
2017-08-16T11:59:45.135Z,26.10
2017-08-16T12:02:12.621Z,26.10
2017-08-16T12:04:40.128Z,25.80
2017-08-16T12:07:07.618Z,25.90
2017-08-16T12:09:35.119Z,25.90
2017-08-16T12:12:02.612Z,26.00
2017-08-16T12:14:30.113Z,26.00
2017-08-16T12:16:57.595Z,26.10
2017-08-16T12:19:25.100Z,26.20
2017-08-16T12:21:52.596Z,26.00
2017-08-16T12:24:20.855Z,26.00
2017-08-16T12:26:49.105Z,25.80
2017-08-16T12:29:16.607Z,25.80
2017-08-16T12:31:44.085Z,25.70
2017-08-16T12:34:11.583Z,25.80
2017-08-16T12:36:39.061Z,25.70
2017-08-16T12:39:06.555Z,25.70
2017-08-16T12:41:34.066Z,25.80
2017-08-16T12:44:01.570Z,25.60
2017-08-16T12:46:29.052Z,25.60
2017-08-16T12:48:57.332Z,25.80
2017-08-16T12:51:25.580Z,25.80
2017-08-16T12:53:53.859Z,25.80
2017-08-16T12:56:21.344Z,25.80
2017-08-16T12:58:48.827Z,25.90
2017-08-16T13:01:17.092Z,25.90
2017-08-16T13:03:44.572Z,25.90
2017-08-16T13:06:12.069Z,25.90
2017-08-16T13:08:39.552Z,25.90
2017-08-16T13:11:07.050Z,25.90
2017-08-16T13:13:34.535Z,25.90
2017-08-16T13:16:02.051Z,25.90
2017-08-16T13:18:29.535Z,25.90
2017-08-16T13:20:57.032Z,25.90
2017-08-16T13:23:25.280Z,25.90
2017-08-16T13:25:53.556Z,25.90
2017-08-16T13:28:21.027Z,25.90
2017-08-16T13:30:48.540Z,25.70
2017-08-16T13:33:16.799Z,25.60
2017-08-16T13:35:45.068Z,25.50
2017-08-16T13:38:12.545Z,25.40
2017-08-16T13:40:40.040Z,25.50
2017-08-16T13:43:08.295Z,25.60
2017-08-16T13:45:36.568Z,25.70
2017-08-16T13:48:04.056Z,25.60
2017-08-16T13:50:31.572Z,25.70
2017-08-16T13:52:59.047Z,25.70
2017-08-16T13:55:26.534Z,25.70
2017-08-16T13:57:54.808Z,25.80
2017-08-16T14:00:22.288Z,25.80
2017-08-16T14:02:49.791Z,25.80
2017-08-16T14:05:17.272Z,25.70
2017-08-16T14:07:44.777Z,25.60
2017-08-16T14:10:12.259Z,25.70
2017-08-16T14:12:39.759Z,25.70
2017-08-16T14:15:07.238Z,25.70
2017-08-16T14:17:34.740Z,25.70
2017-08-16T14:20:02.224Z,25.80
2017-08-16T14:22:29.740Z,25.80
2017-08-16T14:24:57.239Z,25.80
2017-08-16T14:27:24.740Z,25.80
2017-08-16T14:29:52.220Z,25.80
2017-08-16T14:32:19.727Z,25.70
2017-08-16T14:34:47.222Z,25.70
2017-08-16T14:37:15.505Z,25.70
2017-08-16T14:39:42.996Z,25.70
2017-08-16T14:42:10.490Z,25.70
2017-08-16T14:44:37.976Z,25.70
2017-08-16T14:47:05.483Z,25.70
2017-08-16T14:49:32.967Z,25.70
2017-08-16T14:52:00.496Z,25.60
2017-08-16T14:54:27.980Z,25.60
2017-08-16T14:56:56.222Z,25.70
2017-08-16T14:59:23.722Z,25.60
2017-08-16T15:01:51.203Z,25.70
2017-08-16T15:04:18.699Z,25.70
2017-08-16T15:06:46.185Z,25.80
2017-08-16T15:09:13.704Z,25.80
2017-08-16T15:11:41.188Z,25.80
2017-08-16T15:14:09.464Z,25.80
2017-08-16T15:16:36.948Z,25.70
2017-08-16T15:19:04.451Z,25.70
2017-08-16T15:21:31.955Z,25.70
2017-08-16T15:23:59.470Z,25.70
2017-08-16T15:26:26.951Z,25.60
2017-08-16T15:28:54.453Z,25.40
2017-08-16T15:31:21.931Z,25.50
2017-08-16T15:33:49.428Z,25.40
2017-08-16T15:36:16.920Z,25.40
2017-08-16T15:38:44.424Z,25.40
2017-08-16T15:41:11.908Z,25.40
2017-08-16T15:43:39.402Z,25.40
2017-08-16T15:46:06.887Z,25.40
2017-08-16T15:48:34.392Z,25.40
2017-08-16T15:51:01.881Z,25.40
2017-08-16T15:53:30.135Z,25.50
2017-08-16T15:55:57.640Z,25.40
2017-08-16T15:58:25.128Z,25.50
2017-08-16T16:00:52.644Z,25.40
2017-08-16T16:03:20.139Z,25.40
2017-08-16T16:05:47.647Z,25.50
2017-08-16T16:08:15.127Z,25.40
2017-08-16T16:10:42.808Z,25.40
2017-08-16T16:13:10.299Z,25.40
2017-08-16T16:15:37.795Z,25.40
2017-08-16T16:18:05.289Z,25.40
2017-08-16T16:20:32.812Z,25.40
2017-08-16T16:23:00.297Z,25.50
2017-08-16T16:25:27.841Z,25.50
2017-08-16T16:27:55.328Z,25.50
2017-08-16T16:30:22.843Z,25.50
2017-08-16T16:32:50.336Z,25.50
2017-08-16T16:35:17.842Z,25.50
2017-08-16T16:37:45.320Z,25.40
2017-08-16T16:40:13.594Z,25.40
2017-08-16T16:42:41.105Z,25.30
2017-08-16T16:45:09.376Z,25.30
2017-08-16T16:47:36.881Z,25.20
2017-08-16T16:50:04.988Z,25.20
2017-08-16T16:52:33.387Z,25.10
2017-08-16T16:55:00.916Z,25.00
2017-08-16T16:57:28.486Z,25.10
2017-08-16T16:59:56.005Z,25.10
2017-08-16T17:02:23.508Z,25.10
2017-08-16T17:04:50.994Z,25.10
2017-08-16T17:07:18.508Z,25.10
2017-08-16T17:09:46.752Z,25.10
2017-08-16T17:12:14.266Z,25.10
2017-08-16T17:14:42.524Z,25.20
2017-08-16T17:17:10.796Z,25.20
2017-08-16T17:19:39.055Z,25.20
2017-08-16T17:22:07.488Z,25.20
2017-08-16T17:24:51.649Z,25.20
2017-08-16T17:27:19.165Z,25.20
2017-08-16T17:29:46.803Z,25.20
2017-08-16T17:38:21.181Z,25.20
2017-08-16T17:40:48.668Z,25.10
2017-08-16T17:43:16.191Z,25.20
2017-08-16T17:45:43.686Z,25.20
2017-08-16T17:48:11.208Z,25.20
2017-08-16T17:50:38.694Z,25.20
2017-08-16T17:53:06.201Z,25.20
2017-08-16T17:55:33.707Z,25.20
2017-08-16T17:58:01.217Z,25.20
2017-08-16T18:00:28.729Z,25.20
2017-08-16T18:02:57.002Z,25.20
2017-08-16T18:05:24.556Z,25.10
2017-08-16T18:07:52.092Z,25.10
2017-08-16T18:10:19.579Z,25.10
2017-08-16T18:12:47.089Z,25.10
2017-08-16T18:15:14.581Z,25.00
2017-08-16T18:17:42.117Z,25.00
2017-08-16T18:20:09.661Z,25.00
2017-08-16T18:22:37.319Z,25.00
2017-08-16T18:25:04.824Z,25.00
2017-08-16T18:27:32.328Z,25.00
2017-08-16T18:29:59.863Z,24.90
2017-08-16T18:32:27.471Z,24.90
2017-08-16T18:34:55.004Z,24.90
2017-08-16T18:37:22.561Z,24.90
2017-08-16T18:39:50.059Z,24.80
2017-08-16T18:42:17.545Z,24.80
2017-08-16T18:44:45.040Z,24.80
2017-08-16T18:47:12.527Z,24.80
2017-08-16T18:49:40.036Z,24.70
2017-08-16T18:52:07.543Z,24.70
2017-08-16T18:54:35.812Z,24.60
2017-08-16T18:57:04.056Z,24.50
2017-08-16T18:59:31.567Z,24.50
2017-08-16T19:01:59.056Z,24.50
2017-08-16T19:04:26.576Z,24.50
2017-08-16T19:06:54.095Z,24.20
2017-08-16T19:09:21.626Z,24.10
2017-08-16T19:11:49.108Z,24.10
2017-08-16T19:14:16.620Z,24.10
2017-08-16T19:16:44.104Z,24.10
2017-08-16T19:19:11.612Z,24.10
2017-08-16T19:21:39.092Z,24.00
2017-08-16T19:24:07.380Z,24.10
2017-08-16T19:26:34.872Z,24.00
2017-08-16T19:29:02.357Z,24.00
2017-08-16T19:31:29.885Z,24.00
2017-08-16T19:33:58.175Z,24.00
2017-08-16T19:36:25.688Z,24.00
2017-08-16T19:38:53.935Z,23.90
2017-08-16T19:41:21.461Z,23.90
2017-08-16T19:43:48.952Z,24.00
2017-08-16T19:46:16.475Z,23.90
2017-08-16T19:48:44.732Z,23.80
2017-08-16T19:51:13.034Z,23.80
2017-08-16T19:53:40.520Z,23.80
2017-08-16T19:56:08.031Z,23.80
2017-08-16T19:58:35.523Z,23.70
2017-08-16T20:01:03.787Z,23.50
2017-08-16T20:03:32.053Z,23.40
2017-08-16T20:06:00.337Z,23.30
2017-08-16T20:08:27.880Z,23.30
2017-08-16T20:10:55.386Z,23.40
2017-08-16T20:13:23.656Z,23.60
2017-08-16T20:15:51.162Z,23.60
2017-08-16T20:18:18.692Z,23.70
2017-08-16T20:20:46.230Z,23.60
2017-08-16T20:23:13.724Z,23.60
2017-08-16T20:25:41.235Z,23.60
2017-08-16T20:28:08.725Z,23.50
2017-08-16T20:30:36.240Z,23.50
2017-08-16T20:33:03.739Z,23.50
2017-08-16T20:35:31.232Z,23.50
2017-08-16T20:37:58.766Z,23.40
2017-08-16T20:40:26.249Z,23.40
2017-08-16T20:42:53.760Z,23.40
2017-08-16T20:45:21.240Z,23.40
2017-08-16T20:47:48.747Z,23.40
2017-08-16T20:50:16.997Z,23.40
2017-08-16T20:52:44.512Z,23.30
2017-08-16T20:55:12.002Z,23.30
2017-08-16T20:57:39.529Z,23.20
2017-08-16T21:00:07.785Z,23.10
2017-08-16T21:02:35.292Z,23.10
2017-08-16T21:05:02.780Z,23.10
2017-08-16T21:07:31.076Z,22.90
2017-08-16T21:09:58.589Z,22.90
2017-08-16T21:12:26.868Z,22.60
2017-08-16T21:14:54.364Z,22.60
2017-08-16T21:17:21.882Z,22.50
2017-08-16T21:19:49.375Z,22.50
2017-08-16T21:22:17.644Z,22.50
2017-08-16T21:24:45.144Z,22.50
2017-08-16T21:27:12.652Z,22.50
2017-08-16T21:29:40.147Z,22.40
2017-08-16T21:32:07.633Z,22.40
2017-08-16T21:34:35.143Z,22.40
2017-08-16T21:37:03.400Z,22.30
2017-08-16T21:39:30.938Z,22.30
2017-08-16T21:41:59.211Z,22.30
2017-08-16T21:44:26.721Z,22.20
2017-08-16T21:46:54.211Z,22.20
2017-08-16T21:49:21.720Z,22.20
2017-08-16T21:51:49.206Z,22.20
2017-08-16T21:54:16.724Z,22.10
2017-08-16T21:56:44.234Z,22.10
2017-08-16T21:59:11.739Z,22.00
2017-08-16T22:01:39.240Z,22.00
2017-08-16T22:04:06.748Z,22.10
2017-08-16T22:06:34.244Z,22.20
2017-08-16T22:09:01.762Z,22.30
2017-08-16T22:11:29.252Z,22.20
2017-08-16T22:13:56.751Z,22.00
2017-08-16T22:16:24.272Z,22.00
2017-08-16T22:18:51.780Z,21.90
2017-08-16T22:21:19.271Z,21.90
2017-08-16T22:23:46.772Z,21.80
2017-08-16T22:26:14.255Z,21.80
2017-08-16T22:28:41.772Z,21.80
2017-08-16T22:31:09.266Z,21.80
2017-08-16T22:33:37.512Z,21.90
2017-08-16T22:36:05.780Z,21.80
2017-08-16T22:38:34.027Z,21.80
2017-08-16T22:41:01.565Z,21.80
2017-08-16T22:43:29.047Z,21.90
2017-08-16T22:45:56.543Z,21.90
2017-08-16T22:48:24.067Z,21.90
2017-08-16T22:50:51.567Z,22.00
2017-08-16T22:53:19.050Z,21.80
2017-08-16T22:55:46.556Z,21.80
2017-08-16T22:58:14.035Z,21.80
2017-08-16T23:00:41.541Z,21.80
2017-08-16T23:03:09.020Z,21.90
2017-08-16T23:05:36.522Z,21.90
2017-08-16T23:08:04.008Z,21.90
2017-08-16T23:10:31.507Z,21.90
2017-08-16T23:12:58.989Z,22.00
2017-08-16T23:15:26.493Z,22.00
2017-08-16T23:17:53.973Z,22.00
2017-08-16T23:20:21.487Z,21.90
2017-08-16T23:22:48.985Z,22.10
2017-08-16T23:25:16.516Z,22.20
2017-08-16T23:27:44.005Z,22.10
2017-08-16T23:30:11.487Z,22.00
2017-08-16T23:32:38.983Z,22.10
2017-08-16T23:35:07.246Z,21.90
2017-08-16T23:37:34.759Z,21.80
2017-08-16T23:40:02.264Z,21.80
2017-08-16T23:42:29.772Z,21.80
2017-08-16T23:44:58.027Z,21.80
2017-08-16T23:47:25.532Z,21.70
2017-08-16T23:49:53.016Z,21.70
2017-08-16T23:52:21.279Z,21.50
2017-08-16T23:54:48.766Z,21.50
2017-08-16T23:57:16.283Z,21.50
2017-08-16T23:59:43.768Z,21.50
