createdAt,value
2019-05-15T00:00:52.313Z,8.21
2019-05-15T00:01:52.321Z,8.21
2019-05-15T00:02:52.300Z,8.24
2019-05-15T00:03:52.298Z,8.22
2019-05-15T00:04:52.276Z,8.21
2019-05-15T00:05:52.253Z,8.20
2019-05-15T00:06:52.259Z,8.21
2019-05-15T00:07:52.251Z,8.20
2019-05-15T00:08:52.262Z,8.17
2019-05-15T00:09:52.221Z,8.14
2019-05-15T00:10:52.228Z,8.10
2019-05-15T00:11:52.193Z,8.04
2019-05-15T00:12:52.200Z,8.03
2019-05-15T00:13:52.199Z,8.04
2019-05-15T00:14:52.161Z,8.00
2019-05-15T00:15:52.156Z,8.06
2019-05-15T00:16:52.135Z,7.95
2019-05-15T00:17:52.142Z,8.02
2019-05-15T00:18:52.150Z,7.91
2019-05-15T00:19:52.113Z,7.99
2019-05-15T00:20:52.124Z,8.03
2019-05-15T00:21:52.111Z,7.99
2019-05-15T00:22:52.086Z,7.84
2019-05-15T00:23:52.088Z,7.81
2019-05-15T00:24:52.084Z,7.81
2019-05-15T00:25:52.042Z,7.81
2019-05-15T00:26:52.064Z,7.79
2019-05-15T00:27:52.029Z,7.76
2019-05-15T00:28:52.016Z,7.79
2019-05-15T00:29:52.037Z,7.70
2019-05-15T00:30:51.983Z,7.60
2019-05-15T00:31:51.992Z,7.63
2019-05-15T00:32:51.987Z,7.58
2019-05-15T00:33:51.958Z,7.52
2019-05-15T00:34:51.959Z,7.48
2019-05-15T00:35:51.940Z,7.33
2019-05-15T00:36:51.923Z,7.48
2019-05-15T00:37:51.917Z,7.34
2019-05-15T00:38:51.899Z,7.33
2019-05-15T00:39:51.907Z,7.41
2019-05-15T00:40:51.888Z,7.39
2019-05-15T00:41:54.791Z,7.24
2019-05-15T00:42:51.857Z,7.39
2019-05-15T00:43:51.858Z,7.33
2019-05-15T00:44:51.846Z,7.32
2019-05-15T00:45:51.837Z,7.27
2019-05-15T00:46:51.818Z,7.30
2019-05-15T00:47:51.796Z,7.26
2019-05-15T00:48:51.794Z,7.23
2019-05-15T00:49:51.805Z,7.19
2019-05-15T00:50:51.800Z,7.19
2019-05-15T00:51:51.765Z,7.19
2019-05-15T00:52:51.759Z,7.18
2019-05-15T00:53:51.733Z,7.14
2019-05-15T00:54:51.756Z,7.14
2019-05-15T00:55:51.720Z,7.18
2019-05-15T00:56:51.699Z,7.18
2019-05-15T00:57:51.695Z,7.21
2019-05-15T00:58:51.706Z,7.23
2019-05-15T00:59:51.687Z,7.23
2019-05-15T01:00:51.685Z,7.27
2019-05-15T01:01:51.677Z,7.27
2019-05-15T01:04:00.905Z,7.32
2019-05-15T01:05:01.862Z,7.18
2019-05-15T01:06:01.828Z,7.18
2019-05-15T01:07:01.814Z,7.16
2019-05-15T01:08:01.801Z,7.26
2019-05-15T01:09:01.770Z,7.30
2019-05-15T01:10:01.788Z,7.34
2019-05-15T01:11:01.750Z,7.33
2019-05-15T01:12:01.755Z,7.33
2019-05-15T01:13:01.735Z,7.32
2019-05-15T01:14:01.736Z,7.33
2019-05-15T01:15:01.738Z,7.33
2019-05-15T01:16:01.702Z,7.18
2019-05-15T01:17:01.694Z,7.18
2019-05-15T01:18:01.689Z,7.15
2019-05-15T01:19:01.670Z,7.18
2019-05-15T01:20:01.700Z,7.18
2019-05-15T01:21:01.645Z,7.18
2019-05-15T01:22:01.642Z,7.14
2019-05-15T01:23:01.619Z,7.18
2019-05-15T01:24:01.629Z,7.15
2019-05-15T01:25:01.631Z,7.16
2019-05-15T01:26:01.587Z,7.15
2019-05-15T01:27:01.579Z,7.15
2019-05-15T01:28:01.581Z,7.18
2019-05-15T01:29:01.556Z,7.18
2019-05-15T01:30:01.555Z,7.01
2019-05-15T01:31:01.547Z,6.96
2019-05-15T01:32:01.533Z,7.00
2019-05-15T01:33:01.514Z,6.90
2019-05-15T01:34:01.509Z,6.93
2019-05-15T01:35:01.501Z,6.87
2019-05-15T01:36:01.513Z,6.87
2019-05-15T01:37:01.476Z,6.89
2019-05-15T01:38:01.458Z,6.87
2019-05-15T01:39:01.447Z,6.91
2019-05-15T01:40:01.458Z,6.93
2019-05-15T01:41:01.438Z,6.89
2019-05-15T01:42:01.412Z,6.91
2019-05-15T01:43:01.397Z,6.79
2019-05-15T01:44:01.414Z,6.87
2019-05-15T01:45:01.378Z,6.93
2019-05-15T01:46:01.391Z,6.78
2019-05-15T01:47:01.370Z,6.81
2019-05-15T01:48:01.347Z,6.81
2019-05-15T01:49:01.349Z,6.86
2019-05-15T01:50:01.336Z,6.76
2019-05-15T01:51:01.648Z,6.78
2019-05-15T01:52:01.298Z,6.71
2019-05-15T01:53:01.305Z,6.65
2019-05-15T01:54:01.298Z,6.65
2019-05-15T01:55:01.284Z,6.58
2019-05-15T01:56:01.286Z,6.65
2019-05-15T01:57:01.253Z,6.65
2019-05-15T01:58:01.262Z,6.58
2019-05-15T01:59:01.244Z,6.58
2019-05-15T02:00:01.258Z,6.58
2019-05-15T02:01:01.242Z,6.53
2019-05-15T02:02:01.214Z,6.46
2019-05-15T02:03:01.194Z,6.50
2019-05-15T02:04:01.190Z,6.42
2019-05-15T02:05:01.172Z,6.42
2019-05-15T02:06:01.176Z,6.45
2019-05-15T02:07:01.208Z,6.40
2019-05-15T02:08:01.136Z,6.40
2019-05-15T02:09:01.117Z,6.42
2019-05-15T02:10:01.144Z,6.42
2019-05-15T02:11:01.128Z,6.40
2019-05-15T02:12:01.082Z,6.39
2019-05-15T02:13:01.083Z,6.42
2019-05-15T02:14:01.110Z,6.54
2019-05-15T02:15:01.065Z,6.50
2019-05-15T02:16:01.083Z,6.40
2019-05-15T02:17:01.036Z,6.42
2019-05-15T02:18:01.023Z,6.32
2019-05-15T02:19:01.014Z,6.39
2019-05-15T02:20:01.013Z,6.33
2019-05-15T02:21:01.008Z,6.25
2019-05-15T02:22:00.996Z,6.17
2019-05-15T02:23:00.983Z,6.10
2019-05-15T02:24:00.955Z,6.14
2019-05-15T02:25:00.953Z,6.10
2019-05-15T02:26:00.933Z,6.10
2019-05-15T02:27:00.953Z,6.01
2019-05-15T02:28:00.924Z,6.05
2019-05-15T02:29:00.902Z,6.02
2019-05-15T02:30:15.966Z,5.98
2019-05-15T02:31:00.897Z,5.87
2019-05-15T02:32:00.895Z,5.92
2019-05-15T02:33:00.868Z,5.90
2019-05-15T02:34:00.854Z,5.93
2019-05-15T02:35:00.859Z,5.87
2019-05-15T02:36:00.839Z,5.85
2019-05-15T02:37:00.875Z,5.83
2019-05-15T02:38:00.822Z,5.92
2019-05-15T02:39:00.797Z,5.96
2019-05-15T02:40:00.800Z,5.78
2019-05-15T02:41:00.779Z,5.70
2019-05-15T02:42:00.789Z,5.75
2019-05-15T02:43:00.760Z,5.75
2019-05-15T02:44:00.749Z,5.77
2019-05-15T02:45:00.735Z,5.73
2019-05-15T02:46:00.916Z,5.75
2019-05-15T02:47:00.728Z,5.75
2019-05-15T02:48:00.715Z,5.77
2019-05-15T02:49:00.691Z,5.77
2019-05-15T02:50:00.689Z,5.74
2019-05-15T02:51:00.670Z,5.74
2019-05-15T02:52:00.679Z,5.74
2019-05-15T02:53:00.855Z,5.73
2019-05-15T02:54:00.648Z,5.74
2019-05-15T02:55:00.648Z,5.75
2019-05-15T02:56:00.622Z,5.81
2019-05-15T02:57:00.635Z,5.73
2019-05-15T02:58:00.605Z,5.80
2019-05-15T02:59:00.585Z,5.75
2019-05-15T03:00:00.574Z,5.78
2019-05-15T03:01:00.567Z,5.75
2019-05-15T03:02:00.585Z,5.73
2019-05-15T03:03:00.546Z,5.66
2019-05-15T03:05:09.822Z,5.74
2019-05-15T03:06:10.738Z,5.67
2019-05-15T03:07:10.716Z,5.70
2019-05-15T03:08:10.725Z,5.66
2019-05-15T03:09:10.690Z,5.70
2019-05-15T03:10:10.679Z,5.66
2019-05-15T03:11:10.664Z,5.65
2019-05-15T03:12:10.662Z,5.63
2019-05-15T03:13:10.641Z,5.58
2019-05-15T03:14:10.639Z,5.62
2019-05-15T03:15:10.620Z,5.55
2019-05-15T03:16:10.612Z,5.52
2019-05-15T03:17:10.621Z,5.47
2019-05-15T03:18:10.609Z,5.35
2019-05-15T03:19:10.573Z,5.40
2019-05-15T03:20:11.248Z,5.41
2019-05-15T03:21:10.551Z,5.44
2019-05-15T03:22:10.580Z,5.41
2019-05-15T03:23:10.544Z,5.33
2019-05-15T03:24:10.529Z,5.30
2019-05-15T03:25:11.168Z,5.38
2019-05-15T03:26:10.499Z,5.32
2019-05-15T03:27:10.510Z,5.29
2019-05-15T03:28:11.135Z,5.24
2019-05-15T03:29:10.488Z,5.24
2019-05-15T03:30:14.123Z,5.24
2019-05-15T03:31:32.684Z,5.24
2019-05-15T03:32:25.118Z,5.24
2019-05-15T03:33:18.951Z,5.22
2019-05-15T03:34:20.695Z,5.30
2019-05-15T03:35:14.434Z,5.22
2019-05-15T03:36:13.253Z,5.27
2019-05-15T03:37:12.080Z,5.24
2019-05-15T03:38:10.499Z,5.17
2019-05-15T03:39:10.366Z,5.12
2019-05-15T03:40:10.942Z,5.19
2019-05-15T03:41:10.751Z,5.24
2019-05-15T03:42:10.327Z,5.26
2019-05-15T03:43:10.354Z,5.22
2019-05-15T03:44:10.309Z,5.17
2019-05-15T03:45:10.667Z,5.29
2019-05-15T03:46:10.288Z,5.26
2019-05-15T03:47:10.276Z,5.24
2019-05-15T03:48:10.285Z,5.27
2019-05-15T03:49:10.272Z,5.32
2019-05-15T03:50:10.293Z,5.41
2019-05-15T03:51:10.230Z,5.45
2019-05-15T03:52:10.254Z,5.38
2019-05-15T03:53:10.811Z,5.40
2019-05-15T03:54:10.223Z,5.47
2019-05-15T03:55:11.245Z,5.47
2019-05-15T03:56:10.177Z,5.41
2019-05-15T03:57:10.189Z,5.48
2019-05-15T03:58:10.529Z,5.45
2019-05-15T03:59:10.170Z,5.45
2019-05-15T04:00:10.334Z,5.45
2019-05-15T04:01:28.559Z,5.42
2019-05-15T04:02:10.131Z,5.47
2019-05-15T04:03:11.174Z,5.48
2019-05-15T04:04:10.116Z,5.51
2019-05-15T04:05:11.921Z,5.51
2019-05-15T04:06:10.445Z,5.55
2019-05-15T04:07:10.068Z,5.55
2019-05-15T04:08:11.262Z,5.51
2019-05-15T04:09:10.043Z,5.56
2019-05-15T04:10:10.462Z,5.55
2019-05-15T04:11:10.014Z,5.55
2019-05-15T04:12:10.024Z,5.58
2019-05-15T04:13:10.146Z,5.58
2019-05-15T04:14:10.355Z,5.65
2019-05-15T04:15:10.575Z,5.63
2019-05-15T04:16:10.488Z,5.74
2019-05-15T04:17:09.957Z,5.75
2019-05-15T04:18:10.046Z,5.77
2019-05-15T04:19:10.100Z,5.75
2019-05-15T04:20:10.327Z,5.85
2019-05-15T04:21:09.923Z,5.83
2019-05-15T04:22:09.906Z,5.90
2019-05-15T04:23:10.582Z,5.88
2019-05-15T04:24:09.890Z,5.92
2019-05-15T04:25:10.311Z,5.88
2019-05-15T04:26:09.858Z,6.01
2019-05-15T04:27:10.910Z,5.98
2019-05-15T04:28:10.147Z,6.06
2019-05-15T04:29:09.972Z,6.06
2019-05-15T04:30:10.911Z,6.13
2019-05-15T04:31:09.803Z,6.13
2019-05-15T04:32:10.870Z,6.13
2019-05-15T04:33:10.126Z,6.11
2019-05-15T04:34:09.811Z,6.17
2019-05-15T04:35:10.104Z,6.20
2019-05-15T04:36:10.151Z,6.19
2019-05-15T04:37:09.737Z,6.20
2019-05-15T04:38:09.935Z,6.24
2019-05-15T04:39:10.090Z,6.24
2019-05-15T04:40:10.037Z,6.33
2019-05-15T04:41:10.091Z,6.25
2019-05-15T04:42:09.692Z,6.36
2019-05-15T04:43:10.785Z,6.28
2019-05-15T04:44:10.479Z,6.30
2019-05-15T04:45:10.488Z,6.30
2019-05-15T04:46:10.201Z,6.42
2019-05-15T04:47:10.017Z,6.35
2019-05-15T04:48:10.462Z,6.50
2019-05-15T04:49:09.649Z,6.46
2019-05-15T04:50:09.729Z,6.48
2019-05-15T04:51:10.077Z,6.60
2019-05-15T04:52:10.430Z,6.58
2019-05-15T04:53:10.943Z,6.63
2019-05-15T04:54:09.897Z,6.71
2019-05-15T04:55:10.499Z,6.63
2019-05-15T04:56:09.868Z,6.76
2019-05-15T04:57:09.600Z,6.68
2019-05-15T04:58:10.228Z,6.69
2019-05-15T04:59:10.279Z,6.83
2019-05-15T05:00:10.035Z,6.76
2019-05-15T05:01:09.802Z,6.87
2019-05-15T05:02:25.561Z,6.89
2019-05-15T05:03:09.987Z,7.00
2019-05-15T05:04:09.642Z,6.93
2019-05-15T05:06:19.171Z,7.15
2019-05-15T05:07:19.613Z,7.23
2019-05-15T05:08:20.366Z,7.33
2019-05-15T05:09:19.969Z,7.33
2019-05-15T05:10:19.794Z,7.50
2019-05-15T05:11:23.661Z,7.57
2019-05-15T05:12:19.599Z,7.63
2019-05-15T05:13:20.284Z,7.79
2019-05-15T05:14:19.551Z,7.86
2019-05-15T05:15:19.535Z,8.02
2019-05-15T05:16:19.511Z,8.04
2019-05-15T05:17:19.739Z,8.21
2019-05-15T05:18:19.680Z,8.24
2019-05-15T05:19:19.782Z,8.28
2019-05-15T05:20:19.493Z,8.36
2019-05-15T05:21:19.466Z,8.47
2019-05-15T05:22:19.454Z,8.54
2019-05-15T05:23:19.647Z,8.64
2019-05-15T05:24:19.447Z,8.47
2019-05-15T05:25:21.371Z,8.60
2019-05-15T05:26:20.384Z,8.63
2019-05-15T05:27:19.401Z,8.75
2019-05-15T05:28:19.398Z,8.85
2019-05-15T05:29:19.395Z,8.89
2019-05-15T05:30:19.364Z,8.79
2019-05-15T05:31:19.359Z,8.80
2019-05-15T05:32:30.867Z,8.94
2019-05-15T05:33:19.335Z,9.15
2019-05-15T05:34:19.534Z,9.19
2019-05-15T05:35:19.311Z,9.22
2019-05-15T05:36:19.300Z,9.27
2019-05-15T05:37:19.302Z,9.24
2019-05-15T05:38:19.645Z,9.16
2019-05-15T05:39:20.051Z,9.27
2019-05-15T05:40:19.271Z,9.22
2019-05-15T05:41:19.240Z,9.20
2019-05-15T05:42:19.497Z,9.16
2019-05-15T05:43:19.265Z,9.13
2019-05-15T05:44:19.258Z,9.20
2019-05-15T05:45:19.204Z,9.00
2019-05-15T05:46:19.212Z,9.12
2019-05-15T05:47:19.213Z,9.27
2019-05-15T05:48:19.449Z,9.34
2019-05-15T05:49:19.187Z,9.49
2019-05-15T05:50:19.171Z,9.40
2019-05-15T05:51:19.293Z,9.44
2019-05-15T05:52:19.122Z,9.52
2019-05-15T05:53:21.327Z,9.52
2019-05-15T05:54:19.111Z,9.68
2019-05-15T05:55:19.148Z,9.70
2019-05-15T05:56:19.148Z,9.68
2019-05-15T05:57:19.479Z,9.65
2019-05-15T05:58:19.786Z,9.75
2019-05-15T05:59:19.054Z,9.75
2019-05-15T06:00:19.045Z,9.77
2019-05-15T06:01:19.075Z,9.74
2019-05-15T06:02:19.051Z,9.81
2019-05-15T06:03:19.913Z,9.81
2019-05-15T06:04:18.995Z,9.77
2019-05-15T06:05:19.336Z,9.74
2019-05-15T06:06:18.982Z,9.78
2019-05-15T06:07:18.977Z,9.75
2019-05-15T06:08:19.878Z,9.85
2019-05-15T06:09:18.951Z,9.68
2019-05-15T06:10:18.952Z,9.70
2019-05-15T06:11:19.076Z,9.68
2019-05-15T06:12:19.064Z,9.68
2019-05-15T06:13:18.977Z,9.52
2019-05-15T06:14:18.889Z,9.59
2019-05-15T06:15:18.938Z,9.73
2019-05-15T06:16:19.110Z,9.60
2019-05-15T06:17:19.195Z,9.71
2019-05-15T06:18:19.914Z,9.62
2019-05-15T06:19:18.841Z,9.68
2019-05-15T06:20:18.835Z,9.63
2019-05-15T06:21:18.841Z,9.78
2019-05-15T06:22:18.965Z,9.77
2019-05-15T06:23:23.516Z,9.70
2019-05-15T06:24:18.797Z,9.59
2019-05-15T06:25:19.785Z,9.77
2019-05-15T06:26:19.705Z,9.89
2019-05-15T06:27:19.992Z,9.92
2019-05-15T06:28:19.881Z,9.77
2019-05-15T06:29:18.722Z,9.92
2019-05-15T06:30:26.420Z,9.95
2019-05-15T06:31:19.101Z,9.92
2019-05-15T06:32:19.457Z,9.99
2019-05-15T06:33:19.085Z,9.98
2019-05-15T06:34:18.665Z,10.07
2019-05-15T06:35:19.369Z,10.11
2019-05-15T06:36:18.647Z,10.16
2019-05-15T06:37:19.723Z,10.18
2019-05-15T06:38:19.249Z,10.18
2019-05-15T06:39:18.608Z,10.22
2019-05-15T06:40:18.638Z,10.34
2019-05-15T06:41:18.594Z,10.34
2019-05-15T06:42:18.938Z,10.36
2019-05-15T06:43:19.424Z,10.52
2019-05-15T06:44:18.932Z,10.43
2019-05-15T06:45:18.973Z,10.42
2019-05-15T06:46:18.878Z,10.46
2019-05-15T06:47:18.545Z,10.44
2019-05-15T06:48:19.025Z,10.39
2019-05-15T06:49:18.516Z,10.34
2019-05-15T06:50:18.499Z,10.35
2019-05-15T06:51:18.537Z,10.43
2019-05-15T06:52:18.549Z,10.63
2019-05-15T06:53:19.706Z,10.73
2019-05-15T06:54:19.045Z,10.83
2019-05-15T06:55:19.500Z,10.94
2019-05-15T06:56:19.404Z,11.01
2019-05-15T06:57:18.602Z,10.88
2019-05-15T06:58:19.675Z,10.98
2019-05-15T06:59:18.399Z,10.91
2019-05-15T07:00:19.172Z,10.99
2019-05-15T07:01:19.040Z,10.91
2019-05-15T07:02:19.038Z,10.94
2019-05-15T07:03:25.530Z,10.87
2019-05-15T07:04:18.367Z,10.84
2019-05-15T07:05:18.491Z,10.94
2019-05-15T07:07:28.739Z,11.21
2019-05-15T07:08:28.910Z,11.31
2019-05-15T07:09:28.686Z,11.36
2019-05-15T07:10:28.815Z,11.51
2019-05-15T07:11:28.475Z,11.39
2019-05-15T07:12:28.475Z,11.46
2019-05-15T07:13:29.009Z,11.62
2019-05-15T07:14:28.859Z,11.64
2019-05-15T07:15:28.420Z,11.57
2019-05-15T07:16:28.604Z,11.60
2019-05-15T07:17:28.826Z,11.57
2019-05-15T07:18:28.575Z,11.60
2019-05-15T07:19:28.795Z,11.59
2019-05-15T07:20:28.619Z,11.69
2019-05-15T07:21:28.607Z,11.79
2019-05-15T07:22:28.947Z,11.79
2019-05-15T07:23:30.798Z,11.62
2019-05-15T07:24:28.965Z,11.67
2019-05-15T07:25:29.328Z,11.48
2019-05-15T07:26:29.061Z,11.69
2019-05-15T07:27:28.473Z,11.97
2019-05-15T07:28:28.840Z,12.15
2019-05-15T07:29:29.197Z,12.29
2019-05-15T07:30:28.781Z,12.22
2019-05-15T07:31:28.882Z,12.21
2019-05-15T07:32:28.636Z,12.26
2019-05-15T07:33:39.562Z,12.19
2019-05-15T07:34:28.480Z,12.37
2019-05-15T07:35:28.805Z,12.25
2019-05-15T07:36:28.775Z,12.23
2019-05-15T07:37:28.994Z,12.25
2019-05-15T07:38:28.344Z,12.15
2019-05-15T07:39:28.846Z,12.12
2019-05-15T07:40:29.371Z,12.11
2019-05-15T07:41:28.561Z,12.22
2019-05-15T07:42:29.094Z,12.38
2019-05-15T07:43:28.214Z,12.49
2019-05-15T07:44:28.367Z,12.43
2019-05-15T07:45:28.333Z,12.52
2019-05-15T07:46:28.882Z,12.46
2019-05-15T07:47:29.212Z,12.48
2019-05-15T07:48:29.158Z,12.54
2019-05-15T07:49:28.903Z,12.48
2019-05-15T07:50:29.965Z,12.33
2019-05-15T07:51:28.676Z,12.31
2019-05-15T07:52:28.859Z,12.36
2019-05-15T07:53:28.905Z,12.33
2019-05-15T07:54:28.875Z,12.36
2019-05-15T07:55:29.617Z,12.56
2019-05-15T07:56:28.896Z,12.54
2019-05-15T07:57:29.944Z,12.62
2019-05-15T07:58:28.054Z,12.80
2019-05-15T07:59:28.118Z,12.91
2019-05-15T08:00:28.899Z,12.87
2019-05-15T08:01:29.109Z,12.76
2019-05-15T08:02:28.829Z,12.69
2019-05-15T08:03:29.192Z,12.81
2019-05-15T08:04:30.589Z,12.81
2019-05-15T08:05:30.755Z,12.67
2019-05-15T08:06:28.977Z,12.55
2019-05-15T08:07:28.018Z,12.38
2019-05-15T08:08:29.038Z,12.49
2019-05-15T08:09:28.432Z,12.31
2019-05-15T08:10:28.504Z,12.34
2019-05-15T08:11:28.554Z,12.56
2019-05-15T08:12:28.374Z,12.63
2019-05-15T08:13:28.973Z,12.69
2019-05-15T08:14:29.125Z,12.76
2019-05-15T08:15:28.661Z,12.84
2019-05-15T08:16:28.694Z,13.03
2019-05-15T08:17:28.957Z,12.99
2019-05-15T08:18:28.551Z,13.10
2019-05-15T08:19:28.874Z,13.25
2019-05-15T08:20:28.929Z,13.47
2019-05-15T08:21:29.251Z,13.47
2019-05-15T08:22:28.475Z,13.68
2019-05-15T08:23:28.846Z,13.61
2019-05-15T08:24:29.784Z,13.44
2019-05-15T08:25:34.635Z,13.39
2019-05-15T08:26:28.318Z,13.28
2019-05-15T08:27:29.862Z,13.22
2019-05-15T08:28:28.738Z,13.59
2019-05-15T08:29:28.824Z,13.38
2019-05-15T08:30:28.853Z,13.43
2019-05-15T08:31:28.835Z,13.59
2019-05-15T08:32:27.999Z,13.38
2019-05-15T08:33:28.034Z,13.47
2019-05-15T08:34:28.223Z,13.47
2019-05-15T08:35:29.154Z,13.61
2019-05-15T08:36:28.006Z,13.44
2019-05-15T08:37:29.278Z,13.46
2019-05-15T08:38:28.844Z,13.31
2019-05-15T08:39:28.453Z,13.44
2019-05-15T08:40:28.498Z,13.44
2019-05-15T08:41:29.569Z,13.48
2019-05-15T08:42:28.099Z,13.63
2019-05-15T08:43:29.133Z,13.66
2019-05-15T08:44:29.330Z,13.72
2019-05-15T08:45:28.261Z,13.72
2019-05-15T08:46:27.980Z,13.86
2019-05-15T08:47:29.708Z,13.86
2019-05-15T08:48:27.784Z,13.87
2019-05-15T08:49:28.398Z,13.91
2019-05-15T08:50:28.737Z,13.84
2019-05-15T08:51:28.436Z,13.53
2019-05-15T08:52:28.268Z,13.65
2019-05-15T08:53:28.483Z,13.84
2019-05-15T08:54:29.021Z,14.02
2019-05-15T08:55:28.173Z,14.11
2019-05-15T08:56:28.875Z,13.81
2019-05-15T08:57:28.944Z,13.90
2019-05-15T08:58:29.040Z,13.88
2019-05-15T08:59:29.502Z,13.83
2019-05-15T09:00:29.396Z,13.75
2019-05-15T09:01:28.777Z,13.55
2019-05-15T09:02:28.753Z,13.62
2019-05-15T09:03:28.629Z,13.80
2019-05-15T09:04:33.869Z,13.83
2019-05-15T09:05:28.265Z,13.84
2019-05-15T09:06:29.108Z,13.76
2019-05-15T09:08:39.021Z,13.66
2019-05-15T09:09:38.680Z,13.59
2019-05-15T09:10:39.645Z,13.71
2019-05-15T09:11:39.363Z,13.98
2019-05-15T09:12:39.055Z,13.94
2019-05-15T09:13:43.069Z,14.26
2019-05-15T09:14:40.063Z,14.31
2019-05-15T09:15:39.674Z,14.29
2019-05-15T09:16:38.900Z,14.23
2019-05-15T09:17:39.881Z,14.06
2019-05-15T09:18:39.303Z,14.30
2019-05-15T09:19:38.843Z,14.60
2019-05-15T09:20:38.660Z,14.75
2019-05-15T09:21:38.955Z,14.75
2019-05-15T09:22:38.543Z,14.52
2019-05-15T09:23:38.976Z,14.27
2019-05-15T09:24:38.535Z,14.35
2019-05-15T09:25:38.957Z,14.04
2019-05-15T09:26:40.429Z,13.91
2019-05-15T09:27:38.583Z,14.02
2019-05-15T09:28:39.211Z,14.13
2019-05-15T09:29:38.466Z,14.20
2019-05-15T09:30:39.173Z,14.30
2019-05-15T09:31:39.188Z,14.13
2019-05-15T09:32:39.309Z,14.53
2019-05-15T09:33:38.832Z,14.57
2019-05-15T09:34:50.915Z,14.52
2019-05-15T09:35:39.382Z,14.19
2019-05-15T09:36:42.307Z,14.26
2019-05-15T09:37:38.827Z,14.44
2019-05-15T09:38:39.096Z,14.82
2019-05-15T09:39:38.346Z,14.98
2019-05-15T09:40:46.011Z,14.83
2019-05-15T09:41:38.329Z,14.44
2019-05-15T09:42:38.883Z,14.36
2019-05-15T09:43:39.539Z,14.39
2019-05-15T09:44:39.133Z,14.23
2019-05-15T09:45:38.286Z,14.13
2019-05-15T09:46:38.460Z,14.30
2019-05-15T09:47:39.492Z,14.59
2019-05-15T09:48:39.083Z,14.71
2019-05-15T09:49:39.122Z,14.87
2019-05-15T09:50:39.666Z,14.91
2019-05-15T09:51:38.610Z,15.13
2019-05-15T09:52:38.869Z,15.18
2019-05-15T09:53:39.431Z,15.20
2019-05-15T09:54:38.810Z,15.05
2019-05-15T09:55:38.347Z,15.16
2019-05-15T09:56:38.567Z,15.01
2019-05-15T09:57:38.763Z,14.83
2019-05-15T09:58:38.386Z,14.78
2019-05-15T09:59:39.070Z,14.94
2019-05-15T10:00:38.584Z,15.19
2019-05-15T10:01:39.467Z,15.18
2019-05-15T10:02:39.487Z,15.22
2019-05-15T10:03:39.539Z,15.20
2019-05-15T10:04:39.061Z,14.97
2019-05-15T10:05:38.838Z,15.12
2019-05-15T10:06:39.128Z,15.31
2019-05-15T10:07:40.489Z,15.30
2019-05-15T10:08:39.774Z,15.18
2019-05-15T10:09:38.881Z,15.37
2019-05-15T10:10:38.231Z,15.43
2019-05-15T10:11:38.336Z,15.38
2019-05-15T10:12:38.631Z,15.20
2019-05-15T10:13:38.570Z,15.16
2019-05-15T10:14:38.611Z,15.31
2019-05-15T10:15:39.010Z,15.27
2019-05-15T10:16:37.964Z,15.20
2019-05-15T10:17:37.917Z,15.05
2019-05-15T10:18:39.019Z,15.38
2019-05-15T10:19:37.902Z,15.35
2019-05-15T10:20:37.891Z,15.46
2019-05-15T10:21:40.068Z,15.44
2019-05-15T10:22:37.878Z,15.07
2019-05-15T10:23:40.357Z,14.91
2019-05-15T10:24:37.845Z,15.30
2019-05-15T10:25:38.919Z,15.44
2019-05-15T10:26:39.333Z,15.49
2019-05-15T10:27:39.777Z,15.37
2019-05-15T10:28:39.178Z,15.16
2019-05-15T10:29:38.775Z,14.93
2019-05-15T10:30:39.451Z,14.83
2019-05-15T10:31:38.921Z,14.91
2019-05-15T10:32:39.553Z,15.15
2019-05-15T10:33:39.345Z,15.33
2019-05-15T10:34:38.770Z,15.44
2019-05-15T10:35:39.292Z,15.67
2019-05-15T10:36:38.656Z,15.59
2019-05-15T10:37:38.977Z,15.46
2019-05-15T10:38:39.220Z,15.52
2019-05-15T10:39:38.473Z,15.52
2019-05-15T10:40:39.500Z,15.86
2019-05-15T10:41:38.841Z,15.89
2019-05-15T10:42:39.826Z,15.80
2019-05-15T10:43:44.526Z,15.86
2019-05-15T10:44:39.194Z,15.85
2019-05-15T10:45:42.368Z,15.78
2019-05-15T10:46:38.278Z,15.77
2019-05-15T10:47:38.808Z,16.04
2019-05-15T10:48:38.517Z,16.32
2019-05-15T10:49:38.940Z,16.36
2019-05-15T10:50:38.746Z,16.16
2019-05-15T10:51:39.666Z,15.93
2019-05-15T10:52:38.246Z,15.86
2019-05-15T10:53:39.163Z,15.70
2019-05-15T10:54:38.154Z,15.76
2019-05-15T10:55:39.503Z,15.86
2019-05-15T10:56:38.522Z,15.92
2019-05-15T10:57:43.380Z,15.93
2019-05-15T10:58:39.285Z,15.78
2019-05-15T10:59:37.460Z,15.91
2019-05-15T11:00:37.467Z,16.45
2019-05-15T11:01:38.636Z,16.27
2019-05-15T11:02:39.496Z,16.42
2019-05-15T11:03:39.699Z,16.78
2019-05-15T11:04:39.301Z,16.82
2019-05-15T11:05:44.870Z,16.90
2019-05-15T11:06:38.378Z,16.98
2019-05-15T11:07:39.320Z,17.05
2019-05-15T11:09:48.909Z,16.80
2019-05-15T11:10:49.311Z,16.88
2019-05-15T11:11:51.136Z,16.67
2019-05-15T11:12:47.670Z,16.54
2019-05-15T11:13:47.507Z,16.70
2019-05-15T11:14:47.507Z,16.98
2019-05-15T11:15:49.242Z,17.17
2019-05-15T11:16:48.613Z,17.12
2019-05-15T11:17:49.168Z,17.28
2019-05-15T11:18:48.171Z,17.15
2019-05-15T11:19:49.938Z,17.02
2019-05-15T11:20:48.691Z,16.99
2019-05-15T11:21:48.529Z,16.82
2019-05-15T11:22:50.000Z,16.96
2019-05-15T11:23:49.404Z,17.14
2019-05-15T11:24:50.835Z,17.05
2019-05-15T11:25:48.946Z,16.65
2019-05-15T11:26:49.980Z,16.51
2019-05-15T11:27:48.455Z,16.33
2019-05-15T11:28:49.788Z,16.40
2019-05-15T11:29:47.799Z,16.55
2019-05-15T11:30:48.969Z,16.63
2019-05-15T11:31:48.750Z,16.47
2019-05-15T11:32:48.703Z,16.66
2019-05-15T11:33:49.289Z,17.03
2019-05-15T11:34:49.273Z,16.96
2019-05-15T11:35:58.145Z,16.98
2019-05-15T11:36:48.275Z,16.90
2019-05-15T11:37:56.060Z,16.65
2019-05-15T11:38:48.568Z,16.47
2019-05-15T11:39:47.526Z,16.32
2019-05-15T11:40:47.219Z,16.08
2019-05-15T11:41:49.300Z,16.06
2019-05-15T11:42:48.721Z,15.88
2019-05-15T11:43:49.595Z,15.95
2019-05-15T11:44:48.408Z,15.88
2019-05-15T11:45:48.199Z,16.23
2019-05-15T11:46:49.395Z,16.30
2019-05-15T11:47:48.336Z,16.27
2019-05-15T11:48:49.691Z,16.32
2019-05-15T11:49:47.126Z,16.45
2019-05-15T11:50:47.097Z,16.90
2019-05-15T11:51:49.224Z,17.27
2019-05-15T11:52:47.078Z,17.22
2019-05-15T11:53:49.228Z,17.06
2019-05-15T11:54:49.360Z,16.81
2019-05-15T11:55:48.017Z,16.73
2019-05-15T11:56:49.056Z,16.70
2019-05-15T11:57:50.411Z,16.59
2019-05-15T11:58:47.020Z,17.02
2019-05-15T11:59:54.869Z,17.12
2019-05-15T12:00:49.080Z,17.12
2019-05-15T12:01:48.863Z,17.00
2019-05-15T12:02:46.973Z,16.92
2019-05-15T12:03:46.979Z,17.21
2019-05-15T12:04:46.940Z,17.42
2019-05-15T12:05:46.933Z,17.39
2019-05-15T12:06:58.741Z,17.73
2019-05-15T12:07:47.754Z,17.99
2019-05-15T12:08:46.917Z,18.42
2019-05-15T12:09:46.877Z,18.60
2019-05-15T12:10:46.871Z,18.36
2019-05-15T12:11:46.864Z,18.29
2019-05-15T12:12:49.504Z,18.51
2019-05-15T12:13:46.857Z,17.98
2019-05-15T12:14:49.500Z,17.70
2019-05-15T12:15:48.442Z,17.24
2019-05-15T12:17:02.264Z,17.02
2019-05-15T12:17:48.478Z,17.05
2019-05-15T12:18:48.376Z,17.10
2019-05-15T12:19:54.904Z,17.05
2019-05-15T12:20:48.681Z,16.99
2019-05-15T12:21:48.850Z,17.03
2019-05-15T12:22:48.478Z,17.39
2019-05-15T12:23:48.813Z,17.22
2019-05-15T12:24:49.876Z,17.25
2019-05-15T12:25:48.751Z,17.47
2019-05-15T12:26:48.909Z,16.99
2019-05-15T12:27:49.053Z,17.09
2019-05-15T12:28:48.918Z,17.20
2019-05-15T12:29:49.154Z,17.03
2019-05-15T12:30:49.218Z,16.69
2019-05-15T12:31:48.995Z,16.33
2019-05-15T12:32:49.355Z,16.06
2019-05-15T12:33:48.966Z,15.92
2019-05-15T12:34:49.505Z,15.99
2019-05-15T12:35:50.283Z,16.10
2019-05-15T12:36:56.113Z,16.41
2019-05-15T12:37:46.583Z,16.90
2019-05-15T12:38:50.134Z,17.14
2019-05-15T12:39:49.129Z,17.53
2019-05-15T12:59:46.345Z,17.62
2019-05-15T13:00:48.767Z,17.87
2019-05-15T13:01:46.311Z,17.89
2019-05-15T13:02:46.299Z,17.74
2019-05-15T13:03:48.497Z,17.71
2019-05-15T13:04:46.306Z,17.57
2019-05-15T13:05:48.536Z,17.47
2019-05-15T13:06:55.763Z,17.53
2019-05-15T13:07:48.200Z,17.42
2019-05-15T13:08:48.658Z,17.45
2019-05-15T13:10:55.426Z,17.81
2019-05-15T13:11:56.394Z,18.26
2019-05-15T13:13:04.210Z,18.38
2019-05-15T13:13:56.379Z,18.29
2019-05-15T13:14:58.877Z,18.14
2019-05-15T13:15:58.726Z,18.20
2019-05-15T13:16:58.641Z,18.51
2019-05-15T13:17:59.518Z,18.64
2019-05-15T13:18:58.635Z,18.53
2019-05-15T13:19:58.575Z,18.47
2019-05-15T13:20:59.165Z,17.77
2019-05-15T13:21:57.966Z,17.60
2019-05-15T13:22:56.279Z,17.55
2019-05-15T13:23:58.535Z,17.63
2019-05-15T13:24:58.678Z,17.68
2019-05-15T13:25:58.767Z,17.63
2019-05-15T13:26:58.227Z,17.43
2019-05-15T13:27:58.057Z,17.27
2019-05-15T13:28:58.343Z,17.28
2019-05-15T13:29:58.216Z,17.40
2019-05-15T13:30:56.206Z,17.28
2019-05-15T13:31:58.285Z,16.99
2019-05-15T13:32:58.605Z,16.82