createdAt,value
2019-03-31T00:01:08.003Z,11.40
2019-03-31T00:03:29.276Z,23.80
2019-03-31T00:05:59.287Z,24.60
2019-03-31T00:08:29.230Z,26.60
2019-03-31T00:11:00.706Z,25.60
2019-03-31T00:13:31.992Z,26.40
2019-03-31T00:16:02.078Z,25.40
2019-03-31T00:18:32.199Z,26.00
2019-03-31T00:21:02.223Z,27.00
2019-03-31T00:23:32.166Z,26.60
2019-03-31T00:26:03.176Z,27.80
2019-03-31T00:28:33.204Z,30.00
2019-03-31T00:31:03.553Z,29.80
2019-03-31T00:33:33.497Z,22.40
2019-03-31T00:36:04.482Z,29.40
2019-03-31T00:38:34.519Z,24.80
2019-03-31T00:41:04.508Z,28.00
2019-03-31T00:43:34.468Z,29.60
2019-03-31T00:46:04.515Z,30.60
2019-03-31T00:48:34.465Z,29.20
2019-03-31T00:51:04.500Z,29.60
2019-03-31T00:53:34.439Z,32.20
2019-03-31T00:56:04.616Z,31.00
2019-03-31T00:58:34.578Z,32.40
2019-03-31T01:01:06.544Z,32.40
2019-03-31T01:03:38.559Z,31.60
2019-03-31T01:06:08.973Z,31.40
2019-03-31T01:08:39.404Z,31.60
2019-03-31T01:11:12.414Z,30.80
2019-03-31T01:13:43.090Z,29.60
2019-03-31T01:16:15.785Z,32.00
2019-03-31T01:18:46.745Z,31.60
2019-03-31T01:21:16.743Z,28.40
2019-03-31T01:23:46.704Z,26.80
2019-03-31T01:26:18.823Z,28.80
2019-03-31T01:28:48.862Z,31.00
2019-03-31T01:31:18.989Z,32.20
2019-03-31T01:33:48.964Z,29.40
2019-03-31T01:36:19.342Z,29.60
2019-03-31T01:38:49.312Z,31.80
2019-03-31T01:41:20.425Z,29.00
2019-03-31T01:43:50.383Z,24.40
2019-03-31T01:46:24.064Z,29.20
2019-03-31T01:48:54.018Z,31.80
2019-03-31T01:51:24.127Z,30.80
2019-03-31T01:53:54.072Z,24.80
2019-03-31T01:56:24.858Z,31.40
2019-03-31T01:58:54.826Z,26.40
2019-03-31T02:01:24.928Z,29.20
2019-03-31T02:03:55.292Z,31.80
2019-03-31T02:06:25.283Z,28.20
2019-03-31T02:08:55.249Z,32.20
2019-03-31T02:11:25.225Z,30.40
2019-03-31T02:13:55.190Z,28.80
2019-03-31T02:16:26.519Z,28.40
2019-03-31T02:18:56.506Z,29.00
2019-03-31T02:21:26.501Z,25.20
2019-03-31T02:23:56.463Z,28.00
2019-03-31T02:26:26.436Z,28.60
2019-03-31T02:28:56.432Z,29.00
2019-03-31T02:31:26.398Z,27.80
2019-03-31T02:33:56.699Z,28.80
2019-03-31T02:36:26.649Z,26.20
2019-03-31T02:38:56.677Z,29.20
2019-03-31T02:41:26.708Z,25.60
2019-03-31T02:43:57.709Z,31.40
2019-03-31T02:46:27.670Z,29.80
2019-03-31T02:48:57.727Z,27.40
2019-03-31T02:51:27.746Z,29.20
2019-03-31T02:53:57.943Z,29.20
2019-03-31T02:56:29.294Z,31.00
2019-03-31T02:59:01.203Z,31.20
2019-03-31T03:01:32.982Z,31.20
2019-03-31T03:04:07.577Z,29.20
2019-03-31T03:06:37.082Z,24.20
2019-03-31T03:09:07.172Z,33.20
2019-03-31T03:11:37.304Z,31.20
2019-03-31T03:14:09.070Z,28.20
2019-03-31T03:16:40.455Z,23.60
2019-03-31T03:19:10.627Z,29.60
2019-03-31T03:21:40.812Z,28.80
2019-03-31T03:24:10.762Z,30.80
2019-03-31T03:26:40.770Z,29.80
2019-03-31T03:29:10.736Z,28.20
2019-03-31T03:31:40.717Z,32.40
2019-03-31T03:34:10.676Z,32.20
2019-03-31T03:36:43.161Z,28.20
2019-03-31T03:39:12.690Z,31.60
2019-03-31T03:41:43.274Z,34.20
2019-03-31T03:44:13.234Z,31.20
2019-03-31T03:46:43.244Z,33.40
2019-03-31T03:49:13.462Z,31.20
2019-03-31T03:51:43.573Z,31.00
2019-03-31T03:54:13.531Z,31.60
2019-03-31T03:56:43.495Z,31.20
2019-03-31T03:59:13.667Z,34.00
2019-03-31T04:01:43.623Z,33.00
2019-03-31T04:04:13.611Z,32.60
2019-03-31T04:06:43.637Z,31.60
2019-03-31T04:09:13.671Z,32.60
2019-03-31T04:11:43.681Z,31.00
2019-03-31T04:14:13.714Z,33.80
2019-03-31T04:16:43.983Z,32.60
2019-03-31T04:19:14.016Z,31.40
2019-03-31T04:21:43.959Z,31.60
2019-03-31T04:24:14.044Z,32.40
2019-03-31T04:26:44.134Z,31.00
2019-03-31T04:29:14.199Z,33.20
2019-03-31T04:31:44.397Z,28.40
2019-03-31T04:34:14.387Z,32.80
2019-03-31T04:36:44.365Z,31.20
2019-03-31T04:39:14.377Z,31.80
2019-03-31T04:41:44.409Z,33.20
2019-03-31T04:44:14.561Z,31.40
2019-03-31T04:46:44.634Z,32.40
2019-03-31T04:49:14.708Z,31.20
2019-03-31T04:51:44.748Z,29.60
2019-03-31T04:54:14.747Z,30.40
2019-03-31T04:56:44.749Z,32.60
2019-03-31T04:59:14.829Z,34.60
2019-03-31T05:01:44.769Z,30.00
2019-03-31T05:04:14.763Z,33.00
2019-03-31T05:06:44.719Z,28.80
2019-03-31T05:09:14.749Z,34.40
2019-03-31T05:11:47.523Z,32.20
2019-03-31T05:14:17.538Z,31.40
2019-03-31T05:16:47.788Z,30.60
2019-03-31T05:19:17.851Z,31.20
2019-03-31T05:21:47.792Z,35.60
2019-03-31T05:24:17.831Z,33.20
2019-03-31T05:26:47.900Z,32.20
2019-03-31T05:29:17.943Z,33.20
2019-03-31T05:31:47.939Z,34.60
2019-03-31T05:34:19.418Z,33.00
2019-03-31T05:36:49.694Z,31.40
2019-03-31T05:39:19.684Z,33.00
2019-03-31T05:41:49.670Z,32.20
2019-03-31T05:44:19.664Z,33.20
2019-03-31T05:46:49.673Z,32.00
2019-03-31T05:49:19.635Z,34.60
2019-03-31T05:51:49.753Z,31.80
2019-03-31T05:54:20.791Z,32.80
2019-03-31T05:56:50.753Z,29.40
2019-03-31T05:59:20.746Z,32.60
2019-03-31T06:01:50.755Z,32.00
2019-03-31T06:04:32.589Z,31.60
2019-03-31T06:06:52.433Z,27.80
2019-03-31T06:09:22.384Z,29.80
2019-03-31T06:11:53.506Z,32.80
2019-03-31T06:14:23.720Z,30.20
2019-03-31T06:16:53.748Z,31.00
2019-03-31T06:19:23.701Z,30.20
2019-03-31T06:21:53.682Z,29.80
2019-03-31T06:24:24.052Z,29.40
2019-03-31T06:26:55.098Z,25.20
2019-03-31T06:29:25.075Z,29.80
2019-03-31T06:31:55.040Z,30.80
2019-03-31T06:34:25.060Z,30.20
2019-03-31T06:36:55.023Z,28.80
2019-03-31T06:39:25.012Z,26.20
2019-03-31T06:41:54.951Z,29.00
2019-03-31T06:44:24.996Z,24.80
2019-03-31T06:46:54.924Z,26.20
2019-03-31T06:49:24.928Z,29.20
2019-03-31T06:51:54.919Z,28.40
2019-03-31T06:54:24.859Z,27.40
2019-03-31T06:56:55.856Z,21.20
2019-03-31T06:59:25.818Z,26.00
2019-03-31T07:01:55.830Z,25.40
2019-03-31T07:04:25.795Z,29.00
2019-03-31T07:06:55.899Z,29.40
2019-03-31T07:09:25.850Z,27.20
2019-03-31T07:11:57.121Z,27.40
2019-03-31T07:14:27.072Z,27.20
2019-03-31T07:16:57.058Z,26.00
2019-03-31T07:19:28.018Z,27.40
2019-03-31T07:21:58.002Z,27.20
2019-03-31T07:24:27.993Z,24.60
2019-03-31T07:26:58.003Z,25.20
2019-03-31T07:29:27.951Z,21.60
2019-03-31T07:31:57.973Z,26.00
2019-03-31T07:34:27.944Z,27.20
2019-03-31T07:36:57.946Z,23.60
2019-03-31T07:39:28.066Z,27.40
2019-03-31T07:41:58.314Z,23.20
2019-03-31T07:44:29.677Z,26.20
2019-03-31T07:47:00.126Z,26.00
2019-03-31T07:49:30.079Z,20.00
2019-03-31T07:52:00.080Z,18.00
2019-03-31T07:54:31.129Z,25.20
2019-03-31T07:57:01.170Z,21.40
2019-03-31T07:59:31.156Z,18.00
2019-03-31T08:02:01.214Z,22.20
2019-03-31T08:04:31.172Z,17.40
2019-03-31T08:07:01.196Z,22.00
2019-03-31T08:09:31.152Z,19.20
2019-03-31T08:12:01.153Z,18.60
2019-03-31T08:14:31.132Z,14.00
2019-03-31T08:17:01.142Z,15.00
2019-03-31T08:19:31.120Z,16.40
2019-03-31T08:22:01.079Z,11.00
2019-03-31T08:24:32.668Z,12.00
2019-03-31T08:27:05.425Z,13.00
2019-03-31T08:29:34.325Z,12.40
2019-03-31T08:32:04.350Z,11.60
2019-03-31T08:34:34.337Z,10.60
2019-03-31T08:37:04.298Z,11.20
2019-03-31T08:39:34.308Z,9.00
2019-03-31T08:42:04.262Z,10.40
2019-03-31T08:44:34.327Z,4.00
2019-03-31T08:47:04.712Z,8.20
2019-03-31T08:49:34.780Z,7.20
2019-03-31T08:52:04.933Z,7.80
2019-03-31T08:54:34.887Z,8.00
2019-03-31T08:57:04.968Z,8.00
2019-03-31T08:59:35.005Z,6.00
2019-03-31T09:02:06.865Z,7.40
2019-03-31T09:04:36.855Z,7.60
2019-03-31T09:07:06.864Z,8.00
2019-03-31T09:09:37.907Z,5.00
2019-03-31T09:12:08.209Z,5.80
2019-03-31T09:14:38.237Z,4.00
2019-03-31T09:17:08.342Z,7.00
2019-03-31T09:19:38.397Z,4.00
2019-03-31T09:22:08.735Z,3.00
2019-03-31T09:24:38.770Z,3.00
2019-03-31T09:27:08.747Z,8.00
2019-03-31T09:29:38.699Z,8.20
2019-03-31T09:32:08.944Z,7.00
2019-03-31T09:34:38.962Z,6.80
2019-03-31T09:37:09.051Z,7.00
2019-03-31T09:39:39.100Z,7.40
2019-03-31T09:42:09.190Z,8.20
2019-03-31T09:44:39.209Z,5.80
2019-03-31T09:47:10.360Z,7.80
2019-03-31T09:49:40.396Z,5.20
2019-03-31T09:52:10.377Z,6.00
2019-03-31T09:54:40.426Z,4.40
2019-03-31T09:57:10.494Z,4.40
2019-03-31T09:59:41.537Z,2.00
2019-03-31T10:02:11.549Z,1.80
2019-03-31T10:04:41.664Z,4.00
2019-03-31T10:07:11.675Z,2.00
2019-03-31T10:09:41.926Z,2.00
2019-03-31T10:12:11.989Z,0.40
2019-03-31T10:14:42.127Z,1.00
2019-03-31T10:17:12.129Z,0.20
2019-03-31T10:19:42.214Z,0.40
2019-03-31T10:22:12.311Z,0.80
2019-03-31T10:24:42.333Z,0.00
2019-03-31T10:27:12.351Z,0.00
2019-03-31T10:29:42.378Z,0.00
2019-03-31T10:32:12.433Z,0.00
2019-03-31T10:34:42.473Z,0.40
2019-03-31T10:37:12.825Z,0.00
2019-03-31T10:39:42.855Z,2.00
2019-03-31T10:42:12.931Z,3.40
2019-03-31T10:44:42.935Z,2.00
2019-03-31T10:47:13.002Z,1.80
2019-03-31T10:49:43.006Z,1.00
2019-03-31T10:52:13.020Z,2.40
2019-03-31T10:54:43.054Z,3.00
2019-03-31T10:57:13.052Z,2.60
2019-03-31T10:59:43.117Z,1.60
2019-03-31T11:02:13.073Z,1.00
2019-03-31T11:04:43.369Z,2.00
2019-03-31T11:07:13.349Z,2.00
2019-03-31T11:09:43.373Z,2.00
2019-03-31T11:12:13.648Z,1.00
2019-03-31T11:14:46.483Z,1.20
2019-03-31T11:17:16.514Z,0.00
2019-03-31T11:19:46.523Z,1.00
2019-03-31T11:22:18.300Z,0.00
2019-03-31T11:24:49.300Z,1.00
2019-03-31T11:27:19.303Z,0.40
2019-03-31T11:29:49.396Z,0.40
2019-03-31T11:32:19.434Z,0.00
2019-03-31T11:34:49.457Z,0.80
2019-03-31T11:37:19.495Z,0.40
2019-03-31T11:39:49.541Z,0.00
2019-03-31T11:42:22.282Z,0.00
2019-03-31T11:44:52.336Z,1.00
2019-03-31T11:47:22.350Z,0.00
2019-03-31T11:49:52.381Z,1.00
2019-03-31T11:52:22.427Z,1.80
2019-03-31T11:54:52.461Z,1.00
2019-03-31T11:57:25.480Z,1.00
2019-03-31T11:59:55.455Z,0.80
2019-03-31T12:02:27.735Z,1.00
2019-03-31T12:04:57.931Z,1.20
2019-03-31T12:07:28.706Z,1.20
2019-03-31T12:09:59.169Z,1.80
2019-03-31T12:12:29.236Z,1.20
2019-03-31T12:15:00.700Z,3.20
2019-03-31T12:17:30.942Z,1.80
2019-03-31T12:20:00.938Z,3.60
2019-03-31T12:22:30.980Z,3.60
2019-03-31T12:25:00.963Z,3.60
2019-03-31T12:27:31.024Z,0.00
2019-03-31T12:30:01.037Z,1.00
2019-03-31T12:32:31.104Z,0.60
2019-03-31T12:35:01.126Z,1.00
2019-03-31T12:37:41.617Z,0.00
2019-03-31T12:40:03.136Z,0.40
2019-03-31T12:42:33.177Z,1.00
2019-03-31T12:45:03.281Z,2.00
2019-03-31T12:47:33.317Z,1.60
2019-03-31T12:50:03.642Z,3.20
2019-03-31T12:52:46.076Z,2.00
2019-03-31T12:55:06.250Z,2.00
2019-03-31T12:57:36.423Z,1.20
2019-03-31T13:00:08.044Z,1.00
2019-03-31T13:02:38.121Z,1.00
2019-03-31T13:05:08.318Z,1.00
2019-03-31T13:07:38.353Z,0.80
2019-03-31T13:10:09.112Z,0.00
2019-03-31T13:12:39.183Z,0.00
2019-03-31T13:15:10.516Z,1.00
2019-03-31T13:17:40.798Z,0.00
2019-03-31T13:20:11.213Z,0.00
2019-03-31T13:22:41.298Z,0.00
2019-03-31T13:25:11.534Z,0.00
2019-03-31T13:27:41.602Z,1.00
2019-03-31T13:30:13.216Z,0.00
2019-03-31T13:32:43.515Z,0.00
2019-03-31T13:35:13.530Z,0.20
2019-03-31T13:37:43.697Z,0.20
2019-03-31T13:40:13.808Z,0.00
2019-03-31T13:42:43.993Z,0.00
2019-03-31T13:45:14.123Z,0.00
2019-03-31T13:47:44.601Z,0.00
2019-03-31T13:50:15.640Z,0.00
2019-03-31T13:52:46.712Z,0.00
2019-03-31T13:55:16.757Z,0.00
2019-03-31T13:57:47.733Z,0.00
2019-03-31T14:00:25.513Z,0.00
2019-03-31T14:02:52.972Z,1.00
2019-03-31T14:05:22.999Z,1.00
2019-03-31T14:07:53.282Z,0.80
2019-03-31T14:10:23.293Z,0.00
2019-03-31T14:12:53.357Z,0.00
2019-03-31T14:15:23.354Z,0.00
2019-03-31T14:17:53.414Z,1.20
2019-03-31T14:20:23.440Z,1.00
2019-03-31T14:22:53.738Z,0.00
2019-03-31T14:25:25.376Z,1.00
2019-03-31T14:27:55.536Z,1.00
2019-03-31T14:30:25.540Z,0.00
2019-03-31T14:32:57.517Z,0.00
2019-03-31T14:35:27.545Z,1.00
2019-03-31T14:37:57.597Z,1.00
2019-03-31T14:40:27.614Z,0.00
2019-03-31T14:42:57.721Z,0.00
2019-03-31T14:45:30.271Z,0.00
2019-03-31T14:48:01.492Z,1.00
2019-03-31T14:50:34.377Z,1.20
2019-03-31T14:53:05.102Z,2.00
2019-03-31T14:55:35.131Z,2.40
2019-03-31T14:58:07.887Z,2.00
2019-03-31T15:00:37.263Z,1.00
2019-03-31T15:03:08.217Z,2.00
2019-03-31T15:05:38.463Z,0.00
2019-03-31T15:08:08.514Z,1.00
2019-03-31T15:10:38.535Z,1.00
2019-03-31T15:13:08.649Z,0.00
2019-03-31T15:15:38.781Z,0.00
2019-03-31T15:18:08.878Z,0.00
2019-03-31T15:20:39.898Z,0.00
2019-03-31T15:23:10.234Z,0.00
2019-03-31T15:25:43.061Z,0.20
2019-03-31T15:28:13.402Z,0.60
2019-03-31T15:30:43.510Z,1.00
2019-03-31T15:33:13.666Z,0.00
2019-03-31T15:35:43.693Z,0.00
2019-03-31T15:38:13.780Z,0.00
2019-03-31T15:40:43.898Z,0.00
2019-03-31T15:43:14.127Z,0.00
2019-03-31T15:45:44.645Z,0.00
2019-03-31T15:48:14.708Z,0.00
2019-03-31T15:50:44.739Z,0.00
2019-03-31T15:53:15.401Z,0.00
2019-03-31T15:55:45.430Z,0.00
2019-03-31T15:58:15.858Z,0.00
2019-03-31T16:00:45.904Z,0.00
2019-03-31T16:03:15.962Z,0.00
2019-03-31T16:05:46.008Z,0.00
2019-03-31T16:08:16.071Z,0.00
2019-03-31T16:10:46.734Z,0.00
2019-03-31T16:13:16.778Z,0.40
2019-03-31T16:15:46.899Z,0.00
2019-03-31T16:18:17.577Z,0.00
2019-03-31T16:20:47.621Z,0.00
2019-03-31T16:23:17.638Z,0.00
2019-03-31T16:25:49.425Z,0.20
2019-03-31T16:28:19.463Z,0.00
2019-03-31T16:30:49.545Z,0.00
2019-03-31T16:33:19.945Z,0.40
2019-03-31T16:35:50.012Z,1.00
2019-03-31T16:38:20.246Z,0.00
2019-03-31T16:40:50.692Z,0.60
2019-03-31T16:43:21.016Z,0.00
2019-03-31T16:45:51.101Z,0.80
2019-03-31T16:48:21.174Z,1.00
2019-03-31T16:50:51.219Z,1.00
2019-03-31T16:53:21.239Z,3.00
2019-03-31T16:55:51.283Z,3.00
2019-03-31T16:58:21.394Z,4.00
2019-03-31T17:00:51.367Z,6.40
2019-03-31T17:03:21.469Z,7.00
2019-03-31T17:05:53.180Z,6.60
2019-03-31T17:08:23.204Z,6.60
2019-03-31T17:10:53.291Z,4.60
2019-03-31T17:13:26.336Z,1.00
2019-03-31T17:15:56.420Z,3.40
2019-03-31T17:18:26.452Z,1.80
2019-03-31T17:20:56.532Z,1.00
2019-03-31T17:23:26.602Z,0.00
2019-03-31T17:25:56.721Z,0.00
2019-03-31T17:28:26.749Z,0.40
2019-03-31T17:30:57.465Z,0.00
2019-03-31T17:33:30.210Z,0.00
2019-03-31T17:35:59.241Z,0.00
2019-03-31T17:38:29.359Z,0.00
2019-03-31T17:41:00.414Z,0.00
2019-03-31T17:43:30.480Z,0.00
2019-03-31T17:46:00.529Z,0.00
2019-03-31T17:48:30.626Z,0.00
2019-03-31T17:51:00.617Z,0.60
2019-03-31T17:53:30.719Z,0.00
2019-03-31T17:56:00.735Z,0.80
2019-03-31T17:58:30.825Z,0.60
2019-03-31T18:01:00.836Z,0.00
2019-03-31T18:03:30.930Z,1.00
2019-03-31T18:06:00.955Z,0.00
2019-03-31T18:08:31.042Z,0.80
2019-03-31T18:11:01.043Z,0.00
2019-03-31T18:13:31.088Z,0.00
2019-03-31T18:16:01.108Z,0.00
2019-03-31T18:18:31.154Z,0.00
2019-03-31T18:21:01.172Z,0.00
2019-03-31T18:23:31.186Z,0.00
2019-03-31T18:26:01.211Z,0.00
2019-03-31T18:28:31.247Z,0.00
2019-03-31T18:31:01.360Z,0.00
2019-03-31T18:33:31.474Z,0.00
2019-03-31T18:36:01.528Z,0.00
2019-03-31T18:38:32.698Z,0.00
2019-03-31T18:41:03.849Z,0.00
2019-03-31T18:43:35.171Z,0.00
2019-03-31T18:46:05.295Z,0.40
2019-03-31T18:48:35.391Z,0.80
2019-03-31T18:51:06.742Z,0.00
2019-03-31T18:53:38.455Z,0.00
2019-03-31T18:56:10.049Z,0.00
2019-03-31T18:58:42.727Z,0.00
2019-03-31T19:01:14.345Z,0.00
2019-03-31T19:03:46.564Z,0.00
2019-03-31T19:06:18.403Z,0.00
2019-03-31T19:08:50.023Z,0.00
2019-03-31T19:11:23.181Z,0.00
2019-03-31T19:13:55.862Z,0.00
2019-03-31T19:16:27.602Z,0.60
2019-03-31T19:18:59.191Z,1.00
2019-03-31T19:21:30.842Z,0.00
2019-03-31T19:24:05.879Z,0.40
2019-03-31T19:26:48.395Z,1.00
2019-03-31T19:29:16.901Z,2.60
2019-03-31T19:31:46.649Z,1.00
2019-03-31T19:34:18.331Z,-0.20
2019-03-31T19:36:49.916Z,0.00
2019-03-31T19:39:21.620Z,1.00
2019-03-31T19:41:53.266Z,0.60
2019-03-31T19:44:24.862Z,1.00
2019-03-31T19:46:56.502Z,2.60
2019-03-31T19:49:28.094Z,1.00
2019-03-31T19:52:00.779Z,0.40
2019-03-31T19:54:33.396Z,0.80
2019-03-31T19:57:05.107Z,3.40
2019-03-31T19:59:36.686Z,1.00
2019-03-31T20:02:08.302Z,3.60
2019-03-31T20:04:41.780Z,0.00
2019-03-31T20:07:13.453Z,3.00
2019-03-31T20:09:45.119Z,1.00
2019-03-31T20:12:16.791Z,1.00
2019-03-31T20:14:48.379Z,0.60
2019-03-31T20:17:20.026Z,1.40
2019-03-31T20:19:51.703Z,0.00
2019-03-31T20:22:23.356Z,0.00
2019-03-31T20:24:55.185Z,0.00
2019-03-31T20:27:27.934Z,0.00
2019-03-31T20:29:59.543Z,0.00
2019-03-31T20:32:31.143Z,0.00
2019-03-31T20:35:02.808Z,0.00
2019-03-31T20:37:35.549Z,0.00
2019-03-31T20:40:08.209Z,0.00
2019-03-31T20:42:39.826Z,0.20
2019-03-31T20:45:10.209Z,0.00
2019-03-31T20:47:40.242Z,0.40
2019-03-31T20:50:10.339Z,0.00
2019-03-31T20:52:40.437Z,0.00
2019-03-31T20:55:16.550Z,0.60
2019-03-31T20:57:42.156Z,0.00
2019-03-31T21:00:12.305Z,0.00
2019-03-31T21:02:42.731Z,1.00
2019-03-31T21:05:12.783Z,0.00
2019-03-31T21:07:42.782Z,0.00
2019-03-31T21:10:12.877Z,0.00
2019-03-31T21:12:42.905Z,0.00
2019-03-31T21:15:13.031Z,0.00
2019-03-31T21:17:43.102Z,0.00
2019-03-31T21:20:13.162Z,0.20
2019-03-31T21:22:43.167Z,0.80
2019-03-31T21:25:13.771Z,1.00
2019-03-31T21:27:44.064Z,0.00
2019-03-31T21:30:17.309Z,0.00
2019-03-31T21:32:47.341Z,0.00
2019-03-31T21:35:17.369Z,0.00
2019-03-31T21:37:47.441Z,0.00
2019-03-31T21:40:17.486Z,0.40
2019-03-31T21:42:47.520Z,0.80
2019-03-31T21:45:18.533Z,0.00
2019-03-31T21:47:48.627Z,0.00
2019-03-31T21:50:18.753Z,0.00
2019-03-31T21:52:48.802Z,0.00
2019-03-31T21:55:18.838Z,0.20
2019-03-31T21:57:48.936Z,0.00
2019-03-31T22:00:21.837Z,0.00
2019-03-31T22:02:53.496Z,0.00
2019-03-31T22:05:23.473Z,0.00
2019-03-31T22:07:54.514Z,0.00
2019-03-31T22:10:24.519Z,0.00
2019-03-31T22:12:54.547Z,0.00
2019-03-31T22:15:24.550Z,0.00
2019-03-31T22:17:54.599Z,0.00
2019-03-31T22:20:24.615Z,0.00
2019-03-31T22:22:54.645Z,0.60
2019-03-31T22:25:24.645Z,0.00
2019-03-31T22:27:55.093Z,0.00
2019-03-31T22:30:25.134Z,0.00
2019-03-31T22:32:55.426Z,0.00
2019-03-31T22:35:25.480Z,0.00
2019-03-31T22:37:55.935Z,0.00
2019-03-31T22:40:25.972Z,0.00
2019-03-31T22:42:56.113Z,0.00
2019-03-31T22:45:26.125Z,0.00
2019-03-31T22:47:56.205Z,0.00
2019-03-31T22:50:26.241Z,0.00
2019-03-31T22:52:56.274Z,0.00
2019-03-31T22:55:26.357Z,0.00
2019-03-31T22:57:56.373Z,0.00
2019-03-31T23:00:27.420Z,0.00
2019-03-31T23:02:57.464Z,0.00
2019-03-31T23:05:27.492Z,0.00
2019-03-31T23:07:57.576Z,0.00
2019-03-31T23:10:27.714Z,0.00
2019-03-31T23:12:57.786Z,0.00
2019-03-31T23:15:27.790Z,0.00
2019-03-31T23:17:57.829Z,0.00
2019-03-31T23:20:27.906Z,0.00
2019-03-31T23:22:57.933Z,0.00
2019-03-31T23:25:28.030Z,0.00
2019-03-31T23:27:58.040Z,0.00
2019-03-31T23:30:28.177Z,0.00
2019-03-31T23:32:58.221Z,0.00
2019-03-31T23:35:28.309Z,0.00
2019-03-31T23:37:58.374Z,0.00
2019-03-31T23:40:28.426Z,0.00
2019-03-31T23:42:58.441Z,0.00
2019-03-31T23:45:28.545Z,0.00
2019-03-31T23:47:58.554Z,0.00
2019-03-31T23:50:28.586Z,0.00
2019-03-31T23:52:58.622Z,0.00
2019-03-31T23:55:28.698Z,0.00
2019-03-31T23:57:58.741Z,0.00
