createdAt,value
2017-09-10T00:00:07.398Z,0
2017-09-10T00:00:47.962Z,0
2017-09-10T00:01:28.532Z,0
2017-09-10T00:02:09.097Z,0
2017-09-10T00:02:49.694Z,0
2017-09-10T00:03:30.273Z,0
2017-09-10T00:04:10.902Z,0
2017-09-10T00:04:51.504Z,0
2017-09-10T00:05:32.083Z,0
2017-09-10T00:06:12.650Z,0
2017-09-10T00:06:53.218Z,0
2017-09-10T00:07:33.781Z,0
2017-09-10T00:08:14.346Z,0
2017-09-10T00:08:54.919Z,0
2017-09-10T00:09:35.479Z,0
2017-09-10T00:10:16.058Z,0
2017-09-10T00:10:56.630Z,0
2017-09-10T00:11:37.212Z,0
2017-09-10T00:12:17.777Z,0
2017-09-10T00:12:58.347Z,0
2017-09-10T00:13:38.924Z,0
2017-09-10T00:14:19.625Z,0
2017-09-10T00:15:00.187Z,0
2017-09-10T00:15:40.758Z,0
2017-09-10T00:16:21.405Z,0
2017-09-10T00:17:01.926Z,0
2017-09-10T00:17:42.488Z,0
2017-09-10T00:18:23.052Z,0
2017-09-10T00:19:03.622Z,0
2017-09-10T00:19:46.891Z,0
2017-09-10T00:20:27.457Z,0
2017-09-10T00:21:08.019Z,0
2017-09-10T00:21:48.613Z,0
2017-09-10T00:22:29.178Z,0
2017-09-10T00:23:09.758Z,0
2017-09-10T00:23:50.313Z,0
2017-09-10T00:24:30.881Z,0
2017-09-10T00:25:11.432Z,0
2017-09-10T00:25:52.001Z,0
2017-09-10T00:26:32.561Z,0
2017-09-10T00:27:13.123Z,0
2017-09-10T00:27:53.676Z,0
2017-09-10T00:28:34.229Z,0
2017-09-10T00:29:14.787Z,0
2017-09-10T00:29:55.356Z,0
2017-09-10T00:30:35.921Z,0
2017-09-10T00:31:16.484Z,0
2017-09-10T00:31:57.068Z,0
2017-09-10T00:32:37.628Z,0
2017-09-10T00:33:18.191Z,0
2017-09-10T00:33:58.748Z,0
2017-09-10T00:34:39.314Z,0
2017-09-10T00:35:19.872Z,0
2017-09-10T00:36:00.453Z,0
2017-09-10T00:36:40.993Z,0
2017-09-10T00:37:21.555Z,0
2017-09-10T00:38:02.120Z,0
2017-09-10T00:38:42.696Z,0
2017-09-10T00:39:23.258Z,0
2017-09-10T00:40:03.816Z,0
2017-09-10T00:40:44.412Z,0
2017-09-10T00:41:24.997Z,0
2017-09-10T00:42:05.578Z,0
2017-09-10T00:42:46.152Z,0
2017-09-10T00:43:26.741Z,0
2017-09-10T00:44:07.311Z,0
2017-09-10T00:44:47.910Z,0
2017-09-10T00:45:28.450Z,0
2017-09-10T00:46:09.056Z,0
2017-09-10T00:46:49.588Z,0
2017-09-10T00:47:30.153Z,0
2017-09-10T00:48:10.714Z,0
2017-09-10T00:48:51.274Z,0
2017-09-10T00:49:31.848Z,0
2017-09-10T00:50:12.407Z,0
2017-09-10T00:50:52.985Z,0
2017-09-10T00:51:33.539Z,0
2017-09-10T00:52:14.113Z,0
2017-09-10T00:52:54.669Z,0
2017-09-10T00:53:35.234Z,0
2017-09-10T00:54:15.790Z,0
2017-09-10T00:54:56.367Z,0
2017-09-10T00:55:36.946Z,0
2017-09-10T00:56:17.499Z,0
2017-09-10T00:56:58.085Z,0
2017-09-10T00:57:38.654Z,0
2017-09-10T00:58:19.214Z,0
2017-09-10T00:58:59.796Z,0
2017-09-10T00:59:40.351Z,0
2017-09-10T01:00:20.912Z,0
2017-09-10T01:01:01.487Z,0
2017-09-10T01:01:42.046Z,0
2017-09-10T01:02:22.611Z,0
2017-09-10T01:03:03.171Z,0
2017-09-10T01:03:43.731Z,0
2017-09-10T01:04:24.306Z,0
2017-09-10T01:05:04.865Z,0
2017-09-10T01:05:45.432Z,0
2017-09-10T01:06:26.086Z,0
2017-09-10T01:07:06.645Z,0
2017-09-10T01:07:47.216Z,0
2017-09-10T01:08:27.783Z,0
2017-09-10T01:09:08.343Z,0
2017-09-10T01:09:48.911Z,0
2017-09-10T01:10:29.471Z,0
2017-09-10T01:11:10.030Z,0
2017-09-10T01:11:50.592Z,0
2017-09-10T01:12:31.152Z,0
2017-09-10T01:13:11.711Z,0
2017-09-10T01:13:52.271Z,0
2017-09-10T01:14:32.833Z,0
2017-09-10T01:15:13.412Z,0
2017-09-10T01:15:53.972Z,0
2017-09-10T01:16:34.531Z,0
2017-09-10T01:17:15.093Z,0
2017-09-10T01:17:55.655Z,0
2017-09-10T01:18:36.208Z,0
2017-09-10T01:19:16.769Z,0
2017-09-10T01:19:57.330Z,0
2017-09-10T01:20:37.890Z,0
2017-09-10T01:21:18.464Z,0
2017-09-10T01:21:59.050Z,0
2017-09-10T01:22:39.612Z,0
2017-09-10T01:23:20.178Z,0
2017-09-10T01:24:00.746Z,0
2017-09-10T01:24:41.316Z,0
2017-09-10T01:25:21.872Z,0
2017-09-10T01:26:02.432Z,0
2017-09-10T01:26:42.991Z,0
2017-09-10T01:27:23.549Z,0
2017-09-10T01:28:04.389Z,0
2017-09-10T01:28:44.989Z,0
2017-09-10T01:29:25.639Z,0
2017-09-10T01:30:06.264Z,0
2017-09-10T01:30:46.991Z,0
2017-09-10T01:31:27.790Z,0
2017-09-10T01:32:08.385Z,0
2017-09-10T01:32:48.949Z,0
2017-09-10T01:33:29.509Z,0
2017-09-10T01:34:10.096Z,0
2017-09-10T01:34:50.744Z,0
2017-09-10T01:35:31.461Z,0
2017-09-10T01:36:12.067Z,0
2017-09-10T01:36:52.664Z,0
2017-09-10T01:37:33.216Z,0
2017-09-10T01:38:13.795Z,0
2017-09-10T01:38:54.348Z,0
2017-09-10T01:39:34.914Z,0
2017-09-10T01:40:15.482Z,0
2017-09-10T01:40:56.042Z,0
2017-09-10T01:41:36.613Z,0
2017-09-10T01:42:17.182Z,0
2017-09-10T01:42:57.751Z,0
2017-09-10T01:43:38.316Z,0
2017-09-10T01:44:18.888Z,0
2017-09-10T01:44:59.470Z,0
2017-09-10T01:45:40.030Z,0
2017-09-10T01:46:20.590Z,0
2017-09-10T01:47:01.158Z,0
2017-09-10T01:47:41.714Z,0
2017-09-10T01:48:22.274Z,0
2017-09-10T01:49:02.842Z,0
2017-09-10T01:49:43.414Z,0
2017-09-10T01:50:23.979Z,0
2017-09-10T01:51:04.542Z,0
2017-09-10T01:51:45.104Z,0
2017-09-10T01:52:25.667Z,0
2017-09-10T01:53:06.234Z,0
2017-09-10T01:53:46.801Z,0
2017-09-10T01:54:27.361Z,0
2017-09-10T01:55:07.927Z,0
2017-09-10T01:55:48.480Z,0
2017-09-10T01:56:29.054Z,0
2017-09-10T01:57:09.613Z,0
2017-09-10T01:57:50.187Z,0
2017-09-10T01:58:30.772Z,0
2017-09-10T01:59:11.331Z,0
2017-09-10T01:59:51.898Z,0
2017-09-10T02:00:32.476Z,0
2017-09-10T02:01:13.045Z,0
2017-09-10T02:01:53.619Z,0
2017-09-10T02:02:34.177Z,0
2017-09-10T02:03:14.739Z,0
2017-09-10T02:03:55.307Z,0
2017-09-10T02:04:35.884Z,0
2017-09-10T02:05:16.454Z,0
2017-09-10T02:05:57.022Z,0
2017-09-10T02:06:37.595Z,0
2017-09-10T02:07:18.155Z,0
2017-09-10T02:07:58.716Z,0
2017-09-10T02:08:39.295Z,0
2017-09-10T02:09:19.885Z,0
2017-09-10T02:10:00.463Z,0
2017-09-10T02:10:41.038Z,0
2017-09-10T02:11:21.599Z,0
2017-09-10T02:12:02.192Z,0
2017-09-10T02:12:42.726Z,0
2017-09-10T02:13:23.290Z,0
2017-09-10T02:14:03.854Z,0
2017-09-10T02:14:44.426Z,0
2017-09-10T02:15:25.007Z,0
2017-09-10T02:16:05.577Z,0
2017-09-10T02:16:46.146Z,0
2017-09-10T02:17:26.705Z,0
2017-09-10T02:18:07.269Z,0
2017-09-10T02:18:47.835Z,0
2017-09-10T02:19:28.426Z,0
2017-09-10T02:20:08.991Z,0
2017-09-10T02:20:49.551Z,0
2017-09-10T02:21:30.119Z,0
2017-09-10T02:22:10.675Z,0
2017-09-10T02:22:51.241Z,0
2017-09-10T02:23:31.806Z,0
2017-09-10T02:24:12.367Z,0
2017-09-10T02:24:52.934Z,0
2017-09-10T02:25:33.496Z,0
2017-09-10T02:26:14.071Z,0
2017-09-10T02:26:54.656Z,0
2017-09-10T02:27:35.223Z,0
2017-09-10T02:28:15.793Z,0
2017-09-10T02:28:56.361Z,0
2017-09-10T02:29:36.937Z,0
2017-09-10T02:30:17.502Z,0
2017-09-10T02:30:58.061Z,0
2017-09-10T02:31:38.634Z,0
2017-09-10T02:32:19.202Z,0
2017-09-10T02:32:59.768Z,0
2017-09-10T02:33:40.322Z,0
2017-09-10T02:34:20.900Z,0
2017-09-10T02:35:01.461Z,0
2017-09-10T02:35:42.022Z,0
2017-09-10T02:36:22.595Z,0
2017-09-10T02:37:03.179Z,0
2017-09-10T02:37:43.738Z,0
2017-09-10T02:38:24.314Z,0
2017-09-10T02:39:04.880Z,0
2017-09-10T02:39:45.444Z,0
2017-09-10T02:40:26.031Z,0
2017-09-10T02:41:06.601Z,0
2017-09-10T02:41:47.151Z,0
2017-09-10T02:42:27.719Z,0
2017-09-10T02:43:08.283Z,0
2017-09-10T02:43:48.859Z,0
2017-09-10T02:44:29.415Z,0
2017-09-10T02:45:09.971Z,0
2017-09-10T02:45:50.543Z,0
2017-09-10T02:46:31.101Z,0
2017-09-10T02:47:11.671Z,0
2017-09-10T02:47:52.238Z,0
2017-09-10T02:48:32.805Z,0
2017-09-10T02:49:13.385Z,0
2017-09-10T02:49:53.940Z,0
2017-09-10T02:50:34.502Z,0
2017-09-10T02:51:15.066Z,0
2017-09-10T02:51:55.626Z,0
2017-09-10T02:52:36.191Z,0
2017-09-10T02:53:16.754Z,0
2017-09-10T02:53:57.324Z,0
2017-09-10T02:54:37.894Z,0
2017-09-10T02:55:18.469Z,0
2017-09-10T02:55:59.024Z,0
2017-09-10T02:56:39.586Z,0
2017-09-10T02:57:20.144Z,0
2017-09-10T02:58:00.706Z,0
2017-09-10T02:58:41.278Z,0
2017-09-10T02:59:21.830Z,0
2017-09-10T03:00:02.402Z,0
2017-09-10T03:00:42.968Z,0
2017-09-10T03:01:23.537Z,0
2017-09-10T03:02:04.095Z,0
2017-09-10T03:02:44.669Z,0
2017-09-10T03:03:25.231Z,0
2017-09-10T03:04:05.801Z,0
2017-09-10T03:04:46.368Z,0
2017-09-10T03:05:26.927Z,0
2017-09-10T03:06:07.502Z,0
2017-09-10T03:06:48.062Z,0
2017-09-10T03:07:28.631Z,0
2017-09-10T03:08:09.208Z,0
2017-09-10T03:08:49.794Z,0
2017-09-10T03:09:30.349Z,0
2017-09-10T03:10:10.907Z,0
2017-09-10T03:10:51.492Z,0
2017-09-10T03:11:32.073Z,0
2017-09-10T03:12:12.653Z,0
2017-09-10T03:12:53.222Z,0
2017-09-10T03:13:33.802Z,0
2017-09-10T03:14:14.362Z,0
2017-09-10T03:14:54.928Z,0
2017-09-10T03:15:35.499Z,0
2017-09-10T03:16:16.052Z,0
2017-09-10T03:16:56.610Z,0
2017-09-10T03:17:37.244Z,0
2017-09-10T03:18:17.804Z,0
2017-09-10T03:18:58.373Z,0
2017-09-10T03:19:38.948Z,0
2017-09-10T03:20:19.505Z,0
2017-09-10T03:21:00.082Z,0
2017-09-10T03:21:40.636Z,0
2017-09-10T03:22:21.213Z,0
2017-09-10T03:23:01.785Z,0
2017-09-10T03:23:42.344Z,0
2017-09-10T03:24:22.907Z,0
2017-09-10T03:25:03.462Z,0
2017-09-10T03:25:44.032Z,0
2017-09-10T03:26:24.605Z,0
2017-09-10T03:27:05.171Z,0
2017-09-10T03:27:45.733Z,0
2017-09-10T03:28:26.293Z,0
2017-09-10T03:29:06.861Z,0
2017-09-10T03:29:47.412Z,0
2017-09-10T03:30:27.970Z,0
2017-09-10T03:31:08.529Z,0
2017-09-10T03:31:49.092Z,0
2017-09-10T03:32:29.656Z,0
2017-09-10T03:33:10.249Z,0
2017-09-10T03:33:50.806Z,0
2017-09-10T03:34:31.396Z,0
2017-09-10T03:35:11.960Z,0
2017-09-10T03:35:52.525Z,0
2017-09-10T03:36:33.103Z,0
2017-09-10T03:37:13.677Z,0
2017-09-10T03:37:54.257Z,0
2017-09-10T03:38:34.826Z,0
2017-09-10T03:39:15.406Z,0
2017-09-10T03:39:55.964Z,0
2017-09-10T03:40:36.535Z,0
2017-09-10T03:41:17.097Z,0
2017-09-10T03:41:57.651Z,0
2017-09-10T03:42:38.221Z,0
2017-09-10T03:43:18.796Z,0
2017-09-10T03:43:59.356Z,0
2017-09-10T03:44:39.926Z,0
2017-09-10T03:45:20.503Z,0
2017-09-10T03:46:01.060Z,0
2017-09-10T03:46:41.624Z,0
2017-09-10T03:47:22.191Z,0
2017-09-10T03:48:02.763Z,0
2017-09-10T03:48:43.325Z,0
2017-09-10T03:49:23.895Z,0
2017-09-10T03:50:04.451Z,0
2017-09-10T03:50:45.036Z,0
2017-09-10T03:51:25.600Z,0
2017-09-10T03:52:06.180Z,0
2017-09-10T03:52:46.731Z,0
2017-09-10T03:53:27.302Z,0
2017-09-10T03:54:07.862Z,0
2017-09-10T03:54:48.424Z,0
2017-09-10T03:55:28.982Z,0
2017-09-10T03:56:09.562Z,0
2017-09-10T03:56:50.128Z,0
2017-09-10T03:57:30.677Z,0
2017-09-10T03:58:11.247Z,0
2017-09-10T03:58:51.808Z,0
2017-09-10T03:59:32.373Z,0
2017-09-10T04:00:12.939Z,0
2017-09-10T04:00:53.527Z,0
2017-09-10T04:01:34.092Z,0
2017-09-10T04:02:14.658Z,0
2017-09-10T04:02:55.234Z,0
2017-09-10T04:03:35.774Z,0
2017-09-10T04:04:16.327Z,0
2017-09-10T04:04:56.897Z,0
2017-09-10T04:05:37.463Z,0
2017-09-10T04:06:18.026Z,0
2017-09-10T04:06:58.593Z,0
2017-09-10T04:07:39.156Z,0
2017-09-10T04:08:19.727Z,0
2017-09-10T04:09:00.296Z,0
2017-09-10T04:09:40.850Z,0
2017-09-10T04:10:21.411Z,0
2017-09-10T04:11:01.970Z,0
2017-09-10T04:11:42.532Z,0
2017-09-10T04:12:23.096Z,0
2017-09-10T04:13:03.674Z,0
2017-09-10T04:13:44.236Z,0
2017-09-10T04:14:24.801Z,0
2017-09-10T04:15:05.366Z,0
2017-09-10T04:15:45.930Z,0
2017-09-10T04:16:26.493Z,0
2017-09-10T04:17:07.066Z,0
2017-09-10T04:17:47.622Z,0
2017-09-10T04:18:28.176Z,0
2017-09-10T04:19:08.755Z,0
2017-09-10T04:19:49.313Z,0
2017-09-10T04:20:29.885Z,0
2017-09-10T04:21:10.451Z,0
2017-09-10T04:21:51.021Z,0
2017-09-10T04:22:31.583Z,0
2017-09-10T04:23:12.148Z,0
2017-09-10T04:23:52.717Z,0
2017-09-10T04:24:33.290Z,0
2017-09-10T04:25:13.854Z,0
2017-09-10T04:25:54.422Z,0
2017-09-10T04:26:34.984Z,0
2017-09-10T04:27:15.548Z,0
2017-09-10T04:27:56.127Z,0
2017-09-10T04:28:36.694Z,0
2017-09-10T04:29:17.251Z,0
2017-09-10T04:29:57.809Z,0
2017-09-10T04:30:38.372Z,0
2017-09-10T04:31:18.945Z,0
2017-09-10T04:31:59.530Z,0
2017-09-10T04:32:40.098Z,0
2017-09-10T04:33:20.686Z,0
2017-09-10T04:34:01.226Z,0
2017-09-10T04:34:41.772Z,0
2017-09-10T04:35:22.344Z,0
2017-09-10T04:36:02.942Z,0
2017-09-10T04:36:43.512Z,0
2017-09-10T04:37:24.081Z,0
2017-09-10T04:38:04.665Z,0
2017-09-10T04:38:45.222Z,0
2017-09-10T04:39:25.795Z,0
2017-09-10T04:40:06.361Z,0
2017-09-10T04:40:46.919Z,0
2017-09-10T04:41:27.483Z,0
2017-09-10T04:42:08.055Z,0
2017-09-10T04:42:48.613Z,0
2017-09-10T04:43:29.172Z,0
2017-09-10T04:44:09.739Z,0
2017-09-10T04:44:50.363Z,0
2017-09-10T04:45:30.934Z,0
2017-09-10T04:46:11.495Z,0
2017-09-10T04:46:52.064Z,0
2017-09-10T04:47:32.641Z,0
2017-09-10T04:48:13.214Z,0
2017-09-10T04:48:54.865Z,0
2017-09-10T04:49:35.441Z,0
2017-09-10T04:50:16.000Z,0
2017-09-10T04:50:56.564Z,0
2017-09-10T04:51:37.128Z,0
2017-09-10T04:52:17.682Z,0
2017-09-10T04:52:58.237Z,0
2017-09-10T04:53:38.797Z,0
2017-09-10T04:54:19.364Z,0
2017-09-10T04:54:59.943Z,0
2017-09-10T04:55:40.513Z,5
2017-09-10T04:56:21.101Z,5
2017-09-10T04:57:01.676Z,5
2017-09-10T04:57:42.261Z,5
2017-09-10T04:58:22.830Z,5
2017-09-10T04:59:03.406Z,5
2017-09-10T04:59:43.961Z,5
2017-09-10T05:00:24.517Z,5
2017-09-10T05:01:05.083Z,5
2017-09-10T05:01:45.668Z,5
2017-09-10T05:02:26.251Z,5
2017-09-10T05:03:06.814Z,5
2017-09-10T05:03:47.377Z,5
2017-09-10T05:04:27.946Z,5
2017-09-10T05:05:08.526Z,10
2017-09-10T05:05:49.087Z,10
2017-09-10T05:06:29.647Z,10
2017-09-10T05:07:10.225Z,10
2017-09-10T05:07:50.788Z,10
2017-09-10T05:08:31.347Z,10
2017-09-10T05:09:11.936Z,10
2017-09-10T05:09:52.496Z,10
2017-09-10T05:10:33.060Z,10
2017-09-10T05:11:13.623Z,10
2017-09-10T05:11:54.180Z,10
2017-09-10T05:12:34.749Z,10
2017-09-10T05:13:15.349Z,10
2017-09-10T05:13:55.924Z,15
2017-09-10T05:14:36.483Z,15
2017-09-10T05:15:17.059Z,15
2017-09-10T05:15:57.614Z,15
2017-09-10T05:16:38.188Z,15
2017-09-10T05:17:18.762Z,15
2017-09-10T05:17:59.324Z,15
2017-09-10T05:18:39.880Z,15
2017-09-10T05:19:20.434Z,20
2017-09-10T05:20:00.998Z,20
2017-09-10T05:20:41.570Z,20
2017-09-10T05:21:22.147Z,20
2017-09-10T05:22:02.704Z,20
2017-09-10T05:22:43.277Z,20
2017-09-10T05:23:23.837Z,20
2017-09-10T05:24:04.392Z,20
2017-09-10T05:24:44.956Z,15
2017-09-10T05:25:25.537Z,15
2017-09-10T05:26:06.078Z,15
2017-09-10T05:26:46.636Z,15
2017-09-10T05:27:27.202Z,15
2017-09-10T05:28:07.769Z,15
2017-09-10T05:28:48.336Z,15
2017-09-10T05:29:28.903Z,15
2017-09-10T05:30:09.465Z,15
2017-09-10T05:30:50.029Z,15
2017-09-10T05:31:30.584Z,15
2017-09-10T05:32:11.152Z,15
2017-09-10T05:32:51.710Z,15
2017-09-10T05:33:32.282Z,15
2017-09-10T05:34:12.834Z,15
2017-09-10T05:34:53.390Z,15
2017-09-10T05:35:33.964Z,15
2017-09-10T05:36:14.516Z,15
2017-09-10T05:36:55.078Z,15
2017-09-10T05:37:35.658Z,15
2017-09-10T05:38:16.229Z,15
2017-09-10T05:38:56.800Z,15
2017-09-10T05:39:37.357Z,15
2017-09-10T05:40:18.811Z,15
2017-09-10T05:40:59.387Z,15
2017-09-10T05:41:39.956Z,15
2017-09-10T05:42:20.547Z,15
2017-09-10T05:43:01.125Z,15
2017-09-10T05:43:41.708Z,15
2017-09-10T05:44:22.285Z,15
2017-09-10T05:45:02.853Z,15
2017-09-10T05:45:43.425Z,15
2017-09-10T05:46:23.991Z,15
2017-09-10T05:47:04.551Z,15
2017-09-10T05:47:45.101Z,15
2017-09-10T05:48:25.662Z,15
2017-09-10T05:49:06.216Z,20
2017-09-10T05:49:46.789Z,20
2017-09-10T05:50:27.354Z,20
2017-09-10T05:51:07.965Z,20
2017-09-10T05:51:48.531Z,20
2017-09-10T05:52:29.108Z,20
2017-09-10T05:53:09.678Z,20
2017-09-10T05:53:50.240Z,20
2017-09-10T05:54:30.810Z,25
2017-09-10T05:55:11.401Z,25
2017-09-10T05:55:51.942Z,25
2017-09-10T05:56:32.519Z,30
2017-09-10T05:57:13.087Z,30
2017-09-10T05:57:53.645Z,30
2017-09-10T05:58:34.217Z,30
2017-09-10T05:59:14.773Z,30
2017-09-10T05:59:55.374Z,30
2017-09-10T06:00:35.927Z,30
2017-09-10T06:01:16.507Z,35
2017-09-10T06:01:57.157Z,35
2017-09-10T06:02:37.738Z,35
2017-09-10T06:03:18.302Z,40
2017-09-10T06:03:58.862Z,40
2017-09-10T06:04:39.574Z,45
2017-09-10T06:05:20.149Z,45
2017-09-10T06:06:00.719Z,50
2017-09-10T06:06:41.279Z,50
2017-09-10T06:07:21.852Z,55
2017-09-10T06:08:02.412Z,60
2017-09-10T06:08:42.985Z,65
2017-09-10T06:09:23.540Z,70
2017-09-10T06:10:04.129Z,70
2017-09-10T06:10:44.699Z,70
2017-09-10T06:11:25.276Z,70
2017-09-10T06:12:05.833Z,65
2017-09-10T06:12:46.408Z,70
2017-09-10T06:13:26.976Z,60
2017-09-10T06:14:07.546Z,55
2017-09-10T06:14:48.101Z,50
2017-09-10T06:15:28.688Z,50
2017-09-10T06:16:09.271Z,50
2017-09-10T06:16:49.831Z,50
2017-09-10T06:17:30.411Z,45
2017-09-10T06:18:10.970Z,45
2017-09-10T06:18:51.538Z,40
2017-09-10T06:19:32.117Z,40
2017-09-10T06:20:12.694Z,40
2017-09-10T06:20:53.283Z,35
2017-09-10T06:21:33.872Z,35
2017-09-10T06:22:14.440Z,40
2017-09-10T06:22:54.996Z,40
2017-09-10T06:23:35.562Z,40
2017-09-10T06:24:16.128Z,45
2017-09-10T06:24:56.688Z,45
2017-09-10T06:25:37.260Z,45
2017-09-10T06:26:17.831Z,45
2017-09-10T06:26:58.386Z,50
2017-09-10T06:27:38.959Z,50
2017-09-10T06:28:19.529Z,50
2017-09-10T06:29:00.090Z,50
2017-09-10T06:29:40.663Z,55
2017-09-10T06:30:21.234Z,55
2017-09-10T06:31:01.789Z,50
2017-09-10T06:31:42.355Z,50
2017-09-10T06:32:22.917Z,50
2017-09-10T06:33:03.490Z,50
2017-09-10T06:33:44.052Z,55
2017-09-10T06:34:24.638Z,50
2017-09-10T06:35:05.217Z,50
2017-09-10T06:35:45.786Z,55
2017-09-10T06:36:26.361Z,55
2017-09-10T06:37:06.925Z,60
2017-09-10T06:37:47.502Z,60
2017-09-10T06:38:28.091Z,60
2017-09-10T06:39:08.650Z,65
2017-09-10T06:39:49.214Z,70
2017-09-10T06:40:29.776Z,75
2017-09-10T06:41:10.344Z,85
2017-09-10T06:41:50.900Z,90
2017-09-10T06:42:31.482Z,100
2017-09-10T06:43:12.044Z,105
2017-09-10T06:43:52.646Z,105
2017-09-10T06:44:33.233Z,105
2017-09-10T06:45:13.802Z,105
2017-09-10T06:45:54.378Z,105
2017-09-10T06:46:34.982Z,110
2017-09-10T06:47:15.558Z,125
2017-09-10T06:47:56.155Z,135
2017-09-10T06:48:36.715Z,145
2017-09-10T06:49:17.265Z,180
2017-09-10T06:49:57.853Z,150
2017-09-10T06:50:38.420Z,155
2017-09-10T06:51:18.987Z,160
2017-09-10T06:51:59.565Z,175
2017-09-10T06:52:40.132Z,245
2017-09-10T06:53:20.714Z,180
2017-09-10T06:54:01.264Z,145
2017-09-10T06:54:41.834Z,165
2017-09-10T06:55:22.406Z,135
2017-09-10T06:56:02.975Z,130
2017-09-10T06:56:43.539Z,135
2017-09-10T06:57:24.107Z,150
2017-09-10T06:58:04.721Z,175
2017-09-10T06:58:45.290Z,185
2017-09-10T06:59:25.862Z,200
2017-09-10T07:00:06.424Z,205
2017-09-10T07:00:47.007Z,220
2017-09-10T07:01:27.575Z,260
2017-09-10T07:02:08.149Z,320
2017-09-10T07:02:48.722Z,335
2017-09-10T07:03:29.309Z,345
2017-09-10T07:04:09.909Z,215
2017-09-10T07:04:50.472Z,260
2017-09-10T07:05:31.051Z,215
2017-09-10T07:06:11.630Z,205
2017-09-10T07:06:52.204Z,405
2017-09-10T07:07:32.777Z,225
2017-09-10T07:08:13.356Z,180
2017-09-10T07:08:53.938Z,275
2017-09-10T07:09:34.515Z,175
2017-09-10T07:10:15.098Z,160
2017-09-10T07:10:55.698Z,155
2017-09-10T07:11:36.247Z,175
2017-09-10T07:12:16.842Z,165
2017-09-10T07:12:57.404Z,160
2017-09-10T07:13:37.979Z,165
2017-09-10T07:14:18.553Z,160
2017-09-10T07:14:59.118Z,165
2017-09-10T07:15:39.731Z,175
2017-09-10T07:16:20.316Z,185
2017-09-10T07:17:00.901Z,195
2017-09-10T07:17:41.467Z,205
2017-09-10T07:18:22.076Z,195
2017-09-10T07:19:02.596Z,200
2017-09-10T07:19:43.162Z,195
2017-09-10T07:20:23.725Z,205
2017-09-10T07:21:04.294Z,215
2017-09-10T07:21:44.864Z,215
2017-09-10T07:22:25.455Z,235
2017-09-10T07:23:06.030Z,225
2017-09-10T07:23:46.619Z,230
2017-09-10T07:24:27.198Z,235
2017-09-10T07:25:07.778Z,275
2017-09-10T07:25:48.337Z,170
2017-09-10T07:26:28.897Z,145
2017-09-10T07:27:09.464Z,140
2017-09-10T07:27:50.021Z,140
2017-09-10T07:28:30.614Z,135
2017-09-10T07:29:11.187Z,140
2017-09-10T07:29:51.781Z,150
2017-09-10T07:30:32.362Z,165
2017-09-10T07:31:12.943Z,195
2017-09-10T07:31:53.502Z,245
2017-09-10T07:32:34.088Z,310
2017-09-10T07:33:14.692Z,310
2017-09-10T07:33:55.253Z,345
2017-09-10T07:34:35.817Z,375
2017-09-10T07:35:16.378Z,375
2017-09-10T07:35:56.945Z,345
2017-09-10T07:36:37.507Z,300
2017-09-10T07:37:18.107Z,285
2017-09-10T07:37:58.675Z,375
2017-09-10T07:38:39.245Z,350
2017-09-10T07:39:19.818Z,310
2017-09-10T07:40:00.393Z,265
2017-09-10T07:40:40.960Z,255
2017-09-10T07:41:21.527Z,220
2017-09-10T07:42:03.238Z,205
2017-09-10T07:42:43.824Z,195
2017-09-10T07:43:24.393Z,200
2017-09-10T07:44:04.961Z,185
2017-09-10T07:44:45.532Z,185
2017-09-10T07:45:26.133Z,185
2017-09-10T07:46:06.700Z,185
2017-09-10T07:46:47.278Z,185
2017-09-10T07:47:27.847Z,185
2017-09-10T07:48:08.440Z,200
2017-09-10T07:48:49.012Z,185
2017-09-10T07:49:29.583Z,190
2017-09-10T07:50:10.155Z,195
2017-09-10T07:50:50.713Z,190
2017-09-10T07:51:31.275Z,195
2017-09-10T07:52:11.841Z,195
2017-09-10T07:52:52.422Z,200
2017-09-10T07:53:32.982Z,205
2017-09-10T07:54:13.556Z,220
2017-09-10T07:54:55.392Z,275
2017-09-10T07:55:36.215Z,360
2017-09-10T07:56:16.803Z,285
2017-09-10T07:56:57.361Z,240
2017-09-10T07:57:37.946Z,350
2017-09-10T07:58:18.508Z,220
2017-09-10T07:58:59.072Z,210
2017-09-10T07:59:39.650Z,350
2017-09-10T08:00:24.260Z,220
2017-09-10T08:01:10.727Z,320
2017-09-10T08:01:57.615Z,215
2017-09-10T08:02:44.629Z,260
2017-09-10T08:03:29.055Z,220
2017-09-10T08:04:10.238Z,190
2017-09-10T08:04:51.927Z,180
2017-09-10T08:05:35.359Z,195
2017-09-10T08:06:17.065Z,185
2017-09-10T08:06:58.361Z,165
2017-09-10T08:07:41.207Z,170
2017-09-10T08:08:22.587Z,325
2017-09-10T08:09:03.742Z,160
2017-09-10T08:09:45.426Z,150
2017-09-10T08:10:26.534Z,165
2017-09-10T08:11:07.881Z,150
2017-09-10T08:13:45.068Z,155
2017-09-10T08:14:27.559Z,150
2017-09-10T08:15:08.347Z,160
2017-09-10T08:15:51.028Z,165
2017-09-10T08:16:35.778Z,180
2017-09-10T08:17:18.586Z,190
2017-09-10T08:18:01.675Z,165
2017-09-10T08:18:43.211Z,165
2017-09-10T08:19:25.944Z,165
2017-09-10T08:20:07.057Z,165
2017-09-10T08:20:48.288Z,185
2017-09-10T08:21:30.309Z,175
2017-09-10T08:22:11.938Z,180
2017-09-10T08:22:53.744Z,200
2017-09-10T08:23:36.272Z,180
2017-09-10T08:24:20.890Z,180
2017-09-10T08:25:04.517Z,180
2017-09-10T08:25:48.041Z,195
2017-09-10T08:26:34.546Z,190
2017-09-10T08:27:18.717Z,215
2017-09-10T08:28:02.645Z,215
2017-09-10T08:28:45.916Z,250
2017-09-10T08:29:27.578Z,210
2017-09-10T08:30:08.136Z,215
2017-09-10T08:30:48.706Z,245
2017-09-10T08:31:29.305Z,225
2017-09-10T08:32:09.901Z,325
2017-09-10T08:32:50.500Z,260
2017-09-10T08:33:31.083Z,240
2017-09-10T08:34:11.652Z,350
2017-09-10T08:34:52.228Z,330
2017-09-10T08:35:34.446Z,265
2017-09-10T08:36:15.246Z,280
2017-09-10T08:36:59.210Z,340
2017-09-10T08:37:41.338Z,265
2017-09-10T08:38:21.981Z,225
2017-09-10T08:39:03.165Z,285
2017-09-10T08:39:44.165Z,230
2017-09-10T08:40:25.408Z,195
2017-09-10T08:41:06.636Z,205
2017-09-10T08:41:47.238Z,180
2017-09-10T08:42:27.813Z,170
2017-09-10T08:43:08.483Z,175
2017-09-10T08:43:49.538Z,160
2017-09-10T08:44:36.089Z,160
2017-09-10T08:45:23.500Z,150
2017-09-10T08:46:09.477Z,145
2017-09-10T08:46:54.299Z,140
2017-09-10T08:47:41.382Z,135
2017-09-10T08:48:26.782Z,135
2017-09-10T08:49:12.999Z,135
2017-09-10T08:49:59.032Z,140
2017-09-10T08:50:46.130Z,150
2017-09-10T08:51:32.673Z,160
2017-09-10T08:52:20.040Z,190
2017-09-10T08:53:05.969Z,195
2017-09-10T08:53:53.555Z,210
2017-09-10T08:54:41.191Z,270
2017-09-10T08:55:29.769Z,275
2017-09-10T08:56:15.996Z,285
2017-09-10T08:57:03.302Z,250
2017-09-10T08:57:50.126Z,220
2017-09-10T08:58:36.012Z,220
2017-09-10T08:59:22.927Z,210
2017-09-10T09:00:10.008Z,225
2017-09-10T09:00:56.722Z,235
2017-09-10T09:01:43.416Z,240
2017-09-10T09:02:30.059Z,240
2017-09-10T09:03:17.266Z,240
2017-09-10T09:04:04.604Z,235
2017-09-10T09:04:51.199Z,225
2017-09-10T09:05:36.306Z,235
2017-09-10T09:06:22.610Z,225
2017-09-10T09:07:08.742Z,230
2017-09-10T09:07:54.871Z,230
2017-09-10T09:08:41.568Z,210
2017-09-10T09:09:29.846Z,195
2017-09-10T09:10:15.467Z,205
2017-09-10T09:11:05.235Z,215
2017-09-10T09:11:53.110Z,170
2017-09-10T09:12:39.648Z,205
2017-09-10T09:13:27.028Z,195
2017-09-10T09:14:14.352Z,185
2017-09-10T09:15:00.650Z,185
2017-09-10T09:15:47.205Z,175
2017-09-10T09:18:12.680Z,160
2017-09-10T09:18:59.567Z,185
2017-09-10T09:19:46.577Z,145
2017-09-10T09:20:33.443Z,135
2017-09-10T09:21:14.027Z,165
2017-09-10T09:21:54.589Z,160
2017-09-10T09:22:35.169Z,155
2017-09-10T09:23:15.801Z,150
2017-09-10T09:23:56.404Z,145
2017-09-10T09:24:36.974Z,140
2017-09-10T09:25:17.578Z,115
2017-09-10T09:25:58.136Z,110
2017-09-10T09:26:38.706Z,145
2017-09-10T09:27:19.280Z,115
2017-09-10T09:27:59.855Z,115
2017-09-10T09:28:40.426Z,135
2017-09-10T09:29:20.991Z,140
2017-09-10T09:30:01.600Z,130
2017-09-10T09:30:46.522Z,130
2017-09-10T09:31:27.511Z,135
2017-09-10T09:32:08.106Z,140
2017-09-10T09:32:48.676Z,130
2017-09-10T09:33:29.277Z,130
2017-09-10T09:34:09.882Z,155
2017-09-10T09:34:50.485Z,155
2017-09-10T09:35:31.184Z,155
2017-09-10T09:36:11.778Z,145
2017-09-10T09:36:52.352Z,130
2017-09-10T09:37:32.940Z,105
2017-09-10T09:38:13.625Z,105
2017-09-10T09:38:54.191Z,120
2017-09-10T09:39:34.767Z,125
2017-09-10T09:40:15.371Z,120
2017-09-10T09:40:56.035Z,120
2017-09-10T09:41:36.635Z,125
2017-09-10T09:42:17.208Z,140
2017-09-10T09:42:57.797Z,150
2017-09-10T09:43:38.381Z,130
2017-09-10T09:44:18.948Z,150
2017-09-10T09:44:59.651Z,160
2017-09-10T09:45:40.762Z,160
2017-09-10T09:46:21.601Z,160
2017-09-10T09:47:02.269Z,150
2017-09-10T09:47:45.073Z,145
2017-09-10T09:48:25.457Z,115
2017-09-10T09:49:06.344Z,110
2017-09-10T09:49:47.031Z,105
2017-09-10T09:50:27.893Z,100
2017-09-10T09:51:08.529Z,120
2017-09-10T09:51:49.099Z,120
2017-09-10T09:52:29.733Z,125
2017-09-10T09:53:10.566Z,110