createdAt,value
2023-05-19T00:01:25.000Z,11.10
2023-05-19T00:03:54.713Z,11.10
2023-05-19T00:06:26.025Z,11.10
2023-05-19T00:08:59.462Z,11.10
2023-05-19T00:11:28.655Z,11.10
2023-05-19T00:13:57.796Z,11.10
2023-05-19T00:16:29.321Z,11.20
2023-05-19T00:19:00.138Z,11.10
2023-05-19T00:21:28.759Z,11.10
2023-05-19T00:23:57.233Z,11.00
2023-05-19T00:26:26.941Z,11.10
2023-05-19T00:28:55.469Z,11.10
2023-05-19T00:31:23.684Z,11.00
2023-05-19T00:33:53.403Z,11.00
2023-05-19T00:36:21.605Z,11.10
2023-05-19T00:38:51.133Z,11.00
2023-05-19T00:41:19.389Z,11.10
2023-05-19T00:43:47.566Z,11.00
2023-05-19T00:46:15.783Z,11.10
2023-05-19T00:48:44.770Z,10.90
2023-05-19T00:51:17.081Z,10.90
2023-05-19T00:53:49.315Z,10.90
2023-05-19T00:56:18.524Z,11.00
2023-05-19T00:58:46.793Z,10.90
2023-05-19T01:01:17.395Z,11.00
2023-05-19T01:03:47.162Z,11.00
2023-05-19T01:06:19.257Z,11.10
2023-05-19T01:08:47.666Z,11.00
2023-05-19T01:11:15.818Z,11.00
2023-05-19T01:13:44.532Z,11.10
2023-05-19T01:16:17.123Z,11.10
2023-05-19T01:18:51.526Z,11.10
2023-05-19T01:21:51.195Z,11.00
2023-05-19T01:24:39.062Z,11.00
2023-05-19T01:27:29.069Z,11.00
2023-05-19T01:30:25.382Z,11.10
2023-05-19T01:32:56.139Z,11.10
2023-05-19T01:35:26.117Z,11.10
2023-05-19T01:37:56.846Z,11.10
2023-05-19T01:40:26.890Z,11.10
2023-05-19T01:42:57.842Z,11.10
2023-05-19T01:45:28.905Z,11.10
2023-05-19T01:47:59.937Z,11.10
2023-05-19T01:50:28.456Z,11.10
2023-05-19T01:52:57.314Z,11.10
2023-05-19T01:55:25.681Z,11.10
2023-05-19T01:58:06.031Z,11.10
2023-05-19T02:00:46.702Z,11.10
2023-05-19T02:03:31.034Z,11.10
2023-05-19T02:06:10.325Z,11.00
2023-05-19T02:08:45.293Z,11.00
2023-05-19T02:11:21.688Z,10.90
2023-05-19T02:13:54.275Z,10.80
2023-05-19T02:16:28.732Z,10.70
2023-05-19T02:18:59.356Z,10.70
2023-05-19T02:21:27.717Z,10.70
2023-05-19T02:23:55.887Z,10.70
2023-05-19T02:26:24.102Z,10.70
2023-05-19T02:28:52.223Z,10.70
2023-05-19T02:31:20.574Z,10.70
2023-05-19T02:33:50.149Z,10.60
2023-05-19T02:36:19.139Z,10.70
2023-05-19T02:38:47.308Z,10.70
2023-05-19T02:41:15.465Z,10.60
2023-05-19T02:43:43.690Z,10.60
2023-05-19T02:46:11.865Z,10.50
2023-05-19T02:48:40.068Z,10.50
2023-05-19T02:51:09.601Z,10.50
2023-05-19T02:53:37.895Z,10.50
2023-05-19T02:56:06.437Z,10.50
2023-05-19T02:58:34.617Z,10.50
2023-05-19T03:01:02.787Z,10.60
2023-05-19T03:03:31.168Z,10.60
2023-05-19T03:05:59.894Z,10.60
2023-05-19T03:08:31.473Z,10.60
2023-05-19T03:10:59.656Z,10.40
2023-05-19T03:13:27.932Z,10.40
2023-05-19T03:15:57.931Z,10.50
2023-05-19T03:18:26.929Z,10.40
2023-05-19T03:20:55.802Z,10.50
2023-05-19T03:23:24.133Z,10.50
2023-05-19T03:25:54.197Z,10.50
2023-05-19T03:28:23.323Z,10.50
2023-05-19T03:30:51.589Z,10.50
2023-05-19T03:33:20.054Z,10.60
2023-05-19T03:35:48.428Z,10.60
2023-05-19T03:38:16.650Z,10.60
2023-05-19T03:40:45.107Z,10.60
2023-05-19T03:43:16.085Z,10.60
2023-05-19T03:45:44.547Z,10.50
2023-05-19T03:48:12.820Z,10.50
2023-05-19T03:50:41.033Z,10.50
2023-05-19T03:53:09.184Z,10.50
2023-05-19T03:55:37.691Z,10.50
2023-05-19T03:58:06.416Z,10.40
2023-05-19T04:00:36.077Z,10.40
2023-05-19T04:03:04.464Z,10.40
2023-05-19T04:05:32.897Z,10.30
2023-05-19T04:08:01.249Z,10.30
2023-05-19T04:10:29.818Z,10.30
2023-05-19T04:12:58.008Z,10.30
2023-05-19T04:15:26.259Z,10.30
2023-05-19T04:17:55.860Z,10.30
2023-05-19T04:20:24.234Z,10.20
2023-05-19T04:22:52.437Z,10.20
2023-05-19T04:25:21.176Z,10.20
2023-05-19T04:27:49.400Z,10.20
2023-05-19T04:30:22.435Z,10.20
2023-05-19T04:32:51.158Z,10.30
2023-05-19T04:35:20.947Z,10.30
2023-05-19T04:37:49.154Z,10.20
2023-05-19T04:40:17.479Z,10.40
2023-05-19T04:42:46.177Z,10.40
2023-05-19T04:45:14.936Z,10.30
2023-05-19T04:47:43.180Z,10.30
2023-05-19T04:50:12.234Z,10.30
2023-05-19T04:52:41.821Z,10.30
2023-05-19T04:55:11.299Z,10.40
2023-05-19T04:57:39.933Z,10.40
2023-05-19T05:00:13.334Z,10.50
2023-05-19T05:02:42.900Z,10.40
2023-05-19T05:05:11.564Z,10.50
2023-05-19T05:07:41.205Z,10.50
2023-05-19T05:10:10.882Z,10.50
2023-05-19T05:12:39.638Z,10.50
2023-05-19T05:15:09.344Z,10.40
2023-05-19T05:17:37.963Z,10.60
2023-05-19T05:20:07.424Z,10.70
2023-05-19T05:22:36.500Z,10.70
2023-05-19T05:25:07.462Z,10.70
2023-05-19T05:27:35.821Z,10.50
2023-05-19T05:30:04.086Z,10.60
2023-05-19T05:32:32.388Z,10.60
2023-05-19T05:35:00.784Z,10.70
2023-05-19T05:37:29.024Z,10.60
2023-05-19T05:39:57.199Z,10.50
2023-05-19T05:42:28.977Z,10.50
2023-05-19T05:44:57.959Z,10.60
2023-05-19T05:47:26.811Z,10.70
2023-05-19T05:49:55.647Z,10.70
2023-05-19T05:52:28.023Z,10.90
2023-05-19T05:54:56.802Z,10.80
2023-05-19T05:57:27.040Z,10.80
2023-05-19T05:59:55.581Z,10.90
2023-05-19T06:02:23.927Z,10.90
2023-05-19T06:04:54.196Z,11.00
2023-05-19T06:07:24.567Z,11.00
2023-05-19T06:09:52.848Z,11.10
2023-05-19T06:12:22.979Z,11.10
2023-05-19T06:14:52.527Z,11.20
2023-05-19T06:17:20.727Z,11.10
2023-05-19T06:19:48.911Z,11.20
2023-05-19T06:22:17.701Z,11.10
2023-05-19T06:24:45.884Z,10.90
2023-05-19T06:27:14.070Z,11.10
2023-05-19T06:29:42.252Z,11.10
2023-05-19T06:32:11.845Z,11.20
2023-05-19T06:34:40.595Z,11.30
2023-05-19T06:37:08.901Z,11.40
2023-05-19T06:39:37.089Z,11.30
2023-05-19T06:42:05.783Z,11.10
2023-05-19T06:44:33.935Z,11.10
2023-05-19T06:47:02.157Z,11.20
2023-05-19T06:49:31.868Z,11.20
2023-05-19T06:52:00.056Z,11.20
2023-05-19T06:54:28.570Z,11.20
2023-05-19T06:56:56.749Z,11.10
2023-05-19T06:59:24.987Z,11.20
2023-05-19T07:01:53.398Z,11.30
2023-05-19T07:04:21.688Z,11.30
2023-05-19T07:06:51.406Z,11.30
2023-05-19T07:09:19.579Z,11.30
2023-05-19T07:11:48.089Z,11.20
2023-05-19T07:14:16.359Z,11.30
2023-05-19T07:16:44.900Z,11.20
2023-05-19T07:19:13.555Z,11.40
2023-05-19T07:21:42.481Z,11.50
2023-05-19T07:24:12.186Z,11.40
2023-05-19T07:26:40.572Z,11.40
2023-05-19T07:29:08.747Z,11.50
2023-05-19T07:31:37.008Z,11.60
2023-05-19T07:34:05.256Z,11.60
2023-05-19T07:36:34.235Z,11.70
2023-05-19T07:39:02.464Z,11.80
2023-05-19T07:41:33.215Z,11.90
2023-05-19T07:44:07.472Z,11.90
2023-05-19T07:46:36.162Z,11.90
2023-05-19T07:49:04.580Z,11.70
2023-05-19T07:51:32.804Z,11.70
2023-05-19T07:54:01.137Z,11.70
2023-05-19T07:56:29.587Z,11.70
2023-05-19T07:58:59.620Z,11.50
2023-05-19T08:01:28.323Z,11.60
2023-05-19T08:03:56.666Z,11.60
2023-05-19T08:06:25.387Z,11.60
2023-05-19T08:08:54.282Z,11.60
2023-05-19T08:11:22.581Z,11.60
2023-05-19T08:13:51.030Z,11.70
2023-05-19T08:16:20.759Z,11.60
2023-05-19T08:18:49.037Z,11.60
2023-05-19T08:21:17.356Z,11.70
2023-05-19T08:23:45.611Z,11.70
2023-05-19T08:26:13.794Z,11.90
2023-05-19T08:28:42.006Z,11.90
2023-05-19T08:31:10.235Z,11.80
2023-05-19T08:33:39.832Z,12.00
2023-05-19T08:36:08.341Z,11.90
2023-05-19T08:38:36.574Z,12.00
2023-05-19T08:41:05.936Z,12.00
2023-05-19T08:43:34.247Z,12.00
2023-05-19T08:46:02.503Z,12.10
2023-05-19T08:48:32.047Z,12.10
2023-05-19T08:51:09.133Z,12.20
2023-05-19T08:53:43.976Z,12.20
2023-05-19T08:56:15.891Z,12.10
2023-05-19T08:58:45.978Z,12.10
2023-05-19T09:01:16.870Z,12.20
2023-05-19T09:03:46.057Z,12.20
2023-05-19T09:06:15.762Z,12.00
2023-05-19T09:08:44.729Z,11.90
2023-05-19T09:11:13.487Z,11.90
2023-05-19T09:13:41.711Z,11.80
2023-05-19T09:16:10.143Z,11.90
2023-05-19T09:18:41.053Z,11.80
2023-05-19T09:21:11.327Z,11.80
2023-05-19T09:23:40.892Z,11.80
2023-05-19T09:26:09.052Z,11.90
2023-05-19T09:28:38.391Z,11.90
2023-05-19T09:31:08.309Z,11.90
2023-05-19T09:33:37.881Z,11.90
2023-05-19T09:36:08.581Z,11.90
2023-05-19T09:38:37.878Z,12.00
2023-05-19T09:41:08.628Z,12.00
2023-05-19T09:43:37.111Z,12.10
2023-05-19T09:46:06.862Z,12.10
2023-05-19T09:48:37.401Z,12.10
2023-05-19T09:51:07.997Z,12.10
2023-05-19T09:53:36.803Z,12.10
2023-05-19T09:56:05.310Z,12.00
2023-05-19T09:58:36.619Z,12.00
2023-05-19T10:01:05.858Z,12.10
2023-05-19T10:03:35.635Z,12.10
2023-05-19T10:06:07.446Z,12.20
2023-05-19T10:08:35.964Z,12.30
2023-05-19T10:11:05.275Z,12.40
2023-05-19T10:13:36.413Z,12.50
2023-05-19T10:16:04.955Z,12.60
2023-05-19T10:18:37.537Z,12.50
2023-05-19T10:21:09.147Z,12.40
2023-05-19T10:23:37.410Z,12.50
2023-05-19T10:26:06.897Z,12.50
2023-05-19T10:28:39.673Z,12.70
2023-05-19T10:31:12.458Z,12.70
2023-05-19T10:33:51.464Z,12.70
2023-05-19T10:36:44.341Z,12.70
2023-05-19T10:39:20.954Z,12.80
2023-05-19T10:41:59.811Z,12.70
2023-05-19T10:44:42.007Z,12.70
2023-05-19T10:47:12.147Z,12.70
2023-05-19T10:49:41.535Z,12.80
2023-05-19T10:52:23.217Z,12.60
2023-05-19T10:54:51.620Z,12.90
2023-05-19T10:57:21.961Z,13.10
2023-05-19T10:59:51.647Z,13.20
2023-05-19T11:02:56.171Z,13.30
2023-05-19T11:05:30.346Z,13.30
2023-05-19T11:08:02.578Z,13.40
2023-05-19T11:10:31.128Z,13.30
2023-05-19T11:12:59.957Z,13.30
2023-05-19T11:15:30.028Z,13.40
2023-05-19T11:17:58.397Z,13.50
2023-05-19T11:20:28.219Z,13.50
2023-05-19T11:23:07.172Z,13.50
2023-05-19T11:25:46.862Z,13.60
2023-05-19T11:28:17.382Z,13.70
2023-05-19T11:30:50.505Z,13.50
2023-05-19T11:33:20.493Z,13.50
2023-05-19T11:35:50.348Z,13.60
2023-05-19T11:38:19.730Z,13.70
2023-05-19T11:40:49.795Z,13.70
2023-05-19T11:43:17.969Z,13.70
2023-05-19T11:45:47.665Z,13.70
2023-05-19T11:48:17.400Z,13.60
2023-05-19T11:50:46.781Z,13.70
2023-05-19T11:53:16.412Z,13.70
2023-05-19T11:55:46.816Z,13.70
2023-05-19T11:58:15.832Z,13.80
2023-05-19T12:00:47.848Z,13.70
2023-05-19T12:03:17.421Z,13.60
2023-05-19T12:05:47.854Z,13.60
2023-05-19T12:08:18.521Z,13.70
2023-05-19T12:10:50.433Z,13.70
2023-05-19T12:13:18.697Z,13.60
2023-05-19T12:15:48.363Z,13.60
2023-05-19T12:18:16.621Z,13.60
2023-05-19T12:20:44.918Z,13.50
2023-05-19T12:23:16.623Z,13.70
2023-05-19T12:25:44.976Z,13.80
2023-05-19T12:28:13.221Z,13.90
2023-05-19T12:30:41.473Z,14.00
2023-05-19T12:33:11.973Z,14.00
2023-05-19T12:35:40.362Z,14.00
2023-05-19T12:38:08.811Z,14.00
2023-05-19T12:40:41.977Z,13.90
2023-05-19T12:43:19.686Z,13.80
2023-05-19T12:45:47.924Z,13.80
2023-05-19T12:48:18.113Z,13.80
2023-05-19T12:50:46.598Z,14.00
2023-05-19T12:53:15.740Z,14.00
2023-05-19T12:55:45.118Z,14.00
2023-05-19T12:58:14.321Z,14.10
2023-05-19T13:00:43.720Z,14.10
2023-05-19T13:03:18.989Z,14.10
2023-05-19T13:05:48.384Z,14.20
2023-05-19T13:08:18.221Z,14.20
2023-05-19T13:10:47.809Z,14.20
2023-05-19T13:13:16.422Z,14.10
2023-05-19T13:15:46.407Z,14.10
2023-05-19T13:18:15.259Z,14.10
2023-05-19T13:20:46.479Z,14.10
2023-05-19T13:23:17.790Z,14.10
2023-05-19T13:25:46.048Z,14.10
2023-05-19T13:28:14.265Z,14.20
2023-05-19T13:30:44.597Z,14.20
2023-05-19T13:33:13.045Z,14.30
2023-05-19T13:35:41.389Z,14.30
2023-05-19T13:38:11.515Z,14.30
2023-05-19T13:40:40.385Z,14.20
2023-05-19T13:43:09.794Z,14.20
2023-05-19T13:45:38.630Z,14.20
2023-05-19T13:48:08.468Z,14.10
2023-05-19T13:50:36.751Z,14.10
2023-05-19T13:53:05.237Z,14.10
2023-05-19T13:55:35.088Z,14.10
2023-05-19T13:58:03.573Z,14.20
2023-05-19T14:00:32.550Z,14.20
2023-05-19T14:03:01.162Z,14.30
2023-05-19T14:05:31.106Z,14.40
2023-05-19T14:08:01.070Z,14.30
2023-05-19T14:10:29.359Z,14.30
2023-05-19T14:15:32.477Z,14.40
2023-05-19T14:18:00.747Z,14.40
2023-05-19T14:20:29.540Z,14.40
2023-05-19T14:22:57.784Z,14.50
2023-05-19T14:25:25.991Z,14.40
2023-05-19T14:27:54.167Z,14.40
2023-05-19T14:30:29.233Z,14.30
2023-05-19T14:32:57.848Z,14.10
2023-05-19T14:35:26.527Z,14.40
2023-05-19T14:37:54.961Z,14.30
2023-05-19T14:40:23.119Z,14.40
2023-05-19T14:42:51.273Z,14.30
2023-05-19T14:45:19.551Z,14.40
2023-05-19T14:47:49.188Z,14.30
2023-05-19T14:50:17.545Z,14.30
2023-05-19T14:52:45.830Z,14.30
2023-05-19T14:55:14.034Z,14.20
2023-05-19T14:57:42.210Z,14.30
2023-05-19T15:00:11.251Z,14.30
2023-05-19T15:02:39.459Z,14.40
2023-05-19T15:05:09.877Z,14.50
2023-05-19T15:07:38.061Z,14.50
2023-05-19T15:10:07.361Z,14.40
2023-05-19T15:12:35.590Z,14.40
2023-05-19T15:15:04.071Z,14.40
2023-05-19T15:17:32.630Z,14.50
2023-05-19T15:20:01.046Z,14.50
2023-05-19T15:22:30.824Z,14.40
2023-05-19T15:24:59.354Z,14.40
2023-05-19T15:27:27.598Z,14.30
2023-05-19T15:29:56.255Z,14.30
2023-05-19T15:32:24.428Z,14.30
2023-05-19T15:34:52.615Z,14.40
2023-05-19T15:37:20.785Z,14.40
2023-05-19T15:39:50.357Z,14.40
2023-05-19T15:42:18.591Z,14.30
2023-05-19T15:44:47.077Z,14.40
2023-05-19T15:47:16.591Z,14.40
2023-05-19T15:49:44.807Z,14.40
2023-05-19T15:52:13.128Z,14.40
2023-05-19T15:54:41.265Z,14.40
2023-05-19T15:57:10.953Z,14.40
2023-05-19T15:59:39.116Z,14.50
2023-05-19T16:02:07.493Z,14.40
2023-05-19T16:04:35.698Z,14.40
2023-05-19T16:07:03.861Z,14.40
2023-05-19T16:09:32.035Z,14.30
2023-05-19T16:12:00.197Z,14.30
2023-05-19T16:14:33.332Z,14.30
2023-05-19T16:17:01.514Z,14.30
2023-05-19T16:19:29.900Z,14.20
2023-05-19T16:21:58.127Z,14.20
2023-05-19T16:24:26.366Z,14.20
2023-05-19T16:26:54.548Z,14.20
2023-05-19T16:29:22.727Z,14.20
2023-05-19T16:31:52.369Z,14.20
2023-05-19T16:34:20.717Z,14.30
2023-05-19T16:36:48.929Z,14.20
2023-05-19T16:39:17.094Z,14.20
2023-05-19T16:41:45.305Z,14.20
2023-05-19T16:44:14.706Z,14.20
2023-05-19T16:46:42.921Z,14.20
2023-05-19T16:49:12.482Z,14.10
2023-05-19T16:51:40.702Z,14.10
2023-05-19T16:54:08.884Z,14.20
2023-05-19T16:56:37.130Z,14.20
2023-05-19T16:59:05.355Z,14.20
2023-05-19T17:01:33.637Z,14.20
2023-05-19T17:04:01.862Z,14.20
2023-05-19T17:06:32.387Z,14.10
2023-05-19T17:09:00.609Z,14.20
2023-05-19T17:11:28.968Z,14.20
2023-05-19T17:13:57.180Z,14.20
2023-05-19T17:16:25.486Z,14.10
2023-05-19T17:18:53.893Z,14.20
2023-05-19T17:21:22.310Z,14.20
2023-05-19T17:23:51.870Z,14.20
2023-05-19T17:26:20.229Z,14.20
2023-05-19T17:28:48.568Z,14.20
2023-05-19T17:31:21.284Z,14.20
2023-05-19T17:33:49.522Z,14.20
2023-05-19T17:36:17.897Z,14.20
2023-05-19T17:38:46.143Z,14.20
2023-05-19T17:41:16.111Z,14.10
2023-05-19T17:43:44.775Z,14.10
2023-05-19T17:46:13.065Z,14.10
2023-05-19T17:48:41.286Z,14.10
2023-05-19T17:51:09.536Z,14.10
2023-05-19T17:53:38.387Z,14.10
2023-05-19T17:56:10.110Z,14.10
2023-05-19T17:58:41.331Z,14.10
2023-05-19T18:01:10.203Z,14.10
2023-05-19T18:03:38.903Z,14.10
2023-05-19T18:06:08.745Z,14.10
2023-05-19T18:08:38.585Z,14.10
2023-05-19T18:11:07.297Z,14.10
2023-05-19T18:13:35.652Z,14.10
2023-05-19T18:16:05.349Z,14.10
2023-05-19T18:18:34.502Z,14.00
2023-05-19T18:21:02.662Z,14.00
2023-05-19T18:23:30.956Z,14.00
2023-05-19T18:25:59.187Z,14.00
2023-05-19T18:28:27.356Z,14.00
2023-05-19T18:31:00.911Z,14.00
2023-05-19T18:33:31.327Z,14.00
2023-05-19T18:35:59.902Z,14.00
2023-05-19T18:38:28.162Z,14.00
2023-05-19T18:40:58.104Z,14.00
2023-05-19T18:43:26.271Z,14.00
2023-05-19T18:45:54.549Z,13.90
2023-05-19T18:48:23.293Z,13.90
2023-05-19T18:50:53.024Z,13.90
2023-05-19T18:53:22.693Z,13.80
2023-05-19T18:55:50.950Z,13.90
2023-05-19T18:58:19.503Z,13.80
2023-05-19T19:00:48.141Z,13.80
2023-05-19T19:03:16.324Z,13.80
2023-05-19T19:05:45.388Z,13.70
2023-05-19T19:08:14.989Z,13.70
2023-05-19T19:10:44.333Z,13.80
2023-05-19T19:13:12.547Z,13.70
2023-05-19T19:15:40.796Z,13.70
2023-05-19T19:18:09.010Z,13.70
2023-05-19T19:20:37.227Z,13.70
2023-05-19T19:23:06.729Z,13.70
2023-05-19T19:25:36.577Z,13.70
2023-05-19T19:28:04.905Z,13.70
2023-05-19T19:30:33.249Z,13.70
2023-05-19T19:33:01.708Z,13.70
2023-05-19T19:35:30.002Z,13.70
2023-05-19T19:37:58.524Z,13.70
2023-05-19T19:40:26.779Z,13.60
2023-05-19T19:42:56.402Z,13.60
2023-05-19T19:45:24.765Z,13.60
2023-05-19T19:47:53.013Z,13.60
2023-05-19T19:50:21.321Z,13.60
2023-05-19T19:52:49.471Z,13.60
2023-05-19T19:55:17.825Z,13.60
2023-05-19T19:57:49.312Z,13.60
2023-05-19T20:00:19.702Z,13.60
2023-05-19T20:03:03.437Z,13.60
2023-05-19T20:05:33.308Z,13.60
2023-05-19T20:08:01.467Z,13.60
2023-05-19T20:10:30.748Z,13.50
2023-05-19T20:12:59.554Z,13.50
2023-05-19T20:15:29.204Z,13.50
2023-05-19T20:17:57.373Z,13.40
2023-05-19T20:20:25.678Z,13.40
2023-05-19T20:22:53.896Z,13.40
2023-05-19T20:25:22.237Z,13.40
2023-05-19T20:27:50.427Z,13.30
2023-05-19T20:30:18.759Z,13.30
2023-05-19T20:32:48.340Z,13.30
2023-05-19T20:35:17.149Z,13.30
2023-05-19T20:37:45.450Z,13.30
2023-05-19T20:40:14.007Z,13.30
2023-05-19T20:42:42.560Z,13.30
2023-05-19T20:45:11.014Z,13.30
2023-05-19T20:47:39.386Z,13.30
2023-05-19T20:50:10.022Z,13.30
2023-05-19T20:52:38.254Z,13.20
2023-05-19T20:55:06.839Z,13.30
2023-05-19T20:57:35.510Z,13.30
2023-05-19T21:00:03.744Z,13.20
2023-05-19T21:02:31.939Z,13.20
2023-05-19T21:05:00.276Z,13.20
2023-05-19T21:07:29.873Z,13.20
2023-05-19T21:09:58.026Z,13.20
2023-05-19T21:12:28.721Z,13.20
2023-05-19T21:14:56.946Z,13.20
2023-05-19T21:17:25.174Z,13.10
2023-05-19T21:19:57.637Z,13.10
2023-05-19T21:22:26.127Z,13.10
2023-05-19T21:24:56.080Z,13.20
2023-05-19T21:27:24.441Z,13.10
2023-05-19T21:29:53.962Z,13.20
2023-05-19T21:32:22.655Z,13.20
2023-05-19T21:34:50.914Z,13.20
2023-05-19T21:37:19.750Z,13.20
2023-05-19T21:39:48.808Z,13.20
2023-05-19T21:42:18.656Z,13.20
2023-05-19T21:44:46.941Z,13.20
2023-05-19T21:47:15.246Z,13.20
2023-05-19T21:49:43.530Z,13.20
2023-05-19T21:52:11.754Z,13.20
2023-05-19T21:54:39.954Z,13.20
2023-05-19T21:57:08.145Z,13.20
2023-05-19T21:59:37.706Z,13.10
2023-05-19T22:02:06.645Z,13.10
2023-05-19T22:04:34.911Z,13.10
2023-05-19T22:07:03.102Z,13.10
2023-05-19T22:09:31.437Z,13.10
2023-05-19T22:11:59.582Z,13.10
2023-05-19T22:14:27.865Z,13.10
2023-05-19T22:16:57.433Z,13.10
2023-05-19T22:19:25.902Z,13.10
2023-05-19T22:22:01.869Z,13.10
2023-05-19T22:24:34.190Z,13.20
2023-05-19T22:27:02.362Z,13.10
2023-05-19T22:29:30.547Z,13.20
2023-05-19T22:32:00.187Z,13.20
2023-05-19T22:34:28.380Z,13.20
2023-05-19T22:36:56.572Z,13.20
2023-05-19T22:39:24.742Z,13.20
2023-05-19T22:41:52.925Z,13.20
2023-05-19T22:44:21.350Z,13.20
2023-05-19T22:46:49.508Z,13.20
2023-05-19T22:49:19.080Z,13.20
2023-05-19T22:51:47.274Z,13.20
2023-05-19T22:54:15.487Z,13.20
2023-05-19T22:56:46.357Z,13.20
2023-05-19T22:59:17.602Z,13.10
2023-05-19T23:01:47.099Z,13.20
2023-05-19T23:04:15.572Z,13.20
2023-05-19T23:06:47.108Z,13.20
2023-05-19T23:09:15.984Z,13.20
2023-05-19T23:11:44.204Z,13.10
2023-05-19T23:14:12.331Z,13.20
2023-05-19T23:16:40.551Z,13.30
2023-05-19T23:19:08.844Z,13.10
2023-05-19T23:21:37.146Z,13.10
2023-05-19T23:24:07.408Z,13.10
2023-05-19T23:26:35.601Z,13.10
2023-05-19T23:29:03.780Z,13.10
2023-05-19T23:31:32.057Z,13.10
2023-05-19T23:34:04.615Z,13.10
2023-05-19T23:36:32.876Z,13.10
2023-05-19T23:39:01.630Z,13.10
2023-05-19T23:41:33.811Z,13.10
2023-05-19T23:44:01.957Z,13.10
2023-05-19T23:46:30.312Z,13.10
2023-05-19T23:48:58.563Z,13.10
2023-05-19T23:51:26.774Z,13.10
2023-05-19T23:53:54.916Z,13.10
2023-05-19T23:56:23.077Z,13.10
2023-05-19T23:58:52.671Z,13.10
