createdAt,value
2023-04-09T00:01:07.741Z,19.08
2023-04-09T00:08:09.547Z,19.80
2023-04-09T00:15:17.760Z,21.70
2023-04-09T00:22:30.230Z,23.80
2023-04-09T00:29:31.974Z,39.50
2023-04-09T00:36:33.746Z,30.25
2023-04-09T00:43:35.562Z,28.58
2023-04-09T00:50:37.372Z,30.60
2023-04-09T00:57:39.372Z,34.22
2023-04-09T01:04:42.272Z,26.15
2023-04-09T01:11:48.328Z,24.52
2023-04-09T01:18:57.144Z,20.35
2023-04-09T01:26:02.658Z,20.63
2023-04-09T01:33:06.373Z,25.48
2023-04-09T01:40:08.733Z,22.83
2023-04-09T01:47:10.780Z,21.63
2023-04-09T01:54:12.580Z,21.45
2023-04-09T02:01:23.073Z,17.98
2023-04-09T02:08:25.535Z,20.15
2023-04-09T02:15:29.628Z,24.95
2023-04-09T02:22:31.645Z,31.75
2023-04-09T02:29:33.476Z,22.35
2023-04-09T02:36:35.225Z,19.27
2023-04-09T02:43:37.744Z,19.92
2023-04-09T02:50:39.602Z,19.58
2023-04-09T02:57:41.736Z,25.75
2023-04-09T03:04:44.999Z,21.42
2023-04-09T03:11:46.876Z,17.60
2023-04-09T03:18:48.644Z,18.23
2023-04-09T03:25:59.962Z,19.10
2023-04-09T03:33:01.745Z,21.35
2023-04-09T03:40:04.611Z,18.50
2023-04-09T03:47:07.426Z,20.38
2023-04-09T03:54:09.218Z,22.42
2023-04-09T04:01:11.087Z,77.35
2023-04-09T04:08:12.859Z,58.55
2023-04-09T04:15:14.695Z,21.13
2023-04-09T04:22:16.491Z,20.48
2023-04-09T04:29:18.565Z,23.20
2023-04-09T04:36:20.449Z,42.78
2023-04-09T04:43:22.184Z,35.95
2023-04-09T04:50:23.985Z,29.30
2023-04-09T04:57:25.827Z,38.30
2023-04-09T05:04:27.568Z,42.47
2023-04-09T05:11:29.355Z,23.27
2023-04-09T05:18:31.175Z,26.58
2023-04-09T05:25:33.083Z,20.10
2023-04-09T05:32:35.160Z,19.98
2023-04-09T05:39:37.049Z,31.08
2023-04-09T05:46:38.820Z,21.70
2023-04-09T05:53:42.677Z,27.13
2023-04-09T06:00:44.839Z,21.63
2023-04-09T06:07:46.650Z,19.17
2023-04-09T06:14:48.890Z,17.92
2023-04-09T06:21:50.638Z,17.15
2023-04-09T06:28:52.766Z,17.60
2023-04-09T06:35:54.512Z,19.23
2023-04-09T06:42:56.521Z,9.73
2023-04-09T06:49:58.275Z,13.93
2023-04-09T06:57:00.124Z,14.35
2023-04-09T07:04:02.055Z,11.88
2023-04-09T07:11:04.031Z,13.30
2023-04-09T07:18:06.269Z,10.75
2023-04-09T07:25:08.454Z,12.18
2023-04-09T07:32:10.285Z,11.25
2023-04-09T07:39:12.096Z,14.02
2023-04-09T07:46:18.814Z,9.90
2023-04-09T07:53:20.790Z,14.25
2023-04-09T08:00:22.674Z,11.05
2023-04-09T08:07:24.494Z,10.52
2023-04-09T08:14:26.622Z,12.00
2023-04-09T08:21:29.359Z,12.13
2023-04-09T08:28:31.465Z,9.57
2023-04-09T08:35:33.310Z,9.43
2023-04-09T08:42:37.676Z,13.43
2023-04-09T08:49:41.035Z,10.32
2023-04-09T08:56:43.109Z,11.70
2023-04-09T09:03:54.592Z,12.40
2023-04-09T09:10:56.746Z,11.20
2023-04-09T09:17:59.951Z,9.93
2023-04-09T09:25:01.918Z,7.85
2023-04-09T09:32:03.856Z,10.10
2023-04-09T09:39:10.357Z,10.95
2023-04-09T09:46:12.632Z,5.32
2023-04-09T09:53:14.573Z,11.68
2023-04-09T10:00:17.727Z,7.80
2023-04-09T10:07:22.210Z,7.20
2023-04-09T10:14:24.679Z,8.82
2023-04-09T10:21:29.446Z,10.90
2023-04-09T10:28:31.497Z,11.68
2023-04-09T10:35:33.325Z,10.27
2023-04-09T10:42:40.588Z,6.35
2023-04-09T10:49:43.045Z,6.43
2023-04-09T10:57:04.778Z,12.63
2023-04-09T11:04:16.831Z,8.57
2023-04-09T11:11:18.696Z,8.23
2023-04-09T11:18:22.551Z,7.13
2023-04-09T11:25:28.420Z,10.00
2023-04-09T11:32:31.615Z,9.35
2023-04-09T11:39:37.413Z,8.38
2023-04-09T11:46:39.582Z,7.90
2023-04-09T11:53:44.686Z,9.25
2023-04-09T12:00:46.804Z,8.20
2023-04-09T12:07:55.478Z,7.72
2023-04-09T12:22:01.192Z,12.82
2023-04-09T12:29:02.833Z,8.55
2023-04-09T12:36:04.862Z,8.35
2023-04-09T12:43:07.075Z,6.25
2023-04-09T12:50:09.656Z,10.93
2023-04-09T12:57:11.520Z,11.48
2023-04-09T13:04:13.408Z,10.98
2023-04-09T13:11:15.343Z,10.05
2023-04-09T13:18:17.186Z,8.85
2023-04-09T13:25:19.109Z,6.88
2023-04-09T13:32:22.557Z,7.22
2023-04-09T13:39:24.393Z,9.02
2023-04-09T13:46:26.226Z,6.60
2023-04-09T13:53:28.168Z,8.15
2023-04-09T14:00:30.797Z,6.10
2023-04-09T14:07:32.861Z,4.78
2023-04-09T14:14:34.670Z,5.53
2023-04-09T14:21:36.469Z,5.57
2023-04-09T14:28:38.311Z,5.30
2023-04-09T14:35:40.172Z,6.35
2023-04-09T14:42:42.053Z,5.43
2023-04-09T14:49:43.775Z,6.57
2023-04-09T14:56:45.658Z,4.55
2023-04-09T15:03:47.662Z,8.00
2023-04-09T15:10:49.914Z,8.00
2023-04-09T15:17:51.802Z,10.38
2023-04-09T15:24:54.081Z,7.00
2023-04-09T15:31:55.912Z,8.77
2023-04-09T15:38:57.840Z,9.77
2023-04-09T15:45:59.677Z,4.20
2023-04-09T15:53:01.468Z,8.38
2023-04-09T16:00:03.391Z,6.60
2023-04-09T16:07:05.161Z,6.30
2023-04-09T16:14:07.013Z,4.35
2023-04-09T16:21:08.744Z,3.75
2023-04-09T16:28:10.654Z,3.33
2023-04-09T16:35:12.440Z,5.53
2023-04-09T16:42:14.155Z,7.25
2023-04-09T16:49:15.926Z,5.22
2023-04-09T16:56:17.846Z,8.63
2023-04-09T17:03:19.671Z,5.68
2023-04-09T17:10:21.557Z,7.07
2023-04-09T17:17:23.536Z,6.13
2023-04-09T17:24:25.523Z,8.38
2023-04-09T17:31:28.027Z,6.70
2023-04-09T17:38:31.083Z,6.32
2023-04-09T17:45:32.807Z,7.75
2023-04-09T17:52:37.475Z,5.50
2023-04-09T17:59:42.284Z,4.93
2023-04-09T18:06:44.047Z,7.18
2023-04-09T18:13:46.780Z,11.60
2023-04-09T18:20:50.180Z,15.35
2023-04-09T18:27:52.044Z,10.98
2023-04-09T18:34:53.871Z,22.80
2023-04-09T18:41:57.570Z,15.60
2023-04-09T18:48:59.422Z,21.15
2023-04-09T18:56:01.572Z,20.90
2023-04-09T19:03:03.670Z,21.23
2023-04-09T19:10:08.775Z,18.27
2023-04-09T19:17:10.634Z,17.80
2023-04-09T19:24:12.494Z,18.38
2023-04-09T19:31:14.772Z,19.02
2023-04-09T19:38:17.358Z,18.75
2023-04-09T19:45:19.240Z,19.50
2023-04-09T19:52:21.780Z,19.48
2023-04-09T19:59:23.715Z,21.52
2023-04-09T20:06:26.314Z,24.80
2023-04-09T20:13:28.112Z,31.33
2023-04-09T20:20:29.865Z,27.75
2023-04-09T20:27:31.643Z,25.10
2023-04-09T20:34:33.424Z,25.65
2023-04-09T20:41:35.259Z,27.50
2023-04-09T20:48:37.127Z,28.00
2023-04-09T20:55:39.188Z,35.47
2023-04-09T21:02:41.211Z,24.27
2023-04-09T21:09:43.112Z,40.45
2023-04-09T21:16:45.345Z,39.65
2023-04-09T21:23:47.269Z,60.60
2023-04-09T21:30:53.524Z,39.17
2023-04-09T21:37:55.551Z,42.30
2023-04-09T21:44:57.576Z,31.15
2023-04-09T21:52:00.786Z,26.88
2023-04-09T21:59:02.679Z,39.85
2023-04-09T22:06:04.561Z,46.85
2023-04-09T22:13:06.522Z,44.75
2023-04-09T22:20:09.762Z,49.97
2023-04-09T22:27:12.219Z,60.50
2023-04-09T22:34:20.954Z,49.95
2023-04-09T22:41:23.788Z,44.42
2023-04-09T22:48:26.185Z,40.00
2023-04-09T22:55:28.123Z,40.28
2023-04-09T23:02:30.094Z,35.58
2023-04-09T23:09:32.227Z,34.20
2023-04-09T23:16:34.173Z,30.52
2023-04-09T23:23:36.468Z,37.58
2023-04-09T23:30:38.354Z,31.17
2023-04-09T23:37:41.035Z,29.50
2023-04-09T23:44:44.268Z,38.92
2023-04-09T23:51:46.203Z,33.72
2023-04-09T23:58:47.888Z,34.03
