createdAt,value
2019-05-22T00:00:29.644Z,99.99
2019-05-22T00:01:29.683Z,99.99
2019-05-22T00:02:29.740Z,99.99
2019-05-22T00:03:29.793Z,99.99
2019-05-22T00:04:29.850Z,99.99
2019-05-22T00:05:29.907Z,99.99
2019-05-22T00:06:29.964Z,99.99
2019-05-22T00:07:30.069Z,99.99
2019-05-22T00:08:30.130Z,99.99
2019-05-22T00:09:30.132Z,99.99
2019-05-22T00:10:30.191Z,99.99
2019-05-22T00:11:30.249Z,99.99
2019-05-22T00:12:44.284Z,99.99
2019-05-22T00:13:30.355Z,99.99
2019-05-22T00:14:30.443Z,99.99
2019-05-22T00:15:30.906Z,99.99
2019-05-22T00:16:30.523Z,99.99
2019-05-22T00:17:30.581Z,99.99
2019-05-22T00:18:30.640Z,99.99
2019-05-22T00:19:30.695Z,99.99
2019-05-22T00:20:30.747Z,99.99
2019-05-22T00:21:30.827Z,99.99
2019-05-22T00:22:30.864Z,99.99
2019-05-22T00:23:30.916Z,99.99
2019-05-22T00:24:30.973Z,99.99
2019-05-22T00:25:33.199Z,99.99
2019-05-22T00:26:31.086Z,99.99
2019-05-22T00:27:31.141Z,99.99
2019-05-22T00:28:31.230Z,99.99
2019-05-22T00:29:31.255Z,99.99
2019-05-22T00:30:31.309Z,99.99
2019-05-22T00:31:31.365Z,99.99
2019-05-22T00:32:31.421Z,99.99
2019-05-22T00:33:31.478Z,99.99
2019-05-22T00:34:31.535Z,99.99
2019-05-22T00:35:31.590Z,99.99
2019-05-22T00:36:31.646Z,99.99
2019-05-22T00:37:31.703Z,99.99
2019-05-22T00:38:31.802Z,99.99
2019-05-22T00:39:31.813Z,99.99
2019-05-22T00:40:31.869Z,99.99
2019-05-22T00:41:31.926Z,99.99
2019-05-22T00:42:31.982Z,99.99
2019-05-22T00:43:32.041Z,99.99
2019-05-22T00:44:32.095Z,99.99
2019-05-22T00:45:32.152Z,99.99
2019-05-22T00:46:32.206Z,99.99
2019-05-22T00:47:32.262Z,99.99
2019-05-22T00:48:32.319Z,99.99
2019-05-22T00:49:32.374Z,99.99
2019-05-22T00:50:32.466Z,99.99
2019-05-22T00:51:32.497Z,99.99
2019-05-22T00:52:32.544Z,99.99
2019-05-22T00:53:32.603Z,99.99
2019-05-22T00:54:32.656Z,99.99
2019-05-22T00:55:32.712Z,99.99
2019-05-22T00:56:32.766Z,99.99
2019-05-22T00:57:32.822Z,99.99
2019-05-22T00:58:32.880Z,99.99
2019-05-22T00:59:32.936Z,99.99
2019-05-22T01:00:34.888Z,99.99
2019-05-22T01:01:33.048Z,99.99
2019-05-22T01:02:33.103Z,99.99
2019-05-22T01:03:33.159Z,99.99
2019-05-22T01:04:33.214Z,99.99
2019-05-22T01:05:33.286Z,99.99
2019-05-22T01:06:33.327Z,99.99
2019-05-22T01:07:33.382Z,99.99
2019-05-22T01:08:33.438Z,99.99
2019-05-22T01:09:33.495Z,99.99
2019-05-22T01:10:33.549Z,99.99
2019-05-22T01:11:33.605Z,99.99
2019-05-22T01:12:33.664Z,99.99
2019-05-22T01:13:33.718Z,99.99
2019-05-22T01:14:42.664Z,99.99
2019-05-22T01:15:33.828Z,99.99
2019-05-22T01:16:33.891Z,99.99
2019-05-22T01:17:33.942Z,99.99
2019-05-22T01:18:33.997Z,99.99
2019-05-22T01:19:34.055Z,99.99
2019-05-22T01:20:34.109Z,99.99
2019-05-22T01:21:34.164Z,99.99
2019-05-22T01:22:34.222Z,99.99
2019-05-22T01:23:34.276Z,99.99
2019-05-22T01:24:34.332Z,99.99
2019-05-22T01:25:34.389Z,99.99
2019-05-22T01:26:34.444Z,99.99
2019-05-22T01:27:34.508Z,99.99
2019-05-22T01:28:34.554Z,99.99
2019-05-22T01:29:34.610Z,99.99
2019-05-22T01:30:34.667Z,99.99
2019-05-22T01:31:34.720Z,99.99
2019-05-22T01:32:34.779Z,99.99
2019-05-22T01:33:34.835Z,99.99
2019-05-22T01:34:34.889Z,99.99
2019-05-22T01:35:34.947Z,99.99
2019-05-22T01:36:35.002Z,99.99
2019-05-22T01:37:35.057Z,99.99
2019-05-22T01:38:35.117Z,99.99
2019-05-22T01:39:35.177Z,99.99
2019-05-22T01:40:35.224Z,99.99
2019-05-22T01:41:35.286Z,99.99
2019-05-22T01:42:36.189Z,99.99
2019-05-22T01:43:35.393Z,99.99
2019-05-22T01:44:35.449Z,99.99
2019-05-22T01:45:35.504Z,99.99
2019-05-22T01:46:35.563Z,99.99
2019-05-22T01:47:35.617Z,99.99
2019-05-22T01:48:35.675Z,99.99
2019-05-22T01:49:35.743Z,99.99
2019-05-22T01:50:35.787Z,99.99
2019-05-22T01:51:35.841Z,99.99
2019-05-22T01:52:35.903Z,99.99
2019-05-22T01:53:35.953Z,99.99
2019-05-22T01:54:36.010Z,99.99
2019-05-22T01:55:36.065Z,99.99
2019-05-22T01:56:36.122Z,99.99
2019-05-22T01:57:36.179Z,99.99
2019-05-22T01:58:36.238Z,99.99
2019-05-22T01:59:36.289Z,99.99
2019-05-22T02:00:36.347Z,99.99
2019-05-22T02:01:36.402Z,99.99
2019-05-22T02:02:36.458Z,99.99
2019-05-22T02:03:36.516Z,99.99
2019-05-22T02:04:36.570Z,99.99
2019-05-22T02:05:36.626Z,99.99
2019-05-22T02:06:36.693Z,99.99
2019-05-22T02:07:36.738Z,99.99
2019-05-22T02:08:36.794Z,99.99
2019-05-22T02:09:36.851Z,99.99
2019-05-22T02:10:36.907Z,99.99
2019-05-22T02:11:36.963Z,99.99
2019-05-22T02:12:37.017Z,99.99
2019-05-22T02:13:37.087Z,99.99
2019-05-22T02:14:37.131Z,99.99
2019-05-22T02:15:37.185Z,99.99
2019-05-22T02:16:37.242Z,99.99
2019-05-22T02:17:37.307Z,99.99
2019-05-22T02:18:37.354Z,99.99
2019-05-22T02:19:37.408Z,99.99
2019-05-22T02:20:37.466Z,99.99
2019-05-22T02:21:37.532Z,99.99
2019-05-22T02:22:37.590Z,99.99
2019-05-22T02:23:37.636Z,99.99
2019-05-22T02:24:37.689Z,99.99
2019-05-22T02:25:37.746Z,99.99
2019-05-22T02:26:37.801Z,99.99
2019-05-22T02:27:37.857Z,99.99
2019-05-22T02:28:37.915Z,99.99
2019-05-22T02:29:37.975Z,99.99
2019-05-22T02:30:38.026Z,99.99
2019-05-22T02:31:38.081Z,99.99
2019-05-22T02:32:38.138Z,99.99
2019-05-22T02:33:38.343Z,99.99
2019-05-22T02:34:38.250Z,99.99
2019-05-22T02:35:38.304Z,99.99
2019-05-22T02:36:38.370Z,99.99
2019-05-22T02:37:38.415Z,99.99
2019-05-22T02:38:38.477Z,99.99
2019-05-22T02:39:38.529Z,99.99
2019-05-22T02:40:38.588Z,99.99
2019-05-22T02:41:38.640Z,99.99
2019-05-22T02:42:38.696Z,99.99
2019-05-22T02:43:38.751Z,99.99
2019-05-22T02:44:38.810Z,99.99
2019-05-22T02:45:38.870Z,99.99
2019-05-22T02:46:38.920Z,99.99
2019-05-22T02:47:39.033Z,99.99
2019-05-22T02:48:42.246Z,99.99
2019-05-22T02:49:39.089Z,99.99
2019-05-22T02:50:39.147Z,99.99
2019-05-22T02:51:39.199Z,99.99
2019-05-22T02:52:39.261Z,99.99
2019-05-22T02:53:39.312Z,99.99
2019-05-22T02:54:39.366Z,99.99
2019-05-22T02:55:39.420Z,99.99
2019-05-22T02:56:39.476Z,99.99
2019-05-22T02:57:39.537Z,99.99
2019-05-22T02:58:39.590Z,99.99
2019-05-22T02:59:39.643Z,99.99
2019-05-22T03:00:39.718Z,99.99
2019-05-22T03:01:39.755Z,99.99
2019-05-22T03:02:39.812Z,99.99
2019-05-22T03:03:39.867Z,99.99
2019-05-22T03:04:39.924Z,99.99
2019-05-22T03:05:39.979Z,99.99
2019-05-22T03:06:40.035Z,99.99
2019-05-22T03:07:40.092Z,99.99
2019-05-22T03:08:40.146Z,99.99
2019-05-22T03:09:40.207Z,99.99
2019-05-22T03:10:40.257Z,99.99
2019-05-22T03:11:40.314Z,99.99
2019-05-22T03:12:40.376Z,99.99
2019-05-22T03:13:40.425Z,99.99
2019-05-22T03:14:40.480Z,99.99
2019-05-22T03:15:40.537Z,99.99
2019-05-22T03:16:40.608Z,99.99
2019-05-22T03:17:40.652Z,99.99
2019-05-22T03:18:40.703Z,99.99
2019-05-22T03:19:40.759Z,99.99
2019-05-22T03:20:40.818Z,99.99
2019-05-22T03:21:40.870Z,99.99
2019-05-22T03:22:40.940Z,99.99
2019-05-22T03:23:40.984Z,99.99
2019-05-22T03:24:41.040Z,99.99
2019-05-22T03:25:41.115Z,99.99
2019-05-22T03:26:41.151Z,99.99
2019-05-22T03:27:41.206Z,99.99
2019-05-22T03:28:41.263Z,99.99
2019-05-22T03:29:41.317Z,99.99
2019-05-22T03:30:41.374Z,99.99
2019-05-22T03:31:41.430Z,99.99
2019-05-22T03:32:43.604Z,99.99
2019-05-22T03:33:41.577Z,99.99
2019-05-22T03:34:41.616Z,99.99
2019-05-22T03:35:42.074Z,99.99
2019-05-22T03:36:41.709Z,99.99
2019-05-22T03:37:41.779Z,99.99
2019-05-22T03:38:41.830Z,99.99
2019-05-22T03:39:41.876Z,99.99
2019-05-22T03:40:41.931Z,99.99
2019-05-22T03:41:41.988Z,99.99
2019-05-22T03:42:42.050Z,99.99
2019-05-22T03:43:42.097Z,99.99
2019-05-22T03:44:42.155Z,99.99
2019-05-22T03:45:42.212Z,99.99
2019-05-22T03:46:42.266Z,99.99
2019-05-22T03:47:42.324Z,99.99
2019-05-22T03:48:42.376Z,99.99
2019-05-22T03:49:42.432Z,99.99
2019-05-22T03:50:42.490Z,99.99
2019-05-22T03:51:42.556Z,99.99
2019-05-22T03:52:42.598Z,99.99
2019-05-22T03:53:42.654Z,99.99
2019-05-22T03:54:42.711Z,99.99
2019-05-22T03:55:42.766Z,99.99
2019-05-22T03:56:42.823Z,99.99
2019-05-22T03:57:42.877Z,99.99
2019-05-22T03:58:42.937Z,99.99
2019-05-22T03:59:42.992Z,99.99
2019-05-22T04:00:43.772Z,99.99
2019-05-22T04:01:43.135Z,99.99
2019-05-22T04:02:43.197Z,99.99
2019-05-22T04:03:43.214Z,99.99
2019-05-22T04:04:43.269Z,99.99
2019-05-22T04:05:43.328Z,99.99
2019-05-22T04:06:43.384Z,99.99
2019-05-22T04:07:43.437Z,99.99
2019-05-22T04:08:43.493Z,99.99
2019-05-22T04:09:43.549Z,99.99
2019-05-22T04:10:43.625Z,99.99
2019-05-22T04:11:43.660Z,99.99
2019-05-22T04:12:43.715Z,99.99
2019-05-22T04:13:43.776Z,99.99
2019-05-22T04:14:43.830Z,99.99
2019-05-22T04:15:43.902Z,99.99
2019-05-22T04:16:43.944Z,99.99
2019-05-22T04:17:43.996Z,99.99
2019-05-22T04:18:44.053Z,99.99
2019-05-22T04:19:50.163Z,99.99
2019-05-22T04:20:44.165Z,99.99
2019-05-22T04:21:44.219Z,99.99
2019-05-22T04:22:44.332Z,99.99
2019-05-22T04:23:44.332Z,99.99
2019-05-22T04:24:44.388Z,99.99
2019-05-22T04:25:44.449Z,99.99
2019-05-22T04:26:44.500Z,99.99
2019-05-22T04:27:44.557Z,99.99
2019-05-22T04:28:44.612Z,99.99
2019-05-22T04:29:44.669Z,99.99
2019-05-22T04:30:45.080Z,99.99
2019-05-22T04:31:44.782Z,99.99
2019-05-22T04:32:44.843Z,99.99
2019-05-22T04:33:44.894Z,99.99
2019-05-22T04:34:44.948Z,99.99
2019-05-22T04:35:45.004Z,99.99
2019-05-22T04:36:45.060Z,99.99
2019-05-22T04:37:45.804Z,99.99
2019-05-22T04:38:45.687Z,99.99
2019-05-22T04:39:45.722Z,99.99
2019-05-22T04:40:45.285Z,99.99
2019-05-22T04:41:45.341Z,99.99
2019-05-22T04:42:45.405Z,99.99
2019-05-22T04:43:45.455Z,99.99
2019-05-22T04:44:45.511Z,99.99
2019-05-22T04:45:45.567Z,99.99
2019-05-22T04:46:45.623Z,99.99
2019-05-22T04:47:45.681Z,99.99
2019-05-22T04:48:46.589Z,99.99
2019-05-22T04:49:45.790Z,99.99
2019-05-22T04:50:45.847Z,99.99
2019-05-22T04:51:45.902Z,99.99
2019-05-22T04:52:45.971Z,99.99
2019-05-22T04:53:46.014Z,99.99
2019-05-22T04:54:46.072Z,99.99
2019-05-22T04:55:46.132Z,99.99
2019-05-22T04:56:46.183Z,99.99
2019-05-22T04:57:46.241Z,99.99
2019-05-22T04:58:46.300Z,99.99
2019-05-22T04:59:46.351Z,99.99
2019-05-22T05:00:46.411Z,99.99
2019-05-22T05:01:46.465Z,99.99
2019-05-22T05:02:46.523Z,99.99
2019-05-22T05:03:46.586Z,99.99
2019-05-22T05:04:46.633Z,99.99
2019-05-22T05:05:46.689Z,99.99
2019-05-22T05:06:46.746Z,99.99
2019-05-22T05:07:46.799Z,99.99
2019-05-22T05:08:46.859Z,99.99
2019-05-22T05:09:46.929Z,99.99
2019-05-22T05:10:46.969Z,99.99
2019-05-22T05:11:47.026Z,99.99
2019-05-22T05:12:47.081Z,99.99
2019-05-22T05:13:47.194Z,99.99
2019-05-22T05:14:47.195Z,99.99
2019-05-22T05:15:47.261Z,99.99
2019-05-22T05:16:47.322Z,99.99
2019-05-22T05:17:47.426Z,99.99
2019-05-22T05:18:47.494Z,99.99
2019-05-22T05:19:47.510Z,99.99
2019-05-22T05:20:47.536Z,99.99
2019-05-22T05:21:47.589Z,99.99
2019-05-22T05:22:47.647Z,99.99
2019-05-22T05:23:47.703Z,99.99
2019-05-22T05:24:47.764Z,99.99
2019-05-22T05:25:47.815Z,99.99
2019-05-22T05:26:47.874Z,99.99
2019-05-22T05:27:47.928Z,99.99
2019-05-22T05:28:47.984Z,99.99
2019-05-22T05:29:48.040Z,99.99
2019-05-22T05:30:48.097Z,99.99
2019-05-22T05:31:48.153Z,99.99
2019-05-22T05:32:48.210Z,99.99
2019-05-22T05:33:48.271Z,99.99
2019-05-22T05:34:48.343Z,99.99
2019-05-22T05:35:48.379Z,99.99
2019-05-22T05:36:48.436Z,99.99
2019-05-22T05:37:48.494Z,99.99
2019-05-22T05:38:48.548Z,99.99
2019-05-22T05:39:48.604Z,99.99
2019-05-22T05:40:48.682Z,99.99
2019-05-22T05:41:48.754Z,99.99
2019-05-22T05:42:48.880Z,99.99
2019-05-22T05:43:48.831Z,99.99
2019-05-22T05:44:48.897Z,99.99
2019-05-22T05:45:48.946Z,99.99
2019-05-22T05:46:49.000Z,99.99
2019-05-22T05:47:49.056Z,99.99
2019-05-22T05:48:49.112Z,99.99
2019-05-22T05:49:49.175Z,99.99
2019-05-22T05:50:49.227Z,99.99
2019-05-22T05:51:49.283Z,99.99
2019-05-22T05:52:49.347Z,99.99
2019-05-22T05:53:49.396Z,99.99
2019-05-22T05:54:49.452Z,99.99
2019-05-22T05:55:49.511Z,99.99
2019-05-22T05:56:49.566Z,99.99
2019-05-22T05:57:49.624Z,99.99
2019-05-22T05:58:49.683Z,99.99
2019-05-22T05:59:49.735Z,99.99
2019-05-22T06:00:50.195Z,99.99
2019-05-22T06:01:49.850Z,99.99
2019-05-22T06:02:56.518Z,99.99
2019-05-22T06:03:49.961Z,99.99
2019-05-22T06:04:50.039Z,99.99
2019-05-22T06:05:50.075Z,99.99
2019-05-22T06:06:50.135Z,99.99
2019-05-22T06:07:50.208Z,99.99
2019-05-22T06:08:50.245Z,99.99
2019-05-22T06:09:50.303Z,99.99
2019-05-22T06:10:50.359Z,99.99
2019-05-22T06:11:50.415Z,99.99
2019-05-22T06:12:50.480Z,99.99
2019-05-22T06:13:50.530Z,99.99
2019-05-22T06:14:50.588Z,99.99
2019-05-22T06:15:50.665Z,99.99
2019-05-22T06:16:50.717Z,99.99
2019-05-22T06:17:50.758Z,99.99
2019-05-22T06:18:50.816Z,99.99
2019-05-22T06:19:50.873Z,99.99
2019-05-22T06:21:03.429Z,99.99
2019-05-22T06:21:50.985Z,99.99
2019-05-22T06:22:51.051Z,99.99
2019-05-22T06:23:51.100Z,99.99
2019-05-22T06:24:51.158Z,99.99
2019-05-22T06:25:51.215Z,99.99
2019-05-22T06:26:51.975Z,99.99
2019-05-22T06:27:51.327Z,99.99
2019-05-22T06:28:51.383Z,99.99
2019-05-22T06:29:51.442Z,99.99
2019-05-22T06:30:51.498Z,99.99
2019-05-22T06:31:51.554Z,99.99
2019-05-22T06:32:51.613Z,99.99
2019-05-22T06:33:51.670Z,99.99
2019-05-22T06:34:51.727Z,99.99
2019-05-22T06:35:51.786Z,99.99
2019-05-22T06:36:51.841Z,99.99
2019-05-22T06:37:51.900Z,99.99
2019-05-22T06:38:51.957Z,99.99
2019-05-22T06:39:52.011Z,99.99
2019-05-22T06:40:52.089Z,99.99
2019-05-22T06:41:52.157Z,99.99
2019-05-22T06:42:52.189Z,99.99
2019-05-22T06:43:52.240Z,99.99
2019-05-22T06:44:52.298Z,99.99
2019-05-22T06:45:52.356Z,99.99
2019-05-22T06:46:52.421Z,99.99
2019-05-22T06:47:52.468Z,99.99
2019-05-22T06:48:53.076Z,99.99
2019-05-22T06:49:52.584Z,99.99
2019-05-22T06:50:52.641Z,99.99
2019-05-22T06:51:52.795Z,99.99
2019-05-22T06:53:08.692Z,99.99
2019-05-22T06:53:52.812Z,99.99
2019-05-22T06:54:52.969Z,99.99
2019-05-22T06:55:52.927Z,99.99
2019-05-22T06:56:52.986Z,99.99
2019-05-22T06:57:53.041Z,99.99
2019-05-22T06:58:53.111Z,99.99
2019-05-22T07:00:11.605Z,99.99
2019-05-22T07:00:53.214Z,99.99
2019-05-22T07:02:01.058Z,99.99
2019-05-22T07:02:53.328Z,99.99
2019-05-22T07:03:53.392Z,99.99
2019-05-22T07:04:53.444Z,99.99
2019-05-22T07:05:53.500Z,99.99
2019-05-22T07:06:53.560Z,99.99
2019-05-22T07:07:53.614Z,99.99
2019-05-22T07:08:53.672Z,99.99
2019-05-22T07:09:53.729Z,99.99
2019-05-22T07:10:53.787Z,99.99
2019-05-22T07:11:53.845Z,99.99
2019-05-22T07:12:54.414Z,99.99
2019-05-22T07:13:53.960Z,99.99
2019-05-22T07:14:54.019Z,99.99
2019-05-22T07:15:54.078Z,99.99
2019-05-22T07:16:54.131Z,99.99
2019-05-22T07:17:54.187Z,99.99
2019-05-22T07:18:54.245Z,99.99
2019-05-22T07:19:54.344Z,99.99
2019-05-22T07:20:54.360Z,99.99
2019-05-22T07:21:54.417Z,99.99
2019-05-22T07:22:54.492Z,99.99
2019-05-22T07:23:54.532Z,99.99
2019-05-22T07:24:54.589Z,99.99
2019-05-22T07:25:54.651Z,99.99
2019-05-22T07:26:54.703Z,99.99
2019-05-22T07:27:54.760Z,99.99
2019-05-22T07:28:54.818Z,99.99
2019-05-22T07:29:54.875Z,99.99
2019-05-22T07:30:54.934Z,99.99
2019-05-22T07:31:55.511Z,99.99
2019-05-22T07:32:55.055Z,99.99
2019-05-22T07:33:55.107Z,99.99
2019-05-22T07:34:55.173Z,99.99
2019-05-22T07:36:13.558Z,99.99
2019-05-22T07:36:55.278Z,99.99
2019-05-22T07:37:55.337Z,99.99
2019-05-22T07:38:55.398Z,99.99
2019-05-22T07:39:55.451Z,99.99
2019-05-22T07:40:55.588Z,99.99
2019-05-22T07:41:55.568Z,99.99
2019-05-22T07:42:55.984Z,99.99
2019-05-22T07:43:55.683Z,99.99
2019-05-22T07:44:55.797Z,99.99
2019-05-22T07:45:55.986Z,99.99
2019-05-22T07:46:55.859Z,99.99
2019-05-22T07:47:55.916Z,99.99
2019-05-22T07:48:55.976Z,99.99
2019-05-22T07:49:56.039Z,99.99
2019-05-22T07:50:56.095Z,99.99
2019-05-22T07:52:01.271Z,99.99
2019-05-22T07:52:56.210Z,99.99
2019-05-22T07:53:56.268Z,99.99
2019-05-22T07:54:56.328Z,99.99
2019-05-22T07:55:56.387Z,99.99
2019-05-22T07:56:56.442Z,99.99
2019-05-22T07:57:56.500Z,99.99
2019-05-22T07:58:58.933Z,99.99
2019-05-22T07:59:56.621Z,99.99
2019-05-22T08:00:56.695Z,99.99
2019-05-22T08:01:56.735Z,99.99
2019-05-22T08:02:56.794Z,99.99
2019-05-22T08:03:56.851Z,99.99
2019-05-22T08:04:56.914Z,99.99
2019-05-22T08:05:56.967Z,99.99
2019-05-22T08:06:57.027Z,99.99
2019-05-22T08:07:57.090Z,99.99
2019-05-22T08:08:57.146Z,99.99
2019-05-22T08:09:57.202Z,99.99
2019-05-22T08:10:57.261Z,99.99
2019-05-22T08:11:57.319Z,99.99
2019-05-22T08:12:57.376Z,99.99
2019-05-22T08:13:57.436Z,99.99
2019-05-22T08:14:57.494Z,99.99
2019-05-22T08:15:57.553Z,99.99
2019-05-22T08:16:57.610Z,99.99
2019-05-22T08:17:57.669Z,99.99
2019-05-22T08:18:57.730Z,99.99
2019-05-22T08:19:57.787Z,99.99
2019-05-22T08:20:57.860Z,99.99
2019-05-22T08:22:06.652Z,99.99
2019-05-22T08:22:58.636Z,99.99
2019-05-22T08:23:58.025Z,99.99
2019-05-22T08:24:58.115Z,99.99
2019-05-22T08:25:58.337Z,99.99
2019-05-22T08:26:58.824Z,99.99
2019-05-22T08:27:58.254Z,99.99
2019-05-22T08:28:58.312Z,99.99
2019-05-22T08:29:58.378Z,99.99
2019-05-22T08:30:58.431Z,99.99
2019-05-22T08:31:58.492Z,99.99
2019-05-22T08:32:58.547Z,99.99
2019-05-22T08:33:58.614Z,99.99
2019-05-22T08:34:58.670Z,99.99
2019-05-22T08:35:58.937Z,99.99
2019-05-22T08:36:58.786Z,99.99
2019-05-22T08:37:58.895Z,99.99
2019-05-22T08:38:58.907Z,99.99
2019-05-22T08:39:58.960Z,99.99
2019-05-22T08:40:59.040Z,99.99
2019-05-22T08:41:59.175Z,99.81
2019-05-22T08:42:59.143Z,99.05
2019-05-22T08:44:15.481Z,99.67
2019-05-22T08:44:59.256Z,99.99
2019-05-22T08:45:59.318Z,99.99
2019-05-22T08:46:59.377Z,99.99
2019-05-22T08:47:59.491Z,99.99
2019-05-22T08:48:59.494Z,99.81
2019-05-22T08:49:59.572Z,99.52
2019-05-22T08:50:59.613Z,99.77
2019-05-22T08:51:59.743Z,99.19
2019-05-22T08:52:59.733Z,98.43
2019-05-22T08:53:59.793Z,98.24
2019-05-22T08:54:59.858Z,97.38
2019-05-22T08:55:59.915Z,97.47
2019-05-22T08:56:59.982Z,97.38
2019-05-22T08:58:00.034Z,97.04
2019-05-22T08:59:18.096Z,96.08
2019-05-22T09:00:00.154Z,95.12
2019-05-22T09:01:00.218Z,93.59
2019-05-22T09:02:00.277Z,93.98
2019-05-22T09:03:00.335Z,94.12
2019-05-22T09:04:00.401Z,95.27
2019-05-22T09:05:00.459Z,95.27
2019-05-22T09:06:01.208Z,95.36
2019-05-22T09:07:00.577Z,94.89
2019-05-22T09:08:00.637Z,94.79
2019-05-22T09:09:00.708Z,94.26
2019-05-22T09:10:00.760Z,94.17
2019-05-22T09:11:00.820Z,93.98
2019-05-22T09:12:00.888Z,91.67
2019-05-22T09:13:01.027Z,91.44
2019-05-22T09:14:01.006Z,93.12
2019-05-22T09:15:01.062Z,94.74
2019-05-22T09:16:02.043Z,95.41
2019-05-22T09:17:01.184Z,95.94
2019-05-22T09:18:01.247Z,95.27
2019-05-22T09:19:01.874Z,94.35
2019-05-22T09:20:01.368Z,93.40
2019-05-22T09:21:01.432Z,93.26
2019-05-22T09:22:01.492Z,92.97
2019-05-22T09:23:01.550Z,93.11
2019-05-22T09:24:01.611Z,94.17
2019-05-22T09:25:01.744Z,93.93
2019-05-22T09:26:01.731Z,95.46
2019-05-22T09:27:02.957Z,96.32
2019-05-22T09:28:01.853Z,96.13
2019-05-22T09:29:01.914Z,96.13
2019-05-22T09:30:01.997Z,95.89
2019-05-22T09:31:02.037Z,95.41
2019-05-22T09:32:02.102Z,93.98
2019-05-22T09:33:02.156Z,93.21
2019-05-22T09:34:02.252Z,94.31
2019-05-22T09:35:02.346Z,93.16
2019-05-22T09:36:02.399Z,92.68
2019-05-22T09:37:02.398Z,92.30
2019-05-22T09:38:02.460Z,92.30
2019-05-22T09:39:02.523Z,92.20
2019-05-22T09:40:02.590Z,92.30
2019-05-22T09:41:02.643Z,91.14
2019-05-22T09:42:02.703Z,90.90
2019-05-22T09:43:02.774Z,91.38
2019-05-22T09:44:02.824Z,91.00
2019-05-22T09:45:03.365Z,90.42
2019-05-22T09:46:03.431Z,91.33
2019-05-22T09:47:03.013Z,89.75
2019-05-22T09:48:03.069Z,90.14
2019-05-22T09:49:03.131Z,89.99
2019-05-22T09:50:03.191Z,88.55
2019-05-22T09:51:03.269Z,88.93
2019-05-22T09:52:03.316Z,88.74
2019-05-22T09:53:03.376Z,88.41
2019-05-22T09:54:03.435Z,89.70
2019-05-22T09:55:03.507Z,89.22
2019-05-22T09:56:03.558Z,88.74
2019-05-22T09:57:03.618Z,87.78
2019-05-22T09:58:03.690Z,87.78
2019-05-22T09:59:03.743Z,87.01
2019-05-22T10:00:03.808Z,87.63
2019-05-22T10:01:03.864Z,86.44
2019-05-22T10:02:03.925Z,88.07
2019-05-22T10:03:03.989Z,87.93
2019-05-22T10:04:05.405Z,87.98
2019-05-22T10:05:04.118Z,86.92
2019-05-22T10:06:04.231Z,86.29
2019-05-22T10:07:04.236Z,86.72
2019-05-22T10:08:04.298Z,86.77
2019-05-22T10:09:04.359Z,86.72
2019-05-22T10:10:04.423Z,85.47
2019-05-22T10:11:04.485Z,84.22
2019-05-22T10:12:04.549Z,84.07
2019-05-22T10:13:04.609Z,83.49
2019-05-22T10:14:04.672Z,82.34
2019-05-22T10:15:05.141Z,82.05
2019-05-22T10:16:04.801Z,82.53
2019-05-22T10:17:05.174Z,82.48
2019-05-22T10:18:05.620Z,81.99
2019-05-22T10:19:04.995Z,81.71
2019-05-22T10:20:05.062Z,80.94
2019-05-22T10:21:05.141Z,80.55
2019-05-22T10:22:05.983Z,81.27
2019-05-22T10:23:14.712Z,80.11
2019-05-22T10:24:05.322Z,79.53
2019-05-22T10:25:15.546Z,78.90
2019-05-22T10:26:05.453Z,78.52
2019-05-22T10:27:05.522Z,78.65
2019-05-22T10:28:05.592Z,77.21
2019-05-22T10:29:05.657Z,76.78
2019-05-22T10:30:05.722Z,78.23
2019-05-22T10:31:06.947Z,79.55
2019-05-22T10:32:05.856Z,82.57
2019-05-22T10:33:05.940Z,80.30
2019-05-22T10:34:05.991Z,80.36
2019-05-22T10:35:06.062Z,80.55
2019-05-22T10:36:06.188Z,80.17
2019-05-22T10:37:06.196Z,80.15
2019-05-22T10:38:06.266Z,78.69
2019-05-22T10:39:06.334Z,76.03
2019-05-22T10:40:06.400Z,73.18
2019-05-22T10:41:06.475Z,72.25
2019-05-22T10:42:06.537Z,71.42
2019-05-22T10:43:06.613Z,69.52
2019-05-22T10:44:06.674Z,68.59
2019-05-22T10:45:06.744Z,68.01
2019-05-22T10:46:06.819Z,67.36
2019-05-22T10:47:06.883Z,69.13
2019-05-22T10:48:06.954Z,68.75
2019-05-22T10:49:49.466Z,68.65
2019-05-22T10:50:49.539Z,68.91
2019-05-22T10:51:50.415Z,69.23
2019-05-22T10:52:54.039Z,71.34
2019-05-22T10:53:49.746Z,71.06
2019-05-22T10:54:49.812Z,70.64
2019-05-22T10:55:49.883Z,71.34
2019-05-22T10:56:49.953Z,69.78
2019-05-22T10:57:50.049Z,67.62
2019-05-22T10:58:50.093Z,68.55
2019-05-22T10:59:50.176Z,68.59
2019-05-22T11:00:50.232Z,68.39
2019-05-22T11:01:50.617Z,68.65
2019-05-22T11:02:50.400Z,68.10
2019-05-22T11:03:50.519Z,68.84
2019-05-22T11:04:50.511Z,68.71
2019-05-22T11:06:05.873Z,69.78
2019-05-22T11:06:50.650Z,66.94
2019-05-22T11:07:50.732Z,66.75
2019-05-22T11:08:50.790Z,66.33
2019-05-22T11:09:50.859Z,66.78
2019-05-22T11:10:50.943Z,67.07
2019-05-22T11:11:51.003Z,67.30
2019-05-22T11:12:51.068Z,68.45
2019-05-22T11:14:00.532Z,69.87
2019-05-22T11:14:51.207Z,70.21
2019-05-22T11:15:51.286Z,71.88
2019-05-22T11:16:51.347Z,73.32
2019-05-22T11:17:51.419Z,73.61
2019-05-22T11:18:51.485Z,74.19
2019-05-22T11:19:51.575Z,74.29
2019-05-22T11:20:51.748Z,74.98
2019-05-22T11:21:51.690Z,75.56
2019-05-22T11:22:51.762Z,75.92
2019-05-22T11:23:53.180Z,74.03
2019-05-22T11:24:51.895Z,71.60
2019-05-22T11:25:51.966Z,69.55
2019-05-22T11:26:52.027Z,67.40
2019-05-22T11:27:52.093Z,66.75
2019-05-22T11:28:52.162Z,66.94
2019-05-22T11:29:52.232Z,68.77
2019-05-22T11:30:52.296Z,71.78
2019-05-22T11:31:52.362Z,72.68
2019-05-22T11:32:52.436Z,72.24
2019-05-22T11:33:52.498Z,71.41
2019-05-22T11:34:52.565Z,70.41
2019-05-22T11:35:52.948Z,70.54
2019-05-22T11:36:52.706Z,69.71
2019-05-22T11:37:52.769Z,68.68
2019-05-22T11:38:52.841Z,67.71
2019-05-22T11:39:52.906Z,67.81
2019-05-22T11:40:52.974Z,68.19
2019-05-22T11:41:53.052Z,67.30
2019-05-22T11:42:53.127Z,66.27
2019-05-22T11:43:53.183Z,65.78
2019-05-22T11:44:53.250Z,63.50
2019-05-22T11:45:53.319Z,64.24
2019-05-22T11:46:53.386Z,64.18
2019-05-22T11:47:53.456Z,61.44
2019-05-22T11:48:53.531Z,62.34
2019-05-22T11:49:53.593Z,61.60
2019-05-22T11:50:53.671Z,62.27
2019-05-22T11:51:53.730Z,63.40
2019-05-22T11:52:53.802Z,63.85
2019-05-22T11:54:08.202Z,64.08
2019-05-22T11:54:53.937Z,62.82
2019-05-22T11:55:54.015Z,59.66
2019-05-22T11:56:54.076Z,58.76
2019-05-22T11:57:54.143Z,62.18
2019-05-22T11:58:54.211Z,60.72
2019-05-22T11:59:54.281Z,58.47
2019-05-22T12:00:54.358Z,57.69
2019-05-22T12:01:54.417Z,56.36
2019-05-22T12:02:54.492Z,54.96
2019-05-22T12:03:54.559Z,55.27
2019-05-22T12:04:54.626Z,56.86
2019-05-22T12:07:02.242Z,58.50
2019-05-22T12:08:02.287Z,58.02
2019-05-22T12:09:02.355Z,57.76
2019-05-22T12:10:02.425Z,58.70
2019-05-22T12:11:02.505Z,59.34
2019-05-22T12:12:02.563Z,59.21
2019-05-22T12:13:02.632Z,58.50
2019-05-22T12:14:02.717Z,58.50
2019-05-22T12:15:02.794Z,58.57
2019-05-22T12:16:02.838Z,59.66
2019-05-22T12:17:02.907Z,58.12
2019-05-22T12:18:02.977Z,58.67
2019-05-22T12:19:03.045Z,59.38
2019-05-22T12:20:03.126Z,58.80
2019-05-22T12:21:03.186Z,59.31
2019-05-22T12:22:03.254Z,58.63
2019-05-22T12:23:03.326Z,56.86
2019-05-22T12:24:03.391Z,56.14
2019-05-22T12:25:03.464Z,55.78
2019-05-22T12:26:03.531Z,54.16
2019-05-22T12:27:03.605Z,53.19
2019-05-22T12:28:03.677Z,53.29
2019-05-22T12:29:03.739Z,53.58
2019-05-22T12:30:03.815Z,53.22
2019-05-22T12:31:03.882Z,53.05
2019-05-22T12:32:03.947Z,51.93
2019-05-22T12:33:12.273Z,52.25
2019-05-22T12:34:04.089Z,53.22
2019-05-22T12:35:04.158Z,52.56
2019-05-22T12:36:04.228Z,51.96
2019-05-22T12:37:04.303Z,52.32
2019-05-22T12:38:04.370Z,52.37
2019-05-22T12:39:04.439Z,51.57
2019-05-22T12:40:04.512Z,50.94
2019-05-22T12:41:04.580Z,52.27
2019-05-22T12:42:04.651Z,52.10
2019-05-22T12:43:04.815Z,51.86
2019-05-22T12:44:05.599Z,52.73
2019-05-22T12:45:05.438Z,51.69
2019-05-22T12:46:04.945Z,49.85
2019-05-22T12:47:05.013Z,48.88
2019-05-22T12:48:05.080Z,49.05
2019-05-22T12:49:08.543Z,49.05
2019-05-22T12:50:05.243Z,49.73
2019-05-22T12:51:05.286Z,49.70
2019-05-22T12:52:05.360Z,50.77
2019-05-22T12:53:05.429Z,50.87
2019-05-22T12:54:05.498Z,50.19
2019-05-22T12:55:05.568Z,49.75