createdAt,value
2019-02-27T00:02:27.732Z,42.20
2019-02-27T00:04:59.048Z,42.30
2019-02-27T00:07:30.447Z,42.30
2019-02-27T00:10:05.893Z,42.50
2019-02-27T00:12:35.232Z,42.40
2019-02-27T00:15:06.929Z,42.60
2019-02-27T00:17:38.652Z,42.60
2019-02-27T00:20:10.013Z,42.70
2019-02-27T00:22:42.354Z,42.90
2019-02-27T00:25:13.748Z,42.70
2019-02-27T00:27:48.845Z,42.90
2019-02-27T00:30:18.381Z,42.90
2019-02-27T00:32:51.244Z,43.00
2019-02-27T00:35:24.551Z,43.00
2019-02-27T00:37:56.199Z,42.80
2019-02-27T00:40:27.642Z,42.80
2019-02-27T00:42:59.084Z,42.90
2019-02-27T00:45:30.438Z,42.80
2019-02-27T00:48:01.860Z,42.90
2019-02-27T00:50:33.361Z,43.00
2019-02-27T00:53:04.880Z,43.10
2019-02-27T00:55:39.412Z,43.00
2019-02-27T00:58:09.262Z,43.00
2019-02-27T01:00:40.612Z,43.10
2019-02-27T01:03:12.260Z,43.30
2019-02-27T01:05:43.646Z,43.40
2019-02-27T01:08:15.162Z,43.40
2019-02-27T01:10:46.629Z,43.50
2019-02-27T01:15:52.925Z,43.60
2019-02-27T01:18:24.386Z,43.90
2019-02-27T01:20:55.697Z,43.90
2019-02-27T01:23:27.033Z,43.80
2019-02-27T01:25:59.270Z,43.80
2019-02-27T01:28:30.569Z,43.90
2019-02-27T01:31:01.973Z,43.90
2019-02-27T01:33:37.804Z,43.90
2019-02-27T01:36:06.368Z,44.00
2019-02-27T01:38:38.097Z,44.10
2019-02-27T01:41:10.475Z,44.10
2019-02-27T01:43:41.755Z,44.10
2019-02-27T01:46:13.233Z,44.10
2019-02-27T01:48:56.799Z,44.10
2019-02-27T01:51:28.884Z,44.10
2019-02-27T01:54:01.337Z,44.50
2019-02-27T01:56:32.726Z,44.30
2019-02-27T01:59:16.917Z,44.40
2019-02-27T02:01:49.207Z,44.40
2019-02-27T02:04:20.885Z,44.40
2019-02-27T02:07:06.655Z,44.50
2019-02-27T02:09:40.528Z,44.60
2019-02-27T02:12:18.170Z,44.60
2019-02-27T02:14:54.985Z,44.60
2019-02-27T02:18:07.985Z,44.70
2019-02-27T02:21:08.194Z,44.80
2019-02-27T02:23:55.211Z,44.80
2019-02-27T02:26:55.831Z,44.80
2019-02-27T02:30:29.157Z,44.90
2019-02-27T02:33:18.906Z,44.90
2019-02-27T02:36:04.533Z,45.00
2019-02-27T02:39:18.140Z,45.20
2019-02-27T02:42:01.476Z,45.20
2019-02-27T02:44:45.083Z,45.30
2019-02-27T02:47:43.357Z,45.30
2019-02-27T02:50:31.495Z,45.90
2019-02-27T02:53:38.757Z,45.30
2019-02-27T02:56:25.687Z,45.30
2019-02-27T02:59:33.783Z,45.20
2019-02-27T03:02:45.852Z,45.70
2019-02-27T03:05:45.037Z,45.50
2019-02-27T03:08:28.572Z,45.60
2019-02-27T03:11:54.577Z,45.60
2019-02-27T03:14:36.434Z,45.70
2019-02-27T03:17:53.588Z,45.60
2019-02-27T03:21:29.179Z,45.60
2019-02-27T03:24:35.634Z,45.60
2019-02-27T03:27:31.776Z,45.60
2019-02-27T03:30:20.266Z,46.20
2019-02-27T03:33:03.557Z,46.10
2019-02-27T03:36:00.026Z,46.10
2019-02-27T03:38:42.996Z,46.20
2019-02-27T03:42:03.266Z,46.20
2019-02-27T03:45:21.121Z,46.40
2019-02-27T03:48:28.466Z,46.40
2019-02-27T03:51:12.844Z,46.40
2019-02-27T03:54:01.413Z,46.40
2019-02-27T03:57:06.485Z,46.50
2019-02-27T03:59:49.975Z,46.70
2019-02-27T04:02:32.947Z,46.60
2019-02-27T04:05:41.941Z,46.60
2019-02-27T04:09:06.658Z,46.70
2019-02-27T04:11:41.464Z,46.50
2019-02-27T04:14:29.733Z,46.50
2019-02-27T04:17:06.214Z,46.50
2019-02-27T04:19:38.789Z,46.40
2019-02-27T04:22:20.037Z,46.40
2019-02-27T04:24:56.264Z,46.50
2019-02-27T04:27:36.392Z,46.40
2019-02-27T04:30:09.221Z,46.40
2019-02-27T04:32:52.219Z,46.40
2019-02-27T04:35:23.595Z,46.50
2019-02-27T04:37:55.929Z,46.50
2019-02-27T04:40:41.724Z,46.50
2019-02-27T04:43:12.337Z,46.60
2019-02-27T04:45:46.439Z,46.60
2019-02-27T04:48:16.733Z,46.70
2019-02-27T04:50:48.095Z,46.80
2019-02-27T04:53:19.413Z,46.90
2019-02-27T04:55:51.306Z,47.00
2019-02-27T04:58:22.725Z,47.00
2019-02-27T05:00:53.926Z,47.10
2019-02-27T05:03:25.791Z,47.10
2019-02-27T05:05:58.365Z,47.20
2019-02-27T05:08:29.676Z,47.30
2019-02-27T05:11:00.990Z,47.30
2019-02-27T05:13:44.323Z,47.30
2019-02-27T05:16:15.778Z,47.20
2019-02-27T05:19:03.729Z,47.20
2019-02-27T05:21:30.700Z,47.30
2019-02-27T05:24:13.722Z,47.30
2019-02-27T05:26:45.105Z,47.30
2019-02-27T05:29:16.431Z,47.30
2019-02-27T05:31:59.626Z,47.50
2019-02-27T05:34:31.116Z,47.50
2019-02-27T05:37:05.030Z,47.50
2019-02-27T05:39:56.391Z,47.70
2019-02-27T05:42:27.690Z,47.70
2019-02-27T05:44:58.904Z,47.80
2019-02-27T05:47:30.361Z,48.00
2019-02-27T05:50:01.677Z,47.90
2019-02-27T05:52:32.979Z,47.90
2019-02-27T05:55:15.992Z,47.90
2019-02-27T05:57:47.415Z,47.90
2019-02-27T06:00:19.677Z,47.80
2019-02-27T06:02:51.146Z,47.90
2019-02-27T06:05:22.551Z,48.00
2019-02-27T06:08:05.673Z,48.10
2019-02-27T06:10:56.583Z,48.10
2019-02-27T06:13:27.972Z,48.00
2019-02-27T06:16:02.888Z,48.00
2019-02-27T06:18:32.315Z,48.00
2019-02-27T06:21:03.789Z,48.20
2019-02-27T06:23:47.299Z,48.20
2019-02-27T06:26:18.846Z,48.20
2019-02-27T06:28:50.210Z,48.20
2019-02-27T06:31:21.656Z,48.20
2019-02-27T06:34:05.144Z,48.10
2019-02-27T06:36:39.217Z,48.10
2019-02-27T06:39:09.517Z,48.20
2019-02-27T06:41:40.841Z,48.20
2019-02-27T06:44:12.355Z,48.20
2019-02-27T06:46:44.579Z,48.30
2019-02-27T06:49:18.224Z,48.30
2019-02-27T06:52:01.525Z,48.20
2019-02-27T06:57:10.824Z,48.20
2019-02-27T06:59:42.177Z,48.40
2019-02-27T07:02:13.494Z,48.40
2019-02-27T07:04:44.810Z,48.40
2019-02-27T07:07:28.770Z,48.60
2019-02-27T07:10:13.405Z,48.40
2019-02-27T07:12:44.890Z,48.30
2019-02-27T07:15:17.238Z,48.30
2019-02-27T07:17:48.731Z,48.30
2019-02-27T07:20:24.033Z,48.30
2019-02-27T07:22:53.359Z,48.40
2019-02-27T07:25:24.703Z,48.40
2019-02-27T07:27:56.119Z,48.50
2019-02-27T07:30:42.325Z,48.60
2019-02-27T07:33:24.641Z,48.50
2019-02-27T07:35:56.057Z,48.50
2019-02-27T07:38:27.745Z,48.50
2019-02-27T07:40:59.022Z,48.50
2019-02-27T07:43:30.697Z,48.30
2019-02-27T07:46:02.269Z,48.50
2019-02-27T07:48:34.560Z,48.50
2019-02-27T07:51:05.833Z,48.60
2019-02-27T07:53:37.203Z,48.60
2019-02-27T07:56:08.693Z,48.50
2019-02-27T07:58:39.931Z,48.50
2019-02-27T08:01:24.134Z,48.50
2019-02-27T08:03:56.630Z,48.30
2019-02-27T08:06:28.089Z,48.20
2019-02-27T08:08:59.458Z,47.90
2019-02-27T08:11:30.794Z,47.60
2019-02-27T08:14:03.347Z,47.40
2019-02-27T08:16:36.986Z,47.00
2019-02-27T08:19:08.838Z,46.70
2019-02-27T08:21:41.716Z,46.30
2019-02-27T08:24:14.355Z,46.10
2019-02-27T08:26:45.641Z,45.80
2019-02-27T08:29:17.020Z,45.60
2019-02-27T08:31:48.300Z,45.40
2019-02-27T08:34:19.958Z,45.10
2019-02-27T08:37:03.580Z,45.00
2019-02-27T08:39:36.311Z,44.90
2019-02-27T08:42:07.593Z,44.60
2019-02-27T08:44:38.924Z,44.60
2019-02-27T08:47:10.858Z,44.50
2019-02-27T08:49:42.282Z,44.50
2019-02-27T08:52:16.233Z,44.40
2019-02-27T08:54:46.885Z,44.30
2019-02-27T08:57:18.455Z,44.20
2019-02-27T08:59:49.888Z,44.00
2019-02-27T09:02:21.356Z,44.00
2019-02-27T09:04:52.729Z,44.10
2019-02-27T09:07:24.045Z,43.80
2019-02-27T09:09:55.470Z,43.50
2019-02-27T09:12:27.003Z,43.60
2019-02-27T09:14:58.689Z,43.50
2019-02-27T09:17:30.761Z,43.30
2019-02-27T09:20:02.635Z,43.50
2019-02-27T09:22:36.743Z,43.60
2019-02-27T09:25:07.576Z,42.60
2019-02-27T09:27:50.327Z,41.90
2019-02-27T09:30:21.761Z,41.00
2019-02-27T09:32:53.041Z,40.30
2019-02-27T09:35:24.527Z,39.80
2019-02-27T09:37:55.949Z,39.00
2019-02-27T09:40:39.652Z,38.40
2019-02-27T09:43:11.764Z,38.50
2019-02-27T09:45:46.208Z,38.00
2019-02-27T09:48:16.289Z,37.70
2019-02-27T09:50:48.979Z,37.80
2019-02-27T09:53:20.380Z,37.70
2019-02-27T09:55:54.398Z,37.30
2019-02-27T09:58:36.617Z,36.90
2019-02-27T10:01:16.321Z,37.00
2019-02-27T10:03:47.707Z,37.30
2019-02-27T10:06:19.187Z,37.10
2019-02-27T10:08:50.539Z,37.10
2019-02-27T10:11:22.424Z,37.00
2019-02-27T10:13:53.850Z,37.10
2019-02-27T10:16:25.238Z,36.80
2019-02-27T10:18:56.533Z,36.70
2019-02-27T10:21:28.028Z,37.00
2019-02-27T10:24:04.550Z,36.80
2019-02-27T10:26:33.528Z,36.80
2019-02-27T10:29:04.910Z,37.10
2019-02-27T10:31:37.388Z,36.80
2019-02-27T10:34:08.757Z,37.10
2019-02-27T10:36:40.169Z,37.30
2019-02-27T10:39:11.556Z,37.20
2019-02-27T10:41:44.866Z,37.30
2019-02-27T10:44:16.443Z,37.50
2019-02-27T10:46:47.867Z,37.80
2019-02-27T10:49:21.695Z,37.30
2019-02-27T10:51:52.532Z,36.70
2019-02-27T10:54:37.025Z,35.50
2019-02-27T10:57:09.262Z,35.10
2019-02-27T10:59:40.541Z,35.10
2019-02-27T11:02:12.510Z,35.30
2019-02-27T11:04:44.747Z,35.50
2019-02-27T11:07:16.820Z,35.80
2019-02-27T11:09:48.112Z,35.80
2019-02-27T11:12:19.600Z,35.10
2019-02-27T11:15:02.618Z,34.80
2019-02-27T11:17:34.226Z,34.50
2019-02-27T11:20:05.838Z,34.40
2019-02-27T11:22:48.967Z,34.50
2019-02-27T11:25:22.661Z,34.10
2019-02-27T11:27:54.204Z,34.20
2019-02-27T11:30:35.683Z,34.60
2019-02-27T11:33:03.986Z,34.70
2019-02-27T11:35:35.423Z,34.00
2019-02-27T11:38:06.862Z,33.60
2019-02-27T11:40:41.615Z,33.20
2019-02-27T11:43:11.372Z,31.00
2019-02-27T11:45:42.806Z,31.80
2019-02-27T11:48:14.233Z,30.00
2019-02-27T11:50:45.609Z,30.10
2019-02-27T11:53:17.032Z,28.60
2019-02-27T11:55:48.377Z,27.80
2019-02-27T11:58:19.776Z,28.10
2019-02-27T12:00:51.136Z,27.50
2019-02-27T12:03:22.590Z,27.40
2019-02-27T12:05:54.960Z,28.10
2019-02-27T12:08:26.866Z,28.10
2019-02-27T12:10:58.257Z,28.70
2019-02-27T12:13:29.564Z,28.50
2019-02-27T12:16:00.904Z,28.60
2019-02-27T12:18:34.506Z,29.50
2019-02-27T12:21:05.374Z,30.20
2019-02-27T12:23:36.703Z,29.90
2019-02-27T12:26:08.105Z,29.60
2019-02-27T12:28:39.672Z,28.60
2019-02-27T12:31:14.160Z,28.10
2019-02-27T12:33:44.316Z,27.90
2019-02-27T12:36:27.320Z,28.00
2019-02-27T12:38:58.753Z,27.10
2019-02-27T12:41:32.519Z,27.10
2019-02-27T12:44:04.355Z,26.70
2019-02-27T12:46:37.050Z,24.90
2019-02-27T12:49:08.523Z,25.00
2019-02-27T12:51:51.351Z,25.00
2019-02-27T12:54:22.950Z,24.20
2019-02-27T12:57:05.927Z,24.00
2019-02-27T12:59:37.204Z,23.60
2019-02-27T13:02:10.806Z,23.70
2019-02-27T13:04:41.762Z,23.30
2019-02-27T13:07:13.171Z,22.60
2019-02-27T13:09:44.614Z,21.70
2019-02-27T13:12:17.384Z,21.50
2019-02-27T13:14:49.385Z,21.80
2019-02-27T13:17:21.431Z,21.70
2019-02-27T13:20:04.994Z,22.00
2019-02-27T13:22:48.282Z,21.70
2019-02-27T13:25:21.389Z,22.10
2019-02-27T13:27:52.696Z,22.40
2019-02-27T13:30:24.184Z,22.30
2019-02-27T13:33:00.671Z,22.50
2019-02-27T13:35:29.551Z,22.70
2019-02-27T13:38:01.570Z,22.80
2019-02-27T13:40:35.633Z,23.00
2019-02-27T13:43:06.267Z,22.90
2019-02-27T13:45:38.527Z,22.80
2019-02-27T13:48:09.927Z,22.80
2019-02-27T13:50:41.264Z,22.90
2019-02-27T13:53:12.689Z,23.00
2019-02-27T13:55:45.391Z,23.20
2019-02-27T13:58:17.197Z,23.30
2019-02-27T14:00:48.580Z,23.60
2019-02-27T14:03:19.943Z,24.00
2019-02-27T14:05:51.200Z,24.20
2019-02-27T14:08:22.547Z,24.50
2019-02-27T14:10:56.647Z,24.70
2019-02-27T14:13:28.268Z,25.10
2019-02-27T14:16:00.816Z,25.20
2019-02-27T14:18:32.964Z,25.50
2019-02-27T14:21:06.860Z,25.70
2019-02-27T14:23:38.992Z,25.80
2019-02-27T14:26:10.539Z,26.00
2019-02-27T14:28:41.820Z,26.20
2019-02-27T14:31:13.250Z,26.20
2019-02-27T14:33:44.706Z,26.30
2019-02-27T14:36:16.134Z,26.50
2019-02-27T14:38:47.413Z,26.50
2019-02-27T14:41:18.786Z,26.50
2019-02-27T14:44:02.242Z,26.60
2019-02-27T14:46:34.572Z,26.60
2019-02-27T14:49:05.912Z,26.70
2019-02-27T14:51:37.341Z,26.80
2019-02-27T14:54:08.645Z,27.00
2019-02-27T14:56:41.724Z,27.10
2019-02-27T14:59:13.301Z,27.10
2019-02-27T15:01:48.388Z,27.40
2019-02-27T15:04:17.647Z,27.40
2019-02-27T15:06:50.360Z,27.40
2019-02-27T15:09:22.057Z,27.40
2019-02-27T15:11:53.454Z,27.60
2019-02-27T15:14:24.806Z,27.70
2019-02-27T15:16:56.109Z,27.60
2019-02-27T15:19:29.995Z,27.60
2019-02-27T15:22:00.627Z,27.70
2019-02-27T15:24:34.748Z,27.70
2019-02-27T15:27:06.097Z,27.80
2019-02-27T15:29:39.588Z,27.90
2019-02-27T15:32:10.844Z,28.00
2019-02-27T15:34:42.738Z,28.00
2019-02-27T15:37:15.428Z,28.10
2019-02-27T15:39:46.927Z,28.10
2019-02-27T15:42:18.833Z,28.30
2019-02-27T15:44:50.271Z,28.30
2019-02-27T15:47:21.782Z,28.30
2019-02-27T15:49:54.793Z,28.30
2019-02-27T15:52:26.396Z,28.80
2019-02-27T15:54:59.270Z,29.10
2019-02-27T15:57:31.186Z,28.90
2019-02-27T16:00:17.758Z,28.70
2019-02-27T16:02:47.942Z,29.00
2019-02-27T16:05:19.557Z,29.30
2019-02-27T16:07:51.139Z,29.00
2019-02-27T16:10:22.902Z,28.90
2019-02-27T16:12:59.842Z,28.80
2019-02-27T16:15:27.721Z,28.80
2019-02-27T16:18:04.334Z,28.90
2019-02-27T16:20:47.037Z,28.90
2019-02-27T16:23:31.021Z,29.10
2019-02-27T16:26:02.460Z,29.00
2019-02-27T16:28:33.892Z,29.10
2019-02-27T16:31:06.365Z,29.30
2019-02-27T16:33:50.547Z,29.60
2019-02-27T16:36:23.482Z,29.50
2019-02-27T16:38:55.121Z,29.50
2019-02-27T16:41:38.297Z,29.70
2019-02-27T16:44:11.127Z,29.80
2019-02-27T16:46:54.734Z,30.00
2019-02-27T16:49:26.313Z,30.20
2019-02-27T16:52:09.408Z,30.60
2019-02-27T17:01:04.125Z,30.50
2019-02-27T17:03:35.507Z,31.20
2019-02-27T17:06:06.981Z,31.40
2019-02-27T17:08:38.302Z,31.50
2019-02-27T17:11:10.181Z,31.70
2019-02-27T17:13:41.417Z,31.90
2019-02-27T17:16:12.964Z,31.80
2019-02-27T17:18:44.453Z,31.90
2019-02-27T17:21:16.590Z,32.10
2019-02-27T17:23:48.047Z,32.30
2019-02-27T17:26:19.672Z,32.50
2019-02-27T17:29:04.017Z,32.70
2019-02-27T17:31:37.128Z,32.70
2019-02-27T17:34:13.517Z,32.90
2019-02-27T17:36:53.813Z,33.20
2019-02-27T17:39:36.900Z,33.40
2019-02-27T17:42:20.442Z,33.70
2019-02-27T17:45:04.220Z,33.70
2019-02-27T17:47:48.475Z,33.80
2019-02-27T17:50:20.029Z,34.10
2019-02-27T17:53:05.853Z,34.30
2019-02-27T17:55:50.721Z,34.50
2019-02-27T17:58:22.483Z,34.70
2019-02-27T18:00:57.319Z,35.00
2019-02-27T18:03:41.782Z,35.20
2019-02-27T18:06:25.712Z,35.20
2019-02-27T18:08:57.046Z,35.40
2019-02-27T18:11:28.337Z,35.70
2019-02-27T18:13:59.688Z,36.00
2019-02-27T18:16:31.181Z,36.00
2019-02-27T18:19:02.605Z,36.20
2019-02-27T18:21:34.425Z,36.40
2019-02-27T18:24:05.914Z,36.30
2019-02-27T18:26:51.149Z,36.40
2019-02-27T18:29:23.069Z,36.40
2019-02-27T18:31:54.489Z,36.50
2019-02-27T18:34:26.858Z,36.90
2019-02-27T18:36:58.219Z,37.10
2019-02-27T18:39:29.685Z,37.30
2019-02-27T18:42:02.325Z,37.30
2019-02-27T18:44:33.962Z,37.30
2019-02-27T18:47:06.716Z,37.40
2019-02-27T18:49:38.366Z,37.50
2019-02-27T18:52:09.896Z,37.60
2019-02-27T18:54:55.628Z,37.50
2019-02-27T18:57:30.310Z,37.60
2019-02-27T19:00:14.534Z,37.80
2019-02-27T19:03:00.422Z,38.10
2019-02-27T19:05:43.853Z,38.20
2019-02-27T19:08:15.525Z,38.30
2019-02-27T19:10:58.790Z,38.50
2019-02-27T19:14:02.354Z,38.50
2019-02-27T19:16:37.014Z,38.50
2019-02-27T19:19:31.877Z,38.70
2019-02-27T19:22:04.377Z,38.90
2019-02-27T19:24:50.868Z,38.90
2019-02-27T19:27:22.649Z,39.00
2019-02-27T19:29:54.018Z,39.20
2019-02-27T19:32:25.890Z,39.20
2019-02-27T19:35:09.322Z,39.20
2019-02-27T19:37:41.091Z,39.20
2019-02-27T19:40:15.300Z,39.20
2019-02-27T19:42:58.223Z,39.20
2019-02-27T19:45:38.131Z,39.20
2019-02-27T19:48:11.682Z,39.40
2019-02-27T19:50:53.568Z,39.40
2019-02-27T19:53:39.369Z,39.60
2019-02-27T19:56:28.901Z,39.70
2019-02-27T19:59:00.381Z,39.70
2019-02-27T20:01:31.764Z,40.00
2019-02-27T20:04:03.274Z,40.10
2019-02-27T20:06:34.862Z,40.20
2019-02-27T20:09:07.390Z,40.30
2019-02-27T20:11:51.771Z,40.50
2019-02-27T20:14:23.217Z,40.50
2019-02-27T20:16:58.514Z,40.50
2019-02-27T20:19:41.525Z,40.60
2019-02-27T20:22:15.379Z,40.70
2019-02-27T20:24:59.450Z,41.00
2019-02-27T20:27:31.795Z,41.00
2019-02-27T20:30:04.099Z,41.20
2019-02-27T20:32:37.423Z,41.30
2019-02-27T20:35:35.231Z,41.40
2019-02-27T20:38:18.750Z,41.30
2019-02-27T20:40:50.240Z,41.40
2019-02-27T20:43:21.580Z,41.40
2019-02-27T20:46:04.966Z,41.30
2019-02-27T20:48:39.499Z,41.30
2019-02-27T20:51:09.764Z,41.70
2019-02-27T20:53:41.373Z,42.30
2019-02-27T20:56:23.909Z,42.30
2019-02-27T20:59:08.730Z,42.40
2019-02-27T21:01:40.305Z,42.70
2019-02-27T21:04:12.877Z,42.90
2019-02-27T21:06:47.887Z,43.00
2019-02-27T21:09:17.577Z,42.90
2019-02-27T21:11:49.404Z,43.00
2019-02-27T21:14:23.606Z,43.00
2019-02-27T21:16:53.885Z,43.10
2019-02-27T21:19:25.238Z,43.20
2019-02-27T21:21:56.510Z,43.30
2019-02-27T21:24:27.896Z,43.30
2019-02-27T21:27:11.183Z,43.40
2019-02-27T21:29:43.304Z,43.60
2019-02-27T21:32:16.082Z,43.60
2019-02-27T21:34:59.734Z,43.70
2019-02-27T21:37:31.359Z,43.90
2019-02-27T21:40:03.365Z,43.90
2019-02-27T21:42:46.121Z,43.90
2019-02-27T21:45:30.222Z,43.90
2019-02-27T21:48:03.668Z,43.90
2019-02-27T21:50:39.555Z,44.50
2019-02-27T21:53:08.483Z,43.80
2019-02-27T21:55:39.765Z,43.70
2019-02-27T21:58:20.031Z,43.70
2019-02-27T22:00:44.966Z,43.80
2019-02-27T22:03:17.429Z,43.90
2019-02-27T22:05:52.686Z,44.00
2019-02-27T22:08:25.242Z,43.90
2019-02-27T22:11:08.356Z,44.00
2019-02-27T22:13:42.200Z,44.00
2019-02-27T22:16:24.127Z,43.80
2019-02-27T22:18:55.445Z,43.90
2019-02-27T22:21:38.340Z,43.80
2019-02-27T22:24:09.704Z,43.80
2019-02-27T22:26:51.259Z,43.70
2019-02-27T22:29:25.239Z,43.80
2019-02-27T22:31:55.735Z,43.80
2019-02-27T22:34:28.022Z,44.40
2019-02-27T22:37:10.785Z,43.80
2019-02-27T22:39:53.649Z,43.80
2019-02-27T22:42:24.991Z,43.80
2019-02-27T22:45:00.625Z,43.90
2019-02-27T22:47:44.413Z,44.10
2019-02-27T22:53:10.355Z,44.30
2019-02-27T22:55:44.614Z,44.30
2019-02-27T22:58:28.348Z,44.30
2019-02-27T23:01:14.971Z,44.30
2019-02-27T23:03:50.448Z,44.40
2019-02-27T23:06:21.872Z,44.40
2019-02-27T23:08:54.466Z,44.40
2019-02-27T23:11:26.599Z,44.30
2019-02-27T23:13:58.057Z,44.40
2019-02-27T23:16:41.161Z,44.50
2019-02-27T23:19:23.981Z,44.60
2019-02-27T23:22:07.643Z,44.80
2019-02-27T23:24:50.345Z,45.30
2019-02-27T23:27:21.745Z,45.20
2019-02-27T23:29:53.133Z,45.30
2019-02-27T23:32:28.363Z,45.30
2019-02-27T23:35:09.441Z,45.30
2019-02-27T23:37:40.780Z,45.30
2019-02-27T23:40:17.031Z,45.40
2019-02-27T23:43:02.237Z,45.50
2019-02-27T23:45:29.822Z,45.50
2019-02-27T23:48:02.240Z,45.50
2019-02-27T23:50:34.449Z,45.60
2019-02-27T23:53:27.165Z,45.50
2019-02-27T23:55:58.179Z,45.50
2019-02-27T23:58:30.329Z,45.50
