createdAt,value
2023-03-30T00:00:18.470Z,99330.03
2023-03-30T00:03:04.865Z,99334.44
2023-03-30T00:05:56.908Z,99344.88
2023-03-30T00:08:42.727Z,99340.66
2023-03-30T00:11:28.377Z,99344.13
2023-03-30T00:14:17.940Z,99344.25
2023-03-30T00:17:05.283Z,99350.31
2023-03-30T00:19:50.643Z,99348.59
2023-03-30T00:22:36.271Z,99352.13
2023-03-30T00:25:23.402Z,99350.44
2023-03-30T00:28:08.594Z,99355.66
2023-03-30T00:30:54.069Z,99360.06
2023-03-30T00:33:46.572Z,99362.66
2023-03-30T00:36:37.149Z,99368.72
2023-03-30T00:39:23.204Z,99369.59
2023-03-30T00:42:15.603Z,99367.00
2023-03-30T00:45:07.418Z,99359.19
2023-03-30T00:48:01.936Z,99365.28
2023-03-30T00:50:58.778Z,99360.91
2023-03-30T00:53:51.036Z,99360.09
2023-03-30T00:56:36.745Z,99367.91
2023-03-30T00:59:22.110Z,99368.75
2023-03-30T01:02:08.470Z,99362.69
2023-03-30T01:04:57.571Z,99372.19
2023-03-30T01:07:46.480Z,99367.00
2023-03-30T01:10:32.027Z,99371.34
2023-03-30T01:13:19.871Z,99357.53
2023-03-30T01:16:19.236Z,99355.81
2023-03-30T01:19:23.764Z,99367.97
2023-03-30T01:22:18.284Z,99374.06
2023-03-30T01:25:15.264Z,99377.56
2023-03-30T01:28:32.996Z,99378.41
2023-03-30T01:31:48.364Z,99379.41
2023-03-30T01:34:49.685Z,99389.84
2023-03-30T01:37:50.387Z,99379.53
2023-03-30T01:40:51.117Z,99387.38
2023-03-30T01:43:39.385Z,99396.94
2023-03-30T01:46:31.682Z,99390.09
2023-03-30T01:49:32.333Z,99386.59
2023-03-30T01:52:31.914Z,99388.44
2023-03-30T01:55:25.343Z,99382.44
2023-03-30T01:58:10.512Z,99385.09
2023-03-30T02:00:57.995Z,99388.59
2023-03-30T02:03:48.565Z,99384.31
2023-03-30T02:06:40.836Z,99387.84
2023-03-30T02:09:29.356Z,99387.84
2023-03-30T02:12:14.799Z,99391.41
2023-03-30T02:15:07.755Z,99387.06
2023-03-30T02:17:53.583Z,99377.69
2023-03-30T02:20:39.799Z,99376.88
2023-03-30T02:23:30.136Z,99376.97
2023-03-30T02:26:16.156Z,99371.06
2023-03-30T02:29:04.192Z,99362.50
2023-03-30T02:31:53.112Z,99366.88
2023-03-30T02:34:53.607Z,99377.28
2023-03-30T02:38:01.681Z,99370.44
2023-03-30T02:41:03.820Z,99375.72
2023-03-30T02:43:55.473Z,99368.84
2023-03-30T02:46:59.609Z,99371.53
2023-03-30T02:50:00.342Z,99375.09
2023-03-30T02:52:57.439Z,99374.31
2023-03-30T02:56:06.068Z,99372.66
2023-03-30T02:59:17.484Z,99379.59
2023-03-30T03:02:37.480Z,99373.50
2023-03-30T03:05:37.100Z,99383.13
2023-03-30T03:08:34.697Z,99375.38
2023-03-30T03:11:21.916Z,99377.19
2023-03-30T03:14:07.986Z,99363.38
2023-03-30T03:16:54.857Z,99368.66
2023-03-30T03:19:43.269Z,99357.50
2023-03-30T03:22:29.047Z,99354.91
2023-03-30T03:25:15.563Z,99355.78
2023-03-30T03:28:11.488Z,99356.75
2023-03-30T03:31:14.153Z,99353.34
2023-03-30T03:33:59.547Z,99357.75
2023-03-30T03:37:03.518Z,99356.84
2023-03-30T03:39:51.281Z,99355.16
2023-03-30T03:42:36.807Z,99353.47
2023-03-30T03:45:30.390Z,99348.34
2023-03-30T03:48:20.409Z,99352.69
2023-03-30T03:51:08.441Z,99346.72
2023-03-30T03:53:55.869Z,99347.69
2023-03-30T03:56:41.720Z,99352.88
2023-03-30T03:59:28.151Z,99345.06
2023-03-30T04:02:13.860Z,99351.94
2023-03-30T04:04:59.705Z,99340.72
2023-03-30T04:07:48.232Z,99337.25
2023-03-30T04:10:33.947Z,99341.56
2023-03-30T04:13:41.718Z,99338.13
2023-03-30T04:16:34.877Z,99342.47
2023-03-30T04:19:59.185Z,99345.97
2023-03-30T04:23:02.016Z,99349.41
2023-03-30T04:26:10.424Z,99340.03
2023-03-30T04:29:24.638Z,99336.84
2023-03-30T04:32:27.200Z,99336.94
2023-03-30T04:35:33.393Z,99335.34
2023-03-30T04:38:28.211Z,99336.31
2023-03-30T04:41:14.257Z,99338.81
2023-03-30T04:44:20.631Z,99339.72
2023-03-30T04:47:46.171Z,99344.16
2023-03-30T04:50:52.068Z,99339.09
2023-03-30T04:53:58.796Z,99339.13
2023-03-30T04:57:04.427Z,99332.28
2023-03-30T05:00:17.573Z,99333.25
2023-03-30T05:03:23.409Z,99335.03
2023-03-30T05:06:27.263Z,99328.19
2023-03-30T05:09:33.252Z,99334.22
2023-03-30T05:12:27.543Z,99343.72
2023-03-30T05:15:27.476Z,99339.41
2023-03-30T05:18:39.383Z,99336.88
2023-03-30T05:21:41.569Z,99340.38
2023-03-30T05:24:33.169Z,99336.09
2023-03-30T05:27:34.240Z,99351.66
2023-03-30T05:30:42.349Z,99348.19
2023-03-30T05:33:52.153Z,99350.78
2023-03-30T05:36:55.480Z,99351.66
2023-03-30T05:39:53.625Z,99359.41
2023-03-30T05:43:11.203Z,99358.56
2023-03-30T05:46:08.817Z,99361.19
2023-03-30T05:49:03.628Z,99361.19
2023-03-30T05:52:09.018Z,99354.31
2023-03-30T05:55:13.698Z,99357.81
2023-03-30T05:58:19.193Z,99362.13
2023-03-30T06:01:20.934Z,99364.72
2023-03-30T06:04:08.255Z,99372.50
2023-03-30T06:06:54.658Z,99367.31
2023-03-30T06:09:40.868Z,99367.34
2023-03-30T06:12:39.398Z,99363.00
2023-03-30T06:15:29.716Z,99362.16
2023-03-30T06:18:27.489Z,99360.44
2023-03-30T06:21:25.326Z,99370.78
2023-03-30T06:24:33.697Z,99375.94
2023-03-30T06:27:19.556Z,99369.91
2023-03-30T06:30:05.395Z,99376.78
2023-03-30T06:32:51.325Z,99387.94
2023-03-30T06:35:49.889Z,99397.34
2023-03-30T06:38:37.909Z,99405.81
2023-03-30T06:41:23.311Z,99404.78
2023-03-30T06:44:10.447Z,99404.44
2023-03-30T06:46:58.223Z,99421.28
2023-03-30T06:49:43.710Z,99423.44
2023-03-30T06:52:48.609Z,99434.44
2023-03-30T06:55:34.216Z,99432.41
2023-03-30T06:58:20.124Z,99430.47
2023-03-30T07:01:10.647Z,99441.56
2023-03-30T07:04:19.631Z,99438.03
2023-03-30T07:07:25.409Z,99435.47
2023-03-30T07:10:11.557Z,99443.22
2023-03-30T07:12:58.045Z,99438.78
2023-03-30T07:15:45.799Z,99434.44
2023-03-30T07:18:31.575Z,99439.50
2023-03-30T07:21:17.190Z,99440.06
2023-03-30T07:24:02.717Z,99451.84
2023-03-30T07:26:52.932Z,99443.66
2023-03-30T07:29:39.462Z,99446.00
2023-03-30T07:32:26.205Z,99447.59
2023-03-30T07:35:12.131Z,99435.31
2023-03-30T07:38:03.219Z,99423.13
2023-03-30T07:40:53.357Z,99413.50
2023-03-30T07:43:40.828Z,99416.00
2023-03-30T07:46:26.432Z,99417.56
2023-03-30T07:49:13.639Z,99419.09
2023-03-30T07:51:59.693Z,99425.88
2023-03-30T07:54:57.268Z,99417.91
2023-03-30T07:57:52.623Z,99429.16
2023-03-30T08:00:38.500Z,99434.19
2023-03-30T08:03:45.281Z,99434.00
2023-03-30T08:06:31.229Z,99443.47
2023-03-30T08:09:18.025Z,99445.06
2023-03-30T08:12:04.222Z,99438.13
2023-03-30T08:14:49.940Z,99440.72
2023-03-30T08:17:35.344Z,99435.38
2023-03-30T08:20:20.740Z,99444.84
2023-03-30T08:23:06.959Z,99423.97
2023-03-30T08:25:56.451Z,99436.06
2023-03-30T08:28:42.065Z,99430.72
2023-03-30T08:31:27.445Z,99429.72
2023-03-30T08:34:12.766Z,99427.06
2023-03-30T08:36:58.280Z,99430.50
2023-03-30T08:39:43.693Z,99437.28
2023-03-30T08:43:06.580Z,99446.59
2023-03-30T08:45:53.104Z,99433.03
2023-03-30T08:48:40.097Z,99424.91
2023-03-30T08:51:29.122Z,99430.13
2023-03-30T08:54:21.169Z,99431.72
2023-03-30T08:57:32.327Z,99427.03
2023-03-30T09:00:34.131Z,99435.53
2023-03-30T09:03:29.310Z,99433.81
2023-03-30T09:06:44.826Z,99439.16
2023-03-30T09:09:32.324Z,99435.66
2023-03-30T09:12:38.461Z,99440.31
2023-03-30T09:15:32.255Z,99429.59
2023-03-30T09:18:31.320Z,99431.00
2023-03-30T09:21:21.527Z,99428.47
2023-03-30T09:24:16.102Z,99409.13
2023-03-30T09:27:28.115Z,99429.03
2023-03-30T09:30:30.171Z,99417.19
2023-03-30T09:33:41.670Z,99418.81
2023-03-30T09:36:36.285Z,99410.34
2023-03-30T09:39:25.296Z,99416.44
2023-03-30T09:42:36.556Z,99413.34
2023-03-30T09:45:34.413Z,99415.91
2023-03-30T09:48:19.939Z,99420.91
2023-03-30T09:51:18.048Z,99422.53
2023-03-30T09:54:06.530Z,99419.50
2023-03-30T09:56:54.546Z,99422.44
2023-03-30T09:59:42.068Z,99428.09
2023-03-30T10:02:31.362Z,99433.69
2023-03-30T10:05:18.348Z,99425.66
2023-03-30T10:08:21.782Z,99428.81
2023-03-30T10:11:10.198Z,99436.94
2023-03-30T10:13:57.806Z,99434.47
2023-03-30T10:16:44.337Z,99434.38
2023-03-30T10:19:30.457Z,99441.91
2023-03-30T10:22:18.962Z,99440.63
2023-03-30T10:25:18.042Z,99452.59
2023-03-30T10:28:06.681Z,99440.63
2023-03-30T10:30:56.857Z,99436.34
2023-03-30T10:33:45.075Z,99436.06
2023-03-30T10:36:35.099Z,99426.28
2023-03-30T10:39:29.528Z,99437.09
2023-03-30T10:42:23.879Z,99445.84
2023-03-30T10:45:18.802Z,99445.13
2023-03-30T10:48:29.901Z,99460.91
2023-03-30T10:51:30.541Z,99462.31
2023-03-30T10:54:32.354Z,99458.97
2023-03-30T10:57:21.688Z,99480.16
2023-03-30T11:00:22.835Z,99463.88
2023-03-30T11:03:32.000Z,99460.50
2023-03-30T11:06:24.071Z,99463.88
2023-03-30T11:09:16.401Z,99461.47
2023-03-30T11:12:13.988Z,99455.94
2023-03-30T11:15:07.304Z,99446.38
2023-03-30T11:18:11.116Z,99437.94
2023-03-30T11:21:19.783Z,99424.31
2023-03-30T11:24:34.146Z,99415.47
2023-03-30T11:27:25.546Z,99420.16
2023-03-30T11:30:17.635Z,99420.69
2023-03-30T11:33:12.782Z,99414.63
2023-03-30T11:36:05.438Z,99420.31
2023-03-30T11:39:04.826Z,99413.59
2023-03-30T11:42:03.901Z,99417.16
2023-03-30T11:44:49.573Z,99422.16
2023-03-30T11:48:01.878Z,99410.19
2023-03-30T11:51:13.983Z,99412.38
2023-03-30T11:54:24.428Z,99399.38
2023-03-30T11:57:33.362Z,99392.94
2023-03-30T12:00:38.403Z,99392.22
2023-03-30T12:03:27.136Z,99401.41
2023-03-30T12:06:32.399Z,99396.28
2023-03-30T12:09:38.957Z,99392.78
2023-03-30T12:12:34.923Z,99386.69
2023-03-30T12:15:22.348Z,99387.28
2023-03-30T12:18:29.591Z,99376.91
2023-03-30T12:21:27.473Z,99389.09
2023-03-30T12:24:27.312Z,99387.41
2023-03-30T12:27:12.687Z,99379.69
2023-03-30T12:30:23.481Z,99381.59
2023-03-30T12:33:18.447Z,99369.97
2023-03-30T12:36:40.894Z,99374.94
2023-03-30T12:39:31.164Z,99371.25
2023-03-30T12:42:34.816Z,99369.44
2023-03-30T12:45:33.318Z,99370.25
2023-03-30T12:48:43.934Z,99373.53
2023-03-30T12:51:52.861Z,99366.69
2023-03-30T12:55:03.739Z,99362.75
2023-03-30T12:57:52.177Z,99359.19
2023-03-30T13:01:05.712Z,99352.84
2023-03-30T13:03:54.068Z,99341.50
2023-03-30T13:06:52.952Z,99342.00
2023-03-30T13:09:56.707Z,99340.09
2023-03-30T13:12:42.744Z,99338.50
2023-03-30T13:15:51.918Z,99336.50
2023-03-30T13:18:53.307Z,99337.22
2023-03-30T13:21:54.891Z,99344.63
2023-03-30T13:24:43.642Z,99339.97
2023-03-30T13:27:33.238Z,99349.09
2023-03-30T13:30:19.519Z,99354.81
2023-03-30T13:33:24.262Z,99354.56
2023-03-30T13:36:16.095Z,99350.09
2023-03-30T13:39:46.613Z,99332.31
2023-03-30T13:42:37.784Z,99332.22
2023-03-30T13:45:36.360Z,99332.44
2023-03-30T13:48:50.970Z,99340.03
2023-03-30T13:51:39.188Z,99335.22
2023-03-30T13:54:31.811Z,99342.66
2023-03-30T13:57:21.114Z,99336.00
2023-03-30T14:00:23.778Z,99329.47
2023-03-30T14:03:27.538Z,99312.47
2023-03-30T14:06:13.574Z,99304.34
2023-03-30T14:09:21.604Z,99301.00
2023-03-30T14:12:07.828Z,99290.72
2023-03-30T14:14:53.645Z,99278.16
2023-03-30T14:17:39.341Z,99271.66
2023-03-30T14:20:43.450Z,99264.75
2023-03-30T14:23:28.908Z,99254.97
2023-03-30T14:26:32.292Z,99252.03
2023-03-30T14:29:31.340Z,99247.97
2023-03-30T14:32:23.548Z,99238.19
2023-03-30T14:35:09.158Z,99234.88
2023-03-30T14:37:57.205Z,99222.88
2023-03-30T14:40:48.064Z,99234.19
2023-03-30T14:43:35.158Z,99216.25
2023-03-30T14:46:24.504Z,99215.19
2023-03-30T14:49:31.927Z,99211.31
2023-03-30T14:52:23.513Z,99205.47
2023-03-30T14:55:18.879Z,99205.97
2023-03-30T14:58:06.417Z,99192.00
2023-03-30T15:01:09.253Z,99191.34
2023-03-30T15:03:55.176Z,99183.34
2023-03-30T15:06:41.207Z,99183.66
2023-03-30T15:09:27.144Z,99185.63
2023-03-30T15:12:24.334Z,99176.50
2023-03-30T15:15:14.258Z,99175.50
2023-03-30T15:18:01.944Z,99169.56
2023-03-30T15:20:48.694Z,99168.56
2023-03-30T15:23:38.325Z,99165.03
2023-03-30T15:26:26.744Z,99161.13
2023-03-30T15:29:16.417Z,99166.06
2023-03-30T15:32:11.505Z,99158.03
2023-03-30T15:35:05.125Z,99161.06
2023-03-30T15:37:59.932Z,99156.13
2023-03-30T15:40:52.011Z,99140.22
2023-03-30T15:43:38.432Z,99145.47
2023-03-30T15:46:25.051Z,99150.72
2023-03-30T15:49:14.520Z,99152.44
2023-03-30T15:52:02.046Z,99149.19
2023-03-30T15:54:55.351Z,99152.28
2023-03-30T15:57:46.105Z,99141.84
2023-03-30T16:00:34.815Z,99138.94
2023-03-30T16:04:00.253Z,99126.94
2023-03-30T16:06:47.486Z,99124.63
2023-03-30T16:09:33.389Z,99135.91
2023-03-30T16:12:22.474Z,99123.91
2023-03-30T16:15:18.517Z,99123.25
2023-03-30T16:18:04.206Z,99115.88
2023-03-30T16:20:50.044Z,99122.84
2023-03-30T16:23:35.639Z,99115.06
2023-03-30T16:26:21.081Z,99112.19
2023-03-30T16:29:20.383Z,99114.13
2023-03-30T16:32:06.109Z,99096.59
2023-03-30T16:34:53.727Z,99097.72
2023-03-30T16:37:39.815Z,99088.53
2023-03-30T16:40:31.409Z,99082.78
2023-03-30T16:43:16.544Z,99081.91
2023-03-30T16:46:02.288Z,99073.94
2023-03-30T16:48:47.986Z,99064.03
2023-03-30T16:51:33.411Z,99067.38
2023-03-30T16:54:30.190Z,99066.78
2023-03-30T16:57:16.883Z,99061.97
2023-03-30T17:00:02.967Z,99050.59
2023-03-30T17:02:48.708Z,99045.66
2023-03-30T17:05:34.767Z,99041.94
2023-03-30T17:08:23.556Z,99027.53
2023-03-30T17:11:10.935Z,99030.56
2023-03-30T17:13:56.449Z,99017.47
2023-03-30T17:16:42.314Z,99010.28
2023-03-30T17:19:28.080Z,99004.00
2023-03-30T17:22:13.756Z,98997.47
2023-03-30T17:24:59.248Z,98993.13
2023-03-30T17:27:44.751Z,98994.72
2023-03-30T17:30:35.041Z,98987.38
2023-03-30T17:33:20.864Z,98990.56
2023-03-30T17:36:12.456Z,98977.91
2023-03-30T17:38:59.619Z,98980.81
2023-03-30T17:41:44.919Z,98979.50
2023-03-30T17:44:30.028Z,98973.84
2023-03-30T17:47:15.693Z,98977.69
2023-03-30T17:50:01.150Z,98977.19
2023-03-30T17:52:47.420Z,98972.31
2023-03-30T17:55:33.422Z,98964.72
2023-03-30T17:58:25.519Z,98956.56
2023-03-30T18:01:12.949Z,98946.22
2023-03-30T18:03:58.565Z,98952.59
2023-03-30T18:06:43.855Z,98937.28
2023-03-30T18:09:29.137Z,98937.56
2023-03-30T18:12:14.646Z,98936.22
2023-03-30T18:15:00.031Z,98931.41
2023-03-30T18:17:45.704Z,98916.03
2023-03-30T18:20:37.357Z,98915.63
2023-03-30T18:23:23.423Z,98915.22
2023-03-30T18:26:13.037Z,98909.56
2023-03-30T18:28:58.983Z,98909.19
2023-03-30T18:31:44.676Z,98913.94
2023-03-30T18:34:29.738Z,98918.69
2023-03-30T18:37:15.041Z,98927.53
2023-03-30T18:40:00.786Z,98930.31
2023-03-30T18:42:46.468Z,98930.59
2023-03-30T18:45:34.886Z,98933.59
2023-03-30T18:48:21.764Z,98927.59
2023-03-30T18:51:11.464Z,98921.53
2023-03-30T18:53:57.914Z,98925.16
2023-03-30T18:56:45.685Z,98906.31
2023-03-30T18:59:31.258Z,98915.88
2023-03-30T19:02:16.567Z,98914.19
2023-03-30T19:05:02.049Z,98903.72
2023-03-30T19:07:48.098Z,98899.31
2023-03-30T19:10:37.410Z,98896.66
2023-03-30T19:13:24.163Z,98892.22
2023-03-30T19:16:10.432Z,98889.56
2023-03-30T19:18:56.015Z,98881.88
2023-03-30T19:21:43.190Z,98881.25
2023-03-30T19:24:28.537Z,98884.91
2023-03-30T19:27:13.872Z,98879.09
2023-03-30T19:29:59.106Z,98887.19
2023-03-30T19:32:46.136Z,98881.31
2023-03-30T19:35:32.880Z,98878.03
2023-03-30T19:38:18.161Z,98879.91
2023-03-30T19:41:05.045Z,98875.63
2023-03-30T19:43:51.021Z,98871.41
2023-03-30T19:46:37.910Z,98864.59
2023-03-30T19:49:23.512Z,98866.50
2023-03-30T19:52:08.893Z,98862.22
2023-03-30T19:54:54.300Z,98856.28
2023-03-30T19:57:40.482Z,98861.56
2023-03-30T20:00:26.125Z,98866.81
2023-03-30T20:03:12.396Z,98867.84
2023-03-30T20:05:57.937Z,98861.94
2023-03-30T20:08:43.963Z,98865.63
2023-03-30T20:11:29.690Z,98860.63
2023-03-30T20:14:15.576Z,98856.44
2023-03-30T20:17:01.923Z,98853.94
2023-03-30T20:19:47.860Z,98842.63
2023-03-30T20:22:38.347Z,98844.50
2023-03-30T20:25:23.922Z,98839.34
2023-03-30T20:28:09.403Z,98827.16
2023-03-30T20:30:57.840Z,98830.59
2023-03-30T20:33:43.361Z,98821.94
2023-03-30T20:36:29.779Z,98815.91
2023-03-30T20:39:16.848Z,98810.84
2023-03-30T20:42:08.265Z,98805.69
2023-03-30T20:44:54.360Z,98797.97
2023-03-30T20:47:39.996Z,98781.59
2023-03-30T20:50:25.558Z,98779.88
2023-03-30T20:53:11.331Z,98772.16
2023-03-30T20:55:58.024Z,98761.84
2023-03-30T20:58:43.533Z,98761.03
2023-03-30T21:01:29.533Z,98762.00
2023-03-30T21:04:14.834Z,98743.88
2023-03-30T21:07:00.983Z,98737.84
2023-03-30T21:09:47.313Z,98734.34
2023-03-30T21:12:32.897Z,98718.72
2023-03-30T21:15:18.390Z,98721.34
2023-03-30T21:18:04.066Z,98717.16
2023-03-30T21:20:49.266Z,98708.47
2023-03-30T21:23:34.996Z,98710.22
2023-03-30T21:26:20.142Z,98708.56
2023-03-30T21:29:06.048Z,98695.56
2023-03-30T21:31:51.172Z,98698.19
2023-03-30T21:34:36.587Z,98688.69
2023-03-30T21:37:21.821Z,98685.13
2023-03-30T21:40:08.782Z,98673.06
2023-03-30T21:42:54.139Z,98666.13
2023-03-30T21:45:39.337Z,98661.84
2023-03-30T21:48:26.401Z,98654.94
2023-03-30T21:51:14.707Z,98649.88
2023-03-30T21:54:00.299Z,98644.81
2023-03-30T21:56:46.198Z,98643.91
2023-03-30T21:59:31.705Z,98643.13
2023-03-30T22:02:17.100Z,98631.91
2023-03-30T22:05:02.893Z,98630.16
2023-03-30T22:07:48.591Z,98621.56
2023-03-30T22:10:34.016Z,98614.63
2023-03-30T22:13:19.649Z,98609.47
2023-03-30T22:16:10.807Z,98599.19
2023-03-30T22:18:56.486Z,98587.84
2023-03-30T22:21:42.203Z,98580.03
2023-03-30T22:24:27.568Z,98586.16
2023-03-30T22:27:13.199Z,98571.50
2023-03-30T22:29:59.454Z,98573.28
2023-03-30T22:32:44.934Z,98564.63
2023-03-30T22:35:30.213Z,98552.50
2023-03-30T22:38:16.199Z,98548.31
2023-03-30T22:41:07.857Z,98541.31
2023-03-30T22:43:56.693Z,98545.72
2023-03-30T22:46:42.337Z,98531.13
2023-03-30T22:49:27.677Z,98529.44
2023-03-30T22:52:13.111Z,98516.53
2023-03-30T22:54:58.741Z,98506.16
2023-03-30T22:57:44.601Z,98502.72
2023-03-30T23:00:30.462Z,98497.63
2023-03-30T23:03:15.943Z,98488.16
2023-03-30T23:06:02.028Z,98482.16
2023-03-30T23:08:48.697Z,98480.41
2023-03-30T23:11:35.338Z,98475.25
2023-03-30T23:14:21.924Z,98473.56
2023-03-30T23:17:09.331Z,98474.53
2023-03-30T23:19:54.673Z,98463.25
2023-03-30T23:22:40.106Z,98455.50
2023-03-30T23:25:26.628Z,98455.50
2023-03-30T23:28:12.065Z,98449.47
2023-03-30T23:31:00.782Z,98445.09
2023-03-30T23:33:46.638Z,98439.06
2023-03-30T23:36:32.097Z,98443.38
2023-03-30T23:39:17.676Z,98435.56
2023-03-30T23:42:02.877Z,98429.50
2023-03-30T23:44:48.305Z,98420.91
2023-03-30T23:47:34.191Z,98407.00
2023-03-30T23:50:19.464Z,98409.69
2023-03-30T23:53:05.124Z,98404.47
2023-03-30T23:55:51.280Z,98398.41
2023-03-30T23:58:36.803Z,98388.88
