createdAt,value
2018-08-06T00:00:48.435Z,67.63
2018-08-06T00:03:19.743Z,71.90
2018-08-06T00:05:49.873Z,69.47
2018-08-06T00:08:20.816Z,67.30
2018-08-06T00:10:51.097Z,68.07
2018-08-06T00:13:21.876Z,71.87
2018-08-06T00:15:52.279Z,71.07
2018-08-06T00:18:23.786Z,73.00
2018-08-06T00:20:55.288Z,68.00
2018-08-06T00:23:26.652Z,67.83
2018-08-06T00:25:56.911Z,67.50
2018-08-06T00:28:27.936Z,67.07
2018-08-06T00:30:59.342Z,70.23
2018-08-06T00:33:29.429Z,70.90
2018-08-06T00:35:59.979Z,70.20
2018-08-06T00:38:30.229Z,67.37
2018-08-06T00:41:00.528Z,70.20
2018-08-06T00:43:30.742Z,70.07
2018-08-06T00:46:01.093Z,69.60
2018-08-06T00:48:31.947Z,66.90
2018-08-06T00:51:02.362Z,67.43
2018-08-06T00:53:32.572Z,68.50
2018-08-06T00:56:03.742Z,68.10
2018-08-06T00:58:33.859Z,67.50
2018-08-06T01:01:04.364Z,72.53
2018-08-06T01:03:34.611Z,67.77
2018-08-06T01:06:05.786Z,66.50
2018-08-06T01:08:36.423Z,66.37
2018-08-06T01:11:07.294Z,69.20
2018-08-06T01:13:37.682Z,69.70
2018-08-06T01:16:08.408Z,66.30
2018-08-06T01:18:39.064Z,67.93
2018-08-06T01:21:09.308Z,66.70
2018-08-06T01:23:39.452Z,67.40
2018-08-06T01:26:10.059Z,68.73
2018-08-06T01:28:40.321Z,66.33
2018-08-06T01:31:11.901Z,65.57
2018-08-06T01:33:42.225Z,65.57
2018-08-06T01:36:12.999Z,66.27
2018-08-06T01:38:43.507Z,66.83
2018-08-06T01:41:13.720Z,71.03
2018-08-06T01:43:44.306Z,66.93
2018-08-06T01:46:15.013Z,66.03
2018-08-06T01:48:45.542Z,66.50
2018-08-06T01:51:15.731Z,69.63
2018-08-06T01:53:45.806Z,67.17
2018-08-06T01:56:16.111Z,70.63
2018-08-06T01:58:46.173Z,66.23
2018-08-06T02:01:16.351Z,67.37
2018-08-06T02:03:46.413Z,65.10
2018-08-06T02:06:16.962Z,65.83
2018-08-06T02:08:47.963Z,67.30
2018-08-06T02:11:18.121Z,67.17
2018-08-06T02:13:48.399Z,68.70
2018-08-06T02:16:18.705Z,66.80
2018-08-06T02:18:49.246Z,65.63
2018-08-06T02:21:19.454Z,69.70
2018-08-06T02:23:50.649Z,67.63
2018-08-06T02:26:21.963Z,65.10
2018-08-06T02:28:52.017Z,64.50
2018-08-06T02:31:22.492Z,66.43
2018-08-06T02:33:53.042Z,65.73
2018-08-06T02:36:23.266Z,73.47
2018-08-06T02:38:53.552Z,66.10
2018-08-06T02:41:23.769Z,66.33
2018-08-06T02:43:54.170Z,64.33
2018-08-06T02:46:24.379Z,64.53
2018-08-06T02:48:55.046Z,65.83
2018-08-06T02:51:25.226Z,66.37
2018-08-06T02:53:56.485Z,66.03
2018-08-06T02:56:26.246Z,63.67
2018-08-06T02:58:57.114Z,69.00
2018-08-06T03:01:26.988Z,74.43
2018-08-06T03:03:58.361Z,66.97
2018-08-06T03:06:28.377Z,65.87
2018-08-06T03:08:58.600Z,64.60
2018-08-06T03:11:28.757Z,66.77
2018-08-06T03:13:59.858Z,64.03
2018-08-06T03:16:30.129Z,66.10
2018-08-06T03:19:00.631Z,67.43
2018-08-06T03:21:30.678Z,64.77
2018-08-06T03:24:01.579Z,64.47
2018-08-06T03:26:31.842Z,66.00
2018-08-06T03:29:01.835Z,65.10
2018-08-06T03:31:31.978Z,65.47
2018-08-06T03:34:02.065Z,66.37
2018-08-06T03:36:32.176Z,63.23
2018-08-06T03:39:02.594Z,64.00
2018-08-06T03:41:33.331Z,67.00
2018-08-06T03:44:03.697Z,64.53
2018-08-06T03:46:33.878Z,66.63
2018-08-06T03:49:04.007Z,64.13
2018-08-06T03:51:34.378Z,63.70
2018-08-06T03:54:04.454Z,65.63
2018-08-06T03:56:34.977Z,64.63
2018-08-06T03:59:05.716Z,65.97
2018-08-06T04:01:36.153Z,66.43
2018-08-06T04:04:06.231Z,65.67
2018-08-06T04:06:36.655Z,63.30
2018-08-06T04:09:08.794Z,64.60
2018-08-06T04:11:38.873Z,63.87
2018-08-06T04:14:09.310Z,68.30
2018-08-06T04:16:43.192Z,63.50
2018-08-06T04:19:14.384Z,65.17
2018-08-06T04:21:44.544Z,66.00
2018-08-06T04:24:14.838Z,63.27
2018-08-06T04:26:45.250Z,64.00
2018-08-06T04:29:15.577Z,66.30
2018-08-06T04:31:45.782Z,64.93
2018-08-06T04:34:16.318Z,64.63
2018-08-06T04:36:46.529Z,63.37
2018-08-06T04:39:17.079Z,65.80
2018-08-06T04:41:47.462Z,68.83
2018-08-06T04:44:17.412Z,65.23
2018-08-06T04:46:47.767Z,63.83
2018-08-06T04:49:17.829Z,68.07
2018-08-06T04:51:48.164Z,63.97
2018-08-06T04:54:18.538Z,72.23
2018-08-06T04:56:48.764Z,67.97
2018-08-06T04:59:19.607Z,67.77
2018-08-06T05:01:50.325Z,66.50
2018-08-06T05:04:20.673Z,67.60
2018-08-06T05:06:50.909Z,66.20
2018-08-06T05:09:24.780Z,66.53
2018-08-06T05:11:54.864Z,68.17
2018-08-06T05:14:25.004Z,65.97
2018-08-06T05:16:55.193Z,66.07
2018-08-06T05:19:25.246Z,67.17
2018-08-06T05:21:55.451Z,67.57
2018-08-06T05:24:25.963Z,65.80
2018-08-06T05:26:56.369Z,64.23
2018-08-06T05:29:26.446Z,64.80
2018-08-06T05:31:56.737Z,64.97
2018-08-06T05:34:26.779Z,65.97
2018-08-06T05:36:56.980Z,69.60
2018-08-06T05:39:27.622Z,67.00
2018-08-06T05:41:57.857Z,65.83
2018-08-06T05:44:28.711Z,67.17
2018-08-06T05:47:00.026Z,66.00
2018-08-06T05:49:30.109Z,68.73
2018-08-06T05:52:01.620Z,69.53
2018-08-06T05:54:32.272Z,63.60
2018-08-06T05:57:02.717Z,66.17
2018-08-06T05:59:32.736Z,64.47
2018-08-06T06:02:03.190Z,65.13
2018-08-06T06:04:33.306Z,70.07
2018-08-06T06:07:03.113Z,69.03
2018-08-06T06:09:33.420Z,75.60
2018-08-06T06:12:03.648Z,70.27
2018-08-06T06:14:33.825Z,70.40
2018-08-06T06:17:04.017Z,71.40
2018-08-06T06:19:35.720Z,72.10
2018-08-06T06:22:06.116Z,70.27
2018-08-06T06:24:36.317Z,72.00
2018-08-06T06:27:06.477Z,71.57
2018-08-06T06:29:36.609Z,71.10
2018-08-06T06:32:07.404Z,74.67
2018-08-06T06:34:37.790Z,72.43
2018-08-06T06:37:08.052Z,70.30
2018-08-06T06:39:38.663Z,73.27
2018-08-06T06:42:09.001Z,69.43
2018-08-06T06:44:39.200Z,70.23
2018-08-06T06:47:10.797Z,76.97
2018-08-06T06:49:40.846Z,71.73
2018-08-06T06:52:11.340Z,69.10
2018-08-06T06:54:41.721Z,71.33
2018-08-06T06:57:14.605Z,74.97
2018-08-06T06:59:45.066Z,72.70
2018-08-06T07:02:15.283Z,75.67
2018-08-06T07:04:45.427Z,71.93
2018-08-06T07:07:15.523Z,72.37
2018-08-06T07:09:45.845Z,72.60
2018-08-06T07:12:16.219Z,76.17
2018-08-06T07:14:46.762Z,77.53
2018-08-06T07:17:17.185Z,72.80
2018-08-06T07:19:47.448Z,74.37
2018-08-06T07:22:17.628Z,71.57
2018-08-06T07:24:48.460Z,72.10
2018-08-06T07:27:18.738Z,77.80
2018-08-06T07:29:49.107Z,74.97
2018-08-06T07:32:20.556Z,74.57
2018-08-06T07:34:50.932Z,72.43
2018-08-06T07:37:21.139Z,75.03
2018-08-06T07:39:51.229Z,73.57
2018-08-06T07:42:21.661Z,79.73
2018-08-06T07:44:52.929Z,73.80
2018-08-06T07:47:23.311Z,75.50
2018-08-06T07:49:53.889Z,73.53
2018-08-06T07:52:24.357Z,73.60
2018-08-06T07:54:55.458Z,76.90
2018-08-06T07:57:25.679Z,77.53
2018-08-06T07:59:55.917Z,72.33
2018-08-06T08:02:25.882Z,76.57
2018-08-06T08:04:56.366Z,76.00
2018-08-06T08:07:27.548Z,73.63
2018-08-06T08:09:57.961Z,75.17
2018-08-06T08:12:28.077Z,72.00
2018-08-06T08:14:58.225Z,73.00
2018-08-06T08:17:28.685Z,74.60
2018-08-06T08:19:59.027Z,75.73
2018-08-06T08:22:29.253Z,76.87
2018-08-06T08:24:59.795Z,74.30
2018-08-06T08:27:30.621Z,70.40
2018-08-06T08:30:01.091Z,73.87
2018-08-06T08:32:31.613Z,74.40
2018-08-06T08:35:02.236Z,75.87
2018-08-06T08:37:33.943Z,78.97
2018-08-06T08:40:05.885Z,74.47
2018-08-06T08:42:36.901Z,74.60
2018-08-06T08:45:11.114Z,73.47
2018-08-06T08:47:42.566Z,75.83
2018-08-06T08:50:15.786Z,79.30
2018-08-06T08:52:46.259Z,75.70
2018-08-06T08:55:19.607Z,77.37
2018-08-06T08:57:49.929Z,76.27
2018-08-06T09:00:22.532Z,79.47
2018-08-06T09:02:53.457Z,76.20
2018-08-06T09:05:23.621Z,78.57
2018-08-06T09:07:54.538Z,74.50
2018-08-06T09:10:25.716Z,75.83
2018-08-06T09:12:56.168Z,76.57
2018-08-06T09:15:33.644Z,76.60
2018-08-06T09:18:03.728Z,75.37
2018-08-06T09:20:34.045Z,75.93
2018-08-06T09:23:04.696Z,73.70
2018-08-06T09:25:35.482Z,77.90
2018-08-06T09:28:05.585Z,76.30
2018-08-06T09:30:35.743Z,78.80
2018-08-06T09:33:06.097Z,73.17
2018-08-06T09:35:36.495Z,77.97
2018-08-06T09:38:07.663Z,76.53
2018-08-06T09:40:38.041Z,79.13
2018-08-06T09:43:08.547Z,81.87
2018-08-06T09:45:40.184Z,81.30
2018-08-06T09:48:10.361Z,79.37
2018-08-06T09:50:40.935Z,78.63
2018-08-06T09:53:11.393Z,72.80
2018-08-06T09:55:41.930Z,73.63
2018-08-06T09:58:22.258Z,72.53
2018-08-06T10:00:57.650Z,83.60
2018-08-06T10:03:27.964Z,76.43
2018-08-06T10:05:58.269Z,81.47
2018-08-06T10:08:28.670Z,77.33
2018-08-06T10:10:59.514Z,75.57
2018-08-06T10:13:30.359Z,76.33
2018-08-06T10:16:01.255Z,79.50
2018-08-06T10:18:31.607Z,75.57
2018-08-06T10:21:01.973Z,77.83
2018-08-06T10:23:32.565Z,78.10
2018-08-06T10:26:02.860Z,77.87
2018-08-06T10:28:33.191Z,75.03
2018-08-06T10:31:03.745Z,70.37
2018-08-06T10:33:34.018Z,74.17
2018-08-06T10:36:05.128Z,76.90
2018-08-06T10:38:35.279Z,74.77
2018-08-06T10:41:05.725Z,74.10
2018-08-06T10:43:36.327Z,77.57
2018-08-06T10:46:06.650Z,77.47
2018-08-06T10:48:37.045Z,77.57
2018-08-06T10:51:08.384Z,77.73
2018-08-06T10:53:40.498Z,76.90
2018-08-06T10:56:11.739Z,74.20
2018-08-06T10:58:42.679Z,77.37
2018-08-06T11:01:13.386Z,100.57
2018-08-06T11:03:44.537Z,76.23
2018-08-06T11:06:15.373Z,75.27
2018-08-06T11:08:46.620Z,79.27
2018-08-06T11:11:17.703Z,77.60
2018-08-06T11:13:48.882Z,78.37
2018-08-06T11:16:19.726Z,80.00
2018-08-06T11:18:57.497Z,79.27
2018-08-06T11:21:31.368Z,76.43
2018-08-06T11:24:02.107Z,79.00
2018-08-06T11:26:32.204Z,78.27
2018-08-06T11:29:03.913Z,79.00
2018-08-06T11:31:34.998Z,75.50
2018-08-06T11:34:05.179Z,72.30
2018-08-06T11:36:39.759Z,73.43
2018-08-06T11:39:11.674Z,81.77
2018-08-06T11:41:42.806Z,86.30
2018-08-06T11:44:13.128Z,74.57
2018-08-06T11:46:43.202Z,75.00
2018-08-06T11:49:15.374Z,75.07
2018-08-06T11:51:50.080Z,75.37
2018-08-06T11:54:20.334Z,79.13
2018-08-06T11:56:52.517Z,79.60
2018-08-06T11:59:22.889Z,73.37
2018-08-06T12:01:55.306Z,72.63
2018-08-06T12:04:26.277Z,77.63
2018-08-06T12:06:56.497Z,74.53
2018-08-06T12:09:26.546Z,74.37
2018-08-06T12:11:56.796Z,73.10
2018-08-06T12:14:27.353Z,73.37
2018-08-06T12:16:58.691Z,72.40
2018-08-06T12:19:28.868Z,73.43
2018-08-06T12:21:59.505Z,74.17
2018-08-06T12:24:32.356Z,72.80
2018-08-06T12:27:03.860Z,73.93
2018-08-06T12:29:34.404Z,73.87
2018-08-06T12:32:04.662Z,74.07
2018-08-06T12:34:34.587Z,76.03
2018-08-06T12:37:04.692Z,74.30
2018-08-06T12:39:35.148Z,73.23
2018-08-06T12:42:05.566Z,74.40
2018-08-06T12:44:35.903Z,77.90
2018-08-06T12:47:06.505Z,75.87
2018-08-06T12:49:36.590Z,75.87
2018-08-06T12:52:07.427Z,74.17
2018-08-06T12:54:38.984Z,74.40
2018-08-06T12:57:09.716Z,73.57
2018-08-06T12:59:40.931Z,75.90
2018-08-06T13:02:12.650Z,75.60
2018-08-06T13:04:42.916Z,74.67
2018-08-06T13:07:13.090Z,75.17
2018-08-06T13:09:43.337Z,73.87
2018-08-06T13:12:13.641Z,73.13
2018-08-06T13:14:43.925Z,76.33
2018-08-06T13:17:17.194Z,79.13
2018-08-06T13:19:47.509Z,73.67
2018-08-06T13:22:17.509Z,71.80
2018-08-06T13:24:47.805Z,71.77
2018-08-06T13:27:18.701Z,75.40
2018-08-06T13:29:49.602Z,74.63
2018-08-06T13:32:22.611Z,74.00
2018-08-06T13:34:52.509Z,75.47
2018-08-06T13:37:24.595Z,73.60
2018-08-06T13:39:54.662Z,77.07
2018-08-06T13:42:24.780Z,74.93
2018-08-06T13:44:55.426Z,73.27
2018-08-06T13:47:25.528Z,75.03
2018-08-06T13:49:56.041Z,74.13
2018-08-06T13:52:26.919Z,74.77
2018-08-06T13:54:56.914Z,75.90
2018-08-06T13:57:30.265Z,79.30
2018-08-06T14:00:01.195Z,72.37
2018-08-06T14:02:33.637Z,74.17
2018-08-06T14:05:04.441Z,74.60
2018-08-06T14:07:35.377Z,74.13
2018-08-06T14:10:07.195Z,76.90
2018-08-06T14:12:38.658Z,76.30
2018-08-06T14:15:10.967Z,78.87
2018-08-06T14:17:41.933Z,77.53
2018-08-06T14:20:17.190Z,78.90
2018-08-06T14:22:47.681Z,81.53
2018-08-06T14:25:17.983Z,81.60
2018-08-06T14:27:51.575Z,79.40
2018-08-06T14:30:23.777Z,82.10
2018-08-06T14:32:56.639Z,82.30
2018-08-06T14:35:34.161Z,83.22
2018-08-06T14:38:07.383Z,80.55
2018-08-06T14:40:40.727Z,82.47
2018-08-06T14:43:14.117Z,84.13
2018-08-06T14:45:46.928Z,81.97
2018-08-06T14:48:19.633Z,82.75
2018-08-06T14:50:52.554Z,80.47
2018-08-06T14:53:25.670Z,82.37
2018-08-06T14:55:57.607Z,81.92
2018-08-06T14:58:29.593Z,85.17
2018-08-06T15:01:01.905Z,144.37
2018-08-06T15:03:35.445Z,83.72
2018-08-06T15:06:07.429Z,80.17
2018-08-06T15:08:39.391Z,84.72
2018-08-06T15:11:12.355Z,82.80
2018-08-06T15:13:45.919Z,79.75
2018-08-06T15:16:16.746Z,82.70
2018-08-06T15:18:49.118Z,81.75
2018-08-06T15:21:20.760Z,84.35
2018-08-06T15:23:57.956Z,81.95
2018-08-06T15:26:30.617Z,81.78
2018-08-06T15:29:04.493Z,81.25
2018-08-06T15:31:35.526Z,82.12
2018-08-06T15:34:05.486Z,85.22
2018-08-06T15:36:35.974Z,80.20
2018-08-06T15:39:13.682Z,81.55
2018-08-06T15:41:44.971Z,81.65
2018-08-06T15:44:15.242Z,86.25
2018-08-06T15:46:45.372Z,84.13
2018-08-06T15:49:15.659Z,84.83
2018-08-06T15:51:45.853Z,82.05
2018-08-06T15:54:16.252Z,80.60
2018-08-06T15:56:46.449Z,80.72
2018-08-06T15:59:17.220Z,84.40
2018-08-06T16:01:47.669Z,82.33
2018-08-06T16:04:19.269Z,81.37
2018-08-06T16:06:49.405Z,81.28
2018-08-06T16:09:19.994Z,83.87
2018-08-06T16:11:50.523Z,83.80
2018-08-06T16:14:20.692Z,85.05
2018-08-06T16:16:51.028Z,81.42
2018-08-06T16:19:22.644Z,85.57
2018-08-06T16:21:54.969Z,80.17
2018-08-06T16:24:24.889Z,82.02
2018-08-06T16:26:54.738Z,83.95
2018-08-06T16:29:25.202Z,82.75
2018-08-06T16:31:55.576Z,81.10
2018-08-06T16:34:26.210Z,81.30
2018-08-06T16:36:57.249Z,83.35
2018-08-06T16:39:27.334Z,86.00
2018-08-06T16:41:57.954Z,81.65
2018-08-06T16:44:28.332Z,80.10
2018-08-06T16:46:59.493Z,82.80
2018-08-06T16:49:30.487Z,81.30
2018-08-06T16:52:01.636Z,80.17
2018-08-06T16:54:32.574Z,81.70
2018-08-06T16:57:03.328Z,83.05
2018-08-06T16:59:34.145Z,88.30
2018-08-06T17:02:04.627Z,85.80
2018-08-06T17:04:34.738Z,83.75
2018-08-06T17:07:04.979Z,88.90
2018-08-06T17:09:35.818Z,93.30
2018-08-06T17:12:06.541Z,81.05
2018-08-06T17:14:37.293Z,85.90
2018-08-06T17:17:08.542Z,82.80
2018-08-06T17:19:40.059Z,84.90
2018-08-06T17:22:12.958Z,83.85
2018-08-06T17:24:43.217Z,82.17
2018-08-06T17:27:13.269Z,85.57
2018-08-06T17:29:44.110Z,81.53
2018-08-06T17:32:14.473Z,80.47
2018-08-06T17:34:45.754Z,81.75
2018-08-06T17:37:16.346Z,83.03
2018-08-06T17:39:46.629Z,82.80
2018-08-06T17:42:16.700Z,82.70
2018-08-06T17:44:48.086Z,80.57
2018-08-06T17:47:18.912Z,83.80
2018-08-06T17:49:49.118Z,84.30
2018-08-06T17:52:19.765Z,80.60
2018-08-06T17:54:57.359Z,81.17
2018-08-06T17:57:28.636Z,82.25
2018-08-06T17:59:59.381Z,80.60
2018-08-06T18:02:29.713Z,82.85
2018-08-06T18:05:00.320Z,80.60
2018-08-06T18:07:30.783Z,84.10
2018-08-06T18:10:01.676Z,80.13
2018-08-06T18:12:32.589Z,81.03
2018-08-06T18:15:03.198Z,83.63
2018-08-06T18:17:33.229Z,83.67
2018-08-06T18:20:03.373Z,80.80
2018-08-06T18:22:34.276Z,81.23
2018-08-06T18:25:06.674Z,81.43
2018-08-06T18:27:37.934Z,81.63
2018-08-06T18:30:15.842Z,82.87
2018-08-06T18:32:46.397Z,81.10
2018-08-06T18:35:17.776Z,83.63
2018-08-06T18:37:48.366Z,80.77
2018-08-06T18:40:20.023Z,89.13
2018-08-06T18:42:51.460Z,82.90
2018-08-06T18:45:23.058Z,82.17
2018-08-06T18:47:53.172Z,80.03
2018-08-06T18:50:24.041Z,79.77
2018-08-06T18:52:54.743Z,81.00
2018-08-06T18:55:25.766Z,82.03
2018-08-06T18:57:56.020Z,81.43
2018-08-06T19:00:27.198Z,81.27
2018-08-06T19:02:57.410Z,79.23
2018-08-06T19:05:27.598Z,81.23
2018-08-06T19:07:57.707Z,80.13
2018-08-06T19:10:28.019Z,79.80
2018-08-06T19:13:03.129Z,77.70
2018-08-06T19:15:34.266Z,79.73
2018-08-06T19:18:09.514Z,79.60
2018-08-06T19:20:39.608Z,79.27
2018-08-06T19:23:10.505Z,78.93
2018-08-06T19:25:41.282Z,76.97
2018-08-06T19:28:11.914Z,78.67
2018-08-06T19:30:47.274Z,77.30
2018-08-06T19:33:17.452Z,81.37
2018-08-06T19:35:48.058Z,79.13
2018-08-06T19:38:18.712Z,79.30
2018-08-06T19:40:48.841Z,76.47
2018-08-06T19:43:24.192Z,75.37
2018-08-06T19:45:54.434Z,77.53
2018-08-06T19:48:24.720Z,77.50
2018-08-06T19:50:54.962Z,72.27
2018-08-06T19:53:25.165Z,76.20
2018-08-06T19:56:00.332Z,74.70
2018-08-06T19:58:30.380Z,80.80
2018-08-06T20:01:00.898Z,76.47
2018-08-06T20:03:31.229Z,75.60
2018-08-06T20:06:01.417Z,76.33
2018-08-06T20:08:31.839Z,73.93
2018-08-06T20:11:02.227Z,74.20
2018-08-06T20:13:32.907Z,74.90
2018-08-06T20:16:03.293Z,75.27
2018-08-06T20:18:34.065Z,76.60
2018-08-06T20:21:04.285Z,75.20
2018-08-06T20:23:35.212Z,73.07
2018-08-06T20:26:05.488Z,77.40
2018-08-06T20:28:35.468Z,78.73
2018-08-06T20:31:05.767Z,73.50
2018-08-06T20:33:35.892Z,75.17
2018-08-06T20:36:07.090Z,73.67
2018-08-06T20:38:37.104Z,75.57
2018-08-06T20:41:07.158Z,77.17
2018-08-06T20:43:38.160Z,75.63
2018-08-06T20:46:08.721Z,73.57
2018-08-06T20:48:39.382Z,76.00
2018-08-06T20:51:09.990Z,72.83
2018-08-06T20:53:41.260Z,73.00
2018-08-06T20:56:11.801Z,78.30
2018-08-06T20:58:41.849Z,76.50
2018-08-06T21:01:12.286Z,76.60
2018-08-06T21:03:42.269Z,74.33
2018-08-06T21:06:12.627Z,73.47
2018-08-06T21:08:42.821Z,76.10
2018-08-06T21:11:13.018Z,75.27
2018-08-06T21:13:43.346Z,74.77
2018-08-06T21:16:13.577Z,74.60
2018-08-06T21:18:43.570Z,75.50
2018-08-06T21:21:13.659Z,75.73
2018-08-06T21:23:44.124Z,78.13
2018-08-06T21:26:14.670Z,75.50
2018-08-06T21:28:45.830Z,75.93
2018-08-06T21:31:16.115Z,78.43
2018-08-06T21:33:46.052Z,76.27
2018-08-06T21:36:16.161Z,75.10
2018-08-06T21:38:46.591Z,74.20
2018-08-06T21:41:16.886Z,73.13
2018-08-06T21:43:47.083Z,73.97
2018-08-06T21:46:17.549Z,72.93
2018-08-06T21:48:47.894Z,72.00
2018-08-06T21:51:18.028Z,75.60
2018-08-06T21:53:48.410Z,72.90
2018-08-06T21:56:19.110Z,72.67
2018-08-06T21:58:49.346Z,71.60
2018-08-06T22:01:20.232Z,74.33
2018-08-06T22:03:50.678Z,73.03
2018-08-06T22:06:20.773Z,73.60
2018-08-06T22:08:50.903Z,74.57
2018-08-06T22:11:21.601Z,72.33
2018-08-06T22:13:51.856Z,74.63
2018-08-06T22:16:22.165Z,72.07
2018-08-06T22:18:52.309Z,73.00
2018-08-06T22:21:22.634Z,75.60
2018-08-06T22:23:53.042Z,71.70
2018-08-06T22:26:23.041Z,71.63
2018-08-06T22:28:53.365Z,72.30
2018-08-06T22:31:24.911Z,74.17
2018-08-06T22:33:55.599Z,72.67
2018-08-06T22:36:26.445Z,72.03
2018-08-06T22:38:56.630Z,70.30
2018-08-06T22:41:26.945Z,71.87
2018-08-06T22:43:57.681Z,69.77
2018-08-06T22:46:28.350Z,71.23
2018-08-06T22:48:59.152Z,72.40
2018-08-06T22:51:29.929Z,70.67
2018-08-06T22:54:00.240Z,71.80
2018-08-06T22:56:30.361Z,69.30
2018-08-06T22:59:01.800Z,69.97
2018-08-06T23:01:32.473Z,83.47
2018-08-06T23:04:02.928Z,71.03
2018-08-06T23:06:34.094Z,75.93
2018-08-06T23:09:07.479Z,71.40
2018-08-06T23:11:37.935Z,74.43
2018-08-06T23:14:09.531Z,74.30
2018-08-06T23:16:40.148Z,73.70
2018-08-06T23:19:10.275Z,74.10
2018-08-06T23:21:41.342Z,73.37
2018-08-06T23:24:11.737Z,74.20
2018-08-06T23:26:41.994Z,74.30
2018-08-06T23:29:12.492Z,74.80
2018-08-06T23:31:44.959Z,72.67
2018-08-06T23:34:15.020Z,73.30
2018-08-06T23:36:46.618Z,69.83
2018-08-06T23:39:23.984Z,71.57
2018-08-06T23:41:55.735Z,74.40
2018-08-06T23:44:26.109Z,72.73
2018-08-06T23:46:56.928Z,71.47
2018-08-06T23:49:27.162Z,73.33
2018-08-06T23:51:58.779Z,74.43
2018-08-06T23:54:29.820Z,73.27
2018-08-06T23:57:00.762Z,72.43
2018-08-06T23:59:31.369Z,72.40
