createdAt,value
2022-08-02T00:00:35.522Z,100100.13
2022-08-02T00:03:03.655Z,100094.75
2022-08-02T00:05:31.786Z,100094.88
2022-08-02T00:07:59.947Z,100095.16
2022-08-02T00:10:30.530Z,100101.63
2022-08-02T00:12:58.861Z,100104.09
2022-08-02T00:15:27.308Z,100108.25
2022-08-02T00:17:56.675Z,100102.84
2022-08-02T00:20:24.835Z,100108.47
2022-08-02T00:22:53.046Z,100106.28
2022-08-02T00:25:21.344Z,100103.59
2022-08-02T00:27:50.889Z,100101.63
2022-08-02T00:30:19.156Z,100110.19
2022-08-02T00:32:47.305Z,100100.56
2022-08-02T00:35:15.709Z,100108.25
2022-08-02T00:37:44.086Z,100105.25
2022-08-02T00:40:13.146Z,100106.59
2022-08-02T00:42:41.584Z,100101.81
2022-08-02T00:45:11.539Z,100106.34
2022-08-02T00:47:39.687Z,100111.13
2022-08-02T00:50:08.099Z,100114.69
2022-08-02T00:52:36.232Z,100119.88
2022-08-02T00:55:04.730Z,100112.69
2022-08-02T00:57:32.956Z,100116.69
2022-08-02T01:00:01.141Z,100115.72
2022-08-02T01:02:30.685Z,100112.56
2022-08-02T01:04:58.917Z,100114.72
2022-08-02T01:07:28.097Z,100119.00
2022-08-02T01:09:56.196Z,100123.16
2022-08-02T01:12:24.321Z,100123.47
2022-08-02T01:14:54.504Z,100119.81
2022-08-02T01:17:30.282Z,100118.88
2022-08-02T01:20:09.831Z,100119.81
2022-08-02T01:23:02.401Z,100116.53
2022-08-02T01:25:51.582Z,100118.88
2022-08-02T01:28:37.698Z,100125.63
2022-08-02T01:31:13.846Z,100127.25
2022-08-02T01:33:46.930Z,100119.78
2022-08-02T01:36:19.969Z,100117.94
2022-08-02T01:38:51.357Z,100112.31
2022-08-02T01:41:22.815Z,100115.50
2022-08-02T01:43:56.945Z,100115.25
2022-08-02T01:46:26.641Z,100119.66
2022-08-02T01:48:57.562Z,100130.41
2022-08-02T01:51:46.803Z,100130.66
2022-08-02T01:54:18.762Z,100137.00
2022-08-02T01:56:49.093Z,100130.91
2022-08-02T01:59:22.076Z,100138.84
2022-08-02T02:01:53.458Z,100139.56
2022-08-02T02:04:23.233Z,100142.72
2022-08-02T02:06:52.421Z,100145.06
2022-08-02T02:09:23.167Z,100151.78
2022-08-02T02:12:09.654Z,100152.00
2022-08-02T02:14:51.411Z,100149.31
2022-08-02T02:18:10.722Z,100160.91
2022-08-02T02:20:14.473Z,100146.63
2022-08-02T02:22:42.616Z,100161.41
2022-08-02T02:25:12.808Z,100156.75
2022-08-02T02:27:51.317Z,100154.78
2022-08-02T02:30:21.133Z,100158.91
2022-08-02T02:32:52.417Z,100155.22
2022-08-02T02:35:22.821Z,100156.75
2022-08-02T02:37:52.379Z,100162.81
2022-08-02T02:40:21.929Z,100167.22
2022-08-02T02:42:52.391Z,100172.00
2022-08-02T02:45:23.175Z,100168.59
2022-08-02T02:47:52.145Z,100167.22
2022-08-02T02:50:21.787Z,100165.91
2022-08-02T02:52:50.781Z,100166.38
2022-08-02T02:55:19.658Z,100161.63
2022-08-02T02:57:48.036Z,100159.69
2022-08-02T03:00:17.096Z,100159.47
2022-08-02T03:02:47.062Z,100156.88
2022-08-02T03:05:17.182Z,100157.47
2022-08-02T03:07:45.390Z,100152.13
2022-08-02T03:10:13.662Z,100143.84
2022-08-02T03:12:41.996Z,100140.06
2022-08-02T03:15:15.266Z,100139.09
2022-08-02T03:17:45.673Z,100138.03
2022-08-02T03:20:16.705Z,100140.78
2022-08-02T03:22:46.115Z,100136.19
2022-08-02T03:25:15.985Z,100145.59
2022-08-02T03:27:44.183Z,100139.50
2022-08-02T03:30:14.082Z,100140.34
2022-08-02T03:32:46.262Z,100145.59
2022-08-02T03:35:23.370Z,100155.97
2022-08-02T03:37:55.226Z,100154.66
2022-08-02T03:40:24.382Z,100157.00
2022-08-02T03:42:53.062Z,100157.66
2022-08-02T03:45:21.670Z,100164.72
2022-08-02T03:47:50.721Z,100168.13
2022-08-02T03:50:22.981Z,100168.75
2022-08-02T03:52:52.035Z,100175.22
2022-08-02T03:55:20.266Z,100169.84
2022-08-02T03:57:48.632Z,100177.78
2022-08-02T04:00:20.303Z,100173.25
2022-08-02T04:02:49.295Z,100172.69
2022-08-02T04:05:17.624Z,100173.06
2022-08-02T04:08:33.158Z,100178.41
2022-08-02T04:10:56.857Z,100184.31
2022-08-02T04:13:31.620Z,100181.25
2022-08-02T04:16:04.983Z,100182.09
2022-08-02T04:18:42.193Z,100183.81
2022-08-02T04:21:14.926Z,100184.31
2022-08-02T04:23:48.309Z,100188.47
2022-08-02T04:26:17.958Z,100194.69
2022-08-02T04:28:46.396Z,100199.81
2022-08-02T04:31:15.677Z,100199.81
2022-08-02T04:33:44.208Z,100191.66
2022-08-02T04:36:14.227Z,100190.41
2022-08-02T04:38:44.409Z,100198.50
2022-08-02T04:41:14.267Z,100190.22
2022-08-02T04:43:42.361Z,100197.91
2022-08-02T04:46:10.565Z,100198.38
2022-08-02T04:48:38.780Z,100202.09
2022-08-02T04:51:07.045Z,100203.44
2022-08-02T04:53:35.219Z,100199.53
2022-08-02T04:56:05.075Z,100200.84
2022-08-02T04:58:40.975Z,100200.50
2022-08-02T05:01:09.368Z,100209.41
2022-08-02T05:03:37.780Z,100207.81
2022-08-02T05:06:18.666Z,100211.22
2022-08-02T05:08:52.457Z,100211.19
2022-08-02T05:11:34.385Z,100220.88
2022-08-02T05:14:04.426Z,100221.59
2022-08-02T05:16:32.683Z,100228.16
2022-08-02T05:19:01.988Z,100219.47
2022-08-02T05:21:31.769Z,100228.09
2022-08-02T05:24:00.219Z,100222.94
2022-08-02T05:26:29.967Z,100228.56
2022-08-02T05:28:58.135Z,100236.03
2022-08-02T05:31:26.370Z,100242.13
2022-08-02T05:33:54.511Z,100243.13
2022-08-02T05:36:22.779Z,100258.41
2022-08-02T05:38:52.949Z,100259.59
2022-08-02T05:41:29.319Z,100258.00
2022-08-02T05:43:57.457Z,100254.19
2022-08-02T05:46:26.067Z,100256.16
2022-08-02T05:48:54.266Z,100258.59
2022-08-02T05:51:25.468Z,100255.63
2022-08-02T05:53:57.781Z,100268.44
2022-08-02T05:56:36.340Z,100259.09
2022-08-02T05:59:05.875Z,100259.75
2022-08-02T06:01:37.879Z,100259.94
2022-08-02T06:04:08.293Z,100256.50
2022-08-02T06:06:37.793Z,100261.25
2022-08-02T06:09:10.895Z,100265.84
2022-08-02T06:12:01.817Z,100261.91
2022-08-02T06:14:33.216Z,100264.19
2022-08-02T06:17:04.928Z,100263.94
2022-08-02T06:19:36.585Z,100261.41
2022-08-02T06:22:33.858Z,100264.84
2022-08-02T06:25:11.737Z,100265.75
2022-08-02T06:27:59.631Z,100264.97
2022-08-02T06:30:28.367Z,100258.63
2022-08-02T06:32:57.242Z,100269.50
2022-08-02T06:35:32.987Z,100268.09
2022-08-02T06:38:02.869Z,100266.81
2022-08-02T06:40:33.816Z,100270.13
2022-08-02T06:43:12.208Z,100272.19
2022-08-02T06:45:41.262Z,100276.25
2022-08-02T06:48:10.279Z,100276.94
2022-08-02T06:50:39.810Z,100279.34
2022-08-02T06:53:08.352Z,100280.28
2022-08-02T06:55:43.946Z,100275.03
2022-08-02T06:58:14.287Z,100279.91
2022-08-02T07:00:43.763Z,100270.59
2022-08-02T07:03:12.215Z,100281.41
2022-08-02T07:05:41.631Z,100278.84
2022-08-02T07:08:09.827Z,100274.75
2022-08-02T07:10:37.922Z,100267.16
2022-08-02T07:13:07.371Z,100272.41
2022-08-02T07:15:37.845Z,100264.59
2022-08-02T07:18:06.653Z,100265.59
2022-08-02T07:20:36.243Z,100268.72
2022-08-02T07:23:04.458Z,100276.69
2022-08-02T07:26:03.048Z,100272.13
2022-08-02T07:28:24.281Z,100271.00
2022-08-02T07:30:54.342Z,100272.41
2022-08-02T07:33:38.468Z,100270.44
2022-08-02T07:36:09.731Z,100264.88
2022-08-02T07:38:45.595Z,100265.31
2022-08-02T07:41:13.889Z,100268.16
2022-08-02T07:43:42.135Z,100267.56
2022-08-02T07:46:11.652Z,100268.69
2022-08-02T07:48:39.853Z,100263.53
2022-08-02T07:51:08.052Z,100266.50
2022-08-02T07:53:50.961Z,100256.78
2022-08-02T07:56:24.377Z,100254.22
2022-08-02T07:58:52.504Z,100256.78
2022-08-02T08:01:22.311Z,100262.72
2022-08-02T08:03:50.604Z,100252.75
2022-08-02T08:06:18.719Z,100254.16
2022-08-02T08:08:56.892Z,100257.81
2022-08-02T08:11:25.112Z,100259.06
2022-08-02T08:13:53.359Z,100264.56
2022-08-02T08:16:22.950Z,100262.28
2022-08-02T08:18:51.298Z,100269.69
2022-08-02T08:21:19.464Z,100278.91
2022-08-02T08:23:47.742Z,100278.59
2022-08-02T08:26:16.707Z,100274.44
2022-08-02T08:28:44.797Z,100275.31
2022-08-02T08:31:12.948Z,100279.25
2022-08-02T08:33:42.580Z,100275.63
2022-08-02T08:36:10.777Z,100277.28
2022-08-02T08:38:38.908Z,100285.44
2022-08-02T08:41:08.391Z,100277.75
2022-08-02T08:43:36.657Z,100282.78
2022-08-02T08:46:06.161Z,100281.94
2022-08-02T08:48:37.239Z,100281.22
2022-08-02T08:51:12.929Z,100279.38
2022-08-02T08:53:45.486Z,100282.22
2022-08-02T08:56:16.464Z,100286.66
2022-08-02T08:58:48.520Z,100284.03
2022-08-02T09:01:17.244Z,100287.34
2022-08-02T09:03:46.474Z,100284.94
2022-08-02T09:06:17.986Z,100294.81
2022-08-02T09:08:46.491Z,100285.81
2022-08-02T09:11:16.660Z,100297.22
2022-08-02T09:13:52.243Z,100297.09
2022-08-02T09:16:31.254Z,100287.09
2022-08-02T09:18:59.735Z,100288.38
2022-08-02T09:21:41.573Z,100293.38
2022-08-02T09:24:18.317Z,100296.66
2022-08-02T09:26:47.251Z,100285.81
2022-08-02T09:29:16.140Z,100289.59
2022-08-02T09:31:49.839Z,100286.31
2022-08-02T09:34:19.870Z,100297.50
2022-08-02T09:36:54.542Z,100302.59
2022-08-02T09:39:23.917Z,100292.63
2022-08-02T09:41:52.100Z,100293.31
2022-08-02T09:44:20.616Z,100298.84
2022-08-02T09:46:48.866Z,100296.47
2022-08-02T09:49:18.244Z,100295.00
2022-08-02T09:51:53.692Z,100291.78
2022-08-02T09:54:24.474Z,100283.25
2022-08-02T09:57:00.552Z,100276.38
2022-08-02T09:59:31.137Z,100287.44
2022-08-02T10:02:17.162Z,100273.88
2022-08-02T10:04:52.734Z,100271.97
2022-08-02T10:07:26.735Z,100272.69
2022-08-02T10:09:56.070Z,100274.19
2022-08-02T10:12:24.851Z,100270.94
2022-08-02T10:14:56.185Z,100270.19
2022-08-02T10:17:25.396Z,100265.34
2022-08-02T10:20:03.381Z,100266.91
2022-08-02T10:22:38.941Z,100262.66
2022-08-02T10:25:11.596Z,100259.94
2022-08-02T10:28:04.258Z,100258.22
2022-08-02T10:30:30.610Z,100250.28
2022-08-02T10:33:01.058Z,100247.91
2022-08-02T10:35:32.409Z,100246.84
2022-08-02T10:38:08.135Z,100242.38
2022-08-02T10:40:48.152Z,100244.75
2022-08-02T10:43:47.534Z,100240.44
2022-08-02T10:46:32.556Z,100233.41
2022-08-02T10:52:11.367Z,100239.78
2022-08-02T10:54:42.639Z,100234.81
2022-08-02T10:57:19.718Z,100225.22
2022-08-02T10:59:48.784Z,100223.31
2022-08-02T11:02:40.880Z,100232.94
2022-08-02T11:05:16.509Z,100227.59
2022-08-02T11:07:49.265Z,100225.97
2022-08-02T11:10:42.010Z,100227.56
2022-08-02T11:13:15.946Z,100226.78
2022-08-02T11:16:06.453Z,100222.41
2022-08-02T11:19:06.625Z,100221.56
2022-08-02T11:21:40.287Z,100227.56
2022-08-02T11:24:33.299Z,100217.97
2022-08-02T11:27:03.934Z,100214.94
2022-08-02T11:29:38.339Z,100210.75
2022-08-02T11:32:07.703Z,100205.28
2022-08-02T11:34:37.374Z,100216.84
2022-08-02T11:37:07.695Z,100216.53
2022-08-02T11:39:35.827Z,100222.47
2022-08-02T11:42:06.129Z,100216.53
2022-08-02T11:44:43.479Z,100213.31
2022-08-02T11:47:14.464Z,100222.78
2022-08-02T11:49:44.863Z,100228.50
2022-08-02T11:52:15.587Z,100222.72
2022-08-02T11:54:44.916Z,100222.25
2022-08-02T11:57:20.264Z,100220.00
2022-08-02T11:59:51.133Z,100224.28
2022-08-02T12:02:20.174Z,100211.00
2022-08-02T12:04:58.385Z,100210.53
2022-08-02T12:07:34.507Z,100210.56
2022-08-02T12:10:05.861Z,100213.72
2022-08-02T12:12:35.593Z,100217.66
2022-08-02T12:15:06.463Z,100211.00
2022-08-02T12:17:52.199Z,100214.50
2022-08-02T12:20:22.698Z,100202.84
2022-08-02T12:22:52.250Z,100199.13
2022-08-02T12:25:34.554Z,100211.88
2022-08-02T12:28:18.737Z,100205.09
2022-08-02T12:30:58.105Z,100205.28
2022-08-02T12:33:28.949Z,100197.66
2022-08-02T12:35:57.430Z,100208.22
2022-08-02T12:38:27.820Z,100202.31
2022-08-02T12:40:56.153Z,100198.00
2022-08-02T12:43:26.173Z,100200.19
2022-08-02T12:45:56.644Z,100186.88
2022-08-02T12:48:38.294Z,100188.81
2022-08-02T12:51:22.834Z,100190.22
2022-08-02T12:53:59.920Z,100196.81
2022-08-02T12:56:30.993Z,100193.13
2022-08-02T12:59:01.171Z,100186.91
2022-08-02T13:01:30.396Z,100188.84
2022-08-02T13:04:11.579Z,100191.53
2022-08-02T13:06:44.596Z,100188.16
2022-08-02T13:09:16.398Z,100179.22
2022-08-02T13:11:44.980Z,100189.63
2022-08-02T13:14:15.111Z,100185.88
2022-08-02T13:16:46.018Z,100182.44
2022-08-02T13:19:15.680Z,100180.22
2022-08-02T13:22:02.008Z,100178.28
2022-08-02T13:24:39.673Z,100176.44
2022-08-02T13:27:10.205Z,100172.38
2022-08-02T13:29:40.156Z,100186.91
2022-08-02T13:32:08.424Z,100178.22
2022-08-02T13:34:37.028Z,100173.06
2022-08-02T13:37:05.647Z,100180.50
2022-08-02T13:39:33.932Z,100169.41
2022-08-02T13:42:02.047Z,100169.56
2022-08-02T13:44:30.195Z,100161.13
2022-08-02T13:46:59.795Z,100163.03
2022-08-02T13:49:50.130Z,100175.88
2022-08-02T13:52:16.537Z,100169.22
2022-08-02T13:54:44.997Z,100168.47
2022-08-02T13:57:13.580Z,100160.28
2022-08-02T13:59:56.654Z,100159.75
2022-08-02T14:02:29.144Z,100165.50
2022-08-02T14:04:57.991Z,100164.97
2022-08-02T14:07:26.140Z,100159.41
2022-08-02T14:09:57.321Z,100162.59
2022-08-02T14:12:27.257Z,100165.56
2022-08-02T14:14:55.395Z,100157.25
2022-08-02T14:17:23.696Z,100157.66
2022-08-02T14:19:53.340Z,100159.97
2022-08-02T14:22:21.635Z,100151.31
2022-08-02T14:24:49.963Z,100155.91
2022-08-02T14:27:18.152Z,100156.75
2022-08-02T14:29:47.992Z,100158.03
2022-08-02T14:32:19.144Z,100164.09
2022-08-02T14:34:47.274Z,100154.88
2022-08-02T14:37:18.695Z,100150.84
2022-08-02T14:40:00.351Z,100151.91
2022-08-02T14:42:29.305Z,100152.78
2022-08-02T14:44:57.708Z,100152.94
2022-08-02T14:47:25.911Z,100157.41
2022-08-02T14:49:57.254Z,100160.38
2022-08-02T14:52:26.880Z,100156.31
2022-08-02T14:54:55.856Z,100154.88
2022-08-02T14:57:24.230Z,100161.41
2022-08-02T14:59:54.167Z,100159.50
2022-08-02T15:02:22.376Z,100161.53
2022-08-02T15:04:50.550Z,100170.78
2022-08-02T15:07:20.040Z,100159.69
2022-08-02T15:09:49.699Z,100160.53
2022-08-02T15:12:18.303Z,100165.59
2022-08-02T15:14:46.646Z,100163.06
2022-08-02T15:17:14.878Z,100157.56
2022-08-02T15:19:59.539Z,100161.94
2022-08-02T15:22:28.797Z,100167.28
2022-08-02T15:25:00.569Z,100155.84
2022-08-02T15:27:28.757Z,100160.31
2022-08-02T15:30:00.506Z,100154.88
2022-08-02T15:32:29.353Z,100155.69
2022-08-02T15:34:57.503Z,100155.00
2022-08-02T15:37:26.088Z,100163.25
2022-08-02T15:40:01.303Z,100158.59
2022-08-02T15:42:30.213Z,100161.97
2022-08-02T15:45:00.209Z,100164.56
2022-08-02T15:47:28.479Z,100159.22
2022-08-02T15:49:56.874Z,100161.13
2022-08-02T15:52:29.250Z,100164.97
2022-08-02T15:55:06.968Z,100163.91
2022-08-02T15:57:36.398Z,100164.03
2022-08-02T16:00:06.198Z,100162.03
2022-08-02T16:02:47.587Z,100167.13
2022-08-02T16:05:17.899Z,100156.09
2022-08-02T16:07:46.632Z,100163.78
2022-08-02T16:10:17.572Z,100168.75
2022-08-02T16:12:45.834Z,100169.16
2022-08-02T16:15:14.361Z,100161.22
2022-08-02T16:17:51.293Z,100164.44
2022-08-02T16:20:23.601Z,100164.69
2022-08-02T16:22:51.899Z,100165.13
2022-08-02T16:25:21.466Z,100175.69
2022-08-02T16:28:00.179Z,100173.22
2022-08-02T16:30:35.007Z,100174.91
2022-08-02T16:33:03.290Z,100173.28
2022-08-02T16:35:31.390Z,100173.59
2022-08-02T16:37:59.590Z,100170.69
2022-08-02T16:40:29.234Z,100175.38
2022-08-02T16:42:57.542Z,100166.28
2022-08-02T16:45:28.463Z,100171.72
2022-08-02T16:48:03.798Z,100172.72
2022-08-02T16:50:33.826Z,100175.91
2022-08-02T16:55:53.284Z,100178.19
2022-08-02T16:58:21.443Z,100179.72
2022-08-02T17:00:49.702Z,100176.88
2022-08-02T17:03:18.767Z,100171.44
2022-08-02T17:05:56.736Z,100175.84
2022-08-02T17:08:31.734Z,100177.72
2022-08-02T17:11:03.659Z,100178.13
2022-08-02T17:13:37.922Z,100171.84
2022-08-02T17:16:25.666Z,100185.13
2022-08-02T17:18:55.492Z,100182.44
2022-08-02T17:21:23.900Z,100184.84
2022-08-02T17:24:08.400Z,100188.16
2022-08-02T17:26:39.117Z,100193.41
2022-08-02T17:29:14.291Z,100187.00
2022-08-02T17:32:05.714Z,100189.06
2022-08-02T17:34:37.850Z,100187.84
2022-08-02T17:37:06.811Z,100198.56
2022-08-02T17:39:43.911Z,100196.53
2022-08-02T17:42:24.098Z,100199.66
2022-08-02T17:44:54.115Z,100202.41
2022-08-02T17:47:22.448Z,100201.38
2022-08-02T17:49:52.584Z,100204.81
2022-08-02T17:52:51.432Z,100212.78
2022-08-02T17:55:13.681Z,100210.25
2022-08-02T17:57:57.044Z,100218.66
2022-08-02T18:00:33.782Z,100217.44
2022-08-02T18:03:06.146Z,100220.53
2022-08-02T18:05:40.055Z,100220.88
2022-08-02T18:08:25.715Z,100222.38
2022-08-02T18:10:54.414Z,100231.41
2022-08-02T18:13:24.562Z,100229.72
2022-08-02T18:15:57.337Z,100238.19
2022-08-02T18:21:22.543Z,100241.41
2022-08-02T18:23:58.746Z,100235.94
2022-08-02T18:26:28.738Z,100243.59
2022-08-02T18:28:59.673Z,100243.53
2022-08-02T18:31:28.121Z,100247.75
2022-08-02T18:34:02.017Z,100248.63
2022-08-02T18:36:31.441Z,100251.00
2022-08-02T18:39:00.359Z,100251.63
2022-08-02T18:41:38.122Z,100247.38
2022-08-02T18:44:07.965Z,100255.53
2022-08-02T18:46:37.114Z,100258.22
2022-08-02T18:49:14.803Z,100259.91
2022-08-02T18:51:55.421Z,100261.09
2022-08-02T18:54:26.709Z,100269.75
2022-08-02T18:57:00.797Z,100267.19
2022-08-02T18:59:37.456Z,100264.94
2022-08-02T19:02:05.709Z,100265.44
2022-08-02T19:04:34.225Z,100271.22
2022-08-02T19:07:07.688Z,100268.44
2022-08-02T19:09:40.179Z,100264.31
2022-08-02T19:12:11.604Z,100270.94
2022-08-02T19:14:42.124Z,100277.22
2022-08-02T19:17:15.753Z,100269.38
2022-08-02T19:19:58.824Z,100271.72
2022-08-02T19:22:27.695Z,100273.44
2022-08-02T19:24:59.896Z,100279.88
2022-08-02T19:27:32.604Z,100275.28
2022-08-02T19:30:03.609Z,100279.50
2022-08-02T19:32:42.506Z,100285.88
2022-08-02T19:35:30.935Z,100287.53
2022-08-02T19:38:09.328Z,100288.44
2022-08-02T19:40:38.790Z,100279.94
2022-08-02T19:44:24.211Z,100287.50
2022-08-02T19:45:57.492Z,100288.50
2022-08-02T19:48:28.139Z,100280.53
2022-08-02T19:51:00.826Z,100281.59
2022-08-02T19:53:48.188Z,100276.81
2022-08-02T19:56:20.870Z,100278.16
2022-08-02T19:58:51.195Z,100278.59
2022-08-02T20:01:28.425Z,100279.03
2022-08-02T20:04:13.338Z,100276.91
2022-08-02T20:06:45.370Z,100280.50
2022-08-02T20:09:16.687Z,100280.78
2022-08-02T20:11:54.079Z,100277.53
2022-08-02T20:14:26.639Z,100282.69
2022-08-02T20:16:57.544Z,100285.56
2022-08-02T20:19:29.086Z,100279.06
2022-08-02T20:21:59.502Z,100277.91
2022-08-02T20:24:29.683Z,100274.19
2022-08-02T20:26:59.295Z,100279.59
2022-08-02T20:29:43.114Z,100282.00
2022-08-02T20:32:22.865Z,100281.00
2022-08-02T20:34:52.700Z,100284.47
2022-08-02T20:37:59.422Z,100283.66
2022-08-02T20:40:16.694Z,100289.28
2022-08-02T20:42:47.994Z,100288.59
2022-08-02T20:45:16.479Z,100292.47
2022-08-02T20:47:50.895Z,100305.59
2022-08-02T20:50:38.742Z,100307.59
2022-08-02T20:53:24.220Z,100310.47
2022-08-02T20:55:56.207Z,100309.88
2022-08-02T20:58:27.006Z,100296.53
2022-08-02T21:00:59.292Z,100298.28
2022-08-02T21:03:38.845Z,100305.09
2022-08-02T21:06:08.967Z,100307.97
2022-08-02T21:08:38.412Z,100299.28
2022-08-02T21:11:09.329Z,100307.09
2022-08-02T21:13:46.499Z,100298.69
2022-08-02T21:16:19.287Z,100306.69
2022-08-02T21:18:55.811Z,100311.81
2022-08-02T21:21:29.750Z,100309.97
2022-08-02T21:23:58.854Z,100305.97
2022-08-02T21:26:31.118Z,100299.72
2022-08-02T21:29:03.563Z,100307.97
2022-08-02T21:31:33.404Z,100302.56
2022-08-02T21:34:27.391Z,100304.53
2022-08-02T21:36:56.147Z,100296.16
2022-08-02T21:39:24.635Z,100302.84
2022-08-02T21:41:53.159Z,100295.00
2022-08-02T21:44:22.842Z,100288.91
2022-08-02T21:46:52.433Z,100287.06
2022-08-02T21:49:40.733Z,100291.91
2022-08-02T21:52:11.357Z,100285.22
2022-08-02T21:54:41.006Z,100285.66
2022-08-02T21:57:15.144Z,100281.06
2022-08-02T21:59:45.253Z,100298.81
2022-08-02T22:02:14.031Z,100292.53
2022-08-02T22:04:47.797Z,100293.06
2022-08-02T22:07:23.840Z,100296.47
2022-08-02T22:10:09.063Z,100298.00
2022-08-02T22:12:38.091Z,100297.56
2022-08-02T22:15:10.242Z,100299.25
2022-08-02T22:17:51.687Z,100297.53
2022-08-02T22:20:23.494Z,100304.19
2022-08-02T22:22:52.689Z,100308.63
2022-08-02T22:25:36.590Z,100304.06
2022-08-02T22:28:38.342Z,100301.84
2022-08-02T22:30:57.223Z,100303.34
2022-08-02T22:33:47.144Z,100308.22
2022-08-02T22:36:30.559Z,100309.13
2022-08-02T22:38:59.117Z,100313.75
2022-08-02T22:42:01.444Z,100311.09
2022-08-02T22:44:18.537Z,100313.34
2022-08-02T22:46:49.886Z,100320.63
2022-08-02T22:52:07.865Z,100320.00
2022-08-02T22:54:36.242Z,100329.44
2022-08-02T22:57:06.375Z,100331.97
2022-08-02T22:58:35.329Z,100171.72
2022-08-02T22:58:43.670Z,100233.09
2022-08-02T22:59:09.878Z,100320.44
2022-08-02T22:59:39.380Z,100327.81
2022-08-02T23:02:08.528Z,100320.84
2022-08-02T23:04:37.137Z,100324.81
2022-08-02T23:07:05.592Z,100328.63
2022-08-02T23:09:35.162Z,100320.78
2022-08-02T23:12:03.303Z,100320.06
2022-08-02T23:14:31.465Z,100325.31
2022-08-02T23:17:17.044Z,100331.56
2022-08-02T23:19:54.440Z,100320.78
2022-08-02T23:22:29.821Z,100324.66
2022-08-02T23:25:02.813Z,100324.81
2022-08-02T23:27:31.341Z,100326.91
2022-08-02T23:30:00.283Z,100316.13
2022-08-02T23:32:29.130Z,100320.06
2022-08-02T23:34:58.580Z,100327.56
2022-08-02T23:37:26.797Z,100319.75
2022-08-02T23:39:55.320Z,100313.63
2022-08-02T23:42:25.489Z,100313.63
2022-08-02T23:44:53.895Z,100308.34
2022-08-02T23:47:22.270Z,100311.88
2022-08-02T23:49:50.436Z,100314.41
2022-08-02T23:52:19.022Z,100314.28
2022-08-02T23:54:47.276Z,100312.97
2022-08-02T23:57:20.510Z,100315.03
2022-08-02T23:59:52.009Z,100313.28
