createdAt,value
2022-08-31T00:00:55.546Z,27.20
2022-08-31T00:03:38.182Z,27.20
2022-08-31T00:06:06.368Z,27.30
2022-08-31T00:08:34.681Z,27.30
2022-08-31T00:11:02.654Z,27.40
2022-08-31T00:13:31.571Z,27.40
2022-08-31T00:16:00.325Z,27.50
2022-08-31T00:18:28.177Z,27.50
2022-08-31T00:20:56.476Z,27.50
2022-08-31T00:23:28.144Z,27.50
2022-08-31T00:25:56.227Z,27.60
2022-08-31T00:28:24.054Z,27.60
2022-08-31T00:30:51.787Z,27.70
2022-08-31T00:33:19.798Z,27.80
2022-08-31T00:35:48.439Z,27.80
2022-08-31T00:38:16.323Z,27.90
2022-08-31T00:40:46.599Z,27.90
2022-08-31T00:43:34.371Z,28.00
2022-08-31T00:46:02.229Z,28.00
2022-08-31T00:48:32.509Z,28.20
2022-08-31T00:51:00.978Z,28.20
2022-08-31T00:53:29.101Z,28.30
2022-08-31T00:55:57.211Z,28.40
2022-08-31T00:58:26.350Z,28.50
2022-08-31T01:00:55.173Z,28.60
2022-08-31T01:03:23.537Z,28.70
2022-08-31T01:05:52.120Z,28.80
2022-08-31T01:08:21.601Z,28.90
2022-08-31T01:10:58.544Z,29.00
2022-08-31T01:13:26.818Z,29.10
2022-08-31T01:15:58.173Z,29.20
2022-08-31T01:18:26.520Z,29.20
2022-08-31T01:21:14.150Z,29.30
2022-08-31T01:23:43.743Z,29.30
2022-08-31T01:26:15.095Z,29.40
2022-08-31T01:28:42.821Z,29.40
2022-08-31T01:31:22.842Z,29.60
2022-08-31T01:33:54.401Z,29.60
2022-08-31T01:36:27.035Z,29.70
2022-08-31T01:38:58.255Z,29.70
2022-08-31T01:41:27.633Z,29.80
2022-08-31T01:43:57.599Z,29.90
2022-08-31T01:46:25.445Z,29.90
2022-08-31T01:48:54.305Z,29.90
2022-08-31T01:51:23.065Z,29.90
2022-08-31T01:53:54.720Z,29.90
2022-08-31T01:56:24.383Z,30.00
2022-08-31T01:58:55.348Z,30.00
2022-08-31T02:01:33.836Z,29.90
2022-08-31T02:04:06.299Z,29.90
2022-08-31T02:06:34.236Z,30.00
2022-08-31T02:09:02.415Z,30.00
2022-08-31T02:11:34.516Z,30.00
2022-08-31T02:14:03.309Z,30.00
2022-08-31T02:16:32.127Z,30.00
2022-08-31T02:19:03.068Z,30.00
2022-08-31T02:21:30.937Z,30.00
2022-08-31T02:23:59.840Z,30.10
2022-08-31T02:26:27.820Z,30.10
2022-08-31T02:28:55.746Z,30.10
2022-08-31T02:31:23.721Z,30.10
2022-08-31T02:33:52.929Z,30.20
2022-08-31T02:36:22.585Z,30.20
2022-08-31T02:38:52.629Z,30.30
2022-08-31T02:41:20.425Z,30.30
2022-08-31T02:43:48.313Z,30.40
2022-08-31T02:46:16.213Z,30.40
2022-08-31T02:48:44.210Z,30.50
2022-08-31T02:51:16.241Z,30.60
2022-08-31T02:53:44.034Z,30.60
2022-08-31T02:56:14.736Z,30.70
2022-08-31T02:58:42.502Z,30.80
2022-08-31T03:01:11.710Z,30.90
2022-08-31T03:03:46.574Z,31.10
2022-08-31T03:06:17.243Z,31.20
2022-08-31T03:08:46.149Z,31.20
2022-08-31T03:11:14.172Z,31.40
2022-08-31T03:13:42.658Z,31.50
2022-08-31T03:16:12.648Z,31.60
2022-08-31T03:18:40.700Z,31.80
2022-08-31T03:21:08.525Z,31.80
2022-08-31T03:23:40.652Z,31.90
2022-08-31T03:26:08.764Z,31.90
2022-08-31T03:28:38.306Z,31.90
2022-08-31T03:31:14.117Z,31.90
2022-08-31T03:33:42.030Z,31.90
2022-08-31T03:36:10.860Z,32.00
2022-08-31T03:38:38.805Z,32.00
2022-08-31T03:41:06.919Z,32.00
2022-08-31T03:43:34.968Z,32.10
2022-08-31T03:46:03.079Z,32.10
2022-08-31T03:48:39.506Z,32.20
2022-08-31T03:51:11.399Z,32.20
2022-08-31T03:53:39.695Z,32.30
2022-08-31T03:56:09.290Z,32.30
2022-08-31T03:58:39.862Z,32.40
2022-08-31T04:01:08.694Z,32.50
2022-08-31T04:03:39.418Z,32.50
2022-08-31T04:06:11.737Z,32.50
2022-08-31T04:08:42.633Z,32.50
2022-08-31T04:11:16.612Z,32.50
2022-08-31T04:13:49.607Z,32.50
2022-08-31T04:16:20.472Z,32.60
2022-08-31T04:18:48.671Z,32.60
2022-08-31T04:21:23.064Z,32.60
2022-08-31T04:23:57.493Z,32.70
2022-08-31T04:26:33.702Z,32.60
2022-08-31T04:29:02.475Z,32.60
2022-08-31T04:31:31.774Z,32.50
2022-08-31T04:34:00.776Z,32.50
2022-08-31T04:36:32.945Z,32.50
2022-08-31T04:39:02.037Z,32.50
2022-08-31T04:41:34.330Z,32.50
2022-08-31T04:44:06.056Z,32.40
2022-08-31T04:46:39.602Z,32.50
2022-08-31T04:49:12.220Z,32.50
2022-08-31T04:51:40.588Z,32.50
2022-08-31T04:54:10.071Z,32.50
2022-08-31T04:56:45.794Z,32.50
2022-08-31T04:59:15.054Z,32.50
2022-08-31T05:01:45.863Z,32.50
2022-08-31T05:04:17.055Z,32.60
2022-08-31T05:06:45.724Z,32.60
2022-08-31T05:09:19.923Z,32.60
2022-08-31T05:11:50.337Z,32.70
2022-08-31T05:14:25.525Z,32.80
2022-08-31T05:16:53.689Z,32.80
2022-08-31T05:19:21.581Z,32.90
2022-08-31T05:21:54.620Z,32.90
2022-08-31T05:24:24.808Z,32.90
2022-08-31T05:26:54.758Z,33.00
2022-08-31T05:29:25.398Z,33.00
2022-08-31T05:31:53.640Z,33.00
2022-08-31T05:34:22.037Z,33.10
2022-08-31T05:36:58.098Z,33.30
2022-08-31T05:39:40.432Z,33.30
2022-08-31T05:45:06.860Z,33.50
2022-08-31T05:47:34.925Z,33.50
2022-08-31T05:50:02.689Z,33.60
2022-08-31T05:52:36.823Z,33.60
2022-08-31T05:55:08.417Z,33.70
2022-08-31T05:57:40.915Z,33.80
2022-08-31T06:00:10.294Z,33.80
2022-08-31T06:02:41.331Z,33.90
2022-08-31T06:05:15.281Z,34.00
2022-08-31T06:07:49.281Z,34.00
2022-08-31T06:10:18.228Z,34.10
2022-08-31T06:12:47.874Z,34.10
2022-08-31T06:15:16.268Z,34.20
2022-08-31T06:17:48.241Z,34.20
2022-08-31T06:20:20.107Z,34.30
2022-08-31T06:22:48.375Z,34.30
2022-08-31T06:25:18.959Z,34.30
2022-08-31T06:27:50.797Z,34.30
2022-08-31T06:30:22.149Z,34.20
2022-08-31T06:32:50.217Z,34.10
2022-08-31T06:35:18.018Z,34.10
2022-08-31T06:37:47.412Z,34.00
2022-08-31T06:40:15.406Z,33.90
2022-08-31T06:42:44.308Z,33.80
2022-08-31T06:45:15.878Z,33.80
2022-08-31T06:47:43.825Z,33.70
2022-08-31T06:50:14.003Z,33.60
2022-08-31T06:52:41.902Z,33.40
2022-08-31T06:55:12.599Z,33.30
2022-08-31T06:57:40.881Z,33.20
2022-08-31T07:00:09.955Z,33.00
2022-08-31T07:02:37.759Z,32.80
2022-08-31T07:05:05.834Z,32.70
2022-08-31T07:07:36.879Z,32.30
2022-08-31T07:10:09.392Z,31.90
2022-08-31T07:12:40.295Z,31.50
2022-08-31T07:15:08.395Z,31.20
2022-08-31T07:17:36.548Z,30.90
2022-08-31T07:20:04.855Z,30.60
2022-08-31T07:22:32.786Z,30.40
2022-08-31T07:25:00.971Z,30.10
2022-08-31T07:27:31.401Z,29.90
2022-08-31T07:30:00.776Z,29.60
2022-08-31T07:32:28.483Z,29.50
2022-08-31T07:35:02.837Z,29.30
2022-08-31T07:37:44.238Z,29.20
2022-08-31T07:40:26.825Z,29.10
2022-08-31T07:42:55.574Z,29.10
2022-08-31T07:45:29.140Z,29.00
2022-08-31T07:48:01.478Z,28.90
2022-08-31T07:50:32.105Z,29.00
2022-08-31T07:53:00.699Z,29.00
2022-08-31T07:55:31.232Z,29.00
2022-08-31T07:58:01.419Z,29.10
2022-08-31T08:00:33.191Z,29.20
2022-08-31T08:03:08.081Z,29.30
2022-08-31T08:05:40.716Z,29.50
2022-08-31T08:08:13.965Z,29.60
2022-08-31T08:11:00.431Z,29.80
2022-08-31T08:13:30.321Z,29.90
2022-08-31T08:15:58.399Z,30.10
2022-08-31T08:18:27.875Z,30.20
2022-08-31T08:20:56.543Z,30.30
2022-08-31T08:23:28.057Z,30.40
2022-08-31T08:25:57.799Z,30.50
2022-08-31T08:28:42.585Z,30.60
2022-08-31T08:31:16.283Z,30.70
2022-08-31T08:33:44.900Z,30.80
2022-08-31T08:36:12.962Z,31.00
2022-08-31T08:38:44.266Z,31.00
2022-08-31T08:41:15.298Z,31.00
2022-08-31T08:43:50.072Z,30.90
2022-08-31T08:46:37.119Z,31.00
2022-08-31T08:49:17.991Z,31.00
2022-08-31T08:51:50.039Z,31.00
2022-08-31T08:54:23.180Z,31.00
2022-08-31T08:56:52.335Z,31.00
2022-08-31T08:59:20.480Z,31.10
2022-08-31T09:01:49.545Z,31.20
2022-08-31T09:04:31.279Z,31.30
2022-08-31T09:07:13.255Z,31.40
2022-08-31T09:09:54.963Z,31.40
2022-08-31T09:12:43.748Z,31.50
2022-08-31T09:15:18.317Z,31.60
2022-08-31T09:18:06.460Z,31.70
2022-08-31T09:20:34.349Z,31.80
2022-08-31T09:23:02.914Z,31.90
2022-08-31T09:25:53.324Z,32.00
2022-08-31T09:28:43.926Z,31.90
2022-08-31T09:31:27.677Z,32.00
2022-08-31T09:33:56.973Z,32.00
2022-08-31T09:36:25.908Z,32.00
2022-08-31T09:38:54.788Z,32.00
2022-08-31T09:41:35.853Z,31.90
2022-08-31T09:44:15.959Z,31.90
2022-08-31T09:46:52.030Z,31.90
2022-08-31T09:49:22.159Z,31.90
2022-08-31T09:51:50.062Z,31.90
2022-08-31T09:54:31.973Z,31.90
2022-08-31T09:57:00.568Z,31.90
2022-08-31T09:59:40.658Z,31.90
2022-08-31T10:02:11.250Z,31.90
2022-08-31T10:04:51.696Z,31.80
2022-08-31T10:07:34.139Z,31.80
2022-08-31T10:10:05.124Z,31.80
2022-08-31T10:12:41.398Z,31.70
2022-08-31T10:15:18.608Z,31.60
2022-08-31T10:18:04.713Z,31.50
2022-08-31T10:20:40.062Z,31.40
2022-08-31T10:23:21.176Z,31.30
2022-08-31T10:25:58.746Z,31.30
2022-08-31T10:28:43.145Z,31.10
2022-08-31T10:31:29.603Z,31.00
2022-08-31T10:34:12.397Z,30.90
2022-08-31T10:36:41.657Z,30.80
2022-08-31T10:39:25.929Z,30.70
2022-08-31T10:41:53.645Z,30.60
2022-08-31T10:44:36.787Z,30.50
2022-08-31T10:47:06.195Z,30.50
2022-08-31T10:49:35.764Z,30.40
2022-08-31T10:52:17.585Z,30.40
2022-08-31T10:54:55.826Z,30.30
2022-08-31T10:57:45.660Z,30.20
2022-08-31T11:00:35.878Z,30.20
2022-08-31T11:03:15.234Z,30.10
2022-08-31T11:05:50.784Z,30.10
2022-08-31T11:08:31.621Z,30.00
2022-08-31T11:11:00.421Z,30.00
2022-08-31T11:13:41.226Z,30.00
2022-08-31T11:16:21.606Z,29.90
2022-08-31T11:19:08.415Z,29.90
2022-08-31T11:21:54.408Z,29.90
2022-08-31T11:24:37.313Z,29.90
2022-08-31T11:27:24.789Z,29.80
2022-08-31T11:29:57.681Z,29.90
2022-08-31T11:32:29.410Z,29.80
2022-08-31T11:34:59.076Z,29.80
2022-08-31T11:37:38.944Z,29.70
2022-08-31T11:40:10.758Z,29.70
2022-08-31T11:43:01.555Z,29.70
2022-08-31T11:45:32.371Z,29.60
2022-08-31T11:48:00.992Z,29.60
2022-08-31T11:50:48.885Z,29.60
2022-08-31T11:53:36.210Z,29.60
2022-08-31T11:56:05.342Z,29.50
2022-08-31T11:58:40.024Z,29.50
2022-08-31T12:01:27.338Z,29.50
2022-08-31T12:04:03.770Z,29.50
2022-08-31T12:06:48.215Z,29.40
2022-08-31T12:09:35.544Z,29.40
2022-08-31T12:12:10.985Z,29.40
2022-08-31T12:14:56.997Z,29.40
2022-08-31T12:17:37.722Z,29.40
2022-08-31T12:20:12.689Z,29.40
2022-08-31T12:23:05.865Z,29.40
2022-08-31T12:25:54.829Z,29.40
2022-08-31T12:28:42.100Z,29.40
2022-08-31T12:31:14.415Z,29.40
2022-08-31T12:33:54.334Z,29.30
2022-08-31T12:36:27.840Z,29.30
2022-08-31T12:39:06.908Z,29.30
2022-08-31T12:41:34.943Z,29.30
2022-08-31T12:44:03.893Z,29.30
2022-08-31T12:46:53.199Z,29.20
2022-08-31T12:49:33.664Z,29.30
2022-08-31T12:52:21.021Z,29.20
2022-08-31T12:55:03.512Z,29.20
2022-08-31T12:57:54.541Z,29.20
2022-08-31T13:00:31.003Z,29.20
2022-08-31T13:03:00.705Z,29.20
2022-08-31T13:05:30.238Z,29.10
2022-08-31T13:07:59.649Z,29.10
2022-08-31T13:10:29.578Z,29.20
2022-08-31T13:13:00.057Z,29.10
2022-08-31T13:15:39.392Z,29.10
2022-08-31T13:18:12.414Z,29.10
2022-08-31T13:20:43.757Z,29.00
2022-08-31T13:23:13.892Z,29.00
2022-08-31T13:25:42.077Z,29.00
2022-08-31T13:28:30.804Z,28.90
2022-08-31T13:31:03.296Z,28.90
2022-08-31T13:33:33.390Z,28.90
2022-08-31T13:36:05.442Z,28.90
2022-08-31T13:38:42.583Z,28.90
2022-08-31T13:41:22.497Z,28.80
2022-08-31T13:44:10.479Z,28.80
2022-08-31T13:46:44.094Z,28.70
2022-08-31T13:49:29.407Z,28.50
2022-08-31T13:51:57.362Z,28.20
2022-08-31T13:54:27.765Z,28.00
2022-08-31T13:56:56.796Z,27.70
2022-08-31T13:59:37.619Z,27.50
2022-08-31T14:02:36.760Z,27.30
2022-08-31T14:05:09.085Z,27.20
2022-08-31T14:07:54.253Z,27.00
2022-08-31T14:10:25.118Z,26.90
2022-08-31T14:13:14.603Z,26.90
2022-08-31T14:15:49.252Z,26.90
2022-08-31T14:18:33.400Z,26.90
2022-08-31T14:21:22.347Z,26.90
2022-08-31T14:24:02.672Z,26.90
2022-08-31T14:26:32.230Z,26.90
2022-08-31T14:29:01.639Z,26.90
2022-08-31T14:31:40.606Z,26.90
2022-08-31T14:34:13.167Z,26.90
2022-08-31T14:36:51.455Z,26.80
2022-08-31T14:39:24.236Z,26.70
2022-08-31T14:41:53.457Z,26.70
2022-08-31T14:44:23.149Z,26.60
2022-08-31T14:46:50.882Z,26.60
2022-08-31T14:49:18.691Z,26.60
2022-08-31T14:51:46.703Z,26.60
2022-08-31T14:54:17.224Z,26.60
2022-08-31T14:56:50.595Z,26.60
2022-08-31T14:59:21.588Z,26.60
2022-08-31T15:01:50.956Z,26.50
2022-08-31T15:04:21.003Z,26.50
2022-08-31T15:06:50.425Z,26.50
2022-08-31T15:09:18.211Z,26.40
2022-08-31T15:11:45.900Z,26.40
2022-08-31T15:14:14.618Z,26.40
2022-08-31T15:16:44.360Z,26.30
2022-08-31T15:19:14.007Z,26.20
2022-08-31T15:21:44.812Z,26.10
2022-08-31T15:24:13.348Z,26.10
2022-08-31T15:26:43.865Z,26.00
2022-08-31T15:29:14.222Z,26.00
2022-08-31T15:31:46.928Z,26.00
2022-08-31T15:34:20.420Z,26.10
2022-08-31T15:36:55.434Z,26.10
2022-08-31T15:39:25.540Z,26.10
2022-08-31T15:41:53.775Z,26.10
2022-08-31T15:44:22.042Z,26.10
2022-08-31T15:47:02.024Z,26.10
2022-08-31T15:49:29.754Z,26.00
2022-08-31T15:51:58.229Z,26.00
2022-08-31T15:54:27.919Z,26.00
2022-08-31T15:56:56.871Z,26.00
2022-08-31T15:59:25.062Z,26.00
2022-08-31T16:01:53.748Z,26.00
2022-08-31T16:04:24.478Z,26.00
2022-08-31T16:06:53.735Z,26.10
2022-08-31T16:09:22.126Z,26.10
2022-08-31T16:11:50.955Z,26.10
2022-08-31T16:14:20.188Z,26.20
2022-08-31T16:16:49.566Z,26.20
2022-08-31T16:19:33.649Z,26.20
2022-08-31T16:22:03.794Z,26.20
2022-08-31T16:24:37.919Z,26.20
2022-08-31T16:27:08.815Z,26.30
2022-08-31T16:29:37.351Z,26.30
2022-08-31T16:32:07.486Z,26.20
2022-08-31T16:34:36.785Z,26.30
2022-08-31T16:37:09.315Z,26.30
2022-08-31T16:39:38.927Z,26.30
2022-08-31T16:42:07.983Z,26.40
2022-08-31T16:44:36.905Z,26.30
2022-08-31T16:47:07.536Z,26.30
2022-08-31T16:49:36.914Z,26.20
2022-08-31T16:52:07.280Z,26.20
2022-08-31T16:54:35.621Z,26.20
2022-08-31T16:57:03.886Z,26.10
2022-08-31T16:59:32.153Z,26.10
2022-08-31T17:02:00.382Z,26.10
2022-08-31T17:04:51.563Z,26.10
2022-08-31T17:07:18.114Z,26.10
2022-08-31T17:09:46.651Z,26.10
2022-08-31T17:12:16.816Z,26.00
2022-08-31T17:14:47.731Z,26.00
2022-08-31T17:17:17.206Z,26.00
2022-08-31T17:19:46.068Z,26.00
2022-08-31T17:22:22.506Z,26.00
2022-08-31T17:24:52.324Z,26.00
2022-08-31T17:27:21.641Z,26.00
2022-08-31T17:29:52.846Z,26.00
2022-08-31T17:32:22.142Z,26.00
2022-08-31T17:34:55.070Z,25.90
2022-08-31T17:37:26.816Z,25.90
2022-08-31T17:39:57.475Z,26.00
2022-08-31T17:42:29.372Z,25.90
2022-08-31T17:44:59.724Z,25.90
2022-08-31T17:47:27.902Z,25.90
2022-08-31T17:49:56.324Z,26.00
2022-08-31T17:52:24.680Z,25.90
2022-08-31T17:54:53.174Z,25.90
2022-08-31T17:57:25.871Z,25.90
2022-08-31T17:59:56.074Z,25.90
2022-08-31T18:02:33.174Z,25.80
2022-08-31T18:05:04.155Z,25.80
2022-08-31T18:07:39.791Z,25.80
2022-08-31T18:10:08.172Z,25.80
2022-08-31T18:12:42.220Z,25.90
2022-08-31T18:15:11.992Z,25.90
2022-08-31T18:17:42.025Z,25.90
2022-08-31T18:20:10.471Z,25.90
2022-08-31T18:22:38.687Z,25.90
2022-08-31T18:25:07.112Z,25.90
2022-08-31T18:27:35.339Z,25.90
2022-08-31T18:30:03.511Z,25.90
2022-08-31T18:32:38.833Z,25.80
2022-08-31T18:35:17.334Z,25.80
2022-08-31T18:37:45.749Z,25.80
2022-08-31T18:40:26.178Z,25.80
2022-08-31T18:43:06.833Z,25.80
2022-08-31T18:45:39.074Z,25.70
2022-08-31T18:48:24.456Z,25.70
2022-08-31T18:50:55.754Z,25.70
2022-08-31T18:53:27.839Z,25.70
2022-08-31T18:55:58.209Z,25.80
2022-08-31T18:58:26.490Z,25.80
2022-08-31T19:00:56.894Z,25.70
2022-08-31T19:03:26.511Z,25.70
2022-08-31T19:05:54.918Z,25.80
2022-08-31T19:08:23.863Z,25.80
2022-08-31T19:10:52.201Z,25.70
2022-08-31T19:13:20.430Z,25.70
2022-08-31T19:15:48.957Z,25.70
2022-08-31T19:18:17.136Z,25.70
2022-08-31T19:20:45.384Z,25.60
2022-08-31T19:23:18.398Z,25.60
2022-08-31T19:25:49.177Z,25.60
2022-08-31T19:28:17.386Z,25.60
2022-08-31T19:30:47.902Z,25.50
2022-08-31T19:33:17.090Z,25.50
2022-08-31T19:35:45.977Z,25.60
2022-08-31T19:38:14.525Z,25.60
2022-08-31T19:40:43.113Z,25.60
2022-08-31T19:46:10.005Z,25.60
2022-08-31T19:48:45.140Z,25.60
2022-08-31T19:51:15.295Z,25.60
2022-08-31T19:53:45.808Z,25.60
2022-08-31T19:56:18.149Z,25.70
2022-08-31T19:58:48.516Z,25.70
2022-08-31T20:01:18.267Z,25.60
2022-08-31T20:03:48.730Z,25.70
2022-08-31T20:06:19.350Z,25.70
2022-08-31T20:08:49.128Z,25.60
2022-08-31T20:11:21.683Z,25.60
2022-08-31T20:13:50.434Z,25.60
2022-08-31T20:16:19.726Z,25.60
2022-08-31T20:18:49.985Z,25.60
2022-08-31T20:21:19.936Z,25.60
2022-08-31T20:23:50.315Z,25.60
2022-08-31T20:26:22.813Z,25.60
2022-08-31T20:28:56.982Z,25.60
2022-08-31T20:31:26.828Z,25.60
2022-08-31T20:34:00.348Z,25.70
2022-08-31T20:36:31.753Z,25.70
2022-08-31T20:39:04.786Z,25.70
2022-08-31T20:41:36.755Z,25.70
2022-08-31T20:44:16.440Z,25.60
2022-08-31T20:46:58.004Z,25.70
2022-08-31T20:49:27.856Z,25.60
2022-08-31T20:51:56.743Z,25.60
2022-08-31T20:54:26.260Z,25.60
2022-08-31T20:56:55.109Z,25.60
2022-08-31T20:59:23.828Z,25.60
2022-08-31T21:01:55.607Z,25.60
2022-08-31T21:04:23.686Z,25.60
2022-08-31T21:06:52.726Z,25.60
2022-08-31T21:09:21.289Z,25.50
2022-08-31T21:11:49.024Z,25.50
2022-08-31T21:14:18.450Z,25.50
2022-08-31T21:16:46.636Z,25.50
2022-08-31T21:19:17.025Z,25.40
2022-08-31T21:21:46.296Z,25.40
2022-08-31T21:24:15.380Z,25.40
2022-08-31T21:26:43.446Z,25.40
2022-08-31T21:29:13.899Z,25.40
2022-08-31T21:31:43.718Z,25.30
2022-08-31T21:34:17.005Z,25.30
2022-08-31T21:36:45.437Z,25.30
2022-08-31T21:39:14.573Z,25.40
2022-08-31T21:41:43.437Z,25.30
2022-08-31T21:44:12.259Z,25.30
2022-08-31T21:46:40.733Z,25.30
2022-08-31T21:49:09.115Z,25.30
2022-08-31T21:51:48.901Z,25.30
2022-08-31T21:54:17.587Z,25.30
2022-08-31T21:56:52.826Z,25.40
2022-08-31T21:59:21.364Z,25.40
2022-08-31T22:01:49.175Z,25.40
2022-08-31T22:04:20.305Z,25.40
2022-08-31T22:06:50.906Z,25.40
2022-08-31T22:09:20.088Z,25.40
2022-08-31T22:11:51.929Z,25.40
2022-08-31T22:14:21.084Z,25.40
2022-08-31T22:16:50.539Z,25.40
2022-08-31T22:19:21.197Z,25.40
2022-08-31T22:21:51.189Z,25.40
2022-08-31T22:24:27.377Z,25.40
2022-08-31T22:26:56.680Z,25.30
2022-08-31T22:29:26.808Z,25.30
2022-08-31T22:31:58.537Z,25.30
2022-08-31T22:34:26.733Z,25.30
2022-08-31T22:36:56.442Z,25.20
2022-08-31T22:39:25.996Z,25.20
2022-08-31T22:41:53.890Z,25.20
2022-08-31T22:44:22.689Z,25.20
2022-08-31T22:46:50.423Z,25.20
2022-08-31T22:49:18.766Z,25.20
2022-08-31T22:51:49.515Z,25.20
2022-08-31T22:54:19.570Z,25.20
2022-08-31T22:56:48.649Z,25.30
2022-08-31T22:59:18.844Z,25.30
2022-08-31T23:01:48.098Z,25.30
2022-08-31T23:04:19.174Z,25.30
2022-08-31T23:06:47.743Z,25.30
2022-08-31T23:09:17.044Z,25.30
2022-08-31T23:11:44.780Z,25.30
2022-08-31T23:14:12.574Z,25.20
2022-08-31T23:16:42.549Z,25.30
2022-08-31T23:19:18.646Z,25.20
2022-08-31T23:21:52.630Z,25.30
2022-08-31T23:24:27.933Z,25.30
2022-08-31T23:27:03.026Z,25.30
2022-08-31T23:29:34.922Z,25.30
2022-08-31T23:32:03.167Z,25.30
2022-08-31T23:34:31.240Z,25.40
2022-08-31T23:36:59.283Z,25.40
2022-08-31T23:39:27.097Z,25.40
2022-08-31T23:41:55.718Z,25.40
2022-08-31T23:44:23.405Z,25.40
2022-08-31T23:46:51.072Z,25.40
2022-08-31T23:49:20.470Z,25.40
2022-08-31T23:51:49.939Z,25.50
2022-08-31T23:54:18.644Z,25.50
2022-08-31T23:56:47.251Z,25.50
2022-08-31T23:59:20.034Z,25.60
