createdAt,value
2023-05-20T00:00:24.309Z,49.74
2023-05-20T00:01:24.303Z,50.04
2023-05-20T00:02:24.438Z,49.65
2023-05-20T00:03:24.389Z,50.13
2023-05-20T00:04:24.306Z,49.74
2023-05-20T00:05:24.305Z,49.94
2023-05-20T00:06:24.306Z,50.04
2023-05-20T00:07:24.269Z,50.04
2023-05-20T00:08:24.301Z,50.04
2023-05-20T00:09:24.283Z,50.04
2023-05-20T00:10:24.304Z,50.04
2023-05-20T00:11:24.274Z,50.04
2023-05-20T00:12:24.287Z,49.94
2023-05-20T00:13:24.275Z,50.13
2023-05-20T00:14:24.265Z,49.74
2023-05-20T00:15:24.272Z,49.84
2023-05-20T00:16:24.286Z,49.84
2023-05-20T00:17:24.259Z,49.84
2023-05-20T00:18:24.310Z,50.04
2023-05-20T00:19:24.361Z,49.84
2023-05-20T00:20:24.279Z,49.74
2023-05-20T00:21:24.241Z,49.84
2023-05-20T00:22:24.246Z,49.74
2023-05-20T00:23:24.241Z,49.94
2023-05-20T00:24:24.251Z,50.04
2023-05-20T00:25:24.260Z,49.84
2023-05-20T00:26:24.271Z,50.13
2023-05-20T00:27:24.233Z,50.23
2023-05-20T00:28:24.232Z,50.13
2023-05-20T00:29:24.237Z,50.04
2023-05-20T00:30:24.221Z,49.74
2023-05-20T00:31:24.274Z,49.84
2023-05-20T00:32:24.379Z,50.23
2023-05-20T00:33:24.231Z,50.23
2023-05-20T00:34:24.212Z,50.42
2023-05-20T00:35:24.207Z,49.94
2023-05-20T00:36:24.210Z,50.61
2023-05-20T00:37:24.221Z,50.51
2023-05-20T00:38:24.202Z,50.13
2023-05-20T00:39:24.218Z,50.32
2023-05-20T00:40:24.192Z,50.23
2023-05-20T00:41:24.209Z,50.04
2023-05-20T00:42:24.209Z,50.32
2023-05-20T00:43:24.205Z,50.61
2023-05-20T00:44:24.188Z,50.13
2023-05-20T00:45:24.204Z,50.13
2023-05-20T00:46:24.221Z,50.23
2023-05-20T00:47:24.246Z,50.23
2023-05-20T00:48:24.182Z,50.13
2023-05-20T00:49:24.184Z,50.23
2023-05-20T00:50:24.172Z,50.13
2023-05-20T00:51:24.167Z,50.13
2023-05-20T00:52:24.177Z,50.23
2023-05-20T00:53:24.169Z,50.32
2023-05-20T00:54:24.192Z,50.13
2023-05-20T00:55:24.162Z,50.32
2023-05-20T00:56:24.183Z,50.51
2023-05-20T00:57:24.184Z,50.42
2023-05-20T00:58:24.186Z,50.32
2023-05-20T00:59:24.154Z,50.42
2023-05-20T01:00:24.163Z,50.81
2023-05-20T01:01:24.172Z,50.71
2023-05-20T01:02:24.247Z,50.71
2023-05-20T01:03:24.271Z,50.71
2023-05-20T01:04:24.155Z,50.71
2023-05-20T01:05:24.160Z,50.51
2023-05-20T01:06:24.136Z,50.51
2023-05-20T01:07:24.142Z,50.51
2023-05-20T01:08:24.136Z,50.71
2023-05-20T01:09:24.141Z,50.23
2023-05-20T01:10:24.136Z,50.23
2023-05-20T01:11:24.133Z,50.13
2023-05-20T01:12:24.129Z,50.81
2023-05-20T01:13:24.123Z,50.32
2023-05-20T01:14:24.193Z,50.51
2023-05-20T01:15:24.137Z,50.42
2023-05-20T01:16:24.154Z,50.61
2023-05-20T01:17:24.104Z,50.51
2023-05-20T01:18:24.108Z,50.81
2023-05-20T01:19:24.174Z,50.71
2023-05-20T01:20:24.118Z,50.51
2023-05-20T01:21:24.098Z,50.61
2023-05-20T01:22:24.111Z,50.51
2023-05-20T01:23:24.092Z,50.61
2023-05-20T01:24:24.096Z,50.61
2023-05-20T01:25:24.101Z,50.51
2023-05-20T01:26:24.078Z,50.51
2023-05-20T01:27:24.078Z,50.61
2023-05-20T01:28:24.087Z,50.71
2023-05-20T01:29:24.076Z,50.42
2023-05-20T01:30:24.117Z,50.51
2023-05-20T01:31:24.104Z,50.51
2023-05-20T01:32:24.117Z,50.51
2023-05-20T01:33:24.077Z,50.51
2023-05-20T01:34:24.083Z,50.61
2023-05-20T01:35:24.082Z,50.51
2023-05-20T01:36:24.051Z,50.51
2023-05-20T01:37:24.100Z,50.81
2023-05-20T01:38:24.062Z,50.42
2023-05-20T01:39:24.071Z,50.90
2023-05-20T01:40:24.068Z,50.90
2023-05-20T01:41:24.052Z,50.90
2023-05-20T01:42:24.054Z,50.71
2023-05-20T01:43:24.057Z,50.81
2023-05-20T01:44:24.056Z,50.99
2023-05-20T01:45:24.077Z,50.99
2023-05-20T01:46:24.114Z,51.09
2023-05-20T01:47:24.074Z,50.99
2023-05-20T01:48:24.050Z,50.99
2023-05-20T01:49:24.025Z,50.99
2023-05-20T01:50:24.045Z,51.19
2023-05-20T01:51:24.018Z,51.29
2023-05-20T01:52:24.042Z,51.19
2023-05-20T01:53:24.033Z,50.99
2023-05-20T01:54:24.034Z,51.19
2023-05-20T01:55:24.028Z,51.09
2023-05-20T01:56:24.020Z,51.09
2023-05-20T01:57:24.014Z,50.90
2023-05-20T01:58:24.019Z,51.09
2023-05-20T01:59:24.004Z,51.09
2023-05-20T02:00:24.007Z,51.09
2023-05-20T02:01:24.114Z,51.09
2023-05-20T02:02:24.150Z,50.99
2023-05-20T02:03:24.031Z,50.71
2023-05-20T02:04:24.007Z,50.71
2023-05-20T02:05:24.034Z,50.71
2023-05-20T02:06:24.011Z,50.81
2023-05-20T02:07:24.025Z,51.09
2023-05-20T02:08:23.986Z,51.09
2023-05-20T02:09:23.976Z,51.19
2023-05-20T02:10:23.985Z,51.09
2023-05-20T02:11:23.969Z,50.81
2023-05-20T02:12:23.999Z,51.19
2023-05-20T02:13:23.991Z,51.38
2023-05-20T02:14:24.012Z,51.09
2023-05-20T02:15:23.968Z,51.19
2023-05-20T02:16:24.064Z,51.29
2023-05-20T02:17:23.982Z,51.19
2023-05-20T02:18:23.996Z,51.09
2023-05-20T02:19:24.188Z,51.29
2023-05-20T02:20:23.977Z,51.29
2023-05-20T02:21:23.978Z,51.29
2023-05-20T02:22:23.952Z,51.29
2023-05-20T02:23:23.981Z,51.09
2023-05-20T02:24:23.953Z,51.48
2023-05-20T02:25:23.952Z,51.29
2023-05-20T02:26:23.956Z,51.57
2023-05-20T02:27:23.951Z,51.19
2023-05-20T02:28:23.949Z,51.76
2023-05-20T02:29:23.954Z,51.86
2023-05-20T02:30:23.954Z,51.67
2023-05-20T02:31:23.926Z,51.48
2023-05-20T02:32:23.990Z,51.67
2023-05-20T02:33:23.919Z,51.67
2023-05-20T02:34:24.020Z,51.86
2023-05-20T02:35:23.933Z,51.76
2023-05-20T02:36:23.944Z,51.67
2023-05-20T02:37:23.910Z,51.48
2023-05-20T02:38:23.925Z,51.57
2023-05-20T02:39:23.934Z,51.57
2023-05-20T02:40:23.916Z,51.74
2023-05-20T02:41:23.919Z,51.67
2023-05-20T02:42:23.896Z,51.57
2023-05-20T02:43:23.920Z,51.57
2023-05-20T02:44:23.914Z,51.93
2023-05-20T02:45:23.910Z,51.55
2023-05-20T02:46:23.907Z,51.76
2023-05-20T02:47:23.906Z,51.86
2023-05-20T02:48:23.898Z,51.67
2023-05-20T02:49:23.900Z,51.76
2023-05-20T02:50:23.910Z,51.67
2023-05-20T02:51:23.886Z,51.48
2023-05-20T02:52:23.891Z,51.55
2023-05-20T02:53:23.932Z,51.67
2023-05-20T02:54:23.865Z,51.35
2023-05-20T02:55:23.960Z,51.45
2023-05-20T02:56:23.871Z,51.45
2023-05-20T02:57:23.889Z,51.76
2023-05-20T02:58:23.858Z,51.86
2023-05-20T02:59:23.862Z,51.86
2023-05-20T03:00:23.869Z,51.67
2023-05-20T03:01:23.899Z,51.76
2023-05-20T03:02:23.900Z,51.67
2023-05-20T03:03:23.865Z,51.45
2023-05-20T03:04:23.897Z,51.57
2023-05-20T03:05:23.866Z,51.48
2023-05-20T03:06:23.869Z,51.67
2023-05-20T03:07:23.878Z,51.57
2023-05-20T03:08:23.835Z,51.76
2023-05-20T03:09:23.851Z,51.67
2023-05-20T03:10:23.854Z,51.84
2023-05-20T03:11:23.827Z,51.86
2023-05-20T03:12:23.825Z,51.86
2023-05-20T03:13:23.872Z,51.84
2023-05-20T03:14:23.844Z,51.86
2023-05-20T03:15:23.834Z,52.06
2023-05-20T03:16:23.879Z,52.03
2023-05-20T03:17:23.851Z,51.93
2023-05-20T03:18:23.810Z,51.76
2023-05-20T03:19:23.882Z,51.86
2023-05-20T03:20:23.808Z,51.86
2023-05-20T03:21:23.834Z,51.96
2023-05-20T03:22:23.824Z,51.93
2023-05-20T03:23:23.811Z,51.96
2023-05-20T03:24:23.792Z,52.06
2023-05-20T03:25:23.794Z,51.86
2023-05-20T03:26:23.801Z,52.51
2023-05-20T03:27:23.784Z,52.63
2023-05-20T03:28:23.792Z,52.54
2023-05-20T03:29:23.799Z,52.51
2023-05-20T03:30:23.783Z,52.42
2023-05-20T03:31:23.820Z,52.44
2023-05-20T03:32:23.826Z,52.42
2023-05-20T03:33:23.771Z,52.32
2023-05-20T03:34:23.788Z,52.12
2023-05-20T03:35:23.785Z,52.12
2023-05-20T03:36:23.768Z,52.12
2023-05-20T03:37:23.784Z,52.22
2023-05-20T03:38:23.778Z,52.22
2023-05-20T03:39:23.770Z,52.22
2023-05-20T03:40:23.753Z,52.22
2023-05-20T03:41:23.767Z,52.22
2023-05-20T03:42:23.747Z,52.32
2023-05-20T03:43:23.853Z,51.93
2023-05-20T03:44:23.797Z,52.32
2023-05-20T03:45:23.758Z,52.51
2023-05-20T03:46:23.780Z,52.51
2023-05-20T03:47:23.813Z,52.89
2023-05-20T03:48:23.724Z,52.42
2023-05-20T03:49:23.744Z,52.51
2023-05-20T03:50:23.736Z,52.51
2023-05-20T03:51:23.743Z,52.51
2023-05-20T03:52:23.737Z,52.61
2023-05-20T03:53:23.753Z,52.61
2023-05-20T03:54:23.738Z,52.61
2023-05-20T03:55:23.726Z,52.51
2023-05-20T03:56:23.729Z,52.32
2023-05-20T03:57:23.724Z,52.32
2023-05-20T03:58:23.711Z,52.32
2023-05-20T03:59:23.719Z,52.42
2023-05-20T04:00:23.706Z,52.42
2023-05-20T04:01:23.700Z,52.61
2023-05-20T04:02:23.805Z,52.61
2023-05-20T04:03:23.780Z,52.42
2023-05-20T04:04:23.715Z,52.42
2023-05-20T04:05:23.702Z,52.42
2023-05-20T04:06:23.701Z,52.51
2023-05-20T04:07:23.701Z,52.32
2023-05-20T04:08:23.681Z,52.32
2023-05-20T04:09:23.751Z,52.32
2023-05-20T04:10:23.704Z,52.61
2023-05-20T04:11:23.669Z,52.32
2023-05-20T04:12:23.674Z,52.32
2023-05-20T04:13:23.667Z,52.80
2023-05-20T04:14:23.673Z,52.51
2023-05-20T04:15:23.672Z,52.32
2023-05-20T04:16:23.686Z,52.51
2023-05-20T04:17:23.725Z,52.70
2023-05-20T04:18:23.660Z,52.70
2023-05-20T04:19:23.736Z,52.70
2023-05-20T04:20:23.663Z,52.22
2023-05-20T04:21:23.647Z,52.70
2023-05-20T04:22:23.652Z,52.70
2023-05-20T04:23:23.658Z,52.89
2023-05-20T04:24:23.651Z,52.70
2023-05-20T04:25:23.647Z,52.80
2023-05-20T04:26:23.646Z,52.89
2023-05-20T04:27:23.646Z,52.80
2023-05-20T04:28:23.640Z,52.89
2023-05-20T04:29:23.640Z,53.28
2023-05-20T04:30:23.630Z,53.28
2023-05-20T04:31:23.653Z,53.19
2023-05-20T04:32:23.696Z,53.19
2023-05-20T04:33:23.670Z,53.09
2023-05-20T04:34:23.612Z,53.09
2023-05-20T04:35:23.632Z,53.09
2023-05-20T04:36:23.617Z,53.19
2023-05-20T04:37:23.620Z,53.19
2023-05-20T04:38:23.610Z,52.80
2023-05-20T04:39:23.612Z,53.19
2023-05-20T04:40:23.611Z,52.89
2023-05-20T04:41:23.596Z,52.89
2023-05-20T04:42:23.617Z,52.99
2023-05-20T04:43:23.596Z,52.89
2023-05-20T04:44:23.595Z,52.70
2023-05-20T04:45:23.598Z,53.09
2023-05-20T04:46:23.609Z,53.09
2023-05-20T04:47:23.596Z,53.09
2023-05-20T04:48:23.588Z,52.99
2023-05-20T04:49:23.592Z,52.89
2023-05-20T04:50:23.583Z,52.99
2023-05-20T04:51:23.575Z,52.99
2023-05-20T04:52:23.590Z,53.09
2023-05-20T04:53:23.568Z,53.09
2023-05-20T04:54:23.597Z,52.99
2023-05-20T04:55:23.591Z,52.89
2023-05-20T04:56:23.574Z,52.99
2023-05-20T04:57:23.570Z,53.09
2023-05-20T04:58:23.615Z,52.89
2023-05-20T04:59:23.570Z,53.09
2023-05-20T05:00:23.543Z,52.99
2023-05-20T05:01:23.615Z,53.09
2023-05-20T05:02:23.552Z,52.80
2023-05-20T05:03:23.550Z,53.19
2023-05-20T05:04:23.559Z,52.99
2023-05-20T05:05:23.541Z,52.99
2023-05-20T05:06:23.527Z,53.09
2023-05-20T05:07:23.538Z,52.89
2023-05-20T05:08:23.537Z,52.89
2023-05-20T05:09:23.541Z,52.99
2023-05-20T05:10:23.514Z,52.80
2023-05-20T05:11:23.525Z,52.80
2023-05-20T05:12:23.533Z,52.80
2023-05-20T05:13:23.530Z,52.80
2023-05-20T05:14:23.554Z,52.80
2023-05-20T05:15:23.520Z,52.80
2023-05-20T05:16:23.675Z,52.89
2023-05-20T05:17:23.524Z,52.80
2023-05-20T05:18:23.517Z,52.80
2023-05-20T05:19:23.701Z,52.89
2023-05-20T05:20:23.533Z,52.70
2023-05-20T05:21:23.510Z,52.80
2023-05-20T05:22:23.507Z,52.80
2023-05-20T05:23:23.504Z,52.70
2023-05-20T05:24:23.490Z,52.80
2023-05-20T05:25:23.525Z,52.80
2023-05-20T05:26:23.486Z,52.89
2023-05-20T05:27:23.479Z,52.89
2023-05-20T05:28:23.499Z,52.89
2023-05-20T05:29:23.494Z,52.70
2023-05-20T05:30:23.504Z,52.70
2023-05-20T05:31:23.495Z,52.70
2023-05-20T05:32:23.540Z,52.89
2023-05-20T05:33:23.527Z,52.70
2023-05-20T05:34:23.475Z,52.89
2023-05-20T05:35:23.473Z,52.89
2023-05-20T05:36:23.466Z,52.89
2023-05-20T05:37:23.458Z,52.89
2023-05-20T05:38:23.454Z,52.70
2023-05-20T05:39:23.473Z,52.73
2023-05-20T05:40:23.441Z,52.89
2023-05-20T05:41:23.450Z,52.99
2023-05-20T05:42:23.446Z,52.89
2023-05-20T05:43:23.481Z,52.89
2023-05-20T05:44:23.483Z,52.92
2023-05-20T05:45:23.440Z,52.92
2023-05-20T05:46:23.485Z,52.99
2023-05-20T05:47:23.453Z,52.89
2023-05-20T05:48:23.424Z,52.99
2023-05-20T05:49:23.450Z,53.02
2023-05-20T05:50:23.433Z,52.92
2023-05-20T05:51:23.437Z,53.02
2023-05-20T05:52:23.431Z,53.02
2023-05-20T05:53:23.436Z,52.99
2023-05-20T05:54:23.415Z,52.80
2023-05-20T05:55:23.459Z,53.11
2023-05-20T05:56:23.418Z,52.89
2023-05-20T05:57:23.424Z,52.92
2023-05-20T05:58:23.399Z,52.99
2023-05-20T05:59:23.404Z,52.89
2023-05-20T06:00:23.453Z,53.09
2023-05-20T06:01:23.484Z,52.73
2023-05-20T06:02:23.525Z,53.19
2023-05-20T06:03:23.485Z,53.21
2023-05-20T06:04:23.539Z,53.28
2023-05-20T06:05:23.415Z,53.28
2023-05-20T06:06:23.387Z,53.38
2023-05-20T06:07:23.399Z,53.21
2023-05-20T06:08:23.398Z,53.40
2023-05-20T06:09:23.373Z,53.47
2023-05-20T06:10:23.398Z,53.28
2023-05-20T06:11:23.381Z,53.38
2023-05-20T06:12:23.398Z,53.31
2023-05-20T06:13:23.397Z,52.99
2023-05-20T06:14:23.361Z,53.09
2023-05-20T06:15:23.368Z,53.02
2023-05-20T06:16:23.414Z,53.11
2023-05-20T06:17:23.387Z,53.11
2023-05-20T06:18:23.404Z,53.02
2023-05-20T06:19:23.619Z,53.09
2023-05-20T06:20:23.355Z,53.02
2023-05-20T06:21:23.349Z,53.21
2023-05-20T06:22:23.350Z,53.28
2023-05-20T06:23:23.347Z,53.19
2023-05-20T06:24:24.650Z,53.21
2023-05-20T06:25:23.351Z,53.40
2023-05-20T06:26:23.351Z,53.40
2023-05-20T06:27:23.338Z,53.09
2023-05-20T06:28:23.343Z,52.99
2023-05-20T06:29:23.325Z,52.99
2023-05-20T06:30:23.325Z,53.11
2023-05-20T06:31:23.356Z,53.09
2023-05-20T06:32:23.361Z,52.83
2023-05-20T06:33:23.326Z,52.92
2023-05-20T06:34:23.359Z,52.80
2023-05-20T06:35:23.328Z,52.89
2023-05-20T06:36:23.319Z,52.99
2023-05-20T06:37:23.323Z,53.47
2023-05-20T06:38:23.332Z,53.47
2023-05-20T06:39:23.318Z,53.21
2023-05-20T06:40:23.327Z,53.40
2023-05-20T06:41:23.310Z,53.57
2023-05-20T06:42:23.300Z,53.57
2023-05-20T06:43:23.313Z,52.89
2023-05-20T06:44:23.293Z,52.89
2023-05-20T06:45:23.342Z,53.59
2023-05-20T06:46:23.353Z,53.38
2023-05-20T06:47:23.347Z,53.66
2023-05-20T06:48:23.288Z,52.92
2023-05-20T06:49:23.296Z,53.66
2023-05-20T06:50:23.314Z,53.69
2023-05-20T06:51:23.332Z,53.69
2023-05-20T06:52:23.296Z,53.59
2023-05-20T06:53:23.287Z,52.99
2023-05-20T06:54:23.268Z,53.38
2023-05-20T06:55:23.288Z,53.31
2023-05-20T06:56:23.271Z,53.47
2023-05-20T06:57:23.261Z,53.40
2023-05-20T06:58:23.285Z,53.38
2023-05-20T06:59:23.270Z,53.59
2023-05-20T07:00:23.278Z,53.21
2023-05-20T07:01:23.349Z,53.09
2023-05-20T07:02:23.286Z,53.50
2023-05-20T07:03:23.320Z,53.38
2023-05-20T07:04:23.266Z,53.47
2023-05-20T07:05:23.244Z,53.47
2023-05-20T07:06:23.286Z,53.19
2023-05-20T07:07:23.252Z,53.50
2023-05-20T07:08:23.280Z,53.47
2023-05-20T07:09:23.254Z,53.28
2023-05-20T07:10:23.259Z,53.40
2023-05-20T07:11:23.233Z,53.09
2023-05-20T07:12:23.243Z,53.19
2023-05-20T07:13:23.231Z,53.28
2023-05-20T07:14:23.274Z,53.31
2023-05-20T07:15:23.257Z,53.21
2023-05-20T07:16:23.300Z,53.11
2023-05-20T07:17:23.272Z,53.09
2023-05-20T07:18:23.216Z,53.21
2023-05-20T07:19:23.248Z,53.40
2023-05-20T07:20:23.232Z,53.09
2023-05-20T07:21:23.220Z,53.28
2023-05-20T07:22:23.236Z,53.47
2023-05-20T07:23:23.229Z,53.31
2023-05-20T07:24:23.227Z,53.50
2023-05-20T07:25:23.210Z,53.31
2023-05-20T07:26:23.232Z,52.83
2023-05-20T07:27:23.224Z,52.83
2023-05-20T07:28:23.198Z,52.73
2023-05-20T07:29:23.195Z,53.31
2023-05-20T07:30:23.258Z,53.69
2023-05-20T07:31:23.252Z,53.69
2023-05-20T07:32:23.218Z,52.92
2023-05-20T07:33:23.186Z,53.69
2023-05-20T07:34:23.194Z,52.83
2023-05-20T07:35:23.215Z,53.11
2023-05-20T07:36:23.196Z,53.11
2023-05-20T07:37:23.219Z,53.11
2023-05-20T07:38:23.204Z,53.02
2023-05-20T07:39:23.178Z,52.92
2023-05-20T07:40:23.198Z,52.83
2023-05-20T07:41:23.179Z,52.83
2023-05-20T07:42:23.180Z,53.11
2023-05-20T07:43:23.167Z,53.02
2023-05-20T07:44:23.166Z,53.31
2023-05-20T07:45:23.185Z,53.02
2023-05-20T07:46:23.158Z,53.02
2023-05-20T07:47:23.168Z,53.02
2023-05-20T07:48:23.186Z,53.31
2023-05-20T07:49:23.159Z,53.31
2023-05-20T07:50:23.184Z,53.21
2023-05-20T07:51:23.158Z,53.11
2023-05-20T07:52:23.151Z,53.21
2023-05-20T07:53:23.139Z,53.11
2023-05-20T07:54:23.207Z,53.11
2023-05-20T07:55:23.148Z,53.31
2023-05-20T07:56:23.147Z,52.73
2023-05-20T07:57:23.137Z,52.92
2023-05-20T07:58:23.136Z,52.92
2023-05-20T07:59:23.145Z,52.92
2023-05-20T08:00:23.279Z,52.92
2023-05-20T08:01:23.141Z,53.11
2023-05-20T08:02:23.192Z,52.92
2023-05-20T08:03:23.184Z,53.11
2023-05-20T08:04:23.180Z,53.21
2023-05-20T08:05:23.109Z,53.31
2023-05-20T08:06:23.139Z,53.02
2023-05-20T08:07:23.117Z,53.11
2023-05-20T08:08:23.136Z,52.92
2023-05-20T08:09:23.107Z,52.92
2023-05-20T08:10:23.162Z,53.02
2023-05-20T08:11:23.114Z,53.02
2023-05-20T08:12:23.122Z,53.21
2023-05-20T08:13:23.108Z,53.50
2023-05-20T08:14:23.103Z,53.69
2023-05-20T08:15:23.103Z,53.02
2023-05-20T08:16:23.183Z,53.59
2023-05-20T08:17:23.240Z,52.73
2023-05-20T08:18:23.116Z,52.83
2023-05-20T08:19:23.140Z,53.50
2023-05-20T08:20:23.222Z,53.11
2023-05-20T08:21:23.193Z,53.21
2023-05-20T08:22:23.130Z,53.11
2023-05-20T08:23:23.138Z,53.40
2023-05-20T08:24:23.168Z,53.21
2023-05-20T08:25:23.142Z,53.31
2023-05-20T08:26:23.201Z,53.40
2023-05-20T08:27:23.155Z,53.11
2023-05-20T08:28:23.139Z,53.02
2023-05-20T08:29:23.186Z,53.11
2023-05-20T08:30:23.101Z,53.11
2023-05-20T08:31:23.210Z,53.11
2023-05-20T08:32:23.176Z,53.02
2023-05-20T08:33:23.138Z,53.02
2023-05-20T08:34:23.095Z,53.31
2023-05-20T08:35:24.723Z,53.40
2023-05-20T08:36:23.095Z,53.50
2023-05-20T08:37:23.075Z,53.40
2023-05-20T08:38:23.080Z,53.59
2023-05-20T08:39:23.094Z,53.33
2023-05-20T08:40:23.081Z,53.31
2023-05-20T08:41:23.070Z,53.53
2023-05-20T08:42:23.137Z,53.21
2023-05-20T08:43:23.038Z,53.50
2023-05-20T08:44:23.056Z,53.50
2023-05-20T08:45:23.054Z,53.59
2023-05-20T08:46:23.105Z,53.72
2023-05-20T08:47:23.081Z,53.14
2023-05-20T08:48:23.062Z,53.33
2023-05-20T08:49:23.064Z,53.40
2023-05-20T08:50:23.044Z,53.31
2023-05-20T08:51:23.863Z,53.14
2023-05-20T08:52:23.060Z,53.33
2023-05-20T08:53:23.040Z,53.14
2023-05-20T08:54:23.045Z,53.59
2023-05-20T08:55:23.048Z,53.31
2023-05-20T08:56:23.062Z,53.43
2023-05-20T08:57:23.031Z,53.50
2023-05-20T08:58:23.044Z,53.69
2023-05-20T08:59:23.056Z,53.50
2023-05-20T09:00:23.041Z,53.62
2023-05-20T09:01:23.073Z,53.21
2023-05-20T09:02:23.091Z,53.40
2023-05-20T09:03:23.018Z,53.43
2023-05-20T09:04:23.068Z,53.62
2023-05-20T09:05:23.022Z,53.21
2023-05-20T09:06:23.006Z,53.43
2023-05-20T09:07:23.013Z,53.43
2023-05-20T09:08:23.017Z,53.81
2023-05-20T09:09:22.990Z,53.62
2023-05-20T09:10:23.023Z,53.33
2023-05-20T09:11:23.007Z,53.33
2023-05-20T09:12:22.997Z,53.14
2023-05-20T09:13:23.924Z,53.91
2023-05-20T09:14:23.013Z,53.81
2023-05-20T09:15:23.007Z,53.81
2023-05-20T09:16:23.036Z,53.33
2023-05-20T09:17:23.043Z,53.23
2023-05-20T09:18:22.999Z,53.33
2023-05-20T09:19:24.482Z,53.33
2023-05-20T09:20:23.010Z,53.53
2023-05-20T09:21:22.990Z,53.23
2023-05-20T09:22:22.989Z,53.21
2023-05-20T09:23:22.990Z,54.00
2023-05-20T09:24:22.993Z,54.00
2023-05-20T09:25:24.142Z,54.00
2023-05-20T09:26:23.000Z,54.10
2023-05-20T09:27:22.969Z,53.91
2023-05-20T09:28:22.969Z,54.10
2023-05-20T09:29:22.974Z,53.91
2023-05-20T09:30:23.005Z,53.81
2023-05-20T09:31:22.978Z,54.00
2023-05-20T09:32:22.996Z,53.91
2023-05-20T09:33:22.964Z,53.91
2023-05-20T09:34:22.972Z,53.62
2023-05-20T09:35:22.962Z,53.72
2023-05-20T09:36:22.964Z,53.62
2023-05-20T09:37:22.948Z,53.91
2023-05-20T09:38:22.956Z,53.91
2023-05-20T09:39:22.957Z,53.72
2023-05-20T09:40:22.944Z,53.72
2023-05-20T09:41:22.945Z,53.72
2023-05-20T09:42:22.950Z,53.72
2023-05-20T09:43:22.950Z,53.72
2023-05-20T09:44:22.965Z,53.81
2023-05-20T09:45:22.947Z,53.81
2023-05-20T09:46:22.999Z,53.72
2023-05-20T09:47:23.005Z,53.91
2023-05-20T09:48:22.937Z,53.72
2023-05-20T09:49:22.926Z,53.81
2023-05-20T09:50:22.939Z,53.81
2023-05-20T09:51:22.920Z,53.91
2023-05-20T09:52:22.945Z,53.81
2023-05-20T09:53:22.932Z,54.00
2023-05-20T09:54:22.928Z,53.81
2023-05-20T09:55:22.928Z,53.72
2023-05-20T09:56:22.924Z,54.39
2023-05-20T09:57:22.940Z,54.39
2023-05-20T09:58:22.911Z,54.00
2023-05-20T09:59:22.908Z,53.81
2023-05-20T10:00:22.909Z,54.10
2023-05-20T10:01:22.951Z,54.10
2023-05-20T10:02:23.008Z,53.81
2023-05-20T10:03:23.093Z,54.00
2023-05-20T10:04:22.899Z,54.58
2023-05-20T10:05:22.935Z,54.10
2023-05-20T10:06:22.928Z,54.00
2023-05-20T10:07:37.913Z,54.00
2023-05-20T10:08:22.926Z,54.00
2023-05-20T10:09:22.907Z,54.10
2023-05-20T10:10:22.891Z,54.10
2023-05-20T10:11:22.901Z,54.10
2023-05-20T10:12:22.912Z,54.20
2023-05-20T10:13:22.895Z,54.10
2023-05-20T10:14:22.892Z,54.10
2023-05-20T10:15:22.898Z,54.20
2023-05-20T10:16:22.999Z,54.10
2023-05-20T10:17:22.940Z,54.20
2023-05-20T10:18:22.992Z,53.91
2023-05-20T10:19:22.968Z,54.30
2023-05-20T10:20:22.895Z,54.10
2023-05-20T10:21:22.890Z,54.10
2023-05-20T10:22:22.863Z,54.20
2023-05-20T10:23:22.906Z,54.00
2023-05-20T10:24:22.866Z,54.10
2023-05-20T10:25:22.871Z,54.10
2023-05-20T10:26:22.913Z,54.20
2023-05-20T10:27:22.885Z,54.10
2023-05-20T10:28:22.873Z,54.10
2023-05-20T10:29:22.895Z,54.10
2023-05-20T10:30:22.866Z,54.10
2023-05-20T10:31:22.867Z,54.20
2023-05-20T10:32:22.911Z,53.81
2023-05-20T10:33:22.952Z,54.10
2023-05-20T10:34:22.874Z,54.00
2023-05-20T10:35:22.878Z,54.10
2023-05-20T10:36:22.850Z,54.10
2023-05-20T10:37:22.898Z,54.10
2023-05-20T10:38:22.843Z,54.00
2023-05-20T10:39:22.860Z,54.10
2023-05-20T10:40:22.852Z,54.10
2023-05-20T10:41:22.839Z,54.10
2023-05-20T10:42:22.831Z,54.30
2023-05-20T10:43:24.070Z,54.10
2023-05-20T10:44:22.845Z,54.10
2023-05-20T10:45:22.840Z,54.00
2023-05-20T10:47:26.033Z,54.00
2023-05-20T10:48:22.906Z,54.00
2023-05-20T10:49:27.105Z,54.00
2023-05-20T10:50:22.889Z,54.10
2023-05-20T10:51:22.829Z,54.00
2023-05-20T10:52:22.815Z,54.00
2023-05-20T10:53:32.787Z,54.10
2023-05-20T10:54:22.806Z,53.72
2023-05-20T10:55:22.821Z,54.00
2023-05-20T10:56:22.834Z,53.62
2023-05-20T10:57:22.838Z,54.00
2023-05-20T10:58:22.819Z,54.10
2023-05-20T10:59:22.974Z,54.00
2023-05-20T11:00:22.835Z,54.10
2023-05-20T11:01:22.814Z,54.10
2023-05-20T11:02:22.820Z,54.00
2023-05-20T11:03:22.992Z,54.00
2023-05-20T11:04:22.812Z,54.10
2023-05-20T11:05:22.809Z,54.20
2023-05-20T11:06:22.948Z,54.10
2023-05-20T11:07:22.820Z,54.10
2023-05-20T11:08:29.052Z,54.10
2023-05-20T11:09:22.785Z,54.10
2023-05-20T11:10:22.781Z,54.00
2023-05-20T11:11:22.787Z,54.00
2023-05-20T11:12:22.821Z,54.00
2023-05-20T11:13:22.810Z,54.00
2023-05-20T11:14:22.790Z,54.10
2023-05-20T11:15:22.785Z,54.39
2023-05-20T11:16:22.843Z,54.00
2023-05-20T11:17:22.803Z,54.00
2023-05-20T11:18:22.769Z,54.00
2023-05-20T11:19:22.846Z,53.81
2023-05-20T11:20:22.802Z,53.81
2023-05-20T11:21:22.824Z,53.81
2023-05-20T11:22:22.801Z,53.72
2023-05-20T11:23:22.784Z,53.81
2023-05-20T11:24:22.762Z,53.81
2023-05-20T11:25:22.765Z,53.81
2023-05-20T11:26:22.780Z,54.20
2023-05-20T11:27:22.779Z,54.10
2023-05-20T11:28:22.750Z,54.30
2023-05-20T11:29:22.765Z,54.30
2023-05-20T11:30:22.771Z,54.30
2023-05-20T11:31:22.757Z,54.49
2023-05-20T11:32:22.838Z,54.20
2023-05-20T11:33:22.832Z,54.10
2023-05-20T11:34:25.842Z,54.10
2023-05-20T11:35:22.771Z,54.20
2023-05-20T11:36:27.751Z,53.91
2023-05-20T11:37:22.752Z,54.10
2023-05-20T11:38:22.770Z,54.20
2023-05-20T11:39:22.742Z,54.20
2023-05-20T11:40:22.754Z,54.00
2023-05-20T11:41:22.762Z,54.20
2023-05-20T11:42:22.731Z,54.00
2023-05-20T11:43:22.732Z,54.10
2023-05-20T11:44:22.746Z,54.20
2023-05-20T11:45:22.745Z,54.10
2023-05-20T11:46:22.748Z,54.30
2023-05-20T11:47:22.820Z,54.20
2023-05-20T11:48:22.741Z,54.20
2023-05-20T11:49:22.723Z,54.10
2023-05-20T11:50:22.735Z,54.30
2023-05-20T11:51:22.738Z,54.20
2023-05-20T11:52:22.730Z,54.20
2023-05-20T11:53:22.724Z,53.81
2023-05-20T11:54:22.760Z,54.10
2023-05-20T11:55:22.724Z,54.10
2023-05-20T11:56:22.701Z,53.81
2023-05-20T11:57:22.707Z,53.81
2023-05-20T11:58:22.702Z,53.91
2023-05-20T11:59:22.715Z,54.20
2023-05-20T12:00:22.700Z,53.81
2023-05-20T12:01:23.508Z,54.10
2023-05-20T12:02:22.724Z,54.10
2023-05-20T12:03:22.945Z,54.10
2023-05-20T12:04:22.822Z,54.30
2023-05-20T12:05:22.704Z,54.00
2023-05-20T12:06:22.752Z,53.62
2023-05-20T12:07:22.703Z,53.72
2023-05-20T12:08:22.889Z,54.20
2023-05-20T12:09:22.753Z,54.30
2023-05-20T12:10:22.715Z,53.91
2023-05-20T12:11:22.682Z,54.10
2023-05-20T12:12:22.673Z,54.68
2023-05-20T12:13:22.679Z,54.58
2023-05-20T12:14:22.691Z,54.20
2023-05-20T12:15:22.698Z,54.20
2023-05-20T12:16:22.688Z,54.30
2023-05-20T12:17:22.682Z,54.30
2023-05-20T12:18:22.660Z,53.72
2023-05-20T12:19:22.729Z,54.30
2023-05-20T12:20:22.656Z,54.30
2023-05-20T12:21:22.661Z,53.91
2023-05-20T12:22:22.652Z,54.20
2023-05-20T12:23:22.669Z,53.81
2023-05-20T12:24:22.647Z,53.91
2023-05-20T12:25:22.731Z,54.10
2023-05-20T12:26:22.685Z,54.30
2023-05-20T12:27:22.661Z,54.10
2023-05-20T12:28:22.648Z,54.49
2023-05-20T12:29:22.665Z,54.39
2023-05-20T12:30:22.646Z,54.30
2023-05-20T12:31:22.766Z,54.30
2023-05-20T12:32:22.683Z,54.20
2023-05-20T12:33:22.676Z,54.20
2023-05-20T12:34:22.638Z,54.30
2023-05-20T12:35:22.618Z,54.30
2023-05-20T12:36:22.684Z,54.30
2023-05-20T12:37:22.611Z,54.39
2023-05-20T12:38:22.620Z,54.20
2023-05-20T12:39:22.614Z,54.30
2023-05-20T12:40:22.635Z,54.30
2023-05-20T12:41:22.624Z,54.58
2023-05-20T12:42:22.613Z,54.30
2023-05-20T12:43:22.584Z,54.49
2023-05-20T12:44:22.599Z,54.30
2023-05-20T12:45:22.597Z,54.39
2023-05-20T12:46:22.596Z,54.39
2023-05-20T12:47:22.603Z,54.39
2023-05-20T12:48:22.633Z,54.30
2023-05-20T12:49:22.568Z,54.30
2023-05-20T12:50:22.572Z,54.30
2023-05-20T12:51:22.574Z,54.30
2023-05-20T12:52:23.108Z,54.30
2023-05-20T12:53:22.567Z,54.49