createdAt,value
2018-02-01T00:02:44.025Z,99.90
2018-02-01T00:05:49.611Z,99.90
2018-02-01T00:08:54.955Z,99.90
2018-02-01T00:12:01.113Z,99.90
2018-02-01T00:15:06.487Z,99.90
2018-02-01T00:18:12.050Z,99.90
2018-02-01T00:21:17.857Z,99.90
2018-02-01T00:24:24.089Z,99.90
2018-02-01T00:27:29.825Z,99.90
2018-02-01T00:30:35.273Z,99.90
2018-02-01T00:33:40.641Z,99.90
2018-02-01T00:36:45.605Z,99.90
2018-02-01T00:39:51.322Z,99.90
2018-02-01T00:42:56.776Z,99.90
2018-02-01T00:46:01.875Z,99.90
2018-02-01T00:49:08.937Z,99.90
2018-02-01T00:52:14.301Z,99.90
2018-02-01T00:55:20.105Z,99.90
2018-02-01T00:58:25.509Z,99.90
2018-02-01T01:01:30.641Z,99.90
2018-02-01T01:04:37.033Z,99.90
2018-02-01T01:07:42.689Z,99.90
2018-02-01T01:10:49.033Z,99.90
2018-02-01T01:13:54.697Z,99.90
2018-02-01T01:17:00.069Z,99.90
2018-02-01T01:20:05.489Z,99.90
2018-02-01T01:23:10.890Z,99.90
2018-02-01T01:26:17.021Z,99.90
2018-02-01T01:29:22.821Z,99.90
2018-02-01T01:32:27.981Z,99.90
2018-02-01T01:35:32.981Z,99.90
2018-02-01T01:38:38.405Z,99.90
2018-02-01T01:41:44.369Z,99.90
2018-02-01T01:44:49.637Z,99.90
2018-02-01T01:47:55.376Z,99.90
2018-02-01T01:51:00.657Z,99.90
2018-02-01T01:54:05.776Z,99.90
2018-02-01T01:57:11.657Z,99.90
2018-02-01T02:00:16.625Z,99.90
2018-02-01T02:03:22.184Z,99.90
2018-02-01T02:06:27.749Z,99.90
2018-02-01T02:09:33.345Z,99.90
2018-02-01T02:12:39.705Z,99.90
2018-02-01T02:15:44.848Z,99.90
2018-02-01T02:18:50.841Z,99.90
2018-02-01T02:21:56.618Z,99.90
2018-02-01T02:25:02.617Z,99.90
2018-02-01T02:28:08.479Z,99.90
2018-02-01T02:31:14.865Z,99.90
2018-02-01T02:34:21.378Z,99.90
2018-02-01T02:37:26.493Z,99.90
2018-02-01T02:40:31.961Z,99.90
2018-02-01T02:43:37.046Z,99.90
2018-02-01T02:46:41.876Z,99.90
2018-02-01T02:49:47.901Z,99.90
2018-02-01T02:52:53.522Z,99.90
2018-02-01T02:55:58.817Z,99.90
2018-02-01T02:59:04.110Z,99.90
2018-02-01T03:02:09.810Z,99.90
2018-02-01T03:05:16.285Z,99.90
2018-02-01T03:08:22.233Z,99.90
2018-02-01T03:11:27.552Z,99.90
2018-02-01T03:14:33.262Z,99.90
2018-02-01T03:17:38.850Z,99.90
2018-02-01T03:20:44.865Z,99.90
2018-02-01T03:23:50.321Z,99.90
2018-02-01T03:26:55.917Z,99.90
2018-02-01T03:30:01.537Z,99.90
2018-02-01T03:33:07.297Z,99.90
2018-02-01T03:36:12.968Z,99.90
2018-02-01T03:39:18.800Z,99.90
2018-02-01T03:42:24.665Z,99.90
2018-02-01T03:45:30.081Z,99.90
2018-02-01T03:48:36.041Z,99.90
2018-02-01T03:51:41.106Z,99.90
2018-02-01T03:54:46.721Z,99.90
2018-02-01T03:57:52.355Z,99.90
2018-02-01T04:00:58.325Z,99.90
2018-02-01T04:04:03.453Z,99.90
2018-02-01T04:07:09.342Z,99.90
2018-02-01T04:10:15.533Z,99.90
2018-02-01T04:13:20.835Z,99.90
2018-02-01T04:16:26.832Z,99.90
2018-02-01T04:19:32.489Z,99.90
2018-02-01T04:22:38.473Z,99.90
2018-02-01T04:25:44.457Z,99.90
2018-02-01T04:28:50.645Z,99.90
2018-02-01T04:31:56.788Z,99.90
2018-02-01T04:35:01.614Z,99.90
2018-02-01T04:38:06.453Z,99.90
2018-02-01T04:41:12.576Z,99.90
2018-02-01T04:44:18.509Z,99.90
2018-02-01T04:47:24.221Z,99.90
2018-02-01T04:50:29.317Z,99.90
2018-02-01T04:53:34.233Z,99.90
2018-02-01T04:56:39.501Z,99.90
2018-02-01T04:59:44.536Z,99.90
2018-02-01T05:02:50.177Z,99.90
2018-02-01T05:05:55.173Z,99.90
2018-02-01T05:09:01.397Z,99.90
2018-02-01T05:12:07.134Z,99.90
2018-02-01T05:15:13.353Z,99.90
2018-02-01T05:18:18.925Z,99.90
2018-02-01T05:21:24.076Z,99.90
2018-02-01T05:24:29.073Z,99.90
2018-02-01T05:27:34.589Z,99.90
2018-02-01T05:30:41.097Z,99.90
2018-02-01T05:33:46.952Z,99.90
2018-02-01T05:36:52.381Z,99.90
2018-02-01T05:39:57.294Z,99.90
2018-02-01T05:43:03.229Z,99.90
2018-02-01T05:46:09.594Z,99.90
2018-02-01T05:49:14.300Z,99.90
2018-02-01T05:52:20.471Z,99.90
2018-02-01T05:55:26.025Z,99.90
2018-02-01T05:58:31.032Z,99.90
2018-02-01T06:01:36.045Z,99.90
2018-02-01T06:04:43.689Z,99.90
2018-02-01T06:07:49.519Z,99.90
2018-02-01T06:10:56.193Z,99.90
2018-02-01T06:14:01.849Z,99.90
2018-02-01T06:17:08.261Z,99.90
2018-02-01T06:20:14.965Z,99.90
2018-02-01T06:23:20.379Z,99.90
2018-02-01T06:26:25.720Z,99.90
2018-02-01T06:29:30.755Z,99.90
2018-02-01T06:32:36.261Z,99.90
2018-02-01T06:35:41.449Z,99.90
2018-02-01T06:38:47.317Z,99.90
2018-02-01T06:41:53.023Z,99.90
2018-02-01T06:44:58.526Z,99.90
2018-02-01T06:48:05.113Z,99.90
2018-02-01T06:51:11.683Z,99.90
2018-02-01T06:54:17.721Z,99.90
2018-02-01T06:57:23.437Z,99.90
2018-02-01T07:00:28.406Z,99.90
2018-02-01T07:03:34.897Z,99.90
2018-02-01T07:06:40.909Z,99.90
2018-02-01T07:09:46.881Z,99.90
2018-02-01T07:12:52.213Z,99.90
2018-02-01T07:15:57.174Z,99.90
2018-02-01T07:19:02.167Z,99.90
2018-02-01T07:22:07.021Z,99.90
2018-02-01T07:25:12.553Z,99.90
2018-02-01T07:28:18.049Z,99.90
2018-02-01T07:31:23.051Z,99.90
2018-02-01T07:34:28.885Z,99.90
2018-02-01T07:37:34.597Z,99.90
2018-02-01T07:40:39.389Z,99.90
2018-02-01T07:43:45.629Z,99.90
2018-02-01T07:46:50.604Z,99.90
2018-02-01T07:49:56.309Z,99.90
2018-02-01T07:53:02.017Z,99.90
2018-02-01T07:56:06.938Z,99.90
2018-02-01T07:59:12.177Z,99.90
2018-02-01T08:02:17.977Z,99.90
2018-02-01T08:05:24.176Z,99.90
2018-02-01T08:08:29.860Z,99.90
2018-02-01T08:11:35.385Z,99.90
2018-02-01T08:14:41.721Z,99.90
2018-02-01T08:17:47.373Z,99.90
2018-02-01T08:20:53.017Z,99.90
2018-02-01T08:23:59.067Z,99.90
2018-02-01T08:27:03.821Z,99.90
2018-02-01T08:30:09.838Z,99.90
2018-02-01T08:33:16.021Z,99.90
2018-02-01T08:36:21.558Z,99.90
2018-02-01T08:39:27.709Z,99.90
2018-02-01T08:42:33.269Z,99.90
2018-02-01T08:45:38.834Z,99.90
2018-02-01T08:48:45.046Z,99.90
2018-02-01T08:51:52.173Z,99.90
2018-02-01T08:54:58.021Z,99.90
2018-02-01T08:58:03.097Z,99.90
2018-02-01T09:01:09.445Z,99.90
2018-02-01T09:04:15.165Z,99.90
2018-02-01T09:07:21.690Z,99.90
2018-02-01T09:10:27.393Z,99.90
2018-02-01T09:13:32.705Z,99.90
2018-02-01T09:16:37.949Z,99.90
2018-02-01T09:19:44.436Z,99.90
2018-02-01T09:22:50.069Z,99.90
2018-02-01T09:25:55.862Z,99.90
2018-02-01T09:29:01.821Z,99.90
2018-02-01T09:32:07.762Z,99.90
2018-02-01T09:35:13.581Z,99.90
2018-02-01T09:38:18.941Z,99.90
2018-02-01T09:41:24.633Z,99.90
2018-02-01T09:44:29.737Z,99.90
2018-02-01T09:47:35.273Z,99.90
2018-02-01T09:50:41.621Z,99.90
2018-02-01T09:53:47.657Z,99.90
2018-02-01T09:56:52.449Z,99.90
2018-02-01T09:59:57.885Z,99.90
2018-02-01T10:03:03.697Z,99.90
2018-02-01T10:06:09.477Z,99.90
2018-02-01T10:09:14.625Z,99.90
2018-02-01T10:12:21.150Z,99.90
2018-02-01T10:15:26.385Z,99.90
2018-02-01T10:18:32.917Z,99.90
2018-02-01T10:21:38.409Z,99.90
2018-02-01T10:24:44.698Z,99.90
2018-02-01T10:27:50.196Z,99.90
2018-02-01T10:30:55.700Z,99.90
2018-02-01T10:34:00.637Z,99.90
2018-02-01T10:37:07.357Z,99.90
2018-02-01T10:40:13.078Z,99.90
2018-02-01T10:43:18.046Z,99.90
2018-02-01T10:46:23.550Z,99.80
2018-02-01T10:49:29.318Z,99.80
2018-02-01T10:52:34.796Z,99.90
2018-02-01T10:55:40.046Z,98.60
2018-02-01T10:58:45.781Z,95.60
2018-02-01T11:01:50.633Z,95.60
2018-02-01T11:04:56.085Z,95.40
2018-02-01T11:08:01.545Z,96.60
2018-02-01T11:11:07.101Z,96.20
2018-02-01T11:14:12.621Z,96.20
2018-02-01T11:17:18.082Z,95.80
2018-02-01T11:20:23.257Z,95.60
2018-02-01T11:23:28.926Z,96.40
2018-02-01T11:26:34.381Z,95.30
2018-02-01T11:29:39.374Z,95.30
2018-02-01T11:32:44.441Z,95.00
2018-02-01T11:35:50.346Z,95.30
2018-02-01T11:38:55.765Z,95.20
2018-02-01T11:42:01.613Z,96.30
2018-02-01T11:45:07.153Z,96.10
2018-02-01T11:48:12.753Z,96.40
2018-02-01T11:51:17.825Z,95.70
2018-02-01T11:54:23.498Z,95.00
2018-02-01T11:57:28.991Z,95.50
2018-02-01T12:00:34.061Z,95.80
2018-02-01T12:03:39.616Z,95.40
2018-02-01T12:06:44.621Z,95.50
2018-02-01T12:09:49.973Z,96.50
2018-02-01T12:12:55.106Z,95.90
2018-02-01T12:16:00.149Z,95.90
2018-02-01T12:19:06.545Z,96.90
2018-02-01T12:22:12.404Z,96.80
2018-02-01T12:25:18.197Z,97.20
2018-02-01T12:28:23.885Z,97.10
2018-02-01T12:31:29.532Z,97.60
2018-02-01T12:34:35.038Z,97.80
2018-02-01T12:37:41.423Z,98.40
2018-02-01T12:40:48.125Z,98.20
2018-02-01T12:43:54.046Z,96.60
2018-02-01T12:47:00.454Z,94.80
2018-02-01T12:50:06.826Z,95.40
2018-02-01T12:53:11.926Z,95.40
2018-02-01T12:56:16.949Z,94.90
2018-02-01T12:59:22.447Z,94.40
2018-02-01T13:02:28.800Z,94.50
2018-02-01T13:05:34.573Z,94.50
2018-02-01T13:08:39.642Z,94.40
2018-02-01T13:11:44.777Z,94.00
2018-02-01T13:14:50.093Z,94.40
2018-02-01T13:17:55.821Z,93.80
2018-02-01T13:21:01.529Z,93.80
2018-02-01T13:24:07.253Z,94.20
2018-02-01T13:27:12.922Z,93.00
2018-02-01T13:30:18.689Z,92.90
2018-02-01T13:33:24.625Z,93.00
2018-02-01T13:36:31.077Z,93.20
2018-02-01T13:39:38.189Z,93.60
2018-02-01T13:42:44.526Z,93.60
2018-02-01T13:45:50.051Z,94.40
2018-02-01T13:49:03.597Z,93.80
2018-02-01T13:52:09.259Z,94.20
2018-02-01T13:55:14.134Z,95.10
2018-02-01T13:58:20.369Z,96.70
2018-02-01T14:01:27.162Z,96.70
2018-02-01T14:04:32.121Z,97.70
2018-02-01T14:07:37.879Z,98.80
2018-02-01T14:10:44.561Z,99.90
2018-02-01T14:13:49.717Z,99.90
2018-02-01T14:16:55.725Z,99.90
2018-02-01T14:20:01.389Z,99.90
2018-02-01T14:23:07.410Z,99.90
2018-02-01T14:26:13.045Z,99.90
2018-02-01T14:29:19.530Z,99.90
2018-02-01T14:32:26.241Z,99.90
2018-02-01T14:35:32.382Z,99.90
2018-02-01T14:38:38.821Z,99.90
2018-02-01T14:41:44.661Z,99.90
2018-02-01T14:44:50.353Z,99.90
2018-02-01T14:47:55.213Z,99.90
2018-02-01T14:51:01.293Z,99.90
2018-02-01T14:54:06.297Z,99.90
2018-02-01T14:57:12.721Z,99.90
2018-02-01T15:00:20.936Z,99.90
2018-02-01T15:03:28.929Z,99.90
2018-02-01T15:06:34.460Z,99.90
2018-02-01T15:09:40.005Z,99.90
2018-02-01T15:12:45.845Z,99.90
2018-02-01T15:15:50.858Z,99.90
2018-02-01T15:18:57.231Z,99.90
2018-02-01T15:22:03.269Z,99.90
2018-02-01T15:25:09.257Z,99.90
2018-02-01T15:28:14.214Z,99.90
2018-02-01T15:31:19.841Z,99.90
2018-02-01T15:34:26.093Z,99.90
2018-02-01T15:37:31.533Z,99.90
2018-02-01T15:40:37.525Z,99.90
2018-02-01T15:43:42.593Z,99.90
2018-02-01T15:46:48.609Z,99.90
2018-02-01T15:49:54.009Z,99.90
2018-02-01T15:53:00.228Z,99.90
2018-02-01T15:56:04.962Z,99.90
2018-02-01T15:59:10.813Z,99.90
2018-02-01T16:02:15.917Z,99.90
2018-02-01T16:05:20.993Z,99.90
2018-02-01T16:08:27.205Z,99.90
2018-02-01T16:11:32.710Z,99.90
2018-02-01T16:14:38.053Z,99.90
2018-02-01T16:17:43.890Z,99.90
2018-02-01T16:20:49.993Z,99.90
2018-02-01T16:23:55.020Z,99.90
2018-02-01T16:27:00.403Z,99.90
2018-02-01T16:30:05.571Z,99.90
2018-02-01T16:33:10.552Z,99.90
2018-02-01T16:36:15.776Z,99.90
2018-02-01T16:39:20.764Z,99.90
2018-02-01T16:42:26.381Z,99.90
2018-02-01T16:45:32.222Z,99.90
2018-02-01T16:48:38.481Z,99.90
2018-02-01T16:51:43.728Z,99.90
2018-02-01T16:54:49.517Z,99.90
2018-02-01T16:57:54.515Z,99.90
2018-02-01T17:01:00.136Z,99.90
2018-02-01T17:04:05.901Z,99.90
2018-02-01T17:07:11.490Z,99.90
2018-02-01T17:10:17.261Z,99.90
2018-02-01T17:13:22.778Z,99.90
2018-02-01T17:16:28.889Z,99.90
2018-02-01T17:19:34.641Z,99.90
2018-02-01T17:22:40.437Z,99.90
2018-02-01T17:25:45.666Z,99.90
2018-02-01T17:28:51.110Z,99.90
2018-02-01T17:31:56.605Z,99.90
2018-02-01T17:35:01.966Z,99.90
2018-02-01T17:38:06.982Z,99.90
2018-02-01T17:41:13.033Z,99.90
2018-02-01T17:44:18.184Z,99.90
2018-02-01T17:47:23.473Z,99.90
2018-02-01T17:50:28.807Z,99.90
2018-02-01T17:53:34.223Z,99.90
2018-02-01T17:56:39.732Z,99.90
2018-02-01T17:59:45.053Z,99.90
2018-02-01T18:02:50.221Z,99.90
2018-02-01T18:05:56.047Z,99.90
2018-02-01T18:09:01.058Z,99.90
2018-02-01T18:12:07.357Z,99.90
2018-02-01T18:15:12.582Z,99.90
2018-02-01T18:18:18.733Z,99.90
2018-02-01T18:21:24.657Z,99.90
2018-02-01T18:24:29.897Z,99.90
2018-02-01T18:27:36.309Z,99.90
2018-02-01T18:30:41.637Z,99.90
2018-02-01T18:33:46.905Z,99.90
2018-02-01T18:36:56.730Z,99.90
2018-02-01T18:40:01.745Z,99.90
2018-02-01T18:43:06.897Z,99.90
2018-02-01T18:46:12.206Z,99.90
2018-02-01T18:49:17.213Z,99.90
2018-02-01T18:52:22.066Z,99.90
2018-02-01T18:55:28.237Z,99.90
2018-02-01T18:58:34.814Z,99.90
2018-02-01T19:01:40.114Z,99.90
2018-02-01T19:04:45.504Z,99.90
2018-02-01T19:07:52.076Z,99.90
2018-02-01T19:10:57.697Z,99.90
2018-02-01T19:14:02.589Z,99.90
2018-02-01T19:17:07.462Z,99.90
2018-02-01T19:20:13.125Z,99.90
2018-02-01T19:23:18.257Z,99.90
2018-02-01T19:26:24.132Z,99.90
2018-02-01T19:29:29.829Z,99.90
2018-02-01T19:32:35.957Z,99.90
2018-02-01T19:35:41.561Z,99.90
2018-02-01T19:38:47.626Z,99.90
2018-02-01T19:41:52.645Z,99.90
2018-02-01T19:44:58.423Z,99.90
2018-02-01T19:48:04.609Z,99.90
2018-02-01T19:51:10.289Z,99.90
2018-02-01T19:54:15.273Z,99.90
2018-02-01T19:57:20.768Z,99.90
2018-02-01T20:00:27.252Z,99.90
2018-02-01T20:03:32.438Z,99.90
2018-02-01T20:06:37.158Z,99.90
2018-02-01T20:09:42.836Z,99.90
2018-02-01T20:13:02.769Z,99.90
2018-02-01T20:16:07.566Z,99.90
2018-02-01T20:19:13.002Z,99.90
2018-02-01T20:22:18.800Z,99.90
2018-02-01T20:25:23.881Z,99.90
2018-02-01T20:28:28.749Z,99.90
2018-02-01T20:31:34.369Z,99.90
2018-02-01T20:34:40.101Z,99.90
2018-02-01T20:37:46.057Z,99.90
2018-02-01T20:40:51.677Z,99.90
2018-02-01T20:43:57.192Z,99.90
2018-02-01T20:47:02.422Z,99.90
2018-02-01T20:50:07.608Z,99.90
2018-02-01T20:53:12.905Z,99.90
2018-02-01T20:56:18.695Z,99.90
2018-02-01T20:59:24.160Z,99.90
2018-02-01T21:02:29.362Z,99.90
2018-02-01T21:05:35.307Z,99.90
2018-02-01T21:08:41.429Z,99.90
2018-02-01T21:11:47.133Z,99.90
2018-02-01T21:14:52.257Z,99.90
2018-02-01T21:17:58.405Z,99.90
2018-02-01T21:21:04.853Z,99.90
2018-02-01T21:24:14.801Z,99.90
2018-02-01T21:27:20.569Z,99.90
2018-02-01T21:30:26.774Z,99.90
2018-02-01T21:33:32.393Z,99.90
2018-02-01T21:36:37.709Z,99.90
2018-02-01T21:39:43.323Z,99.90
2018-02-01T21:42:48.601Z,99.90
2018-02-01T21:45:54.069Z,99.90
2018-02-01T21:48:59.233Z,99.90
2018-02-01T21:52:04.399Z,99.90
2018-02-01T21:55:10.310Z,99.90
2018-02-01T21:58:17.258Z,99.90
2018-02-01T22:01:22.344Z,99.90
2018-02-01T22:04:27.881Z,99.90
2018-02-01T22:07:33.141Z,99.90
2018-02-01T22:10:39.509Z,99.90
2018-02-01T22:13:49.038Z,99.90
2018-02-01T22:16:54.118Z,99.90
2018-02-01T22:19:59.721Z,99.90
2018-02-01T22:23:05.529Z,99.90
2018-02-01T22:26:11.637Z,99.90
2018-02-01T22:29:17.818Z,99.90
2018-02-01T22:32:23.558Z,99.90
2018-02-01T22:35:28.897Z,99.90
2018-02-01T22:38:34.562Z,99.90
2018-02-01T22:41:39.471Z,99.90
2018-02-01T22:44:46.491Z,99.90
2018-02-01T22:47:51.931Z,99.90
2018-02-01T22:50:57.550Z,99.90
2018-02-01T22:54:03.003Z,99.90
2018-02-01T22:57:08.165Z,99.90
2018-02-01T23:00:13.194Z,99.90
2018-02-01T23:03:19.449Z,99.90
2018-02-01T23:06:24.264Z,99.90
2018-02-01T23:09:30.001Z,99.90
2018-02-01T23:12:35.861Z,99.90
2018-02-01T23:15:41.333Z,99.90
2018-02-01T23:18:46.987Z,99.90
2018-02-01T23:21:51.904Z,99.90
2018-02-01T23:24:57.584Z,99.90
2018-02-01T23:28:02.688Z,99.90
2018-02-01T23:31:08.238Z,99.90
2018-02-01T23:34:14.088Z,99.90
2018-02-01T23:37:19.877Z,99.90
2018-02-01T23:40:26.330Z,99.90
2018-02-01T23:43:32.030Z,99.90
2018-02-01T23:46:37.660Z,99.90
2018-02-01T23:49:43.575Z,99.90
2018-02-01T23:52:48.451Z,99.90
2018-02-01T23:55:53.701Z,99.90
2018-02-01T23:58:58.633Z,99.90
