createdAt,value
2018-05-14T00:01:19.446Z,16.7
2018-05-14T00:06:14.183Z,16.7
2018-05-14T00:11:09.139Z,16.6
2018-05-14T00:16:04.015Z,16.6
2018-05-14T00:20:59.298Z,16.7
2018-05-14T00:25:54.210Z,16.7
2018-05-14T00:30:49.284Z,16.6
2018-05-14T00:35:44.235Z,16.6
2018-05-14T00:40:39.000Z,16.6
2018-05-14T00:45:33.514Z,16.5
2018-05-14T00:50:28.656Z,16.5
2018-05-14T00:55:23.433Z,16.6
2018-05-14T01:00:18.439Z,16.6
2018-05-14T01:05:13.510Z,16.6
2018-05-14T01:10:08.795Z,16.6
2018-05-14T01:15:03.898Z,16.6
2018-05-14T01:19:58.762Z,16.5
2018-05-14T01:24:53.771Z,16.5
2018-05-14T01:29:48.551Z,16.5
2018-05-14T01:34:43.253Z,16.5
2018-05-14T01:39:38.124Z,16.4
2018-05-14T01:44:33.091Z,16.3
2018-05-14T01:49:28.163Z,16.3
2018-05-14T01:54:23.218Z,16.3
2018-05-14T01:59:18.203Z,16.3
2018-05-14T02:04:13.141Z,16.3
2018-05-14T02:09:08.044Z,16.2
2018-05-14T02:14:02.894Z,16.2
2018-05-14T02:18:57.890Z,16.2
2018-05-14T02:23:53.021Z,16.2
2018-05-14T02:28:47.975Z,16.2
2018-05-14T02:33:42.800Z,16.3
2018-05-14T02:38:37.726Z,16.3
2018-05-14T02:43:32.795Z,16.3
2018-05-14T02:48:27.971Z,16.3
2018-05-14T02:53:22.899Z,16.3
2018-05-14T02:58:17.960Z,16.3
2018-05-14T03:03:13.047Z,16.3
2018-05-14T03:08:07.647Z,16.3
2018-05-14T03:13:02.561Z,16.3
2018-05-14T03:17:57.736Z,16.3
2018-05-14T03:22:52.699Z,16.3
2018-05-14T03:27:47.804Z,16.4
2018-05-14T03:32:42.614Z,16.3
2018-05-14T03:37:37.883Z,16.4
2018-05-14T03:42:32.816Z,16.4
2018-05-14T03:47:28.017Z,16.4
2018-05-14T03:52:23.022Z,16.3
2018-05-14T03:57:17.693Z,16.3
2018-05-14T04:02:12.516Z,16.3
2018-05-14T04:07:07.853Z,16.4
2018-05-14T04:12:02.597Z,16.4
2018-05-14T04:16:57.989Z,16.4
2018-05-14T04:21:52.529Z,16.5
2018-05-14T04:26:47.588Z,16.5
2018-05-14T04:31:42.386Z,16.5
2018-05-14T04:36:37.340Z,16.5
2018-05-14T04:41:32.252Z,16.6
2018-05-14T04:46:26.914Z,16.6
2018-05-14T04:51:21.589Z,16.7
2018-05-14T04:56:16.612Z,16.8
2018-05-14T05:01:11.453Z,16.7
2018-05-14T05:06:06.461Z,16.7
2018-05-14T05:11:01.099Z,16.7
2018-05-14T05:15:56.237Z,16.7
2018-05-14T05:20:51.084Z,16.8
2018-05-14T05:25:45.827Z,16.9
2018-05-14T05:30:40.954Z,16.9
2018-05-14T05:35:35.787Z,16.9
2018-05-14T05:40:32.016Z,16.9
2018-05-14T05:45:26.678Z,17
2018-05-14T05:50:21.728Z,17.1
2018-05-14T05:55:16.739Z,17.2
2018-05-14T06:00:11.774Z,17.2
2018-05-14T06:05:06.775Z,17.2
2018-05-14T06:10:01.775Z,17.2
2018-05-14T06:14:57.092Z,17.2
2018-05-14T06:19:52.076Z,17.3
2018-05-14T06:24:47.225Z,17.3
2018-05-14T06:29:42.390Z,17.4
2018-05-14T06:34:37.331Z,17.4
2018-05-14T06:39:32.073Z,17.3
2018-05-14T06:44:27.086Z,17.4
2018-05-14T06:49:21.654Z,17.4
2018-05-14T06:54:16.708Z,17.4
2018-05-14T06:59:11.732Z,17.5
2018-05-14T07:04:07.077Z,17.5
2018-05-14T07:09:02.146Z,17.6
2018-05-14T07:13:57.281Z,17.5
2018-05-14T07:18:51.977Z,17.6
2018-05-14T07:23:46.931Z,17.7
2018-05-14T07:28:41.861Z,17.7
2018-05-14T07:33:36.582Z,17.9
2018-05-14T07:38:31.332Z,17.9
2018-05-14T07:43:26.406Z,18
2018-05-14T07:48:21.595Z,18.1
2018-05-14T07:53:16.506Z,18.1
2018-05-14T07:58:11.697Z,18.2
2018-05-14T08:03:06.850Z,18.4
2018-05-14T08:08:01.766Z,18.5
2018-05-14T08:12:57.105Z,18.7
2018-05-14T08:17:52.257Z,18.8
2018-05-14T08:22:47.585Z,18.9
2018-05-14T08:27:42.425Z,18.9
2018-05-14T08:32:37.592Z,19
2018-05-14T08:37:32.757Z,19.2
2018-05-14T08:42:28.080Z,19.3
2018-05-14T08:47:23.217Z,19.3
2018-05-14T08:52:18.254Z,19.4
2018-05-14T08:57:12.325Z,19.4
2018-05-14T09:02:07.621Z,19.5
2018-05-14T09:07:02.835Z,19.7
2018-05-14T09:11:57.955Z,19.9
2018-05-14T09:16:52.858Z,19.9
2018-05-14T09:21:47.967Z,19.9
2018-05-14T09:26:42.980Z,20
2018-05-14T09:31:38.311Z,20.3
2018-05-14T09:36:33.837Z,20.5
2018-05-14T09:41:28.824Z,20.4
2018-05-14T09:46:23.628Z,20.4
2018-05-14T09:51:18.996Z,20.7
2018-05-14T09:56:14.180Z,21
2018-05-14T10:01:08.890Z,20.9
2018-05-14T10:06:03.668Z,20.8
2018-05-14T10:10:58.457Z,20.7
2018-05-14T10:15:53.660Z,20.7
2018-05-14T10:20:48.739Z,20.6
2018-05-14T10:25:43.806Z,20.5
2018-05-14T10:30:38.768Z,20.4
2018-05-14T10:35:33.835Z,20.2
2018-05-14T10:40:28.844Z,20.1
2018-05-14T10:45:23.848Z,19.9
2018-05-14T10:50:18.973Z,19.8
2018-05-14T10:55:13.469Z,19.7
2018-05-14T11:00:08.525Z,19.6
2018-05-14T11:05:03.787Z,19.6
2018-05-14T11:09:58.291Z,19.6
2018-05-14T11:14:53.426Z,19.6
2018-05-14T11:19:48.178Z,19.5
2018-05-14T11:24:43.197Z,19.4
2018-05-14T11:29:38.195Z,19.4
2018-05-14T11:34:33.328Z,19.2
2018-05-14T11:39:28.285Z,19.1
2018-05-14T11:44:23.682Z,19
2018-05-14T11:49:18.823Z,19
2018-05-14T11:54:13.902Z,19.1
2018-05-14T11:59:09.338Z,19.7
2018-05-14T12:04:05.523Z,19.8
2018-05-14T12:09:01.119Z,19.7
2018-05-14T12:13:55.888Z,19.7
2018-05-14T12:18:51.045Z,19.9
2018-05-14T12:23:46.477Z,20
2018-05-14T12:28:41.817Z,20.2
2018-05-14T12:33:36.550Z,20.5
2018-05-14T12:38:32.247Z,21.1
2018-05-14T12:43:27.840Z,21.3
2018-05-14T12:48:22.951Z,21.2
2018-05-14T12:53:18.237Z,21.4
2018-05-14T12:58:13.354Z,21.3
2018-05-14T13:03:08.574Z,21.3
2018-05-14T13:08:03.541Z,21.3
2018-05-14T13:12:58.558Z,21.3
2018-05-14T13:17:53.656Z,21.3
2018-05-14T13:22:48.578Z,21.2
2018-05-14T13:27:43.441Z,21.4
2018-05-14T13:32:38.803Z,21.7
2018-05-14T13:37:33.976Z,22
2018-05-14T13:42:29.327Z,22.2
2018-05-14T13:47:24.685Z,22.4
2018-05-14T13:52:20.645Z,23.1
2018-05-14T13:57:15.619Z,22.9
2018-05-14T14:02:09.980Z,22.3
2018-05-14T14:07:04.990Z,22.1
2018-05-14T14:11:59.419Z,21.8
2018-05-14T14:16:54.386Z,21.7
2018-05-14T14:21:49.164Z,21.6
2018-05-14T14:26:44.091Z,21.4
2018-05-14T14:31:39.047Z,21.4
2018-05-14T14:36:33.944Z,21.4
2018-05-14T14:41:29.120Z,21.5
2018-05-14T14:46:24.670Z,21.4
2018-05-14T14:51:18.831Z,21.3
2018-05-14T14:56:13.938Z,21.3
2018-05-14T15:01:08.885Z,21.2
2018-05-14T15:06:03.889Z,21.2
2018-05-14T15:10:58.866Z,21.2
2018-05-14T15:15:53.883Z,21.2
2018-05-14T15:20:48.701Z,21.2
2018-05-14T15:25:43.493Z,21.2
2018-05-14T15:30:38.616Z,21.2
2018-05-14T15:35:33.921Z,21.2
2018-05-14T15:40:28.877Z,21.1
2018-05-14T15:45:23.911Z,21.1
2018-05-14T15:50:18.863Z,21
2018-05-14T15:55:13.568Z,21
2018-05-14T16:00:08.545Z,20.9
2018-05-14T16:05:03.549Z,20.9
2018-05-14T16:09:58.092Z,20.9
2018-05-14T16:14:53.241Z,20.8
2018-05-14T16:19:48.122Z,20.7
2018-05-14T16:24:43.228Z,20.6
2018-05-14T16:29:38.034Z,20.6
2018-05-14T16:34:32.658Z,20.5
2018-05-14T16:39:27.455Z,20.5
2018-05-14T16:44:22.704Z,20.4
2018-05-14T16:49:17.602Z,20.3
2018-05-14T16:54:12.673Z,20.3
2018-05-14T16:59:07.770Z,20.2
2018-05-14T17:04:03.209Z,20.2
2018-05-14T17:08:58.451Z,20.2
2018-05-14T17:13:53.434Z,20.2
2018-05-14T17:18:48.373Z,20.1
2018-05-14T17:23:43.557Z,20
2018-05-14T17:28:38.746Z,20
2018-05-14T17:33:33.837Z,19.9
2018-05-14T17:38:29.128Z,19.9
2018-05-14T17:43:24.071Z,19.8
2018-05-14T17:48:19.199Z,19.7
2018-05-14T17:53:13.924Z,19.7
2018-05-14T17:58:08.765Z,19.6
2018-05-14T18:03:03.977Z,19.6
2018-05-14T18:07:59.158Z,19.6
2018-05-14T18:12:54.016Z,19.6
2018-05-14T18:17:49.097Z,19.5
2018-05-14T18:22:43.918Z,19.5
2018-05-14T18:27:39.220Z,19.4
2018-05-14T18:32:34.382Z,19.4
2018-05-14T18:37:29.682Z,19.4
2018-05-14T18:42:24.643Z,19.3
2018-05-14T18:47:19.939Z,19.2
2018-05-14T18:52:15.107Z,19.2
2018-05-14T18:57:09.268Z,19.2
2018-05-14T19:02:04.411Z,19.1
2018-05-14T19:06:59.585Z,19.1
2018-05-14T19:11:54.585Z,19.1
2018-05-14T19:16:49.695Z,19.1
2018-05-14T19:21:44.518Z,19.1
2018-05-14T19:26:40.049Z,19
2018-05-14T19:31:35.076Z,18.9
2018-05-14T19:36:29.971Z,18.9
2018-05-14T19:41:25.386Z,19
2018-05-14T19:46:20.779Z,18.9
2018-05-14T19:51:15.959Z,18.9
2018-05-14T19:56:11.212Z,18.9
2018-05-14T20:01:06.389Z,18.9
2018-05-14T20:06:01.677Z,18.8
2018-05-14T20:10:56.563Z,18.8
2018-05-14T20:15:52.011Z,18.8
2018-05-14T20:20:47.059Z,18.8
2018-05-14T20:25:43.025Z,18.8
2018-05-14T20:30:38.832Z,18.7
2018-05-14T20:35:33.666Z,18.7
2018-05-14T20:40:29.225Z,18.7
2018-05-14T20:45:23.959Z,18.7
2018-05-14T20:50:19.172Z,18.7
2018-05-14T20:55:14.394Z,18.7
2018-05-14T21:00:09.599Z,18.6
2018-05-14T21:05:04.473Z,18.5
2018-05-14T21:09:59.006Z,18.5
2018-05-14T21:14:54.247Z,18.5
2018-05-14T21:19:49.507Z,18.4
2018-05-14T21:24:43.929Z,18.4
2018-05-14T21:29:38.586Z,18.4
2018-05-14T21:34:33.541Z,18.3
2018-05-14T21:39:28.581Z,18.3
2018-05-14T21:44:23.861Z,18.1
2018-05-14T21:49:19.011Z,18.2
2018-05-14T21:54:13.898Z,18.2
2018-05-14T21:59:08.970Z,18.2
2018-05-14T22:04:04.096Z,18.1
2018-05-14T22:08:59.090Z,18.1
2018-05-14T22:13:53.776Z,18.1
2018-05-14T22:18:49.057Z,18
2018-05-14T22:23:44.042Z,18
2018-05-14T22:28:39.360Z,18
2018-05-14T22:33:34.361Z,17.9
2018-05-14T22:38:28.996Z,17.9
2018-05-14T22:43:23.960Z,17.9
2018-05-14T22:48:18.835Z,17.9
2018-05-14T22:53:14.083Z,17.9
2018-05-14T22:58:09.370Z,17.9
2018-05-14T23:03:04.772Z,17.9
2018-05-14T23:08:00.047Z,17.8
2018-05-14T23:12:55.074Z,17.9
2018-05-14T23:17:49.952Z,17.8
2018-05-14T23:22:45.274Z,17.8
2018-05-14T23:27:40.542Z,17.8
2018-05-14T23:32:35.609Z,17.8
2018-05-14T23:37:30.840Z,17.8
2018-05-14T23:42:26.177Z,17.8
2018-05-14T23:47:21.628Z,17.9
2018-05-14T23:52:16.838Z,17.8
2018-05-14T23:57:11.738Z,17.8
