createdAt,value
2022-11-05T00:00:52.921Z,9.60
2022-11-05T00:03:38.302Z,9.60
2022-11-05T00:06:27.489Z,9.60
2022-11-05T00:09:12.760Z,9.60
2022-11-05T00:11:58.109Z,9.60
2022-11-05T00:14:43.306Z,9.60
2022-11-05T00:17:10.084Z,9.60
2022-11-05T00:19:36.783Z,9.60
2022-11-05T00:22:22.383Z,9.50
2022-11-05T00:25:07.669Z,9.50
2022-11-05T00:27:34.667Z,9.50
2022-11-05T00:30:05.548Z,9.50
2022-11-05T00:32:32.814Z,9.50
2022-11-05T00:34:59.749Z,9.50
2022-11-05T00:37:29.826Z,9.50
2022-11-05T00:39:56.615Z,9.50
2022-11-05T00:42:41.894Z,9.50
2022-11-05T00:45:09.072Z,9.50
2022-11-05T00:47:54.539Z,9.50
2022-11-05T00:50:22.071Z,9.50
2022-11-05T00:52:56.169Z,9.50
2022-11-05T00:55:24.293Z,9.50
2022-11-05T00:57:51.471Z,9.50
2022-11-05T01:00:18.538Z,9.50
2022-11-05T01:02:45.770Z,9.50
2022-11-05T01:05:13.160Z,9.50
2022-11-05T01:07:40.290Z,9.50
2022-11-05T01:10:07.409Z,9.50
2022-11-05T01:12:34.371Z,9.50
2022-11-05T01:15:01.782Z,9.50
2022-11-05T01:17:28.678Z,9.40
2022-11-05T01:19:55.469Z,9.50
2022-11-05T01:22:22.362Z,9.40
2022-11-05T01:24:49.112Z,9.40
2022-11-05T01:27:15.864Z,9.40
2022-11-05T01:29:42.822Z,9.50
2022-11-05T01:32:09.744Z,9.40
2022-11-05T01:34:36.513Z,9.50
2022-11-05T01:37:03.438Z,9.40
2022-11-05T01:39:30.274Z,9.40
2022-11-05T01:41:58.746Z,9.50
2022-11-05T01:44:47.884Z,9.40
2022-11-05T01:47:49.494Z,9.50
2022-11-05T01:50:22.341Z,9.40
2022-11-05T01:52:52.212Z,9.40
2022-11-05T01:55:24.625Z,9.50
2022-11-05T01:57:54.384Z,9.50
2022-11-05T02:00:21.127Z,9.50
2022-11-05T02:02:48.257Z,9.50
2022-11-05T02:05:15.704Z,9.50
2022-11-05T02:07:44.949Z,9.50
2022-11-05T02:10:14.596Z,9.50
2022-11-05T02:12:44.431Z,9.50
2022-11-05T02:15:18.008Z,9.50
2022-11-05T02:18:00.729Z,9.50
2022-11-05T02:20:33.472Z,9.50
2022-11-05T02:23:09.243Z,9.50
2022-11-05T02:25:54.501Z,9.50
2022-11-05T02:28:27.122Z,9.50
2022-11-05T02:31:24.747Z,9.40
2022-11-05T02:34:07.722Z,9.40
2022-11-05T02:36:51.519Z,9.40
2022-11-05T02:39:36.986Z,9.40
2022-11-05T02:42:40.782Z,9.50
2022-11-05T02:45:22.678Z,9.50
2022-11-05T02:47:57.457Z,9.50
2022-11-05T02:50:47.817Z,9.50
2022-11-05T02:53:28.698Z,9.50
2022-11-05T02:56:07.675Z,9.50
2022-11-05T02:58:35.713Z,9.50
2022-11-05T03:01:06.798Z,9.40
2022-11-05T03:03:36.105Z,9.40
2022-11-05T03:06:08.673Z,9.40
2022-11-05T03:08:53.945Z,9.40
2022-11-05T03:11:24.028Z,9.40
2022-11-05T03:13:57.892Z,9.40
2022-11-05T03:16:32.879Z,9.40
2022-11-05T03:19:27.019Z,9.40
2022-11-05T03:21:59.159Z,9.40
2022-11-05T03:24:35.314Z,9.40
2022-11-05T03:27:19.759Z,9.40
2022-11-05T03:29:53.274Z,9.40
2022-11-05T03:32:22.519Z,9.40
2022-11-05T03:34:58.737Z,9.40
2022-11-05T03:37:30.548Z,9.40
2022-11-05T03:40:00.825Z,9.40
2022-11-05T03:42:32.767Z,9.40
2022-11-05T03:45:05.481Z,9.40
2022-11-05T03:47:37.090Z,9.40
2022-11-05T03:50:55.099Z,9.40
2022-11-05T03:53:28.528Z,9.40
2022-11-05T03:56:08.022Z,9.40
2022-11-05T03:58:36.247Z,9.40
2022-11-05T04:01:03.668Z,9.40
2022-11-05T04:03:36.396Z,9.40
2022-11-05T04:06:23.501Z,9.40
2022-11-05T04:09:08.802Z,9.40
2022-11-05T04:11:54.718Z,9.40
2022-11-05T04:14:21.559Z,9.40
2022-11-05T04:17:06.820Z,9.40
2022-11-05T04:19:53.217Z,9.40
2022-11-05T04:22:38.785Z,9.30
2022-11-05T04:25:05.732Z,9.30
2022-11-05T04:27:32.645Z,9.30
2022-11-05T04:30:18.194Z,9.40
2022-11-05T04:33:07.370Z,9.30
2022-11-05T04:35:42.681Z,9.40
2022-11-05T04:38:12.718Z,9.40
2022-11-05T04:40:39.483Z,9.30
2022-11-05T04:43:14.480Z,9.30
2022-11-05T04:45:42.607Z,9.30
2022-11-05T04:48:09.478Z,9.30
2022-11-05T04:50:36.557Z,9.30
2022-11-05T04:53:03.469Z,9.30
2022-11-05T04:55:30.331Z,9.30
2022-11-05T04:57:57.300Z,9.30
2022-11-05T05:00:24.157Z,9.30
2022-11-05T05:02:51.010Z,9.30
2022-11-05T05:05:18.081Z,9.30
2022-11-05T05:07:44.842Z,9.30
2022-11-05T05:10:11.918Z,9.30
2022-11-05T05:12:38.705Z,9.30
2022-11-05T05:15:05.991Z,9.30
2022-11-05T05:17:32.777Z,9.30
2022-11-05T05:20:18.478Z,9.30
2022-11-05T05:22:54.548Z,9.30
2022-11-05T05:25:22.148Z,9.30
2022-11-05T05:27:48.900Z,9.30
2022-11-05T05:30:15.851Z,9.30
2022-11-05T05:32:45.397Z,9.30
2022-11-05T05:35:12.197Z,9.30
2022-11-05T05:37:38.994Z,9.30
2022-11-05T05:40:06.337Z,9.30
2022-11-05T05:42:36.326Z,9.30
2022-11-05T05:45:06.091Z,9.30
2022-11-05T05:47:32.833Z,9.30
2022-11-05T05:49:59.622Z,9.30
2022-11-05T05:52:26.547Z,9.30
2022-11-05T05:54:53.306Z,9.30
2022-11-05T05:57:20.028Z,9.30
2022-11-05T05:59:46.771Z,9.30
2022-11-05T06:02:13.752Z,9.30
2022-11-05T06:04:40.620Z,9.30
2022-11-05T06:07:07.559Z,9.30
2022-11-05T06:09:34.348Z,9.30
2022-11-05T06:12:01.206Z,9.30
2022-11-05T06:14:27.942Z,9.20
2022-11-05T06:16:54.700Z,9.30
2022-11-05T06:19:21.449Z,9.20
2022-11-05T06:21:48.193Z,9.20
2022-11-05T06:24:14.950Z,9.20
2022-11-05T06:26:43.240Z,9.20
2022-11-05T06:29:13.263Z,9.20
2022-11-05T06:31:40.371Z,9.20
2022-11-05T06:34:07.253Z,9.20
2022-11-05T06:36:34.085Z,9.20
2022-11-05T06:39:00.804Z,9.30
2022-11-05T06:41:27.763Z,9.20
2022-11-05T06:43:54.572Z,9.20
2022-11-05T06:46:21.474Z,9.30
2022-11-05T06:48:48.446Z,9.30
2022-11-05T06:51:15.396Z,9.20
2022-11-05T06:53:42.197Z,9.20
2022-11-05T06:56:09.798Z,9.20
2022-11-05T06:58:36.869Z,9.20
2022-11-05T07:01:09.176Z,9.20
2022-11-05T07:03:37.706Z,9.20
2022-11-05T07:06:06.052Z,9.20
2022-11-05T07:08:34.044Z,9.20
2022-11-05T07:11:01.145Z,9.20
2022-11-05T07:13:28.017Z,9.20
2022-11-05T07:15:55.309Z,9.20
2022-11-05T07:18:22.573Z,9.10
2022-11-05T07:20:49.350Z,9.20
2022-11-05T07:23:16.701Z,9.10
2022-11-05T07:25:43.963Z,9.10
2022-11-05T07:28:11.827Z,9.10
2022-11-05T07:30:38.655Z,9.10
2022-11-05T07:33:05.418Z,9.10
2022-11-05T07:35:32.269Z,9.10
2022-11-05T07:37:59.214Z,9.10
2022-11-05T07:40:28.205Z,9.10
2022-11-05T07:42:57.228Z,9.10
2022-11-05T07:45:24.841Z,9.10
2022-11-05T07:47:54.227Z,9.00
2022-11-05T07:50:23.345Z,9.00
2022-11-05T07:52:50.226Z,9.00
2022-11-05T07:55:18.509Z,9.00
2022-11-05T07:57:47.278Z,9.00
2022-11-05T08:00:16.809Z,9.00
2022-11-05T08:02:43.942Z,9.00
2022-11-05T08:05:10.925Z,9.00
2022-11-05T08:07:37.660Z,8.90
2022-11-05T08:10:04.801Z,8.90
2022-11-05T08:12:32.505Z,8.90
2022-11-05T08:14:59.462Z,8.90
2022-11-05T08:17:26.267Z,8.80
2022-11-05T08:19:53.260Z,8.80
2022-11-05T08:22:20.203Z,8.70
2022-11-05T08:24:47.049Z,8.70
2022-11-05T08:27:13.893Z,8.70
2022-11-05T08:29:40.674Z,8.70
2022-11-05T08:32:07.405Z,8.70
2022-11-05T08:34:34.170Z,8.70
2022-11-05T08:37:01.843Z,8.80
2022-11-05T08:39:28.860Z,8.80
2022-11-05T08:41:55.672Z,8.80
2022-11-05T08:44:22.462Z,8.90
2022-11-05T08:46:49.612Z,8.90
2022-11-05T08:49:16.705Z,9.00
2022-11-05T08:51:47.071Z,9.00
2022-11-05T08:54:13.946Z,9.10
2022-11-05T08:56:40.777Z,9.10
2022-11-05T08:59:07.710Z,9.10
2022-11-05T09:01:34.714Z,9.20
2022-11-05T09:04:01.668Z,9.20
2022-11-05T09:06:29.731Z,9.30
2022-11-05T09:08:56.761Z,9.30
2022-11-05T09:11:37.576Z,9.30
2022-11-05T09:14:10.704Z,9.30
2022-11-05T09:16:37.488Z,9.40
2022-11-05T09:19:04.699Z,9.40
2022-11-05T09:21:31.757Z,9.40
2022-11-05T09:23:58.557Z,9.40
2022-11-05T09:26:25.342Z,9.40
2022-11-05T09:28:52.252Z,9.50
2022-11-05T09:31:19.107Z,9.50
2022-11-05T09:33:45.830Z,9.50
2022-11-05T09:36:12.568Z,9.50
2022-11-05T09:38:39.338Z,9.50
2022-11-05T09:41:08.723Z,9.60
2022-11-05T09:43:53.454Z,9.60
2022-11-05T09:46:35.344Z,9.60
2022-11-05T09:49:05.893Z,9.60
2022-11-05T09:51:34.186Z,9.60
2022-11-05T09:54:02.587Z,9.50
2022-11-05T09:56:37.157Z,9.50
2022-11-05T09:59:14.207Z,9.50
2022-11-05T10:01:42.424Z,9.40
2022-11-05T10:04:14.684Z,9.40
2022-11-05T10:06:48.562Z,9.40
2022-11-05T10:09:22.591Z,9.40
2022-11-05T10:12:17.442Z,9.40
2022-11-05T10:14:50.102Z,9.40
2022-11-05T10:17:24.325Z,9.40
2022-11-05T10:20:27.481Z,9.40
2022-11-05T10:23:01.738Z,9.50
2022-11-05T10:25:35.338Z,9.50
2022-11-05T10:28:04.784Z,9.50
2022-11-05T10:30:32.120Z,9.50
2022-11-05T10:33:03.093Z,9.60
2022-11-05T10:35:33.963Z,9.70
2022-11-05T10:38:02.347Z,9.80
2022-11-05T10:40:46.941Z,9.90
2022-11-05T10:43:21.006Z,10.00
2022-11-05T10:46:11.579Z,10.10
2022-11-05T10:49:16.685Z,10.20
2022-11-05T10:51:44.072Z,10.30
2022-11-05T10:54:19.276Z,10.30
2022-11-05T10:56:46.179Z,10.30
2022-11-05T10:59:28.342Z,10.30
2022-11-05T11:02:14.129Z,10.30
2022-11-05T11:04:41.046Z,10.30
2022-11-05T11:07:21.477Z,10.20
2022-11-05T11:09:49.875Z,10.20
2022-11-05T11:12:29.921Z,10.20
2022-11-05T11:15:13.584Z,10.10
2022-11-05T11:17:40.655Z,10.10
2022-11-05T11:20:22.091Z,10.00
2022-11-05T11:23:12.261Z,10.10
2022-11-05T11:26:10.113Z,10.10
2022-11-05T11:28:39.810Z,10.10
2022-11-05T11:31:09.382Z,10.00
2022-11-05T11:33:37.676Z,10.00
2022-11-05T11:36:05.374Z,10.00
2022-11-05T11:38:35.318Z,10.00
2022-11-05T11:41:16.057Z,10.00
2022-11-05T11:43:44.936Z,10.00
2022-11-05T11:46:20.654Z,10.00
2022-11-05T11:48:49.033Z,10.00
2022-11-05T11:51:40.600Z,10.00
2022-11-05T11:54:20.872Z,10.00
2022-11-05T11:56:48.636Z,10.00
2022-11-05T11:59:53.891Z,10.10
2022-11-05T12:02:32.191Z,10.10
2022-11-05T12:05:23.787Z,10.20
2022-11-05T12:07:53.517Z,10.20
2022-11-05T12:10:44.386Z,10.20
2022-11-05T12:13:20.587Z,10.20
2022-11-05T12:16:13.015Z,10.20
2022-11-05T12:19:04.711Z,10.20
2022-11-05T12:21:58.364Z,10.20
2022-11-05T12:24:50.562Z,10.20
2022-11-05T12:27:30.366Z,10.20
2022-11-05T12:30:05.933Z,10.20
2022-11-05T12:32:38.462Z,10.10
2022-11-05T12:35:23.384Z,10.10
2022-11-05T12:38:05.103Z,10.20
2022-11-05T12:40:31.826Z,10.20
2022-11-05T12:43:26.534Z,10.20
2022-11-05T12:45:59.105Z,10.20
2022-11-05T12:48:36.688Z,10.30
2022-11-05T12:51:25.508Z,10.30
2022-11-05T12:54:00.655Z,10.30
2022-11-05T12:56:34.669Z,10.30
2022-11-05T12:59:24.807Z,10.30
2022-11-05T13:02:02.679Z,10.30
2022-11-05T13:04:55.412Z,10.30
2022-11-05T13:07:33.310Z,10.30
2022-11-05T13:10:23.332Z,10.30
2022-11-05T13:12:59.780Z,10.30
2022-11-05T13:15:38.633Z,10.30
2022-11-05T13:18:16.626Z,10.40
2022-11-05T13:20:49.278Z,10.40
2022-11-05T13:23:46.626Z,10.40
2022-11-05T13:26:40.216Z,10.40
2022-11-05T13:29:11.040Z,10.40
2022-11-05T13:31:47.279Z,10.40
2022-11-05T13:34:14.055Z,10.40
2022-11-05T13:37:16.125Z,10.40
2022-11-05T13:40:06.383Z,10.40
2022-11-05T13:43:23.563Z,10.40
2022-11-05T13:46:42.760Z,10.30
2022-11-05T13:49:28.778Z,10.30
2022-11-05T13:58:53.305Z,10.20
2022-11-05T14:02:01.577Z,10.10
2022-11-05T14:04:43.662Z,10.10
2022-11-05T14:07:16.182Z,10.10
2022-11-05T14:09:54.784Z,10.10
2022-11-05T14:12:35.321Z,10.10
2022-11-05T14:15:40.823Z,10.10
2022-11-05T14:19:13.441Z,10.10
2022-11-05T14:21:52.364Z,10.00
2022-11-05T14:24:37.977Z,10.00
2022-11-05T14:27:05.168Z,10.00
2022-11-05T14:29:42.775Z,10.00
2022-11-05T14:32:18.977Z,10.00
2022-11-05T14:35:19.108Z,10.00
2022-11-05T14:38:20.409Z,9.90
2022-11-05T14:41:04.248Z,9.90
2022-11-05T14:43:36.787Z,9.90
2022-11-05T14:46:07.005Z,9.90
2022-11-05T14:49:05.154Z,9.90
2022-11-05T14:51:59.136Z,9.90
2022-11-05T14:54:36.274Z,9.90
2022-11-05T14:57:03.928Z,9.90
2022-11-05T14:59:40.360Z,9.90
2022-11-05T15:02:31.150Z,9.90
2022-11-05T15:05:33.365Z,9.90
2022-11-05T15:08:51.994Z,9.90
2022-11-05T15:11:41.541Z,9.90
2022-11-05T15:14:37.321Z,9.90
2022-11-05T15:17:20.210Z,9.90
2022-11-05T15:19:54.860Z,9.80
2022-11-05T15:22:35.850Z,9.90
2022-11-05T15:25:05.588Z,9.80
2022-11-05T15:28:02.222Z,9.80
2022-11-05T15:30:29.119Z,9.90
2022-11-05T15:33:28.065Z,9.90
2022-11-05T15:36:24.437Z,9.90
2022-11-05T15:39:22.929Z,9.90
2022-11-05T15:41:45.091Z,9.80
2022-11-05T15:44:33.142Z,9.80
2022-11-05T15:47:17.960Z,9.80
2022-11-05T15:50:14.211Z,9.80
2022-11-05T15:52:50.264Z,9.80
2022-11-05T15:55:29.056Z,9.70
2022-11-05T15:58:13.480Z,9.70
2022-11-05T16:00:52.643Z,9.60
2022-11-05T16:03:34.979Z,9.70
2022-11-05T16:06:05.604Z,9.60
2022-11-05T16:08:36.506Z,9.60
2022-11-05T16:11:04.109Z,9.60
2022-11-05T16:13:42.060Z,9.50
2022-11-05T16:16:38.564Z,9.50
2022-11-05T16:19:40.948Z,9.40
2022-11-05T16:22:08.541Z,9.40
2022-11-05T16:24:40.819Z,9.30
2022-11-05T16:27:22.310Z,9.30
2022-11-05T16:29:54.169Z,9.30
2022-11-05T16:32:30.814Z,9.30
2022-11-05T16:35:05.007Z,9.30
2022-11-05T16:37:52.242Z,9.20
2022-11-05T16:40:37.573Z,9.20
2022-11-05T16:43:27.661Z,9.10
2022-11-05T16:45:58.520Z,9.00
2022-11-05T16:48:37.785Z,8.90
2022-11-05T16:51:15.304Z,8.90
2022-11-05T16:53:42.375Z,8.80
2022-11-05T16:56:19.360Z,8.70
2022-11-05T16:58:58.225Z,8.60
2022-11-05T17:01:25.444Z,8.50
2022-11-05T17:03:57.468Z,8.50
2022-11-05T17:06:24.430Z,8.50
2022-11-05T17:09:00.368Z,8.40
2022-11-05T17:11:27.182Z,8.30
2022-11-05T17:14:03.312Z,8.30
2022-11-05T17:16:30.350Z,8.20
2022-11-05T17:19:05.123Z,8.20
2022-11-05T17:21:32.122Z,8.10
2022-11-05T17:23:58.890Z,8.00
2022-11-05T17:26:25.597Z,8.00
2022-11-05T17:28:52.379Z,8.00
2022-11-05T17:31:19.679Z,7.90
2022-11-05T17:33:46.479Z,7.80
2022-11-05T17:36:15.612Z,7.80
2022-11-05T17:38:42.884Z,7.80
2022-11-05T17:41:11.470Z,7.80
2022-11-05T17:43:38.458Z,7.70
2022-11-05T17:46:10.085Z,7.70
2022-11-05T17:48:37.812Z,7.60
2022-11-05T17:51:08.283Z,7.60
2022-11-05T17:53:35.777Z,7.50
2022-11-05T17:56:07.012Z,7.50
2022-11-05T17:58:34.048Z,7.50
2022-11-05T18:01:00.930Z,7.40
2022-11-05T18:03:27.808Z,7.40
2022-11-05T18:06:06.649Z,7.30
2022-11-05T18:08:33.750Z,7.30
2022-11-05T18:11:00.528Z,7.30
2022-11-05T18:13:27.362Z,7.20
2022-11-05T18:15:54.564Z,7.20
2022-11-05T18:18:21.783Z,7.10
2022-11-05T18:20:48.628Z,7.10
2022-11-05T18:23:15.594Z,7.10
2022-11-05T18:25:43.173Z,7.10
2022-11-05T18:28:10.419Z,7.00
2022-11-05T18:30:39.309Z,7.00
2022-11-05T18:33:06.560Z,6.90
2022-11-05T18:35:33.349Z,6.90
2022-11-05T18:38:00.237Z,6.90
2022-11-05T18:40:27.628Z,6.90
2022-11-05T18:42:54.453Z,6.80
2022-11-05T18:45:24.376Z,6.80
2022-11-05T18:47:55.470Z,6.80
2022-11-05T18:50:22.241Z,6.80
2022-11-05T18:52:49.033Z,6.80
2022-11-05T18:55:15.788Z,6.70
2022-11-05T18:57:42.568Z,6.70
2022-11-05T19:00:09.822Z,6.70
2022-11-05T19:02:36.890Z,6.60
2022-11-05T19:07:51.273Z,6.60
2022-11-05T19:10:18.164Z,6.50
2022-11-05T19:12:44.958Z,6.50
2022-11-05T19:15:11.776Z,6.50
2022-11-05T19:17:38.647Z,6.50
2022-11-05T19:20:06.390Z,6.40
2022-11-05T19:22:33.313Z,6.40
2022-11-05T19:25:00.150Z,6.40
2022-11-05T19:27:27.072Z,6.40
2022-11-05T19:29:53.892Z,6.30
2022-11-05T19:32:21.291Z,6.30
2022-11-05T19:34:48.114Z,6.30
2022-11-05T19:37:15.008Z,6.30
2022-11-05T19:39:41.976Z,6.30
2022-11-05T19:42:08.730Z,6.20
2022-11-05T19:44:35.580Z,6.20
2022-11-05T19:47:02.502Z,6.20
2022-11-05T19:49:29.308Z,6.20
2022-11-05T19:51:56.249Z,6.20
2022-11-05T19:54:23.063Z,6.10
2022-11-05T19:56:51.772Z,6.10
2022-11-05T19:59:18.685Z,6.10
2022-11-05T20:01:45.584Z,6.10
2022-11-05T20:04:12.620Z,6.00
2022-11-05T20:06:40.627Z,6.00
2022-11-05T20:09:27.147Z,6.00
2022-11-05T20:11:56.149Z,6.00
2022-11-05T20:14:24.813Z,5.90
2022-11-05T20:16:51.904Z,5.90
2022-11-05T20:19:20.897Z,5.90
2022-11-05T20:21:48.053Z,5.90
2022-11-05T20:24:22.360Z,5.90
2022-11-05T20:26:50.706Z,5.90
2022-11-05T20:29:17.585Z,5.90
2022-11-05T20:31:44.473Z,5.90
2022-11-05T20:34:11.241Z,5.80
2022-11-05T20:36:39.583Z,5.80
2022-11-05T20:39:06.353Z,5.80
2022-11-05T20:41:33.232Z,5.80
2022-11-05T20:44:00.303Z,5.80
2022-11-05T20:46:27.501Z,5.80
2022-11-05T20:48:54.404Z,5.80
2022-11-05T20:51:24.221Z,5.70
2022-11-05T20:53:55.730Z,5.70
2022-11-05T20:56:25.792Z,5.70
2022-11-05T20:58:53.376Z,5.70
2022-11-05T21:01:20.519Z,5.60
2022-11-05T21:03:48.053Z,5.60
2022-11-05T21:06:15.258Z,5.60
2022-11-05T21:08:42.694Z,5.60
2022-11-05T21:11:10.654Z,5.50
2022-11-05T21:13:38.882Z,5.50
2022-11-05T21:16:07.485Z,5.50
2022-11-05T21:18:37.415Z,5.50
2022-11-05T21:21:10.205Z,5.50
2022-11-05T21:23:37.259Z,5.40
2022-11-05T21:26:08.815Z,5.50
2022-11-05T21:28:38.413Z,5.40
2022-11-05T21:31:06.299Z,5.40
2022-11-05T21:33:33.692Z,5.30
2022-11-05T21:36:08.956Z,5.30
2022-11-05T21:38:36.102Z,5.30
2022-11-05T21:41:03.986Z,5.30
2022-11-05T21:43:30.983Z,5.30
2022-11-05T21:46:01.793Z,5.20
2022-11-05T21:48:28.996Z,5.20
2022-11-05T21:51:14.754Z,5.20
2022-11-05T21:54:00.180Z,5.10
2022-11-05T21:56:46.249Z,5.20
2022-11-05T21:59:37.287Z,5.10
2022-11-05T22:02:05.019Z,5.10
2022-11-05T22:04:35.790Z,5.10
2022-11-05T22:07:03.092Z,5.10
2022-11-05T22:09:30.040Z,5.10
2022-11-05T22:11:57.102Z,5.10
2022-11-05T22:14:24.264Z,5.10
2022-11-05T22:16:51.217Z,5.00
2022-11-05T22:19:18.496Z,5.00
2022-11-05T22:21:45.732Z,5.00
2022-11-05T22:24:12.492Z,5.00
2022-11-05T22:26:40.372Z,5.00
2022-11-05T22:29:07.558Z,4.90
2022-11-05T22:31:36.444Z,4.90
2022-11-05T22:34:04.858Z,4.90
2022-11-05T22:36:33.285Z,5.00
2022-11-05T22:39:00.556Z,4.90
2022-11-05T22:41:27.469Z,4.90
2022-11-05T22:43:54.556Z,5.00
2022-11-05T22:46:24.616Z,5.00
2022-11-05T22:48:51.829Z,5.00
2022-11-05T22:51:29.720Z,5.00
2022-11-05T22:53:57.113Z,5.00
2022-11-05T22:56:26.517Z,5.00
2022-11-05T22:58:54.315Z,5.00
2022-11-05T23:01:22.483Z,5.00
2022-11-05T23:03:51.629Z,5.00
2022-11-05T23:06:39.577Z,5.00
2022-11-05T23:09:51.352Z,5.00
2022-11-05T23:12:26.163Z,5.10
2022-11-05T23:14:54.621Z,5.00
2022-11-05T23:17:39.957Z,5.00
2022-11-05T23:20:29.785Z,5.00
2022-11-05T23:23:16.143Z,5.10
2022-11-05T23:25:43.794Z,5.10
2022-11-05T23:28:12.469Z,5.10
2022-11-05T23:31:03.300Z,5.10
2022-11-05T23:33:33.551Z,5.10
2022-11-05T23:36:18.949Z,5.10
2022-11-05T23:38:45.988Z,5.00
2022-11-05T23:41:31.316Z,5.00
2022-11-05T23:44:16.740Z,5.00
2022-11-05T23:47:02.249Z,5.00
2022-11-05T23:49:29.328Z,5.00
2022-11-05T23:51:57.103Z,5.00
2022-11-05T23:54:23.935Z,5.00
2022-11-05T23:56:50.761Z,5.00
2022-11-05T23:59:17.508Z,4.90
