createdAt,value
2019-05-16T00:00:35.063Z,9.18
2019-05-16T00:03:08.014Z,9.20
2019-05-16T00:05:50.733Z,10.28
2019-05-16T00:08:14.058Z,10.10
2019-05-16T00:10:48.602Z,10.15
2019-05-16T00:13:54.901Z,9.35
2019-05-16T00:17:24.762Z,8.33
2019-05-16T00:19:32.275Z,8.93
2019-05-16T00:22:08.553Z,9.10
2019-05-16T00:24:40.179Z,10.50
2019-05-16T00:27:12.385Z,9.08
2019-05-16T00:29:44.428Z,9.48
2019-05-16T00:36:24.085Z,9.18
2019-05-16T00:39:11.172Z,10.05
2019-05-16T00:41:47.903Z,8.48
2019-05-16T00:44:20.110Z,9.73
2019-05-16T00:46:52.116Z,9.33
2019-05-16T00:49:24.195Z,9.23
2019-05-16T00:51:58.457Z,9.18
2019-05-16T00:54:55.056Z,8.78
2019-05-16T01:00:45.983Z,9.45
2019-05-16T01:06:53.536Z,8.35
2019-05-16T01:09:28.248Z,9.98
2019-05-16T01:12:01.373Z,10.08
2019-05-16T01:14:35.186Z,8.18
2019-05-16T01:17:08.962Z,9.30
2019-05-16T01:19:40.936Z,9.38
2019-05-16T01:22:13.319Z,7.62
2019-05-16T01:24:49.088Z,8.63
2019-05-16T01:27:20.589Z,8.38
2019-05-16T01:29:54.502Z,8.78
2019-05-16T01:32:31.854Z,7.53
2019-05-16T01:35:00.334Z,8.33
2019-05-16T01:37:32.303Z,8.30
2019-05-16T01:40:04.399Z,8.43
2019-05-16T01:42:38.308Z,7.60
2019-05-16T01:45:11.541Z,7.78
2019-05-16T01:47:43.497Z,8.43
2019-05-16T01:50:18.001Z,8.33
2019-05-16T01:52:49.745Z,8.10
2019-05-16T01:55:21.818Z,8.55
2019-05-16T01:57:53.899Z,9.48
2019-05-16T02:00:35.793Z,9.15
2019-05-16T02:03:00.314Z,8.43
2019-05-16T02:05:32.403Z,8.95
2019-05-16T02:08:04.393Z,8.98
2019-05-16T02:10:38.794Z,10.43
2019-05-16T02:13:10.897Z,8.58
2019-05-16T02:15:43.287Z,9.08
2019-05-16T02:18:18.478Z,8.38
2019-05-16T02:20:50.773Z,8.80
2019-05-16T02:23:22.795Z,8.90
2019-05-16T02:25:54.788Z,8.80
2019-05-16T02:28:30.896Z,9.03
2019-05-16T02:31:01.703Z,9.20
2019-05-16T02:33:34.829Z,9.38
2019-05-16T02:36:06.856Z,9.30
2019-05-16T02:38:42.002Z,9.10
2019-05-16T02:41:12.769Z,9.73
2019-05-16T02:43:44.835Z,9.20
2019-05-16T02:46:16.976Z,9.50
2019-05-16T02:48:51.810Z,9.35
2019-05-16T02:51:22.666Z,9.10
2019-05-16T02:53:56.599Z,8.65
2019-05-16T02:56:31.665Z,9.23
2019-05-16T02:59:02.483Z,9.43
2019-05-16T03:01:35.081Z,9.10
2019-05-16T03:04:07.251Z,10.10
2019-05-16T03:06:41.160Z,9.35
2019-05-16T03:09:14.039Z,9.58
2019-05-16T03:11:46.671Z,9.05
2019-05-16T03:14:21.312Z,8.78
2019-05-16T03:16:55.115Z,9.15
2019-05-16T03:19:31.134Z,7.95
2019-05-16T03:22:05.372Z,9.53
2019-05-16T03:24:42.035Z,9.60
2019-05-16T03:27:12.726Z,9.23
2019-05-16T03:29:44.687Z,8.93
2019-05-16T03:32:16.709Z,9.68
2019-05-16T03:34:54.198Z,9.08
2019-05-16T03:37:24.953Z,9.55
2019-05-16T03:39:56.613Z,8.80
2019-05-16T03:42:31.064Z,8.88
2019-05-16T03:45:02.662Z,8.68
2019-05-16T03:47:34.675Z,8.40
2019-05-16T03:50:06.890Z,8.33
2019-05-16T03:52:43.701Z,8.65
2019-05-16T03:55:15.003Z,8.90
2019-05-16T03:57:46.984Z,8.70
2019-05-16T04:00:21.232Z,9.20
2019-05-16T04:02:53.314Z,9.00
2019-05-16T04:05:26.087Z,8.63
2019-05-16T04:08:18.510Z,8.33
2019-05-16T04:10:35.552Z,9.18
2019-05-16T04:13:11.529Z,8.98
2019-05-16T04:15:43.434Z,9.98
2019-05-16T04:18:15.840Z,8.45
2019-05-16T04:20:47.805Z,9.50
2019-05-16T04:23:20.609Z,9.65
2019-05-16T04:25:53.950Z,9.78
2019-05-16T04:28:26.027Z,8.73
2019-05-16T04:31:01.419Z,9.15
2019-05-16T04:33:31.712Z,9.28
2019-05-16T04:36:03.673Z,9.20
2019-05-16T04:38:41.397Z,9.95
2019-05-16T04:41:11.507Z,9.25
2019-05-16T04:43:45.409Z,10.20
2019-05-16T04:46:20.927Z,10.00
2019-05-16T04:48:51.299Z,9.30
2019-05-16T04:51:23.456Z,9.98
2019-05-16T04:53:55.537Z,9.58
2019-05-16T04:56:30.666Z,11.00
2019-05-16T04:59:01.283Z,11.43
2019-05-16T05:01:33.411Z,11.80
2019-05-16T05:04:10.886Z,11.22
2019-05-16T05:06:40.560Z,12.30
2019-05-16T05:09:12.921Z,12.60
2019-05-16T05:11:46.678Z,12.65
2019-05-16T05:14:21.062Z,11.70
2019-05-16T05:16:54.095Z,12.63
2019-05-16T05:19:26.092Z,12.50
2019-05-16T05:22:01.143Z,12.47
2019-05-16T05:24:34.219Z,11.78
2019-05-16T05:27:10.297Z,12.20
2019-05-16T05:29:41.541Z,11.68
2019-05-16T05:32:14.524Z,12.53
2019-05-16T05:34:46.704Z,10.82
2019-05-16T05:37:20.487Z,11.00
2019-05-16T05:39:52.561Z,10.38
2019-05-16T05:42:24.868Z,10.53
2019-05-16T05:44:57.268Z,9.33
2019-05-16T05:47:30.796Z,9.55
2019-05-16T05:50:03.061Z,9.85
2019-05-16T05:52:35.017Z,9.50
2019-05-16T05:55:07.370Z,10.78
2019-05-16T05:57:40.368Z,10.48
2019-05-16T06:00:12.686Z,11.30
2019-05-16T06:02:44.688Z,10.10
2019-05-16T06:05:20.210Z,11.60
2019-05-16T06:07:52.493Z,10.08
2019-05-16T06:10:24.559Z,8.85
2019-05-16T06:12:56.643Z,9.70
2019-05-16T06:15:30.621Z,9.50
2019-05-16T06:18:03.802Z,9.23
2019-05-16T06:20:39.992Z,9.05
2019-05-16T06:23:11.386Z,8.28
2019-05-16T06:25:43.414Z,8.63
2019-05-16T06:28:15.517Z,11.65
2019-05-16T06:30:51.572Z,9.13
2019-05-16T06:33:22.623Z,9.65
2019-05-16T06:35:54.779Z,10.93
2019-05-16T06:38:26.849Z,9.40
2019-05-16T06:41:00.274Z,8.20
2019-05-16T06:43:34.396Z,7.53
2019-05-16T06:46:06.367Z,7.97
2019-05-16T06:48:39.855Z,8.90
2019-05-16T06:51:12.186Z,8.33
2019-05-16T06:53:47.280Z,7.65
2019-05-16T06:56:20.070Z,7.83
2019-05-16T06:58:52.424Z,7.97
2019-05-16T07:01:36.730Z,6.83
2019-05-16T07:04:13.504Z,6.90
2019-05-16T07:06:58.615Z,7.92
2019-05-16T07:09:22.336Z,7.92
2019-05-16T07:11:54.551Z,8.20
2019-05-16T07:14:30.741Z,7.47
2019-05-16T07:17:00.809Z,7.12
2019-05-16T07:19:35.386Z,8.60
2019-05-16T07:22:06.808Z,6.92
2019-05-16T07:24:39.959Z,6.33
2019-05-16T07:27:12.588Z,5.97
2019-05-16T07:29:44.714Z,6.35
2019-05-16T07:32:16.988Z,6.22
2019-05-16T07:34:49.858Z,6.55
2019-05-16T07:37:22.328Z,6.70
2019-05-16T07:39:55.135Z,6.90
2019-05-16T07:42:27.228Z,6.90
2019-05-16T07:45:01.197Z,7.60
2019-05-16T07:47:33.312Z,6.40
2019-05-16T07:50:05.527Z,6.28
2019-05-16T07:52:39.980Z,6.58
2019-05-16T07:55:13.158Z,6.33
2019-05-16T07:57:45.242Z,6.92
2019-05-16T08:00:21.251Z,7.40
2019-05-16T08:02:51.608Z,8.30
2019-05-16T08:05:25.935Z,9.58
2019-05-16T08:08:00.050Z,7.95
2019-05-16T08:10:40.675Z,8.33
2019-05-16T08:13:05.731Z,8.13
2019-05-16T08:15:40.540Z,8.75
2019-05-16T08:18:11.618Z,8.60
2019-05-16T08:20:43.698Z,7.67
2019-05-16T08:23:16.743Z,10.05
2019-05-16T08:25:50.978Z,12.50
2019-05-16T08:28:24.215Z,15.72
2019-05-16T08:30:56.290Z,11.43
2019-05-16T08:33:31.195Z,7.58
2019-05-16T08:36:07.886Z,7.70
2019-05-16T08:38:43.263Z,7.53
2019-05-16T08:41:17.443Z,5.30
2019-05-16T08:43:53.406Z,5.42
2019-05-16T08:46:25.798Z,5.92
2019-05-16T08:49:00.826Z,6.37
2019-05-16T08:51:33.181Z,7.55
2019-05-16T08:54:05.883Z,6.90
2019-05-16T08:56:43.752Z,6.55
2019-05-16T08:59:13.612Z,7.37
2019-05-16T09:01:56.696Z,7.87
2019-05-16T09:04:25.888Z,8.50
2019-05-16T09:08:00.453Z,5.97
2019-05-16T09:10:59.970Z,6.20
2019-05-16T09:13:14.390Z,5.58
2019-05-16T09:15:48.125Z,6.22
2019-05-16T09:18:20.520Z,4.72
2019-05-16T09:20:53.459Z,6.12
2019-05-16T09:23:26.795Z,6.55
2019-05-16T09:26:01.752Z,6.53
2019-05-16T09:28:33.690Z,5.50
2019-05-16T09:31:07.140Z,5.03
2019-05-16T09:33:39.239Z,4.37
2019-05-16T09:36:11.422Z,5.17
2019-05-16T09:38:43.557Z,5.35
2019-05-16T09:41:17.051Z,4.85
2019-05-16T09:43:49.587Z,4.53
2019-05-16T09:46:21.512Z,4.80
2019-05-16T09:49:13.019Z,5.65
2019-05-16T09:51:27.400Z,4.10
2019-05-16T09:53:59.326Z,4.30
2019-05-16T09:56:33.598Z,4.00
2019-05-16T09:59:06.895Z,3.87
2019-05-16T10:01:39.018Z,4.47
2019-05-16T10:04:11.163Z,4.15
2019-05-16T10:06:43.173Z,7.50
2019-05-16T10:09:17.422Z,5.28
2019-05-16T10:11:54.151Z,5.37
2019-05-16T10:14:22.678Z,4.20
2019-05-16T10:16:54.582Z,5.00
2019-05-16T10:19:27.563Z,4.00
2019-05-16T10:22:00.298Z,5.17
2019-05-16T10:24:33.473Z,5.60
2019-05-16T10:27:06.860Z,4.47
2019-05-16T10:29:38.934Z,3.85
2019-05-16T10:32:11.074Z,3.47
2019-05-16T10:34:43.695Z,4.20
2019-05-16T10:37:17.577Z,3.65
2019-05-16T10:39:49.392Z,3.77
2019-05-16T10:42:28.537Z,4.03
2019-05-16T10:44:57.558Z,4.40
2019-05-16T10:47:31.325Z,3.98
2019-05-16T10:50:02.993Z,4.67
2019-05-16T10:52:36.718Z,4.35
2019-05-16T10:55:10.353Z,5.08
2019-05-16T10:57:43.995Z,4.40
2019-05-16T11:00:37.129Z,4.33
2019-05-16T11:02:52.262Z,4.40
2019-05-16T11:05:33.040Z,4.20
2019-05-16T11:08:02.385Z,5.15
2019-05-16T11:10:37.142Z,4.90
2019-05-16T11:13:08.396Z,5.10
2019-05-16T11:15:40.362Z,4.87
2019-05-16T11:18:13.123Z,5.30
2019-05-16T11:20:49.122Z,5.72
2019-05-16T11:23:23.035Z,5.08
2019-05-16T11:25:55.395Z,7.70
2019-05-16T11:28:28.227Z,5.42
2019-05-16T11:31:03.557Z,6.08
2019-05-16T11:33:34.057Z,5.35
2019-05-16T11:36:08.245Z,7.97
2019-05-16T11:38:39.980Z,6.50
2019-05-16T11:41:12.923Z,9.33
2019-05-16T11:43:47.401Z,9.98
2019-05-16T11:46:19.602Z,5.75
2019-05-16T11:48:51.591Z,6.70
2019-05-16T11:51:23.874Z,6.45
2019-05-16T11:54:00.010Z,8.48
2019-05-16T11:56:32.122Z,6.35
2019-05-16T11:59:04.144Z,4.17
2019-05-16T12:01:36.965Z,3.83
2019-05-16T12:04:09.323Z,3.80
2019-05-16T12:06:41.840Z,3.95
2019-05-16T12:09:14.013Z,3.60
2019-05-16T12:11:46.010Z,3.40
2019-05-16T12:14:17.942Z,3.55
2019-05-16T12:16:49.974Z,4.03
2019-05-16T12:19:22.025Z,6.58
2019-05-16T12:21:54.021Z,4.03
2019-05-16T12:24:33.660Z,3.55
2019-05-16T12:27:00.725Z,2.58
2019-05-16T12:29:32.848Z,2.35
2019-05-16T12:32:07.410Z,2.08
2019-05-16T12:34:38.545Z,2.60
2019-05-16T12:37:12.734Z,2.47
2019-05-16T12:39:47.140Z,2.50
2019-05-16T12:42:19.392Z,3.20
2019-05-16T12:44:51.330Z,3.02
2019-05-16T12:47:23.697Z,3.00
2019-05-16T12:49:58.217Z,2.42
2019-05-16T12:52:31.181Z,3.05
2019-05-16T12:55:04.125Z,2.17
2019-05-16T12:57:38.300Z,2.60
2019-05-16T13:00:15.344Z,3.20
2019-05-16T13:02:47.347Z,4.28
2019-05-16T13:05:20.462Z,3.50
2019-05-16T13:07:52.429Z,8.20
2019-05-16T13:10:27.034Z,3.15
2019-05-16T13:12:59.164Z,2.45
2019-05-16T13:15:31.081Z,3.08
2019-05-16T13:18:03.055Z,2.60
2019-05-16T13:20:39.232Z,2.98
2019-05-16T13:23:14.361Z,5.83
2019-05-16T13:25:44.277Z,2.83
2019-05-16T13:28:16.333Z,2.52
2019-05-16T13:30:48.329Z,2.70
2019-05-16T13:33:20.352Z,2.15
2019-05-16T13:35:52.256Z,2.90
2019-05-16T13:38:27.866Z,3.67
2019-05-16T13:41:00.113Z,2.52
2019-05-16T13:43:32.066Z,3.02
2019-05-16T13:46:06.857Z,3.77
2019-05-16T13:48:38.002Z,2.62
2019-05-16T13:51:15.208Z,3.50
2019-05-16T13:53:44.312Z,2.83
2019-05-16T13:56:17.555Z,2.80
2019-05-16T13:58:49.857Z,2.70
2019-05-16T14:01:23.254Z,3.10
2019-05-16T14:03:57.290Z,2.62
2019-05-16T14:06:30.884Z,2.50
2019-05-16T14:09:03.830Z,2.95
2019-05-16T14:11:36.504Z,3.20
2019-05-16T14:14:08.530Z,2.77
2019-05-16T14:16:41.500Z,2.50
2019-05-16T14:19:17.285Z,2.75
2019-05-16T14:21:48.121Z,3.12
2019-05-16T14:24:20.052Z,3.58
2019-05-16T14:26:52.018Z,2.72
2019-05-16T14:29:23.936Z,2.92
2019-05-16T14:31:58.725Z,2.30
2019-05-16T14:34:30.643Z,2.60
2019-05-16T14:37:02.621Z,2.85
2019-05-16T14:39:38.884Z,2.58
2019-05-16T14:42:11.279Z,2.35
2019-05-16T14:44:59.586Z,4.20
2019-05-16T14:47:17.722Z,3.42
2019-05-16T14:49:50.318Z,2.90
2019-05-16T14:52:22.227Z,2.52
2019-05-16T14:54:54.240Z,2.52
2019-05-16T14:57:27.403Z,2.83
2019-05-16T14:59:59.398Z,3.05
2019-05-16T15:02:31.415Z,2.55
2019-05-16T15:05:03.351Z,2.67
2019-05-16T15:07:37.623Z,2.83
2019-05-16T15:10:11.053Z,2.92
2019-05-16T15:12:43.075Z,2.33
2019-05-16T15:15:23.403Z,2.60
2019-05-16T15:17:56.668Z,2.22
2019-05-16T15:20:28.035Z,2.30
2019-05-16T15:23:00.041Z,3.17
2019-05-16T15:25:31.999Z,2.25
2019-05-16T15:28:03.956Z,3.05
2019-05-16T15:30:39.009Z,2.45
2019-05-16T15:33:10.962Z,2.50
2019-05-16T15:35:42.925Z,1.90
2019-05-16T15:38:16.671Z,1.80
2019-05-16T15:40:50.767Z,2.67
2019-05-16T15:43:27.543Z,1.95
2019-05-16T15:46:01.144Z,1.95
2019-05-16T15:48:36.852Z,2.17
2019-05-16T15:51:09.139Z,1.98
2019-05-16T15:53:41.207Z,1.90
2019-05-16T15:56:17.628Z,2.02
2019-05-16T15:58:49.227Z,2.55
2019-05-16T16:01:21.314Z,1.82
2019-05-16T16:03:53.246Z,1.57
2019-05-16T16:06:27.444Z,2.42
2019-05-16T16:09:00.013Z,1.70
2019-05-16T16:11:32.001Z,2.10
2019-05-16T16:14:06.993Z,3.00
2019-05-16T16:16:38.509Z,1.82
2019-05-16T16:19:10.470Z,2.17
2019-05-16T16:21:47.074Z,1.80
2019-05-16T16:24:19.133Z,1.55
2019-05-16T16:26:51.455Z,1.70
2019-05-16T16:29:23.853Z,1.50
2019-05-16T16:31:56.906Z,1.85
2019-05-16T16:34:28.978Z,2.25
2019-05-16T16:37:00.939Z,1.72
2019-05-16T16:39:33.591Z,1.55
2019-05-16T16:42:07.616Z,1.30
2019-05-16T16:44:39.384Z,0.98
2019-05-16T16:47:11.684Z,1.40
2019-05-16T16:49:43.668Z,1.50
2019-05-16T16:52:16.779Z,2.17
2019-05-16T16:54:49.595Z,1.90
2019-05-16T16:57:21.522Z,2.37
2019-05-16T16:59:53.825Z,2.17
2019-05-16T17:02:27.790Z,3.17
2019-05-16T17:05:01.599Z,2.42
2019-05-16T17:07:37.297Z,2.62
2019-05-16T17:10:10.228Z,2.20
2019-05-16T17:12:42.699Z,2.25
2019-05-16T17:15:17.062Z,2.47
2019-05-16T17:17:48.723Z,2.10
2019-05-16T17:20:20.968Z,2.12
2019-05-16T17:22:52.890Z,2.60
2019-05-16T17:25:26.876Z,2.40
2019-05-16T17:28:00.309Z,2.60
2019-05-16T17:30:36.768Z,2.72
2019-05-16T17:33:09.042Z,2.80
2019-05-16T17:35:41.525Z,2.20
2019-05-16T17:38:13.495Z,2.90
2019-05-16T17:40:46.449Z,2.40
2019-05-16T17:43:19.649Z,2.83
2019-05-16T17:45:51.629Z,2.87
2019-05-16T17:48:27.221Z,2.52
2019-05-16T17:50:57.200Z,3.10
2019-05-16T17:53:29.124Z,2.70
2019-05-16T17:56:02.123Z,2.60
2019-05-16T17:58:34.091Z,2.30
2019-05-16T18:01:08.001Z,2.75
2019-05-16T18:03:39.953Z,2.37
2019-05-16T18:06:16.877Z,2.17
2019-05-16T18:08:48.548Z,2.02
2019-05-16T18:11:20.559Z,2.33
2019-05-16T18:13:57.142Z,2.40
2019-05-16T18:16:30.323Z,2.60
2019-05-16T18:19:02.286Z,2.77
2019-05-16T18:21:34.247Z,2.75
2019-05-16T18:24:06.428Z,2.95
2019-05-16T18:26:38.491Z,2.15
2019-05-16T18:29:10.526Z,2.20
2019-05-16T18:31:42.497Z,1.82
2019-05-16T18:34:16.865Z,2.15
2019-05-16T18:36:48.595Z,2.20
2019-05-16T18:39:20.521Z,2.08
2019-05-16T18:41:52.630Z,2.67
2019-05-16T18:44:24.575Z,2.15
2019-05-16T18:47:06.664Z,2.15
2019-05-16T18:49:30.218Z,2.33
2019-05-16T18:52:02.217Z,2.40
2019-05-16T18:54:37.595Z,2.92
2019-05-16T18:57:09.512Z,2.27
2019-05-16T18:59:41.855Z,2.15
2019-05-16T19:02:13.871Z,2.15
2019-05-16T19:04:46.575Z,2.15
2019-05-16T19:07:19.710Z,2.35
2019-05-16T19:09:51.730Z,1.80
2019-05-16T19:12:26.189Z,2.17
2019-05-16T19:15:00.215Z,2.83
2019-05-16T19:31:00.237Z,2.02
2019-05-16T19:33:35.937Z,1.92
2019-05-16T19:36:12.588Z,2.15
2019-05-16T19:38:49.688Z,3.05
2019-05-16T19:41:29.124Z,2.65
2019-05-16T19:44:06.726Z,2.27
2019-05-16T19:46:47.273Z,2.12
2019-05-16T19:49:21.562Z,2.17
2019-05-16T19:51:53.723Z,2.40
2019-05-16T19:54:27.032Z,2.72
2019-05-16T19:57:00.442Z,2.42
2019-05-16T19:59:36.581Z,2.27
2019-05-16T20:02:08.491Z,2.25
2019-05-16T20:04:40.457Z,2.12
2019-05-16T20:07:12.410Z,2.83
2019-05-16T20:09:46.807Z,2.72
2019-05-16T20:12:18.087Z,2.60
2019-05-16T20:14:50.030Z,2.80
2019-05-16T20:17:22.032Z,2.90
2019-05-16T20:19:56.257Z,2.35
2019-05-16T20:22:27.636Z,2.50
2019-05-16T20:24:59.702Z,2.80
2019-05-16T20:27:31.674Z,2.83
2019-05-16T20:30:06.515Z,2.22
2019-05-16T20:32:41.606Z,2.98
2019-05-16T20:35:17.330Z,2.60
2019-05-16T20:37:48.582Z,2.65
2019-05-16T20:40:20.745Z,2.65
2019-05-16T20:42:52.735Z,2.67
2019-05-16T20:45:27.078Z,1.92
2019-05-16T20:48:10.880Z,2.95
2019-05-16T20:50:33.758Z,2.80
2019-05-16T20:53:07.231Z,2.75
2019-05-16T20:55:39.733Z,2.15
2019-05-16T20:58:11.983Z,2.40
2019-05-16T21:00:44.095Z,2.30
2019-05-16T21:03:16.449Z,2.10
2019-05-16T21:05:48.656Z,2.42
2019-05-16T21:08:20.936Z,2.00
2019-05-16T21:10:53.208Z,2.10
2019-05-16T21:13:25.409Z,2.27
2019-05-16T21:15:57.793Z,2.33
2019-05-16T21:18:30.216Z,2.22
2019-05-16T21:21:03.612Z,2.27
2019-05-16T21:23:37.488Z,2.10
2019-05-16T21:26:09.639Z,1.87
2019-05-16T21:28:41.922Z,1.60
2019-05-16T21:31:16.400Z,2.10
2019-05-16T21:33:49.340Z,2.35
2019-05-16T21:36:21.841Z,1.90
2019-05-16T21:38:54.443Z,2.62
2019-05-16T21:41:27.111Z,1.92
2019-05-16T21:44:00.857Z,2.20
2019-05-16T21:46:36.394Z,3.52
2019-05-16T21:49:08.113Z,2.70
2019-05-16T21:51:40.465Z,2.50
2019-05-16T21:54:12.850Z,2.30
2019-05-16T21:56:46.802Z,2.33
2019-05-16T21:59:19.644Z,2.17
2019-05-16T22:01:52.143Z,2.15
2019-05-16T22:04:24.539Z,2.20
2019-05-16T22:07:00.293Z,2.05
2019-05-16T22:09:33.699Z,1.80
2019-05-16T22:12:07.587Z,2.05
2019-05-16T22:14:46.652Z,2.12
2019-05-16T22:17:19.155Z,1.52
2019-05-16T22:19:51.466Z,2.12
2019-05-16T22:22:27.551Z,2.33
2019-05-16T22:24:59.124Z,2.35
2019-05-16T22:27:33.381Z,1.90
2019-05-16T22:30:08.497Z,2.12
2019-05-16T22:32:41.059Z,2.87
2019-05-16T22:35:13.775Z,2.02
2019-05-16T22:37:55.130Z,2.05
2019-05-16T22:40:22.430Z,2.33
2019-05-16T22:42:54.616Z,1.98
2019-05-16T22:45:27.246Z,2.20
2019-05-16T22:47:59.711Z,1.87
2019-05-16T22:50:33.598Z,2.02
2019-05-16T22:53:06.400Z,2.15
2019-05-16T22:55:38.901Z,2.22
2019-05-16T22:58:11.144Z,3.37
2019-05-16T23:00:44.580Z,2.40
2019-05-16T23:03:19.800Z,1.85
2019-05-16T23:05:51.921Z,3.15
2019-05-16T23:08:24.059Z,1.80
2019-05-16T23:10:56.679Z,2.12
2019-05-16T23:13:29.315Z,2.12
2019-05-16T23:16:03.098Z,2.37
2019-05-16T23:18:37.280Z,2.85
2019-05-16T23:21:10.811Z,2.75
2019-05-16T23:23:42.791Z,1.72
2019-05-16T23:26:16.769Z,2.37
2019-05-16T23:28:50.567Z,1.90
2019-05-16T23:31:24.384Z,1.85
2019-05-16T23:33:59.300Z,2.72
2019-05-16T23:36:31.303Z,1.80
2019-05-16T23:39:06.243Z,2.27
2019-05-16T23:41:42.095Z,2.37
2019-05-16T23:44:16.518Z,2.50
2019-05-16T23:46:47.852Z,1.50
2019-05-16T23:49:20.303Z,2.15
2019-05-16T23:51:52.831Z,2.15
2019-05-16T23:54:27.819Z,1.75
2019-05-16T23:56:59.520Z,2.25
2019-05-16T23:59:31.556Z,1.82
