createdAt,value
2018-12-02T00:00:47.552Z,-3.6
2018-12-02T00:01:38.940Z,-3.6
2018-12-02T00:02:28.489Z,-3.6
2018-12-02T00:03:17.710Z,-3.6
2018-12-02T00:04:08.349Z,-3.6
2018-12-02T00:04:58.641Z,-3.6
2018-12-02T00:05:48.148Z,-3.6
2018-12-02T00:06:38.268Z,-3.7
2018-12-02T00:24:49.630Z,-4.1
2018-12-02T00:25:39.686Z,-4.1
2018-12-02T00:26:30.042Z,-4.1
2018-12-02T00:27:19.799Z,-4.1
2018-12-02T00:28:10.088Z,-4.1
2018-12-02T00:29:00.168Z,-4.1
2018-12-02T00:29:50.232Z,-4.1
2018-12-02T00:30:40.381Z,-4.2
2018-12-02T00:31:30.354Z,-4.2
2018-12-02T00:32:20.134Z,-4.3
2018-12-02T00:33:09.917Z,-4.3
2018-12-02T00:34:00.760Z,-4.3
2018-12-02T00:34:50.030Z,-4.3
2018-12-02T00:35:40.629Z,-4.4
2018-12-02T00:36:30.697Z,-4.3
2018-12-02T00:37:20.476Z,-4.4
2018-12-02T00:38:10.832Z,-4.4
2018-12-02T00:39:00.597Z,-4.5
2018-12-02T00:39:50.379Z,-4.6
2018-12-02T00:40:40.711Z,-4.6
2018-12-02T00:41:30.785Z,-4.6
2018-12-02T00:42:20.862Z,-4.6
2018-12-02T00:43:11.159Z,-4.6
2018-12-02T00:44:02.488Z,-4.6
2018-12-02T00:44:51.256Z,-4.6
2018-12-02T00:45:40.226Z,-4.5
2018-12-02T00:46:30.561Z,-4.5
2018-12-02T00:47:20.661Z,-4.4
2018-12-02T00:48:11.218Z,-4.4
2018-12-02T00:49:01.791Z,-4.4
2018-12-02T00:49:51.368Z,-4.5
2018-12-02T00:50:41.113Z,-4.5
2018-12-02T00:51:31.723Z,-4.5
2018-12-02T00:52:21.783Z,-4.6
2018-12-02T00:53:11.842Z,-4.6
2018-12-02T00:54:01.881Z,-4.6
2018-12-02T00:54:51.413Z,-4.6
2018-12-02T00:55:42.229Z,-4.6
2018-12-02T00:56:31.520Z,-4.6
2018-12-02T00:57:22.123Z,-4.6
2018-12-02T00:58:12.181Z,-4.6
2018-12-02T00:59:01.413Z,-4.6
2018-12-02T00:59:52.294Z,-4.6
2018-12-02T01:00:41.545Z,-4.5
2018-12-02T01:01:32.140Z,-4.5
2018-12-02T01:02:22.463Z,-4.5
2018-12-02T01:03:12.540Z,-4.6
2018-12-02T01:04:02.631Z,-4.5
2018-12-02T01:04:52.375Z,-4.5
2018-12-02T01:05:42.198Z,-4.5
2018-12-02T01:06:32.480Z,-4.5
2018-12-02T01:07:22.520Z,-4.6
2018-12-02T01:08:12.597Z,-4.6
2018-12-02T01:09:02.089Z,-4.6
2018-12-02T01:09:52.430Z,-4.6
2018-12-02T01:10:43.071Z,-4.6
2018-12-02T01:11:32.827Z,-4.6
2018-12-02T01:12:22.609Z,-4.6
2018-12-02T01:13:13.217Z,-4.6
2018-12-02T01:14:03.581Z,-4.6
2018-12-02T01:14:53.389Z,-4.6
2018-12-02T01:15:43.391Z,-4.6
2018-12-02T01:16:33.165Z,-4.6
2018-12-02T01:17:23.498Z,-4.7
2018-12-02T01:18:13.286Z,-4.7
2018-12-02T01:19:03.346Z,-4.7
2018-12-02T01:19:53.399Z,-4.8
2018-12-02T01:20:43.163Z,-4.8
2018-12-02T01:21:33.524Z,-4.8
2018-12-02T01:22:23.599Z,-4.8
2018-12-02T01:23:13.898Z,-4.8
2018-12-02T01:24:03.403Z,-4.8
2018-12-02T01:24:53.746Z,-4.8
2018-12-02T01:25:44.076Z,-4.7
2018-12-02T01:26:33.858Z,-4.6
2018-12-02T01:27:24.174Z,-4.6
2018-12-02T01:28:14.005Z,-4.6
2018-12-02T01:29:03.794Z,-4.6
2018-12-02T01:29:54.335Z,-4.6
2018-12-02T01:30:44.400Z,-4.6
2018-12-02T01:31:33.919Z,-4.7
2018-12-02T01:32:23.980Z,-4.8
2018-12-02T01:33:13.493Z,-4.8
2018-12-02T01:34:04.653Z,-4.8
2018-12-02T01:34:53.870Z,-4.8
2018-12-02T01:35:44.760Z,-4.8
2018-12-02T01:36:34.568Z,-4.8
2018-12-02T01:37:24.316Z,-4.9
2018-12-02T01:38:14.385Z,-4.9
2018-12-02T01:39:04.468Z,-4.9
2018-12-02T01:39:54.192Z,-4.9
2018-12-02T01:40:44.540Z,-4.9
2018-12-02T01:41:34.877Z,-4.8
2018-12-02T01:42:25.193Z,-4.8
2018-12-02T01:43:14.717Z,-4.8
2018-12-02T01:44:05.035Z,-4.8
2018-12-02T01:44:55.424Z,-4.8
2018-12-02T01:45:45.155Z,-4.8
2018-12-02T01:46:34.952Z,-4.8
2018-12-02T01:47:25.005Z,-4.8
2018-12-02T01:48:14.785Z,-4.8
2018-12-02T01:49:05.124Z,-4.7
2018-12-02T01:49:55.164Z,-4.7
2018-12-02T01:50:45.244Z,-4.8
2018-12-02T01:51:35.274Z,-4.7
2018-12-02T01:52:25.921Z,-4.8
2018-12-02T01:53:15.382Z,-4.8
2018-12-02T01:54:06.009Z,-4.8
2018-12-02T01:54:55.801Z,-4.8
2018-12-02T01:55:45.841Z,-4.8
2018-12-02T01:56:35.897Z,-4.7
2018-12-02T01:57:26.537Z,-4.8
2018-12-02T01:58:15.741Z,-4.8
2018-12-02T01:59:05.850Z,-4.8
2018-12-02T01:59:55.311Z,-4.8
2018-12-02T02:00:46.190Z,-4.8
2018-12-02T02:01:36.253Z,-4.8
2018-12-02T02:02:26.303Z,-4.8
2018-12-02T02:03:16.898Z,-4.8
2018-12-02T02:04:06.696Z,-4.8
2018-12-02T02:04:56.751Z,-4.8
2018-12-02T02:05:46.233Z,-4.8
2018-12-02T02:06:36.869Z,-4.8
2018-12-02T02:07:26.927Z,-4.8
2018-12-02T02:08:16.966Z,-4.8
2018-12-02T02:09:06.746Z,-4.8
2018-12-02T02:09:57.095Z,-4.8
2018-12-02T02:10:47.128Z,-4.8
2018-12-02T02:11:37.260Z,-4.7
2018-12-02T02:12:26.457Z,-4.7
2018-12-02T02:13:17.057Z,-4.7
2018-12-02T02:14:07.103Z,-4.7
2018-12-02T02:14:57.431Z,-4.6
2018-12-02T02:15:46.712Z,-4.6
2018-12-02T02:16:37.562Z,-4.7
2018-12-02T02:17:27.338Z,-4.7
2018-12-02T02:18:17.128Z,-4.7
2018-12-02T02:19:07.187Z,-4.7
2018-12-02T02:19:57.245Z,-4.7
2018-12-02T02:20:47.842Z,-4.6
2018-12-02T02:21:37.367Z,-4.6
2018-12-02T02:22:27.637Z,-4.6
2018-12-02T02:23:17.997Z,-4.6
2018-12-02T02:24:07.811Z,-4.5
2018-12-02T02:24:57.845Z,-4.5
2018-12-02T02:25:47.635Z,-4.5
2018-12-02T02:26:38.227Z,-4.6
2018-12-02T02:27:28.017Z,-4.6
2018-12-02T02:28:18.029Z,-4.6
2018-12-02T02:29:07.886Z,-4.7
2018-12-02T02:29:57.919Z,-4.8
2018-12-02T02:30:48.270Z,-4.8
2018-12-02T02:31:38.044Z,-4.8
2018-12-02T02:32:28.654Z,-4.8
2018-12-02T02:33:17.881Z,-4.8
2018-12-02T02:34:08.787Z,-4.8
2018-12-02T02:34:57.738Z,-4.9
2018-12-02T02:35:48.589Z,-4.9
2018-12-02T02:36:38.394Z,-4.9
2018-12-02T02:37:28.981Z,-4.9
2018-12-02T02:38:19.346Z,-4.9
2018-12-02T02:39:08.846Z,-4.9
2018-12-02T02:39:58.874Z,-4.9
2018-12-02T02:40:48.981Z,-4.9
2018-12-02T02:41:39.280Z,-4.9
2018-12-02T02:42:29.068Z,-4.9
2018-12-02T02:43:19.996Z,-5
2018-12-02T02:44:09.663Z,-5.1
2018-12-02T02:44:58.664Z,-5.1
2018-12-02T02:45:49.329Z,-5.1
2018-12-02T02:46:39.670Z,-5.1
2018-12-02T02:47:29.118Z,-5.2
2018-12-02T02:48:19.466Z,-5.3
2018-12-02T02:49:09.496Z,-5.3
2018-12-02T02:49:59.014Z,-5.3
2018-12-02T02:50:49.070Z,-5.2
2018-12-02T02:51:39.700Z,-5.1
2018-12-02T02:52:29.755Z,-5.1
2018-12-02T02:53:19.248Z,-5.1
2018-12-02T02:54:09.590Z,-5
2018-12-02T02:55:00.186Z,-4.9
2018-12-02T02:55:50.240Z,-4.9
2018-12-02T02:56:39.763Z,-4.8
2018-12-02T02:57:29.813Z,-4.8
2018-12-02T02:58:19.914Z,-4.8
2018-12-02T02:59:10.193Z,-4.8
2018-12-02T03:00:00.541Z,-4.8
2018-12-02T03:00:49.488Z,-4.8
2018-12-02T03:01:40.917Z,-4.8
2018-12-02T03:02:30.705Z,-4.8
2018-12-02T03:03:20.467Z,-4.8
2018-12-02T03:04:10.289Z,-4.8
2018-12-02T03:05:00.870Z,-4.8
2018-12-02T03:05:50.955Z,-4.8
2018-12-02T03:06:40.723Z,-4.8
2018-12-02T03:07:30.789Z,-4.7
2018-12-02T03:08:21.104Z,-4.7
2018-12-02T03:09:11.150Z,-4.7
2018-12-02T03:10:01.219Z,-4.7
2018-12-02T03:10:50.989Z,-4.7
2018-12-02T03:11:41.329Z,-4.8
2018-12-02T03:12:31.404Z,-4.8
2018-12-02T03:13:21.172Z,-4.8
2018-12-02T03:14:11.801Z,-4.7
2018-12-02T03:15:01.294Z,-4.7
2018-12-02T03:15:51.061Z,-4.7
2018-12-02T03:16:41.397Z,-4.6
2018-12-02T03:17:31.748Z,-4.6
2018-12-02T03:18:21.784Z,-4.6
2018-12-02T03:19:11.818Z,-4.7
2018-12-02T03:20:01.328Z,-4.7
2018-12-02T03:20:51.131Z,-4.7
2018-12-02T03:21:41.463Z,-4.7
2018-12-02T03:22:31.801Z,-4.6
2018-12-02T03:23:21.853Z,-4.7
2018-12-02T03:24:12.193Z,-4.7
2018-12-02T03:25:01.981Z,-4.8
2018-12-02T03:25:52.031Z,-4.8
2018-12-02T03:26:42.353Z,-4.8
2018-12-02T03:27:31.910Z,-4.8
2018-12-02T03:28:21.958Z,-4.9
2018-12-02T03:29:12.523Z,-4.9
2018-12-02T03:30:02.704Z,-4.9
2018-12-02T03:30:52.428Z,-4.9
2018-12-02T03:31:42.793Z,-4.9
2018-12-02T03:32:32.541Z,-4.9
2018-12-02T03:33:22.350Z,-4.9
2018-12-02T03:34:12.317Z,-4.9
2018-12-02T03:35:02.679Z,-5
2018-12-02T03:35:52.718Z,-5
2018-12-02T03:36:42.202Z,-5
2018-12-02T03:37:32.833Z,-5
2018-12-02T03:38:22.886Z,-5
2018-12-02T03:39:12.669Z,-5.1
2018-12-02T03:40:03.323Z,-5.1
2018-12-02T03:40:53.052Z,-5.1
2018-12-02T03:41:43.122Z,-5.1
2018-12-02T03:42:33.504Z,-5.1
2018-12-02T03:43:22.949Z,-5.1
2018-12-02T03:44:13.017Z,-5.1
2018-12-02T03:45:04.144Z,-5.2
2018-12-02T03:45:52.857Z,-5.2
2018-12-02T03:46:43.803Z,-5.3
2018-12-02T03:47:33.239Z,-5.3
2018-12-02T03:48:23.566Z,-5.3
2018-12-02T03:49:13.646Z,-5.2
2018-12-02T03:50:03.642Z,-5.2
2018-12-02T03:50:53.187Z,-5.2
2018-12-02T03:51:43.816Z,-5.1
2018-12-02T03:52:34.149Z,-5.1
2018-12-02T03:53:23.913Z,-5.2
2018-12-02T03:54:13.984Z,-5.2
2018-12-02T03:55:04.024Z,-5.2
2018-12-02T03:55:54.339Z,-5.2
2018-12-02T03:56:44.416Z,-5.1
2018-12-02T03:57:34.246Z,-5
2018-12-02T03:58:24.511Z,-4.9
2018-12-02T03:59:14.585Z,-4.9
2018-12-02T04:00:04.131Z,-4.9
2018-12-02T04:00:54.482Z,-4.9
2018-12-02T04:01:44.201Z,-4.8
2018-12-02T04:02:34.251Z,-4.9
2018-12-02T04:03:24.878Z,-4.8
2018-12-02T04:04:14.371Z,-4.8
2018-12-02T04:05:04.473Z,-4.8
2018-12-02T04:05:54.766Z,-4.7
2018-12-02T04:06:45.093Z,-4.6
2018-12-02T04:07:35.136Z,-4.6
2018-12-02T04:08:24.960Z,-4.6
2018-12-02T04:09:14.731Z,-4.6
2018-12-02T04:10:04.762Z,-4.6
2018-12-02T04:10:55.393Z,-4.6
2018-12-02T04:11:44.623Z,-4.5
2018-12-02T04:12:35.504Z,-4.5
2018-12-02T04:13:24.995Z,-4.4
2018-12-02T04:14:15.618Z,-4.4
2018-12-02T04:15:05.112Z,-4.4
2018-12-02T04:15:55.708Z,-4.4
2018-12-02T04:16:45.785Z,-4.4
2018-12-02T04:17:35.808Z,-4.4
2018-12-02T04:18:25.641Z,-4.4
2018-12-02T04:19:15.680Z,-4.4
2018-12-02T04:20:05.470Z,-4.5
2018-12-02T04:20:56.073Z,-4.4
2018-12-02T04:21:45.568Z,-4.5
2018-12-02T04:22:35.895Z,-4.6
2018-12-02T04:23:26.003Z,-4.6
2018-12-02T04:24:15.733Z,-4.7
2018-12-02T04:25:06.353Z,-4.7
2018-12-02T04:25:55.633Z,-4.8
2018-12-02T04:26:46.461Z,-4.8
2018-12-02T04:27:35.718Z,-4.8
2018-12-02T04:28:26.307Z,-4.9
2018-12-02T04:29:16.365Z,-4.8
2018-12-02T04:30:06.147Z,-4.8
2018-12-02T04:30:56.775Z,-4.9
2018-12-02T04:31:46.536Z,-4.9
2018-12-02T04:32:36.378Z,-4.9
2018-12-02T04:33:26.897Z,-4.9
2018-12-02T04:34:16.770Z,-4.8
2018-12-02T04:35:07.052Z,-4.9
2018-12-02T04:35:56.585Z,-4.9
2018-12-02T04:36:47.173Z,-4.9
2018-12-02T04:54:03.964Z,-5.2
2018-12-02T04:54:54.197Z,-5.3
2018-12-02T04:55:43.715Z,-5.4
2018-12-02T04:56:34.023Z,-5.4
2018-12-02T04:57:24.093Z,-5.4
2018-12-02T04:58:14.443Z,-5.4
2018-12-02T04:59:04.771Z,-5.4
2018-12-02T04:59:54.281Z,-5.4
2018-12-02T05:00:44.305Z,-5.4
2018-12-02T05:01:34.119Z,-5.4
2018-12-02T05:02:24.423Z,-5.4
2018-12-02T05:03:14.758Z,-5.4
2018-12-02T05:04:04.585Z,-5.5
2018-12-02T05:04:54.855Z,-5.4
2018-12-02T05:05:44.633Z,-5.5
2018-12-02T05:06:34.976Z,-5.6
2018-12-02T05:07:24.771Z,-5.6
2018-12-02T05:08:14.803Z,-5.6
2018-12-02T05:09:04.909Z,-5.7
2018-12-02T05:09:55.003Z,-5.8
2018-12-02T05:10:44.975Z,-5.8
2018-12-02T05:11:34.773Z,-5.8
2018-12-02T05:12:24.825Z,-5.8
2018-12-02T05:13:15.153Z,-5.8
2018-12-02T05:14:05.269Z,-5.9
2018-12-02T05:14:55.272Z,-5.9
2018-12-02T05:15:46.155Z,-5.9
2018-12-02T05:16:35.388Z,-5.9
2018-12-02T05:17:25.703Z,-5.9
2018-12-02T05:18:15.772Z,-5.8
2018-12-02T05:19:05.550Z,-5.8
2018-12-02T05:19:56.372Z,-5.8
2018-12-02T05:20:44.907Z,-5.8
2018-12-02T05:21:35.472Z,-5.8
2018-12-02T05:22:25.522Z,-5.8
2018-12-02T05:23:15.855Z,-5.8
2018-12-02T05:24:05.882Z,-5.8
2018-12-02T05:24:56.229Z,-5.7
2018-12-02T05:25:46.255Z,-5.8
2018-12-02T05:26:36.337Z,-5.8
2018-12-02T05:27:26.137Z,-5.8
2018-12-02T05:28:15.940Z,-5.8
2018-12-02T05:29:05.988Z,-5.8
2018-12-02T05:29:56.619Z,-5.6
2018-12-02T05:30:46.092Z,-5.7
2018-12-02T05:31:36.129Z,-5.8
2018-12-02T05:32:26.743Z,-5.8
2018-12-02T05:33:16.238Z,-5.9
2018-12-02T05:34:06.629Z,-5.9
2018-12-02T05:34:56.911Z,-5.9
2018-12-02T05:35:46.134Z,-6
2018-12-02T05:36:37.388Z,-5.9
2018-12-02T05:37:27.082Z,-5.9
2018-12-02T05:38:16.593Z,-6
2018-12-02T05:39:07.242Z,-6.1
2018-12-02T05:39:56.998Z,-6.1
2018-12-02T05:40:46.764Z,-6.1
2018-12-02T05:41:37.333Z,-6.1
2018-12-02T05:42:27.130Z,-6.1
2018-12-02T05:43:16.390Z,-6.1
2018-12-02T05:44:06.978Z,-6.1
2018-12-02T05:44:57.350Z,-6.1
2018-12-02T05:45:47.093Z,-6.2
2018-12-02T05:46:37.405Z,-6.2
2018-12-02T05:47:27.490Z,-6.2
2018-12-02T05:48:17.283Z,-6.2
2018-12-02T05:49:07.332Z,-6.1
2018-12-02T05:49:57.375Z,-6.1
2018-12-02T05:50:47.700Z,-6.1
2018-12-02T05:51:37.802Z,-6.1
2018-12-02T05:52:27.835Z,-6.1
2018-12-02T05:53:17.885Z,-6.1
2018-12-02T05:54:08.215Z,-6.1
2018-12-02T05:54:57.725Z,-6
2018-12-02T05:55:48.080Z,-6
2018-12-02T05:56:38.630Z,-6
2018-12-02T05:57:27.890Z,-6
2018-12-02T05:58:17.959Z,-5.9
2018-12-02T05:59:08.285Z,-5.9
2018-12-02T05:59:58.342Z,-6
2018-12-02T06:00:48.399Z,-6
2018-12-02T06:01:38.986Z,-6
2018-12-02T06:02:28.799Z,-6
2018-12-02T06:03:18.564Z,-6.1
2018-12-02T06:04:08.366Z,-6.1
2018-12-02T06:04:58.399Z,-6
2018-12-02T06:05:49.027Z,-6.1
2018-12-02T06:06:38.885Z,-6.1
2018-12-02T06:07:28.874Z,-6.1
2018-12-02T06:08:18.911Z,-6.1
2018-12-02T06:09:09.286Z,-6.1
2018-12-02T06:09:59.302Z,-6.1
2018-12-02T06:10:49.377Z,-6
2018-12-02T06:11:44.249Z,-6
2018-12-02T06:12:29.474Z,-5.9
2018-12-02T06:13:19.256Z,-5.9
2018-12-02T06:14:09.029Z,-5.9
2018-12-02T06:14:59.086Z,-5.9
2018-12-02T06:15:49.698Z,-5.9
2018-12-02T06:16:39.776Z,-5.8
2018-12-02T06:17:29.869Z,-5.8
2018-12-02T06:18:19.868Z,-5.8
2018-12-02T06:19:09.938Z,-5.8
2018-12-02T06:20:06.146Z,-5.8
2018-12-02T06:20:49.490Z,-5.8
2018-12-02T06:21:40.148Z,-5.7
2018-12-02T06:22:29.899Z,-5.7
2018-12-02T06:23:19.933Z,-5.6
2018-12-02T06:24:10.266Z,-5.6
2018-12-02T06:25:00.041Z,-5.7
2018-12-02T06:25:50.378Z,-5.7
2018-12-02T06:26:39.943Z,-5.7
2018-12-02T06:27:30.223Z,-5.6
2018-12-02T06:28:20.554Z,-5.6
2018-12-02T06:29:10.331Z,-5.6
2018-12-02T06:30:00.115Z,-5.6
2018-12-02T06:30:50.713Z,-5.6
2018-12-02T06:31:40.790Z,-5.6
2018-12-02T06:32:30.838Z,-5.6
2018-12-02T06:33:20.898Z,-5.6
2018-12-02T06:34:10.122Z,-5.6
2018-12-02T06:35:00.456Z,-5.6
2018-12-02T06:35:50.793Z,-5.5
2018-12-02T06:36:41.573Z,-5.5
2018-12-02T06:37:30.880Z,-5.5
2018-12-02T06:38:21.233Z,-5.5
2018-12-02T06:39:11.020Z,-5.5
2018-12-02T06:40:01.337Z,-5.6
2018-12-02T06:40:50.300Z,-5.5
2018-12-02T06:41:41.702Z,-5.5
2018-12-02T06:42:31.229Z,-5.4
2018-12-02T06:43:21.304Z,-5.3
2018-12-02T06:44:11.347Z,-5.2
2018-12-02T06:45:01.414Z,-5.1
2018-12-02T06:45:51.187Z,-5.1
2018-12-02T06:46:40.977Z,-5.1
2018-12-02T06:47:31.572Z,-5
2018-12-02T06:48:21.894Z,-5
2018-12-02T06:49:11.694Z,-5
2018-12-02T06:50:02.029Z,-4.9
2018-12-02T06:50:52.120Z,-4.9
2018-12-02T06:51:42.132Z,-4.8
2018-12-02T06:52:31.406Z,-4.8
2018-12-02T06:53:22.250Z,-4.8
2018-12-02T06:54:11.991Z,-4.6
2018-12-02T06:55:02.069Z,-4.6
2018-12-02T06:55:52.159Z,-4.6
2018-12-02T06:56:42.188Z,-4.5
2018-12-02T06:57:32.564Z,-4.5
2018-12-02T06:58:22.316Z,-4.4
2018-12-02T06:59:12.638Z,-4.4
2018-12-02T07:00:02.160Z,-4.3
2018-12-02T07:00:52.770Z,-4.3
2018-12-02T07:01:42.813Z,-4.3
2018-12-02T07:02:32.464Z,-4.2
2018-12-02T07:03:22.647Z,-4.1
2018-12-02T07:04:12.749Z,-4.1
2018-12-02T07:05:03.060Z,-4.1
2018-12-02T07:05:53.100Z,-4.1
2018-12-02T07:06:42.900Z,-4
2018-12-02T07:07:32.925Z,-3.9
2018-12-02T07:08:23.045Z,-3.8
2018-12-02T07:09:13.037Z,-3.9
2018-12-02T07:10:02.573Z,-3.9
2018-12-02T07:10:53.157Z,-3.9
2018-12-02T07:11:43.482Z,-3.9
2018-12-02T07:12:33.262Z,-3.7
2018-12-02T07:13:23.892Z,-3.7
2018-12-02T07:14:13.399Z,-3.6
2018-12-02T07:15:02.905Z,-3.6
2018-12-02T07:15:52.735Z,-3.6
2018-12-02T07:16:43.827Z,-3.5
2018-12-02T07:17:33.894Z,-3.4
2018-12-02T07:18:23.763Z,-3.4
2018-12-02T07:19:13.729Z,-3.3
2018-12-02T07:20:03.780Z,-3.3
2018-12-02T07:20:53.822Z,-3.3
2018-12-02T07:21:43.902Z,-3.3
2018-12-02T07:22:34.524Z,-3.3
2018-12-02T07:23:24.529Z,-3.2
2018-12-02T07:24:14.070Z,-3.1
2018-12-02T07:25:03.860Z,-3.3
2018-12-02T07:25:54.452Z,-3.2
2018-12-02T07:26:44.236Z,-3.3
2018-12-02T07:27:34.084Z,-3.3
2018-12-02T07:28:24.344Z,-3.3
2018-12-02T07:29:14.744Z,-3.1
2018-12-02T07:30:03.710Z,-2.9
2018-12-02T07:30:54.534Z,-2.9
2018-12-02T07:31:44.579Z,-2.9
2018-12-02T07:32:34.911Z,-3.1
2018-12-02T07:33:24.971Z,-2.8
2018-12-02T07:34:14.479Z,-2.9
2018-12-02T07:35:05.049Z,-2.8
2018-12-02T07:35:54.886Z,-2.7
2018-12-02T07:36:45.193Z,-2.8
2018-12-02T07:37:35.259Z,-2.7
2018-12-02T07:38:24.741Z,-2.8
2018-12-02T07:39:15.086Z,-2.8
2018-12-02T07:40:05.178Z,-2.7
2018-12-02T07:40:54.651Z,-2.6
2018-12-02T07:41:45.271Z,-2.4
2018-12-02T07:42:35.601Z,-2.5
2018-12-02T07:43:24.626Z,-2.3
2018-12-02T07:44:15.723Z,-2.3
2018-12-02T07:45:05.503Z,-2.3
2018-12-02T07:45:55.786Z,-2.2
2018-12-02T07:46:45.618Z,-2.1
2018-12-02T07:47:35.118Z,-2.2
2018-12-02T07:48:24.953Z,-2.1
2018-12-02T07:49:15.780Z,-2.1
2018-12-02T07:50:05.638Z,-2.1
2018-12-02T07:50:55.855Z,-2.1
2018-12-02T07:51:46.223Z,-2.1
2018-12-02T07:52:36.295Z,-2.2
2018-12-02T07:53:25.800Z,-2.1
2018-12-02T07:54:16.420Z,-1.9
2018-12-02T07:55:06.195Z,-2
2018-12-02T07:55:56.618Z,-1.8
2018-12-02T07:56:46.582Z,-1.8
2018-12-02T07:57:36.684Z,-1.7
2018-12-02T07:58:26.670Z,-1.7
2018-12-02T07:59:16.449Z,-1.8
2018-12-02T08:00:06.529Z,-1.9
2018-12-02T08:00:56.570Z,-1.8
2018-12-02T08:01:46.926Z,-1.8
2018-12-02T08:02:36.965Z,-1.8
2018-12-02T08:03:26.487Z,-1.7
2018-12-02T08:04:16.011Z,-1.5
2018-12-02T08:05:06.854Z,-1.6
2018-12-02T08:05:56.944Z,-1.6
2018-12-02T08:06:46.980Z,-1.5
2018-12-02T08:07:37.329Z,-1.4
2018-12-02T08:08:26.249Z,-1.3
2018-12-02T08:09:17.414Z,-1.4
2018-12-02T08:10:07.457Z,-1.4
2018-12-02T08:10:57.267Z,-1.3
2018-12-02T08:11:47.319Z,-1.1
2018-12-02T08:12:37.378Z,-1.2
2018-12-02T08:13:27.445Z,-1.1
2018-12-02T08:14:17.558Z,-1.1
2018-12-02T08:15:07.599Z,-1.1
2018-12-02T08:15:57.331Z,-1.2
2018-12-02T08:17:37.174Z,-0.9
2018-12-02T08:18:27.785Z,-0.8
2018-12-02T08:19:17.833Z,-0.8
2018-12-02T08:20:08.136Z,-0.6
2018-12-02T08:20:57.995Z,-0.5
2018-12-02T08:21:47.505Z,-0.6
2018-12-02T08:22:38.338Z,-0.6
2018-12-02T08:23:28.110Z,-0.6
2018-12-02T08:24:18.180Z,-0.6
2018-12-02T08:25:08.515Z,-0.4
2018-12-02T08:25:58.013Z,-0.5
2018-12-02T08:26:48.595Z,-0.4
2018-12-02T08:27:38.685Z,-0.3
2018-12-02T08:28:28.195Z,-0.3
2018-12-02T08:29:18.512Z,-0.5
2018-12-02T08:30:08.875Z,-0.4
2018-12-02T08:30:58.097Z,-0.4
2018-12-02T08:31:48.732Z,-0.6
2018-12-02T08:32:38.790Z,-0.4
2018-12-02T08:33:28.059Z,-0.3
2018-12-02T08:34:18.589Z,-0.3
2018-12-02T08:35:08.967Z,-0.3
2018-12-02T08:35:58.981Z,-0.1
2018-12-02T08:36:48.527Z,0.1
2018-12-02T08:37:39.088Z,0.2
2018-12-02T08:38:29.159Z,0.1
2018-12-02T08:39:18.941Z,0
2018-12-02T08:40:09.023Z,-0.1
2018-12-02T08:40:59.329Z,0.1
2018-12-02T08:41:49.664Z,0.4
2018-12-02T08:42:39.739Z,0.5
2018-12-02T08:43:29.790Z,0.8
2018-12-02T08:44:19.566Z,0.7
2018-12-02T08:45:09.084Z,0.8
2018-12-02T08:46:00.026Z,0.8
2018-12-02T08:46:49.755Z,0.9
2018-12-02T08:47:40.123Z,0.8
2018-12-02T08:48:29.663Z,0.8
2018-12-02T08:49:19.351Z,0.6
2018-12-02T08:50:10.060Z,0.5
2018-12-02T08:50:59.745Z,0.6
2018-12-02T08:51:50.444Z,0.8
2018-12-02T08:52:40.443Z,1
2018-12-02T09:08:29.395Z,2
2018-12-02T09:09:19.749Z,2
2018-12-02T09:10:08.680Z,2.1
2018-12-02T09:10:59.562Z,2.3
2018-12-02T09:11:49.330Z,2.4
2018-12-02T09:12:39.386Z,2.4
2018-12-02T09:13:29.187Z,2.6
2018-12-02T09:14:19.457Z,2.8
2018-12-02T09:15:09.814Z,2.8
2018-12-02T09:15:59.602Z,2.6
2018-12-02T09:16:49.939Z,2.6
2018-12-02T09:17:39.174Z,2.5
2018-12-02T09:18:30.061Z,2.6
2018-12-02T09:19:20.139Z,2.5
2018-12-02T09:20:09.612Z,2.4
2018-12-02T09:20:59.137Z,2.6
2018-12-02T09:21:49.741Z,2.6
2018-12-02T09:22:40.061Z,2.8
2018-12-02T09:23:29.904Z,2.6
2018-12-02T09:24:20.224Z,2.7
2018-12-02T09:25:10.536Z,2.8
2018-12-02T09:26:00.037Z,2.6
2018-12-02T09:26:50.353Z,2.8
2018-12-02T09:27:40.142Z,2.9
2018-12-02T09:28:30.759Z,3
2018-12-02T09:29:20.813Z,3
2018-12-02T09:30:10.874Z,3.1
2018-12-02T09:30:59.623Z,2.9
2018-12-02T09:31:50.426Z,2.8
2018-12-02T09:32:41.036Z,2.7
2018-12-02T09:33:30.819Z,2.6
2018-12-02T09:34:21.171Z,2.7
2018-12-02T09:35:10.682Z,2.8
2018-12-02T09:36:01.006Z,2.9
2018-12-02T09:36:51.083Z,2.9
2018-12-02T09:37:41.123Z,2.9
2018-12-02T09:38:31.178Z,3
2018-12-02T09:39:21.035Z,3.1
2018-12-02T09:40:11.020Z,3
2018-12-02T09:41:01.102Z,2.9
2018-12-02T09:41:51.128Z,3.3
2018-12-02T09:42:41.798Z,3.2
2018-12-02T09:43:31.518Z,3.3
2018-12-02T09:44:21.885Z,3.3
2018-12-02T09:45:11.385Z,3
2018-12-02T09:46:01.942Z,3.2
2018-12-02T09:46:51.485Z,3
2018-12-02T09:47:41.814Z,3.3
2018-12-02T09:48:32.147Z,3.3
2018-12-02T09:49:21.180Z,3.4
2018-12-02T09:50:12.517Z,3.5
2018-12-02T09:51:02.594Z,3.3
2018-12-02T09:51:52.395Z,3.4
2018-12-02T09:52:41.910Z,3.4
2018-12-02T09:53:32.525Z,3.4
2018-12-02T09:54:25.777Z,3.5
2018-12-02T09:55:12.072Z,3.5
2018-12-02T09:56:02.700Z,3.6
2018-12-02T09:56:52.735Z,3.5
2018-12-02T09:57:42.312Z,3.3
2018-12-02T09:58:32.857Z,3
2018-12-02T09:59:22.067Z,3
2018-12-02T10:00:12.727Z,3.3
2018-12-02T10:01:02.225Z,3.3
2018-12-02T10:01:52.262Z,3.3
2018-12-02T10:02:42.320Z,3.3
2018-12-02T10:03:32.656Z,3.8
2018-12-02T10:04:23.982Z,3.8
2018-12-02T10:05:12.789Z,3.9
2018-12-02T10:06:03.422Z,4.2
2018-12-02T10:06:53.182Z,4.1
2018-12-02T10:07:42.954Z,4.1
2018-12-02T10:08:33.276Z,4.1
2018-12-02T10:09:23.342Z,4.3
2018-12-02T10:10:12.849Z,4.1
2018-12-02T10:11:03.179Z,3.8
2018-12-02T10:11:53.232Z,3.9
2018-12-02T10:12:43.571Z,3.9
2018-12-02T10:13:33.631Z,3.7
2018-12-02T10:14:23.954Z,3.5
2018-12-02T10:15:14.016Z,3.5
2018-12-02T10:16:04.119Z,3.4
2018-12-02T10:16:54.141Z,3.8
2018-12-02T10:17:43.636Z,3.9
2018-12-02T10:18:33.989Z,3.9
2018-12-02T10:19:23.778Z,3.9
2018-12-02T10:20:14.105Z,3.9
2018-12-02T10:21:04.438Z,3.9
2018-12-02T10:21:53.923Z,3.9
2018-12-02T10:22:44.008Z,3.8
2018-12-02T10:23:34.046Z,4
2018-12-02T10:24:24.168Z,4.1
2018-12-02T10:25:14.167Z,4
2018-12-02T10:26:04.746Z,4
2018-12-02T10:26:54.556Z,4.1
2018-12-02T10:27:44.073Z,4.1
2018-12-02T10:28:33.914Z,4.1
2018-12-02T10:29:24.720Z,4.1
2018-12-02T10:30:14.509Z,3.9
2018-12-02T10:31:04.615Z,4.1
2018-12-02T10:31:55.228Z,4.1
2018-12-02T10:32:44.973Z,4.3
2018-12-02T10:33:35.013Z,4.3
2018-12-02T10:34:24.520Z,4.3
2018-12-02T10:35:14.680Z,4.4
2018-12-02T10:36:05.187Z,4.5
2018-12-02T10:36:55.585Z,4.5
2018-12-02T10:37:44.482Z,4.3
2018-12-02T10:38:35.637Z,4.4
2018-12-02T10:39:24.884Z,4.5
2018-12-02T10:40:15.762Z,4.8
2018-12-02T10:41:05.580Z,4.8
2018-12-02T10:41:55.577Z,4.8
2018-12-02T10:42:45.666Z,4.8
2018-12-02T10:43:35.719Z,5
2018-12-02T10:44:26.047Z,5.2
2018-12-02T10:45:16.122Z,5.1
2018-12-02T10:46:05.947Z,5
2018-12-02T10:46:55.727Z,5
2018-12-02T10:47:46.014Z,5.1
2018-12-02T10:48:36.054Z,5
2018-12-02T10:49:26.144Z,5
2018-12-02T10:50:16.194Z,5.1
2018-12-02T10:51:06.306Z,4.9
2018-12-02T10:51:56.334Z,4.6
2018-12-02T10:52:46.186Z,4.6
2018-12-02T10:53:35.856Z,4.5
2018-12-02T10:54:25.713Z,4.8
2018-12-02T10:55:16.804Z,4.9
2018-12-02T10:56:06.386Z,4.9
2018-12-02T10:56:56.646Z,4.8
2018-12-02T10:57:46.685Z,4.9
2018-12-02T10:58:37.335Z,5.1
2018-12-02T10:59:26.830Z,5.2
2018-12-02T11:00:16.883Z,5.1
2018-12-02T11:01:06.395Z,5.3
2018-12-02T11:01:56.710Z,5.2
2018-12-02T11:02:47.088Z,5.3
2018-12-02T11:03:36.948Z,5.4
2018-12-02T11:04:26.893Z,5.5
2018-12-02T11:05:17.513Z,5.7
2018-12-02T11:06:07.576Z,5.3
2018-12-02T11:06:56.876Z,5.3
2018-12-02T11:07:47.089Z,5
2018-12-02T11:08:38.078Z,5.1
2018-12-02T11:09:26.947Z,5.2
2018-12-02T11:10:17.558Z,5.2
2018-12-02T11:11:07.383Z,5.3
2018-12-02T11:11:57.477Z,5.5
2018-12-02T11:12:48.077Z,5.3
2018-12-02T11:13:37.527Z,5.3
2018-12-02T11:14:28.136Z,5.3
2018-12-02T11:15:18.207Z,5
2018-12-02T11:16:07.993Z,5.1
2018-12-02T11:16:58.317Z,5.1
2018-12-02T11:17:47.560Z,5
2018-12-02T11:18:38.463Z,5.1
2018-12-02T11:19:27.947Z,5.2
2018-12-02T11:20:17.996Z,5.1
2018-12-02T11:21:08.402Z,5.3
2018-12-02T11:21:58.118Z,5.5
2018-12-02T11:22:48.237Z,5.5
2018-12-02T11:23:38.512Z,5.5
2018-12-02T11:24:29.099Z,5.3
2018-12-02T11:25:18.950Z,5.3
2018-12-02T11:26:08.399Z,5.3
2018-12-02T11:26:58.747Z,5.3
2018-12-02T11:27:48.901Z,5.6
2018-12-02T11:28:38.568Z,5.6
2018-12-02T11:29:29.489Z,5.4
2018-12-02T11:30:18.702Z,5.6
2018-12-02T11:31:09.021Z,5.5
2018-12-02T11:31:59.364Z,5.6
2018-12-02T11:32:49.439Z,5.3
2018-12-02T11:33:38.929Z,5.6
2018-12-02T11:34:29.591Z,5.6
2018-12-02T11:35:19.327Z,5.7
2018-12-02T11:36:08.884Z,5.8
2018-12-02T11:36:58.606Z,5.7
2018-12-02T11:37:49.497Z,5.4
2018-12-02T11:38:39.273Z,5.4
2018-12-02T11:39:29.081Z,5.3
2018-12-02T11:40:19.713Z,5.1
2018-12-02T11:41:10.033Z,5.1
2018-12-02T11:41:59.243Z,5.3
2018-12-02T11:42:49.583Z,5.3
2018-12-02T11:43:40.183Z,5.4
2018-12-02T11:44:30.251Z,5.4
2018-12-02T11:45:20.043Z,5.6
2018-12-02T11:46:10.375Z,5.6
2018-12-02T11:47:00.145Z,5.9
2018-12-02T11:47:50.238Z,5.7
2018-12-02T11:48:40.541Z,5.8
2018-12-02T11:49:30.593Z,5.8
2018-12-02T11:50:20.660Z,5.7
2018-12-02T11:51:10.686Z,5.3
2018-12-02T11:52:00.781Z,5.1
2018-12-02T11:52:50.572Z,5.1
2018-12-02T11:53:40.588Z,5.4
2018-12-02T11:54:30.965Z,5.4
2018-12-02T11:55:21.027Z,5.1
2018-12-02T11:56:11.325Z,5.1
2018-12-02T11:57:00.867Z,5.3
2018-12-02T11:57:51.213Z,5.2
2018-12-02T11:58:40.980Z,5.3
2018-12-02T11:59:31.367Z,5.2
2018-12-02T12:00:21.090Z,5.1
2018-12-02T12:01:11.422Z,5.1
2018-12-02T12:02:01.492Z,5.5
2018-12-02T12:02:51.019Z,5.4
2018-12-02T12:03:41.377Z,5.6
2018-12-02T12:04:31.406Z,5.4
2018-12-02T12:05:21.729Z,5.2