createdAt,value
2022-09-14T00:16:25.576Z,7.43
2022-09-14T00:22:09.956Z,6.55
2022-09-14T00:25:04.933Z,6.78
2022-09-14T00:27:37.057Z,9.05
2022-09-14T00:33:17.321Z,9.40
2022-09-14T00:35:51.486Z,9.43
2022-09-14T00:41:26.219Z,9.85
2022-09-14T00:43:58.286Z,9.98
2022-09-14T00:46:32.239Z,10.05
2022-09-14T00:49:08.657Z,9.80
2022-09-14T00:54:45.961Z,9.73
2022-09-14T00:57:18.246Z,10.30
2022-09-14T00:59:52.709Z,8.98
2022-09-14T01:18:16.995Z,10.40
2022-09-14T01:24:34.193Z,10.88
2022-09-14T01:27:28.813Z,11.02
2022-09-14T01:30:10.040Z,11.23
2022-09-14T01:36:10.521Z,11.45
2022-09-14T01:38:41.934Z,11.45
2022-09-14T01:44:20.094Z,11.20
2022-09-14T01:46:53.182Z,12.27
2022-09-14T01:49:29.476Z,11.32
2022-09-14T01:52:04.280Z,11.68
2022-09-14T01:54:56.829Z,12.00
2022-09-14T02:03:45.493Z,11.95
2022-09-14T02:06:23.007Z,11.38
2022-09-14T02:11:48.954Z,11.27
2022-09-14T02:20:49.913Z,12.57
2022-09-14T02:26:29.962Z,12.18
2022-09-14T02:29:05.395Z,12.25
2022-09-14T02:31:46.742Z,11.75
2022-09-14T02:34:32.449Z,11.68
2022-09-14T02:37:16.187Z,11.65
2022-09-14T02:39:52.889Z,12.18
2022-09-14T02:55:09.552Z,11.40
2022-09-14T02:58:09.627Z,11.70
2022-09-14T03:00:42.182Z,11.63
2022-09-14T03:03:13.432Z,12.50
2022-09-14T03:05:46.175Z,12.23
2022-09-14T03:08:18.167Z,12.63
2022-09-14T03:10:53.810Z,12.57
2022-09-14T03:16:35.405Z,12.02
2022-09-14T03:19:35.846Z,12.98
2022-09-14T03:25:54.465Z,12.57
2022-09-14T03:28:25.205Z,11.80
2022-09-14T03:34:06.905Z,12.20
2022-09-14T03:36:36.068Z,12.13
2022-09-14T03:39:13.108Z,12.60
2022-09-14T03:45:16.482Z,11.32
2022-09-14T03:47:50.140Z,11.02
2022-09-14T03:50:20.432Z,11.75
2022-09-14T03:52:49.969Z,11.27
2022-09-14T03:55:21.860Z,11.85
2022-09-14T03:57:54.389Z,11.70
2022-09-14T04:00:26.375Z,12.13
2022-09-14T04:02:58.785Z,12.10
2022-09-14T04:05:27.834Z,12.10
2022-09-14T04:07:57.497Z,11.55
2022-09-14T04:10:26.786Z,11.00
2022-09-14T04:13:07.058Z,11.60
2022-09-14T04:15:35.812Z,11.25
2022-09-14T04:18:05.827Z,11.75
2022-09-14T04:20:34.666Z,11.27
2022-09-14T04:23:03.295Z,10.98
2022-09-14T04:42:04.379Z,10.40
2022-09-14T04:44:36.766Z,11.05
2022-09-14T04:47:11.121Z,10.45
2022-09-14T04:49:40.771Z,10.73
2022-09-14T04:58:21.893Z,10.23
2022-09-14T05:00:50.031Z,10.88
2022-09-14T05:03:18.486Z,10.45
2022-09-14T05:05:46.751Z,11.65
2022-09-14T05:08:14.937Z,10.60
2022-09-14T05:10:45.860Z,9.27
2022-09-14T05:13:16.363Z,10.50
2022-09-14T05:15:47.265Z,10.90
2022-09-14T05:18:15.644Z,10.18
2022-09-14T05:20:44.329Z,9.80
2022-09-14T05:23:15.956Z,9.48
2022-09-14T05:25:48.058Z,9.13
2022-09-14T05:28:19.811Z,8.68
2022-09-14T05:30:50.486Z,9.07
2022-09-14T05:33:19.287Z,9.82
2022-09-14T05:35:50.721Z,10.35
2022-09-14T05:38:19.362Z,11.55
2022-09-14T05:40:47.754Z,11.02
2022-09-14T05:43:17.005Z,12.07
2022-09-14T05:45:45.561Z,9.68
2022-09-14T05:48:15.193Z,10.38
2022-09-14T05:50:43.861Z,9.95
2022-09-14T05:53:15.331Z,9.77
2022-09-14T05:55:44.028Z,10.55
2022-09-14T05:58:13.521Z,11.20
2022-09-14T06:00:42.149Z,10.68
2022-09-14T06:03:10.339Z,10.52
2022-09-14T06:05:40.443Z,11.43
2022-09-14T06:08:09.708Z,12.02
2022-09-14T06:10:38.598Z,10.73
2022-09-14T06:13:07.049Z,10.70
2022-09-14T06:15:38.615Z,10.23
2022-09-14T06:18:16.692Z,9.75
2022-09-14T06:20:56.366Z,9.68
2022-09-14T06:23:25.181Z,9.25
2022-09-14T06:25:55.721Z,10.80
2022-09-14T06:28:25.860Z,9.65
2022-09-14T06:30:53.989Z,9.40
2022-09-14T06:33:22.633Z,10.95
2022-09-14T06:36:00.351Z,10.65
2022-09-14T06:41:29.059Z,11.63
2022-09-14T06:47:37.134Z,10.23
2022-09-14T06:50:08.594Z,10.38
2022-09-14T06:53:07.016Z,11.00
2022-09-14T07:02:24.072Z,9.70
2022-09-14T07:04:53.791Z,9.13
2022-09-14T07:14:03.142Z,9.73
2022-09-14T07:16:37.931Z,8.95
2022-09-14T07:22:16.382Z,8.35
2022-09-14T07:27:56.483Z,8.18
2022-09-14T07:30:28.623Z,8.88
2022-09-14T07:36:34.437Z,8.90
2022-09-14T07:39:06.942Z,8.13
2022-09-14T07:44:48.259Z,9.73
2022-09-14T07:47:20.319Z,8.57
2022-09-14T07:49:49.744Z,9.60
2022-09-14T07:55:28.589Z,8.38
2022-09-14T07:57:58.187Z,7.90
2022-09-14T08:06:35.006Z,7.85
2022-09-14T08:18:36.753Z,8.05
2022-09-14T08:21:12.377Z,7.13
2022-09-14T08:24:07.848Z,6.65
2022-09-14T08:30:17.522Z,6.68
2022-09-14T08:39:09.744Z,5.80
2022-09-14T08:41:44.271Z,6.07
2022-09-14T08:44:35.591Z,5.45
2022-09-14T08:47:12.739Z,5.22
2022-09-14T08:49:46.715Z,5.38
2022-09-14T08:52:24.586Z,4.85
2022-09-14T08:54:56.699Z,4.88
2022-09-14T08:57:32.689Z,4.38
2022-09-14T09:00:08.180Z,4.70
2022-09-14T09:02:57.298Z,4.45
2022-09-14T09:05:35.580Z,4.25
2022-09-14T09:08:14.774Z,4.53
2022-09-14T09:10:44.805Z,4.95
2022-09-14T09:13:16.263Z,4.20
2022-09-14T09:15:49.113Z,4.30
2022-09-14T09:18:23.801Z,4.30
2022-09-14T09:20:53.155Z,4.30
2022-09-14T09:23:23.335Z,3.78
2022-09-14T09:25:59.941Z,2.88
2022-09-14T09:28:29.725Z,2.70
2022-09-14T09:31:03.665Z,3.30
2022-09-14T09:33:51.299Z,2.72
2022-09-14T09:36:23.721Z,2.45
2022-09-14T09:38:51.513Z,2.55
2022-09-14T09:41:27.570Z,2.80
2022-09-14T09:44:23.151Z,2.70
2022-09-14T09:46:54.514Z,3.28
2022-09-14T09:49:25.783Z,3.20
2022-09-14T09:51:54.291Z,3.10
2022-09-14T09:54:26.604Z,2.88
2022-09-14T09:56:58.568Z,3.00
2022-09-14T09:59:35.141Z,2.33
2022-09-14T10:02:22.928Z,1.70
2022-09-14T10:05:02.332Z,1.35
2022-09-14T10:07:32.460Z,1.08
2022-09-14T10:10:02.676Z,1.13
2022-09-14T10:12:32.402Z,1.27
2022-09-14T10:15:09.118Z,1.05
2022-09-14T10:17:36.936Z,1.42
2022-09-14T10:20:05.582Z,1.40
2022-09-14T10:22:34.928Z,1.40
2022-09-14T10:25:04.852Z,1.35
2022-09-14T10:27:42.409Z,1.73
2022-09-14T10:30:19.183Z,1.30
2022-09-14T10:32:56.541Z,1.25
2022-09-14T10:35:33.915Z,1.20
2022-09-14T10:38:21.068Z,1.20
2022-09-14T10:40:58.012Z,1.42
2022-09-14T10:43:39.624Z,1.40
2022-09-14T10:46:13.719Z,1.42
2022-09-14T10:49:13.846Z,1.38
2022-09-14T10:51:52.303Z,1.63
2022-09-14T10:54:40.100Z,1.60
2022-09-14T10:57:20.374Z,1.70
2022-09-14T10:59:55.370Z,1.50
2022-09-14T11:02:51.086Z,1.50
2022-09-14T11:05:24.718Z,1.40
2022-09-14T11:08:09.781Z,1.55
2022-09-14T11:10:48.859Z,1.40
2022-09-14T11:13:40.320Z,1.73
2022-09-14T11:16:21.579Z,2.40
2022-09-14T11:19:00.631Z,2.15
2022-09-14T11:21:39.848Z,2.72
2022-09-14T11:24:16.076Z,2.60
2022-09-14T11:26:51.126Z,2.72
2022-09-14T11:29:25.257Z,3.15
2022-09-14T11:32:19.368Z,3.38
2022-09-14T11:34:54.607Z,2.90
2022-09-14T11:37:28.226Z,3.28
2022-09-14T11:40:04.556Z,3.40
2022-09-14T11:42:38.901Z,3.65
2022-09-14T11:45:20.960Z,3.50
2022-09-14T11:47:56.647Z,4.28
2022-09-14T11:50:28.207Z,3.50
2022-09-14T11:53:04.525Z,3.83
2022-09-14T11:55:33.110Z,3.40
2022-09-14T11:58:02.734Z,2.97
2022-09-14T12:01:02.476Z,3.17
2022-09-14T12:04:09.780Z,3.58
2022-09-14T12:06:59.991Z,3.65
2022-09-14T12:09:53.691Z,3.53
2022-09-14T12:12:36.250Z,4.35
2022-09-14T12:15:14.038Z,4.45
2022-09-14T12:17:43.160Z,4.13
2022-09-14T12:20:40.397Z,3.90
2022-09-14T12:23:21.088Z,3.85
2022-09-14T12:26:24.932Z,3.33
2022-09-14T12:28:56.914Z,3.03
2022-09-14T12:31:40.110Z,2.83
2022-09-14T13:06:05.183Z,3.35
2022-09-14T13:08:34.024Z,3.47
2022-09-14T13:11:01.866Z,3.55
2022-09-14T13:13:35.001Z,3.35
2022-09-14T13:16:06.288Z,3.50
2022-09-14T13:18:36.605Z,3.22
2022-09-14T13:21:19.908Z,3.30
2022-09-14T13:23:48.493Z,3.20
2022-09-14T13:26:20.557Z,3.00
2022-09-14T13:28:50.633Z,3.00
2022-09-14T13:31:22.336Z,2.58
2022-09-14T13:33:52.113Z,3.13
2022-09-14T13:36:24.978Z,2.85
2022-09-14T13:39:06.032Z,3.05
2022-09-14T13:41:34.424Z,2.90
2022-09-14T13:44:02.624Z,2.88
2022-09-14T13:46:30.708Z,2.63
2022-09-14T13:48:58.909Z,2.50
2022-09-14T13:51:30.468Z,2.72
2022-09-14T13:54:00.128Z,2.75
2022-09-14T13:56:31.052Z,2.80
2022-09-14T13:59:21.476Z,2.90
2022-09-14T14:01:55.847Z,2.80
2022-09-14T14:04:36.869Z,2.85
2022-09-14T14:07:15.893Z,2.60
2022-09-14T14:09:47.652Z,2.58
2022-09-14T14:12:26.461Z,2.60
2022-09-14T14:14:56.169Z,2.63
2022-09-14T14:17:32.759Z,2.60
2022-09-14T14:20:21.822Z,3.15
2022-09-14T14:22:58.698Z,3.08
2022-09-14T14:25:33.185Z,3.25
2022-09-14T14:28:03.088Z,3.25
2022-09-14T14:30:32.092Z,3.13
2022-09-14T14:33:08.779Z,3.30
2022-09-14T14:35:42.519Z,3.30
2022-09-14T14:38:16.137Z,3.20
2022-09-14T14:40:46.082Z,3.28
2022-09-14T14:43:19.564Z,3.90
2022-09-14T14:45:48.186Z,5.03
2022-09-14T14:48:18.256Z,5.63
2022-09-14T14:50:46.884Z,5.93
2022-09-14T14:53:16.447Z,5.20
2022-09-14T14:55:44.605Z,4.80
2022-09-14T14:58:17.658Z,5.13
2022-09-14T15:00:45.920Z,5.82
2022-09-14T15:03:15.346Z,4.97
2022-09-14T15:05:44.465Z,5.60
2022-09-14T15:08:13.125Z,5.05
2022-09-14T15:10:43.289Z,5.40
2022-09-14T15:13:14.554Z,5.40
2022-09-14T15:15:43.279Z,4.10
2022-09-14T15:18:11.561Z,4.35
2022-09-14T15:20:39.516Z,3.22
2022-09-14T15:23:07.982Z,2.53
2022-09-14T15:25:35.864Z,2.50
2022-09-14T15:28:05.246Z,2.78
2022-09-14T15:30:33.096Z,2.65
2022-09-14T15:33:00.942Z,2.72
2022-09-14T15:35:29.092Z,2.47
2022-09-14T15:37:57.952Z,2.53
2022-09-14T15:40:27.202Z,2.20
2022-09-14T15:42:55.211Z,3.03
2022-09-14T15:45:24.567Z,1.98
2022-09-14T15:47:52.585Z,2.20
2022-09-14T15:50:20.500Z,2.10
2022-09-14T15:52:48.395Z,1.80
2022-09-14T15:55:16.221Z,2.42
2022-09-14T15:57:44.093Z,2.40
2022-09-14T16:00:13.887Z,2.17
2022-09-14T16:02:43.070Z,2.35
2022-09-14T16:05:12.805Z,2.17
2022-09-14T16:07:40.624Z,2.20
2022-09-14T16:10:09.763Z,2.40
2022-09-14T16:12:37.734Z,2.42
2022-09-14T16:15:06.505Z,2.65
2022-09-14T16:17:34.403Z,2.42
2022-09-14T16:20:05.281Z,2.55
2022-09-14T16:22:34.061Z,2.58
2022-09-14T16:25:02.272Z,3.45
2022-09-14T16:27:33.284Z,5.38
2022-09-14T16:30:01.501Z,6.82
2022-09-14T16:32:29.376Z,7.10
2022-09-14T16:34:57.416Z,8.07
2022-09-14T16:37:27.184Z,9.43
2022-09-14T16:39:55.198Z,11.18
2022-09-14T16:42:23.644Z,10.07
2022-09-14T16:44:51.809Z,10.35
2022-09-14T16:47:19.779Z,10.38
2022-09-14T16:49:47.714Z,10.35
2022-09-14T16:52:15.509Z,9.25
2022-09-14T16:54:44.990Z,8.25
2022-09-14T16:57:15.100Z,8.02
2022-09-14T16:59:43.472Z,7.53
2022-09-14T17:02:12.044Z,7.43
2022-09-14T17:04:40.446Z,7.50
2022-09-14T17:07:10.912Z,7.53
2022-09-14T17:09:58.705Z,7.10
2022-09-14T17:12:47.729Z,6.90
2022-09-14T17:31:45.316Z,6.88
2022-09-14T17:37:57.286Z,7.43
2022-09-14T17:40:32.820Z,8.25
2022-09-14T17:43:03.349Z,8.07
2022-09-14T17:45:31.682Z,8.70
2022-09-14T17:48:02.318Z,8.43
2022-09-14T17:50:35.375Z,8.45
2022-09-14T17:53:11.583Z,9.05
2022-09-14T17:55:39.904Z,10.63
2022-09-14T17:58:21.009Z,10.00
2022-09-14T18:00:53.626Z,11.32
2022-09-14T18:03:36.126Z,12.45
2022-09-14T18:06:04.249Z,12.48
2022-09-14T18:08:55.351Z,12.90
2022-09-14T18:18:11.967Z,14.30
2022-09-14T18:20:42.390Z,14.38
2022-09-14T18:23:11.310Z,15.50
2022-09-14T18:25:41.531Z,14.25
2022-09-14T18:28:09.793Z,14.75
2022-09-14T18:30:43.545Z,14.75
2022-09-14T18:33:11.780Z,15.88
2022-09-14T18:35:42.141Z,16.15
2022-09-14T18:38:13.081Z,15.82
2022-09-14T18:40:41.110Z,16.02
2022-09-14T18:43:09.020Z,15.75
2022-09-14T18:45:37.263Z,15.95
2022-09-14T18:48:14.101Z,15.88
2022-09-14T18:50:44.063Z,15.88
2022-09-14T18:53:13.767Z,17.08
2022-09-14T18:55:41.911Z,16.25
2022-09-14T18:58:10.478Z,16.77
2022-09-14T19:00:48.272Z,17.88
2022-09-14T19:03:16.635Z,16.10
2022-09-14T19:05:46.377Z,16.25
2022-09-14T19:08:14.769Z,16.67
2022-09-14T19:10:43.227Z,16.70
2022-09-14T19:13:11.155Z,17.52
2022-09-14T19:15:41.343Z,17.95
2022-09-14T19:18:13.075Z,19.10
2022-09-14T19:21:05.348Z,18.05
2022-09-14T19:23:30.990Z,19.50
2022-09-14T19:26:03.540Z,17.45
2022-09-14T19:28:31.447Z,15.93
2022-09-14T19:30:59.581Z,16.73
2022-09-14T19:33:28.468Z,15.27
2022-09-14T19:35:56.333Z,17.63
2022-09-14T19:38:24.180Z,17.15
2022-09-14T19:40:53.862Z,16.77
2022-09-14T19:43:21.784Z,15.63
2022-09-14T19:45:49.686Z,14.40
2022-09-14T19:48:17.691Z,14.40
2022-09-14T19:50:46.067Z,13.82
2022-09-14T19:53:15.035Z,14.32
2022-09-14T19:55:44.120Z,15.15
2022-09-14T19:58:13.556Z,15.98
2022-09-14T20:00:41.514Z,16.58
2022-09-14T20:03:09.828Z,16.27
2022-09-14T20:05:37.783Z,16.92
2022-09-14T20:08:07.133Z,17.92
2022-09-14T20:10:36.076Z,16.92
2022-09-14T20:13:03.998Z,17.98
2022-09-14T20:15:33.498Z,18.55
2022-09-14T20:18:01.528Z,18.08
2022-09-14T20:20:29.720Z,18.73
2022-09-14T20:22:57.629Z,19.88
2022-09-14T20:25:25.665Z,22.38
2022-09-14T20:27:54.134Z,21.13
2022-09-14T20:30:22.357Z,21.15
2022-09-14T20:32:51.708Z,21.05
2022-09-14T20:35:19.755Z,22.75
2022-09-14T20:37:47.763Z,21.77
2022-09-14T20:40:15.854Z,20.83
2022-09-14T20:42:43.757Z,20.63
2022-09-14T20:45:12.278Z,21.88
2022-09-14T20:47:40.195Z,21.08
2022-09-14T20:50:10.214Z,21.92
2022-09-14T20:52:38.396Z,21.60
2022-09-14T20:55:08.205Z,21.95
2022-09-14T20:57:36.350Z,22.20
2022-09-14T21:00:05.002Z,22.15
2022-09-14T21:02:32.987Z,22.27
2022-09-14T21:05:01.302Z,22.50
2022-09-14T21:07:30.764Z,23.33
2022-09-14T21:09:59.270Z,24.00
2022-09-14T21:12:29.012Z,24.38
2022-09-14T21:14:57.283Z,24.30
2022-09-14T21:17:25.325Z,23.58
2022-09-14T21:19:53.695Z,26.77
2022-09-14T21:22:21.715Z,26.08
2022-09-14T21:24:51.690Z,26.20
2022-09-14T21:27:19.716Z,27.35
2022-09-14T21:29:48.112Z,27.17
2022-09-14T21:32:16.335Z,25.77
2022-09-14T21:34:44.420Z,25.65
2022-09-14T21:37:12.288Z,25.08
2022-09-14T21:39:40.359Z,26.75
2022-09-14T21:42:09.727Z,25.65
2022-09-14T21:44:38.408Z,27.80
2022-09-14T21:47:06.783Z,27.95
2022-09-14T21:49:35.037Z,28.70
2022-09-14T21:52:03.459Z,28.13
2022-09-14T21:54:31.590Z,29.38
2022-09-14T21:56:59.530Z,26.77
2022-09-14T21:59:29.229Z,26.75
2022-09-14T22:01:57.781Z,26.40
2022-09-14T22:04:26.251Z,25.27
2022-09-14T22:06:55.086Z,25.20
2022-09-14T22:09:25.685Z,25.52
2022-09-14T22:11:54.435Z,25.35
2022-09-14T22:14:27.636Z,25.23
