createdAt,value
2019-01-02T00:00:02.801Z,99.90
2019-01-02T00:03:28.071Z,99.90
2019-01-02T00:06:55.644Z,99.90
2019-01-02T00:10:18.517Z,99.90
2019-01-02T00:13:34.034Z,99.90
2019-01-02T00:16:56.942Z,99.90
2019-01-02T00:20:13.452Z,99.90
2019-01-02T00:23:35.888Z,99.90
2019-01-02T00:26:51.010Z,99.90
2019-01-02T00:30:13.401Z,99.90
2019-01-02T00:33:51.148Z,99.90
2019-01-02T00:37:14.226Z,99.90
2019-01-02T00:40:29.856Z,99.90
2019-01-02T00:43:52.240Z,99.90
2019-01-02T00:47:08.316Z,99.90
2019-01-02T00:50:31.339Z,99.90
2019-01-02T00:53:47.248Z,99.90
2019-01-02T00:57:02.580Z,99.90
2019-01-02T01:00:27.858Z,99.90
2019-01-02T01:03:43.982Z,99.90
2019-01-02T01:07:00.190Z,99.90
2019-01-02T01:10:22.983Z,99.90
2019-01-02T01:13:38.496Z,99.90
2019-01-02T01:16:53.750Z,99.90
2019-01-02T01:20:18.459Z,99.90
2019-01-02T01:23:33.779Z,99.90
2019-01-02T01:26:56.176Z,99.90
2019-01-02T01:30:12.068Z,99.90
2019-01-02T01:33:34.449Z,99.90
2019-01-02T01:36:49.950Z,99.90
2019-01-02T01:40:12.515Z,99.90
2019-01-02T01:43:27.604Z,99.90
2019-01-02T01:46:50.330Z,99.90
2019-01-02T01:50:06.088Z,99.90
2019-01-02T01:53:21.709Z,99.90
2019-01-02T01:56:36.897Z,99.90
2019-01-02T01:59:52.228Z,99.90
2019-01-02T02:03:07.842Z,99.90
2019-01-02T02:06:30.608Z,99.90
2019-01-02T02:09:46.416Z,99.90
2019-01-02T02:13:09.138Z,99.90
2019-01-02T02:16:24.909Z,99.90
2019-01-02T02:19:40.791Z,99.90
2019-01-02T02:23:04.017Z,99.90
2019-01-02T02:26:31.589Z,99.90
2019-01-02T02:29:53.990Z,99.90
2019-01-02T02:33:09.513Z,99.90
2019-01-02T02:36:32.075Z,99.90
2019-01-02T02:40:10.323Z,99.90
2019-01-02T02:43:32.759Z,99.90
2019-01-02T02:46:48.099Z,99.90
2019-01-02T02:50:12.327Z,99.90
2019-01-02T02:53:27.925Z,99.90
2019-01-02T02:56:51.003Z,99.90
2019-01-02T03:00:28.100Z,99.90
2019-01-02T03:03:50.851Z,99.90
2019-01-02T03:07:06.897Z,99.90
2019-01-02T03:10:29.799Z,99.90
2019-01-02T03:13:45.288Z,99.90
2019-01-02T03:17:08.132Z,99.90
2019-01-02T03:20:45.625Z,99.90
2019-01-02T03:24:08.448Z,99.90
2019-01-02T03:27:24.509Z,99.90
2019-01-02T03:30:40.673Z,99.90
2019-01-02T03:34:03.396Z,99.90
2019-01-02T03:37:20.335Z,99.90
2019-01-02T03:40:42.726Z,99.90
2019-01-02T03:43:57.739Z,99.90
2019-01-02T03:47:13.256Z,99.90
2019-01-02T03:50:29.600Z,99.90
2019-01-02T03:53:45.738Z,99.90
2019-01-02T03:57:08.151Z,99.90
2019-01-02T04:00:23.289Z,99.90
2019-01-02T04:03:46.078Z,99.90
2019-01-02T04:07:02.065Z,99.90
2019-01-02T04:10:24.465Z,99.90
2019-01-02T04:13:27.360Z,99.90
2019-01-02T04:16:50.365Z,99.90
2019-01-02T04:20:05.771Z,99.90
2019-01-02T04:23:28.293Z,99.90
2019-01-02T04:26:44.686Z,99.90
2019-01-02T04:30:09.871Z,99.90
2019-01-02T04:33:24.929Z,99.90
2019-01-02T04:36:47.612Z,99.90
2019-01-02T04:40:03.076Z,99.90
2019-01-02T04:43:18.944Z,99.90
2019-01-02T04:46:41.357Z,99.90
2019-01-02T04:49:56.691Z,99.90
2019-01-02T04:53:12.347Z,99.90
2019-01-02T04:56:34.741Z,99.90
2019-01-02T04:59:49.949Z,99.90
2019-01-02T05:03:12.651Z,99.90
2019-01-02T05:06:28.437Z,99.90
2019-01-02T05:09:50.909Z,99.90
2019-01-02T05:13:06.313Z,99.90
2019-01-02T05:16:29.003Z,99.90
2019-01-02T05:19:44.689Z,99.90
2019-01-02T05:23:07.078Z,99.90
2019-01-02T05:26:22.183Z,99.90
2019-01-02T05:29:44.595Z,99.90
2019-01-02T05:32:59.631Z,99.90
2019-01-02T05:36:22.330Z,99.90
2019-01-02T05:39:38.183Z,99.90
2019-01-02T05:43:00.862Z,99.90
2019-01-02T05:46:16.392Z,99.90
2019-01-02T05:49:31.972Z,99.90
2019-01-02T05:52:47.344Z,99.90
2019-01-02T05:56:02.495Z,99.90
2019-01-02T05:59:25.559Z,99.90
2019-01-02T06:02:41.270Z,99.90
2019-01-02T06:06:03.649Z,99.90
2019-01-02T06:09:18.728Z,99.90
2019-01-02T06:12:41.196Z,99.90
2019-01-02T06:15:57.600Z,99.90
2019-01-02T06:19:19.997Z,99.90
2019-01-02T06:22:35.791Z,99.90
2019-01-02T06:25:58.482Z,99.90
2019-01-02T06:29:14.244Z,99.90
2019-01-02T06:32:36.658Z,99.90
2019-01-02T06:35:51.927Z,99.90
2019-01-02T06:39:07.424Z,99.90
2019-01-02T06:42:30.104Z,99.90
2019-01-02T06:45:45.532Z,99.90
2019-01-02T06:49:07.919Z,99.90
2019-01-02T06:52:22.875Z,99.90
2019-01-02T06:55:38.710Z,99.90
2019-01-02T06:59:01.393Z,99.90
2019-01-02T07:02:17.188Z,99.90
2019-01-02T07:05:40.247Z,99.90
2019-01-02T07:08:56.323Z,99.90
2019-01-02T07:12:19.004Z,99.90
2019-01-02T07:15:34.749Z,99.90
2019-01-02T07:18:57.152Z,99.90
2019-01-02T07:22:12.509Z,99.90
2019-01-02T07:25:35.620Z,99.90
2019-01-02T07:28:51.200Z,99.90
2019-01-02T07:32:13.612Z,99.90
2019-01-02T07:35:48.727Z,99.90
2019-01-02T07:39:50.304Z,99.90
2019-01-02T07:43:25.820Z,99.90
2019-01-02T07:47:04.346Z,99.90
2019-01-02T07:50:39.245Z,99.90
2019-01-02T07:54:14.255Z,99.90
2019-01-02T07:57:48.820Z,99.90
2019-01-02T08:01:50.190Z,99.90
2019-01-02T08:05:25.569Z,99.90
2019-01-02T08:09:14.789Z,99.90
2019-01-02T08:12:35.292Z,99.90
2019-01-02T08:16:36.605Z,99.90
2019-01-02T08:20:11.125Z,99.90
2019-01-02T08:24:12.447Z,99.90
2019-01-02T08:27:50.026Z,99.90
2019-01-02T08:31:39.244Z,99.90
2019-01-02T08:35:14.060Z,99.90
2019-01-02T08:39:15.361Z,99.90
2019-01-02T08:42:53.291Z,99.90
2019-01-02T08:46:29.209Z,99.90
2019-01-02T08:49:59.299Z,99.90
2019-01-02T08:54:00.555Z,99.90
2019-01-02T08:57:35.610Z,99.90
2019-01-02T09:01:36.914Z,99.90
2019-01-02T09:04:56.637Z,99.90
2019-01-02T09:08:34.787Z,99.90
2019-01-02T09:12:36.091Z,99.90
2019-01-02T09:16:10.776Z,99.90
2019-01-02T09:20:12.322Z,99.90
2019-01-02T09:23:46.873Z,99.90
2019-01-02T09:27:48.181Z,99.90
2019-01-02T09:31:26.486Z,99.90
2019-01-02T09:35:01.548Z,99.90
2019-01-02T09:38:40.668Z,99.90
2019-01-02T09:42:00.104Z,99.90
2019-01-02T09:46:01.692Z,99.90
2019-01-02T09:49:40.217Z,99.90
2019-01-02T09:53:41.531Z,99.90
2019-01-02T09:57:16.612Z,99.90
2019-01-02T10:00:43.979Z,99.90
2019-01-02T10:04:45.606Z,99.90
2019-01-02T10:08:13.644Z,99.90
2019-01-02T10:12:02.957Z,99.90
2019-01-02T10:15:40.734Z,99.90
2019-01-02T10:19:42.032Z,99.90
2019-01-02T10:23:17.333Z,99.90
2019-01-02T10:26:41.588Z,99.90
2019-01-02T10:30:43.255Z,99.90
2019-01-02T10:34:19.001Z,99.90
2019-01-02T10:38:14.722Z,99.90
2019-01-02T10:41:49.693Z,99.90
2019-01-02T10:45:31.102Z,99.90
2019-01-02T10:49:32.660Z,99.90
2019-01-02T10:53:08.136Z,99.90
2019-01-02T10:56:54.035Z,99.90
2019-01-02T11:00:28.816Z,99.90
2019-01-02T11:04:30.124Z,99.90
2019-01-02T11:08:04.637Z,99.90
2019-01-02T11:11:53.122Z,99.90
2019-01-02T11:15:44.042Z,99.90
2019-01-02T11:19:16.166Z,99.90
2019-01-02T11:23:17.711Z,99.90
2019-01-02T11:26:52.996Z,99.90
2019-01-02T11:30:54.868Z,99.90
2019-01-02T11:34:29.522Z,99.90
2019-01-02T11:38:30.824Z,99.90
2019-01-02T11:42:08.928Z,99.90
2019-01-02T11:45:31.770Z,99.90
2019-01-02T11:48:47.636Z,99.90
2019-01-02T11:52:10.281Z,99.90
2019-01-02T11:55:25.754Z,99.90
2019-01-02T11:58:50.043Z,99.90
2019-01-02T12:02:25.544Z,99.90
2019-01-02T12:05:48.293Z,99.90
2019-01-02T12:09:05.792Z,99.90
2019-01-02T12:12:28.427Z,99.90
2019-01-02T12:15:44.083Z,99.90
2019-01-02T12:18:59.573Z,99.90
2019-01-02T12:22:22.320Z,99.90
2019-01-02T12:25:37.785Z,99.90
2019-01-02T12:29:00.571Z,99.90
2019-01-02T12:32:15.796Z,99.90
2019-01-02T12:35:30.804Z,99.90
2019-01-02T12:38:53.181Z,99.90
2019-01-02T12:42:08.701Z,99.90
2019-01-02T12:45:31.140Z,99.90
2019-01-02T12:48:46.712Z,99.60
2019-01-02T12:52:09.382Z,99.90
2019-01-02T12:55:25.430Z,97.00
2019-01-02T12:58:47.804Z,95.70
2019-01-02T13:02:25.709Z,96.70
2019-01-02T13:06:25.893Z,97.20
2019-01-02T13:10:20.179Z,94.10
2019-01-02T13:13:42.583Z,94.30
2019-01-02T13:17:28.309Z,96.00
2019-01-02T13:20:53.072Z,93.60
2019-01-02T13:24:54.357Z,95.30
2019-01-02T13:28:29.484Z,93.30
2019-01-02T13:32:31.062Z,92.40
2019-01-02T13:36:09.014Z,91.10
2019-01-02T13:39:43.705Z,93.00
2019-01-02T13:43:21.444Z,93.00
2019-01-02T13:47:07.785Z,93.00
2019-01-02T13:50:32.361Z,90.60
2019-01-02T13:53:48.901Z,91.90
2019-01-02T13:57:11.301Z,88.60
2019-01-02T14:00:27.454Z,84.90
2019-01-02T14:03:44.009Z,86.80
2019-01-02T14:07:06.871Z,87.90
2019-01-02T14:10:22.879Z,87.80
2019-01-02T14:13:38.489Z,89.20
2019-01-02T14:17:00.919Z,88.50
2019-01-02T14:20:16.330Z,85.30
2019-01-02T14:23:31.788Z,89.40
2019-01-02T14:26:54.300Z,87.50
2019-01-02T14:30:09.748Z,91.30
2019-01-02T14:33:33.161Z,88.40
2019-01-02T14:36:48.489Z,83.90
2019-01-02T14:40:04.052Z,83.10
2019-01-02T14:43:26.967Z,85.90
2019-01-02T14:46:42.443Z,86.60
2019-01-02T14:54:02.187Z,83.70
2019-01-02T14:57:19.445Z,82.50
2019-01-02T15:00:41.840Z,88.30
2019-01-02T15:03:57.341Z,87.00
2019-01-02T15:07:19.745Z,85.20
2019-01-02T15:10:35.632Z,88.10
2019-01-02T15:13:58.080Z,90.40
2019-01-02T15:17:13.397Z,90.80
2019-01-02T15:20:36.094Z,90.60
2019-01-02T15:23:52.240Z,91.30
2019-01-02T15:27:14.951Z,91.90
2019-01-02T15:30:30.579Z,91.40
2019-01-02T15:33:53.296Z,90.90
2019-01-02T15:37:09.475Z,90.70
2019-01-02T15:40:32.428Z,89.80
2019-01-02T15:43:47.727Z,89.70
2019-01-02T15:47:10.214Z,90.00
2019-01-02T15:50:28.182Z,89.50
2019-01-02T15:53:50.704Z,89.00
2019-01-02T15:57:06.612Z,90.20
2019-01-02T16:00:28.994Z,90.40
2019-01-02T16:03:44.113Z,88.30
2019-01-02T16:07:06.793Z,88.90
2019-01-02T16:10:22.708Z,86.40
2019-01-02T16:13:45.090Z,89.60
2019-01-02T16:17:00.154Z,90.10
2019-01-02T16:20:22.547Z,91.60
2019-01-02T16:23:37.923Z,92.60
2019-01-02T16:26:53.260Z,91.90
2019-01-02T16:30:08.910Z,96.20
2019-01-02T16:33:24.649Z,97.50
2019-01-02T16:36:47.048Z,98.80
2019-01-02T16:40:02.299Z,98.80
2019-01-02T16:43:25.084Z,98.50
2019-01-02T16:46:40.271Z,98.60
2019-01-02T16:50:14.858Z,99.20
2019-01-02T16:53:37.214Z,99.90
2019-01-02T16:56:52.189Z,99.90
2019-01-02T17:00:14.554Z,99.90
2019-01-02T17:03:29.629Z,99.90
2019-01-02T17:06:52.028Z,99.90
2019-01-02T17:10:09.004Z,99.90
2019-01-02T17:13:24.409Z,99.90
2019-01-02T17:16:46.792Z,99.90
2019-01-02T17:20:01.954Z,99.90
2019-01-02T17:23:19.215Z,99.90
2019-01-02T17:26:41.621Z,99.90
2019-01-02T17:29:56.979Z,99.90
2019-01-02T17:33:12.353Z,99.90
2019-01-02T17:36:27.928Z,99.90
2019-01-02T17:39:43.364Z,99.90
2019-01-02T17:43:05.765Z,99.90
2019-01-02T17:46:21.863Z,99.90
2019-01-02T17:49:37.099Z,99.90
2019-01-02T17:52:59.470Z,99.90
2019-01-02T17:56:14.663Z,99.90
2019-01-02T17:59:37.687Z,99.90
2019-01-02T18:02:53.216Z,99.90
2019-01-02T18:06:15.770Z,99.90
2019-01-02T18:09:31.584Z,99.90
2019-01-02T18:12:54.533Z,99.90
2019-01-02T18:16:10.027Z,99.90
2019-01-02T18:19:32.413Z,99.90
2019-01-02T18:22:48.122Z,99.90
2019-01-02T18:26:10.517Z,99.90
2019-01-02T18:29:26.412Z,99.90
2019-01-02T18:32:41.965Z,99.90
2019-01-02T18:36:04.436Z,99.90
2019-01-02T18:39:19.474Z,99.90
2019-01-02T18:42:34.816Z,99.90
2019-01-02T18:45:57.218Z,99.90
2019-01-02T18:49:12.597Z,99.90
2019-01-02T18:52:29.010Z,99.90
2019-01-02T18:55:51.409Z,99.90
2019-01-02T19:05:35.586Z,99.90
2019-01-02T19:08:59.371Z,99.90
2019-01-02T19:12:15.609Z,99.90
2019-01-02T19:15:38.398Z,99.90
2019-01-02T19:18:54.005Z,99.90
2019-01-02T19:22:16.411Z,99.90
2019-01-02T19:25:32.037Z,99.90
2019-01-02T19:28:47.167Z,99.90
2019-01-02T19:32:02.691Z,99.90
2019-01-02T19:35:17.819Z,99.90
2019-01-02T19:38:33.184Z,99.90
2019-01-02T19:41:55.980Z,99.90
2019-01-02T19:45:12.001Z,99.90
2019-01-02T19:48:34.820Z,99.90
2019-01-02T19:51:50.816Z,99.90
2019-01-02T19:55:07.036Z,99.90
2019-01-02T19:58:29.549Z,99.90
2019-01-02T20:01:44.839Z,99.90
2019-01-02T20:04:47.817Z,99.90
2019-01-02T20:08:02.818Z,99.90
2019-01-02T20:11:25.479Z,99.90
2019-01-02T20:14:41.137Z,99.90
2019-01-02T20:18:03.578Z,99.90
2019-01-02T20:21:19.379Z,99.90
2019-01-02T20:24:42.040Z,99.90
2019-01-02T20:27:57.773Z,99.90
2019-01-02T20:31:20.569Z,99.90
2019-01-02T20:34:36.423Z,99.90
2019-01-02T20:37:52.369Z,99.90
2019-01-02T20:41:07.876Z,99.90
2019-01-02T20:44:31.317Z,99.90
2019-01-02T20:47:48.045Z,99.90
2019-01-02T20:51:10.583Z,99.90
2019-01-02T20:54:25.750Z,99.90
2019-01-02T20:57:41.312Z,99.90
2019-01-02T21:00:57.468Z,99.90
2019-01-02T21:04:20.167Z,99.90
2019-01-02T21:07:36.132Z,99.90
2019-01-02T21:10:58.500Z,99.90
2019-01-02T21:14:14.357Z,99.90
2019-01-02T21:17:37.336Z,99.90
2019-01-02T21:20:52.795Z,99.90
2019-01-02T21:24:08.048Z,99.90
2019-01-02T21:27:30.435Z,99.90
2019-01-02T21:30:46.410Z,99.90
2019-01-02T21:34:02.599Z,99.90
2019-01-02T21:37:25.172Z,99.90
2019-01-02T21:40:41.040Z,99.90
2019-01-02T21:44:03.420Z,99.90
2019-01-02T21:47:18.732Z,99.90
2019-01-02T21:50:41.187Z,99.90
2019-01-02T21:53:56.539Z,99.90
2019-01-02T21:57:18.969Z,99.90
2019-01-02T22:00:33.999Z,99.90
2019-01-02T22:03:56.757Z,99.90
2019-01-02T22:07:12.771Z,99.90
2019-01-02T22:10:35.435Z,99.90
2019-01-02T22:13:50.888Z,99.90
2019-01-02T22:17:13.280Z,99.90
2019-01-02T22:20:28.443Z,99.90
2019-01-02T22:23:53.075Z,99.90
2019-01-02T22:27:08.521Z,99.90
2019-01-02T22:30:30.943Z,99.90
2019-01-02T22:33:46.450Z,99.90
2019-01-02T22:37:08.817Z,99.90
2019-01-02T22:40:24.819Z,99.90
2019-01-02T22:43:40.692Z,99.90
2019-01-02T22:47:03.321Z,99.90
2019-01-02T22:50:19.144Z,99.90
2019-01-02T22:53:35.392Z,99.90
2019-01-02T22:56:58.402Z,99.90
2019-01-02T23:04:15.469Z,99.90
2019-01-02T23:07:54.275Z,99.90
2019-01-02T23:11:36.242Z,99.90
2019-01-02T23:15:11.792Z,99.90
2019-01-02T23:18:51.759Z,99.90
2019-01-02T23:22:28.051Z,99.90
2019-01-02T23:26:10.304Z,99.90
2019-01-02T23:29:45.379Z,99.90
2019-01-02T23:33:21.024Z,99.90
2019-01-02T23:36:56.340Z,99.90
2019-01-02T23:40:31.623Z,99.90
2019-01-02T23:44:13.907Z,99.90
2019-01-02T23:47:48.705Z,99.90
2019-01-02T23:51:30.671Z,99.90
2019-01-02T23:55:06.195Z,99.90
2019-01-02T23:58:48.394Z,99.90
