createdAt,value
2023-03-02T00:01:53.712Z,23.97
2023-03-02T00:04:24.475Z,20.20
2023-03-02T00:06:54.538Z,20.43
2023-03-02T00:09:24.282Z,22.77
2023-03-02T00:11:53.251Z,21.73
2023-03-02T00:14:23.562Z,18.97
2023-03-02T00:16:52.035Z,18.57
2023-03-02T00:19:22.237Z,20.33
2023-03-02T00:21:50.502Z,20.50
2023-03-02T00:24:18.793Z,20.33
2023-03-02T00:26:48.450Z,21.27
2023-03-02T00:29:16.903Z,19.77
2023-03-02T00:31:45.300Z,21.13
2023-03-02T00:34:13.662Z,19.93
2023-03-02T00:36:42.657Z,20.87
2023-03-02T00:39:11.146Z,20.10
2023-03-02T00:41:39.590Z,21.17
2023-03-02T00:44:09.273Z,18.13
2023-03-02T00:46:37.624Z,19.23
2023-03-02T00:49:08.929Z,21.07
2023-03-02T00:51:37.244Z,21.03
2023-03-02T00:54:06.156Z,20.10
2023-03-02T00:56:34.786Z,18.90
2023-03-02T00:59:30.089Z,17.67
2023-03-02T01:02:05.933Z,20.83
2023-03-02T01:04:37.301Z,17.67
2023-03-02T01:07:08.226Z,20.70
2023-03-02T01:09:36.684Z,19.00
2023-03-02T01:12:09.304Z,21.93
2023-03-02T01:14:40.469Z,20.47
2023-03-02T01:17:09.427Z,19.87
2023-03-02T01:19:38.084Z,18.23
2023-03-02T01:22:06.985Z,18.60
2023-03-02T01:24:35.268Z,22.50
2023-03-02T01:27:03.759Z,21.43
2023-03-02T01:29:32.131Z,22.47
2023-03-02T01:32:03.259Z,21.00
2023-03-02T01:34:31.932Z,17.70
2023-03-02T01:37:00.507Z,18.77
2023-03-02T01:39:29.100Z,19.93
2023-03-02T01:41:57.641Z,22.93
2023-03-02T01:44:41.758Z,22.50
2023-03-02T01:47:19.434Z,20.10
2023-03-02T01:49:58.130Z,19.57
2023-03-02T01:52:28.407Z,18.43
2023-03-02T01:55:01.501Z,19.63
2023-03-02T01:57:32.585Z,23.63
2023-03-02T02:00:07.091Z,22.37
2023-03-02T02:02:42.553Z,18.87
2023-03-02T02:05:13.855Z,22.17
2023-03-02T02:07:42.667Z,19.53
2023-03-02T02:10:12.377Z,21.10
2023-03-02T02:12:41.622Z,21.03
2023-03-02T02:15:11.974Z,19.57
2023-03-02T02:17:42.098Z,18.17
2023-03-02T02:20:23.991Z,23.27
2023-03-02T02:23:03.608Z,21.20
2023-03-02T02:25:44.408Z,19.47
2023-03-02T02:28:18.574Z,19.33
2023-03-02T02:30:48.743Z,21.40
2023-03-02T02:33:23.658Z,20.83
2023-03-02T02:35:57.575Z,18.57
2023-03-02T02:38:26.799Z,19.03
2023-03-02T02:40:57.591Z,20.43
2023-03-02T02:43:33.456Z,19.53
2023-03-02T02:46:03.159Z,22.30
2023-03-02T02:48:33.638Z,22.57
2023-03-02T02:51:03.228Z,19.00
2023-03-02T02:53:39.526Z,21.03
2023-03-02T02:56:09.226Z,22.60
2023-03-02T02:58:43.113Z,19.87
2023-03-02T03:01:15.133Z,21.23
2023-03-02T03:03:52.674Z,20.67
2023-03-02T03:06:26.673Z,18.93
2023-03-02T03:09:01.133Z,21.03
2023-03-02T03:11:41.580Z,19.90
2023-03-02T03:14:13.527Z,20.00
2023-03-02T03:16:44.171Z,20.97
2023-03-02T03:19:19.172Z,19.33
2023-03-02T03:21:50.656Z,21.30
2023-03-02T03:24:19.799Z,21.70
2023-03-02T03:26:49.307Z,21.87
2023-03-02T03:29:24.218Z,21.33
2023-03-02T03:31:56.072Z,21.23
2023-03-02T03:34:26.597Z,21.53
2023-03-02T03:36:55.106Z,19.83
2023-03-02T03:39:23.550Z,21.33
2023-03-02T03:41:52.628Z,18.97
2023-03-02T03:44:22.627Z,21.23
2023-03-02T03:46:51.543Z,19.20
2023-03-02T03:49:20.067Z,19.33
2023-03-02T03:51:48.679Z,20.97
2023-03-02T03:54:17.248Z,19.07
2023-03-02T03:56:47.480Z,20.50
2023-03-02T03:59:20.793Z,19.00
2023-03-02T04:01:56.953Z,18.23
2023-03-02T04:04:30.062Z,19.20
2023-03-02T04:06:58.885Z,20.00
2023-03-02T04:09:29.078Z,20.53
2023-03-02T04:11:58.156Z,20.17
2023-03-02T04:14:27.763Z,18.77
2023-03-02T04:16:59.018Z,20.20
2023-03-02T04:19:27.595Z,19.37
2023-03-02T04:21:58.762Z,19.43
2023-03-02T04:24:28.039Z,23.13
2023-03-02T04:26:58.418Z,20.70
2023-03-02T04:29:27.291Z,21.97
2023-03-02T04:31:56.137Z,22.60
2023-03-02T04:34:27.364Z,22.07
2023-03-02T04:36:56.545Z,21.93
2023-03-02T04:39:25.231Z,23.23
2023-03-02T04:41:54.739Z,19.73
2023-03-02T04:44:24.152Z,21.40
2023-03-02T04:46:55.384Z,20.47
2023-03-02T04:49:23.784Z,22.90
2023-03-02T04:51:56.089Z,22.13
2023-03-02T04:54:26.988Z,21.37
2023-03-02T04:56:56.800Z,20.57
2023-03-02T04:59:27.643Z,23.00
2023-03-02T05:01:58.199Z,23.23
2023-03-02T05:04:27.658Z,23.47
2023-03-02T05:06:57.605Z,21.77
2023-03-02T05:09:27.384Z,21.93
2023-03-02T05:11:56.338Z,21.10
2023-03-02T05:14:24.972Z,20.87
2023-03-02T05:16:53.734Z,21.57
2023-03-02T05:19:22.083Z,22.73
2023-03-02T05:21:50.572Z,24.60
2023-03-02T05:24:20.856Z,20.47
2023-03-02T05:26:49.294Z,23.07
2023-03-02T05:29:22.744Z,22.67
2023-03-02T05:31:53.868Z,20.47
2023-03-02T05:34:25.672Z,25.67
2023-03-02T05:36:54.236Z,23.90
2023-03-02T05:39:23.928Z,25.83
2023-03-02T05:41:52.201Z,22.57
2023-03-02T05:44:20.758Z,21.70
2023-03-02T05:46:49.746Z,26.13
2023-03-02T05:49:18.725Z,24.23
2023-03-02T05:51:47.134Z,22.57
2023-03-02T05:54:15.908Z,24.40
2023-03-02T05:56:45.749Z,25.33
2023-03-02T05:59:14.099Z,24.27
2023-03-02T06:01:42.423Z,22.83
2023-03-02T06:04:10.772Z,21.20
2023-03-02T06:06:39.586Z,26.10
2023-03-02T06:09:08.302Z,26.43
2023-03-02T06:11:36.612Z,23.83
2023-03-02T06:14:06.404Z,25.13
2023-03-02T06:16:36.292Z,23.10
2023-03-02T06:19:05.052Z,24.47
2023-03-02T06:21:33.393Z,24.33
2023-03-02T06:24:01.746Z,26.00
2023-03-02T06:26:30.138Z,26.93
2023-03-02T06:28:58.897Z,25.43
2023-03-02T06:31:28.714Z,23.53
2023-03-02T06:33:57.114Z,25.97
2023-03-02T06:36:25.716Z,28.37
2023-03-02T06:38:54.898Z,26.80
2023-03-02T06:41:23.405Z,26.73
2023-03-02T06:43:52.052Z,24.13
2023-03-02T06:47:33.065Z,27.83
2023-03-02T06:50:30.219Z,25.20
2023-03-02T06:53:19.698Z,26.70
2023-03-02T06:56:09.744Z,29.20
2023-03-02T07:21:44.417Z,27.67
2023-03-02T07:27:36.606Z,26.13
2023-03-02T07:30:27.621Z,28.80
2023-03-02T07:33:48.303Z,31.13
2023-03-02T07:37:29.534Z,30.33
2023-03-02T07:40:00.927Z,27.30
2023-03-02T07:46:23.721Z,28.63
2023-03-02T07:49:14.748Z,29.50
2023-03-02T07:51:44.950Z,29.00
2023-03-02T07:54:13.748Z,29.97
2023-03-02T07:56:42.202Z,29.80
2023-03-02T07:59:10.849Z,27.93
2023-03-02T08:01:39.387Z,29.80
2023-03-02T08:04:08.148Z,30.23
2023-03-02T08:06:36.712Z,30.47
2023-03-02T08:09:06.973Z,31.67
2023-03-02T08:11:35.817Z,27.33
2023-03-02T08:14:04.962Z,29.87
2023-03-02T08:16:33.536Z,29.17
2023-03-02T08:19:01.965Z,25.07
2023-03-02T08:21:30.808Z,24.10
2023-03-02T08:23:59.734Z,25.80
2023-03-02T08:26:29.901Z,24.00
2023-03-02T08:28:58.557Z,25.87
2023-03-02T08:31:27.562Z,24.50
2023-03-02T08:33:56.169Z,27.57
2023-03-02T08:36:24.902Z,24.67
2023-03-02T08:38:53.959Z,25.27
2023-03-02T08:41:24.078Z,27.43
2023-03-02T08:43:54.487Z,26.47
2023-03-02T08:46:23.194Z,23.37
2023-03-02T08:48:52.059Z,25.57
2023-03-02T08:51:23.739Z,23.70
2023-03-02T08:53:55.127Z,24.80
2023-03-02T08:56:30.954Z,25.60
2023-03-02T08:59:03.351Z,26.30
2023-03-02T09:04:32.763Z,24.37
2023-03-02T09:07:05.884Z,29.20
2023-03-02T09:09:38.558Z,27.93
2023-03-02T09:12:09.744Z,28.30
2023-03-02T09:15:27.398Z,28.13
2023-03-02T09:18:40.357Z,27.13
2023-03-02T09:21:51.896Z,24.67
2023-03-02T09:24:33.816Z,25.07
2023-03-02T09:27:10.345Z,24.07
2023-03-02T09:29:40.938Z,24.57
2023-03-02T09:32:10.077Z,23.50
2023-03-02T09:34:48.641Z,28.00
2023-03-02T09:37:18.278Z,24.27
2023-03-02T09:39:48.158Z,26.37
2023-03-02T09:42:43.013Z,24.63
2023-03-02T09:45:31.837Z,25.13
2023-03-02T09:48:12.416Z,25.43
2023-03-02T09:50:53.048Z,26.57
2023-03-02T09:53:36.206Z,26.13
2023-03-02T09:56:05.322Z,28.10
2023-03-02T09:58:39.485Z,25.80
2023-03-02T10:01:17.145Z,25.80
2023-03-02T10:03:53.827Z,30.50
2023-03-02T10:06:23.994Z,55.53
2023-03-02T10:08:52.674Z,30.37
2023-03-02T10:11:31.012Z,25.63
2023-03-02T10:14:04.744Z,27.00
2023-03-02T10:16:38.637Z,25.73
2023-03-02T10:19:12.008Z,26.63
2023-03-02T10:21:45.318Z,26.43
2023-03-02T10:24:22.671Z,27.47
2023-03-02T10:26:55.372Z,26.00
2023-03-02T10:29:34.180Z,27.17
2023-03-02T10:32:13.436Z,25.43
2023-03-02T10:34:42.197Z,25.07
2023-03-02T10:37:15.782Z,26.37
2023-03-02T10:39:44.676Z,25.93
2023-03-02T10:42:17.719Z,25.23
2023-03-02T10:44:55.201Z,26.60
2023-03-02T10:47:26.328Z,25.27
2023-03-02T10:49:56.395Z,24.53
2023-03-02T10:52:28.361Z,24.97
2023-03-02T10:55:07.709Z,25.23
2023-03-02T10:57:49.006Z,23.93
2023-03-02T11:00:23.273Z,23.67
2023-03-02T11:02:54.542Z,23.33
2023-03-02T11:05:32.849Z,25.17
2023-03-02T11:08:07.600Z,23.37
2023-03-02T11:10:43.121Z,23.93
2023-03-02T11:13:19.559Z,25.73
2023-03-02T11:15:50.538Z,24.93
2023-03-02T11:18:27.068Z,23.53
2023-03-02T11:21:02.470Z,24.00
2023-03-02T11:23:49.122Z,23.97
2023-03-02T11:26:25.029Z,23.77
2023-03-02T11:29:00.868Z,23.47
2023-03-02T11:31:36.335Z,23.83
2023-03-02T11:34:17.948Z,23.53
2023-03-02T11:36:59.144Z,23.90
2023-03-02T11:39:46.541Z,24.30
2023-03-02T11:42:28.179Z,24.60
2023-03-02T11:44:57.356Z,25.47
2023-03-02T11:47:26.402Z,26.03
2023-03-02T11:49:58.407Z,25.13
2023-03-02T11:52:31.350Z,23.20
2023-03-02T11:55:07.095Z,23.47
2023-03-02T11:57:44.147Z,22.70
2023-03-02T12:00:23.571Z,25.90
2023-03-02T12:03:01.311Z,24.70
2023-03-02T12:05:32.043Z,23.37
2023-03-02T12:08:02.803Z,22.70
2023-03-02T12:10:36.962Z,25.07
2023-03-02T12:13:18.695Z,23.50
2023-03-02T12:15:50.215Z,27.43
2023-03-02T12:18:41.891Z,22.77
2023-03-02T12:21:12.574Z,24.30
2023-03-02T12:23:55.385Z,26.93
2023-03-02T12:26:33.211Z,23.03
2023-03-02T12:29:05.792Z,24.73
2023-03-02T12:31:43.452Z,24.23
2023-03-02T12:34:38.982Z,22.97
2023-03-02T12:37:18.269Z,23.20
2023-03-02T12:40:18.883Z,23.00
2023-03-02T12:43:20.396Z,25.20
2023-03-02T12:46:05.386Z,26.37
2023-03-02T12:48:43.162Z,27.77
2023-03-02T12:51:18.863Z,27.03
2023-03-02T12:53:47.452Z,25.30
2023-03-02T12:56:24.016Z,25.20
2023-03-02T12:58:55.686Z,23.73
2023-03-02T13:01:26.083Z,25.13
2023-03-02T13:03:55.458Z,25.27
2023-03-02T13:06:27.063Z,26.17
2023-03-02T13:08:58.175Z,24.70
2023-03-02T13:11:31.059Z,23.90
2023-03-02T13:14:03.822Z,24.10
2023-03-02T13:16:36.996Z,26.10
2023-03-02T13:19:56.361Z,23.90
2023-03-02T13:23:29.031Z,28.23
2023-03-02T13:31:37.289Z,26.13
2023-03-02T13:38:26.615Z,23.60
2023-03-02T13:41:25.283Z,25.57
2023-03-02T13:44:00.595Z,27.50
2023-03-02T13:46:36.631Z,27.37
2023-03-02T13:49:10.708Z,26.07
2023-03-02T13:51:41.942Z,26.37
2023-03-02T13:54:20.757Z,24.10
2023-03-02T13:56:51.479Z,25.57
2023-03-02T13:59:22.754Z,23.73
2023-03-02T14:01:53.187Z,25.07
2023-03-02T14:04:24.094Z,24.33
2023-03-02T14:07:00.382Z,23.50
2023-03-02T14:09:36.970Z,25.10
2023-03-02T14:12:08.515Z,29.30
2023-03-02T14:14:47.440Z,28.33
2023-03-02T14:17:25.980Z,29.13
2023-03-02T14:20:07.886Z,30.80
2023-03-02T14:23:24.840Z,28.57
2023-03-02T14:26:04.430Z,29.30
2023-03-02T14:28:39.779Z,27.40
2023-03-02T14:31:15.432Z,28.40
2023-03-02T14:33:52.471Z,31.47
2023-03-02T14:36:28.300Z,29.73
2023-03-02T14:39:05.358Z,32.20
2023-03-02T14:41:43.866Z,33.37
2023-03-02T14:44:16.107Z,32.77
2023-03-02T14:46:44.652Z,30.37
2023-03-02T14:49:14.903Z,32.70
2023-03-02T14:51:46.203Z,27.83
2023-03-02T14:54:20.328Z,28.37
2023-03-02T14:56:50.476Z,31.50
2023-03-02T14:59:19.348Z,30.63
2023-03-02T15:01:48.054Z,32.63
2023-03-02T15:04:18.115Z,29.43
2023-03-02T15:06:47.822Z,32.17
2023-03-02T15:09:16.381Z,28.73
2023-03-02T15:11:44.996Z,30.77
2023-03-02T15:14:13.771Z,30.97
2023-03-02T15:16:42.913Z,28.57
2023-03-02T15:30:30.586Z,30.40
2023-03-02T15:33:00.217Z,31.77
2023-03-02T15:35:30.307Z,32.07
2023-03-02T15:38:02.780Z,34.43
2023-03-02T15:40:31.488Z,32.47
2023-03-02T15:43:00.476Z,33.70
2023-03-02T15:45:30.517Z,32.23
2023-03-02T15:47:59.256Z,30.30
2023-03-02T15:50:28.022Z,31.40
2023-03-02T15:52:57.503Z,33.17
2023-03-02T15:55:27.237Z,31.70
2023-03-02T15:57:58.300Z,32.90
2023-03-02T16:00:34.847Z,33.37
2023-03-02T16:03:25.977Z,33.33
2023-03-02T16:05:58.422Z,34.70
2023-03-02T16:08:30.244Z,37.57
2023-03-02T16:11:26.040Z,32.47
2023-03-02T16:13:54.820Z,31.53
2023-03-02T16:16:23.967Z,33.33
2023-03-02T16:18:57.236Z,30.90
2023-03-02T16:21:40.750Z,30.83
2023-03-02T16:24:41.890Z,33.93
2023-03-02T16:40:13.576Z,34.27
2023-03-02T16:43:23.770Z,28.93
2023-03-02T16:45:56.030Z,32.93
2023-03-02T16:48:44.567Z,29.37
2023-03-02T16:51:13.887Z,29.53
2023-03-02T16:53:42.633Z,28.63
2023-03-02T16:56:14.670Z,32.57
2023-03-02T16:58:45.976Z,31.00
2023-03-02T17:01:16.814Z,27.93
2023-03-02T17:03:46.380Z,26.30
2023-03-02T17:06:20.904Z,28.17
2023-03-02T17:08:54.782Z,28.83
2023-03-02T17:11:25.876Z,27.33
2023-03-02T17:13:56.163Z,28.63
2023-03-02T17:16:24.927Z,27.83
2023-03-02T17:19:33.269Z,30.43
2023-03-02T17:25:29.877Z,26.93
2023-03-02T17:28:21.381Z,28.77
2023-03-02T17:34:38.881Z,30.93
2023-03-02T17:37:59.354Z,26.87
2023-03-02T17:41:53.630Z,29.93
2023-03-02T17:44:27.741Z,32.50
2023-03-02T17:50:36.865Z,29.27
2023-03-02T17:53:05.749Z,32.73
2023-03-02T17:55:34.549Z,31.43
2023-03-02T17:58:16.870Z,30.33
2023-03-02T18:01:32.668Z,30.80
2023-03-02T18:35:24.825Z,31.93
2023-03-02T18:37:54.185Z,32.63
2023-03-02T18:40:23.730Z,32.97
2023-03-02T18:42:52.949Z,33.23
2023-03-02T18:45:26.916Z,29.50
2023-03-02T18:47:56.550Z,28.90
2023-03-02T18:50:29.740Z,34.93
2023-03-02T18:52:58.484Z,33.73
2023-03-02T18:55:27.155Z,36.43
2023-03-02T18:57:55.632Z,30.20
2023-03-02T19:00:27.977Z,35.87
2023-03-02T19:02:56.757Z,31.63
2023-03-02T19:05:29.710Z,31.60
2023-03-02T19:08:00.248Z,30.93
2023-03-02T19:10:29.985Z,31.57
2023-03-02T19:12:58.437Z,32.83
2023-03-02T19:15:27.211Z,34.53
2023-03-02T19:18:13.374Z,30.83
2023-03-02T19:20:43.787Z,30.93
2023-03-02T19:23:12.582Z,32.47
2023-03-02T19:25:41.289Z,35.73
2023-03-02T19:28:10.112Z,32.87
2023-03-02T19:30:40.167Z,35.17
2023-03-02T19:33:09.346Z,35.37
2023-03-02T19:35:38.839Z,37.07
2023-03-02T19:38:10.367Z,36.03
2023-03-02T19:40:39.134Z,35.13
2023-03-02T19:43:07.733Z,37.63
2023-03-02T19:45:36.392Z,37.00
2023-03-02T19:48:06.709Z,35.30
2023-03-02T19:50:35.206Z,39.33
2023-03-02T19:53:03.907Z,39.83
2023-03-02T19:55:34.355Z,38.10
2023-03-02T19:58:05.293Z,39.40
2023-03-02T20:00:35.479Z,39.07
2023-03-02T20:03:06.311Z,43.93
2023-03-02T20:05:35.213Z,41.00
2023-03-02T20:08:04.225Z,39.43
2023-03-02T20:10:37.594Z,40.80
2023-03-02T20:13:06.635Z,39.50
2023-03-02T20:15:38.262Z,42.13
2023-03-02T20:18:09.838Z,41.80
2023-03-02T20:20:38.471Z,43.20
2023-03-02T20:23:07.104Z,39.43
2023-03-02T20:25:37.646Z,37.73
2023-03-02T20:28:11.913Z,39.57
2023-03-02T20:30:44.013Z,37.83
2023-03-02T20:33:13.564Z,39.97
2023-03-02T20:35:45.901Z,40.20
2023-03-02T20:38:18.053Z,39.63
2023-03-02T20:40:48.340Z,39.20
2023-03-02T20:43:17.464Z,38.77
2023-03-02T20:45:46.723Z,36.10
2023-03-02T20:48:15.429Z,38.73
2023-03-02T20:50:44.290Z,45.73
2023-03-02T20:53:13.704Z,40.10
2023-03-02T20:55:42.675Z,38.80
2023-03-02T20:58:14.544Z,41.03
2023-03-02T21:00:43.100Z,39.87
2023-03-02T21:03:11.728Z,40.63
2023-03-02T21:05:41.892Z,38.27
2023-03-02T21:08:12.670Z,43.50
2023-03-02T21:10:41.898Z,44.43
2023-03-02T21:13:12.008Z,45.23
2023-03-02T21:15:43.097Z,49.83
2023-03-02T21:18:11.863Z,52.27
2023-03-02T21:20:40.527Z,50.03
2023-03-02T21:23:10.361Z,43.73
2023-03-02T21:25:41.205Z,42.67
2023-03-02T21:28:11.012Z,44.83
2023-03-02T21:30:39.426Z,40.93
2023-03-02T21:33:09.386Z,39.00
2023-03-02T21:35:38.158Z,39.50
2023-03-02T21:38:07.673Z,41.10
2023-03-02T21:40:38.288Z,39.97
2023-03-02T21:43:07.776Z,39.37
2023-03-02T21:45:37.346Z,41.73
2023-03-02T21:48:07.146Z,41.63
2023-03-02T21:50:39.263Z,39.50
2023-03-02T21:53:08.573Z,44.73
2023-03-02T21:55:37.946Z,41.53
2023-03-02T21:58:07.112Z,38.77
2023-03-02T22:00:38.698Z,38.83
2023-03-02T22:03:08.103Z,43.93
2023-03-02T22:05:39.121Z,39.87
2023-03-02T22:08:07.947Z,36.07
2023-03-02T22:10:41.583Z,37.13
2023-03-02T22:13:19.496Z,33.77
2023-03-02T22:15:48.744Z,38.17
2023-03-02T22:18:19.679Z,34.83
2023-03-02T22:20:51.671Z,37.90
2023-03-02T22:23:21.930Z,33.83
2023-03-02T22:25:53.149Z,34.40
2023-03-02T22:28:23.302Z,34.07
2023-03-02T22:30:53.250Z,34.07
2023-03-02T22:33:23.991Z,36.57
2023-03-02T22:36:00.177Z,33.13
2023-03-02T22:38:31.200Z,30.97
2023-03-02T22:40:59.603Z,34.53
2023-03-02T22:43:30.861Z,31.90
2023-03-02T22:46:02.709Z,30.13
2023-03-02T22:48:31.728Z,31.53
2023-03-02T22:51:10.907Z,31.77
2023-03-02T22:53:46.753Z,33.90
2023-03-02T22:56:29.787Z,32.43
2023-03-02T22:59:02.297Z,31.90
2023-03-02T23:01:39.747Z,32.00
2023-03-02T23:04:18.164Z,30.57
2023-03-02T23:06:49.646Z,31.50
2023-03-02T23:09:21.124Z,30.17
2023-03-02T23:11:50.585Z,28.90
2023-03-02T23:14:23.302Z,26.10
2023-03-02T23:17:00.138Z,29.77
2023-03-02T23:19:30.440Z,28.43
2023-03-02T23:22:00.234Z,28.57
2023-03-02T23:24:32.090Z,29.97
2023-03-02T23:27:00.535Z,31.70
2023-03-02T23:29:29.500Z,27.73
2023-03-02T23:31:58.261Z,29.10
2023-03-02T23:34:30.934Z,29.20
2023-03-02T23:37:01.297Z,24.47
2023-03-02T23:39:31.361Z,25.87
2023-03-02T23:42:00.266Z,33.40
2023-03-02T23:44:29.366Z,27.40
2023-03-02T23:46:58.440Z,31.53
2023-03-02T23:49:27.447Z,27.47
2023-03-02T23:51:56.485Z,28.67
2023-03-02T23:54:26.233Z,30.43
2023-03-02T23:56:54.550Z,29.17
2023-03-02T23:59:23.523Z,30.20
