createdAt,value
2019-04-04T00:01:47.925Z,11.70
2019-04-04T00:04:22.161Z,11.67
2019-04-04T00:06:57.820Z,11.64
2019-04-04T00:09:31.172Z,11.59
2019-04-04T00:12:06.118Z,11.59
2019-04-04T00:14:39.952Z,11.50
2019-04-04T00:17:12.862Z,11.49
2019-04-04T00:19:45.741Z,11.48
2019-04-04T00:22:18.649Z,11.43
2019-04-04T00:24:51.496Z,11.42
2019-04-04T00:27:24.411Z,11.37
2019-04-04T00:29:57.266Z,11.36
2019-04-04T00:32:30.152Z,11.35
2019-04-04T00:35:02.965Z,11.28
2019-04-04T00:37:36.530Z,11.25
2019-04-04T00:40:11.609Z,11.24
2019-04-04T00:42:44.006Z,11.25
2019-04-04T00:45:16.739Z,11.15
2019-04-04T00:47:50.547Z,11.11
2019-04-04T00:50:23.327Z,11.08
2019-04-04T00:52:56.134Z,11.04
2019-04-04T00:55:28.922Z,11.02
2019-04-04T00:58:01.798Z,10.91
2019-04-04T01:00:34.733Z,10.94
2019-04-04T01:03:07.449Z,10.92
2019-04-04T01:05:41.451Z,10.91
2019-04-04T01:08:14.275Z,10.89
2019-04-04T01:10:49.805Z,10.87
2019-04-04T01:13:23.309Z,10.86
2019-04-04T01:15:57.292Z,10.78
2019-04-04T01:18:31.602Z,10.77
2019-04-04T01:21:06.684Z,10.71
2019-04-04T01:23:40.969Z,10.68
2019-04-04T01:26:14.145Z,10.65
2019-04-04T01:28:47.015Z,10.52
2019-04-04T01:31:20.414Z,10.53
2019-04-04T01:33:53.217Z,10.52
2019-04-04T01:36:26.994Z,10.49
2019-04-04T01:39:00.272Z,10.49
2019-04-04T01:41:36.310Z,10.46
2019-04-04T01:44:11.318Z,10.43
2019-04-04T01:46:46.081Z,10.37
2019-04-04T01:49:19.124Z,10.29
2019-04-04T01:51:56.833Z,10.30
2019-04-04T01:54:27.820Z,10.27
2019-04-04T01:57:00.600Z,10.26
2019-04-04T01:59:33.436Z,10.29
2019-04-04T02:02:06.322Z,10.29
2019-04-04T02:04:40.163Z,10.23
2019-04-04T02:07:12.992Z,10.17
2019-04-04T02:09:47.435Z,10.16
2019-04-04T02:12:22.636Z,10.13
2019-04-04T02:14:55.518Z,10.17
2019-04-04T02:17:28.425Z,10.17
2019-04-04T02:20:01.457Z,10.12
2019-04-04T02:22:34.469Z,10.13
2019-04-04T02:25:09.418Z,10.13
2019-04-04T02:27:42.391Z,10.09
2019-04-04T02:30:16.516Z,10.03
2019-04-04T02:32:49.521Z,10.01
2019-04-04T02:35:22.325Z,10.00
2019-04-04T02:37:56.128Z,10.02
2019-04-04T02:40:29.105Z,9.89
2019-04-04T02:43:01.951Z,9.87
2019-04-04T02:45:35.671Z,9.83
2019-04-04T02:48:09.186Z,9.81
2019-04-04T02:50:41.975Z,9.74
2019-04-04T02:53:19.203Z,9.67
2019-04-04T02:55:49.564Z,9.60
2019-04-04T02:58:22.730Z,9.53
2019-04-04T03:00:59.261Z,9.48
2019-04-04T03:03:31.040Z,9.49
2019-04-04T03:06:03.810Z,9.45
2019-04-04T03:08:37.719Z,9.38
2019-04-04T03:11:13.123Z,9.31
2019-04-04T03:13:46.102Z,9.31
2019-04-04T03:16:21.343Z,9.28
2019-04-04T03:18:55.921Z,9.26
2019-04-04T03:21:28.709Z,9.24
2019-04-04T03:24:05.971Z,9.23
2019-04-04T03:26:35.912Z,9.20
2019-04-04T03:29:10.613Z,9.07
2019-04-04T03:31:43.355Z,9.07
2019-04-04T03:34:17.103Z,9.02
2019-04-04T03:36:49.886Z,9.02
2019-04-04T03:39:22.672Z,8.94
2019-04-04T03:41:56.518Z,8.93
2019-04-04T03:44:29.312Z,8.92
2019-04-04T03:47:02.061Z,8.88
2019-04-04T03:49:34.867Z,8.88
2019-04-04T03:52:11.255Z,8.82
2019-04-04T03:54:42.255Z,8.81
2019-04-04T03:57:15.057Z,8.75
2019-04-04T03:59:47.857Z,8.76
2019-04-04T04:02:23.970Z,8.68
2019-04-04T04:05:00.544Z,8.69
2019-04-04T04:07:31.208Z,8.72
2019-04-04T04:10:04.114Z,8.62
2019-04-04T04:12:36.863Z,8.55
2019-04-04T04:15:09.719Z,8.57
2019-04-04T04:17:45.233Z,8.58
2019-04-04T04:20:17.020Z,8.53
2019-04-04T04:22:50.985Z,8.57
2019-04-04T04:25:24.357Z,8.57
2019-04-04T04:27:57.651Z,8.55
2019-04-04T04:30:30.456Z,8.48
2019-04-04T04:33:03.362Z,8.56
2019-04-04T04:35:40.898Z,8.59
2019-04-04T04:38:10.764Z,8.61
2019-04-04T04:40:46.923Z,8.60
2019-04-04T04:43:18.141Z,8.59
2019-04-04T04:45:50.923Z,8.61
2019-04-04T04:48:25.932Z,8.72
2019-04-04T04:50:58.206Z,8.68
2019-04-04T04:53:30.996Z,8.61
2019-04-04T04:56:03.813Z,8.68
2019-04-04T04:58:36.628Z,8.73
2019-04-04T05:01:09.459Z,8.72
2019-04-04T05:03:42.312Z,8.77
2019-04-04T05:06:15.252Z,8.66
2019-04-04T05:08:48.091Z,8.82
2019-04-04T05:11:20.898Z,8.88
2019-04-04T05:13:53.651Z,8.83
2019-04-04T05:16:26.676Z,8.88
2019-04-04T05:18:59.446Z,8.89
2019-04-04T05:21:34.545Z,8.94
2019-04-04T05:24:06.908Z,9.10
2019-04-04T05:26:39.693Z,9.13
2019-04-04T05:29:13.987Z,9.26
2019-04-04T05:31:49.838Z,9.38
2019-04-04T05:34:21.579Z,9.32
2019-04-04T05:36:54.530Z,9.29
2019-04-04T05:39:27.458Z,9.44
2019-04-04T05:42:01.046Z,9.49
2019-04-04T05:44:34.381Z,9.69
2019-04-04T05:47:07.363Z,9.93
2019-04-04T05:49:40.206Z,10.00
2019-04-04T05:52:13.005Z,10.22
2019-04-04T05:54:45.928Z,10.29
2019-04-04T05:57:20.123Z,10.42
2019-04-04T05:59:55.920Z,10.40
2019-04-04T06:02:28.392Z,10.50
2019-04-04T06:05:01.494Z,10.64
2019-04-04T06:07:36.390Z,10.59
2019-04-04T06:10:11.806Z,10.66
2019-04-04T06:12:43.746Z,10.65
2019-04-04T06:15:16.585Z,10.72
2019-04-04T06:17:49.366Z,10.77
2019-04-04T06:20:22.286Z,10.83
2019-04-04T06:22:55.097Z,10.85
2019-04-04T06:25:34.291Z,10.97
2019-04-04T06:28:04.657Z,11.06
2019-04-04T06:31:26.936Z,11.14
2019-04-04T06:33:57.338Z,11.28
2019-04-04T06:36:30.243Z,11.42
2019-04-04T06:39:04.695Z,11.53
2019-04-04T06:41:37.732Z,11.64
2019-04-04T06:44:12.753Z,11.80
2019-04-04T06:46:45.162Z,11.94
2019-04-04T06:49:17.987Z,12.06
2019-04-04T06:51:51.835Z,12.18
2019-04-04T06:54:25.636Z,12.31
2019-04-04T06:56:59.404Z,12.41
2019-04-04T06:59:33.039Z,12.53
2019-04-04T07:02:06.240Z,12.68
2019-04-04T07:04:39.148Z,12.80
2019-04-04T07:07:12.728Z,12.96
2019-04-04T07:09:46.029Z,13.05
2019-04-04T07:12:24.199Z,13.24
2019-04-04T07:14:53.513Z,13.34
2019-04-04T07:17:26.498Z,13.45
2019-04-04T07:19:59.268Z,13.55
2019-04-04T07:22:32.166Z,13.68
2019-04-04T07:25:06.636Z,13.80
2019-04-04T07:27:40.754Z,13.95
2019-04-04T07:30:15.474Z,14.12
2019-04-04T07:32:48.581Z,14.31
2019-04-04T07:35:21.724Z,14.45
2019-04-04T07:37:57.465Z,14.62
2019-04-04T07:40:29.164Z,14.78
2019-04-04T07:43:02.101Z,15.03
2019-04-04T07:45:34.995Z,15.31
2019-04-04T07:48:07.822Z,15.53
2019-04-04T07:50:40.666Z,15.60
2019-04-04T07:53:13.624Z,15.68
2019-04-04T07:55:46.581Z,15.88
2019-04-04T07:58:19.548Z,15.97
2019-04-04T08:00:52.341Z,16.07
2019-04-04T08:03:25.191Z,16.00
2019-04-04T08:05:58.007Z,16.09
2019-04-04T08:08:30.960Z,16.21
2019-04-04T08:11:03.799Z,16.39
2019-04-04T08:13:36.680Z,16.46
2019-04-04T08:16:09.473Z,16.64
2019-04-04T08:18:42.384Z,17.07
2019-04-04T08:21:15.211Z,17.27
2019-04-04T08:23:48.969Z,17.51
2019-04-04T08:26:21.930Z,17.76
2019-04-04T08:28:54.860Z,17.81
2019-04-04T08:31:27.822Z,18.14
2019-04-04T08:34:00.612Z,18.24
2019-04-04T08:36:35.807Z,18.66
2019-04-04T08:39:12.191Z,19.14
2019-04-04T08:41:45.085Z,19.01
2019-04-04T08:44:17.872Z,19.29
2019-04-04T08:46:51.411Z,19.23
2019-04-04T08:49:24.221Z,19.17
2019-04-04T08:51:56.993Z,19.80
2019-04-04T08:54:29.914Z,19.85
2019-04-04T08:57:02.743Z,20.00
2019-04-04T08:59:35.694Z,20.08
2019-04-04T09:02:08.571Z,19.86
2019-04-04T09:04:41.433Z,19.91
2019-04-04T09:07:14.244Z,19.83
2019-04-04T09:09:47.097Z,20.53
2019-04-04T09:12:21.052Z,20.41
2019-04-04T09:14:53.820Z,20.71
2019-04-04T09:17:26.632Z,20.56
2019-04-04T09:19:59.405Z,20.57
2019-04-04T09:22:32.269Z,20.71
2019-04-04T09:25:05.446Z,21.07
2019-04-04T09:27:38.324Z,20.69
2019-04-04T09:30:12.693Z,21.14
2019-04-04T09:32:45.677Z,21.54
2019-04-04T09:35:18.479Z,21.80
2019-04-04T09:37:51.309Z,21.77
2019-04-04T09:40:24.184Z,21.81
2019-04-04T09:42:57.308Z,21.54
2019-04-04T09:45:30.071Z,21.71
2019-04-04T09:48:03.408Z,21.84
2019-04-04T09:50:36.627Z,21.40
2019-04-04T09:53:10.402Z,21.59
2019-04-04T09:55:43.168Z,21.93
2019-04-04T09:58:16.130Z,22.37
2019-04-04T10:00:50.955Z,21.51
2019-04-04T10:03:24.803Z,21.44
2019-04-04T10:05:57.693Z,21.25
2019-04-04T10:08:30.496Z,21.56
2019-04-04T10:11:03.341Z,21.39
2019-04-04T10:13:36.120Z,22.19
2019-04-04T10:16:08.857Z,21.79
2019-04-04T10:18:41.663Z,21.43
2019-04-04T10:21:14.602Z,21.86
2019-04-04T10:23:47.422Z,21.64
2019-04-04T10:26:21.160Z,22.20
2019-04-04T10:28:53.922Z,21.99
2019-04-04T10:31:26.765Z,22.13
2019-04-04T10:33:59.595Z,22.16
2019-04-04T10:36:32.469Z,22.51
2019-04-04T10:39:08.624Z,22.59
2019-04-04T10:41:41.910Z,22.24
2019-04-04T10:44:14.841Z,22.12
2019-04-04T10:46:47.885Z,22.81
2019-04-04T10:49:20.655Z,22.23
2019-04-04T10:51:53.488Z,22.11
2019-04-04T10:54:26.332Z,22.13
2019-04-04T10:56:59.181Z,22.68
2019-04-04T10:59:32.264Z,22.19
2019-04-04T11:02:05.230Z,22.26
2019-04-04T11:04:38.362Z,22.11
2019-04-04T11:07:11.595Z,22.73
2019-04-04T11:09:44.637Z,22.24
2019-04-04T11:12:17.624Z,22.19
2019-04-04T11:14:50.464Z,22.23
2019-04-04T11:17:23.444Z,21.95
2019-04-04T11:19:56.330Z,22.23
2019-04-04T11:22:29.163Z,21.98
2019-04-04T11:25:02.209Z,22.21
2019-04-04T11:27:35.214Z,21.91
2019-04-04T11:30:10.403Z,22.07
2019-04-04T11:32:43.218Z,22.01
2019-04-04T11:35:16.119Z,22.13
2019-04-04T11:37:48.956Z,22.28
2019-04-04T11:40:21.952Z,22.12
2019-04-04T11:42:54.783Z,21.66
2019-04-04T11:45:27.632Z,21.90
2019-04-04T11:48:00.387Z,21.84
2019-04-04T11:50:33.438Z,21.78
2019-04-04T11:53:06.212Z,21.95
2019-04-04T11:55:39.660Z,22.50
2019-04-04T11:58:12.594Z,22.38
2019-04-04T12:00:47.386Z,22.52
2019-04-04T12:03:20.278Z,22.58
2019-04-04T12:05:53.118Z,22.50
2019-04-04T12:08:25.986Z,22.47
2019-04-04T12:10:58.808Z,22.28
2019-04-04T12:13:31.747Z,22.12
2019-04-04T12:16:04.605Z,21.80
2019-04-04T12:18:37.392Z,21.89
2019-04-04T12:21:10.252Z,22.19
2019-04-04T12:23:43.070Z,22.13
2019-04-04T12:26:16.002Z,22.23
2019-04-04T12:28:48.827Z,22.11
2019-04-04T12:31:21.683Z,22.08
2019-04-04T12:33:54.709Z,22.11
2019-04-04T12:36:27.622Z,22.23
2019-04-04T12:39:00.519Z,22.57
2019-04-04T12:41:35.017Z,22.39
2019-04-04T12:44:07.954Z,21.66
2019-04-04T12:46:42.487Z,21.64
2019-04-04T12:49:15.592Z,21.78
2019-04-04T12:51:48.654Z,21.68
2019-04-04T12:54:21.499Z,21.73
2019-04-04T12:56:54.319Z,21.58
2019-04-04T12:59:27.108Z,21.93
2019-04-04T13:01:59.911Z,21.76
2019-04-04T13:04:32.713Z,21.53
2019-04-04T13:07:06.028Z,21.49
2019-04-04T13:09:38.845Z,21.72
2019-04-04T13:12:11.717Z,21.78
2019-04-04T13:14:44.582Z,21.78
2019-04-04T13:17:17.469Z,21.78
2019-04-04T13:19:50.314Z,21.52
2019-04-04T13:22:23.169Z,21.60
2019-04-04T13:24:55.957Z,21.60
2019-04-04T13:27:28.868Z,21.51
2019-04-04T13:30:01.656Z,21.25
2019-04-04T13:32:35.539Z,21.12
2019-04-04T13:35:08.859Z,21.19
2019-04-04T13:37:41.622Z,21.38
2019-04-04T13:40:14.443Z,21.15
2019-04-04T13:42:47.362Z,21.22
2019-04-04T13:45:20.259Z,21.05
2019-04-04T13:47:54.268Z,21.15
2019-04-04T13:50:27.233Z,21.14
2019-04-04T13:53:00.537Z,21.13
2019-04-04T13:55:33.419Z,21.18
2019-04-04T13:58:07.362Z,21.22
2019-04-04T14:00:40.203Z,21.18
2019-04-04T14:03:13.145Z,21.14
2019-04-04T14:05:46.259Z,21.05
2019-04-04T14:08:19.163Z,20.98
2019-04-04T14:10:58.063Z,20.86
2019-04-04T14:13:26.526Z,20.97
2019-04-04T14:15:59.336Z,20.98
2019-04-04T14:18:39.542Z,20.93
2019-04-04T14:21:06.851Z,21.02
2019-04-04T14:23:39.720Z,20.99
2019-04-04T14:26:12.543Z,20.96
2019-04-04T14:28:46.321Z,20.95
2019-04-04T14:31:19.342Z,20.92
2019-04-04T14:33:52.621Z,20.90
2019-04-04T14:36:26.233Z,21.00
2019-04-04T14:38:59.246Z,20.92
2019-04-04T14:41:35.787Z,20.81
2019-04-04T14:44:08.631Z,20.84
2019-04-04T14:46:41.636Z,20.79
2019-04-04T14:49:15.170Z,20.79
2019-04-04T14:51:48.094Z,20.82
2019-04-04T14:54:21.032Z,20.87
2019-04-04T14:56:53.892Z,20.80
2019-04-04T14:59:27.026Z,20.85
2019-04-04T15:02:00.140Z,20.74
2019-04-04T15:04:34.991Z,20.83
2019-04-04T15:07:11.985Z,20.86
2019-04-04T15:09:44.970Z,20.81
2019-04-04T15:12:18.339Z,20.72
2019-04-04T15:14:51.486Z,20.65
2019-04-04T15:17:24.280Z,20.60
2019-04-04T15:19:57.145Z,20.58
2019-04-04T15:22:31.924Z,20.65
2019-04-04T15:25:04.901Z,20.54
2019-04-04T15:27:39.337Z,20.53
2019-04-04T15:30:16.266Z,20.51
2019-04-04T15:32:49.214Z,20.55
2019-04-04T15:35:22.074Z,20.51
2019-04-04T15:37:55.214Z,20.54
2019-04-04T15:40:28.122Z,20.52
2019-04-04T15:43:00.953Z,20.52
2019-04-04T15:45:34.083Z,20.53
2019-04-04T15:48:06.881Z,20.53
2019-04-04T15:50:39.663Z,20.44
2019-04-04T15:53:12.479Z,20.42
2019-04-04T15:55:45.426Z,20.38
2019-04-04T15:58:18.305Z,20.38
2019-04-04T16:00:52.335Z,20.36
2019-04-04T16:03:25.500Z,20.30
2019-04-04T16:05:58.274Z,20.29
2019-04-04T16:08:33.306Z,20.20
2019-04-04T16:11:06.488Z,20.13
2019-04-04T16:13:39.383Z,20.02
2019-04-04T16:16:12.162Z,19.95
2019-04-04T16:18:46.044Z,19.87
2019-04-04T16:21:19.862Z,19.84
2019-04-04T16:23:52.664Z,19.77
2019-04-04T16:26:25.421Z,19.74
2019-04-04T16:28:58.696Z,19.67
2019-04-04T16:31:34.364Z,19.63
2019-04-04T16:34:06.117Z,19.61
2019-04-04T16:36:38.909Z,19.57
2019-04-04T16:39:11.719Z,19.54
2019-04-04T16:41:44.593Z,19.51
2019-04-04T16:44:17.402Z,19.47
2019-04-04T16:46:50.254Z,19.43
2019-04-04T16:49:23.054Z,19.40
2019-04-04T16:51:57.133Z,19.33
2019-04-04T16:54:29.973Z,19.26
2019-04-04T16:57:03.765Z,19.24
2019-04-04T16:59:36.624Z,19.20
2019-04-04T17:02:09.752Z,19.15
2019-04-04T17:04:42.657Z,19.13
2019-04-04T17:07:15.584Z,19.09
2019-04-04T17:09:48.917Z,19.06
2019-04-04T17:12:21.769Z,19.02
2019-04-04T17:14:54.650Z,18.97
2019-04-04T17:17:27.591Z,18.93
2019-04-04T17:20:00.769Z,18.84
2019-04-04T17:22:33.858Z,18.79
2019-04-04T17:25:07.923Z,18.76
2019-04-04T17:27:41.137Z,18.69
2019-04-04T17:30:15.048Z,18.62
2019-04-04T17:32:49.608Z,18.55
2019-04-04T17:35:22.796Z,18.49
2019-04-04T17:37:55.650Z,18.41
2019-04-04T17:40:28.453Z,18.32
2019-04-04T17:43:02.272Z,18.22
2019-04-04T17:45:35.640Z,18.15
2019-04-04T17:48:08.567Z,18.07
2019-04-04T17:50:41.628Z,17.99
2019-04-04T17:53:15.510Z,17.95
2019-04-04T17:55:49.958Z,17.85
2019-04-04T17:58:23.001Z,17.75
2019-04-04T18:00:56.282Z,17.67
2019-04-04T18:03:29.342Z,17.60
2019-04-04T18:06:02.135Z,17.52
2019-04-04T18:08:35.070Z,17.47
2019-04-04T18:11:08.139Z,17.44
2019-04-04T18:13:41.068Z,17.38
2019-04-04T18:16:14.038Z,17.34
2019-04-04T18:18:46.817Z,17.30
2019-04-04T18:21:19.604Z,17.27
2019-04-04T18:23:52.478Z,17.21
2019-04-04T18:26:25.355Z,17.15
2019-04-04T18:28:58.236Z,17.09
2019-04-04T18:31:31.132Z,17.03
2019-04-04T18:34:04.258Z,16.96
2019-04-04T18:36:37.543Z,16.92
2019-04-04T18:39:11.458Z,16.77
2019-04-04T18:41:44.403Z,16.68
2019-04-04T18:44:17.352Z,16.63
2019-04-04T18:46:50.168Z,16.57
2019-04-04T18:49:23.037Z,16.49
2019-04-04T18:51:55.957Z,16.44
2019-04-04T18:54:28.792Z,16.41
2019-04-04T18:57:01.889Z,16.28
2019-04-04T18:59:34.819Z,16.15
2019-04-04T19:02:07.638Z,16.13
2019-04-04T19:04:40.687Z,16.05
2019-04-04T19:07:13.574Z,15.98
2019-04-04T19:09:46.417Z,15.87
2019-04-04T19:12:19.263Z,15.79
2019-04-04T19:14:52.082Z,15.66
2019-04-04T19:17:24.929Z,15.60
2019-04-04T19:19:57.811Z,15.54
2019-04-04T19:22:31.266Z,15.34
2019-04-04T19:25:04.243Z,15.29
2019-04-04T19:27:37.404Z,15.22
2019-04-04T19:30:11.729Z,15.16
2019-04-04T19:32:44.627Z,15.08
2019-04-04T19:35:18.458Z,15.03
2019-04-04T19:38:00.043Z,14.92
2019-04-04T19:40:25.972Z,14.78
2019-04-04T19:42:58.821Z,14.68
2019-04-04T19:45:31.707Z,14.62
2019-04-04T19:48:04.703Z,14.53
2019-04-04T19:50:39.152Z,14.41
2019-04-04T19:53:12.356Z,14.36
2019-04-04T19:55:45.360Z,14.31
2019-04-04T19:58:18.222Z,14.31
2019-04-04T20:00:51.505Z,14.25
2019-04-04T20:03:24.350Z,14.31
2019-04-04T20:05:57.238Z,14.35
2019-04-04T20:08:30.109Z,14.35
2019-04-04T20:11:02.982Z,14.36
2019-04-04T20:13:35.889Z,14.31
2019-04-04T20:16:08.874Z,14.29
2019-04-04T20:18:41.827Z,14.26
2019-04-04T20:21:14.845Z,14.22
2019-04-04T20:23:47.678Z,14.20
2019-04-04T20:26:20.557Z,14.13
2019-04-04T20:28:53.440Z,14.07
2019-04-04T20:31:26.644Z,14.02
2019-04-04T20:34:02.374Z,13.99
2019-04-04T20:36:33.972Z,13.98
2019-04-04T20:39:09.387Z,14.01
2019-04-04T20:41:44.611Z,13.99
2019-04-04T20:44:19.897Z,13.99
2019-04-04T20:46:52.812Z,13.98
2019-04-04T20:49:25.671Z,13.99
2019-04-04T20:51:58.568Z,13.99
2019-04-04T20:54:31.355Z,13.97
2019-04-04T20:57:04.219Z,13.94
2019-04-04T20:59:36.984Z,13.94
2019-04-04T21:02:09.752Z,13.95
2019-04-04T21:04:43.709Z,13.90
2019-04-04T21:07:16.497Z,13.90
2019-04-04T21:09:49.296Z,13.89
2019-04-04T21:12:22.081Z,13.90
2019-04-04T21:14:56.191Z,13.94
2019-04-04T21:17:29.145Z,13.95
2019-04-04T21:20:05.723Z,13.96
2019-04-04T21:22:38.654Z,13.97
2019-04-04T21:25:11.841Z,13.94
2019-04-04T21:27:44.622Z,13.88
2019-04-04T21:30:18.408Z,13.87
2019-04-04T21:32:51.378Z,13.90
2019-04-04T21:35:24.164Z,13.95
2019-04-04T21:37:56.944Z,13.97
2019-04-04T21:40:29.768Z,14.03
2019-04-04T21:43:02.751Z,14.04
2019-04-04T21:45:35.550Z,14.07
2019-04-04T21:48:08.327Z,14.07
2019-04-04T21:50:41.117Z,14.04
2019-04-04T21:53:13.923Z,14.01
2019-04-04T21:55:46.727Z,13.91
2019-04-04T21:58:20.475Z,13.93
2019-04-04T22:00:55.010Z,13.90
2019-04-04T22:03:28.060Z,13.90
2019-04-04T22:06:00.908Z,13.88
2019-04-04T22:08:33.767Z,13.86
2019-04-04T22:11:06.568Z,13.85
2019-04-04T22:13:39.332Z,13.83
2019-04-04T22:16:12.188Z,13.76
2019-04-04T22:18:45.048Z,13.75
2019-04-04T22:21:17.855Z,13.69
2019-04-04T22:23:50.751Z,13.67
2019-04-04T22:26:23.859Z,13.66
2019-04-04T22:28:56.660Z,13.62
2019-04-04T22:31:29.506Z,13.63
2019-04-04T22:34:02.439Z,13.64
2019-04-04T22:36:35.339Z,13.65
2019-04-04T22:39:09.552Z,13.70
2019-04-04T22:41:42.418Z,13.73
2019-04-04T22:44:15.421Z,13.74
2019-04-04T22:46:49.730Z,13.76
2019-04-04T22:49:22.459Z,13.76
2019-04-04T22:51:55.375Z,13.73
2019-04-04T22:54:28.164Z,13.68
2019-04-04T22:57:01.032Z,13.71
2019-04-04T22:59:33.977Z,13.69
2019-04-04T23:02:06.841Z,13.66
2019-04-04T23:04:39.710Z,13.62
2019-04-04T23:07:12.625Z,13.58
2019-04-04T23:09:45.585Z,13.58
2019-04-04T23:12:18.430Z,13.58
2019-04-04T23:14:51.385Z,13.63
2019-04-04T23:17:24.170Z,13.66
2019-04-04T23:19:57.335Z,13.71
2019-04-04T23:22:30.171Z,13.77
2019-04-04T23:25:03.170Z,13.76
2019-04-04T23:27:36.180Z,13.78
2019-04-04T23:30:09.480Z,13.83
2019-04-04T23:32:42.254Z,13.80
2019-04-04T23:35:16.655Z,13.78
2019-04-04T23:37:49.822Z,13.82
2019-04-04T23:40:22.629Z,13.85
2019-04-04T23:42:55.455Z,13.86
2019-04-04T23:45:28.469Z,13.85
2019-04-04T23:48:01.326Z,13.79
2019-04-04T23:50:34.428Z,13.83
2019-04-04T23:53:08.564Z,13.86
2019-04-04T23:55:41.309Z,13.84
