createdAt,value
2018-05-06T00:01:37.970Z,63.30
2018-05-06T00:04:06.021Z,64.30
2018-05-06T00:06:34.147Z,63.70
2018-05-06T00:09:03.089Z,64.40
2018-05-06T00:11:31.188Z,64.30
2018-05-06T00:13:59.736Z,64.70
2018-05-06T00:16:27.792Z,63.90
2018-05-06T00:18:55.885Z,64.10
2018-05-06T00:21:24.089Z,63.90
2018-05-06T00:23:52.163Z,63.00
2018-05-06T00:26:21.020Z,63.80
2018-05-06T00:28:49.412Z,63.80
2018-05-06T00:31:17.461Z,63.00
2018-05-06T00:33:45.540Z,63.10
2018-05-06T00:36:13.819Z,63.70
2018-05-06T00:38:41.883Z,64.10
2018-05-06T00:41:09.936Z,64.30
2018-05-06T00:43:38.033Z,64.30
2018-05-06T00:46:06.101Z,65.10
2018-05-06T00:48:34.190Z,65.50
2018-05-06T00:51:02.571Z,63.00
2018-05-06T00:53:30.609Z,64.70
2018-05-06T00:55:58.681Z,64.90
2018-05-06T00:58:26.985Z,64.90
2018-05-06T01:00:55.057Z,65.20
2018-05-06T01:03:23.129Z,65.40
2018-05-06T01:05:51.508Z,65.20
2018-05-06T01:08:19.577Z,65.50
2018-05-06T01:10:47.621Z,66.30
2018-05-06T01:13:15.721Z,64.70
2018-05-06T01:15:43.764Z,65.00
2018-05-06T01:18:11.853Z,64.90
2018-05-06T01:20:40.245Z,64.60
2018-05-06T01:23:08.504Z,64.20
2018-05-06T01:25:36.593Z,64.30
2018-05-06T01:28:04.701Z,64.50
2018-05-06T01:30:33.524Z,64.90
2018-05-06T01:33:01.582Z,64.80
2018-05-06T01:35:30.338Z,64.90
2018-05-06T01:37:59.157Z,65.00
2018-05-06T01:40:27.234Z,64.90
2018-05-06T01:42:55.520Z,65.30
2018-05-06T01:45:23.606Z,65.30
2018-05-06T01:47:51.956Z,65.80
2018-05-06T01:50:20.069Z,65.40
2018-05-06T01:52:48.120Z,65.70
2018-05-06T01:55:16.173Z,65.80
2018-05-06T01:57:44.462Z,65.60
2018-05-06T02:00:12.545Z,65.60
2018-05-06T02:02:40.642Z,65.80
2018-05-06T02:05:09.229Z,65.70
2018-05-06T02:07:37.269Z,65.70
2018-05-06T02:10:05.328Z,65.80
2018-05-06T02:12:33.441Z,66.10
2018-05-06T02:15:01.486Z,66.10
2018-05-06T02:17:29.544Z,66.10
2018-05-06T02:19:57.660Z,66.20
2018-05-06T02:22:25.696Z,66.60
2018-05-06T02:24:54.372Z,67.60
2018-05-06T02:27:22.457Z,67.10
2018-05-06T02:29:50.557Z,68.50
2018-05-06T02:32:19.034Z,68.90
2018-05-06T02:34:47.099Z,69.50
2018-05-06T02:37:15.152Z,70.00
2018-05-06T02:39:43.559Z,70.50
2018-05-06T02:42:11.601Z,69.90
2018-05-06T02:44:39.661Z,69.70
2018-05-06T02:47:07.977Z,69.40
2018-05-06T02:49:36.075Z,70.30
2018-05-06T02:52:04.121Z,70.70
2018-05-06T02:54:33.013Z,70.20
2018-05-06T02:57:01.081Z,70.20
2018-05-06T02:59:29.124Z,71.10
2018-05-06T03:01:57.458Z,71.10
2018-05-06T03:04:25.529Z,71.40
2018-05-06T03:06:53.600Z,71.40
2018-05-06T03:09:22.053Z,71.30
2018-05-06T03:11:50.117Z,71.80
2018-05-06T03:14:19.177Z,71.40
2018-05-06T03:16:47.479Z,71.30
2018-05-06T03:19:15.921Z,71.20
2018-05-06T03:21:43.997Z,71.20
2018-05-06T03:24:12.069Z,72.70
2018-05-06T03:26:40.629Z,72.70
2018-05-06T03:29:09.449Z,72.60
2018-05-06T03:31:37.829Z,72.60
2018-05-06T03:34:05.921Z,72.60
2018-05-06T03:36:34.009Z,72.60
2018-05-06T03:39:02.552Z,72.80
2018-05-06T03:41:30.650Z,73.20
2018-05-06T03:43:58.717Z,72.60
2018-05-06T03:46:26.813Z,72.60
2018-05-06T03:48:54.872Z,72.40
2018-05-06T03:51:22.961Z,73.30
2018-05-06T03:53:52.257Z,73.10
2018-05-06T03:56:20.325Z,73.00
2018-05-06T03:58:48.371Z,74.00
2018-05-06T04:01:16.768Z,73.30
2018-05-06T04:03:44.845Z,73.30
2018-05-06T04:06:12.890Z,73.10
2018-05-06T04:08:41.913Z,73.30
2018-05-06T04:11:09.957Z,73.20
2018-05-06T04:13:38.058Z,73.30
2018-05-06T04:16:06.422Z,73.20
2018-05-06T04:18:34.500Z,73.40
2018-05-06T04:21:02.551Z,73.40
2018-05-06T04:23:30.616Z,73.40
2018-05-06T04:25:58.693Z,73.60
2018-05-06T04:28:26.790Z,73.60
2018-05-06T04:30:55.275Z,73.20
2018-05-06T04:33:23.620Z,73.40
2018-05-06T04:35:51.688Z,73.30
2018-05-06T04:38:19.788Z,73.20
2018-05-06T04:40:47.854Z,72.50
2018-05-06T04:43:15.908Z,72.40
2018-05-06T04:45:44.013Z,72.00
2018-05-06T04:48:12.869Z,71.30
2018-05-06T04:50:40.964Z,71.30
2018-05-06T04:53:09.016Z,70.80
2018-05-06T04:55:37.089Z,70.80
2018-05-06T04:58:05.232Z,70.50
2018-05-06T05:00:33.662Z,70.00
2018-05-06T05:03:01.704Z,69.60
2018-05-06T05:05:29.809Z,69.30
2018-05-06T05:07:58.979Z,68.90
2018-05-06T05:10:27.220Z,68.90
2018-05-06T05:12:55.297Z,67.70
2018-05-06T05:15:23.382Z,67.70
2018-05-06T05:17:51.471Z,67.40
2018-05-06T05:20:19.561Z,66.80
2018-05-06T05:22:47.713Z,66.50
2018-05-06T05:25:15.786Z,66.00
2018-05-06T05:27:44.497Z,65.80
2018-05-06T05:30:13.573Z,65.40
2018-05-06T05:32:41.659Z,65.30
2018-05-06T05:35:09.745Z,64.20
2018-05-06T05:37:38.609Z,64.30
2018-05-06T05:40:06.692Z,63.50
2018-05-06T05:42:34.764Z,62.50
2018-05-06T05:45:02.861Z,62.30
2018-05-06T05:47:31.751Z,60.10
2018-05-06T05:50:00.609Z,60.40
2018-05-06T05:52:28.997Z,60.40
2018-05-06T05:54:57.046Z,59.80
2018-05-06T05:57:26.040Z,59.60
2018-05-06T05:59:54.124Z,59.80
2018-05-06T06:02:22.180Z,59.00
2018-05-06T06:04:50.274Z,58.00
2018-05-06T06:07:18.662Z,57.90
2018-05-06T06:09:47.599Z,57.80
2018-05-06T06:12:15.898Z,57.80
2018-05-06T06:14:44.309Z,57.00
2018-05-06T06:17:13.145Z,57.40
2018-05-06T06:19:41.270Z,57.40
2018-05-06T06:22:10.156Z,57.40
2018-05-06T06:24:38.317Z,57.40
2018-05-06T06:27:07.066Z,55.10
2018-05-06T06:29:35.145Z,55.00
2018-05-06T06:32:03.265Z,55.20
2018-05-06T06:34:32.125Z,54.70
2018-05-06T06:37:00.654Z,54.70
2018-05-06T06:39:28.677Z,53.90
2018-05-06T06:41:56.752Z,53.50
2018-05-06T06:44:24.812Z,52.60
2018-05-06T06:46:52.929Z,53.30
2018-05-06T06:49:21.768Z,51.80
2018-05-06T06:51:49.853Z,51.80
2018-05-06T06:54:17.926Z,52.00
2018-05-06T06:56:45.973Z,51.80
2018-05-06T06:59:14.273Z,50.30
2018-05-06T07:01:42.366Z,50.20
2018-05-06T07:04:10.437Z,49.30
2018-05-06T07:06:38.485Z,48.30
2018-05-06T07:09:06.543Z,47.40
2018-05-06T07:11:34.628Z,48.00
2018-05-06T07:14:03.221Z,47.30
2018-05-06T07:16:31.285Z,45.60
2018-05-06T07:18:59.346Z,42.70
2018-05-06T07:21:27.537Z,40.40
2018-05-06T07:23:55.621Z,36.90
2018-05-06T07:26:23.797Z,37.90
2018-05-06T07:28:52.660Z,38.40
2018-05-06T07:31:20.738Z,38.30
2018-05-06T07:33:48.800Z,36.00
2018-05-06T07:38:46.276Z,33.00
2018-05-06T07:41:14.374Z,32.10
2018-05-06T07:43:42.501Z,32.80
2018-05-06T07:46:10.605Z,34.50
2018-05-06T07:48:38.694Z,35.10
2018-05-06T07:51:07.881Z,33.50
2018-05-06T07:53:35.928Z,33.50
2018-05-06T07:56:04.020Z,32.20
2018-05-06T07:58:32.109Z,32.20
2018-05-06T08:01:00.956Z,32.70
2018-05-06T08:03:29.053Z,32.60
2018-05-06T08:05:57.333Z,34.30
2018-05-06T08:08:25.368Z,33.00
2018-05-06T08:10:53.497Z,34.60
2018-05-06T08:13:22.361Z,32.30
2018-05-06T08:15:50.594Z,32.30
2018-05-06T08:18:18.685Z,32.80
2018-05-06T08:20:47.088Z,31.60
2018-05-06T08:23:16.041Z,31.90
2018-05-06T08:25:44.133Z,32.60
2018-05-06T08:28:12.241Z,32.70
2018-05-06T08:30:41.097Z,32.50
2018-05-06T08:33:09.185Z,32.50
2018-05-06T08:35:37.561Z,33.90
2018-05-06T08:38:05.604Z,34.10
2018-05-06T08:40:33.797Z,32.50
2018-05-06T08:43:02.598Z,30.60
2018-05-06T08:45:30.652Z,29.20
2018-05-06T08:47:58.741Z,29.00
2018-05-06T08:50:27.116Z,28.80
2018-05-06T08:52:55.172Z,29.90
2018-05-06T08:55:23.261Z,29.20
2018-05-06T08:57:51.637Z,29.10
2018-05-06T09:00:19.709Z,29.50
2018-05-06T09:02:47.765Z,29.70
2018-05-06T09:05:16.137Z,29.00
2018-05-06T09:07:44.225Z,29.70
2018-05-06T09:10:12.305Z,29.20
2018-05-06T09:12:40.389Z,29.30
2018-05-06T09:15:08.461Z,29.30
2018-05-06T09:17:36.503Z,27.90
2018-05-06T09:20:04.601Z,27.80
2018-05-06T09:22:32.672Z,27.20
2018-05-06T09:25:00.745Z,27.40
2018-05-06T09:27:30.634Z,26.20
2018-05-06T09:29:59.515Z,26.20
2018-05-06T09:32:27.568Z,26.70
2018-05-06T09:34:55.652Z,26.00
2018-05-06T09:37:23.733Z,26.10
2018-05-06T09:39:51.796Z,27.70
2018-05-06T09:42:20.173Z,29.10
2018-05-06T09:44:48.971Z,29.00
2018-05-06T09:47:17.041Z,29.10
2018-05-06T09:49:45.540Z,30.00
2018-05-06T09:52:13.585Z,28.90
2018-05-06T09:54:41.641Z,27.90
2018-05-06T09:57:10.019Z,27.00
2018-05-06T09:59:38.090Z,26.20
2018-05-06T10:02:06.162Z,26.20
2018-05-06T10:04:34.581Z,28.00
2018-05-06T10:07:02.652Z,28.50
2018-05-06T10:09:30.708Z,28.30
2018-05-06T10:11:58.801Z,27.00
2018-05-06T10:14:27.115Z,26.50
2018-05-06T10:16:55.932Z,27.00
2018-05-06T10:19:24.005Z,27.00
2018-05-06T10:21:52.165Z,28.80
2018-05-06T10:24:20.297Z,28.30
2018-05-06T10:26:48.320Z,28.00
2018-05-06T10:29:16.385Z,28.20
2018-05-06T10:31:44.477Z,27.90
2018-05-06T10:34:12.844Z,28.10
2018-05-06T10:36:40.909Z,27.30
2018-05-06T10:39:08.973Z,27.00
2018-05-06T10:41:37.088Z,26.20
2018-05-06T10:44:05.194Z,27.20
2018-05-06T10:46:33.463Z,27.20
2018-05-06T10:49:02.305Z,26.50
2018-05-06T10:51:30.381Z,26.50
2018-05-06T10:53:58.436Z,26.40
2018-05-06T10:56:26.816Z,27.80
2018-05-06T10:58:54.901Z,27.80
2018-05-06T11:01:22.990Z,27.70
2018-05-06T11:03:51.957Z,26.50
2018-05-06T11:06:20.013Z,25.60
2018-05-06T11:08:48.064Z,26.60
2018-05-06T11:11:16.313Z,26.80
2018-05-06T11:13:44.435Z,27.00
2018-05-06T11:16:12.517Z,27.70
2018-05-06T11:18:40.782Z,28.30
2018-05-06T11:21:08.857Z,26.90
2018-05-06T11:23:36.896Z,26.90
2018-05-06T11:26:05.255Z,25.90
2018-05-06T11:28:33.678Z,25.10
2018-05-06T11:31:01.711Z,26.20
2018-05-06T11:33:30.548Z,25.90
2018-05-06T11:35:58.669Z,25.90
2018-05-06T11:38:27.503Z,26.70
2018-05-06T11:40:55.776Z,26.70
2018-05-06T11:43:23.849Z,26.60
2018-05-06T11:45:51.924Z,25.70
2018-05-06T11:48:20.039Z,25.20
2018-05-06T11:50:48.090Z,25.20
2018-05-06T11:53:16.145Z,25.40
2018-05-06T11:55:44.566Z,24.60
2018-05-06T11:58:12.604Z,24.50
2018-05-06T12:00:40.986Z,25.30
2018-05-06T12:03:09.590Z,25.50
2018-05-06T12:05:37.661Z,24.50
2018-05-06T12:08:07.251Z,23.60
2018-05-06T12:10:35.604Z,23.50
2018-05-06T12:13:03.672Z,24.00
2018-05-06T12:15:31.793Z,25.40
2018-05-06T12:18:00.165Z,25.70
2018-05-06T12:20:28.228Z,26.10
2018-05-06T12:22:56.299Z,27.00
2018-05-06T12:25:24.681Z,26.00
2018-05-06T12:27:53.125Z,24.90
2018-05-06T12:30:21.200Z,25.20
2018-05-06T12:32:49.268Z,24.60
2018-05-06T12:35:17.365Z,24.90
2018-05-06T12:37:45.477Z,25.00
2018-05-06T12:40:14.305Z,25.20
2018-05-06T12:42:42.371Z,25.20
2018-05-06T12:45:10.447Z,23.60
2018-05-06T12:47:38.888Z,24.20
2018-05-06T12:50:08.231Z,23.10
2018-05-06T12:52:36.309Z,23.00
2018-05-06T12:55:04.425Z,23.60
2018-05-06T12:57:32.472Z,23.40
2018-05-06T13:00:00.569Z,24.20
2018-05-06T13:02:28.936Z,23.10
2018-05-06T13:04:56.990Z,23.40
2018-05-06T13:07:25.679Z,23.50
2018-05-06T13:09:54.362Z,23.10
2018-05-06T13:12:23.177Z,22.10
2018-05-06T13:14:51.229Z,21.60
2018-05-06T13:17:19.321Z,21.80
2018-05-06T13:19:47.672Z,21.90
2018-05-06T13:22:15.774Z,21.90
2018-05-06T13:24:44.634Z,22.40
2018-05-06T13:27:12.705Z,22.40
2018-05-06T13:29:41.796Z,23.00
2018-05-06T13:32:09.866Z,21.80
2018-05-06T13:34:38.890Z,22.10
2018-05-06T13:37:06.977Z,22.10
2018-05-06T13:39:35.796Z,22.50
2018-05-06T13:42:04.232Z,22.50
2018-05-06T13:44:33.024Z,22.90
2018-05-06T13:47:01.881Z,21.80
2018-05-06T13:49:29.981Z,21.70
2018-05-06T13:51:59.384Z,21.40
2018-05-06T13:54:28.225Z,21.00
2018-05-06T13:56:56.290Z,21.00
2018-05-06T13:59:24.700Z,21.80
2018-05-06T14:01:52.762Z,21.10
2018-05-06T14:04:20.869Z,21.60
2018-05-06T14:06:48.928Z,21.40
2018-05-06T14:09:17.061Z,22.60
2018-05-06T14:11:45.901Z,22.70
2018-05-06T14:14:14.372Z,23.00
2018-05-06T14:16:42.761Z,22.10
2018-05-06T14:19:11.593Z,21.30
2018-05-06T14:21:39.690Z,21.30
2018-05-06T14:24:07.769Z,22.30
2018-05-06T14:26:35.829Z,23.00
2018-05-06T14:29:04.236Z,22.80
2018-05-06T14:31:32.313Z,21.80
2018-05-06T14:34:00.352Z,21.90
2018-05-06T14:36:28.957Z,23.00
2018-05-06T14:38:57.040Z,22.60
2018-05-06T14:41:25.891Z,23.20
2018-05-06T14:43:53.989Z,23.20
2018-05-06T14:46:22.052Z,23.20
2018-05-06T14:48:50.121Z,23.50
2018-05-06T14:51:18.501Z,23.30
2018-05-06T14:53:46.781Z,23.20
2018-05-06T14:56:14.881Z,23.30
2018-05-06T14:58:43.328Z,22.60
2018-05-06T15:01:11.433Z,22.30
2018-05-06T15:03:40.372Z,22.50
2018-05-06T15:06:08.773Z,22.50
2018-05-06T15:08:37.796Z,23.40
2018-05-06T15:11:06.633Z,24.20
2018-05-06T15:13:35.592Z,24.20
2018-05-06T15:16:03.911Z,24.20
2018-05-06T15:18:33.020Z,24.40
2018-05-06T15:21:01.125Z,24.60
2018-05-06T15:23:29.981Z,24.30
2018-05-06T15:25:58.391Z,24.30
2018-05-06T15:28:27.225Z,24.40
2018-05-06T15:30:56.176Z,24.30
2018-05-06T15:33:24.912Z,24.80
2018-05-06T15:35:53.001Z,24.90
2018-05-06T15:38:21.081Z,25.00
2018-05-06T15:40:49.461Z,26.00
2018-05-06T15:43:17.512Z,24.80
2018-05-06T15:45:45.592Z,24.90
2018-05-06T15:48:13.873Z,24.70
2018-05-06T15:50:41.951Z,24.50
2018-05-06T15:53:09.993Z,24.30
2018-05-06T15:55:39.043Z,24.80
2018-05-06T15:58:07.934Z,25.10
2018-05-06T16:00:36.809Z,24.80
2018-05-06T16:03:05.597Z,24.80
2018-05-06T16:05:33.676Z,25.60
2018-05-06T16:08:02.520Z,25.00
2018-05-06T16:10:30.940Z,24.90
2018-05-06T16:12:59.080Z,25.70
2018-05-06T16:15:27.881Z,25.80
2018-05-06T16:17:56.244Z,25.80
2018-05-06T16:20:25.041Z,26.20
2018-05-06T16:22:53.732Z,26.50
2018-05-06T16:25:21.796Z,27.00
2018-05-06T16:27:49.897Z,26.50
2018-05-06T16:30:18.780Z,27.20
2018-05-06T16:32:46.830Z,27.10
2018-05-06T16:35:14.905Z,26.90
2018-05-06T16:37:42.977Z,27.10
2018-05-06T16:40:11.073Z,27.20
2018-05-06T16:42:39.941Z,27.10
2018-05-06T16:45:09.150Z,27.10
2018-05-06T16:47:37.321Z,27.30
2018-05-06T16:50:05.365Z,27.30
2018-05-06T16:52:33.464Z,27.30
2018-05-06T16:55:02.225Z,27.50
2018-05-06T16:57:31.156Z,27.70
2018-05-06T17:00:00.137Z,28.20
2018-05-06T17:02:28.210Z,28.10
2018-05-06T17:04:56.964Z,28.20
2018-05-06T17:07:25.049Z,28.00
2018-05-06T17:09:53.725Z,28.00
2018-05-06T17:12:22.644Z,28.30
2018-05-06T17:14:50.709Z,28.70
2018-05-06T17:17:18.772Z,28.80
2018-05-06T17:19:47.168Z,28.80
2018-05-06T17:22:16.025Z,28.40
2018-05-06T17:24:44.147Z,28.70
2018-05-06T17:27:12.977Z,28.60
2018-05-06T17:29:41.381Z,28.60
2018-05-06T17:32:10.360Z,28.70
2018-05-06T17:34:38.457Z,28.90
2018-05-06T17:37:06.503Z,29.00
2018-05-06T17:39:34.917Z,29.20
2018-05-06T17:42:02.982Z,29.10
2018-05-06T17:44:31.873Z,29.40
2018-05-06T17:46:59.924Z,29.50
2018-05-06T17:49:28.014Z,29.60
2018-05-06T17:51:56.401Z,29.80
2018-05-06T17:54:24.444Z,29.70
2018-05-06T17:56:52.545Z,29.80
2018-05-06T17:59:20.929Z,29.80
2018-05-06T18:01:48.997Z,29.90
2018-05-06T18:04:17.057Z,30.20
2018-05-06T18:06:45.626Z,30.00
2018-05-06T18:09:14.405Z,30.10
2018-05-06T18:11:42.485Z,30.50
2018-05-06T18:14:10.576Z,30.90
2018-05-06T18:16:38.777Z,30.70
2018-05-06T18:19:07.596Z,30.70
2018-05-06T18:21:35.664Z,30.60
2018-05-06T18:24:03.761Z,31.50
2018-05-06T18:26:31.914Z,31.70
2018-05-06T18:29:00.066Z,32.00
2018-05-06T18:31:29.088Z,34.20
2018-05-06T18:33:57.784Z,33.70
2018-05-06T18:36:26.768Z,34.40
2018-05-06T18:38:54.857Z,34.60
2018-05-06T18:41:22.909Z,35.40
2018-05-06T18:43:51.038Z,35.60
2018-05-06T18:46:20.692Z,37.10
2018-05-06T18:48:49.409Z,37.70
2018-05-06T18:51:17.449Z,37.60
2018-05-06T18:53:46.126Z,38.00
2018-05-06T18:56:14.213Z,38.70
2018-05-06T18:58:42.293Z,39.00
2018-05-06T19:01:11.070Z,39.60
2018-05-06T19:03:39.132Z,39.50
2018-05-06T19:06:07.225Z,40.50
2018-05-06T19:08:35.621Z,41.00
2018-05-06T19:11:03.668Z,41.50
2018-05-06T19:13:33.601Z,41.80
2018-05-06T19:16:01.673Z,42.60
2018-05-06T19:18:30.464Z,42.80
2018-05-06T19:20:58.553Z,43.60
2018-05-06T19:23:27.408Z,43.80
2018-05-06T19:25:55.517Z,43.80
2018-05-06T19:28:24.343Z,44.20
2018-05-06T19:30:52.414Z,44.20
2018-05-06T19:33:20.836Z,44.90
2018-05-06T19:35:50.155Z,45.60
2018-05-06T19:38:18.177Z,46.50
2018-05-06T19:40:46.245Z,47.10
2018-05-06T19:43:14.629Z,48.10
2018-05-06T19:45:42.668Z,48.60
2018-05-06T19:48:10.765Z,49.10
2018-05-06T19:50:39.041Z,49.10
2018-05-06T19:53:07.112Z,49.40
2018-05-06T19:55:35.205Z,49.80
2018-05-06T19:58:03.682Z,49.90
2018-05-06T20:00:31.751Z,50.20
2018-05-06T20:02:59.804Z,49.90
2018-05-06T20:05:28.105Z,49.70
2018-05-06T20:07:56.213Z,49.90
2018-05-06T20:10:25.053Z,50.10
2018-05-06T20:12:53.949Z,50.00
2018-05-06T20:15:23.593Z,49.80
2018-05-06T20:17:53.260Z,50.40
2018-05-06T20:20:22.149Z,50.30
2018-05-06T20:22:51.157Z,50.30
2018-05-06T20:25:20.077Z,50.40
2018-05-06T20:27:48.149Z,50.40
2018-05-06T20:30:16.189Z,51.10
2018-05-06T20:32:44.496Z,51.30
2018-05-06T20:35:13.353Z,52.40
2018-05-06T20:37:41.457Z,52.40
2018-05-06T20:40:09.807Z,52.80
2018-05-06T20:42:37.909Z,53.10
2018-05-06T20:45:05.980Z,53.00
2018-05-06T20:47:35.269Z,53.60
2018-05-06T20:50:03.353Z,53.40
2018-05-06T20:52:31.405Z,53.70
2018-05-06T20:54:59.789Z,53.70
2018-05-06T20:57:28.781Z,54.00
2018-05-06T20:59:57.874Z,54.00
2018-05-06T21:02:25.948Z,54.20
2018-05-06T21:04:54.809Z,54.60
2018-05-06T21:07:22.868Z,54.60
2018-05-06T21:09:50.979Z,54.70
2018-05-06T21:12:19.056Z,55.60
2018-05-06T21:14:47.116Z,55.30
2018-05-06T21:17:15.169Z,55.20
2018-05-06T21:19:43.277Z,55.70
2018-05-06T21:22:12.157Z,55.60
2018-05-06T21:24:40.241Z,55.60
2018-05-06T21:27:08.290Z,55.90
2018-05-06T21:29:36.425Z,56.70
2018-05-06T21:32:05.220Z,56.80
2018-05-06T21:34:33.326Z,56.80
2018-05-06T21:37:01.702Z,57.10
2018-05-06T21:39:29.775Z,57.40
2018-05-06T21:41:57.845Z,57.30
2018-05-06T21:44:26.141Z,57.30
2018-05-06T21:46:54.297Z,57.50
2018-05-06T21:49:22.362Z,57.50
2018-05-06T21:51:50.762Z,57.60
2018-05-06T21:54:18.836Z,57.80
2018-05-06T21:56:46.905Z,58.20
2018-05-06T21:59:15.600Z,58.30
2018-05-06T22:01:43.681Z,58.10
2018-05-06T22:04:12.532Z,57.90
2018-05-06T22:06:40.860Z,57.80
2018-05-06T22:09:09.680Z,58.50
2018-05-06T22:11:37.784Z,58.40
2018-05-06T22:14:05.861Z,58.80
2018-05-06T22:16:34.704Z,59.60
2018-05-06T22:19:02.778Z,59.60
2018-05-06T22:21:31.207Z,59.70
2018-05-06T22:23:59.426Z,60.20
2018-05-06T22:26:27.476Z,61.00
2018-05-06T22:28:55.568Z,60.00
2018-05-06T22:31:23.643Z,60.20
2018-05-06T22:33:51.711Z,60.40
2018-05-06T22:36:20.021Z,60.70
2018-05-06T22:38:48.084Z,60.90
2018-05-06T22:41:17.204Z,60.80
2018-05-06T22:43:45.301Z,61.20
2018-05-06T22:46:14.181Z,61.40
2018-05-06T22:48:43.273Z,61.50
2018-05-06T22:51:12.445Z,62.60
2018-05-06T22:53:40.525Z,62.20
2018-05-06T22:56:08.597Z,62.00
2018-05-06T22:58:38.204Z,63.40
2018-05-06T23:01:07.242Z,62.60
2018-05-06T23:03:36.077Z,63.40
2018-05-06T23:06:04.148Z,63.30
2018-05-06T23:08:32.207Z,63.70
2018-05-06T23:11:00.297Z,63.90
2018-05-06T23:13:28.653Z,64.00
2018-05-06T23:15:56.727Z,64.50
2018-05-06T23:18:24.797Z,64.40
2018-05-06T23:20:52.916Z,64.70
2018-05-06T23:23:20.949Z,64.50
2018-05-06T23:25:49.008Z,64.30
2018-05-06T23:28:17.089Z,64.10
2018-05-06T23:30:45.193Z,64.30
2018-05-06T23:33:13.261Z,64.30
2018-05-06T23:35:41.617Z,64.60
2018-05-06T23:38:09.888Z,65.00
2018-05-06T23:40:38.605Z,65.30
2018-05-06T23:43:06.880Z,65.80
2018-05-06T23:45:34.961Z,65.90
2018-05-06T23:48:03.796Z,66.70
2018-05-06T23:50:31.872Z,66.70
2018-05-06T23:52:59.962Z,66.80
2018-05-06T23:55:28.033Z,67.10
2018-05-06T23:57:57.263Z,67.50
