createdAt,value
2023-01-19T00:00:59.751Z,19.03
2023-01-19T00:03:26.536Z,20.63
2023-01-19T00:05:53.157Z,19.37
2023-01-19T00:08:19.819Z,18.60
2023-01-19T00:10:51.287Z,21.87
2023-01-19T00:13:18.223Z,16.13
2023-01-19T00:15:45.453Z,20.97
2023-01-19T00:18:12.258Z,17.57
2023-01-19T00:20:42.375Z,18.77
2023-01-19T00:23:11.546Z,16.87
2023-01-19T00:25:42.691Z,15.53
2023-01-19T00:28:14.987Z,15.47
2023-01-19T00:30:42.623Z,20.50
2023-01-19T00:33:14.647Z,18.23
2023-01-19T00:35:42.764Z,15.43
2023-01-19T00:38:10.754Z,15.63
2023-01-19T00:40:37.389Z,18.50
2023-01-19T00:43:06.591Z,18.40
2023-01-19T00:45:34.077Z,19.47
2023-01-19T00:48:01.588Z,19.27
2023-01-19T00:50:30.496Z,17.67
2023-01-19T00:53:01.467Z,14.67
2023-01-19T00:55:29.431Z,17.47
2023-01-19T00:57:56.501Z,15.93
2023-01-19T01:00:24.096Z,18.37
2023-01-19T01:02:52.572Z,17.13
2023-01-19T01:05:20.317Z,16.97
2023-01-19T01:07:49.649Z,17.07
2023-01-19T01:10:23.707Z,20.27
2023-01-19T01:12:56.055Z,17.47
2023-01-19T01:15:27.704Z,15.17
2023-01-19T01:17:57.219Z,16.00
2023-01-19T01:20:28.145Z,20.17
2023-01-19T01:22:55.919Z,19.13
2023-01-19T01:25:24.114Z,17.80
2023-01-19T01:27:51.402Z,20.57
2023-01-19T01:30:21.353Z,18.03
2023-01-19T01:32:48.172Z,16.00
2023-01-19T01:35:16.398Z,18.63
2023-01-19T01:37:46.261Z,18.77
2023-01-19T01:40:15.383Z,11.43
2023-01-19T01:42:43.039Z,17.30
2023-01-19T01:45:30.450Z,16.03
2023-01-19T01:48:10.480Z,16.77
2023-01-19T01:51:07.683Z,16.97
2023-01-19T01:53:36.399Z,13.70
2023-01-19T01:56:09.201Z,14.40
2023-01-19T01:58:37.847Z,13.33
2023-01-19T02:01:25.238Z,16.00
2023-01-19T02:03:57.521Z,15.73
2023-01-19T02:06:24.680Z,15.53
2023-01-19T02:09:21.343Z,16.33
2023-01-19T02:12:09.563Z,14.33
2023-01-19T02:14:38.924Z,14.17
2023-01-19T02:17:07.073Z,14.93
2023-01-19T02:19:41.602Z,13.90
2023-01-19T02:22:29.911Z,13.73
2023-01-19T02:24:56.843Z,12.97
2023-01-19T02:27:25.880Z,12.97
2023-01-19T02:29:53.447Z,10.10
2023-01-19T02:32:20.127Z,11.83
2023-01-19T02:34:46.893Z,12.87
2023-01-19T02:37:17.154Z,12.13
2023-01-19T02:39:50.922Z,10.87
2023-01-19T02:42:23.243Z,11.40
2023-01-19T02:44:53.429Z,11.20
2023-01-19T02:47:20.075Z,10.93
2023-01-19T02:49:57.372Z,10.77
2023-01-19T02:52:24.643Z,9.87
2023-01-19T02:54:56.163Z,10.10
2023-01-19T02:57:40.134Z,11.67
2023-01-19T03:00:28.207Z,13.07
2023-01-19T03:03:23.389Z,11.87
2023-01-19T03:05:54.937Z,14.53
2023-01-19T03:08:39.750Z,12.73
2023-01-19T03:11:10.488Z,11.43
2023-01-19T03:13:50.155Z,13.87
2023-01-19T03:16:30.406Z,11.13
2023-01-19T03:19:06.359Z,11.63
2023-01-19T03:21:35.826Z,8.70
2023-01-19T03:24:04.896Z,11.10
2023-01-19T03:26:40.025Z,8.20
2023-01-19T03:29:10.257Z,7.90
2023-01-19T03:31:37.959Z,9.87
2023-01-19T03:34:13.534Z,8.63
2023-01-19T03:36:53.889Z,7.07
2023-01-19T03:39:27.365Z,6.47
2023-01-19T03:42:01.794Z,8.60
2023-01-19T03:44:31.347Z,7.43
2023-01-19T03:47:02.018Z,6.67
2023-01-19T03:49:31.523Z,6.97
2023-01-19T03:51:59.320Z,6.83
2023-01-19T03:54:26.283Z,5.87
2023-01-19T03:56:52.934Z,6.97
2023-01-19T03:59:20.111Z,5.57
2023-01-19T04:01:47.292Z,4.30
2023-01-19T04:04:17.260Z,3.77
2023-01-19T04:06:44.248Z,2.43
2023-01-19T04:09:13.139Z,3.70
2023-01-19T04:11:39.714Z,2.03
2023-01-19T04:14:08.385Z,2.03
2023-01-19T04:16:35.556Z,1.20
2023-01-19T04:19:02.179Z,1.20
2023-01-19T04:21:31.201Z,1.00
2023-01-19T04:23:59.231Z,0.97
2023-01-19T04:26:28.595Z,0.97
2023-01-19T04:28:55.206Z,0.93
2023-01-19T04:31:23.341Z,2.00
2023-01-19T04:33:50.517Z,0.80
2023-01-19T04:36:19.590Z,0.50
2023-01-19T04:38:49.262Z,0.60
2023-01-19T04:41:16.326Z,0.73
2023-01-19T04:43:45.366Z,1.30
2023-01-19T04:46:12.053Z,1.90
2023-01-19T04:48:40.594Z,0.93
2023-01-19T04:51:09.065Z,1.63
2023-01-19T04:53:36.476Z,3.67
2023-01-19T04:56:03.157Z,0.60
2023-01-19T04:58:30.290Z,1.00
2023-01-19T05:00:56.925Z,1.47
2023-01-19T05:03:25.610Z,2.00
2023-01-19T05:05:56.310Z,0.60
2023-01-19T05:08:23.108Z,2.33
2023-01-19T05:10:52.455Z,1.77
2023-01-19T05:13:21.501Z,1.77
2023-01-19T05:15:48.163Z,2.13
2023-01-19T05:18:15.247Z,3.23
2023-01-19T05:20:41.913Z,2.77
2023-01-19T05:23:08.445Z,2.30
2023-01-19T05:25:35.152Z,2.67
2023-01-19T05:28:02.995Z,2.63
2023-01-19T05:30:31.962Z,2.40
2023-01-19T05:32:59.076Z,1.97
2023-01-19T05:35:35.195Z,4.50
2023-01-19T05:38:02.708Z,2.13
2023-01-19T05:40:29.328Z,2.70
2023-01-19T05:43:00.223Z,4.03
2023-01-19T05:45:29.883Z,3.77
2023-01-19T05:47:56.622Z,6.13
2023-01-19T05:50:23.575Z,4.63
2023-01-19T05:52:53.317Z,5.20
2023-01-19T05:55:21.358Z,4.03
2023-01-19T05:59:19.263Z,6.63
2023-01-19T06:00:48.540Z,3.50
2023-01-19T06:03:15.283Z,6.00
2023-01-19T06:05:41.857Z,8.03
2023-01-19T06:08:08.810Z,5.90
2023-01-19T06:10:38.045Z,5.47
2023-01-19T06:13:11.281Z,4.73
2023-01-19T06:15:38.207Z,3.97
2023-01-19T06:18:05.181Z,8.40
2023-01-19T06:20:31.850Z,4.13
2023-01-19T06:22:58.978Z,5.17
2023-01-19T06:25:26.081Z,4.70
2023-01-19T06:27:52.860Z,4.77
2023-01-19T06:30:19.926Z,4.37
2023-01-19T06:32:47.544Z,5.57
2023-01-19T06:35:14.517Z,8.10
2023-01-19T06:37:41.154Z,5.30
2023-01-19T06:40:14.322Z,4.00
2023-01-19T06:42:41.200Z,6.10
2023-01-19T06:45:10.208Z,5.07
2023-01-19T06:47:37.087Z,6.97
2023-01-19T06:50:06.032Z,7.27
2023-01-19T06:52:42.404Z,7.40
2023-01-19T06:55:13.928Z,11.47
2023-01-19T06:57:40.807Z,10.57
2023-01-19T07:00:10.092Z,12.70
2023-01-19T07:02:42.705Z,11.80
2023-01-19T07:05:10.544Z,14.30
2023-01-19T07:07:39.771Z,9.17
2023-01-19T07:10:08.297Z,10.17
2023-01-19T07:12:35.630Z,14.87
2023-01-19T07:15:02.539Z,15.27
2023-01-19T07:17:29.338Z,14.00
2023-01-19T07:19:55.949Z,14.10
2023-01-19T07:22:22.546Z,15.50
2023-01-19T07:24:51.641Z,16.23
2023-01-19T07:27:18.215Z,17.27
2023-01-19T07:29:45.022Z,16.03
2023-01-19T07:32:14.993Z,18.10
2023-01-19T07:34:44.103Z,17.63
2023-01-19T07:37:13.499Z,19.80
2023-01-19T07:39:40.162Z,19.93
2023-01-19T07:42:07.387Z,20.03
2023-01-19T07:44:34.301Z,23.33
2023-01-19T07:47:01.125Z,19.97
2023-01-19T07:49:32.471Z,22.90
2023-01-19T07:51:59.406Z,19.83
2023-01-19T07:54:26.149Z,22.10
2023-01-19T07:56:55.837Z,23.37
2023-01-19T07:59:22.847Z,22.53
2023-01-19T08:01:53.660Z,17.93
2023-01-19T08:04:20.947Z,18.27
2023-01-19T08:06:48.211Z,24.30
2023-01-19T08:09:18.344Z,18.63
2023-01-19T08:11:44.973Z,25.37
2023-01-19T08:14:15.739Z,24.60
2023-01-19T08:16:42.471Z,20.27
2023-01-19T08:19:09.600Z,20.70
2023-01-19T08:21:36.685Z,18.57
2023-01-19T08:24:03.492Z,26.00
2023-01-19T08:26:35.789Z,16.57
2023-01-19T08:29:06.195Z,17.33
2023-01-19T08:31:35.623Z,11.10
2023-01-19T08:34:05.914Z,18.50
2023-01-19T08:36:32.873Z,18.40
2023-01-19T08:38:59.510Z,13.07
2023-01-19T08:41:28.975Z,15.77
2023-01-19T08:43:55.779Z,19.97
2023-01-19T08:46:22.397Z,18.73
2023-01-19T08:48:49.564Z,16.27
2023-01-19T08:51:17.568Z,21.63
2023-01-19T08:53:46.684Z,25.63
2023-01-19T08:56:14.424Z,17.43
2023-01-19T08:58:46.703Z,25.83
2023-01-19T09:01:17.287Z,26.00
2023-01-19T09:03:44.451Z,20.23
2023-01-19T09:06:17.349Z,25.23
2023-01-19T09:08:47.175Z,22.83
2023-01-19T09:11:17.698Z,28.00
2023-01-19T09:13:44.703Z,19.97
2023-01-19T09:16:13.431Z,29.13
2023-01-19T09:18:40.583Z,27.90
2023-01-19T09:21:08.323Z,23.97
2023-01-19T09:23:34.942Z,32.90
2023-01-19T09:26:03.487Z,25.90
2023-01-19T09:28:30.213Z,31.27
2023-01-19T09:30:59.620Z,32.77
2023-01-19T09:33:28.978Z,36.63
2023-01-19T09:35:58.116Z,41.77
2023-01-19T09:38:25.972Z,42.27
2023-01-19T09:40:58.979Z,40.20
2023-01-19T09:43:43.103Z,47.23
2023-01-19T09:46:20.337Z,45.40
2023-01-19T09:48:58.546Z,36.60
2023-01-19T09:51:29.193Z,39.57
2023-01-19T09:54:20.846Z,42.03
2023-01-19T09:56:52.385Z,35.10
2023-01-19T09:59:24.669Z,40.23
2023-01-19T10:02:29.007Z,33.63
2023-01-19T10:05:05.482Z,41.37
2023-01-19T10:07:53.429Z,36.17
2023-01-19T10:10:27.235Z,36.17
2023-01-19T10:13:26.235Z,34.87
2023-01-19T10:16:05.044Z,36.20
2023-01-19T10:18:48.324Z,34.83
2023-01-19T10:21:33.654Z,40.43
2023-01-19T10:24:19.819Z,32.43
2023-01-19T10:26:49.962Z,36.00
2023-01-19T10:29:29.240Z,27.40
2023-01-19T10:32:10.181Z,24.77
2023-01-19T10:34:37.147Z,31.47
2023-01-19T10:37:22.118Z,28.07
2023-01-19T10:40:02.846Z,33.63
2023-01-19T10:42:31.174Z,22.13
2023-01-19T10:44:58.531Z,26.13
2023-01-19T10:47:34.153Z,19.67
2023-01-19T10:50:08.435Z,31.47
2023-01-19T10:52:39.860Z,20.17
2023-01-19T10:55:25.100Z,23.43
2023-01-19T10:57:53.670Z,26.13
2023-01-19T11:00:39.234Z,20.13
2023-01-19T11:03:31.550Z,30.33
2023-01-19T11:06:13.863Z,24.70
2023-01-19T11:08:41.192Z,18.63
2023-01-19T11:11:09.134Z,25.00
2023-01-19T11:13:36.725Z,23.40
2023-01-19T11:16:14.944Z,29.63
2023-01-19T11:18:45.116Z,22.57
2023-01-19T11:21:14.017Z,21.27
2023-01-19T11:23:51.666Z,31.53
2023-01-19T11:26:25.707Z,23.87
2023-01-19T11:28:56.332Z,18.00
2023-01-19T11:31:29.610Z,19.13
2023-01-19T11:33:59.849Z,19.63
2023-01-19T11:36:36.720Z,19.67
2023-01-19T11:39:15.167Z,16.20
2023-01-19T11:41:41.978Z,21.70
2023-01-19T11:44:35.358Z,21.30
2023-01-19T11:47:27.646Z,21.83
2023-01-19T11:50:06.612Z,21.57
2023-01-19T11:52:42.312Z,17.87
2023-01-19T11:55:38.920Z,18.07
2023-01-19T11:58:06.153Z,25.43
2023-01-19T12:00:38.288Z,19.25
2023-01-19T12:03:10.022Z,17.83
2023-01-19T12:05:48.033Z,15.80
2023-01-19T12:08:30.954Z,19.20
2023-01-19T12:11:00.024Z,19.80
2023-01-19T12:13:28.031Z,20.73
2023-01-19T12:16:03.136Z,19.50
2023-01-19T12:18:38.905Z,22.48
2023-01-19T12:21:05.734Z,18.92
2023-01-19T12:23:55.655Z,19.15
2023-01-19T12:26:34.419Z,16.38
2023-01-19T12:29:14.138Z,14.93
2023-01-19T12:31:43.128Z,17.30
2023-01-19T12:34:31.709Z,17.92
2023-01-19T12:37:04.239Z,22.73
2023-01-19T12:39:33.390Z,20.63
2023-01-19T12:42:06.169Z,26.90
2023-01-19T12:44:34.538Z,17.33
2023-01-19T12:47:10.306Z,18.02
2023-01-19T12:49:53.872Z,19.30
2023-01-19T12:52:35.613Z,14.63
2023-01-19T12:55:23.276Z,18.98
2023-01-19T12:58:08.370Z,18.00
2023-01-19T13:00:37.797Z,16.52
2023-01-19T13:03:24.349Z,18.10
2023-01-19T13:05:57.496Z,16.85
2023-01-19T13:08:30.686Z,16.85
2023-01-19T13:11:03.300Z,11.88
2023-01-19T13:13:38.304Z,17.35
2023-01-19T13:16:30.688Z,19.23
2023-01-19T13:19:06.580Z,17.13
2023-01-19T13:21:42.414Z,22.77
2023-01-19T13:24:22.454Z,15.45
2023-01-19T13:26:49.251Z,19.33
2023-01-19T13:29:41.754Z,18.45
2023-01-19T13:32:18.945Z,11.88
2023-01-19T13:34:51.992Z,12.52
2023-01-19T13:37:22.663Z,16.85
2023-01-19T13:39:53.347Z,12.52
2023-01-19T13:42:39.608Z,16.75
2023-01-19T13:45:29.336Z,17.98
2023-01-19T13:47:58.796Z,20.33
2023-01-19T13:50:27.021Z,18.08
2023-01-19T13:52:55.701Z,15.13
2023-01-19T13:55:24.624Z,20.27
2023-01-19T13:57:54.321Z,23.10
2023-01-19T14:00:28.452Z,17.77
2023-01-19T14:02:59.458Z,23.75
2023-01-19T14:05:35.619Z,18.58
2023-01-19T14:08:08.233Z,21.45
2023-01-19T14:10:36.478Z,23.02
2023-01-19T14:13:06.219Z,20.60
2023-01-19T14:15:35.078Z,22.38
2023-01-19T14:18:28.535Z,20.60
2023-01-19T14:21:03.595Z,21.15
2023-01-19T14:23:45.995Z,30.38
2023-01-19T14:26:37.711Z,26.70
2023-01-19T14:29:19.897Z,21.20
2023-01-19T14:31:50.066Z,20.05
2023-01-19T14:34:39.286Z,26.00
2023-01-19T14:37:30.661Z,24.88
2023-01-19T14:40:08.334Z,25.55
2023-01-19T14:42:41.647Z,26.63
2023-01-19T14:45:35.397Z,28.08
2023-01-19T14:48:07.218Z,32.80
2023-01-19T14:50:37.488Z,31.83
2023-01-19T14:53:17.023Z,28.77
2023-01-19T14:55:51.020Z,15.35
2023-01-19T14:58:19.947Z,19.17
2023-01-19T15:00:50.069Z,14.45
2023-01-19T15:03:17.009Z,15.73
2023-01-19T15:05:47.068Z,22.67
2023-01-19T15:08:34.714Z,10.15
2023-01-19T15:11:10.794Z,10.48
2023-01-19T15:13:39.177Z,11.47
2023-01-19T15:16:06.921Z,19.43
2023-01-19T15:18:33.672Z,16.47
2023-01-19T15:21:03.004Z,24.70
2023-01-19T15:23:31.257Z,24.23
2023-01-19T15:26:04.942Z,24.10
2023-01-19T15:28:32.193Z,28.23
2023-01-19T15:31:02.541Z,30.40
2023-01-19T15:33:33.183Z,31.60
2023-01-19T15:36:02.434Z,30.97
2023-01-19T15:38:29.352Z,32.17
2023-01-19T15:40:58.739Z,32.67
2023-01-19T15:43:28.613Z,30.43
2023-01-19T15:46:02.609Z,28.00
2023-01-19T15:48:29.462Z,23.57
2023-01-19T15:50:57.132Z,30.83
2023-01-19T15:53:24.664Z,31.50
2023-01-19T15:56:06.978Z,35.13
2023-01-19T15:58:33.777Z,27.13
2023-01-19T16:01:00.539Z,28.23
2023-01-19T16:03:27.520Z,31.47
2023-01-19T16:05:54.327Z,34.10
2023-01-19T16:08:22.141Z,37.23
2023-01-19T16:10:48.803Z,26.00
2023-01-19T16:13:18.207Z,30.73
2023-01-19T16:15:45.058Z,28.33
2023-01-19T16:18:11.831Z,30.87
2023-01-19T16:20:38.527Z,29.77
2023-01-19T16:23:20.618Z,25.90
2023-01-19T16:25:59.594Z,29.43
2023-01-19T16:28:27.180Z,30.43
2023-01-19T16:30:54.181Z,28.20
2023-01-19T16:33:20.835Z,27.70
2023-01-19T16:35:49.885Z,30.20
2023-01-19T16:38:16.750Z,31.40
2023-01-19T16:40:47.700Z,35.37
2023-01-19T16:43:15.246Z,29.60
2023-01-19T16:46:02.760Z,30.53
2023-01-19T16:48:29.906Z,30.90
2023-01-19T16:51:03.329Z,31.13
2023-01-19T16:53:37.133Z,33.73
2023-01-19T16:56:07.629Z,33.40
2023-01-19T16:58:42.879Z,25.60
2023-01-19T17:01:15.032Z,25.80
2023-01-19T17:03:42.271Z,29.83
2023-01-19T17:06:12.300Z,28.60
2023-01-19T17:08:39.588Z,30.40
2023-01-19T17:11:12.528Z,33.17
2023-01-19T17:13:39.655Z,30.17
2023-01-19T17:16:09.644Z,33.53
2023-01-19T17:18:38.260Z,27.23
2023-01-19T17:21:09.538Z,27.37
2023-01-19T17:23:37.585Z,32.27
2023-01-19T17:26:05.099Z,31.87
2023-01-19T17:28:34.475Z,27.10
2023-01-19T17:31:09.469Z,35.90
2023-01-19T17:33:39.328Z,33.13
2023-01-19T17:36:13.089Z,29.27
2023-01-19T17:38:40.370Z,32.67
2023-01-19T17:41:14.949Z,36.63
2023-01-19T17:43:41.974Z,30.93
2023-01-19T17:46:09.178Z,35.70
2023-01-19T17:48:35.903Z,34.90
2023-01-19T17:51:09.839Z,36.27
2023-01-19T17:53:38.055Z,30.50
2023-01-19T17:56:10.907Z,34.43
2023-01-19T17:58:38.320Z,34.40
2023-01-19T18:01:25.250Z,37.03
2023-01-19T18:03:53.060Z,34.17
2023-01-19T18:06:20.161Z,35.67
2023-01-19T18:08:47.952Z,34.20
2023-01-19T18:11:16.583Z,35.83
2023-01-19T18:13:45.317Z,37.37
2023-01-19T18:16:21.437Z,33.80
2023-01-19T18:18:50.007Z,35.17
2023-01-19T18:21:17.761Z,38.77
2023-01-19T18:23:45.230Z,35.87
2023-01-19T18:26:19.979Z,37.53
2023-01-19T18:28:47.878Z,41.67
2023-01-19T18:31:17.852Z,39.60
2023-01-19T18:33:44.829Z,38.20
2023-01-19T18:36:11.901Z,38.43
2023-01-19T18:38:39.191Z,38.00
2023-01-19T18:41:08.686Z,35.40
2023-01-19T18:43:35.385Z,33.97
2023-01-19T18:46:02.714Z,41.43
2023-01-19T18:48:30.063Z,44.57
2023-01-19T18:50:57.078Z,43.47
2023-01-19T18:53:24.290Z,40.37
2023-01-19T18:55:57.448Z,38.97
2023-01-19T18:58:24.693Z,37.73
2023-01-19T19:00:51.436Z,41.90
2023-01-19T19:03:18.296Z,40.00
2023-01-19T19:05:45.238Z,38.87
2023-01-19T19:08:14.285Z,45.10
2023-01-19T19:10:42.303Z,36.67
2023-01-19T19:13:12.118Z,41.67
2023-01-19T19:15:38.909Z,34.17
2023-01-19T19:18:05.991Z,43.20
2023-01-19T19:20:38.220Z,41.93
2023-01-19T19:23:07.395Z,42.47
2023-01-19T19:25:34.081Z,44.97
2023-01-19T19:28:01.116Z,41.27
2023-01-19T19:30:28.361Z,36.27
2023-01-19T19:32:59.075Z,46.93
2023-01-19T19:35:26.599Z,35.83
2023-01-19T19:37:57.844Z,41.93
2023-01-19T19:40:30.477Z,38.53
2023-01-19T19:42:58.841Z,41.43
2023-01-19T19:45:25.668Z,44.57
2023-01-19T19:47:52.377Z,41.17
2023-01-19T19:50:19.329Z,37.17
2023-01-19T19:52:46.102Z,42.40
2023-01-19T19:55:12.849Z,44.87
2023-01-19T19:57:39.748Z,45.77
2023-01-19T20:00:09.607Z,44.33
2023-01-19T20:02:36.766Z,45.20
2023-01-19T20:05:04.577Z,39.67
2023-01-19T20:07:31.350Z,42.63
2023-01-19T20:09:58.062Z,46.10
2023-01-19T20:12:25.081Z,42.87
2023-01-19T20:14:51.685Z,43.03
2023-01-19T20:17:19.096Z,46.33
2023-01-19T20:19:47.706Z,48.77
2023-01-19T20:22:14.581Z,50.00
2023-01-19T20:24:41.161Z,47.80
2023-01-19T20:27:10.576Z,52.97
2023-01-19T20:29:37.259Z,53.23
2023-01-19T20:32:06.625Z,42.73
2023-01-19T20:34:35.658Z,41.33
2023-01-19T20:37:07.124Z,45.37
2023-01-19T20:39:39.837Z,41.63
2023-01-19T20:42:11.359Z,42.93
2023-01-19T20:44:38.283Z,37.47
2023-01-19T20:47:09.283Z,42.63
2023-01-19T20:49:38.649Z,41.40
2023-01-19T20:52:05.255Z,44.07
2023-01-19T20:54:31.894Z,51.07
2023-01-19T20:56:59.856Z,46.90
2023-01-19T20:59:27.237Z,47.07
2023-01-19T21:01:54.525Z,41.90
2023-01-19T21:04:22.396Z,43.63
2023-01-19T21:06:49.864Z,41.60
2023-01-19T21:09:18.670Z,48.97
2023-01-19T21:11:45.991Z,45.20
2023-01-19T21:14:12.836Z,42.80
2023-01-19T21:16:39.537Z,40.87
2023-01-19T21:19:06.742Z,42.30
2023-01-19T21:21:35.671Z,45.30
2023-01-19T21:24:04.163Z,46.87
2023-01-19T21:26:31.578Z,41.50
2023-01-19T21:28:59.862Z,46.80
2023-01-19T21:31:27.919Z,44.30
2023-01-19T21:33:54.956Z,43.53
2023-01-19T21:36:25.104Z,43.37
2023-01-19T21:38:55.693Z,47.33
2023-01-19T21:41:24.862Z,39.40
2023-01-19T21:43:51.631Z,40.90
2023-01-19T21:46:20.524Z,45.93
2023-01-19T21:48:50.446Z,43.63
2023-01-19T21:51:23.436Z,45.93
2023-01-19T21:53:52.266Z,44.60
2023-01-19T21:56:18.925Z,49.07
2023-01-19T21:58:47.450Z,42.27
2023-01-19T22:01:14.346Z,49.43
2023-01-19T22:03:47.146Z,44.27
2023-01-19T22:06:14.913Z,48.13
2023-01-19T22:08:41.952Z,43.90
2023-01-19T22:11:11.960Z,43.43
2023-01-19T22:13:41.908Z,45.33
2023-01-19T22:16:11.707Z,44.20
2023-01-19T22:18:41.089Z,39.97
2023-01-19T22:21:22.003Z,48.90
2023-01-19T22:23:51.525Z,47.90
2023-01-19T22:26:18.675Z,44.77
2023-01-19T22:28:45.641Z,40.77
2023-01-19T22:31:17.603Z,44.27
2023-01-19T22:33:49.121Z,40.97
2023-01-19T22:36:27.672Z,43.00
2023-01-19T22:38:59.005Z,40.93
2023-01-19T22:41:28.468Z,40.60
2023-01-19T22:43:59.485Z,48.83
2023-01-19T22:46:29.083Z,43.30
2023-01-19T22:48:56.689Z,45.77
2023-01-19T22:51:26.781Z,46.87
2023-01-19T22:53:53.563Z,49.97
2023-01-19T22:56:25.485Z,40.10
2023-01-19T22:58:52.593Z,45.57
2023-01-19T23:01:22.213Z,45.90
2023-01-19T23:03:49.139Z,42.97
2023-01-19T23:06:18.563Z,45.47
2023-01-19T23:08:45.625Z,45.37
2023-01-19T23:11:22.663Z,39.43
2023-01-19T23:13:50.346Z,42.63
2023-01-19T23:16:20.382Z,39.93
2023-01-19T23:18:47.766Z,42.73
2023-01-19T23:21:19.089Z,36.20
2023-01-19T23:23:46.440Z,48.50
2023-01-19T23:26:15.683Z,51.93
2023-01-19T23:28:43.403Z,49.73
2023-01-19T23:31:24.678Z,43.10
2023-01-19T23:33:56.695Z,44.10
2023-01-19T23:36:25.262Z,42.60
2023-01-19T23:38:53.759Z,38.43
2023-01-19T23:41:21.206Z,49.97
2023-01-19T23:43:48.286Z,45.37
2023-01-19T23:46:15.984Z,41.93
2023-01-19T23:48:42.816Z,44.27
2023-01-19T23:51:12.705Z,40.00
2023-01-19T23:53:42.245Z,42.00
2023-01-19T23:56:30.709Z,42.70
2023-01-19T23:59:10.769Z,37.27
