createdAt,value
2018-03-02T00:00:10.170Z,30.95
2018-03-02T00:02:38.518Z,34.10
2018-03-02T00:05:06.866Z,21.58
2018-03-02T00:07:35.245Z,28.60
2018-03-02T00:10:03.676Z,33.38
2018-03-02T00:12:31.977Z,42.75
2018-03-02T00:15:00.341Z,25.48
2018-03-02T00:17:28.691Z,30.92
2018-03-02T00:19:57.018Z,31.83
2018-03-02T00:22:25.361Z,21.85
2018-03-02T00:24:53.786Z,26.55
2018-03-02T00:27:22.130Z,22.80
2018-03-02T00:29:50.546Z,28.80
2018-03-02T00:32:18.925Z,18.70
2018-03-02T00:34:47.294Z,26.20
2018-03-02T00:37:15.670Z,21.67
2018-03-02T00:39:43.999Z,23.77
2018-03-02T00:42:12.349Z,24.83
2018-03-02T00:44:40.678Z,26.10
2018-03-02T00:47:09.030Z,25.00
2018-03-02T00:49:37.359Z,26.77
2018-03-02T00:52:05.706Z,32.08
2018-03-02T00:54:34.036Z,29.65
2018-03-02T00:57:02.495Z,30.67
2018-03-02T00:59:30.861Z,21.73
2018-03-02T01:01:59.240Z,30.62
2018-03-02T01:04:27.622Z,27.13
2018-03-02T01:06:55.993Z,30.20
2018-03-02T01:09:24.329Z,29.48
2018-03-02T01:11:52.671Z,25.27
2018-03-02T01:14:20.997Z,26.10
2018-03-02T01:16:49.349Z,27.37
2018-03-02T01:19:17.670Z,33.35
2018-03-02T01:21:46.054Z,24.87
2018-03-02T01:24:14.386Z,30.77
2018-03-02T01:26:42.735Z,33.38
2018-03-02T01:29:11.058Z,20.80
2018-03-02T01:31:39.405Z,23.05
2018-03-02T01:34:07.734Z,29.50
2018-03-02T01:36:36.114Z,24.70
2018-03-02T01:39:04.494Z,31.87
2018-03-02T01:41:32.864Z,32.28
2018-03-02T01:44:01.214Z,29.60
2018-03-02T01:46:29.617Z,28.65
2018-03-02T01:48:57.965Z,44.20
2018-03-02T01:51:38.358Z,28.48
2018-03-02T01:54:06.710Z,27.42
2018-03-02T01:56:35.110Z,35.08
2018-03-02T01:59:03.492Z,34.33
2018-03-02T02:01:31.833Z,29.80
2018-03-02T02:04:00.191Z,31.70
2018-03-02T02:06:28.622Z,66.22
2018-03-02T02:08:56.973Z,36.05
2018-03-02T02:11:25.377Z,29.00
2018-03-02T02:13:53.727Z,35.25
2018-03-02T02:16:22.073Z,35.70
2018-03-02T02:18:50.506Z,29.52
2018-03-02T02:21:18.882Z,27.75
2018-03-02T02:23:47.238Z,30.10
2018-03-02T02:26:15.578Z,35.28
2018-03-02T02:28:43.961Z,45.92
2018-03-02T02:31:12.394Z,27.37
2018-03-02T02:33:40.738Z,30.98
2018-03-02T02:36:09.070Z,39.72
2018-03-02T02:38:37.522Z,31.33
2018-03-02T02:41:05.899Z,26.12
2018-03-02T02:43:34.251Z,37.22
2018-03-02T02:46:02.586Z,30.90
2018-03-02T02:48:30.936Z,44.20
2018-03-02T02:50:59.270Z,33.53
2018-03-02T02:53:27.622Z,38.55
2018-03-02T02:55:55.962Z,41.70
2018-03-02T02:58:24.356Z,44.58
2018-03-02T03:00:52.713Z,34.17
2018-03-02T03:03:21.095Z,31.58
2018-03-02T03:05:49.414Z,35.63
2018-03-02T03:08:17.761Z,28.02
2018-03-02T03:10:46.082Z,50.92
2018-03-02T03:13:14.426Z,31.05
2018-03-02T03:15:42.748Z,44.33
2018-03-02T03:18:11.154Z,33.38
2018-03-02T03:20:39.533Z,42.17
2018-03-02T03:23:07.869Z,40.05
2018-03-02T03:25:36.194Z,29.77
2018-03-02T03:28:04.534Z,31.52
2018-03-02T03:30:32.858Z,35.13
2018-03-02T03:33:01.203Z,48.45
2018-03-02T03:35:29.590Z,33.92
2018-03-02T03:37:57.970Z,36.05
2018-03-02T03:40:26.350Z,39.45
2018-03-02T03:42:54.689Z,37.47
2018-03-02T03:45:23.012Z,40.83
2018-03-02T03:47:51.366Z,37.53
2018-03-02T03:50:19.749Z,35.80
2018-03-02T03:52:48.130Z,38.72
2018-03-02T03:55:16.508Z,41.15
2018-03-02T03:57:44.830Z,31.45
2018-03-02T04:00:13.261Z,35.92
2018-03-02T04:02:41.581Z,37.28
2018-03-02T04:05:10.013Z,28.48
2018-03-02T04:07:38.389Z,37.42
2018-03-02T04:10:06.739Z,49.58
2018-03-02T04:12:35.068Z,40.08
2018-03-02T04:15:03.424Z,34.95
2018-03-02T04:17:31.797Z,42.30
2018-03-02T04:20:00.381Z,32.00
2018-03-02T04:22:28.798Z,33.25
2018-03-02T04:24:57.237Z,35.72
2018-03-02T04:27:25.617Z,40.60
2018-03-02T04:29:53.961Z,41.72
2018-03-02T04:32:22.285Z,31.30
2018-03-02T04:34:50.629Z,34.13
2018-03-02T04:37:18.954Z,32.85
2018-03-02T04:39:47.403Z,36.28
2018-03-02T04:42:15.794Z,39.47
2018-03-02T04:44:44.150Z,36.42
2018-03-02T04:47:12.485Z,42.08
2018-03-02T04:49:40.913Z,35.47
2018-03-02T04:52:09.244Z,52.72
2018-03-02T04:54:37.666Z,37.35
2018-03-02T04:57:06.005Z,31.85
2018-03-02T04:59:34.397Z,36.15
2018-03-02T05:02:02.722Z,34.42
2018-03-02T05:04:31.094Z,37.15
2018-03-02T05:06:59.450Z,55.83
2018-03-02T05:09:27.829Z,47.78
2018-03-02T05:11:56.156Z,47.70
2018-03-02T05:14:24.499Z,37.00
2018-03-02T05:16:52.853Z,32.05
2018-03-02T05:19:21.234Z,31.85
2018-03-02T05:21:49.665Z,36.45
2018-03-02T05:24:18.098Z,47.00
2018-03-02T05:26:46.415Z,40.58
2018-03-02T05:29:14.757Z,32.45
2018-03-02T05:31:43.119Z,30.20
2018-03-02T05:34:11.462Z,30.40
2018-03-02T05:36:40.257Z,44.70
2018-03-02T05:39:09.233Z,46.90
2018-03-02T05:41:37.555Z,37.50
2018-03-02T05:44:05.902Z,35.30
2018-03-02T05:46:34.258Z,39.67
2018-03-02T05:49:02.682Z,37.00
2018-03-02T05:51:31.022Z,41.70
2018-03-02T05:53:59.388Z,34.17
2018-03-02T05:56:27.815Z,49.07
2018-03-02T05:58:56.197Z,40.03
2018-03-02T06:01:24.550Z,41.10
2018-03-02T06:03:52.947Z,31.40
2018-03-02T06:06:21.304Z,33.50
2018-03-02T06:08:49.630Z,29.13
2018-03-02T06:11:17.982Z,39.10
2018-03-02T06:13:46.359Z,40.30
2018-03-02T06:16:15.629Z,37.47
2018-03-02T06:18:43.963Z,33.27
2018-03-02T06:21:12.378Z,39.00
2018-03-02T06:23:40.870Z,38.60
2018-03-02T06:26:09.337Z,31.23
2018-03-02T06:28:37.667Z,35.60
2018-03-02T06:31:06.149Z,26.13
2018-03-02T06:33:34.476Z,36.46
2018-03-02T06:36:02.886Z,35.00
2018-03-02T06:38:31.222Z,34.20
2018-03-02T06:40:59.577Z,41.47
2018-03-02T06:43:29.763Z,28.57
2018-03-02T06:45:58.788Z,48.13
2018-03-02T06:48:27.102Z,39.13
2018-03-02T06:50:55.494Z,34.58
2018-03-02T06:53:23.823Z,31.80
2018-03-02T06:55:52.194Z,44.30
2018-03-02T06:58:20.766Z,37.58
2018-03-02T07:00:49.118Z,46.53
2018-03-02T07:03:17.441Z,42.70
2018-03-02T07:05:45.794Z,48.17
2018-03-02T07:08:14.122Z,53.33
2018-03-02T07:10:42.518Z,34.30
2018-03-02T07:13:10.958Z,40.23
2018-03-02T07:15:39.373Z,52.10
2018-03-02T07:18:08.362Z,37.47
2018-03-02T07:20:36.738Z,44.27
2018-03-02T07:23:05.117Z,38.17
2018-03-02T07:25:33.466Z,38.07
2018-03-02T07:28:01.874Z,38.33
2018-03-02T07:30:30.222Z,36.23
2018-03-02T07:32:58.578Z,40.70
2018-03-02T07:35:27.005Z,39.37
2018-03-02T07:37:55.931Z,46.28
2018-03-02T07:40:24.287Z,29.80
2018-03-02T07:42:52.609Z,39.27
2018-03-02T07:45:20.977Z,35.80
2018-03-02T07:47:49.293Z,42.38
2018-03-02T07:50:17.641Z,35.60
2018-03-02T07:52:45.997Z,42.97
2018-03-02T07:55:14.352Z,38.23
2018-03-02T07:57:43.581Z,36.80
2018-03-02T08:00:11.942Z,32.20
2018-03-02T08:02:40.287Z,40.80
2018-03-02T08:05:08.620Z,45.33
2018-03-02T08:07:37.003Z,41.57
2018-03-02T08:10:05.329Z,40.37
2018-03-02T08:12:33.678Z,49.87
2018-03-02T08:15:02.061Z,44.53
2018-03-02T08:17:31.261Z,36.38
2018-03-02T08:19:59.638Z,44.80
2018-03-02T08:22:27.991Z,34.70
2018-03-02T08:24:56.313Z,42.23
2018-03-02T08:27:24.670Z,38.10
2018-03-02T08:29:53.229Z,23.07
2018-03-02T08:32:21.729Z,30.77
2018-03-02T08:34:50.058Z,41.40
2018-03-02T08:37:18.898Z,39.63
2018-03-02T08:39:47.279Z,44.47
2018-03-02T08:42:15.626Z,28.40
2018-03-02T08:44:43.950Z,39.07
2018-03-02T08:47:12.299Z,35.23
2018-03-02T08:49:40.677Z,32.10
2018-03-02T08:52:09.031Z,36.87
2018-03-02T08:54:37.433Z,45.57
2018-03-02T08:57:05.810Z,36.13
2018-03-02T08:59:34.181Z,39.35
2018-03-02T09:02:02.522Z,44.17
2018-03-02T09:04:30.863Z,46.53
2018-03-02T09:06:59.217Z,44.65
2018-03-02T09:09:27.550Z,48.50
2018-03-02T09:11:55.974Z,41.33
2018-03-02T09:14:24.345Z,42.33
2018-03-02T09:16:52.693Z,51.93
2018-03-02T09:19:21.023Z,50.17
2018-03-02T09:21:49.377Z,38.30
2018-03-02T09:24:17.754Z,56.75
2018-03-02T09:26:46.143Z,34.17
2018-03-02T09:29:14.543Z,40.17
2018-03-02T09:31:42.890Z,44.40
2018-03-02T09:34:11.218Z,49.37
2018-03-02T09:36:39.641Z,46.60
2018-03-02T09:39:07.966Z,48.43
2018-03-02T09:41:36.343Z,45.60
2018-03-02T09:44:04.678Z,45.17
2018-03-02T09:46:34.006Z,51.87
2018-03-02T09:49:02.345Z,51.15
2018-03-02T09:51:30.706Z,42.63
2018-03-02T09:53:59.020Z,52.97
2018-03-02T09:56:28.281Z,45.20
2018-03-02T09:58:56.673Z,55.83
2018-03-02T10:01:25.051Z,48.13
2018-03-02T10:03:53.430Z,46.83
2018-03-02T10:06:21.819Z,63.27
2018-03-02T10:08:50.150Z,43.07
2018-03-02T10:11:18.585Z,56.63
2018-03-02T10:13:46.967Z,60.50
2018-03-02T10:16:16.197Z,64.67
2018-03-02T10:18:44.558Z,59.23
2018-03-02T10:21:12.901Z,61.20
2018-03-02T10:23:41.250Z,53.73
2018-03-02T10:26:09.577Z,58.43
2018-03-02T10:28:37.932Z,59.10
2018-03-02T10:31:06.258Z,63.20
2018-03-02T10:33:34.609Z,55.40
2018-03-02T10:36:02.953Z,62.20
2018-03-02T10:38:31.321Z,51.63
2018-03-02T10:40:59.659Z,62.67
2018-03-02T10:43:28.089Z,58.67
2018-03-02T10:45:56.842Z,59.60
2018-03-02T10:48:25.297Z,65.62
2018-03-02T10:50:55.034Z,57.43
2018-03-02T10:53:29.458Z,46.50
2018-03-02T10:55:58.780Z,64.00
2018-03-02T10:58:27.122Z,60.27
2018-03-02T11:00:55.466Z,64.15
2018-03-02T11:03:23.803Z,55.23
2018-03-02T11:05:52.205Z,66.47
2018-03-02T11:08:20.557Z,56.78
2018-03-02T11:10:48.900Z,59.40
2018-03-02T11:13:17.374Z,61.73
2018-03-02T11:15:45.701Z,65.72
2018-03-02T11:18:14.113Z,51.23
2018-03-02T11:20:42.470Z,53.37
2018-03-02T11:23:10.829Z,57.05
2018-03-02T11:25:39.158Z,58.10
2018-03-02T11:28:07.695Z,55.00
2018-03-02T11:30:36.133Z,57.40
2018-03-02T11:33:04.723Z,56.97
2018-03-02T11:35:33.096Z,49.60
2018-03-02T11:38:01.405Z,64.50
2018-03-02T11:40:29.738Z,50.33
2018-03-02T11:42:58.183Z,51.23
2018-03-02T11:45:26.511Z,56.73
2018-03-02T11:47:54.931Z,44.45
2018-03-02T11:50:23.318Z,57.63
2018-03-02T11:52:51.719Z,58.30
2018-03-02T11:55:20.049Z,56.28
2018-03-02T11:57:48.442Z,62.77
2018-03-02T12:00:16.820Z,53.87
2018-03-02T12:02:45.168Z,54.38
2018-03-02T12:05:13.498Z,64.77
2018-03-02T12:07:41.949Z,55.25
2018-03-02T12:10:10.282Z,56.42
2018-03-02T12:12:39.165Z,64.53
2018-03-02T12:15:07.590Z,54.93
2018-03-02T12:17:35.966Z,62.03
2018-03-02T12:20:04.298Z,44.93
2018-03-02T12:22:32.731Z,53.13
2018-03-02T12:25:01.082Z,54.40
2018-03-02T12:27:29.473Z,53.97
2018-03-02T12:29:57.830Z,52.37
2018-03-02T12:32:26.149Z,50.57
2018-03-02T12:34:54.605Z,56.10
2018-03-02T12:37:22.934Z,56.63
2018-03-02T12:39:51.280Z,51.67
2018-03-02T12:42:19.739Z,57.90
2018-03-02T12:44:48.121Z,47.43
2018-03-02T12:47:16.599Z,52.27
2018-03-02T12:49:44.975Z,51.50
2018-03-02T12:52:13.502Z,47.67
2018-03-02T12:54:41.895Z,45.07
2018-03-02T12:57:10.246Z,59.43
2018-03-02T12:59:38.692Z,51.40
2018-03-02T13:02:07.021Z,50.12
2018-03-02T13:04:35.423Z,61.73
2018-03-02T13:07:03.761Z,50.12
2018-03-02T13:09:32.155Z,53.57
2018-03-02T13:12:00.481Z,49.93
2018-03-02T13:14:28.837Z,58.08
2018-03-02T13:16:57.205Z,55.87
2018-03-02T13:19:25.550Z,54.27
2018-03-02T13:21:53.897Z,45.97
2018-03-02T13:24:22.276Z,56.50
2018-03-02T13:27:02.391Z,58.37
2018-03-02T13:29:30.745Z,52.63
2018-03-02T13:31:59.277Z,59.45
2018-03-02T13:34:39.558Z,45.63
2018-03-02T13:37:07.904Z,43.63
2018-03-02T13:39:48.070Z,49.05
2018-03-02T13:42:16.442Z,47.47
2018-03-02T13:44:45.726Z,52.50
2018-03-02T13:47:14.109Z,56.27
2018-03-02T13:52:42.193Z,55.12
2018-03-02T13:55:10.554Z,59.43
2018-03-02T13:57:50.774Z,51.92
2018-03-02T14:00:19.161Z,53.43
2018-03-02T14:02:59.570Z,55.40
2018-03-02T14:05:27.924Z,51.67
2018-03-02T14:07:56.249Z,64.27
2018-03-02T14:10:24.595Z,59.63
2018-03-02T14:12:53.015Z,60.00
2018-03-02T14:15:21.500Z,62.40
2018-03-02T14:17:49.926Z,50.53
2018-03-02T14:20:18.283Z,64.97
2018-03-02T14:22:46.698Z,58.47
2018-03-02T14:25:15.045Z,58.30
2018-03-02T14:27:43.757Z,48.50
2018-03-02T14:30:12.097Z,55.63
2018-03-02T14:32:40.514Z,51.67
2018-03-02T14:35:08.874Z,52.23
2018-03-02T14:37:37.208Z,52.73
2018-03-02T14:40:05.634Z,49.67
2018-03-02T14:42:34.019Z,55.47
2018-03-02T14:45:02.386Z,56.43
2018-03-02T14:47:30.724Z,51.90
2018-03-02T14:49:59.065Z,52.50
2018-03-02T14:52:27.398Z,50.65
2018-03-02T14:54:55.790Z,58.10
2018-03-02T14:57:24.127Z,61.53
2018-03-02T14:59:52.557Z,61.40
2018-03-02T15:02:20.943Z,58.17
2018-03-02T15:04:49.282Z,55.97
2018-03-02T15:07:17.631Z,57.35
2018-03-02T15:09:46.369Z,68.15
2018-03-02T15:12:14.707Z,58.07
2018-03-02T15:14:43.050Z,59.90
2018-03-02T15:17:11.386Z,54.33
2018-03-02T15:19:39.738Z,65.15
2018-03-02T15:22:08.103Z,58.30
2018-03-02T15:24:36.468Z,52.17
2018-03-02T15:27:05.802Z,65.53
2018-03-02T15:29:34.155Z,52.93
2018-03-02T15:32:02.486Z,54.40
2018-03-02T15:34:30.842Z,66.87
2018-03-02T15:36:59.168Z,55.63
2018-03-02T15:39:27.537Z,58.27
2018-03-02T15:41:55.890Z,54.27
2018-03-02T15:44:24.244Z,63.60
2018-03-02T15:46:52.613Z,49.27
2018-03-02T15:49:20.950Z,51.60
2018-03-02T15:51:49.297Z,61.43
2018-03-02T15:54:17.630Z,43.83
2018-03-02T15:56:46.001Z,54.23
2018-03-02T15:59:14.318Z,49.75
2018-03-02T16:01:42.677Z,50.33
2018-03-02T16:04:11.000Z,61.53
2018-03-02T16:06:39.354Z,57.93
2018-03-02T16:09:08.598Z,63.72
2018-03-02T16:11:36.968Z,74.80
2018-03-02T16:14:05.306Z,59.90
2018-03-02T16:16:33.710Z,59.17
2018-03-02T16:19:02.043Z,54.97
2018-03-02T16:21:30.414Z,56.97
2018-03-02T16:23:58.767Z,56.13
2018-03-02T16:26:27.150Z,50.03
2018-03-02T16:28:55.474Z,45.90
2018-03-02T16:31:23.822Z,54.67
2018-03-02T16:33:52.152Z,56.93
2018-03-02T16:36:20.498Z,56.03
2018-03-02T16:38:48.830Z,48.60
2018-03-02T16:41:17.190Z,59.33
2018-03-02T16:43:45.538Z,47.28
2018-03-02T16:46:13.881Z,46.90
2018-03-02T16:48:42.224Z,53.20
2018-03-02T16:51:10.571Z,54.75
2018-03-02T16:53:38.910Z,48.37
2018-03-02T16:56:07.258Z,72.30
2018-03-02T16:58:35.594Z,54.97
2018-03-02T17:01:03.951Z,57.37
2018-03-02T17:03:32.284Z,59.67
2018-03-02T17:06:02.026Z,59.28
2018-03-02T17:08:30.363Z,55.47
2018-03-02T17:10:58.702Z,55.83
2018-03-02T17:13:27.160Z,57.37
2018-03-02T17:15:55.499Z,50.60
2018-03-02T17:18:24.611Z,54.78
2018-03-02T17:20:52.962Z,56.47
2018-03-02T17:23:21.349Z,49.03
2018-03-02T17:25:49.674Z,49.17
2018-03-02T17:28:18.002Z,64.27
2018-03-02T17:30:46.357Z,56.73
2018-03-02T17:33:14.778Z,48.27
2018-03-02T17:35:43.113Z,51.85
2018-03-02T17:38:11.442Z,51.20
2018-03-02T17:40:39.797Z,50.58
2018-03-02T17:43:08.145Z,49.27
2018-03-02T17:45:36.538Z,65.27
2018-03-02T17:48:04.866Z,53.47
2018-03-02T17:50:33.189Z,40.63
2018-03-02T17:53:01.556Z,57.90
2018-03-02T17:55:29.890Z,48.03
2018-03-02T17:57:58.303Z,40.55
2018-03-02T18:00:26.627Z,60.63
2018-03-02T18:02:54.973Z,61.30
2018-03-02T18:05:23.311Z,49.27
2018-03-02T18:07:51.661Z,43.20
2018-03-02T18:10:19.995Z,46.47
2018-03-02T18:12:48.346Z,51.75
2018-03-02T18:15:16.679Z,50.27
2018-03-02T18:17:45.030Z,44.08
2018-03-02T18:20:16.574Z,41.47
2018-03-02T18:22:45.012Z,53.80
2018-03-02T18:25:13.347Z,50.40
2018-03-02T18:27:41.762Z,40.60
2018-03-02T18:30:10.095Z,41.33
2018-03-02T18:32:38.438Z,49.97
2018-03-02T18:35:06.776Z,41.87
2018-03-02T18:37:35.130Z,38.35
2018-03-02T18:40:03.470Z,44.10
2018-03-02T18:42:31.970Z,61.37
2018-03-02T18:45:00.310Z,39.22
2018-03-02T18:47:28.667Z,43.90
2018-03-02T18:49:57.007Z,42.57
2018-03-02T18:52:25.474Z,37.70
2018-03-02T18:54:53.802Z,35.65
2018-03-02T18:57:22.151Z,34.23
2018-03-02T18:59:50.487Z,52.08
2018-03-02T19:02:18.833Z,37.63
2018-03-02T19:04:47.183Z,31.73
2018-03-02T19:07:15.529Z,45.53
2018-03-02T19:09:43.852Z,42.20
2018-03-02T19:12:12.197Z,38.17
2018-03-02T19:14:40.554Z,43.73
2018-03-02T19:17:09.480Z,40.55
2018-03-02T19:19:37.813Z,37.23
2018-03-02T19:22:06.319Z,37.80
2018-03-02T19:24:34.659Z,39.65
2018-03-02T19:27:03.022Z,44.97
2018-03-02T19:29:31.452Z,38.87
2018-03-02T19:31:59.794Z,49.08
2018-03-02T19:34:28.132Z,43.97
2018-03-02T19:36:58.098Z,39.42
2018-03-02T19:39:26.421Z,45.90
2018-03-02T19:41:54.782Z,36.47
2018-03-02T19:44:23.130Z,44.55
2018-03-02T19:46:51.488Z,42.30
2018-03-02T19:49:19.821Z,37.13
2018-03-02T19:51:48.177Z,37.50
2018-03-02T19:54:16.521Z,36.83
2018-03-02T19:56:44.869Z,36.73
2018-03-02T19:59:13.206Z,39.80
2018-03-02T20:01:41.534Z,35.37
2018-03-02T20:04:09.881Z,39.20
2018-03-02T20:06:38.207Z,37.70
2018-03-02T20:09:06.555Z,31.77
2018-03-02T20:11:34.903Z,38.30
2018-03-02T20:14:03.267Z,37.53
2018-03-02T20:16:31.595Z,35.00
2018-03-02T20:18:59.954Z,38.20
2018-03-02T20:21:28.284Z,36.73
2018-03-02T20:23:56.672Z,47.47
2018-03-02T20:26:25.000Z,46.60
2018-03-02T20:28:53.350Z,35.47
2018-03-02T20:31:21.688Z,37.20
2018-03-02T20:33:50.082Z,35.13
2018-03-02T20:36:18.455Z,34.07
2018-03-02T20:38:46.790Z,31.53
2018-03-02T20:41:15.134Z,43.15
2018-03-02T20:43:43.558Z,34.28
2018-03-02T20:46:11.894Z,37.43
2018-03-02T20:48:40.259Z,32.53
2018-03-02T20:51:08.590Z,31.80
2018-03-02T20:53:36.937Z,30.85
2018-03-02T20:56:05.269Z,33.50
2018-03-02T20:58:33.623Z,38.13
2018-03-02T21:01:01.946Z,37.70
2018-03-02T21:03:30.301Z,29.07
2018-03-02T21:05:59.610Z,50.63
2018-03-02T21:08:27.971Z,38.67
2018-03-02T21:10:56.303Z,34.80
2018-03-02T21:13:24.655Z,40.08
2018-03-02T21:15:52.981Z,32.30
2018-03-02T21:18:21.329Z,33.57
2018-03-02T21:20:49.665Z,34.83
2018-03-02T21:23:18.018Z,36.93
2018-03-02T21:25:46.346Z,45.33
2018-03-02T21:28:14.716Z,43.08
2018-03-02T21:30:43.024Z,45.40
2018-03-02T21:33:11.405Z,41.60
2018-03-02T21:35:39.706Z,30.10
2018-03-02T21:38:08.062Z,37.57
2018-03-02T21:40:36.391Z,48.87
2018-03-02T21:43:04.738Z,41.90
2018-03-02T21:45:33.073Z,33.83
2018-03-02T21:48:01.422Z,53.47
2018-03-02T21:50:29.804Z,37.97
2018-03-02T21:52:58.090Z,33.23
2018-03-02T21:55:26.438Z,38.07
2018-03-02T21:57:54.766Z,34.73
2018-03-02T22:00:23.186Z,36.35
2018-03-02T22:02:51.551Z,37.03
2018-03-02T22:05:19.894Z,31.10
2018-03-02T22:07:48.222Z,35.43
2018-03-02T22:10:16.589Z,44.13
2018-03-02T22:12:44.909Z,35.20
2018-03-02T22:15:13.258Z,35.75
2018-03-02T22:17:41.608Z,37.93
2018-03-02T22:20:09.942Z,39.00
2018-03-02T22:22:38.280Z,34.27
2018-03-02T22:25:06.642Z,33.17
2018-03-02T22:27:34.973Z,45.95
2018-03-02T22:30:03.323Z,47.37
2018-03-02T22:32:31.653Z,46.43
2018-03-02T22:35:00.002Z,42.57
2018-03-02T22:37:28.331Z,43.93
2018-03-02T22:39:56.683Z,35.97
2018-03-02T22:42:25.016Z,30.45
2018-03-02T22:44:53.372Z,40.40
2018-03-02T22:47:21.698Z,39.78
2018-03-02T22:49:50.061Z,33.83
2018-03-02T22:52:19.290Z,34.83
2018-03-02T22:54:47.633Z,38.07
2018-03-02T22:57:15.965Z,41.40
2018-03-02T22:59:44.321Z,36.67
2018-03-02T23:02:12.655Z,33.20
2018-03-02T23:04:41.014Z,39.92
2018-03-02T23:07:09.337Z,33.27
2018-03-02T23:09:37.759Z,37.57
2018-03-02T23:12:06.120Z,38.78
2018-03-02T23:14:34.450Z,38.78
2018-03-02T23:17:02.774Z,34.28
2018-03-02T23:19:31.121Z,39.90
2018-03-02T23:21:59.448Z,29.33
2018-03-02T23:24:27.794Z,41.53
2018-03-02T23:26:56.119Z,38.80
2018-03-02T23:29:24.466Z,36.80
2018-03-02T23:31:52.781Z,31.05
2018-03-02T23:34:21.135Z,40.67
2018-03-02T23:36:49.460Z,34.67
2018-03-02T23:39:17.806Z,35.20
2018-03-02T23:41:46.127Z,40.55
2018-03-02T23:44:14.469Z,49.05
2018-03-02T23:46:42.793Z,40.50
2018-03-02T23:49:11.142Z,36.58
2018-03-02T23:51:39.470Z,42.50
2018-03-02T23:54:07.826Z,54.80
2018-03-02T23:56:36.150Z,38.83
2018-03-02T23:59:04.474Z,39.88
