createdAt,value
2018-06-19T00:00:09.791Z,1.40
2018-06-19T00:01:09.776Z,2.70
2018-06-19T00:02:09.760Z,2.30
2018-06-19T00:03:09.747Z,2.40
2018-06-19T00:04:09.734Z,3.50
2018-06-19T00:05:09.719Z,3.20
2018-06-19T00:06:09.705Z,2.30
2018-06-19T00:07:09.689Z,2.50
2018-06-19T00:08:09.678Z,1.90
2018-06-19T00:09:09.664Z,2.60
2018-06-19T00:10:09.650Z,3.20
2018-06-19T00:11:09.634Z,2.50
2018-06-19T00:12:09.620Z,4.60
2018-06-19T00:13:09.605Z,1.80
2018-06-19T00:14:09.589Z,2.20
2018-06-19T00:15:09.574Z,1.70
2018-06-19T00:16:09.561Z,1.90
2018-06-19T00:17:09.547Z,2.50
2018-06-19T00:18:09.533Z,2.80
2018-06-19T00:19:09.519Z,3.90
2018-06-19T00:20:09.503Z,1.70
2018-06-19T00:21:09.491Z,2.10
2018-06-19T00:22:09.475Z,2.00
2018-06-19T00:23:09.463Z,2.40
2018-06-19T00:24:09.446Z,2.10
2018-06-19T00:25:09.433Z,1.70
2018-06-19T00:26:09.418Z,3.40
2018-06-19T00:27:09.406Z,2.60
2018-06-19T00:28:09.391Z,2.10
2018-06-19T00:29:09.376Z,2.20
2018-06-19T00:30:09.360Z,2.20
2018-06-19T00:31:09.348Z,3.30
2018-06-19T00:32:09.334Z,2.00
2018-06-19T00:33:09.320Z,5.30
2018-06-19T00:34:09.303Z,3.90
2018-06-19T00:35:09.288Z,2.20
2018-06-19T00:36:09.277Z,1.60
2018-06-19T00:37:09.267Z,2.70
2018-06-19T00:38:09.247Z,1.70
2018-06-19T00:39:09.237Z,3.10
2018-06-19T00:40:09.218Z,2.30
2018-06-19T00:41:09.205Z,1.90
2018-06-19T00:42:09.199Z,1.70
2018-06-19T00:43:09.175Z,1.10
2018-06-19T00:44:09.162Z,2.50
2018-06-19T00:45:09.146Z,3.10
2018-06-19T00:46:09.132Z,2.80
2018-06-19T00:47:09.119Z,2.60
2018-06-19T00:48:09.104Z,1.40
2018-06-19T00:49:09.090Z,2.50
2018-06-19T00:50:09.077Z,3.00
2018-06-19T00:51:09.075Z,2.60
2018-06-19T00:52:09.048Z,2.20
2018-06-19T00:53:09.042Z,2.20
2018-06-19T00:54:09.024Z,2.80
2018-06-19T00:55:09.005Z,1.50
2018-06-19T00:56:08.991Z,2.00
2018-06-19T00:57:08.983Z,2.80
2018-06-19T00:58:08.964Z,2.10
2018-06-19T00:59:08.948Z,2.80
2018-06-19T01:00:08.935Z,2.80
2018-06-19T01:01:08.922Z,1.50
2018-06-19T01:02:08.906Z,3.90
2018-06-19T01:03:08.893Z,1.80
2018-06-19T01:04:08.878Z,2.10
2018-06-19T01:05:08.866Z,2.60
2018-06-19T01:06:08.861Z,2.20
2018-06-19T01:07:08.837Z,3.10
2018-06-19T01:08:08.823Z,1.20
2018-06-19T01:09:08.808Z,2.00
2018-06-19T01:10:08.794Z,2.70
2018-06-19T01:11:08.781Z,1.90
2018-06-19T01:12:08.767Z,2.60
2018-06-19T01:13:08.752Z,3.10
2018-06-19T01:14:08.739Z,2.50
2018-06-19T01:15:08.726Z,3.00
2018-06-19T01:16:08.711Z,2.40
2018-06-19T01:17:08.695Z,2.30
2018-06-19T01:18:08.684Z,2.40
2018-06-19T01:19:08.671Z,2.60
2018-06-19T01:20:08.659Z,1.20
2018-06-19T01:21:08.641Z,2.20
2018-06-19T01:22:08.624Z,3.10
2018-06-19T01:23:08.611Z,1.40
2018-06-19T01:24:08.598Z,3.80
2018-06-19T01:25:08.585Z,3.40
2018-06-19T01:26:08.569Z,1.60
2018-06-19T01:27:08.566Z,2.30
2018-06-19T01:28:08.547Z,2.40
2018-06-19T01:29:08.531Z,2.30
2018-06-19T01:30:08.512Z,2.50
2018-06-19T01:31:08.499Z,1.60
2018-06-19T01:32:08.486Z,3.30
2018-06-19T01:33:08.475Z,1.30
2018-06-19T01:34:08.457Z,2.60
2018-06-19T01:35:08.456Z,2.80
2018-06-19T01:36:08.432Z,2.40
2018-06-19T01:37:08.417Z,1.90
2018-06-19T01:38:08.484Z,1.70
2018-06-19T01:39:08.390Z,1.20
2018-06-19T01:40:08.374Z,1.70
2018-06-19T01:41:08.361Z,2.20
2018-06-19T01:42:08.347Z,1.90
2018-06-19T01:43:08.335Z,1.80
2018-06-19T01:44:08.319Z,2.40
2018-06-19T01:45:08.307Z,2.70
2018-06-19T01:46:08.293Z,2.20
2018-06-19T01:47:08.278Z,1.60
2018-06-19T01:48:08.264Z,2.80
2018-06-19T01:49:08.250Z,1.70
2018-06-19T01:50:08.239Z,1.80
2018-06-19T01:51:08.222Z,1.50
2018-06-19T01:52:08.208Z,1.60
2018-06-19T01:53:08.194Z,1.40
2018-06-19T01:54:08.179Z,2.50
2018-06-19T01:55:08.168Z,1.80
2018-06-19T01:56:08.152Z,1.40
2018-06-19T01:57:08.141Z,1.90
2018-06-19T01:58:08.127Z,2.40
2018-06-19T01:59:08.110Z,2.10
2018-06-19T02:00:08.099Z,1.60
2018-06-19T02:01:08.081Z,3.70
2018-06-19T02:02:08.075Z,1.60
2018-06-19T02:03:08.052Z,2.40
2018-06-19T02:04:08.039Z,2.60
2018-06-19T02:05:08.028Z,3.40
2018-06-19T02:06:08.012Z,2.00
2018-06-19T02:07:07.998Z,4.00
2018-06-19T02:08:07.985Z,1.50
2018-06-19T02:09:07.970Z,2.40
2018-06-19T02:10:07.956Z,2.10
2018-06-19T02:11:07.946Z,3.10
2018-06-19T02:12:07.929Z,2.00
2018-06-19T02:13:07.915Z,1.80
2018-06-19T02:14:07.904Z,2.40
2018-06-19T02:15:07.885Z,2.40
2018-06-19T02:16:07.880Z,2.20
2018-06-19T02:17:07.858Z,2.00
2018-06-19T02:18:07.846Z,1.80
2018-06-19T02:19:07.829Z,2.40
2018-06-19T02:20:07.815Z,2.30
2018-06-19T02:21:07.800Z,2.00
2018-06-19T02:22:07.787Z,4.40
2018-06-19T02:23:07.775Z,2.20
2018-06-19T02:24:07.761Z,2.40
2018-06-19T02:25:07.746Z,2.40
2018-06-19T02:26:07.732Z,5.10
2018-06-19T02:27:07.718Z,3.30
2018-06-19T02:28:07.704Z,1.70
2018-06-19T02:29:07.688Z,1.70
2018-06-19T02:30:07.675Z,2.50
2018-06-19T02:31:07.662Z,2.20
2018-06-19T02:32:07.646Z,2.10
2018-06-19T02:33:07.633Z,2.10
2018-06-19T02:34:07.621Z,2.20
2018-06-19T02:35:07.605Z,2.40
2018-06-19T02:36:07.589Z,2.50
2018-06-19T02:37:07.576Z,2.60
2018-06-19T02:38:07.561Z,2.00
2018-06-19T02:39:07.549Z,2.80
2018-06-19T02:40:07.532Z,2.60
2018-06-19T02:41:07.522Z,2.00
2018-06-19T02:42:07.509Z,2.60
2018-06-19T02:43:07.494Z,1.70
2018-06-19T02:44:07.478Z,2.00
2018-06-19T02:45:07.466Z,2.00
2018-06-19T02:46:07.447Z,3.00
2018-06-19T02:47:07.434Z,2.60
2018-06-19T02:48:07.420Z,2.10
2018-06-19T02:49:07.410Z,2.20
2018-06-19T02:50:07.391Z,3.10
2018-06-19T02:51:07.379Z,2.90
2018-06-19T02:52:07.363Z,1.90
2018-06-19T02:53:07.349Z,2.20
2018-06-19T02:54:07.334Z,2.50
2018-06-19T02:55:07.323Z,1.90
2018-06-19T02:56:07.305Z,2.80
2018-06-19T02:57:07.292Z,1.90
2018-06-19T02:58:07.276Z,2.00
2018-06-19T02:59:07.262Z,1.80
2018-06-19T03:00:07.256Z,2.40
2018-06-19T03:01:07.233Z,2.00
2018-06-19T03:02:07.219Z,2.20
2018-06-19T03:03:07.204Z,3.40
2018-06-19T03:04:07.191Z,2.90
2018-06-19T03:05:07.176Z,2.70
2018-06-19T03:06:07.162Z,4.30
2018-06-19T03:07:07.147Z,4.50
2018-06-19T03:08:07.134Z,2.20
2018-06-19T03:09:07.118Z,2.70
2018-06-19T03:10:07.103Z,2.40
2018-06-19T03:11:07.091Z,2.30
2018-06-19T03:12:07.075Z,3.50
2018-06-19T03:13:07.059Z,3.80
2018-06-19T03:14:07.045Z,3.00
2018-06-19T03:15:07.031Z,2.70
2018-06-19T03:16:07.016Z,2.90
2018-06-19T03:17:07.001Z,2.50
2018-06-19T03:18:06.985Z,2.80
2018-06-19T03:19:06.977Z,3.20
2018-06-19T03:20:06.961Z,2.90
2018-06-19T03:21:06.942Z,3.40
2018-06-19T03:22:06.929Z,2.30
2018-06-19T03:23:06.912Z,2.60
2018-06-19T03:24:06.904Z,2.30
2018-06-19T03:25:06.884Z,3.30
2018-06-19T03:26:06.876Z,3.00
2018-06-19T03:27:06.852Z,2.60
2018-06-19T03:28:06.842Z,2.50
2018-06-19T03:29:06.828Z,2.40
2018-06-19T03:30:06.855Z,2.50
2018-06-19T03:31:06.797Z,3.40
2018-06-19T03:32:06.786Z,3.80
2018-06-19T03:33:06.767Z,2.80
2018-06-19T03:34:06.757Z,2.30
2018-06-19T03:35:06.734Z,2.50
2018-06-19T03:36:06.720Z,2.30
2018-06-19T03:37:06.710Z,2.80
2018-06-19T03:38:06.690Z,2.40
2018-06-19T03:39:06.676Z,3.20
2018-06-19T03:40:06.662Z,2.20
2018-06-19T03:41:06.646Z,2.70
2018-06-19T03:42:06.631Z,2.10
2018-06-19T03:43:06.618Z,3.60
2018-06-19T03:44:06.603Z,2.10
2018-06-19T03:45:06.588Z,2.20
2018-06-19T03:46:06.580Z,2.60
2018-06-19T03:47:06.559Z,4.20
2018-06-19T03:48:06.545Z,2.90
2018-06-19T03:49:06.533Z,2.20
2018-06-19T03:50:06.516Z,3.00
2018-06-19T03:51:06.501Z,2.10
2018-06-19T03:52:06.485Z,2.90
2018-06-19T03:53:06.472Z,2.20
2018-06-19T03:54:06.455Z,3.20
2018-06-19T03:55:06.441Z,2.20
2018-06-19T03:56:06.431Z,3.30
2018-06-19T03:57:06.413Z,2.20
2018-06-19T03:58:06.398Z,2.90
2018-06-19T03:59:06.383Z,2.70
2018-06-19T04:00:06.368Z,2.60
2018-06-19T04:01:06.353Z,4.40
2018-06-19T04:02:06.340Z,2.80
2018-06-19T04:03:06.324Z,2.90
2018-06-19T04:04:06.311Z,3.00
2018-06-19T04:05:06.297Z,3.00
2018-06-19T04:06:06.285Z,3.00
2018-06-19T04:07:06.270Z,2.90
2018-06-19T04:08:06.252Z,3.10
2018-06-19T04:09:06.239Z,4.10
2018-06-19T04:10:06.277Z,5.00
2018-06-19T04:11:06.209Z,3.40
2018-06-19T04:12:06.193Z,3.00
2018-06-19T04:13:06.185Z,3.90
2018-06-19T04:14:06.173Z,3.40
2018-06-19T04:15:06.150Z,2.90
2018-06-19T04:16:06.139Z,3.20
2018-06-19T04:17:06.165Z,3.30
2018-06-19T04:18:06.108Z,3.30
2018-06-19T04:19:06.095Z,4.10
2018-06-19T04:20:06.081Z,3.50
2018-06-19T04:21:06.064Z,3.40
2018-06-19T04:22:06.055Z,3.00
2018-06-19T04:23:06.037Z,3.40
2018-06-19T04:24:06.028Z,4.00
2018-06-19T04:25:06.006Z,2.90
2018-06-19T04:26:05.995Z,2.20
2018-06-19T04:27:05.979Z,2.40
2018-06-19T04:28:05.966Z,2.40
2018-06-19T04:29:05.948Z,2.60
2018-06-19T04:30:05.940Z,2.00
2018-06-19T04:31:05.925Z,2.20
2018-06-19T04:32:05.906Z,2.20
2018-06-19T04:33:05.908Z,2.10
2018-06-19T04:34:05.877Z,3.70
2018-06-19T04:35:05.867Z,1.70
2018-06-19T04:36:05.849Z,1.80
2018-06-19T04:37:05.835Z,1.70
2018-06-19T04:38:05.828Z,2.20
2018-06-19T04:39:05.807Z,2.10
2018-06-19T04:40:05.794Z,3.30
2018-06-19T04:41:05.780Z,2.30
2018-06-19T04:42:05.836Z,2.30
2018-06-19T04:43:05.748Z,2.00
2018-06-19T04:44:05.735Z,2.80
2018-06-19T04:45:05.720Z,2.00
2018-06-19T04:46:05.708Z,1.70
2018-06-19T04:47:05.693Z,2.10
2018-06-19T04:48:05.677Z,2.50
2018-06-19T04:49:05.661Z,3.30
2018-06-19T04:50:05.648Z,5.10
2018-06-19T04:51:05.634Z,4.40
2018-06-19T04:52:05.619Z,3.10
2018-06-19T04:53:05.604Z,3.00
2018-06-19T04:54:05.591Z,3.10
2018-06-19T04:55:05.581Z,3.70
2018-06-19T04:56:05.562Z,4.50
2018-06-19T04:57:05.550Z,6.60
2018-06-19T04:58:05.538Z,2.20
2018-06-19T04:59:05.524Z,2.80
2018-06-19T05:00:05.511Z,3.40
2018-06-19T05:01:05.493Z,2.50
2018-06-19T05:02:05.482Z,3.70
2018-06-19T05:03:05.463Z,2.70
2018-06-19T05:04:05.450Z,4.50
2018-06-19T05:05:05.436Z,3.70
2018-06-19T05:06:05.421Z,3.00
2018-06-19T05:07:05.407Z,3.60
2018-06-19T05:08:05.393Z,3.20
2018-06-19T05:09:05.381Z,3.20
2018-06-19T05:10:05.365Z,3.40
2018-06-19T05:11:05.358Z,3.30
2018-06-19T05:12:05.336Z,3.40
2018-06-19T05:13:05.322Z,3.30
2018-06-19T05:14:05.309Z,2.90
2018-06-19T05:15:05.302Z,3.50
2018-06-19T05:16:05.281Z,2.90
2018-06-19T05:17:05.267Z,3.60
2018-06-19T05:18:05.260Z,4.30
2018-06-19T05:19:05.238Z,4.10
2018-06-19T05:20:05.228Z,3.20
2018-06-19T05:21:05.213Z,2.50
2018-06-19T05:22:05.196Z,5.00
2018-06-19T05:23:05.181Z,3.70
2018-06-19T05:24:05.171Z,4.00
2018-06-19T05:25:05.155Z,3.00
2018-06-19T05:26:05.142Z,3.00
2018-06-19T05:27:05.132Z,3.30
2018-06-19T05:28:05.117Z,3.40
2018-06-19T05:29:05.102Z,3.50
2018-06-19T05:30:05.085Z,3.50
2018-06-19T05:31:05.073Z,2.60
2018-06-19T05:32:05.058Z,3.70
2018-06-19T05:33:05.045Z,3.80
2018-06-19T05:34:05.033Z,2.90
2018-06-19T05:35:05.037Z,3.20
2018-06-19T05:36:05.005Z,3.20
2018-06-19T05:37:04.988Z,3.60
2018-06-19T05:38:04.980Z,4.80
2018-06-19T05:39:04.966Z,3.30
2018-06-19T05:40:04.950Z,3.20
2018-06-19T05:41:04.934Z,3.70
2018-06-19T05:42:04.933Z,3.70
2018-06-19T05:43:04.907Z,3.80
2018-06-19T05:44:04.893Z,3.90
2018-06-19T05:45:04.880Z,3.80
2018-06-19T05:46:04.872Z,3.20
2018-06-19T05:47:04.853Z,3.90
2018-06-19T05:48:04.839Z,4.10
2018-06-19T05:49:04.827Z,4.20
2018-06-19T05:50:04.816Z,5.50
2018-06-19T05:51:04.799Z,4.30
2018-06-19T05:52:04.784Z,5.10
2018-06-19T05:53:04.772Z,4.40
2018-06-19T05:54:04.757Z,3.50
2018-06-19T05:55:04.745Z,4.10
2018-06-19T05:56:04.732Z,4.30
2018-06-19T05:57:04.728Z,4.00
2018-06-19T05:58:04.704Z,3.50
2018-06-19T05:59:04.692Z,4.80
2018-06-19T06:00:04.705Z,4.60
2018-06-19T06:01:04.665Z,6.50
2018-06-19T06:02:04.655Z,4.90
2018-06-19T06:03:04.638Z,5.00
2018-06-19T06:04:04.672Z,6.00
2018-06-19T06:05:04.613Z,4.80
2018-06-19T06:06:04.596Z,5.30
2018-06-19T06:07:04.584Z,7.40
2018-06-19T06:08:04.582Z,4.40
2018-06-19T06:09:04.560Z,6.50
2018-06-19T06:10:04.545Z,5.50
2018-06-19T06:11:04.547Z,7.00
2018-06-19T06:12:04.520Z,6.40
2018-06-19T06:13:04.505Z,4.90
2018-06-19T06:14:04.491Z,6.40
2018-06-19T06:15:04.478Z,5.20
2018-06-19T06:16:04.467Z,6.90
2018-06-19T06:17:04.457Z,6.30
2018-06-19T06:18:04.439Z,5.80
2018-06-19T06:19:04.424Z,8.30
2018-06-19T06:20:04.411Z,6.20
2018-06-19T06:21:04.403Z,7.60
2018-06-19T06:22:04.387Z,7.40
2018-06-19T06:23:04.373Z,6.20
2018-06-19T06:24:04.358Z,5.80
2018-06-19T06:25:04.344Z,7.40
2018-06-19T06:26:04.333Z,5.60
2018-06-19T06:27:04.320Z,6.00
2018-06-19T06:28:04.305Z,6.00
2018-06-19T06:29:04.293Z,6.50
2018-06-19T06:30:04.281Z,6.40
2018-06-19T06:31:04.266Z,7.10
2018-06-19T06:32:04.255Z,9.20
2018-06-19T06:33:04.239Z,6.80
2018-06-19T06:34:04.227Z,6.50
2018-06-19T06:35:04.218Z,7.00
2018-06-19T06:36:04.210Z,6.60
2018-06-19T06:37:04.215Z,6.70
2018-06-19T06:38:04.183Z,5.60
2018-06-19T06:39:04.164Z,6.90
2018-06-19T06:40:04.151Z,8.90
2018-06-19T06:41:04.139Z,7.50
2018-06-19T06:42:04.121Z,6.20
2018-06-19T06:43:04.109Z,8.20
2018-06-19T06:44:04.098Z,6.80
2018-06-19T06:45:04.084Z,7.00
2018-06-19T06:46:04.071Z,7.30
2018-06-19T06:47:04.059Z,6.40
2018-06-19T06:48:04.043Z,7.00
2018-06-19T06:49:04.030Z,6.90
2018-06-19T06:50:04.016Z,7.20
2018-06-19T06:51:04.003Z,7.70
2018-06-19T06:52:03.994Z,6.60
2018-06-19T06:53:03.980Z,7.20
2018-06-19T06:54:03.966Z,6.60
2018-06-19T06:55:03.954Z,7.20
2018-06-19T06:56:03.941Z,7.40
2018-06-19T06:57:03.928Z,9.30
2018-06-19T06:58:03.922Z,9.20
2018-06-19T06:59:03.904Z,9.20
2018-06-19T07:00:03.889Z,6.60
2018-06-19T07:01:03.878Z,6.70
2018-06-19T07:02:03.861Z,8.10
2018-06-19T07:03:03.848Z,7.50
2018-06-19T07:04:03.836Z,7.40
2018-06-19T07:05:03.824Z,7.70
2018-06-19T07:06:03.810Z,7.60
2018-06-19T07:07:03.796Z,8.00
2018-06-19T07:08:03.786Z,9.10
2018-06-19T07:09:03.772Z,8.60
2018-06-19T07:10:03.818Z,7.90
2018-06-19T07:11:03.748Z,7.60
2018-06-19T07:12:03.736Z,7.60
2018-06-19T07:13:03.723Z,6.80
2018-06-19T07:14:03.713Z,8.50
2018-06-19T07:15:03.695Z,6.30
2018-06-19T07:16:03.686Z,5.90
2018-06-19T07:17:03.673Z,6.40
2018-06-19T07:18:03.657Z,5.70
2018-06-19T07:19:03.667Z,6.20
2018-06-19T07:20:03.634Z,6.70
2018-06-19T07:21:03.618Z,6.90
2018-06-19T07:22:03.608Z,7.80
2018-06-19T07:23:03.606Z,7.80
2018-06-19T07:24:03.580Z,6.30
2018-06-19T07:25:03.571Z,5.90
2018-06-19T07:26:03.596Z,7.00
2018-06-19T07:27:03.544Z,6.60
2018-06-19T07:28:03.537Z,7.20
2018-06-19T07:29:03.519Z,6.20
2018-06-19T07:30:03.504Z,6.80
2018-06-19T07:31:03.499Z,6.30
2018-06-19T07:32:03.525Z,6.90
2018-06-19T07:33:03.471Z,6.80
2018-06-19T07:34:03.452Z,7.10
2018-06-19T07:35:03.441Z,6.60
2018-06-19T07:36:03.481Z,6.60
2018-06-19T07:37:03.419Z,6.90
2018-06-19T07:38:03.424Z,7.20
2018-06-19T07:39:03.391Z,6.90
2018-06-19T07:40:03.378Z,6.70
2018-06-19T07:41:03.392Z,6.40
2018-06-19T07:42:03.355Z,6.00
2018-06-19T07:43:03.344Z,5.90
2018-06-19T07:44:03.365Z,5.20
2018-06-19T07:45:03.318Z,6.50
2018-06-19T07:46:03.307Z,6.10
2018-06-19T07:47:03.293Z,6.30
2018-06-19T07:48:03.280Z,5.70
2018-06-19T07:49:03.268Z,6.40
2018-06-19T07:50:03.266Z,5.50
2018-06-19T07:51:03.242Z,6.90
2018-06-19T07:52:03.235Z,6.30
2018-06-19T07:53:03.220Z,5.30
2018-06-19T07:54:03.211Z,5.30
2018-06-19T07:55:03.199Z,4.60
2018-06-19T07:56:03.181Z,6.10
2018-06-19T07:57:03.172Z,6.20
2018-06-19T07:58:03.160Z,5.20
2018-06-19T07:59:03.148Z,5.50
2018-06-19T08:00:03.137Z,5.70
2018-06-19T08:01:03.136Z,6.70
2018-06-19T08:02:03.113Z,8.50
2018-06-19T08:03:03.101Z,6.70
2018-06-19T08:04:03.096Z,5.30
2018-06-19T08:05:03.076Z,6.30
2018-06-19T08:06:03.064Z,5.70
2018-06-19T08:07:03.053Z,5.80
2018-06-19T08:08:03.041Z,6.70
2018-06-19T08:09:03.036Z,6.60
2018-06-19T08:10:03.019Z,7.40
2018-06-19T08:11:03.005Z,5.00
2018-06-19T08:12:02.996Z,5.50
2018-06-19T08:13:02.984Z,4.70
2018-06-19T08:14:02.976Z,4.50
2018-06-19T08:15:02.962Z,6.00
2018-06-19T08:16:02.950Z,5.00
2018-06-19T08:17:02.940Z,4.40
2018-06-19T08:18:02.934Z,4.10
2018-06-19T08:19:02.918Z,4.80
2018-06-19T08:20:02.910Z,4.70
2018-06-19T08:21:02.897Z,4.80
2018-06-19T08:22:02.886Z,4.40
2018-06-19T08:23:02.879Z,6.20
2018-06-19T08:24:02.866Z,4.80
2018-06-19T08:25:02.856Z,4.90
2018-06-19T08:26:02.855Z,6.40
2018-06-19T08:27:02.835Z,5.20
2018-06-19T08:28:02.828Z,4.90
2018-06-19T08:29:02.815Z,6.20
2018-06-19T08:30:02.805Z,4.90
2018-06-19T08:31:02.795Z,3.90
2018-06-19T08:32:02.782Z,3.90
2018-06-19T08:33:02.777Z,4.20
2018-06-19T08:34:02.763Z,5.10
2018-06-19T08:35:02.754Z,3.90
2018-06-19T08:36:02.741Z,4.10
2018-06-19T08:37:02.736Z,5.20
2018-06-19T08:38:02.722Z,5.10
2018-06-19T08:39:02.712Z,4.50
2018-06-19T08:40:02.702Z,5.60
2018-06-19T08:41:02.693Z,4.90
2018-06-19T08:42:02.682Z,5.80
2018-06-19T08:43:02.671Z,5.20
2018-06-19T08:44:02.668Z,4.40
2018-06-19T08:45:02.655Z,4.30
2018-06-19T08:46:02.645Z,4.00
2018-06-19T08:47:02.633Z,5.10
2018-06-19T08:48:02.672Z,6.30
2018-06-19T08:49:02.616Z,4.90
2018-06-19T08:50:02.602Z,3.60
2018-06-19T08:51:02.592Z,4.70
2018-06-19T08:52:02.582Z,6.90
2018-06-19T08:53:02.572Z,4.50
2018-06-19T08:54:02.588Z,4.20
2018-06-19T08:55:02.551Z,4.20
2018-06-19T08:56:02.541Z,5.40
2018-06-19T08:57:02.533Z,6.80
2018-06-19T08:58:02.522Z,6.50
2018-06-19T08:59:02.512Z,5.00
2018-06-19T09:00:02.501Z,4.80
2018-06-19T09:01:02.492Z,4.90
2018-06-19T09:02:02.482Z,5.20
2018-06-19T09:03:02.473Z,4.00
2018-06-19T09:04:02.460Z,4.50
2018-06-19T09:05:02.456Z,4.80
2018-06-19T09:06:02.445Z,4.70
2018-06-19T09:07:02.432Z,4.10
2018-06-19T09:08:02.422Z,2.60
2018-06-19T09:09:02.412Z,6.40
2018-06-19T09:10:02.400Z,5.40
2018-06-19T09:11:02.391Z,3.20
2018-06-19T09:12:02.383Z,4.40
2018-06-19T09:13:02.373Z,3.70
2018-06-19T09:14:02.362Z,4.90
2018-06-19T09:15:02.352Z,3.40
2018-06-19T09:16:02.344Z,5.40
2018-06-19T09:17:02.340Z,4.30
2018-06-19T09:18:02.321Z,3.00
2018-06-19T09:19:02.312Z,4.30
2018-06-19T09:20:02.333Z,4.00
2018-06-19T09:21:02.293Z,4.40
2018-06-19T09:22:02.283Z,4.30
2018-06-19T09:23:02.273Z,4.60
2018-06-19T09:24:02.263Z,3.80
2018-06-19T09:25:02.253Z,5.30
2018-06-19T09:26:02.299Z,5.20
2018-06-19T09:27:02.236Z,3.10
2018-06-19T09:28:02.223Z,3.40
2018-06-19T09:29:02.213Z,5.70
2018-06-19T09:30:02.224Z,4.40
2018-06-19T09:31:02.196Z,6.50
2018-06-19T09:32:02.184Z,4.00
2018-06-19T09:33:02.175Z,2.70
2018-06-19T09:34:02.170Z,3.90
2018-06-19T09:35:02.157Z,3.60
2018-06-19T09:36:02.148Z,4.60
2018-06-19T09:37:02.138Z,3.80
2018-06-19T09:38:02.127Z,4.30
2018-06-19T09:39:02.118Z,5.70
2018-06-19T09:40:02.112Z,5.00
2018-06-19T09:41:02.105Z,5.80
2018-06-19T09:42:02.089Z,6.10
2018-06-19T09:43:02.079Z,7.00
2018-06-19T09:44:02.069Z,4.80
2018-06-19T09:45:02.067Z,4.30
2018-06-19T09:46:02.053Z,3.80
2018-06-19T09:47:02.093Z,5.30
2018-06-19T09:48:02.036Z,6.40
2018-06-19T09:49:02.023Z,5.50
2018-06-19T09:50:02.014Z,3.40
2018-06-19T09:51:02.007Z,4.70
2018-06-19T09:52:01.992Z,3.50
2018-06-19T09:53:01.985Z,2.60
2018-06-19T09:54:01.976Z,3.30
2018-06-19T09:55:01.967Z,3.50
2018-06-19T09:56:01.964Z,3.90
2018-06-19T09:57:01.947Z,3.30
2018-06-19T09:58:01.939Z,4.40
2018-06-19T09:59:01.999Z,3.60
2018-06-19T10:00:01.924Z,3.70
2018-06-19T10:01:01.914Z,6.00
2018-06-19T10:02:01.906Z,3.70
2018-06-19T10:03:01.897Z,2.50
2018-06-19T10:04:01.889Z,3.60
2018-06-19T10:05:01.876Z,2.70
2018-06-19T10:06:01.866Z,2.60
2018-06-19T10:07:01.858Z,4.50
2018-06-19T10:08:01.856Z,3.90
2018-06-19T10:09:01.843Z,3.50
2018-06-19T10:10:01.831Z,2.80
2018-06-19T10:11:01.820Z,4.80
2018-06-19T10:12:01.926Z,3.00
2018-06-19T10:13:01.807Z,3.00
2018-06-19T10:14:01.795Z,3.10
2018-06-19T10:15:01.787Z,3.60
2018-06-19T10:16:01.777Z,4.20
2018-06-19T10:17:01.771Z,5.40
2018-06-19T10:18:01.759Z,4.10
2018-06-19T10:19:01.753Z,2.60
2018-06-19T10:20:01.743Z,3.40
2018-06-19T10:21:01.736Z,3.40
2018-06-19T10:22:01.723Z,2.20
2018-06-19T10:23:01.721Z,2.40
2018-06-19T10:24:01.707Z,3.40
2018-06-19T10:25:01.701Z,3.80
2018-06-19T10:26:01.688Z,3.20
2018-06-19T10:27:01.678Z,3.80
2018-06-19T10:28:01.672Z,4.00
2018-06-19T10:29:01.663Z,3.30
2018-06-19T10:30:01.654Z,8.90
2018-06-19T10:31:01.644Z,4.40
2018-06-19T10:32:01.636Z,2.40
2018-06-19T10:33:01.634Z,2.60
2018-06-19T10:34:01.618Z,2.80
2018-06-19T10:35:01.691Z,5.90
2018-06-19T10:36:01.602Z,5.70
2018-06-19T10:37:01.593Z,2.30
2018-06-19T10:38:01.586Z,3.80
2018-06-19T10:39:01.577Z,5.10
2018-06-19T10:40:01.582Z,3.90
2018-06-19T10:41:01.558Z,3.90
2018-06-19T10:42:01.560Z,2.90
2018-06-19T10:43:01.540Z,3.10
2018-06-19T10:44:01.531Z,2.20
2018-06-19T10:45:01.524Z,2.00
2018-06-19T10:46:01.538Z,2.90
2018-06-19T10:47:01.505Z,4.00
2018-06-19T10:48:01.496Z,5.50
2018-06-19T10:49:01.489Z,3.50
2018-06-19T10:50:01.478Z,2.30
2018-06-19T10:51:01.471Z,2.30
2018-06-19T10:52:01.460Z,3.80
2018-06-19T10:53:01.455Z,3.90
2018-06-19T10:54:01.442Z,3.60
2018-06-19T10:55:01.433Z,3.60
2018-06-19T10:56:01.426Z,7.90
2018-06-19T10:57:01.416Z,3.40
2018-06-19T10:58:01.409Z,2.00
2018-06-19T10:59:01.528Z,2.10
2018-06-19T11:00:01.389Z,3.50
2018-06-19T11:01:01.381Z,2.80
2018-06-19T11:02:01.372Z,2.50
2018-06-19T11:03:01.363Z,1.40
2018-06-19T11:04:01.360Z,3.30
2018-06-19T11:05:01.419Z,3.70
2018-06-19T11:06:01.341Z,4.90
2018-06-19T11:07:01.333Z,4.40
2018-06-19T11:08:01.319Z,4.50
2018-06-19T11:09:01.310Z,2.50
2018-06-19T11:10:01.306Z,2.70
2018-06-19T11:11:01.293Z,3.00
2018-06-19T11:12:01.285Z,3.30
2018-06-19T11:13:01.275Z,3.60
2018-06-19T11:14:01.309Z,2.60
2018-06-19T11:15:01.257Z,4.50
2018-06-19T11:16:01.250Z,2.90
2018-06-19T11:17:01.238Z,3.70
2018-06-19T11:18:01.231Z,3.00
2018-06-19T11:19:01.218Z,2.40
2018-06-19T11:20:01.288Z,3.30
2018-06-19T11:21:01.202Z,5.60
2018-06-19T11:22:01.193Z,3.80
2018-06-19T11:23:01.186Z,2.00
2018-06-19T11:24:01.225Z,2.50
2018-06-19T11:25:01.167Z,3.20
2018-06-19T11:26:01.158Z,2.70
2018-06-19T11:27:01.151Z,4.10
2018-06-19T11:28:01.142Z,2.90
2018-06-19T11:29:01.165Z,2.60
2018-06-19T11:30:01.119Z,5.20
2018-06-19T11:31:01.113Z,3.10
2018-06-19T11:32:01.102Z,2.30
2018-06-19T11:33:01.212Z,4.30
2018-06-19T11:34:01.085Z,2.20
2018-06-19T11:35:01.075Z,3.20
2018-06-19T11:36:01.068Z,6.10
2018-06-19T11:37:01.059Z,5.10
2018-06-19T11:38:01.048Z,3.20
2018-06-19T11:39:01.039Z,3.60
2018-06-19T11:40:01.030Z,6.20
2018-06-19T11:41:01.024Z,3.10
2018-06-19T11:42:01.015Z,5.60
2018-06-19T11:43:01.002Z,1.70
2018-06-19T11:44:00.995Z,2.50
2018-06-19T11:45:00.988Z,3.30
2018-06-19T11:46:00.978Z,3.40
2018-06-19T11:47:00.968Z,2.70
2018-06-19T11:48:00.960Z,4.20
2018-06-19T11:49:00.949Z,4.00
2018-06-19T11:50:00.940Z,3.70
2018-06-19T11:51:00.934Z,1.20
2018-06-19T11:52:00.923Z,3.60
2018-06-19T11:53:00.917Z,2.30
2018-06-19T11:54:00.902Z,3.00
2018-06-19T11:55:00.897Z,1.80
2018-06-19T11:56:00.885Z,1.00
2018-06-19T11:57:00.877Z,2.50
2018-06-19T11:58:00.867Z,4.20
2018-06-19T11:59:00.861Z,3.70
2018-06-19T12:00:00.853Z,2.10
2018-06-19T12:01:00.842Z,3.90
2018-06-19T12:02:00.831Z,2.30
2018-06-19T12:03:00.825Z,4.50
2018-06-19T12:04:00.819Z,4.20
2018-06-19T12:05:00.805Z,2.10
2018-06-19T12:06:00.797Z,2.60
2018-06-19T12:07:00.789Z,1.50
2018-06-19T12:08:00.777Z,3.40
2018-06-19T12:09:00.774Z,2.00
2018-06-19T12:10:00.759Z,1.80
2018-06-19T12:11:00.751Z,1.70
2018-06-19T12:12:00.739Z,2.70
2018-06-19T12:13:00.734Z,4.90
2018-06-19T12:14:00.723Z,3.00
2018-06-19T12:15:00.712Z,4.30
2018-06-19T12:16:00.703Z,2.60
2018-06-19T12:17:00.695Z,2.60
2018-06-19T12:18:00.684Z,2.60
2018-06-19T12:19:00.675Z,3.80
2018-06-19T12:20:00.670Z,2.10
2018-06-19T12:21:00.657Z,4.20
2018-06-19T12:22:00.649Z,3.70
2018-06-19T12:23:00.638Z,2.20
2018-06-19T12:24:00.654Z,3.40
2018-06-19T12:25:00.621Z,1.90
2018-06-19T12:26:00.610Z,3.60
2018-06-19T12:27:00.601Z,2.80
2018-06-19T12:28:00.593Z,3.70
2018-06-19T12:29:00.583Z,2.70
2018-06-19T12:30:00.578Z,3.30
2018-06-19T12:31:00.564Z,3.70
2018-06-19T12:32:00.561Z,2.00
2018-06-19T12:33:00.548Z,3.00
2018-06-19T12:34:00.544Z,2.40
2018-06-19T12:35:00.530Z,2.90
2018-06-19T12:36:00.521Z,4.10
2018-06-19T12:37:00.511Z,2.80
2018-06-19T12:38:00.501Z,2.40
2018-06-19T12:39:00.494Z,1.50
2018-06-19T12:40:00.485Z,3.10
2018-06-19T12:41:00.478Z,3.00
2018-06-19T12:42:00.469Z,1.60
2018-06-19T12:43:00.541Z,3.30
2018-06-19T12:44:00.453Z,1.70
2018-06-19T12:45:00.451Z,2.10
2018-06-19T12:46:00.434Z,3.00
2018-06-19T12:47:00.428Z,2.90
2018-06-19T12:48:00.433Z,2.30
2018-06-19T12:49:00.412Z,1.90
2018-06-19T12:50:00.400Z,3.50
2018-06-19T12:51:00.400Z,3.50
2018-06-19T12:52:00.384Z,3.10
2018-06-19T12:53:00.381Z,1.60
2018-06-19T12:54:00.370Z,2.00
2018-06-19T12:55:00.365Z,2.20
2018-06-19T12:56:00.352Z,2.10
2018-06-19T12:57:00.345Z,2.10
2018-06-19T12:58:00.336Z,2.00
2018-06-19T12:59:00.330Z,3.50
2018-06-19T13:00:00.370Z,3.50
2018-06-19T13:01:00.313Z,2.30
2018-06-19T13:02:00.306Z,2.40
2018-06-19T13:03:00.298Z,2.20
2018-06-19T13:04:00.289Z,3.20
2018-06-19T13:05:00.284Z,2.20
2018-06-19T13:06:00.275Z,2.60
2018-06-19T13:07:00.268Z,2.30
2018-06-19T13:08:00.260Z,4.80
2018-06-19T13:09:00.252Z,5.80
2018-06-19T13:10:00.243Z,4.40
2018-06-19T13:11:00.236Z,3.70
2018-06-19T13:12:00.228Z,1.60
2018-06-19T13:13:00.224Z,2.80
2018-06-19T13:14:00.212Z,3.60
2018-06-19T13:15:00.208Z,2.20
2018-06-19T13:16:00.198Z,1.40
2018-06-19T13:17:00.197Z,1.70
2018-06-19T13:18:00.184Z,4.70