createdAt,value
2023-02-28T00:01:52.784Z,-2.60
2023-02-28T00:04:25.384Z,-2.70
2023-02-28T00:06:58.154Z,-2.70
2023-02-28T00:09:30.758Z,-2.80
2023-02-28T00:12:11.060Z,-2.80
2023-02-28T00:14:43.586Z,-2.90
2023-02-28T00:17:18.845Z,-2.90
2023-02-28T00:19:52.622Z,-2.90
2023-02-28T00:22:25.387Z,-2.90
2023-02-28T00:24:57.937Z,-2.90
2023-02-28T00:27:31.174Z,-2.90
2023-02-28T00:30:04.910Z,-3.00
2023-02-28T00:32:37.904Z,-3.10
2023-02-28T00:35:11.732Z,-3.20
2023-02-28T00:37:45.099Z,-3.20
2023-02-28T00:40:17.783Z,-3.30
2023-02-28T00:42:50.564Z,-3.30
2023-02-28T00:45:23.146Z,-3.30
2023-02-28T00:47:55.949Z,-3.30
2023-02-28T00:50:28.759Z,-3.40
2023-02-28T00:53:01.793Z,-3.40
2023-02-28T00:55:34.552Z,-3.40
2023-02-28T00:58:07.363Z,-3.40
2023-02-28T01:00:39.892Z,-3.30
2023-02-28T01:03:12.635Z,-3.30
2023-02-28T01:05:45.820Z,-3.30
2023-02-28T01:08:18.705Z,-3.30
2023-02-28T01:10:51.226Z,-3.40
2023-02-28T01:13:24.630Z,-3.40
2023-02-28T01:15:58.515Z,-3.40
2023-02-28T01:18:31.795Z,-3.40
2023-02-28T01:21:08.911Z,-3.50
2023-02-28T01:23:42.685Z,-3.50
2023-02-28T01:26:18.210Z,-3.60
2023-02-28T01:28:52.644Z,-3.70
2023-02-28T01:31:25.402Z,-3.80
2023-02-28T01:33:58.242Z,-3.80
2023-02-28T01:36:30.851Z,-3.70
2023-02-28T01:39:03.769Z,-3.80
2023-02-28T01:41:36.498Z,-3.80
2023-02-28T01:44:47.735Z,-3.90
2023-02-28T01:47:20.607Z,-4.00
2023-02-28T01:50:01.711Z,-4.10
2023-02-28T01:52:34.978Z,-4.20
2023-02-28T01:55:09.528Z,-4.20
2023-02-28T01:57:46.909Z,-4.30
2023-02-28T02:00:24.588Z,-4.40
2023-02-28T02:03:00.991Z,-4.50
2023-02-28T02:05:34.778Z,-4.40
2023-02-28T02:08:11.522Z,-4.50
2023-02-28T02:11:06.029Z,-4.50
2023-02-28T02:13:44.863Z,-4.50
2023-02-28T02:16:31.269Z,-4.60
2023-02-28T02:19:35.232Z,-4.60
2023-02-28T02:22:11.102Z,-4.60
2023-02-28T02:25:31.934Z,-4.60
2023-02-28T02:28:13.825Z,-4.60
2023-02-28T02:31:06.958Z,-4.40
2023-02-28T02:34:17.314Z,-4.40
2023-02-28T02:36:58.086Z,-4.30
2023-02-28T02:39:46.701Z,-4.30
2023-02-28T02:42:41.859Z,-4.40
2023-02-28T02:45:23.720Z,-4.40
2023-02-28T02:48:00.104Z,-4.60
2023-02-28T02:50:38.662Z,-4.60
2023-02-28T02:53:13.699Z,-4.60
2023-02-28T02:55:54.062Z,-4.70
2023-02-28T02:58:32.493Z,-4.60
2023-02-28T03:01:06.342Z,-4.60
2023-02-28T03:03:39.088Z,-4.60
2023-02-28T03:06:12.527Z,-4.60
2023-02-28T03:08:45.014Z,-4.50
2023-02-28T03:11:18.073Z,-4.50
2023-02-28T03:13:56.347Z,-4.50
2023-02-28T03:17:00.911Z,-4.50
2023-02-28T03:19:57.880Z,-4.70
2023-02-28T03:22:53.610Z,-4.80
2023-02-28T03:25:47.813Z,-4.80
2023-02-28T03:28:37.586Z,-4.80
2023-02-28T03:31:35.693Z,-4.80
2023-02-28T03:34:20.737Z,-4.70
2023-02-28T03:36:57.523Z,-4.60
2023-02-28T03:39:37.515Z,-4.60
2023-02-28T03:42:17.258Z,-4.70
2023-02-28T03:45:03.812Z,-4.80
2023-02-28T03:48:17.737Z,-4.90
2023-02-28T03:50:56.091Z,-5.00
2023-02-28T03:53:40.133Z,-5.10
2023-02-28T03:56:18.111Z,-5.10
2023-02-28T03:59:00.952Z,-5.00
2023-02-28T04:01:46.089Z,-4.90
2023-02-28T04:04:19.760Z,-4.90
2023-02-28T04:06:54.061Z,-5.00
2023-02-28T04:09:26.536Z,-5.00
2023-02-28T04:12:00.520Z,-5.10
2023-02-28T04:14:32.998Z,-5.10
2023-02-28T04:17:05.996Z,-5.20
2023-02-28T04:19:38.644Z,-5.20
2023-02-28T04:22:11.653Z,-5.20
2023-02-28T04:24:44.340Z,-5.20
2023-02-28T04:27:17.077Z,-5.20
2023-02-28T04:29:49.596Z,-5.30
2023-02-28T04:32:22.422Z,-5.30
2023-02-28T04:34:54.936Z,-5.20
2023-02-28T04:37:29.872Z,-5.10
2023-02-28T04:40:03.844Z,-5.10
2023-02-28T04:42:36.921Z,-5.00
2023-02-28T04:45:11.369Z,-5.10
2023-02-28T04:47:44.194Z,-5.20
2023-02-28T04:50:16.704Z,-5.20
2023-02-28T04:52:49.944Z,-5.30
2023-02-28T04:55:23.461Z,-5.30
2023-02-28T04:57:56.210Z,-5.40
2023-02-28T05:00:28.703Z,-5.40
2023-02-28T05:03:01.511Z,-5.40
2023-02-28T05:05:34.274Z,-5.30
2023-02-28T05:08:07.037Z,-5.20
2023-02-28T05:10:39.686Z,-5.10
2023-02-28T05:13:13.681Z,-5.10
2023-02-28T05:15:46.234Z,-5.10
2023-02-28T05:18:19.092Z,-5.00
2023-02-28T05:20:51.629Z,-4.90
2023-02-28T05:23:24.979Z,-4.90
2023-02-28T05:25:58.249Z,-5.00
2023-02-28T05:28:31.044Z,-5.10
2023-02-28T05:31:03.653Z,-5.20
2023-02-28T05:33:36.444Z,-5.20
2023-02-28T05:36:09.293Z,-5.20
2023-02-28T05:38:42.151Z,-5.10
2023-02-28T05:41:15.100Z,-5.10
2023-02-28T05:43:49.170Z,-5.20
2023-02-28T05:46:21.951Z,-5.20
2023-02-28T05:48:54.847Z,-5.20
2023-02-28T05:51:27.639Z,-5.30
2023-02-28T05:54:03.801Z,-5.40
2023-02-28T05:56:51.673Z,-5.40
2023-02-28T05:59:27.725Z,-5.40
2023-02-28T06:02:03.423Z,-5.40
2023-02-28T06:04:36.518Z,-5.30
2023-02-28T06:07:12.506Z,-5.20
2023-02-28T06:09:45.470Z,-5.20
2023-02-28T06:12:18.615Z,-5.20
2023-02-28T06:14:51.501Z,-5.10
2023-02-28T06:17:24.046Z,-5.00
2023-02-28T06:19:56.939Z,-4.90
2023-02-28T06:22:32.541Z,-4.80
2023-02-28T06:25:06.676Z,-4.70
2023-02-28T06:27:39.273Z,-4.60
2023-02-28T06:30:13.518Z,-4.50
2023-02-28T06:32:46.128Z,-4.40
2023-02-28T06:35:19.120Z,-4.40
2023-02-28T06:37:51.612Z,-4.30
2023-02-28T06:40:24.663Z,-4.20
2023-02-28T06:42:57.167Z,-4.10
2023-02-28T06:45:30.068Z,-4.00
2023-02-28T06:48:02.593Z,-3.90
2023-02-28T06:50:35.411Z,-3.70
2023-02-28T06:53:08.179Z,-3.60
2023-02-28T06:55:41.187Z,-3.40
2023-02-28T06:58:17.029Z,-3.20
2023-02-28T07:00:53.440Z,-3.10
2023-02-28T07:03:25.997Z,-3.00
2023-02-28T07:05:58.988Z,-2.90
2023-02-28T07:08:32.703Z,-2.80
2023-02-28T07:11:05.778Z,-2.70
2023-02-28T07:13:38.528Z,-2.60
2023-02-28T07:16:12.438Z,-2.50
2023-02-28T07:18:45.064Z,-2.40
2023-02-28T07:21:18.139Z,-2.20
2023-02-28T07:23:51.148Z,-2.10
2023-02-28T07:26:23.914Z,-2.10
2023-02-28T07:28:56.427Z,-2.00
2023-02-28T07:31:29.987Z,-1.80
2023-02-28T07:34:03.614Z,-1.70
2023-02-28T07:36:36.437Z,-1.60
2023-02-28T07:39:11.265Z,-1.50
2023-02-28T07:41:44.697Z,-1.30
2023-02-28T07:44:17.346Z,-1.30
2023-02-28T07:46:50.488Z,-1.10
2023-02-28T07:49:23.077Z,-1.00
2023-02-28T07:51:55.878Z,-0.90
2023-02-28T07:54:28.340Z,-0.80
2023-02-28T07:57:01.149Z,-0.70
2023-02-28T07:59:33.670Z,-0.60
2023-02-28T08:02:06.557Z,-0.50
2023-02-28T08:04:39.146Z,-0.30
2023-02-28T08:07:14.144Z,-0.20
2023-02-28T08:09:46.904Z,-0.10
2023-02-28T08:12:19.768Z,-0.10
2023-02-28T08:14:52.265Z,0.00
2023-02-28T08:17:25.529Z,0.10
2023-02-28T08:19:58.027Z,0.20
2023-02-28T08:22:30.841Z,0.30
2023-02-28T08:25:03.454Z,0.50
2023-02-28T08:27:36.720Z,0.50
2023-02-28T08:30:15.301Z,0.60
2023-02-28T08:32:48.179Z,0.70
2023-02-28T08:35:20.724Z,0.80
2023-02-28T08:37:53.766Z,0.80
2023-02-28T08:40:26.288Z,0.90
2023-02-28T08:43:00.683Z,1.00
2023-02-28T08:45:33.338Z,1.00
2023-02-28T08:48:06.283Z,1.10
2023-02-28T08:50:38.856Z,1.20
2023-02-28T08:53:11.610Z,1.30
2023-02-28T08:55:44.090Z,1.40
2023-02-28T08:58:16.884Z,1.50
2023-02-28T09:00:49.390Z,1.50
2023-02-28T09:03:24.356Z,1.60
2023-02-28T09:06:00.231Z,1.60
2023-02-28T09:08:33.080Z,1.70
2023-02-28T09:11:05.998Z,1.80
2023-02-28T09:13:39.495Z,1.90
2023-02-28T09:16:15.077Z,2.00
2023-02-28T09:18:48.577Z,2.00
2023-02-28T09:21:21.827Z,2.10
2023-02-28T09:23:54.671Z,2.20
2023-02-28T09:26:34.918Z,2.20
2023-02-28T09:29:17.755Z,2.20
2023-02-28T09:31:51.133Z,2.30
2023-02-28T09:34:23.988Z,2.30
2023-02-28T09:36:56.550Z,2.40
2023-02-28T09:39:30.138Z,2.50
2023-02-28T09:42:04.223Z,2.50
2023-02-28T09:44:38.995Z,2.60
2023-02-28T09:47:34.454Z,2.70
2023-02-28T09:50:24.244Z,2.80
2023-02-28T09:52:57.528Z,2.80
2023-02-28T09:55:46.430Z,2.90
2023-02-28T09:58:34.825Z,2.90
2023-02-28T10:01:32.932Z,3.00
2023-02-28T10:04:28.465Z,3.00
2023-02-28T10:07:06.965Z,3.10
2023-02-28T10:09:39.662Z,3.20
2023-02-28T10:12:14.779Z,3.20
2023-02-28T10:14:50.237Z,3.30
2023-02-28T10:17:27.915Z,3.30
2023-02-28T10:20:02.284Z,3.30
2023-02-28T10:22:44.840Z,3.30
2023-02-28T10:25:24.470Z,3.40
2023-02-28T10:28:27.270Z,3.50
2023-02-28T10:31:00.088Z,3.60
2023-02-28T10:33:36.199Z,3.60
2023-02-28T10:36:14.999Z,3.60
2023-02-28T10:38:49.318Z,3.60
2023-02-28T10:41:29.763Z,3.60
2023-02-28T10:44:21.817Z,3.70
2023-02-28T10:46:54.455Z,3.80
2023-02-28T10:49:32.108Z,3.80
2023-02-28T10:52:04.902Z,3.90
2023-02-28T10:54:39.053Z,3.90
2023-02-28T10:57:21.685Z,3.90
2023-02-28T11:00:29.068Z,3.90
2023-02-28T11:03:23.576Z,3.90
2023-02-28T11:05:59.359Z,4.00
2023-02-28T11:08:32.332Z,4.00
2023-02-28T11:11:07.569Z,4.10
2023-02-28T11:13:40.366Z,4.10
2023-02-28T11:16:18.255Z,4.10
2023-02-28T11:18:59.122Z,4.20
2023-02-28T11:21:35.930Z,4.20
2023-02-28T11:24:29.655Z,4.30
2023-02-28T11:27:04.957Z,4.30
2023-02-28T11:29:48.373Z,4.30
2023-02-28T11:32:25.423Z,4.40
2023-02-28T11:35:17.882Z,4.40
2023-02-28T11:37:51.154Z,4.50
2023-02-28T11:40:28.801Z,4.50
2023-02-28T11:43:24.522Z,4.50
2023-02-28T11:46:07.201Z,4.50
2023-02-28T11:48:39.955Z,4.50
2023-02-28T11:51:24.456Z,4.50
2023-02-28T11:54:09.766Z,4.60
2023-02-28T11:56:49.363Z,4.60
2023-02-28T11:59:56.396Z,4.60
2023-02-28T12:02:38.046Z,4.60
2023-02-28T12:05:24.553Z,4.70
2023-02-28T12:08:21.377Z,4.70
2023-02-28T12:11:32.844Z,4.80
2023-02-28T12:14:28.640Z,4.80
2023-02-28T12:17:13.577Z,4.90
2023-02-28T12:20:01.030Z,4.90
2023-02-28T12:25:47.996Z,4.90
2023-02-28T12:28:42.749Z,4.90
2023-02-28T12:31:59.709Z,5.00
2023-02-28T12:34:43.235Z,5.00
2023-02-28T12:37:46.079Z,5.00
2023-02-28T12:40:42.215Z,5.10
2023-02-28T12:43:20.089Z,5.10
2023-02-28T12:46:01.929Z,5.10
2023-02-28T12:48:54.471Z,5.10
2023-02-28T12:51:28.271Z,5.10
2023-02-28T12:54:20.748Z,5.10
2023-02-28T12:56:58.456Z,5.10
2023-02-28T12:59:55.400Z,5.10
2023-02-28T13:02:28.221Z,5.20
2023-02-28T13:05:24.690Z,5.20
2023-02-28T13:08:25.502Z,5.20
2023-02-28T13:10:58.034Z,5.30
2023-02-28T13:13:32.339Z,5.20
2023-02-28T13:16:11.084Z,5.20
2023-02-28T13:18:47.445Z,5.20
2023-02-28T13:21:29.526Z,5.20
2023-02-28T13:24:05.143Z,5.20
2023-02-28T13:26:37.583Z,5.20
2023-02-28T13:29:17.234Z,5.20
2023-02-28T13:32:07.722Z,5.20
2023-02-28T13:35:16.744Z,5.30
2023-02-28T13:37:50.965Z,5.20
2023-02-28T13:40:38.818Z,5.20
2023-02-28T13:43:11.600Z,5.30
2023-02-28T13:46:06.206Z,5.30
2023-02-28T13:48:39.699Z,5.30
2023-02-28T13:51:41.936Z,5.30
2023-02-28T13:54:21.319Z,5.30
2023-02-28T13:57:22.560Z,5.20
2023-02-28T14:00:29.256Z,5.20
2023-02-28T14:03:29.037Z,5.20
2023-02-28T14:06:25.150Z,5.20
2023-02-28T14:09:02.331Z,5.20
2023-02-28T14:11:37.653Z,5.20
2023-02-28T14:14:49.236Z,5.20
2023-02-28T14:17:22.197Z,5.10
2023-02-28T14:19:58.582Z,5.10
2023-02-28T14:22:33.848Z,5.20
2023-02-28T14:25:52.257Z,5.20
2023-02-28T14:29:11.176Z,5.20
2023-02-28T14:32:27.221Z,5.10
2023-02-28T14:35:36.921Z,5.10
2023-02-28T14:38:19.902Z,5.00
2023-02-28T14:40:58.353Z,5.00
2023-02-28T14:43:31.154Z,5.10
2023-02-28T14:46:07.628Z,5.10
2023-02-28T14:48:40.528Z,5.00
2023-02-28T14:51:19.107Z,5.00
2023-02-28T14:54:00.270Z,5.00
2023-02-28T14:56:41.842Z,4.90
2023-02-28T14:59:43.755Z,4.90
2023-02-28T15:02:23.234Z,4.90
2023-02-28T15:04:58.779Z,4.80
2023-02-28T15:07:31.390Z,4.70
2023-02-28T15:10:11.770Z,4.80
2023-02-28T15:12:51.683Z,4.70
2023-02-28T15:16:01.257Z,4.70
2023-02-28T15:18:43.742Z,4.60
2023-02-28T15:21:21.601Z,4.60
2023-02-28T15:23:59.584Z,4.60
2023-02-28T15:26:38.703Z,4.50
2023-02-28T15:29:21.346Z,4.50
2023-02-28T15:32:06.874Z,4.40
2023-02-28T15:34:48.096Z,4.40
2023-02-28T15:38:02.216Z,4.30
2023-02-28T15:40:44.070Z,4.20
2023-02-28T15:43:24.012Z,4.20
2023-02-28T15:46:14.267Z,4.10
2023-02-28T15:48:54.840Z,4.00
2023-02-28T15:51:39.222Z,4.00
2023-02-28T15:54:25.473Z,3.80
2023-02-28T15:57:09.620Z,3.70
2023-02-28T15:59:52.954Z,3.50
2023-02-28T16:02:38.297Z,3.40
2023-02-28T16:05:11.176Z,3.30
2023-02-28T16:07:45.138Z,3.40
2023-02-28T16:10:18.127Z,3.30
2023-02-28T16:12:50.684Z,3.30
2023-02-28T16:15:27.104Z,3.10
2023-02-28T16:17:59.877Z,2.90
2023-02-28T16:20:32.926Z,2.80
2023-02-28T16:23:09.201Z,2.70
2023-02-28T16:25:44.709Z,2.80
2023-02-28T16:28:24.824Z,2.70
2023-02-28T16:30:57.742Z,2.50
2023-02-28T16:33:31.893Z,2.40
2023-02-28T16:36:10.514Z,2.20
2023-02-28T16:38:43.151Z,2.10
2023-02-28T16:41:21.835Z,2.10
2023-02-28T16:44:01.075Z,2.10
2023-02-28T16:46:36.854Z,2.10
2023-02-28T16:49:13.952Z,2.10
2023-02-28T16:51:46.754Z,2.20
2023-02-28T16:54:19.244Z,2.10
2023-02-28T16:56:52.232Z,2.10
2023-02-28T16:59:29.676Z,2.10
2023-02-28T17:02:02.665Z,2.10
2023-02-28T17:04:38.320Z,2.00
2023-02-28T17:07:14.131Z,1.90
2023-02-28T17:09:47.001Z,1.70
2023-02-28T17:12:23.596Z,1.60
2023-02-28T17:14:56.165Z,1.40
2023-02-28T17:17:30.412Z,1.20
2023-02-28T17:20:13.904Z,1.10
2023-02-28T17:22:47.648Z,1.00
2023-02-28T17:25:20.787Z,0.80
2023-02-28T17:27:53.630Z,0.70
2023-02-28T17:30:29.001Z,0.60
2023-02-28T17:33:02.074Z,0.50
2023-02-28T17:35:35.007Z,0.50
2023-02-28T17:38:17.366Z,0.40
2023-02-28T17:40:50.211Z,0.30
2023-02-28T17:43:23.152Z,0.10
2023-02-28T17:45:56.921Z,0.00
2023-02-28T17:48:31.958Z,-0.10
2023-02-28T17:51:04.781Z,-0.20
2023-02-28T17:53:37.755Z,-0.20
2023-02-28T17:56:14.786Z,-0.20
2023-02-28T17:58:48.485Z,-0.20
2023-02-28T18:01:22.243Z,-0.20
2023-02-28T18:04:01.563Z,-0.20
2023-02-28T18:06:48.946Z,-0.20
2023-02-28T18:09:23.484Z,-0.30
2023-02-28T18:11:57.224Z,-0.30
2023-02-28T18:14:31.105Z,-0.40
2023-02-28T18:17:03.957Z,-0.50
2023-02-28T18:19:36.966Z,-0.50
2023-02-28T18:22:11.806Z,-0.50
2023-02-28T18:24:45.647Z,-0.40
2023-02-28T18:27:19.443Z,-0.40
2023-02-28T18:29:52.583Z,-0.40
2023-02-28T18:32:25.731Z,-0.20
2023-02-28T18:35:01.512Z,-0.20
2023-02-28T18:37:39.574Z,-0.20
2023-02-28T18:40:16.188Z,0.00
2023-02-28T18:42:49.454Z,0.00
2023-02-28T18:45:25.954Z,0.00
2023-02-28T18:48:03.089Z,0.00
2023-02-28T18:50:38.666Z,0.00
2023-02-28T18:53:11.725Z,-0.20
2023-02-28T18:55:45.448Z,-0.40
2023-02-28T18:58:18.142Z,-0.60
2023-02-28T19:00:51.132Z,-0.60
2023-02-28T19:03:23.960Z,-0.50
2023-02-28T19:06:01.099Z,-0.40
2023-02-28T19:08:34.334Z,-0.30
2023-02-28T19:11:16.932Z,-0.40
2023-02-28T19:13:50.203Z,-0.60
2023-02-28T19:16:25.206Z,-0.80
2023-02-28T19:19:00.804Z,-0.90
2023-02-28T19:21:36.653Z,-1.10
2023-02-28T19:24:11.809Z,-1.20
2023-02-28T19:26:45.848Z,-1.30
2023-02-28T19:29:18.684Z,-1.40
2023-02-28T19:31:54.311Z,-1.40
2023-02-28T19:34:27.964Z,-1.50
2023-02-28T19:37:01.114Z,-1.40
2023-02-28T19:39:41.090Z,-1.30
2023-02-28T19:42:16.915Z,-1.20
2023-02-28T19:44:49.654Z,-1.20
2023-02-28T19:47:22.922Z,-1.30
2023-02-28T19:49:55.902Z,-1.20
2023-02-28T19:52:29.904Z,-1.20
2023-02-28T19:55:03.857Z,-1.30
2023-02-28T19:57:37.977Z,-1.30
2023-02-28T20:00:13.277Z,-1.40
2023-02-28T20:02:49.532Z,-1.50
2023-02-28T20:05:22.204Z,-1.60
2023-02-28T20:07:57.231Z,-1.70
2023-02-28T20:10:32.460Z,-1.60
2023-02-28T20:13:09.016Z,-1.40
2023-02-28T20:15:43.594Z,-1.30
2023-02-28T20:18:16.671Z,-1.10
2023-02-28T20:20:49.554Z,-1.10
2023-02-28T20:23:25.752Z,-1.00
2023-02-28T20:26:05.363Z,-1.00
2023-02-28T20:28:39.918Z,-1.00
2023-02-28T20:31:23.182Z,-1.10
2023-02-28T20:33:58.636Z,-1.00
2023-02-28T20:36:33.097Z,-1.10
2023-02-28T20:39:07.414Z,-1.10
2023-02-28T20:41:40.033Z,-1.10
2023-02-28T20:44:17.203Z,-1.00
2023-02-28T20:46:50.330Z,-0.90
2023-02-28T20:49:25.322Z,-1.00
2023-02-28T20:51:58.343Z,-0.90
2023-02-28T20:54:40.254Z,-0.90
2023-02-28T20:57:14.672Z,-0.80
2023-02-28T20:59:47.562Z,-0.80
2023-02-28T21:02:24.694Z,-0.80
2023-02-28T21:04:57.763Z,-0.80
2023-02-28T21:07:31.105Z,-0.80
2023-02-28T21:10:09.525Z,-0.80
2023-02-28T21:12:43.651Z,-0.80
2023-02-28T21:15:17.915Z,-0.80
2023-02-28T21:17:53.404Z,-0.80
2023-02-28T21:20:29.732Z,-1.00
2023-02-28T21:23:03.856Z,-1.20
2023-02-28T21:25:36.986Z,-1.50
2023-02-28T21:28:10.822Z,-1.50
2023-02-28T21:30:43.711Z,-1.50
2023-02-28T21:33:16.302Z,-1.50
2023-02-28T21:35:49.238Z,-1.50
2023-02-28T21:38:21.889Z,-1.50
2023-02-28T21:40:54.678Z,-1.50
2023-02-28T21:43:27.359Z,-1.60
2023-02-28T21:46:09.376Z,-1.60
2023-02-28T21:48:43.058Z,-1.70
2023-02-28T21:51:18.728Z,-1.80
2023-02-28T21:53:51.604Z,-2.00
2023-02-28T21:56:26.834Z,-2.00
2023-02-28T21:59:00.827Z,-2.20
2023-02-28T22:01:36.598Z,-2.10
2023-02-28T22:04:11.558Z,-2.00
2023-02-28T22:06:45.464Z,-1.70
2023-02-28T22:09:18.859Z,-1.60
2023-02-28T22:11:51.805Z,-1.60
2023-02-28T22:14:25.154Z,-1.50
2023-02-28T22:16:58.411Z,-1.40
2023-02-28T22:19:31.217Z,-1.40
2023-02-28T22:22:04.111Z,-1.30
2023-02-28T22:24:36.740Z,-1.20
2023-02-28T22:27:09.852Z,-1.10
2023-02-28T22:29:42.530Z,-1.10
2023-02-28T22:32:15.557Z,-1.00
2023-02-28T22:34:51.903Z,-0.90
2023-02-28T22:37:25.058Z,-0.80
2023-02-28T22:39:57.634Z,-0.70
2023-02-28T22:42:34.412Z,-0.70
2023-02-28T22:45:07.564Z,-0.70
2023-02-28T22:47:40.485Z,-0.70
2023-02-28T22:50:13.527Z,-0.70
2023-02-28T22:52:46.444Z,-0.70
2023-02-28T22:55:18.991Z,-0.70
2023-02-28T22:57:51.928Z,-0.70
2023-02-28T23:00:24.490Z,-0.70
2023-02-28T23:02:57.255Z,-0.80
2023-02-28T23:05:31.115Z,-0.90
2023-02-28T23:08:04.034Z,-1.00
2023-02-28T23:10:40.856Z,-1.00
2023-02-28T23:13:13.899Z,-1.10
2023-02-28T23:15:47.886Z,-1.10
2023-02-28T23:18:20.749Z,-1.00
2023-02-28T23:20:56.586Z,-0.90
2023-02-28T23:23:30.039Z,-0.90
2023-02-28T23:26:07.967Z,-0.90
2023-02-28T23:28:41.104Z,-0.90
2023-02-28T23:31:13.639Z,-0.90
2023-02-28T23:33:46.723Z,-0.90
2023-02-28T23:36:19.444Z,-0.90
2023-02-28T23:38:53.529Z,-1.00
2023-02-28T23:41:26.282Z,-0.90
2023-02-28T23:43:59.050Z,-0.90
2023-02-28T23:46:31.978Z,-1.10
2023-02-28T23:49:05.002Z,-1.20
2023-02-28T23:51:37.529Z,-1.30
2023-02-28T23:54:10.487Z,-1.30
2023-02-28T23:56:43.053Z,-1.20
2023-02-28T23:59:15.967Z,-1.20
