createdAt,value
2019-04-22T00:01:25.904Z,101908.89
2019-04-22T00:04:04.860Z,101911.37
2019-04-22T00:06:51.595Z,101906.33
2019-04-22T00:09:30.968Z,101912.33
2019-04-22T00:12:06.366Z,101912.53
2019-04-22T00:14:30.797Z,101918.55
2019-04-22T00:17:30.097Z,101918.59
2019-04-22T00:19:45.675Z,101920.08
2019-04-22T00:22:22.178Z,101923.18
2019-04-22T00:24:52.905Z,101915.22
2019-04-22T00:27:28.212Z,101922.88
2019-04-22T00:32:30.590Z,101915.22
2019-04-22T00:35:07.140Z,101916.47
2019-04-22T00:37:46.256Z,101923.04
2019-04-22T00:40:14.901Z,101924.72
2019-04-22T00:42:50.305Z,101922.52
2019-04-22T00:45:39.988Z,101926.52
2019-04-22T00:47:50.368Z,101927.14
2019-04-22T00:53:04.520Z,101927.93
2019-04-22T00:55:39.175Z,101931.10
2019-04-22T00:58:14.215Z,101929.87
2019-04-22T01:00:49.347Z,101928.15
2019-04-22T01:03:20.699Z,101930.57
2019-04-22T01:05:46.841Z,101929.19
2019-04-22T01:08:36.689Z,101932.81
2019-04-22T01:11:06.221Z,101931.75
2019-04-22T01:13:34.685Z,101928.92
2019-04-22T01:16:09.479Z,101935.05
2019-04-22T01:18:38.000Z,101928.51
2019-04-22T01:21:24.372Z,101933.23
2019-04-22T01:23:41.163Z,101934.73
2019-04-22T01:26:15.942Z,101928.44
2019-04-22T01:28:46.170Z,101933.16
2019-04-22T01:31:13.530Z,101929.58
2019-04-22T01:33:47.650Z,101930.17
2019-04-22T01:36:30.164Z,101926.13
2019-04-22T01:39:10.436Z,101929.12
2019-04-22T01:44:27.876Z,101925.83
2019-04-22T01:49:27.566Z,101922.67
2019-04-22T01:57:06.240Z,101944.84
2019-04-22T01:59:31.510Z,101934.58
2019-04-22T02:02:19.140Z,101933.56
2019-04-22T02:05:10.613Z,101933.17
2019-04-22T02:07:26.268Z,101926.40
2019-04-22T02:09:59.821Z,101928.58
2019-04-22T02:12:29.854Z,101934.69
2019-04-22T02:14:58.067Z,101938.34
2019-04-22T02:17:38.288Z,101941.08
2019-04-22T02:23:33.535Z,101939.20
2019-04-22T02:25:59.315Z,101935.34
2019-04-22T02:28:34.000Z,101933.45
2019-04-22T02:46:40.745Z,101962.19
2019-04-22T02:49:04.211Z,101960.30
2019-04-22T02:51:32.645Z,101960.69
2019-04-22T02:54:27.446Z,101962.19
2019-04-22T02:56:31.951Z,101960.33
2019-04-22T03:06:39.778Z,101968.53
2019-04-22T03:12:02.743Z,101971.98
2019-04-22T03:14:46.008Z,101974.05
2019-04-22T03:17:03.139Z,101984.61
2019-04-22T03:19:57.233Z,101985.93
2019-04-22T03:22:16.592Z,101988.42
2019-04-22T03:24:53.876Z,101987.77
2019-04-22T03:37:53.053Z,101987.60
2019-04-22T03:48:04.336Z,102003.39
2019-04-22T03:55:43.352Z,102009.77
2019-04-22T03:58:18.148Z,102012.97
2019-04-22T04:03:19.317Z,102015.39
2019-04-22T04:08:33.394Z,102016.59
2019-04-22T04:10:57.570Z,102021.70
2019-04-22T04:13:41.648Z,102018.31
2019-04-22T04:16:10.841Z,102018.85
2019-04-22T04:19:07.757Z,102013.35
2019-04-22T04:24:19.896Z,102022.36
2019-04-22T04:26:45.886Z,102027.19
2019-04-22T04:29:13.752Z,102030.21
2019-04-22T04:36:42.173Z,102034.40
2019-04-22T04:41:59.614Z,102035.71
2019-04-22T04:44:22.770Z,102037.09
2019-04-22T04:47:06.036Z,102040.84
2019-04-22T04:54:41.463Z,102046.91
2019-04-22T04:57:05.161Z,102044.83
2019-04-22T05:02:19.758Z,102047.14
2019-04-22T05:07:33.662Z,102047.54
2019-04-22T05:09:59.714Z,102055.49
2019-04-22T05:15:03.942Z,102055.61
2019-04-22T05:17:35.611Z,102057.47
2019-04-22T05:20:13.375Z,102062.13
2019-04-22T05:22:39.714Z,102056.31
2019-04-22T05:25:15.044Z,102056.05
2019-04-22T05:32:49.098Z,102053.36
2019-04-22T05:35:26.681Z,102054.58
2019-04-22T05:38:02.884Z,102061.47
2019-04-22T05:40:28.031Z,102059.98
2019-04-22T05:43:05.672Z,102054.14
2019-04-22T05:45:40.345Z,102052.18
2019-04-22T05:48:15.007Z,102048.77
2019-04-22T05:50:45.191Z,102056.00
2019-04-22T05:53:14.924Z,102048.22
2019-04-22T05:55:56.906Z,102048.91
2019-04-22T05:58:32.930Z,102051.09
2019-04-22T06:03:46.610Z,102059.98
2019-04-22T06:08:51.276Z,102050.02
2019-04-22T06:11:28.472Z,102052.06
2019-04-22T06:13:59.190Z,102052.06
2019-04-22T06:16:40.205Z,102052.24
2019-04-22T06:19:21.550Z,102054.14
2019-04-22T06:21:41.817Z,102049.10
2019-04-22T06:24:26.015Z,102058.53
2019-04-22T06:27:01.579Z,102056.55
2019-04-22T06:29:23.715Z,102062.12
2019-04-22T06:32:19.854Z,102061.14
2019-04-22T06:34:30.755Z,102061.23
2019-04-22T06:37:07.296Z,102061.23
2019-04-22T06:42:16.373Z,102049.88
2019-04-22T06:44:47.932Z,102062.88
2019-04-22T06:47:38.023Z,102057.55
2019-04-22T06:49:52.605Z,102058.80
2019-04-22T06:54:59.452Z,102050.42
2019-04-22T06:57:30.253Z,102052.33
2019-04-22T07:00:05.653Z,102056.68
2019-04-22T07:02:46.377Z,102049.11
2019-04-22T07:05:08.313Z,102044.64
2019-04-22T07:07:45.568Z,102049.01
2019-04-22T07:10:35.036Z,102046.64
2019-04-22T07:12:52.326Z,102042.11
2019-04-22T07:15:36.983Z,102037.63
2019-04-22T07:23:10.585Z,102041.75
2019-04-22T07:25:41.372Z,102036.39
2019-04-22T07:28:11.228Z,102043.55
2019-04-22T07:30:51.215Z,102045.47
2019-04-22T07:36:19.528Z,102055.99
2019-04-22T07:40:56.224Z,102066.28
2019-04-22T07:46:07.175Z,102053.55
2019-04-22T07:51:13.401Z,102061.71
2019-04-22T07:53:50.860Z,102059.09
2019-04-22T07:56:18.459Z,102058.09
2019-04-22T07:58:58.584Z,102054.06
2019-04-22T08:01:26.610Z,102054.39
2019-04-22T08:04:13.168Z,102051.19
2019-04-22T08:06:36.200Z,102047.50
2019-04-22T08:09:13.971Z,102045.64
2019-04-22T08:14:14.643Z,102050.80
2019-04-22T08:16:51.355Z,102049.64
2019-04-22T08:19:28.126Z,102054.70
2019-04-22T08:21:56.305Z,102040.61
2019-04-22T08:24:35.969Z,102047.67
2019-04-22T08:27:04.489Z,102042.99
2019-04-22T08:30:00.105Z,102041.62
2019-04-22T08:32:28.419Z,102041.48
2019-04-22T08:34:42.541Z,102034.91
2019-04-22T08:37:41.506Z,102032.90
2019-04-22T08:39:49.977Z,102031.89
2019-04-22T08:42:35.404Z,102033.70
2019-04-22T08:47:30.891Z,102028.03
2019-04-22T08:52:41.962Z,102022.08
2019-04-22T08:58:04.905Z,102024.48
2019-04-22T09:00:20.353Z,102011.69
2019-04-22T09:02:56.356Z,102015.71
2019-04-22T09:05:46.020Z,102022.56
2019-04-22T09:08:09.491Z,102014.29
2019-04-22T09:10:39.323Z,102028.62
2019-04-22T09:15:45.511Z,102023.14
2019-04-22T09:18:24.706Z,102029.02
2019-04-22T09:21:01.137Z,102030.16
2019-04-22T09:25:57.583Z,102022.50
2019-04-22T09:28:31.150Z,102027.89
2019-04-22T09:31:06.821Z,102023.84
2019-04-22T09:33:36.912Z,102031.88
2019-04-22T09:36:16.570Z,102031.26
2019-04-22T09:38:41.752Z,102035.04
2019-04-22T09:41:22.218Z,102030.20
2019-04-22T09:43:52.167Z,102023.81
2019-04-22T09:46:32.836Z,102024.66
2019-04-22T09:51:31.163Z,102019.23
2019-04-22T09:54:19.764Z,102023.44
2019-04-22T09:59:18.771Z,102032.12
2019-04-22T10:01:40.985Z,102028.31
2019-04-22T10:04:11.335Z,102030.69
2019-04-22T10:06:45.643Z,102024.94
2019-04-22T10:11:58.697Z,102020.34
2019-04-22T10:17:07.809Z,102019.89
2019-04-22T10:19:43.909Z,102021.98
2019-04-22T10:22:20.034Z,102020.45
2019-04-22T10:24:45.004Z,102026.86
2019-04-22T10:27:20.854Z,102028.48
2019-04-22T10:32:27.998Z,102028.03
2019-04-22T10:34:45.846Z,102025.12
2019-04-22T10:37:15.208Z,102020.44
2019-04-22T10:39:54.106Z,102025.55
2019-04-22T10:42:20.818Z,102023.36
2019-04-22T10:44:53.800Z,102020.05
2019-04-22T10:47:25.838Z,102022.91
2019-04-22T10:49:58.285Z,102019.14
2019-04-22T10:52:29.933Z,102011.48
2019-04-22T10:55:03.398Z,102017.13
2019-04-22T10:57:36.212Z,102009.27
2019-04-22T11:00:09.698Z,102005.89
2019-04-22T11:02:41.575Z,102018.29
2019-04-22T11:05:14.431Z,102010.63
2019-04-22T11:07:51.963Z,102011.02
2019-04-22T11:10:35.482Z,102010.25
2019-04-22T11:12:54.599Z,102003.11
2019-04-22T11:15:26.669Z,102005.34
2019-04-22T11:17:59.727Z,102004.27
2019-04-22T11:20:33.759Z,101999.27
2019-04-22T11:23:06.850Z,101997.41
2019-04-22T11:25:39.546Z,101989.69
2019-04-22T11:28:11.821Z,101997.52
2019-04-22T11:30:44.614Z,101996.02
2019-04-22T11:33:16.478Z,101993.98
2019-04-22T11:35:48.386Z,101993.75
2019-04-22T11:38:20.436Z,101998.05
2019-04-22T11:40:55.501Z,101985.70
2019-04-22T11:43:26.209Z,101987.79
2019-04-22T11:45:59.573Z,101989.70
2019-04-22T11:48:31.482Z,101977.28
2019-04-22T11:51:04.394Z,101981.87
2019-04-22T11:53:36.593Z,101984.83
2019-04-22T11:56:08.978Z,101983.83
2019-04-22T11:58:40.872Z,101979.17
2019-04-22T12:01:13.143Z,101977.17
2019-04-22T12:03:46.278Z,101976.72
2019-04-22T12:06:19.882Z,101976.60
2019-04-22T12:08:51.978Z,101971.83
2019-04-22T12:11:26.158Z,101975.02
2019-04-22T12:13:57.963Z,101975.52
2019-04-22T12:16:30.042Z,101970.66
2019-04-22T12:19:03.050Z,101965.50
2019-04-22T12:21:35.258Z,101962.63
2019-04-22T12:24:06.959Z,101974.98
2019-04-22T12:26:40.069Z,101965.31
2019-04-22T12:29:13.080Z,101966.85
2019-04-22T12:31:45.234Z,101955.34
2019-04-22T12:34:17.377Z,101958.27
2019-04-22T12:36:51.077Z,101955.00
2019-04-22T12:39:23.249Z,101965.55
2019-04-22T12:41:56.171Z,101958.13
2019-04-22T12:44:30.501Z,101961.42
2019-04-22T12:47:04.376Z,101953.09
2019-04-22T12:49:38.328Z,101954.56
2019-04-22T12:52:10.459Z,101957.92
2019-04-22T12:54:42.650Z,101962.00
2019-04-22T12:57:14.784Z,101950.48
2019-04-22T12:59:47.784Z,101958.82
2019-04-22T13:02:20.910Z,101960.36
2019-04-22T13:04:54.369Z,101956.91
2019-04-22T13:07:26.177Z,101956.64
2019-04-22T13:09:59.243Z,101951.54
2019-04-22T13:12:31.136Z,101950.11
2019-04-22T13:15:05.956Z,101950.66
2019-04-22T13:17:37.961Z,101954.69
2019-04-22T13:20:14.422Z,101954.80
2019-04-22T13:22:45.059Z,101941.47
2019-04-22T13:25:20.699Z,101950.08
2019-04-22T13:27:53.297Z,101944.56
2019-04-22T13:30:26.400Z,101951.60
2019-04-22T13:32:58.726Z,101941.38
2019-04-22T13:35:31.842Z,101940.61
2019-04-22T13:38:04.774Z,101934.20
2019-04-22T13:40:37.147Z,101940.78
2019-04-22T13:43:09.158Z,101937.13
2019-04-22T13:45:40.905Z,101931.44
2019-04-22T13:48:35.901Z,101939.30
2019-04-22T13:51:18.617Z,101937.43
2019-04-22T13:56:15.378Z,101931.34
2019-04-22T13:58:42.368Z,101923.88
2019-04-22T14:01:14.672Z,101924.52
2019-04-22T14:03:56.500Z,101926.69
2019-04-22T14:06:29.220Z,101924.81
2019-04-22T14:09:03.222Z,101926.91
2019-04-22T14:11:47.450Z,101928.57
2019-04-22T14:14:10.975Z,101935.97
2019-04-22T14:16:44.804Z,101928.53
2019-04-22T14:19:18.391Z,101923.99
2019-04-22T14:21:51.233Z,101927.20
2019-04-22T14:24:23.826Z,101930.06
2019-04-22T14:27:13.214Z,101929.52
2019-04-22T14:29:29.321Z,101925.86
2019-04-22T14:32:09.266Z,101932.83
2019-04-22T14:34:34.636Z,101929.34
2019-04-22T14:37:06.396Z,101930.02
2019-04-22T14:39:38.256Z,101941.23
2019-04-22T14:42:33.452Z,101931.50
2019-04-22T14:45:19.036Z,101923.08
2019-04-22T14:47:41.054Z,101932.52
2019-04-22T14:50:14.351Z,101933.23
2019-04-22T14:52:49.160Z,101938.59
2019-04-22T14:55:06.065Z,101938.67
2019-04-22T14:57:32.296Z,101936.98
2019-04-22T15:00:11.520Z,101940.22
2019-04-22T15:02:43.919Z,101936.58
2019-04-22T15:05:16.426Z,101943.75
2019-04-22T15:07:48.072Z,101950.35
2019-04-22T15:10:22.210Z,101951.08
2019-04-22T15:12:58.470Z,101947.40
2019-04-22T15:15:29.331Z,101944.99
2019-04-22T15:18:19.869Z,101951.48
2019-04-22T15:21:02.725Z,101950.11
2019-04-22T15:23:34.865Z,101954.47
2019-04-22T15:26:06.834Z,101947.69
2019-04-22T15:28:39.608Z,101951.97
2019-04-22T15:31:11.297Z,101955.17
2019-04-22T15:33:47.962Z,101949.11
2019-04-22T15:36:18.038Z,101957.87
2019-04-22T15:38:51.322Z,101950.98
2019-04-22T15:41:23.026Z,101953.45
2019-04-22T15:43:54.686Z,101950.38
2019-04-22T15:46:27.736Z,101950.80
2019-04-22T15:49:00.029Z,101948.42
2019-04-22T15:51:32.097Z,101953.14
2019-04-22T15:54:05.465Z,101956.39
2019-04-22T15:56:37.131Z,101963.43
2019-04-22T15:59:28.731Z,101959.27
2019-04-22T16:01:44.868Z,101952.42
2019-04-22T16:04:17.049Z,101960.30
2019-04-22T16:06:49.374Z,101950.77
2019-04-22T16:09:22.782Z,101954.33
2019-04-22T16:11:54.550Z,101958.63
2019-04-22T16:14:32.822Z,101958.33
2019-04-22T16:17:00.892Z,101963.20
2019-04-22T16:19:32.989Z,101961.65
2019-04-22T16:22:09.552Z,101960.63
2019-04-22T16:24:56.393Z,101967.39
2019-04-22T16:27:30.181Z,101968.55
2019-04-22T16:30:03.424Z,101974.26
2019-04-22T16:32:36.944Z,101970.39
2019-04-22T16:35:10.535Z,101970.52
2019-04-22T16:37:42.938Z,101972.06
2019-04-22T16:40:14.849Z,101970.73
2019-04-22T16:42:54.587Z,101973.38
2019-04-22T16:45:20.023Z,101980.79
2019-04-22T16:47:53.698Z,101982.94
2019-04-22T16:50:25.373Z,101979.89
2019-04-22T16:52:57.879Z,101985.12
2019-04-22T16:55:30.770Z,101985.61
2019-04-22T16:58:03.144Z,101989.14
2019-04-22T17:00:36.453Z,101994.64
2019-04-22T17:03:28.970Z,101992.98
2019-04-22T17:06:05.528Z,101995.12
2019-04-22T17:08:37.294Z,101999.20
2019-04-22T17:11:09.703Z,101998.63
2019-04-22T17:13:42.477Z,101997.39
2019-04-22T17:16:15.984Z,101996.66
2019-04-22T17:18:47.993Z,102008.45
2019-04-22T17:21:19.855Z,102000.41
2019-04-22T17:23:51.844Z,102006.25
2019-04-22T17:26:26.359Z,102007.11
2019-04-22T17:29:02.419Z,102014.46
2019-04-22T17:31:31.651Z,102019.13
2019-04-22T17:34:04.717Z,102027.18
2019-04-22T17:36:38.308Z,102023.83
2019-04-22T17:39:22.832Z,102027.20
2019-04-22T17:42:03.496Z,102029.78
2019-04-22T17:44:42.606Z,102030.86
2019-04-22T17:47:13.857Z,102027.63
2019-04-22T17:49:55.256Z,102037.17
2019-04-22T17:52:25.191Z,102029.02
2019-04-22T17:55:00.878Z,102029.22
2019-04-22T17:57:32.683Z,102035.77
2019-04-22T18:00:10.064Z,102036.77
2019-04-22T18:02:32.337Z,102034.06
2019-04-22T18:04:59.336Z,102033.45
2019-04-22T18:07:49.074Z,102038.17
2019-04-22T18:10:35.654Z,102036.34
2019-04-22T18:13:07.452Z,102032.55
2019-04-22T18:15:29.381Z,102040.06
2019-04-22T18:18:06.854Z,102037.48
2019-04-22T18:20:30.443Z,102038.38
2019-04-22T18:23:00.284Z,102048.41
2019-04-22T18:25:45.050Z,102048.96
2019-04-22T18:28:23.864Z,102046.25
2019-04-22T18:30:47.767Z,102048.39
2019-04-22T18:33:24.319Z,102044.09
2019-04-22T18:35:54.230Z,102048.38
2019-04-22T18:38:44.392Z,102046.83
2019-04-22T18:41:02.393Z,102051.83
2019-04-22T18:43:42.293Z,102048.86
2019-04-22T18:46:27.012Z,102047.96
2019-04-22T18:48:46.424Z,102054.22
2019-04-22T18:51:29.412Z,102048.41
2019-04-22T18:54:05.077Z,102053.72
2019-04-22T18:56:32.476Z,102051.69
2019-04-22T18:58:59.492Z,102049.85
2019-04-22T19:01:23.844Z,102055.36
2019-04-22T19:04:05.739Z,102058.03
2019-04-22T19:06:50.213Z,102052.28
2019-04-22T19:09:29.514Z,102044.83
2019-04-22T19:12:08.743Z,102042.20
2019-04-22T19:14:35.602Z,102044.55
2019-04-22T19:17:12.007Z,102049.63
2019-04-22T19:19:56.422Z,102055.70
2019-04-22T19:22:09.723Z,102051.98
2019-04-22T19:24:39.484Z,102055.62
2019-04-22T19:27:15.588Z,102057.58
2019-04-22T19:29:54.764Z,102049.27
2019-04-22T19:32:29.601Z,102052.52
2019-04-22T19:34:53.114Z,102053.63
2019-04-22T19:37:29.952Z,102052.06
2019-04-22T19:40:10.465Z,102048.81
2019-04-22T19:42:43.129Z,102053.77
2019-04-22T19:45:10.723Z,102057.26
2019-04-22T19:47:50.289Z,102055.20
2019-04-22T19:50:23.178Z,102054.83
2019-04-22T19:52:53.230Z,102055.45
2019-04-22T19:55:29.478Z,102053.27
2019-04-22T19:58:00.086Z,102060.41
2019-04-22T20:00:37.439Z,102064.13
2019-04-22T20:03:29.026Z,102068.84
2019-04-22T20:06:16.074Z,102063.86
2019-04-22T20:08:51.755Z,102067.72
2019-04-22T20:11:26.563Z,102071.66
2019-04-22T20:13:59.930Z,102065.89
2019-04-22T20:16:25.243Z,102067.19
2019-04-22T20:19:10.477Z,102069.97
2019-04-22T20:21:36.791Z,102076.81
2019-04-22T20:23:57.395Z,102073.56
2019-04-22T20:26:45.534Z,102076.08
2019-04-22T20:29:21.045Z,102083.31
2019-04-22T20:31:49.685Z,102081.00
2019-04-22T20:34:25.069Z,102083.77
2019-04-22T20:39:34.638Z,102077.09
2019-04-22T20:42:19.448Z,102081.69
2019-04-22T20:44:39.755Z,102085.10
2019-04-22T20:47:10.579Z,102083.43
2019-04-22T20:49:48.802Z,102093.30
2019-04-22T20:52:26.434Z,102090.27
2019-04-22T20:54:50.991Z,102087.70
2019-04-22T20:57:23.982Z,102097.09
2019-04-22T20:59:57.644Z,102099.61
2019-04-22T21:02:23.877Z,102091.39
2019-04-22T21:04:54.607Z,102097.50
2019-04-22T21:07:31.363Z,102102.91
2019-04-22T21:10:08.366Z,102107.33
2019-04-22T21:12:36.637Z,102100.31
2019-04-22T21:15:26.751Z,102102.44
2019-04-22T21:17:53.353Z,102104.47
2019-04-22T21:20:34.781Z,102104.94
2019-04-22T21:23:04.189Z,102109.36
2019-04-22T21:25:25.271Z,102108.61
2019-04-22T21:28:16.305Z,102106.41
2019-04-22T21:30:43.427Z,102109.23
2019-04-22T21:33:13.470Z,102115.87
2019-04-22T21:36:03.124Z,102110.63
2019-04-22T21:38:26.658Z,102113.98
2019-04-22T21:40:55.097Z,102111.57
2019-04-22T21:43:33.953Z,102110.84
2019-04-22T21:46:10.447Z,102118.62
2019-04-22T21:48:57.957Z,102107.70
2019-04-22T21:51:10.787Z,102119.84
2019-04-22T21:53:51.598Z,102114.02
2019-04-22T21:56:40.783Z,102117.00
2019-04-22T21:58:55.969Z,102115.41
2019-04-22T22:01:41.473Z,102111.37
2019-04-22T22:04:12.848Z,102116.03
2019-04-22T22:06:37.018Z,102125.44
2019-04-22T22:09:23.138Z,102116.15
2019-04-22T22:11:49.493Z,102124.13
2019-04-22T22:14:22.410Z,102117.94
2019-04-22T22:16:50.248Z,102118.68
2019-04-22T22:19:28.345Z,102117.20
2019-04-22T22:22:05.963Z,102116.34
2019-04-22T22:24:38.658Z,102113.12
2019-04-22T22:27:10.995Z,102113.44
2019-04-22T22:30:05.634Z,102112.38
2019-04-22T22:32:19.963Z,102111.06
2019-04-22T22:34:50.798Z,102116.77
2019-04-22T22:37:14.380Z,102108.58
2019-04-22T22:39:50.450Z,102112.61
2019-04-22T22:42:21.377Z,102114.30
2019-04-22T22:44:48.475Z,102114.27
2019-04-22T22:47:38.335Z,102117.66
2019-04-22T22:50:09.349Z,102120.42
2019-04-22T22:53:03.066Z,102121.95
2019-04-22T22:55:18.019Z,102121.63
2019-04-22T22:57:50.075Z,102123.19
2019-04-22T23:00:25.814Z,102121.20
2019-04-22T23:03:23.077Z,102121.91
2019-04-22T23:05:37.720Z,102124.03
2019-04-22T23:08:16.593Z,102130.56
2019-04-22T23:10:57.442Z,102126.72
2019-04-22T23:13:22.057Z,102124.11
2019-04-22T23:15:48.782Z,102132.77
2019-04-22T23:18:05.897Z,102133.40
2019-04-22T23:20:43.294Z,102132.70
2019-04-22T23:23:33.039Z,102134.00
2019-04-22T23:26:04.575Z,102135.56
2019-04-22T23:28:34.994Z,102135.05
2019-04-22T23:31:10.852Z,102132.70
2019-04-22T23:33:54.637Z,102137.08
2019-04-22T23:36:22.862Z,102131.25
2019-04-22T23:39:03.733Z,102132.65
2019-04-22T23:44:16.007Z,102134.08
2019-04-22T23:46:41.195Z,102129.31
2019-04-22T23:49:20.397Z,102134.38
2019-04-22T23:52:07.242Z,102131.84
2019-04-22T23:54:31.576Z,102144.41
2019-04-22T23:56:57.027Z,102139.73
2019-04-22T23:59:43.064Z,102141.05
