createdAt,value
2019-06-26T00:02:19.184Z,24.50
2019-06-26T00:04:59.876Z,24.40
2019-06-26T00:07:40.751Z,24.40
2019-06-26T00:10:21.472Z,24.40
2019-06-26T00:13:02.227Z,24.30
2019-06-26T00:15:42.990Z,24.20
2019-06-26T00:18:23.806Z,24.10
2019-06-26T00:21:05.131Z,24.00
2019-06-26T00:23:45.980Z,24.00
2019-06-26T00:26:15.046Z,23.90
2019-06-26T00:28:43.902Z,23.90
2019-06-26T00:31:33.475Z,23.90
2019-06-26T00:34:21.620Z,23.90
2019-06-26T00:37:09.631Z,23.80
2019-06-26T00:39:57.873Z,23.90
2019-06-26T00:42:45.967Z,23.90
2019-06-26T00:45:34.031Z,23.80
2019-06-26T00:48:22.079Z,23.80
2019-06-26T00:51:10.230Z,23.80
2019-06-26T00:53:58.382Z,23.70
2019-06-26T00:56:46.522Z,23.70
2019-06-26T00:59:34.541Z,23.70
2019-06-26T01:02:22.607Z,23.70
2019-06-26T01:08:06.439Z,23.60
2019-06-26T01:10:54.556Z,23.60
2019-06-26T01:13:57.324Z,23.50
2019-06-26T01:16:32.487Z,23.50
2019-06-26T01:19:20.595Z,23.50
2019-06-26T01:22:08.746Z,23.40
2019-06-26T01:24:47.901Z,23.40
2019-06-26T01:27:35.947Z,23.30
2019-06-26T01:30:24.243Z,23.30
2019-06-26T01:33:12.397Z,23.00
2019-06-26T01:36:00.500Z,23.20
2019-06-26T01:38:48.596Z,23.20
2019-06-26T01:41:36.749Z,23.20
2019-06-26T01:44:24.847Z,23.10
2019-06-26T01:47:12.931Z,23.20
2019-06-26T01:50:00.944Z,23.00
2019-06-26T01:52:49.011Z,23.20
2019-06-26T01:55:37.088Z,23.00
2019-06-26T01:58:25.219Z,23.10
2019-06-26T02:01:13.295Z,23.00
2019-06-26T02:04:01.355Z,23.10
2019-06-26T02:06:49.485Z,22.90
2019-06-26T02:09:37.624Z,22.90
2019-06-26T02:12:25.689Z,22.80
2019-06-26T02:15:13.976Z,22.80
2019-06-26T02:18:02.007Z,22.90
2019-06-26T02:20:42.983Z,22.80
2019-06-26T02:23:23.597Z,22.80
2019-06-26T02:26:04.513Z,22.80
2019-06-26T02:28:45.359Z,22.80
2019-06-26T02:31:14.269Z,22.80
2019-06-26T02:34:02.347Z,22.70
2019-06-26T02:36:50.376Z,22.70
2019-06-26T02:39:38.435Z,22.70
2019-06-26T02:42:26.485Z,22.70
2019-06-26T02:45:35.151Z,22.60
2019-06-26T02:48:23.269Z,22.60
2019-06-26T02:51:11.364Z,22.60
2019-06-26T02:53:59.401Z,22.60
2019-06-26T02:56:47.522Z,22.50
2019-06-26T02:59:35.568Z,22.50
2019-06-26T03:02:23.780Z,22.50
2019-06-26T03:05:11.986Z,22.50
2019-06-26T03:08:00.070Z,22.50
2019-06-26T03:10:48.216Z,22.50
2019-06-26T03:16:43.368Z,22.50
2019-06-26T03:19:31.406Z,22.50
2019-06-26T03:22:12.002Z,22.50
2019-06-26T03:24:52.822Z,22.40
2019-06-26T03:27:32.008Z,22.40
2019-06-26T03:30:20.117Z,22.40
2019-06-26T03:32:49.011Z,22.40
2019-06-26T04:25:41.250Z,22.70
2019-06-26T04:28:21.919Z,20.40
2019-06-26T08:26:44.197Z,34.30
2019-06-26T08:29:25.461Z,34.90
2019-06-26T08:32:06.308Z,35.20
2019-06-26T08:34:35.328Z,35.30
2019-06-26T08:37:23.395Z,35.30
2019-06-26T08:40:11.672Z,35.10
2019-06-26T08:42:59.885Z,35.00
2019-06-26T08:45:47.921Z,35.40
2019-06-26T08:48:40.114Z,35.30
2019-06-26T08:51:26.069Z,35.30
2019-06-26T08:54:14.199Z,35.30
2019-06-26T08:57:02.360Z,35.20
2019-06-26T08:59:50.461Z,35.30
2019-06-26T09:02:38.577Z,35.70
2019-06-26T09:05:26.701Z,36.20
2019-06-26T09:08:14.821Z,36.00
2019-06-26T09:11:03.010Z,36.20
2019-06-26T09:13:51.085Z,36.30
2019-06-26T09:16:39.379Z,36.30
2019-06-26T09:19:27.477Z,36.30
2019-06-26T09:22:15.636Z,37.30
2019-06-26T09:25:20.395Z,38.00
2019-06-26T09:27:53.795Z,37.60
2019-06-26T09:30:41.916Z,37.40
2019-06-26T09:33:23.400Z,37.50
2019-06-26T09:36:06.837Z,37.80
2019-06-26T09:38:47.177Z,37.80
2019-06-26T09:41:28.002Z,37.40
2019-06-26T09:43:56.883Z,37.30
2019-06-26T09:46:45.059Z,37.50
2019-06-26T09:49:33.170Z,37.90
2019-06-26T09:52:21.274Z,38.00
2019-06-26T09:55:09.756Z,37.90
2019-06-26T09:57:57.820Z,37.50
2019-06-26T10:00:45.875Z,37.10
2019-06-26T10:03:34.008Z,37.40
2019-06-26T10:06:22.492Z,37.70
2019-06-26T10:09:10.770Z,37.70
2019-06-26T10:11:59.213Z,37.50
2019-06-26T10:14:48.174Z,37.60
2019-06-26T10:17:37.442Z,37.80
2019-06-26T10:20:25.578Z,37.80
2019-06-26T10:23:13.754Z,37.60
2019-06-26T10:26:01.892Z,37.90
2019-06-26T10:28:50.123Z,37.70
2019-06-26T10:31:38.355Z,37.90
2019-06-26T10:34:26.389Z,37.50
2019-06-26T10:37:14.577Z,37.50
2019-06-26T10:40:02.841Z,37.70
2019-06-26T10:42:44.104Z,37.20
2019-06-26T10:45:24.575Z,37.10
2019-06-26T10:48:05.407Z,37.40
2019-06-26T10:50:51.834Z,37.60
2019-06-26T10:53:28.927Z,37.80
2019-06-26T10:56:09.706Z,38.10
2019-06-26T10:58:50.819Z,38.10
2019-06-26T11:01:31.257Z,38.40
2019-06-26T11:04:12.081Z,38.80
2019-06-26T11:06:52.922Z,38.80
2019-06-26T11:09:33.649Z,38.80
2019-06-26T11:17:19.052Z,38.50
2019-06-26T11:20:07.363Z,37.90
2019-06-26T11:22:57.118Z,38.20
2019-06-26T11:25:45.196Z,38.40
2019-06-26T11:28:33.350Z,38.50
2019-06-26T11:31:21.549Z,38.90
2019-06-26T11:34:02.253Z,39.00
2019-06-26T11:36:43.379Z,38.80
2019-06-26T11:39:24.637Z,38.90
2019-06-26T11:42:05.191Z,39.00
2019-06-26T11:47:27.967Z,38.60
2019-06-26T11:50:09.137Z,38.90
2019-06-26T11:52:38.044Z,39.10
2019-06-26T11:55:26.157Z,38.80
2019-06-26T11:58:14.183Z,39.10
2019-06-26T12:01:02.278Z,39.30
2019-06-26T12:03:50.448Z,39.60
2019-06-26T12:06:38.569Z,39.60
2019-06-26T12:09:26.649Z,39.50
2019-06-26T12:12:14.720Z,39.40
2019-06-26T12:15:02.901Z,39.70
2019-06-26T12:17:51.038Z,40.10
2019-06-26T12:20:39.118Z,39.90
2019-06-26T12:23:27.139Z,39.80
2019-06-26T12:26:06.354Z,40.30
2019-06-26T12:28:54.584Z,40.20
2019-06-26T12:34:16.941Z,39.40
2019-06-26T12:37:05.053Z,39.60
2019-06-26T12:39:53.167Z,39.80
2019-06-26T12:42:41.274Z,39.40
2019-06-26T12:45:29.413Z,39.40
2019-06-26T12:48:17.488Z,39.00
2019-06-26T12:51:06.435Z,38.50
2019-06-26T12:53:58.314Z,38.70
2019-06-26T12:56:44.503Z,39.30
2019-06-26T12:59:32.572Z,39.30
2019-06-26T13:02:01.686Z,39.40
2019-06-26T13:04:49.721Z,39.50
2019-06-26T13:07:37.975Z,39.70
2019-06-26T13:10:26.115Z,39.50
2019-06-26T13:13:14.131Z,39.80
2019-06-26T13:16:02.285Z,40.10
2019-06-26T13:18:50.420Z,39.60
2019-06-26T13:21:38.512Z,39.20
2019-06-26T13:24:18.950Z,39.20
2019-06-26T13:26:59.419Z,38.40
2019-06-26T13:29:40.147Z,37.70
2019-06-26T13:32:21.118Z,38.10
2019-06-26T13:35:02.294Z,38.60
2019-06-26T13:37:42.994Z,37.90
2019-06-26T13:40:23.835Z,37.80
2019-06-26T13:43:04.626Z,38.10
2019-06-26T13:45:45.250Z,38.40
2019-06-26T13:48:14.088Z,38.20
2019-06-26T13:51:09.510Z,38.50
2019-06-26T13:53:52.162Z,37.90
2019-06-26T13:56:40.353Z,37.70
2019-06-26T13:59:28.380Z,37.60
2019-06-26T14:02:19.754Z,37.70
2019-06-26T14:05:06.254Z,38.20
2019-06-26T14:07:54.321Z,37.90
2019-06-26T14:10:42.428Z,37.30
2019-06-26T14:13:30.564Z,37.60
2019-06-26T14:16:18.582Z,37.10
2019-06-26T14:19:06.732Z,36.90
2019-06-26T14:21:54.851Z,37.00
2019-06-26T14:24:42.986Z,37.30
2019-06-26T14:27:31.020Z,37.00
2019-06-26T14:30:19.150Z,36.90
2019-06-26T14:33:07.246Z,37.00
2019-06-26T14:35:55.318Z,36.50
2019-06-26T14:38:35.624Z,36.30
2019-06-26T14:41:16.423Z,35.90
2019-06-26T14:43:57.077Z,36.10
2019-06-26T14:46:37.927Z,36.10
2019-06-26T14:49:18.652Z,35.80
2019-06-26T14:51:59.480Z,35.70
2019-06-26T14:54:40.553Z,35.40
2019-06-26T14:57:21.163Z,35.20
2019-06-26T15:00:02.077Z,35.60
2019-06-26T15:02:42.773Z,35.70
2019-06-26T15:05:23.650Z,35.60
2019-06-26T15:08:04.556Z,35.50
2019-06-26T15:10:45.921Z,35.50
2019-06-26T15:16:08.751Z,35.50
2019-06-26T15:18:49.280Z,35.70
2019-06-26T15:24:12.567Z,35.70
2019-06-26T15:26:53.590Z,35.40
2019-06-26T15:29:34.414Z,35.10
2019-06-26T15:32:15.245Z,34.70
2019-06-26T15:34:56.015Z,34.70
2019-06-26T15:37:35.347Z,34.60
2019-06-26T15:40:23.503Z,34.60
2019-06-26T15:43:11.579Z,34.80
2019-06-26T15:45:59.601Z,35.00
2019-06-26T15:48:50.249Z,34.70
2019-06-26T15:51:37.410Z,34.60
2019-06-26T15:54:25.483Z,34.50
2019-06-26T15:57:13.525Z,34.30
2019-06-26T15:59:42.405Z,34.20
2019-06-26T16:02:30.537Z,34.30
2019-06-26T16:05:18.759Z,34.50
2019-06-26T16:08:06.846Z,34.30
2019-06-26T16:10:54.927Z,34.40
2019-06-26T16:13:23.915Z,34.40
2019-06-26T16:16:12.143Z,34.20
2019-06-26T16:19:19.685Z,34.30
2019-06-26T16:22:07.719Z,34.30
2019-06-26T16:24:55.787Z,34.20
2019-06-26T16:30:19.514Z,34.20
2019-06-26T16:33:00.431Z,34.10
2019-06-26T16:35:41.223Z,34.00
2019-06-26T16:38:21.933Z,34.00
2019-06-26T16:41:02.692Z,33.80
2019-06-26T16:43:43.638Z,33.80
2019-06-26T16:46:24.476Z,33.70
2019-06-26T16:49:08.282Z,33.70
2019-06-26T16:51:49.004Z,33.50
2019-06-26T16:54:29.628Z,33.50
2019-06-26T16:57:10.527Z,33.50
2019-06-26T16:59:51.180Z,33.60
2019-06-26T17:02:31.725Z,33.50
2019-06-26T17:05:12.738Z,33.50
2019-06-26T17:07:53.225Z,33.20
2019-06-26T17:10:34.398Z,33.20
2019-06-26T17:13:14.901Z,33.20
2019-06-26T17:15:55.755Z,33.10
2019-06-26T17:18:36.233Z,32.90
2019-06-26T17:21:17.040Z,32.90
2019-06-26T17:23:57.710Z,32.90
2019-06-26T17:26:38.380Z,32.90
2019-06-26T17:48:39.806Z,31.90
2019-06-26T17:51:08.832Z,32.00
2019-06-26T17:53:37.724Z,31.70
2019-06-26T17:56:06.688Z,31.70
2019-06-26T17:58:35.584Z,31.60
2019-06-26T18:01:04.596Z,31.50
2019-06-26T18:03:33.568Z,31.40
2019-06-26T18:06:02.570Z,31.40
2019-06-26T18:08:31.601Z,31.30
2019-06-26T18:11:00.469Z,31.20
2019-06-26T18:13:29.393Z,31.10
2019-06-26T18:15:58.264Z,31.10
2019-06-26T18:18:27.165Z,31.00
2019-06-26T18:20:56.105Z,30.80
2019-06-26T18:23:37.280Z,30.70
2019-06-26T18:26:11.525Z,30.70
2019-06-26T18:28:26.207Z,30.50
2019-06-26T18:30:55.177Z,30.50
2019-06-26T18:33:24.000Z,30.30
2019-06-26T18:35:53.004Z,30.30
2019-06-26T18:38:21.879Z,30.20
2019-06-26T18:40:50.790Z,30.00
2019-06-26T18:43:19.647Z,30.00
2019-06-26T18:45:48.424Z,29.90
2019-06-26T18:48:17.314Z,29.90
2019-06-26T18:50:46.133Z,29.70
2019-06-26T18:53:15.109Z,29.70
2019-06-26T18:55:44.001Z,29.60
2019-06-26T18:58:12.917Z,29.50
2019-06-26T19:00:41.894Z,29.40
2019-06-26T19:03:10.881Z,29.40
2019-06-26T19:05:39.868Z,29.30
2019-06-26T19:08:08.805Z,29.20
2019-06-26T19:10:37.725Z,29.20
2019-06-26T19:13:06.805Z,29.00
2019-06-26T19:15:35.833Z,29.10
2019-06-26T19:18:05.624Z,29.10
2019-06-26T19:20:34.570Z,29.00
2019-06-26T19:23:03.541Z,28.90
2019-06-26T19:25:32.491Z,28.80
2019-06-26T19:28:01.392Z,28.70
2019-06-26T19:30:30.256Z,28.60
2019-06-26T19:32:59.303Z,28.60
2019-06-26T19:35:28.226Z,28.50
2019-06-26T19:37:57.075Z,28.30
2019-06-26T20:12:39.765Z,27.10
2019-06-26T20:15:08.997Z,27.20
2019-06-26T20:17:38.067Z,26.90
2019-06-26T20:22:35.566Z,26.80
2019-06-26T20:25:04.743Z,26.80
2019-06-26T20:27:33.730Z,26.80
2019-06-26T20:30:02.620Z,26.70
2019-06-26T20:32:31.468Z,26.70
2019-06-26T20:35:00.850Z,26.60
2019-06-26T20:37:30.114Z,26.70
2019-06-26T20:39:58.996Z,26.60
2019-06-26T20:42:27.852Z,26.50
2019-06-26T20:44:56.680Z,26.30
2019-06-26T20:47:25.662Z,26.20
2019-06-26T20:49:54.591Z,26.20
2019-06-26T20:52:23.486Z,26.10
2019-06-26T20:55:01.109Z,26.10
2019-06-26T20:57:22.988Z,26.00
2019-06-26T20:59:52.291Z,25.80
2019-06-26T21:02:21.266Z,25.80
2019-06-26T21:04:50.312Z,25.60
2019-06-26T21:07:19.227Z,25.60
2019-06-26T21:09:48.180Z,25.60
2019-06-26T21:12:17.090Z,25.50
2019-06-26T21:14:45.995Z,25.40
2019-06-26T21:17:14.916Z,25.30
2019-06-26T22:14:13.297Z,23.50
2019-06-26T22:16:42.307Z,23.50
2019-06-26T22:19:11.114Z,23.40
2019-06-26T22:56:18.900Z,22.30
2019-06-26T23:13:38.031Z,21.80
2019-06-26T23:16:06.959Z,21.80
2019-06-26T23:18:35.807Z,21.80
2019-06-26T23:21:04.671Z,21.60
2019-06-26T23:23:33.553Z,21.40
2019-06-26T23:26:02.363Z,21.40
2019-06-26T23:28:32.463Z,21.20
2019-06-26T23:31:01.912Z,21.10
2019-06-26T23:33:30.872Z,21.10
2019-06-26T23:35:59.763Z,21.00
2019-06-26T23:38:28.569Z,20.90
2019-06-26T23:40:57.619Z,20.90
2019-06-26T23:43:26.544Z,20.70
2019-06-26T23:45:55.485Z,20.80
2019-06-26T23:48:24.298Z,20.50
2019-06-26T23:50:53.259Z,20.60
2019-06-26T23:53:22.211Z,20.40
2019-06-26T23:58:19.583Z,20.30
