createdAt,value
2023-01-11T00:01:14.015Z,3.27
2023-01-11T00:03:42.320Z,2.73
2023-01-11T00:06:12.108Z,2.77
2023-01-11T00:08:40.847Z,3.53
2023-01-11T00:11:15.879Z,3.07
2023-01-11T00:13:46.086Z,3.13
2023-01-11T00:16:14.453Z,2.90
2023-01-11T00:18:45.427Z,2.83
2023-01-11T00:21:15.135Z,2.60
2023-01-11T00:23:43.348Z,2.90
2023-01-11T00:26:14.546Z,2.37
2023-01-11T00:28:42.958Z,2.80
2023-01-11T00:31:12.710Z,2.80
2023-01-11T00:33:41.206Z,2.70
2023-01-11T00:36:10.498Z,2.60
2023-01-11T00:38:46.567Z,2.50
2023-01-11T00:41:35.074Z,2.50
2023-01-11T00:44:20.916Z,2.70
2023-01-11T00:47:08.225Z,2.10
2023-01-11T00:49:37.227Z,2.10
2023-01-11T00:52:09.046Z,2.60
2023-01-11T00:54:37.989Z,2.83
2023-01-11T00:57:07.572Z,2.50
2023-01-11T00:59:35.975Z,2.70
2023-01-11T01:02:06.443Z,2.40
2023-01-11T01:04:35.102Z,2.80
2023-01-11T01:07:03.779Z,2.90
2023-01-11T01:09:32.410Z,2.30
2023-01-11T01:12:01.948Z,2.43
2023-01-11T01:14:29.942Z,2.10
2023-01-11T01:17:00.397Z,2.37
2023-01-11T01:19:31.412Z,2.47
2023-01-11T01:22:00.626Z,2.00
2023-01-11T01:24:30.919Z,2.20
2023-01-11T01:26:59.999Z,2.10
2023-01-11T01:29:29.518Z,2.10
2023-01-11T01:31:58.189Z,2.20
2023-01-11T01:34:26.457Z,2.60
2023-01-11T01:36:56.041Z,1.80
2023-01-11T01:39:24.527Z,2.00
2023-01-11T01:41:52.678Z,2.10
2023-01-11T01:45:03.818Z,2.13
2023-01-11T01:47:40.665Z,2.10
2023-01-11T01:50:15.690Z,2.00
2023-01-11T01:52:48.205Z,2.30
2023-01-11T01:55:25.200Z,2.10
2023-01-11T01:57:54.924Z,2.20
2023-01-11T02:00:23.583Z,2.20
2023-01-11T02:02:52.775Z,1.90
2023-01-11T02:05:21.316Z,1.90
2023-01-11T02:07:52.108Z,2.10
2023-01-11T02:10:21.688Z,2.20
2023-01-11T02:12:53.802Z,2.20
2023-01-11T02:15:23.899Z,2.10
2023-01-11T02:17:52.271Z,2.27
2023-01-11T02:20:37.108Z,2.30
2023-01-11T02:23:36.234Z,2.37
2023-01-11T02:26:52.429Z,2.20
2023-01-11T02:29:33.711Z,2.20
2023-01-11T02:32:12.427Z,2.10
2023-01-11T02:34:47.461Z,2.40
2023-01-11T02:37:32.041Z,2.40
2023-01-11T02:40:07.213Z,2.30
2023-01-11T02:42:57.595Z,2.47
2023-01-11T02:45:39.699Z,2.30
2023-01-11T02:48:17.978Z,2.10
2023-01-11T02:50:52.038Z,2.40
2023-01-11T02:53:27.021Z,2.20
2023-01-11T02:56:00.665Z,2.10
2023-01-11T02:58:31.399Z,2.40
2023-01-11T03:01:01.663Z,2.27
2023-01-11T03:03:30.157Z,2.13
2023-01-11T03:06:03.352Z,2.00
2023-01-11T03:08:52.641Z,2.07
2023-01-11T03:12:00.117Z,1.90
2023-01-11T03:14:37.606Z,1.93
2023-01-11T03:17:14.053Z,1.97
2023-01-11T03:19:48.022Z,1.80
2023-01-11T03:22:24.996Z,2.00
2023-01-11T03:25:00.366Z,1.67
2023-01-11T03:27:36.510Z,1.83
2023-01-11T03:30:11.169Z,1.93
2023-01-11T03:32:49.675Z,1.90
2023-01-11T03:35:26.371Z,1.90
2023-01-11T03:38:00.858Z,2.00
2023-01-11T03:40:32.478Z,2.40
2023-01-11T03:43:14.235Z,2.13
2023-01-11T03:45:47.717Z,2.30
2023-01-11T03:48:22.413Z,2.23
2023-01-11T03:50:54.110Z,2.43
2023-01-11T03:53:25.246Z,2.27
2023-01-11T03:55:56.626Z,2.20
2023-01-11T03:58:27.234Z,2.00
2023-01-11T04:00:57.024Z,2.37
2023-01-11T04:03:28.509Z,1.80
2023-01-11T04:06:02.398Z,1.87
2023-01-11T04:08:32.026Z,1.60
2023-01-11T04:11:00.440Z,1.77
2023-01-11T04:13:28.621Z,1.40
2023-01-11T04:15:57.423Z,1.40
2023-01-11T04:18:27.145Z,1.50
2023-01-11T04:20:55.412Z,1.40
2023-01-11T04:23:24.034Z,1.60
2023-01-11T04:25:53.361Z,1.50
2023-01-11T04:28:21.527Z,1.60
2023-01-11T04:30:50.359Z,1.90
2023-01-11T04:33:19.716Z,1.50
2023-01-11T04:35:49.967Z,1.83
2023-01-11T04:38:19.146Z,1.67
2023-01-11T04:40:48.996Z,1.50
2023-01-11T04:43:16.146Z,1.60
2023-01-11T04:45:44.511Z,1.73
2023-01-11T04:48:13.032Z,1.87
2023-01-11T04:50:41.558Z,2.33
2023-01-11T04:53:11.334Z,2.30
2023-01-11T04:55:40.064Z,2.30
2023-01-11T04:58:08.299Z,2.70
2023-01-11T05:00:36.628Z,2.60
2023-01-11T05:03:10.488Z,2.73
2023-01-11T05:05:41.737Z,2.40
2023-01-11T05:08:11.374Z,2.90
2023-01-11T05:10:39.662Z,2.60
2023-01-11T05:13:08.169Z,2.33
2023-01-11T05:15:36.830Z,2.67
2023-01-11T05:18:05.981Z,2.90
2023-01-11T05:20:34.344Z,2.50
2023-01-11T05:23:02.648Z,2.50
2023-01-11T05:25:32.210Z,2.60
2023-01-11T05:28:00.534Z,2.90
2023-01-11T05:30:29.013Z,2.73
2023-01-11T05:32:57.164Z,3.43
2023-01-11T05:35:25.491Z,3.20
2023-01-11T05:37:53.881Z,3.10
2023-01-11T05:40:22.167Z,2.80
2023-01-11T05:42:54.831Z,4.57
2023-01-11T05:45:32.899Z,3.63
2023-01-11T05:48:01.227Z,3.63
2023-01-11T05:50:29.739Z,3.03
2023-01-11T05:52:58.270Z,4.50
2023-01-11T05:55:26.660Z,3.80
2023-01-11T05:57:56.459Z,4.13
2023-01-11T06:00:25.316Z,3.17
2023-01-11T06:02:53.634Z,3.27
2023-01-11T06:05:22.007Z,4.20
2023-01-11T06:07:50.199Z,4.23
2023-01-11T06:10:18.730Z,4.73
2023-01-11T06:12:52.327Z,5.63
2023-01-11T06:15:22.055Z,5.87
2023-01-11T06:17:53.195Z,4.17
2023-01-11T06:20:21.754Z,3.90
2023-01-11T06:22:50.927Z,3.90
2023-01-11T06:25:19.395Z,3.73
2023-01-11T06:27:47.719Z,3.73
2023-01-11T06:30:16.222Z,3.10
2023-01-11T06:32:46.050Z,4.17
2023-01-11T06:35:16.608Z,4.13
2023-01-11T06:37:45.134Z,3.83
2023-01-11T06:40:14.056Z,3.70
2023-01-11T06:42:42.427Z,4.27
2023-01-11T06:45:11.907Z,3.77
2023-01-11T06:47:40.124Z,3.93
2023-01-11T06:50:11.513Z,5.27
2023-01-11T06:52:39.748Z,4.57
2023-01-11T06:55:08.821Z,3.20
2023-01-11T06:57:37.213Z,3.30
2023-01-11T07:00:06.105Z,4.03
2023-01-11T07:02:34.455Z,3.17
2023-01-11T07:05:03.037Z,3.60
2023-01-11T07:07:32.870Z,3.33
2023-01-11T07:10:01.089Z,2.97
2023-01-11T07:12:29.529Z,3.00
2023-01-11T07:14:57.730Z,3.53
2023-01-11T07:17:26.071Z,3.73
2023-01-11T07:19:54.452Z,3.03
2023-01-11T07:22:23.851Z,3.00
2023-01-11T07:24:53.612Z,3.23
2023-01-11T07:27:21.968Z,3.83
2023-01-11T07:29:50.497Z,3.20
2023-01-11T07:32:18.803Z,3.37
2023-01-11T07:34:47.268Z,3.27
2023-01-11T07:37:28.374Z,3.47
2023-01-11T07:39:59.295Z,3.10
2023-01-11T07:42:45.103Z,3.60
2023-01-11T07:45:13.612Z,2.70
2023-01-11T07:47:41.916Z,3.60
2023-01-11T07:50:11.370Z,3.53
2023-01-11T07:52:39.733Z,4.13
2023-01-11T07:55:10.441Z,3.73
2023-01-11T07:57:38.618Z,4.13
2023-01-11T08:00:08.173Z,3.60
2023-01-11T08:02:36.544Z,3.57
2023-01-11T08:05:05.082Z,3.63
2023-01-11T08:07:33.633Z,3.60
2023-01-11T08:10:03.949Z,3.90
2023-01-11T08:12:51.698Z,4.13
2023-01-11T08:15:21.753Z,3.53
2023-01-11T08:17:51.480Z,4.20
2023-01-11T08:20:20.952Z,3.33
2023-01-11T08:22:49.520Z,3.50
2023-01-11T08:25:18.172Z,3.50
2023-01-11T08:27:47.996Z,3.80
2023-01-11T08:30:16.552Z,3.40
2023-01-11T08:32:45.146Z,3.63
2023-01-11T08:35:14.094Z,3.70
2023-01-11T08:37:42.307Z,3.27
2023-01-11T08:40:11.857Z,3.30
2023-01-11T08:42:40.366Z,3.70
2023-01-11T08:45:10.836Z,3.87
2023-01-11T08:47:39.091Z,4.43
2023-01-11T08:50:08.675Z,3.47
2023-01-11T08:52:36.790Z,4.20
2023-01-11T08:55:07.680Z,3.50
2023-01-11T08:57:36.729Z,4.13
2023-01-11T09:00:07.091Z,4.47
2023-01-11T09:02:37.318Z,4.27
2023-01-11T09:05:06.190Z,4.80
2023-01-11T09:07:34.476Z,3.80
2023-01-11T09:10:03.593Z,4.90
2023-01-11T09:12:33.355Z,4.10
2023-01-11T09:15:01.694Z,4.50
2023-01-11T09:17:30.139Z,4.17
2023-01-11T09:20:00.056Z,3.47
2023-01-11T09:22:28.645Z,4.43
2023-01-11T09:24:59.164Z,4.07
2023-01-11T09:27:27.560Z,4.17
2023-01-11T09:29:55.777Z,4.17
2023-01-11T09:32:24.364Z,4.13
2023-01-11T09:34:57.268Z,3.70
2023-01-11T09:37:27.692Z,3.73
2023-01-11T09:39:58.009Z,4.20
2023-01-11T09:42:37.781Z,3.93
2023-01-11T09:45:13.739Z,4.30
2023-01-11T09:47:46.771Z,3.47
2023-01-11T09:50:19.846Z,4.20
2023-01-11T09:52:53.554Z,4.17
2023-01-11T09:55:29.883Z,4.40
2023-01-11T09:58:11.520Z,3.70
2023-01-11T10:00:52.298Z,4.13
2023-01-11T10:03:36.188Z,3.53
2023-01-11T10:06:15.025Z,3.60
2023-01-11T10:18:29.802Z,3.50
2023-01-11T10:18:49.753Z,3.57
2023-01-11T10:21:23.550Z,3.83
2023-01-11T10:23:58.159Z,4.00
2023-01-11T10:26:32.601Z,3.60
2023-01-11T10:29:22.198Z,4.10
2023-01-11T10:32:11.219Z,3.83
2023-01-11T10:35:00.355Z,4.33
2023-01-11T10:37:54.710Z,3.97
2023-01-11T10:40:39.829Z,4.10
2023-01-11T10:43:17.282Z,3.70
2023-01-11T10:45:51.347Z,3.80
2023-01-11T10:48:24.650Z,4.63
2023-01-11T10:51:01.718Z,3.90
2023-01-11T10:53:37.940Z,4.43
2023-01-11T10:56:19.777Z,3.40
2023-01-11T10:59:08.284Z,3.73
2023-01-11T11:01:55.301Z,4.13
2023-01-11T11:04:57.671Z,4.00
2023-01-11T11:07:32.870Z,4.03
2023-01-11T11:10:12.248Z,4.50
2023-01-11T11:12:51.057Z,4.07
2023-01-11T11:15:25.774Z,3.40
2023-01-11T11:17:55.247Z,3.57
2023-01-11T11:20:26.677Z,4.00
2023-01-11T11:22:56.566Z,3.37
2023-01-11T11:25:30.224Z,4.23
2023-01-11T11:28:02.845Z,5.03
2023-01-11T11:30:37.056Z,3.90
2023-01-11T11:33:09.012Z,4.60
2023-01-11T11:35:39.775Z,3.40
2023-01-11T11:38:17.424Z,3.90
2023-01-11T11:40:46.117Z,4.67
2023-01-11T11:43:23.296Z,4.27
2023-01-11T11:45:57.344Z,4.00
2023-01-11T11:48:27.531Z,4.20
2023-01-11T11:50:58.652Z,4.17
2023-01-11T11:53:35.963Z,4.10
2023-01-11T11:56:19.098Z,4.13
2023-01-11T11:58:48.128Z,4.33
2023-01-11T12:01:27.484Z,4.30
2023-01-11T12:03:58.531Z,4.40
2023-01-11T12:06:29.570Z,4.20
2023-01-11T12:09:01.733Z,4.67
2023-01-11T12:11:35.252Z,4.93
2023-01-11T12:14:16.365Z,4.37
2023-01-11T12:16:47.328Z,4.27
2023-01-11T12:19:31.074Z,4.50
2023-01-11T12:22:12.845Z,4.03
2023-01-11T12:24:41.223Z,3.97
2023-01-11T12:27:21.322Z,4.03
2023-01-11T12:30:01.508Z,4.30
2023-01-11T12:32:54.671Z,4.63
2023-01-11T12:35:38.917Z,3.80
2023-01-11T12:38:41.214Z,4.07
2023-01-11T12:41:47.622Z,3.60
2023-01-11T12:44:24.639Z,4.37
2023-01-11T12:47:08.616Z,4.10
2023-01-11T12:49:47.186Z,4.33
2023-01-11T12:52:44.707Z,3.27
2023-01-11T12:55:27.707Z,4.00
2023-01-11T12:58:05.661Z,4.10
2023-01-11T13:00:51.618Z,3.43
2023-01-11T13:04:02.288Z,3.30
2023-01-11T13:06:37.701Z,3.80
2023-01-11T13:09:11.031Z,4.10
2023-01-11T13:11:53.602Z,3.67
2023-01-11T13:14:42.176Z,3.33
2023-01-11T13:17:24.235Z,3.20
2023-01-11T13:20:03.346Z,3.47
2023-01-11T13:22:38.063Z,3.10
2023-01-11T13:25:16.678Z,3.13
2023-01-11T13:27:46.265Z,2.80
2023-01-11T13:30:17.898Z,2.60
2023-01-11T13:32:52.409Z,2.50
2023-01-11T13:35:24.651Z,2.80
2023-01-11T13:38:02.777Z,2.50
2023-01-11T13:40:35.695Z,3.30
2023-01-11T13:43:09.338Z,3.23
2023-01-11T13:45:41.392Z,3.03
2023-01-11T13:48:17.260Z,2.80
2023-01-11T13:50:55.616Z,3.07
2023-01-11T13:53:32.922Z,3.70
2023-01-11T13:56:06.293Z,3.47
2023-01-11T13:58:41.723Z,3.30
2023-01-11T14:01:14.312Z,3.63
2023-01-11T14:03:48.920Z,3.00
2023-01-11T14:06:36.179Z,3.33
2023-01-11T14:09:36.678Z,2.83
2023-01-11T14:12:10.903Z,3.37
2023-01-11T14:15:06.268Z,2.93
2023-01-11T14:17:46.966Z,2.80
2023-01-11T14:20:23.124Z,2.90
2023-01-11T14:23:01.598Z,3.73
2023-01-11T14:25:34.636Z,3.23
2023-01-11T14:28:23.646Z,3.13
2023-01-11T14:31:10.412Z,3.00
2023-01-11T14:34:14.735Z,2.57
2023-01-11T14:37:06.342Z,2.83
2023-01-11T14:39:56.651Z,2.80
2023-01-11T14:43:08.160Z,3.23
2023-01-11T14:45:55.997Z,2.90
2023-01-11T14:48:34.491Z,3.50
2023-01-11T14:51:25.905Z,2.83
2023-01-11T14:54:02.935Z,3.40
2023-01-11T14:56:53.490Z,3.80
2023-01-11T14:59:38.104Z,3.20
2023-01-11T15:02:17.367Z,2.97
2023-01-11T15:05:33.077Z,3.80
2023-01-11T15:08:26.545Z,3.27
2023-01-11T15:10:58.598Z,3.17
2023-01-11T15:13:29.651Z,3.90
2023-01-11T15:16:29.326Z,3.50
2023-01-11T15:18:58.186Z,3.43
2023-01-11T15:21:28.699Z,3.23
2023-01-11T15:23:59.276Z,3.40
2023-01-11T15:26:28.733Z,3.10
2023-01-11T15:28:58.960Z,4.10
2023-01-11T15:31:39.310Z,3.43
2023-01-11T15:34:23.271Z,4.30
2023-01-11T15:37:07.023Z,4.03
2023-01-11T15:39:41.622Z,4.00
2023-01-11T15:42:39.208Z,3.60
2023-01-11T15:45:59.544Z,4.03
2023-01-11T15:48:43.544Z,3.90
2023-01-11T15:51:45.093Z,3.30
2023-01-11T15:54:39.160Z,3.27
2023-01-11T15:57:48.886Z,3.60
2023-01-11T16:00:37.739Z,3.50
2023-01-11T16:03:38.667Z,3.17
2023-01-11T16:06:18.610Z,3.90
2023-01-11T16:08:57.205Z,4.03
2023-01-11T16:11:33.226Z,3.53
2023-01-11T16:14:27.640Z,3.33
2023-01-11T16:16:57.373Z,2.90
2023-01-11T16:19:32.422Z,3.20
2023-01-11T16:22:05.850Z,3.07
2023-01-11T16:24:39.960Z,3.70
2023-01-11T16:27:09.564Z,3.03
2023-01-11T16:29:41.507Z,3.10
2023-01-11T16:32:21.434Z,3.67
2023-01-11T16:34:53.598Z,3.47
2023-01-11T16:37:27.010Z,3.17
2023-01-11T16:40:01.755Z,3.30
2023-01-11T16:42:35.809Z,3.77
2023-01-11T16:45:08.179Z,3.40
2023-01-11T16:47:36.462Z,3.37
2023-01-11T16:50:22.813Z,3.67
2023-01-11T16:52:54.298Z,3.10
2023-01-11T16:55:32.591Z,3.67
2023-01-11T16:58:03.392Z,3.13
2023-01-11T17:00:36.100Z,2.77
2023-01-11T17:03:23.861Z,2.60
2023-01-11T17:06:03.010Z,3.60
2023-01-11T17:08:34.933Z,3.00
2023-01-11T17:11:07.052Z,2.83
2023-01-11T17:14:03.559Z,2.53
2023-01-11T17:16:36.448Z,2.70
2023-01-11T17:19:13.616Z,3.13
2023-01-11T17:21:49.002Z,2.90
2023-01-11T17:24:18.823Z,2.30
2023-01-11T17:26:49.802Z,2.63
2023-01-11T17:29:22.472Z,3.10
2023-01-11T17:31:53.868Z,5.73
2023-01-11T17:34:31.281Z,5.47
2023-01-11T17:37:02.918Z,3.83
2023-01-11T17:39:34.175Z,4.20
2023-01-11T17:42:23.002Z,3.87
2023-01-11T17:45:10.446Z,3.40
2023-01-11T17:47:40.730Z,3.20
2023-01-11T17:50:27.750Z,3.03
2023-01-11T17:53:06.217Z,4.90
2023-01-11T17:55:35.976Z,3.30
2023-01-11T17:58:20.671Z,3.93
2023-01-11T18:01:21.922Z,3.37
2023-01-11T18:03:51.995Z,3.37
2023-01-11T18:06:25.730Z,3.23
2023-01-11T18:08:57.070Z,3.70
2023-01-11T18:11:30.343Z,3.73
2023-01-11T18:14:01.837Z,3.10
2023-01-11T18:16:30.830Z,3.10
2023-01-11T18:18:59.121Z,2.93
2023-01-11T18:21:40.625Z,3.07
2023-01-11T18:24:43.216Z,3.63
2023-01-11T18:27:27.139Z,2.93
2023-01-11T18:29:56.571Z,4.23
2023-01-11T18:32:25.320Z,3.40
2023-01-11T18:34:55.727Z,2.70
2023-01-11T18:37:23.973Z,3.60
2023-01-11T18:39:54.526Z,4.60
2023-01-11T18:42:28.668Z,3.80
2023-01-11T18:44:57.141Z,3.10
2023-01-11T18:47:26.700Z,4.20
2023-01-11T18:49:55.213Z,2.90
2023-01-11T18:52:27.544Z,3.87
2023-01-11T18:54:58.040Z,3.30
2023-01-11T18:57:26.486Z,3.60
2023-01-11T18:59:54.708Z,3.00
2023-01-11T19:02:28.395Z,2.60
2023-01-11T19:04:58.100Z,3.30
2023-01-11T19:07:27.201Z,3.77
2023-01-11T19:09:56.978Z,3.23
2023-01-11T19:12:25.333Z,3.37
2023-01-11T19:14:53.615Z,3.43
2023-01-11T19:17:22.451Z,3.20
2023-01-11T19:19:50.690Z,3.30
2023-01-11T19:22:18.941Z,3.57
2023-01-11T19:24:47.977Z,3.50
2023-01-11T19:27:19.382Z,3.00
2023-01-11T19:29:47.814Z,3.20
2023-01-11T19:32:18.579Z,3.53
2023-01-11T19:34:48.865Z,3.43
2023-01-11T19:37:17.481Z,2.80
2023-01-11T19:39:45.756Z,3.13
2023-01-11T19:42:14.014Z,3.00
2023-01-11T19:44:44.081Z,3.33
2023-01-11T19:47:15.524Z,3.47
2023-01-11T19:49:45.360Z,3.57
2023-01-11T19:52:19.090Z,4.33
2023-01-11T19:54:48.494Z,3.30
2023-01-11T19:57:23.147Z,4.30
2023-01-11T19:59:53.286Z,3.30
2023-01-11T20:02:22.934Z,3.03
2023-01-11T20:04:51.390Z,4.37
2023-01-11T20:07:21.373Z,3.40
2023-01-11T20:09:49.607Z,3.93
2023-01-11T20:12:17.930Z,3.30
2023-01-11T20:14:46.735Z,4.00
2023-01-11T20:17:20.921Z,3.90
2023-01-11T20:19:54.604Z,3.50
2023-01-11T20:22:23.370Z,3.50
2023-01-11T20:24:52.231Z,3.87
2023-01-11T20:27:20.995Z,3.50
2023-01-11T20:29:49.280Z,3.97
2023-01-11T20:32:39.670Z,2.87
2023-01-11T20:35:08.802Z,2.87
2023-01-11T20:37:37.030Z,2.27
2023-01-11T20:40:05.942Z,2.03
2023-01-11T20:42:34.356Z,1.83
2023-01-11T20:45:03.017Z,1.77
2023-01-11T20:47:32.809Z,1.40
2023-01-11T20:50:01.045Z,1.40
2023-01-11T20:52:29.308Z,1.37
2023-01-11T20:54:57.908Z,1.50
2023-01-11T20:57:29.362Z,1.27
2023-01-11T20:59:57.826Z,1.43
2023-01-11T21:02:26.243Z,1.50
2023-01-11T21:04:57.089Z,1.50
2023-01-11T21:07:25.582Z,1.67
2023-01-11T21:09:56.435Z,1.93
2023-01-11T21:12:25.081Z,2.10
2023-01-11T21:14:53.534Z,1.97
2023-01-11T21:17:21.847Z,2.00
2023-01-11T21:19:50.705Z,2.30
2023-01-11T21:22:20.497Z,2.60
2023-01-11T21:24:48.751Z,2.47
2023-01-11T21:27:17.230Z,2.43
2023-01-11T21:29:45.599Z,2.47
2023-01-11T21:32:13.866Z,2.77
2023-01-11T21:34:42.318Z,2.87
2023-01-11T21:37:10.633Z,2.87
2023-01-11T21:39:40.295Z,3.00
2023-01-11T21:42:08.784Z,3.67
2023-01-11T21:44:37.059Z,3.50
2023-01-11T21:47:07.048Z,3.53
2023-01-11T21:49:35.749Z,3.73
2023-01-11T21:52:04.124Z,3.70
2023-01-11T21:54:32.658Z,3.63
2023-01-11T21:57:02.621Z,3.83
2023-01-11T21:59:33.600Z,3.90
2023-01-11T22:02:01.834Z,3.03
2023-01-11T22:04:30.229Z,3.43
2023-01-11T22:07:00.055Z,3.57
2023-01-11T22:09:28.625Z,3.97
2023-01-11T22:11:59.961Z,3.10
2023-01-11T22:14:30.626Z,2.90
2023-01-11T22:16:58.944Z,3.00
2023-01-11T22:19:28.053Z,3.10
2023-01-11T22:21:58.462Z,2.80
2023-01-11T22:24:27.257Z,2.63
2023-01-11T22:26:55.871Z,3.40
2023-01-11T22:29:24.168Z,3.37
2023-01-11T22:31:56.991Z,3.20
2023-01-11T22:34:25.982Z,3.07
2023-01-11T22:36:54.837Z,3.60
2023-01-11T22:39:24.176Z,4.23
2023-01-11T22:41:52.686Z,3.57
2023-01-11T22:44:20.932Z,3.23
2023-01-11T22:46:49.360Z,3.43
2023-01-11T22:49:19.706Z,3.90
2023-01-11T22:51:48.824Z,4.00
2023-01-11T22:54:17.522Z,3.40
2023-01-11T22:56:46.128Z,3.73
2023-01-11T22:59:14.360Z,3.23
2023-01-11T23:01:43.394Z,3.40
2023-01-11T23:04:14.455Z,4.10
2023-01-11T23:06:44.687Z,3.80
2023-01-11T23:09:16.529Z,3.90
2023-01-11T23:12:03.545Z,4.37
2023-01-11T23:14:33.758Z,3.80
2023-01-11T23:17:05.422Z,4.17
2023-01-11T23:19:34.185Z,3.73
2023-01-11T23:22:04.043Z,3.90
2023-01-11T23:24:32.723Z,3.90
2023-01-11T23:27:01.686Z,4.10
2023-01-11T23:29:30.012Z,4.30
2023-01-11T23:31:58.377Z,4.00
2023-01-11T23:34:26.868Z,4.47
2023-01-11T23:36:55.117Z,4.30
2023-01-11T23:39:24.756Z,3.20
2023-01-11T23:42:11.641Z,4.00
2023-01-11T23:44:39.915Z,4.07
2023-01-11T23:47:21.654Z,3.60
2023-01-11T23:49:50.652Z,3.67
2023-01-11T23:52:19.863Z,4.00
2023-01-11T23:54:49.710Z,4.00
2023-01-11T23:57:19.187Z,4.00
2023-01-11T23:59:47.568Z,4.53
