createdAt,value
2024-05-09T00:00:38.381Z,99.90
2024-05-09T00:03:08.585Z,99.90
2024-05-09T00:05:37.094Z,99.90
2024-05-09T00:08:05.123Z,99.90
2024-05-09T00:10:37.218Z,99.90
2024-05-09T00:13:07.590Z,99.90
2024-05-09T00:15:35.991Z,99.90
2024-05-09T00:18:05.564Z,99.90
2024-05-09T00:20:38.769Z,99.90
2024-05-09T00:23:15.644Z,99.90
2024-05-09T00:25:44.142Z,99.90
2024-05-09T00:28:12.517Z,99.90
2024-05-09T00:30:40.057Z,99.90
2024-05-09T00:33:09.622Z,99.90
2024-05-09T00:35:38.494Z,99.90
2024-05-09T00:38:06.374Z,99.90
2024-05-09T00:40:41.863Z,99.90
2024-05-09T00:43:14.816Z,99.90
2024-05-09T00:45:43.500Z,99.90
2024-05-09T00:48:15.359Z,99.90
2024-05-09T00:50:46.734Z,99.90
2024-05-09T00:53:16.557Z,99.90
2024-05-09T00:55:44.650Z,99.90
2024-05-09T00:58:15.484Z,99.90
2024-05-09T01:00:43.392Z,99.90
2024-05-09T01:03:12.818Z,99.90
2024-05-09T01:05:42.587Z,99.90
2024-05-09T01:08:10.966Z,99.90
2024-05-09T01:10:40.814Z,99.90
2024-05-09T01:13:10.292Z,99.90
2024-05-09T01:15:37.592Z,99.90
2024-05-09T01:18:10.402Z,99.90
2024-05-09T01:20:42.345Z,99.90
2024-05-09T01:23:12.893Z,99.90
2024-05-09T01:25:41.305Z,99.90
2024-05-09T01:28:08.675Z,99.90
2024-05-09T01:30:37.585Z,99.90
2024-05-09T01:33:08.384Z,99.90
2024-05-09T01:35:37.800Z,99.90
2024-05-09T01:38:05.626Z,99.90
2024-05-09T01:40:37.821Z,99.90
2024-05-09T01:43:11.450Z,99.90
2024-05-09T01:45:41.182Z,99.90
2024-05-09T01:48:09.765Z,99.90
2024-05-09T01:50:41.586Z,99.90
2024-05-09T01:53:11.934Z,99.90
2024-05-09T01:55:40.024Z,99.90
2024-05-09T01:58:07.725Z,99.90
2024-05-09T02:00:40.290Z,99.90
2024-05-09T02:03:16.882Z,99.90
2024-05-09T02:05:47.372Z,99.90
2024-05-09T02:08:17.456Z,99.90
2024-05-09T02:10:46.774Z,99.90
2024-05-09T02:13:14.994Z,99.90
2024-05-09T02:15:42.619Z,99.90
2024-05-09T02:18:11.034Z,99.90
2024-05-09T02:20:41.276Z,99.90
2024-05-09T02:23:09.490Z,99.90
2024-05-09T02:25:36.919Z,99.90
2024-05-09T02:28:04.371Z,99.90
2024-05-09T02:30:40.145Z,99.90
2024-05-09T02:33:13.824Z,99.90
2024-05-09T02:35:43.439Z,99.90
2024-05-09T02:38:11.853Z,99.90
2024-05-09T02:40:40.268Z,99.90
2024-05-09T02:43:10.502Z,99.90
2024-05-09T02:45:39.969Z,99.90
2024-05-09T02:48:10.881Z,99.90
2024-05-09T02:50:40.930Z,99.90
2024-05-09T02:53:09.552Z,99.90
2024-05-09T02:55:40.673Z,99.90
2024-05-09T02:58:08.345Z,99.90
2024-05-09T03:00:39.875Z,99.90
2024-05-09T03:03:14.420Z,99.90
2024-05-09T03:05:44.906Z,99.90
2024-05-09T03:08:12.840Z,99.90
2024-05-09T03:10:41.655Z,99.90
2024-05-09T03:13:12.657Z,99.90
2024-05-09T03:15:41.086Z,99.90
2024-05-09T03:18:08.969Z,99.90
2024-05-09T03:20:37.224Z,99.90
2024-05-09T03:23:06.564Z,99.90
2024-05-09T03:25:34.449Z,99.90
2024-05-09T03:28:01.960Z,99.90
2024-05-09T03:30:36.372Z,99.90
2024-05-09T03:33:13.922Z,99.90
2024-05-09T03:35:43.312Z,99.90
2024-05-09T03:38:10.848Z,99.90
2024-05-09T03:40:48.713Z,99.90
2024-05-09T03:43:17.039Z,99.90
2024-05-09T03:45:44.760Z,99.90
2024-05-09T03:48:12.910Z,99.90
2024-05-09T03:50:40.768Z,99.90
2024-05-09T03:53:11.529Z,99.90
2024-05-09T03:55:39.317Z,99.90
2024-05-09T03:58:09.653Z,99.90
2024-05-09T04:00:39.444Z,99.90
2024-05-09T04:03:11.082Z,99.90
2024-05-09T04:05:42.082Z,99.90
2024-05-09T04:08:11.095Z,99.90
2024-05-09T04:10:38.820Z,99.90
2024-05-09T04:13:06.251Z,99.90
2024-05-09T04:15:33.697Z,99.90
2024-05-09T04:18:01.932Z,99.90
2024-05-09T04:20:37.579Z,99.90
2024-05-09T04:23:09.564Z,99.90
2024-05-09T04:25:37.212Z,99.90
2024-05-09T04:28:05.456Z,99.90
2024-05-09T04:30:38.636Z,99.90
2024-05-09T04:33:11.312Z,99.90
2024-05-09T04:35:42.747Z,99.90
2024-05-09T04:38:10.907Z,99.90
2024-05-09T04:40:38.501Z,99.90
2024-05-09T04:43:07.509Z,99.90
2024-05-09T04:45:35.727Z,99.90
2024-05-09T04:48:03.740Z,99.90
2024-05-09T04:50:36.883Z,99.90
2024-05-09T04:53:10.760Z,99.90
2024-05-09T04:55:39.937Z,99.90
2024-05-09T04:58:09.584Z,99.90
2024-05-09T05:00:39.123Z,99.90
2024-05-09T05:03:10.651Z,99.90
2024-05-09T05:05:41.468Z,99.90
2024-05-09T05:08:13.517Z,99.90
2024-05-09T05:10:42.250Z,99.90
2024-05-09T05:13:21.267Z,99.90
2024-05-09T05:15:51.585Z,99.90
2024-05-09T05:18:19.289Z,99.90
2024-05-09T05:20:46.980Z,99.90
2024-05-09T05:23:16.437Z,99.90
2024-05-09T05:25:44.485Z,99.90
2024-05-09T05:28:11.918Z,99.90
2024-05-09T05:30:40.963Z,99.90
2024-05-09T05:33:13.592Z,99.90
2024-05-09T05:35:42.194Z,99.90
2024-05-09T05:38:10.792Z,99.90
2024-05-09T05:40:39.371Z,99.90
2024-05-09T05:43:09.455Z,99.90
2024-05-09T05:45:37.115Z,99.90
2024-05-09T05:48:06.390Z,99.90
2024-05-09T05:50:37.210Z,99.90
2024-05-09T05:53:08.119Z,99.90
2024-05-09T05:55:36.778Z,99.90
2024-05-09T05:58:04.443Z,99.90
2024-05-09T06:03:02.493Z,99.90
2024-05-09T06:05:29.940Z,99.90
2024-05-09T06:07:57.447Z,99.90
2024-05-09T06:10:30.094Z,99.90
2024-05-09T06:13:04.926Z,99.90
2024-05-09T06:15:32.323Z,99.90
2024-05-09T06:17:59.850Z,99.90
2024-05-09T06:20:34.930Z,99.90
2024-05-09T06:23:09.503Z,99.90
2024-05-09T06:25:38.415Z,99.90
2024-05-09T06:28:06.279Z,99.90
2024-05-09T06:30:40.211Z,99.90
2024-05-09T06:33:12.504Z,99.90
2024-05-09T06:35:42.137Z,99.90
2024-05-09T06:38:10.199Z,99.90
2024-05-09T06:40:42.603Z,99.90
2024-05-09T06:43:17.616Z,99.90
2024-05-09T06:45:48.428Z,99.90
2024-05-09T06:48:22.354Z,99.90
2024-05-09T06:50:50.559Z,99.90
2024-05-09T06:53:21.738Z,99.90
2024-05-09T06:55:49.225Z,99.90
2024-05-09T06:58:16.743Z,99.90
2024-05-09T07:00:44.142Z,99.90
2024-05-09T07:03:15.000Z,99.90
2024-05-09T07:05:45.821Z,99.90
2024-05-09T07:08:14.205Z,99.90
2024-05-09T07:10:41.894Z,99.90
2024-05-09T07:13:13.770Z,99.90
2024-05-09T07:15:44.365Z,99.90
2024-05-09T07:18:17.901Z,99.90
2024-05-09T07:20:47.423Z,99.90
2024-05-09T07:23:15.717Z,99.90
2024-05-09T07:25:43.376Z,99.90
2024-05-09T07:28:16.508Z,99.90
2024-05-09T07:30:44.274Z,99.90
2024-05-09T07:33:19.576Z,99.90
2024-05-09T07:35:48.289Z,99.90
2024-05-09T07:38:15.666Z,99.90
2024-05-09T07:40:43.365Z,99.90
2024-05-09T07:43:14.928Z,99.90
2024-05-09T07:45:50.831Z,99.90
2024-05-09T07:52:38.920Z,99.90
2024-05-09T07:53:47.652Z,99.90
2024-05-09T07:56:20.373Z,99.90
2024-05-09T07:58:51.355Z,99.90
2024-05-09T08:01:19.651Z,99.90
2024-05-09T08:03:47.251Z,99.90
2024-05-09T08:06:14.981Z,99.90
2024-05-09T08:08:42.378Z,99.90
2024-05-09T08:11:09.737Z,99.90
2024-05-09T08:13:37.233Z,99.90
2024-05-09T08:16:05.123Z,99.90
2024-05-09T08:18:33.079Z,99.90
2024-05-09T08:21:00.550Z,99.90
2024-05-09T08:23:28.998Z,99.90
2024-05-09T08:25:56.463Z,99.90
2024-05-09T08:28:24.172Z,99.90
2024-05-09T08:30:51.751Z,99.90
2024-05-09T08:33:19.358Z,99.90
2024-05-09T08:35:46.873Z,99.90
2024-05-09T08:38:14.300Z,99.90
2024-05-09T08:40:42.479Z,99.90
2024-05-09T08:43:12.171Z,99.90
2024-05-09T08:45:44.419Z,99.90
2024-05-09T08:48:15.676Z,99.90
2024-05-09T08:50:45.244Z,99.90
2024-05-09T08:53:15.524Z,99.90
2024-05-09T08:55:44.751Z,99.90
2024-05-09T08:58:20.063Z,99.90
2024-05-09T09:00:48.681Z,99.90
2024-05-09T09:03:19.525Z,99.90
2024-05-09T09:06:06.395Z,99.90
2024-05-09T09:08:33.823Z,99.90
2024-05-09T09:11:01.617Z,99.90
2024-05-09T09:13:29.203Z,99.90
2024-05-09T09:16:00.175Z,99.90
2024-05-09T09:18:29.550Z,99.90
2024-05-09T09:20:56.964Z,99.90
2024-05-09T09:23:24.283Z,99.90
2024-05-09T09:25:52.283Z,99.90
2024-05-09T09:28:23.521Z,99.90
2024-05-09T09:30:50.989Z,99.90
2024-05-09T09:33:18.804Z,99.90
2024-05-09T09:35:46.377Z,99.90
2024-05-09T09:38:19.471Z,99.90
2024-05-09T09:40:52.066Z,99.90
2024-05-09T09:43:21.161Z,99.90
2024-05-09T09:45:53.598Z,99.90
2024-05-09T09:48:25.040Z,99.90
2024-05-09T09:50:53.238Z,99.90
2024-05-09T09:53:20.707Z,99.90
2024-05-09T09:55:49.019Z,99.90
2024-05-09T09:58:19.609Z,99.90
2024-05-09T10:00:47.503Z,99.90
2024-05-09T10:03:15.124Z,99.90
2024-05-09T10:05:46.378Z,99.90
2024-05-09T10:08:16.839Z,99.90
2024-05-09T10:10:50.084Z,99.90
2024-05-09T10:13:17.570Z,99.90
2024-05-09T10:15:52.234Z,99.90
2024-05-09T10:18:28.419Z,99.90
2024-05-09T10:20:58.053Z,99.90
2024-05-09T10:23:33.775Z,99.90
2024-05-09T10:26:03.594Z,99.90
2024-05-09T10:28:35.361Z,99.90
2024-05-09T10:31:13.667Z,99.90
2024-05-09T10:33:49.345Z,99.90
2024-05-09T10:36:25.218Z,99.90
2024-05-09T10:38:54.161Z,99.90
2024-05-09T10:41:23.445Z,99.90
2024-05-09T10:43:51.785Z,99.90
2024-05-09T10:46:19.796Z,99.90
2024-05-09T10:48:48.814Z,99.90
2024-05-09T10:51:17.381Z,99.90
2024-05-09T10:53:46.298Z,99.90
2024-05-09T10:56:17.513Z,99.90
2024-05-09T10:58:45.091Z,99.70
2024-05-09T11:01:14.146Z,99.40
2024-05-09T11:03:42.757Z,99.90
2024-05-09T11:06:11.901Z,99.90
2024-05-09T11:08:39.787Z,98.80
2024-05-09T11:11:08.866Z,99.20
2024-05-09T11:13:40.280Z,98.90
2024-05-09T11:16:21.038Z,97.90
2024-05-09T11:18:59.038Z,97.00
2024-05-09T11:21:27.124Z,96.70
2024-05-09T11:23:54.894Z,97.10
2024-05-09T11:26:22.850Z,97.50
2024-05-09T11:28:50.979Z,98.70
2024-05-09T11:31:18.949Z,98.90
2024-05-09T11:33:47.026Z,99.40
2024-05-09T11:36:15.201Z,99.90
2024-05-09T11:38:42.766Z,99.60
2024-05-09T11:41:16.748Z,99.90
2024-05-09T11:43:44.567Z,99.20
2024-05-09T11:46:12.175Z,98.90
2024-05-09T11:48:40.185Z,98.80
2024-05-09T11:51:07.750Z,99.20
2024-05-09T11:53:35.015Z,98.90
2024-05-09T11:56:02.454Z,98.60
2024-05-09T11:58:34.620Z,98.00
2024-05-09T12:01:02.574Z,97.70
2024-05-09T12:03:30.194Z,96.20
2024-05-09T12:05:57.756Z,96.20
2024-05-09T12:08:25.175Z,95.80
2024-05-09T12:10:52.779Z,96.40
2024-05-09T12:13:20.476Z,95.50
2024-05-09T12:15:47.976Z,96.70
2024-05-09T12:18:15.609Z,95.70
2024-05-09T12:20:43.397Z,96.50
2024-05-09T12:23:11.057Z,97.20
2024-05-09T12:25:40.099Z,97.70
2024-05-09T12:28:08.883Z,97.50
2024-05-09T12:30:40.430Z,98.10
2024-05-09T12:33:12.945Z,98.30
2024-05-09T12:35:44.459Z,97.50
2024-05-09T12:38:14.771Z,97.20
2024-05-09T12:40:45.567Z,97.40
2024-05-09T12:43:12.848Z,96.70
2024-05-09T12:45:40.781Z,96.40
2024-05-09T12:48:12.433Z,96.50
2024-05-09T12:50:41.229Z,96.20
2024-05-09T12:53:08.859Z,95.80
2024-05-09T12:55:44.335Z,97.30
2024-05-09T12:58:24.506Z,97.20
2024-05-09T13:00:53.014Z,97.60
2024-05-09T13:03:21.010Z,96.60
2024-05-09T13:05:52.067Z,95.90
2024-05-09T13:08:20.209Z,96.00
2024-05-09T13:10:48.129Z,95.90
2024-05-09T13:13:15.523Z,96.10
2024-05-09T13:15:42.914Z,96.50
2024-05-09T13:18:10.400Z,96.70
2024-05-09T13:20:37.854Z,96.40
2024-05-09T13:23:07.583Z,96.30
2024-05-09T13:25:36.300Z,96.40
2024-05-09T13:28:04.880Z,96.40
2024-05-09T13:30:39.498Z,96.30
2024-05-09T13:33:11.531Z,96.40
2024-05-09T13:35:42.010Z,96.40
2024-05-09T13:38:11.767Z,96.10
2024-05-09T13:40:39.429Z,95.10
2024-05-09T13:43:07.452Z,95.30
2024-05-09T13:45:35.401Z,95.30
2024-05-09T13:48:04.349Z,94.60
2024-05-09T13:50:35.716Z,95.40
2024-05-09T13:53:08.871Z,93.50
2024-05-09T13:55:40.195Z,94.20
2024-05-09T13:58:09.133Z,93.10
2024-05-09T14:00:45.933Z,93.20
2024-05-09T14:03:18.909Z,92.60
2024-05-09T14:05:48.561Z,92.90
2024-05-09T14:08:19.035Z,93.20
2024-05-09T14:10:47.388Z,92.60
2024-05-09T14:13:15.729Z,92.30
2024-05-09T14:15:43.691Z,94.00
2024-05-09T14:18:13.708Z,94.00
2024-05-09T14:20:42.852Z,94.30
2024-05-09T14:23:10.580Z,92.80
2024-05-09T14:25:42.702Z,91.40
2024-05-09T14:28:12.806Z,91.80
2024-05-09T14:30:41.466Z,91.70
2024-05-09T14:33:09.724Z,91.40
2024-05-09T14:35:38.914Z,91.00
2024-05-09T14:38:08.054Z,91.90
2024-05-09T14:40:42.157Z,92.40
2024-05-09T14:43:15.655Z,92.10
2024-05-09T14:45:44.450Z,93.30
2024-05-09T14:48:16.121Z,93.00
2024-05-09T14:50:44.112Z,94.60
2024-05-09T14:53:13.589Z,94.20
2024-05-09T14:55:43.276Z,94.40
2024-05-09T14:58:12.572Z,94.10
2024-05-09T15:00:46.666Z,95.30
2024-05-09T15:03:21.882Z,94.50
2024-05-09T15:05:51.219Z,94.70
2024-05-09T15:08:20.076Z,95.30
2024-05-09T15:10:50.439Z,94.40
2024-05-09T15:13:19.387Z,94.40
2024-05-09T15:15:47.440Z,95.20
2024-05-09T15:18:15.985Z,95.50
2024-05-09T15:20:45.437Z,95.80
2024-05-09T15:23:13.728Z,96.20
2024-05-09T15:25:41.403Z,96.70
2024-05-09T15:28:09.102Z,96.80
2024-05-09T15:30:37.360Z,97.20
2024-05-09T15:33:06.940Z,97.50
2024-05-09T15:35:36.226Z,97.50
2024-05-09T15:38:04.562Z,97.90
2024-05-09T15:40:39.052Z,97.90
2024-05-09T15:43:10.787Z,97.70
2024-05-09T15:45:40.395Z,98.50
2024-05-09T15:48:10.337Z,97.60
2024-05-09T15:50:41.098Z,98.40
2024-05-09T15:53:12.400Z,98.30
2024-05-09T15:55:40.711Z,98.50
2024-05-09T15:58:08.818Z,98.00
2024-05-09T16:00:40.536Z,98.30
2024-05-09T16:03:11.495Z,98.60
2024-05-09T16:05:41.303Z,98.20
2024-05-09T16:08:09.693Z,98.60
2024-05-09T16:10:43.535Z,98.30
2024-05-09T16:13:12.577Z,98.70
2024-05-09T16:15:40.326Z,98.50
2024-05-09T16:18:08.540Z,98.10
2024-05-09T16:20:40.231Z,98.40
2024-05-09T16:23:10.588Z,98.30
2024-05-09T16:25:39.014Z,97.40
2024-05-09T16:28:10.456Z,97.00
2024-05-09T16:30:40.352Z,97.30
2024-05-09T16:33:08.848Z,96.30
2024-05-09T16:35:37.788Z,96.20
2024-05-09T16:38:06.489Z,96.10
2024-05-09T16:40:38.744Z,96.50
2024-05-09T16:43:10.224Z,96.80
2024-05-09T16:45:39.872Z,96.60
2024-05-09T16:48:08.675Z,96.70
2024-05-09T16:50:36.890Z,97.00
2024-05-09T16:53:06.181Z,97.20
2024-05-09T16:55:34.761Z,96.70
2024-05-09T16:58:02.869Z,97.30
2024-05-09T17:00:38.903Z,96.80
2024-05-09T17:03:11.719Z,97.90
2024-05-09T17:05:40.630Z,97.80
2024-05-09T17:08:08.975Z,97.70
2024-05-09T17:10:37.008Z,97.80
2024-05-09T17:13:06.458Z,97.60
2024-05-09T17:15:36.806Z,97.70
2024-05-09T17:18:06.078Z,98.10
2024-05-09T17:20:36.529Z,98.10
2024-05-09T17:23:13.634Z,98.10
2024-05-09T17:25:42.732Z,98.50
2024-05-09T17:28:11.264Z,98.70
2024-05-09T17:30:40.937Z,98.50
2024-05-09T17:33:10.917Z,99.40
2024-05-09T17:35:39.532Z,98.80
2024-05-09T17:38:07.439Z,99.10
2024-05-09T17:40:37.248Z,98.90
2024-05-09T17:43:08.601Z,99.30
2024-05-09T17:45:39.362Z,99.30
2024-05-09T17:48:10.276Z,99.50
2024-05-09T17:50:39.408Z,99.90
2024-05-09T17:53:07.449Z,99.90
2024-05-09T17:55:35.553Z,99.90
2024-05-09T17:58:04.868Z,99.90
2024-05-09T18:00:38.365Z,99.90
2024-05-09T18:03:12.303Z,99.90
2024-05-09T18:05:41.616Z,99.90
2024-05-09T18:08:09.548Z,99.90
2024-05-09T18:10:39.787Z,99.90
2024-05-09T18:13:12.375Z,99.90
2024-05-09T18:15:40.492Z,99.90
2024-05-09T18:18:09.479Z,99.90
2024-05-09T18:20:43.130Z,99.90
2024-05-09T18:23:16.088Z,99.90
2024-05-09T18:25:45.294Z,99.90
2024-05-09T18:28:12.903Z,99.90
2024-05-09T18:30:41.382Z,99.90
2024-05-09T18:33:11.282Z,99.90
2024-05-09T18:35:39.455Z,99.90
2024-05-09T18:38:06.822Z,99.90
2024-05-09T18:40:36.847Z,99.90
2024-05-09T18:43:07.961Z,99.90
2024-05-09T18:45:40.105Z,99.90
2024-05-09T18:48:10.368Z,99.90
2024-05-09T18:50:40.499Z,99.90
2024-05-09T18:53:12.978Z,99.90
2024-05-09T18:55:43.291Z,99.90
2024-05-09T18:58:10.763Z,99.90
2024-05-09T19:00:40.452Z,99.90
2024-05-09T19:03:12.799Z,99.90
2024-05-09T19:05:43.514Z,99.90
2024-05-09T19:08:12.171Z,99.90
2024-05-09T19:10:39.969Z,99.90
2024-05-09T19:13:11.962Z,99.90
2024-05-09T19:15:43.552Z,99.90
2024-05-09T19:18:15.633Z,99.90
2024-05-09T19:20:44.157Z,99.90
2024-05-09T19:23:12.129Z,99.90
2024-05-09T19:25:40.223Z,99.90
2024-05-09T19:28:07.900Z,99.90
2024-05-09T19:30:40.266Z,99.90
2024-05-09T19:33:12.062Z,99.90
2024-05-09T19:35:40.531Z,99.90
2024-05-09T19:38:08.139Z,99.90
2024-05-09T19:40:36.098Z,99.90
2024-05-09T19:43:05.467Z,99.90
2024-05-09T19:45:35.205Z,99.90
2024-05-09T19:48:04.500Z,99.90
2024-05-09T19:50:40.411Z,99.90
2024-05-09T19:53:12.250Z,99.90
2024-05-09T19:55:40.446Z,99.90
2024-05-09T19:58:10.071Z,99.90
2024-05-09T20:00:41.198Z,99.90
2024-05-09T20:03:12.288Z,99.90
2024-05-09T20:05:40.252Z,99.90
2024-05-09T20:08:08.899Z,99.90
2024-05-09T20:10:37.017Z,99.90
2024-05-09T20:13:06.814Z,99.90
2024-05-09T20:15:37.113Z,99.90
2024-05-09T20:18:05.639Z,99.90
2024-05-09T20:20:39.536Z,99.90
2024-05-09T20:23:14.044Z,99.90
2024-05-09T20:25:42.543Z,99.90
2024-05-09T20:28:10.874Z,99.90
2024-05-09T20:30:38.701Z,99.90
2024-05-09T20:33:08.249Z,99.90
2024-05-09T20:35:36.995Z,99.90
2024-05-09T20:38:04.988Z,99.90
2024-05-09T20:40:37.040Z,99.90
2024-05-09T20:43:10.143Z,99.90
2024-05-09T20:45:38.294Z,99.90
2024-05-09T20:48:06.831Z,99.90
2024-05-09T20:50:39.367Z,99.90
2024-05-09T20:53:11.283Z,99.90
2024-05-09T20:55:40.006Z,99.90
2024-05-09T20:58:07.526Z,99.90
2024-05-09T21:00:40.058Z,99.90
2024-05-09T21:03:12.136Z,99.90
2024-05-09T21:05:40.669Z,99.90
2024-05-09T21:08:08.502Z,99.90
2024-05-09T21:10:37.116Z,99.90
2024-05-09T21:13:06.620Z,99.90
2024-05-09T21:15:35.149Z,99.90
2024-05-09T21:18:03.171Z,99.90
2024-05-09T21:20:33.345Z,99.90
2024-05-09T21:23:04.473Z,99.90
2024-05-09T21:25:32.409Z,99.90
2024-05-09T21:28:00.273Z,99.90
2024-05-09T21:30:37.659Z,99.90
2024-05-09T21:33:11.458Z,99.90
2024-05-09T21:35:40.954Z,99.90
2024-05-09T21:38:08.290Z,99.90
2024-05-09T21:40:36.978Z,99.90
2024-05-09T21:43:06.823Z,99.90
2024-05-09T21:45:34.875Z,99.90
2024-05-09T21:48:06.664Z,99.90
2024-05-09T21:50:40.074Z,99.90
2024-05-09T21:53:10.576Z,99.90
2024-05-09T21:55:38.158Z,99.90
2024-05-09T21:58:05.769Z,99.90
2024-05-09T22:00:37.697Z,99.90
2024-05-09T22:03:11.039Z,99.90
2024-05-09T22:05:42.475Z,99.90
2024-05-09T22:08:10.034Z,99.90
2024-05-09T22:10:37.583Z,99.90
2024-05-09T22:13:06.383Z,99.90
2024-05-09T22:15:39.650Z,99.90
2024-05-09T22:18:09.391Z,99.90
2024-05-09T22:20:39.568Z,99.90
2024-05-09T22:23:08.616Z,99.90
2024-05-09T22:25:36.919Z,99.90
2024-05-09T22:28:05.310Z,99.90
2024-05-09T22:30:37.231Z,99.90
2024-05-09T22:33:07.606Z,99.90
2024-05-09T22:35:35.192Z,99.90
2024-05-09T22:38:05.816Z,99.90
2024-05-09T22:40:44.977Z,99.90
2024-05-09T22:43:24.333Z,99.90
2024-05-09T22:45:55.080Z,99.90
2024-05-09T22:48:24.722Z,99.90
2024-05-09T22:50:53.038Z,99.90
2024-05-09T22:53:23.139Z,99.90
2024-05-09T22:55:50.573Z,99.90
2024-05-09T22:58:18.516Z,99.90
2024-05-09T23:00:46.003Z,99.90
2024-05-09T23:03:16.846Z,99.90
2024-05-09T23:05:44.223Z,99.90
2024-05-09T23:08:11.523Z,99.90
2024-05-09T23:10:38.922Z,99.90
2024-05-09T23:13:07.808Z,99.90
2024-05-09T23:15:37.362Z,99.90
2024-05-09T23:18:05.510Z,99.90
2024-05-09T23:20:37.852Z,99.90
2024-05-09T23:23:07.388Z,99.90
2024-05-09T23:25:35.294Z,99.90
2024-05-09T23:28:02.773Z,99.90
2024-05-09T23:30:37.562Z,99.90
2024-05-09T23:33:08.590Z,99.90
2024-05-09T23:35:36.175Z,99.90
2024-05-09T23:38:03.737Z,99.90
2024-05-09T23:40:38.345Z,99.90
2024-05-09T23:43:12.547Z,99.90
2024-05-09T23:45:40.783Z,99.90
2024-05-09T23:48:08.667Z,99.90
2024-05-09T23:50:38.382Z,99.90
2024-05-09T23:53:08.789Z,99.90
2024-05-09T23:55:37.577Z,99.90
2024-05-09T23:58:05.516Z,99.90
