createdAt,value
2018-10-09T00:00:16.731Z,100.0
2018-10-09T00:01:16.772Z,100.0
2018-10-09T00:02:17.051Z,100.0
2018-10-09T00:03:16.302Z,100.0
2018-10-09T00:04:16.569Z,100.0
2018-10-09T00:05:16.834Z,100.0
2018-10-09T00:06:17.103Z,100.0
2018-10-09T00:07:16.376Z,100.0
2018-10-09T00:08:16.642Z,100.0
2018-10-09T00:09:16.913Z,100.0
2018-10-09T00:10:17.186Z,100.0
2018-10-09T00:11:17.239Z,100.0
2018-10-09T00:12:16.506Z,100.0
2018-10-09T00:13:16.775Z,100.0
2018-10-09T00:14:17.044Z,100.0
2018-10-09T00:15:16.301Z,100.0
2018-10-09T00:16:16.548Z,100.0
2018-10-09T00:17:16.824Z,100.0
2018-10-09T00:18:17.405Z,100.0
2018-10-09T00:19:16.675Z,100.0
2018-10-09T00:20:16.957Z,100.0
2018-10-09T00:21:17.015Z,100.0
2018-10-09T00:22:16.279Z,100.0
2018-10-09T00:23:16.545Z,100.0
2018-10-09T00:24:17.123Z,100.0
2018-10-09T00:25:16.400Z,100.0
2018-10-09T00:26:16.668Z,100.0
2018-10-09T00:27:16.939Z,100.0
2018-10-09T00:28:17.189Z,100.0
2018-10-09T00:29:16.464Z,100.0
2018-10-09T00:30:16.759Z,100.0
2018-10-09T00:31:16.781Z,100.0
2018-10-09T00:32:17.054Z,100.0
2018-10-09T00:33:16.324Z,100.0
2018-10-09T00:34:16.597Z,100.0
2018-10-09T00:35:16.872Z,100.0
2018-10-09T00:36:17.148Z,100.0
2018-10-09T00:37:16.410Z,100.0
2018-10-09T00:38:16.684Z,100.0
2018-10-09T00:39:16.947Z,100.0
2018-10-09T00:40:17.229Z,100.0
2018-10-09T00:41:17.252Z,100.0
2018-10-09T00:42:16.515Z,100.0
2018-10-09T00:43:16.797Z,100.0
2018-10-09T00:44:17.082Z,100.0
2018-10-09T00:45:16.355Z,100.0
2018-10-09T00:46:16.630Z,100.0
2018-10-09T00:47:16.896Z,100.0
2018-10-09T00:48:17.142Z,100.0
2018-10-09T00:49:16.413Z,100.0
2018-10-09T00:50:16.960Z,100.0
2018-10-09T00:51:16.740Z,100.0
2018-10-09T00:52:17.008Z,100.0
2018-10-09T00:53:16.276Z,100.0
2018-10-09T00:54:16.552Z,100.0
2018-10-09T00:55:16.966Z,100.0
2018-10-09T00:56:17.241Z,100.0
2018-10-09T00:57:16.502Z,100.0
2018-10-09T00:58:16.772Z,100.0
2018-10-09T00:59:17.033Z,100.0
2018-10-09T01:00:16.363Z,100.0
2018-10-09T01:01:16.369Z,100.0
2018-10-09T01:02:16.622Z,100.0
2018-10-09T01:03:16.883Z,100.0
2018-10-09T01:04:17.166Z,100.0
2018-10-09T01:05:16.429Z,100.0
2018-10-09T01:06:16.697Z,100.0
2018-10-09T01:07:16.977Z,100.0
2018-10-09T01:08:17.244Z,100.0
2018-10-09T01:09:16.842Z,100.0
2018-10-09T01:10:17.206Z,100.0
2018-10-09T01:11:17.224Z,100.0
2018-10-09T01:12:16.483Z,100.0
2018-10-09T01:13:16.756Z,100.0
2018-10-09T01:14:17.033Z,100.0
2018-10-09T01:15:16.318Z,100.0
2018-10-09T01:16:16.594Z,100.0
2018-10-09T01:17:16.885Z,100.0
2018-10-09T01:18:17.158Z,100.0
2018-10-09T01:19:16.445Z,100.0
2018-10-09T01:20:16.716Z,100.0
2018-10-09T01:21:16.753Z,100.0
2018-10-09T01:22:17.016Z,100.0
2018-10-09T01:23:16.281Z,100.0
2018-10-09T01:24:16.552Z,100.0
2018-10-09T01:25:16.828Z,100.0
2018-10-09T01:26:17.096Z,100.0
2018-10-09T01:27:16.369Z,100.0
2018-10-09T01:28:16.638Z,100.0
2018-10-09T01:29:16.909Z,100.0
2018-10-09T01:30:17.183Z,100.0
2018-10-09T01:31:17.234Z,100.0
2018-10-09T01:32:16.500Z,100.0
2018-10-09T01:33:16.767Z,100.0
2018-10-09T01:34:17.036Z,100.0
2018-10-09T01:35:16.319Z,100.0
2018-10-09T01:36:16.598Z,100.0
2018-10-09T01:37:16.863Z,100.0
2018-10-09T01:38:17.138Z,100.0
2018-10-09T01:39:16.406Z,100.0
2018-10-09T01:40:16.689Z,100.0
2018-10-09T01:41:16.726Z,100.0
2018-10-09T01:42:16.997Z,100.0
2018-10-09T01:43:16.277Z,100.0
2018-10-09T01:44:16.553Z,100.0
2018-10-09T01:45:16.835Z,100.0
2018-10-09T01:46:17.118Z,100.0
2018-10-09T01:47:16.391Z,100.0
2018-10-09T01:48:16.663Z,100.0
2018-10-09T01:49:16.935Z,100.0
2018-10-09T01:50:17.222Z,100.0
2018-10-09T01:51:17.244Z,100.0
2018-10-09T01:52:16.517Z,100.0
2018-10-09T01:53:16.781Z,100.0
2018-10-09T01:54:17.052Z,100.0
2018-10-09T01:55:16.336Z,100.0
2018-10-09T01:56:16.607Z,100.0
2018-10-09T01:57:16.881Z,100.0
2018-10-09T01:58:17.152Z,100.0
2018-10-09T01:59:16.420Z,100.0
2018-10-09T02:00:16.700Z,100.0
2018-10-09T02:01:16.776Z,100.0
2018-10-09T02:02:17.050Z,100.0
2018-10-09T02:03:16.312Z,100.0
2018-10-09T02:04:16.582Z,100.0
2018-10-09T02:05:16.851Z,100.0
2018-10-09T02:06:17.123Z,100.0
2018-10-09T02:07:16.394Z,100.0
2018-10-09T02:08:16.664Z,100.0
2018-10-09T02:09:16.935Z,100.0
2018-10-09T02:10:17.212Z,100.0
2018-10-09T02:11:16.267Z,100.0
2018-10-09T02:12:16.538Z,100.0
2018-10-09T02:13:16.814Z,100.0
2018-10-09T02:14:17.163Z,100.0
2018-10-09T02:15:16.457Z,100.0
2018-10-09T02:16:16.737Z,100.0
2018-10-09T02:17:17.009Z,100.0
2018-10-09T02:18:16.279Z,100.0
2018-10-09T02:19:16.576Z,100.0
2018-10-09T02:20:16.873Z,100.0
2018-10-09T02:21:16.882Z,100.0
2018-10-09T02:22:17.141Z,100.0
2018-10-09T02:23:16.405Z,100.0
2018-10-09T02:24:16.675Z,100.0
2018-10-09T02:25:16.961Z,100.0
2018-10-09T02:26:17.456Z,100.0
2018-10-09T02:27:16.733Z,100.0
2018-10-09T02:28:16.999Z,100.0
2018-10-09T02:29:16.267Z,100.0
2018-10-09T02:30:16.562Z,100.0
2018-10-09T02:31:16.577Z,100.0
2018-10-09T02:32:16.844Z,100.0
2018-10-09T02:33:17.116Z,100.0
2018-10-09T02:34:16.390Z,100.0
2018-10-09T02:35:16.658Z,100.0
2018-10-09T02:36:16.926Z,100.0
2018-10-09T02:37:17.193Z,100.0
2018-10-09T02:38:16.459Z,100.0
2018-10-09T02:39:16.752Z,100.0
2018-10-09T02:40:17.022Z,100.0
2018-10-09T02:41:17.074Z,100.0
2018-10-09T02:42:16.411Z,100.0
2018-10-09T02:43:16.684Z,100.0
2018-10-09T02:44:16.963Z,100.0
2018-10-09T02:45:17.248Z,100.0
2018-10-09T02:46:16.523Z,100.0
2018-10-09T02:47:16.797Z,100.0
2018-10-09T02:48:17.076Z,100.0
2018-10-09T02:49:16.348Z,100.0
2018-10-09T02:50:16.931Z,100.0
2018-10-09T02:51:16.677Z,100.0
2018-10-09T02:52:16.942Z,100.0
2018-10-09T02:53:17.215Z,100.0
2018-10-09T02:54:16.490Z,100.0
2018-10-09T02:55:16.774Z,100.0
2018-10-09T02:56:17.061Z,100.0
2018-10-09T02:57:16.327Z,100.0
2018-10-09T02:58:16.600Z,100.0
2018-10-09T02:59:16.876Z,100.0
2018-10-09T03:00:17.152Z,100.0
2018-10-09T03:01:17.210Z,100.0
2018-10-09T03:02:16.489Z,100.0
2018-10-09T03:03:16.759Z,100.0
2018-10-09T03:04:17.042Z,100.0
2018-10-09T03:05:16.331Z,100.0
2018-10-09T03:06:16.600Z,100.0
2018-10-09T03:07:16.877Z,100.0
2018-10-09T03:08:17.168Z,100.0
2018-10-09T03:09:16.434Z,100.0
2018-10-09T03:10:16.714Z,100.0
2018-10-09T03:11:16.775Z,100.0
2018-10-09T03:12:17.046Z,100.0
2018-10-09T03:13:16.311Z,100.0
2018-10-09T03:14:16.580Z,100.0
2018-10-09T03:15:16.858Z,100.0
2018-10-09T03:16:17.119Z,100.0
2018-10-09T03:17:16.391Z,100.0
2018-10-09T03:18:16.653Z,100.0
2018-10-09T03:19:16.921Z,100.0
2018-10-09T03:20:17.188Z,100.0
2018-10-09T03:21:17.245Z,100.0
2018-10-09T03:22:16.516Z,100.0
2018-10-09T03:23:16.781Z,100.0
2018-10-09T03:24:17.051Z,100.0
2018-10-09T03:25:16.320Z,100.0
2018-10-09T03:26:16.599Z,100.0
2018-10-09T03:27:16.876Z,100.0
2018-10-09T03:28:17.146Z,100.0
2018-10-09T03:29:16.418Z,100.0
2018-10-09T03:30:16.696Z,100.0
2018-10-09T03:31:16.766Z,100.0
2018-10-09T03:32:17.035Z,100.0
2018-10-09T03:33:16.314Z,100.0
2018-10-09T03:34:16.589Z,100.0
2018-10-09T03:35:16.854Z,100.0
2018-10-09T03:36:17.129Z,100.0
2018-10-09T03:37:16.405Z,100.0
2018-10-09T03:38:16.684Z,100.0
2018-10-09T03:39:16.943Z,100.0
2018-10-09T03:40:17.220Z,100.0
2018-10-09T03:41:16.266Z,100.0
2018-10-09T03:42:16.536Z,100.0
2018-10-09T03:43:16.809Z,100.0
2018-10-09T03:44:17.077Z,100.0
2018-10-09T03:45:16.343Z,100.0
2018-10-09T03:46:16.622Z,100.0
2018-10-09T03:47:16.903Z,100.0
2018-10-09T03:48:17.177Z,100.0
2018-10-09T03:49:16.456Z,100.0
2018-10-09T03:50:16.736Z,100.0
2018-10-09T03:51:16.775Z,100.0
2018-10-09T03:52:17.039Z,100.0
2018-10-09T03:53:16.313Z,100.0
2018-10-09T03:54:16.585Z,100.0
2018-10-09T03:55:16.851Z,100.0
2018-10-09T03:56:17.120Z,100.0
2018-10-09T03:57:16.390Z,100.0
2018-10-09T03:58:16.658Z,100.0
2018-10-09T03:59:16.925Z,100.0
2018-10-09T04:00:17.200Z,100.0
2018-10-09T04:01:17.623Z,100.0
2018-10-09T04:02:16.889Z,100.0
2018-10-09T04:03:17.413Z,100.0
2018-10-09T04:04:16.689Z,100.0
2018-10-09T04:05:16.956Z,100.0
2018-10-09T04:06:17.225Z,100.0
2018-10-09T04:07:16.512Z,100.0
2018-10-09T04:08:16.801Z,100.0
2018-10-09T04:09:17.080Z,100.0
2018-10-09T04:10:16.363Z,100.0
2018-10-09T04:11:16.418Z,100.0
2018-10-09T04:12:16.695Z,100.0
2018-10-09T04:13:16.974Z,100.0
2018-10-09T04:14:17.238Z,100.0
2018-10-09T04:15:16.513Z,100.0
2018-10-09T04:16:16.782Z,100.0
2018-10-09T04:17:17.057Z,100.0
2018-10-09T04:18:16.326Z,100.0
2018-10-09T04:19:16.690Z,100.0
2018-10-09T04:20:17.032Z,100.0
2018-10-09T04:21:17.077Z,100.0
2018-10-09T04:22:16.339Z,100.0
2018-10-09T04:23:16.610Z,100.0
2018-10-09T04:24:16.876Z,100.0
2018-10-09T04:25:17.168Z,100.0
2018-10-09T04:26:16.448Z,100.0
2018-10-09T04:27:16.723Z,100.0
2018-10-09T04:28:17.003Z,100.0
2018-10-09T04:29:16.309Z,100.0
2018-10-09T04:30:16.591Z,100.0
2018-10-09T04:31:16.645Z,100.0
2018-10-09T04:32:16.923Z,100.0
2018-10-09T04:33:17.208Z,100.0
2018-10-09T04:34:16.480Z,100.0
2018-10-09T04:36:16.619Z,100.0
2018-10-09T04:37:16.902Z,100.0
2018-10-09T04:38:17.176Z,100.0
2018-10-09T04:39:16.443Z,100.0
2018-10-09T04:40:16.739Z,100.0
2018-10-09T04:41:16.771Z,100.0
2018-10-09T04:42:17.046Z,100.0
2018-10-09T04:43:16.327Z,100.0
2018-10-09T04:44:16.587Z,100.0
2018-10-09T04:45:16.846Z,100.0
2018-10-09T04:46:17.120Z,100.0
2018-10-09T04:47:16.398Z,100.0
2018-10-09T04:48:16.660Z,100.0
2018-10-09T04:49:16.942Z,100.0
2018-10-09T04:50:17.221Z,100.0
2018-10-09T04:51:16.272Z,100.0
2018-10-09T04:52:16.547Z,100.0
2018-10-09T04:53:16.808Z,100.0
2018-10-09T04:54:17.085Z,100.0
2018-10-09T04:55:16.371Z,100.0
2018-10-09T04:56:16.637Z,100.0
2018-10-09T04:57:16.897Z,100.0
2018-10-09T04:58:17.173Z,100.0
2018-10-09T04:59:16.449Z,100.0
2018-10-09T05:00:16.741Z,100.0
2018-10-09T05:01:16.771Z,100.0
2018-10-09T05:02:17.039Z,100.0
2018-10-09T05:03:16.311Z,100.0
2018-10-09T05:04:16.576Z,100.0
2018-10-09T05:05:16.845Z,100.0
2018-10-09T05:06:17.115Z,100.0
2018-10-09T05:07:16.384Z,100.0
2018-10-09T05:08:16.654Z,100.0
2018-10-09T05:09:16.927Z,100.0
2018-10-09T05:10:17.208Z,100.0
2018-10-09T05:11:16.268Z,100.0
2018-10-09T05:12:16.535Z,100.0
2018-10-09T05:13:16.805Z,100.0
2018-10-09T05:14:17.064Z,100.0
2018-10-09T05:15:16.354Z,100.0
2018-10-09T05:16:16.625Z,100.0
2018-10-09T05:17:16.895Z,100.0
2018-10-09T05:18:17.169Z,100.0
2018-10-09T05:19:16.442Z,100.0
2018-10-09T05:20:16.714Z,100.0
2018-10-09T05:21:16.770Z,100.0
2018-10-09T05:22:17.050Z,100.0
2018-10-09T05:23:16.388Z,100.0
2018-10-09T05:24:16.711Z,100.0
2018-10-09T05:25:16.986Z,100.0
2018-10-09T05:26:17.252Z,100.0
2018-10-09T05:27:16.524Z,100.0
2018-10-09T05:28:16.811Z,100.0
2018-10-09T05:29:17.085Z,100.0
2018-10-09T05:30:16.372Z,100.0
2018-10-09T05:31:16.840Z,100.0
2018-10-09T05:32:16.307Z,100.0
2018-10-09T05:33:16.569Z,100.0
2018-10-09T05:34:16.825Z,100.0
2018-10-09T05:35:17.117Z,100.0
2018-10-09T05:36:16.413Z,100.0
2018-10-09T05:37:16.682Z,100.0
2018-10-09T05:38:16.960Z,100.0
2018-10-09T05:39:17.226Z,100.0
2018-10-09T05:40:16.513Z,100.0
2018-10-09T05:41:16.602Z,100.0
2018-10-09T05:42:16.867Z,100.0
2018-10-09T05:43:17.135Z,100.0
2018-10-09T05:44:16.539Z,100.0
2018-10-09T05:45:16.923Z,100.0
2018-10-09T05:46:17.531Z,100.0
2018-10-09T05:47:16.794Z,100.0
2018-10-09T05:48:17.079Z,100.0
2018-10-09T05:49:16.357Z,100.0
2018-10-09T05:50:16.650Z,100.0
2018-10-09T05:51:16.700Z,100.0
2018-10-09T05:52:16.989Z,100.0
2018-10-09T05:53:17.269Z,100.0
2018-10-09T05:54:16.541Z,100.0
2018-10-09T05:55:16.841Z,100.0
2018-10-09T05:56:17.115Z,100.0
2018-10-09T05:57:16.385Z,100.0
2018-10-09T05:58:16.662Z,100.0
2018-10-09T05:59:16.945Z,100.0
2018-10-09T06:00:17.225Z,100.0
2018-10-09T06:01:16.257Z,100.0
2018-10-09T06:02:16.519Z,100.0
2018-10-09T06:03:16.794Z,100.0
2018-10-09T06:04:17.076Z,100.0
2018-10-09T06:05:16.343Z,100.0
2018-10-09T06:06:16.621Z,100.0
2018-10-09T06:07:16.891Z,100.0
2018-10-09T06:08:17.160Z,100.0
2018-10-09T06:09:16.444Z,100.0
2018-10-09T06:10:16.719Z,100.0
2018-10-09T06:11:16.757Z,100.0
2018-10-09T06:12:17.149Z,100.0
2018-10-09T06:13:16.420Z,100.0
2018-10-09T06:14:16.684Z,100.0
2018-10-09T06:15:17.011Z,100.0
2018-10-09T06:16:16.292Z,100.0
2018-10-09T06:17:16.567Z,100.0
2018-10-09T06:18:16.859Z,100.0
2018-10-09T06:19:17.131Z,100.0
2018-10-09T06:20:16.411Z,100.0
2018-10-09T06:21:16.446Z,100.0
2018-10-09T06:22:16.990Z,100.0
2018-10-09T06:23:16.351Z,100.0
2018-10-09T06:24:16.621Z,100.0
2018-10-09T06:25:16.903Z,100.0
2018-10-09T06:26:17.167Z,100.0
2018-10-09T06:27:16.432Z,100.0
2018-10-09T06:28:16.795Z,100.0
2018-10-09T06:29:17.076Z,100.0
2018-10-09T06:30:16.364Z,100.0
2018-10-09T06:31:16.412Z,100.0
2018-10-09T06:32:16.691Z,100.0
2018-10-09T06:33:16.972Z,100.0
2018-10-09T06:34:17.262Z,100.0
2018-10-09T06:35:16.534Z,100.0
2018-10-09T06:36:16.804Z,100.0
2018-10-09T06:37:17.328Z,100.0
2018-10-09T06:38:16.674Z,100.0
2018-10-09T06:39:16.955Z,100.0
2018-10-09T06:40:17.239Z,100.0
2018-10-09T06:41:16.283Z,100.0
2018-10-09T06:42:16.555Z,100.0
2018-10-09T06:43:16.839Z,100.0
2018-10-09T06:44:17.183Z,100.0
2018-10-09T06:45:16.495Z,100.0
2018-10-09T06:46:16.783Z,100.0
2018-10-09T06:47:17.057Z,100.0
2018-10-09T06:48:16.325Z,100.0
2018-10-09T06:49:16.609Z,100.0
2018-10-09T06:50:16.883Z,100.0
2018-10-09T06:51:16.960Z,100.0
2018-10-09T06:52:17.228Z,100.0
2018-10-09T06:53:16.556Z,100.0
2018-10-09T06:54:16.949Z,100.0
2018-10-09T06:55:16.302Z,100.0
2018-10-09T06:56:16.579Z,100.0
2018-10-09T06:57:16.845Z,100.0
2018-10-09T06:58:17.124Z,100.0
2018-10-09T06:59:16.394Z,100.0
2018-10-09T07:00:16.856Z,100.0
2018-10-09T07:01:16.717Z,100.0
2018-10-09T07:02:16.984Z,100.0
2018-10-09T07:03:17.251Z,100.0
2018-10-09T07:04:16.522Z,100.0
2018-10-09T07:05:16.793Z,100.0
2018-10-09T07:06:17.057Z,100.0
2018-10-09T07:07:16.341Z,100.0
2018-10-09T07:08:16.615Z,100.0
2018-10-09T07:09:16.946Z,100.0
2018-10-09T07:10:17.232Z,100.0
2018-10-09T07:11:16.739Z,100.0
2018-10-09T07:12:17.140Z,100.0
2018-10-09T07:13:16.417Z,100.0
2018-10-09T07:14:16.709Z,100.0
2018-10-09T07:15:16.986Z,100.0
2018-10-09T07:16:17.249Z,100.0
2018-10-09T07:17:16.529Z,100.0
2018-10-09T07:18:16.791Z,100.0
2018-10-09T07:19:17.056Z,100.0
2018-10-09T07:20:16.334Z,100.0
2018-10-09T07:21:16.386Z,100.0
2018-10-09T07:22:16.668Z,100.0
2018-10-09T07:23:16.935Z,100.0
2018-10-09T07:24:17.207Z,100.0
2018-10-09T07:25:16.478Z,100.0
2018-10-09T07:26:16.759Z,100.0
2018-10-09T07:27:17.024Z,100.0
2018-10-09T07:28:16.298Z,100.0
2018-10-09T07:29:16.578Z,100.0
2018-10-09T07:30:16.871Z,100.0
2018-10-09T07:31:16.933Z,100.0
2018-10-09T07:32:17.216Z,100.0
2018-10-09T07:33:16.486Z,100.0
2018-10-09T07:34:16.765Z,100.0
2018-10-09T07:35:17.043Z,100.0
2018-10-09T07:36:16.310Z,100.0
2018-10-09T07:37:16.577Z,100.0
2018-10-09T07:38:16.854Z,100.0
2018-10-09T07:39:17.138Z,100.0
2018-10-09T07:40:16.419Z,100.0
2018-10-09T07:41:16.465Z,100.0
2018-10-09T07:42:16.724Z,100.0
2018-10-09T07:43:16.984Z,100.0
2018-10-09T07:44:17.329Z,100.0
2018-10-09T07:45:16.615Z,100.0
2018-10-09T07:46:16.876Z,100.0
2018-10-09T07:47:17.153Z,100.0
2018-10-09T07:48:16.439Z,100.0
2018-10-09T07:49:16.724Z,100.0
2018-10-09T07:50:17.023Z,100.0
2018-10-09T07:51:17.041Z,100.0
2018-10-09T07:52:16.328Z,100.0
2018-10-09T07:53:16.611Z,100.0
2018-10-09T07:54:16.879Z,100.0
2018-10-09T07:55:17.173Z,100.0
2018-10-09T07:56:16.444Z,100.0
2018-10-09T07:57:16.722Z,100.0
2018-10-09T07:58:16.991Z,100.0
2018-10-09T07:59:16.268Z,100.0
2018-10-09T08:00:16.555Z,100.0
2018-10-09T08:01:16.626Z,100.0
2018-10-09T08:02:16.907Z,100.0
2018-10-09T08:03:17.180Z,100.0
2018-10-09T08:04:16.444Z,100.0
2018-10-09T08:05:16.724Z,100.0
2018-10-09T08:06:16.993Z,100.0
2018-10-09T08:07:16.258Z,100.0
2018-10-09T08:08:16.526Z,100.0
2018-10-09T08:09:16.792Z,100.0
2018-10-09T08:10:17.138Z,99.8
2018-10-09T08:11:17.127Z,99.8
2018-10-09T08:12:16.407Z,100.0
2018-10-09T08:13:16.674Z,99.9
2018-10-09T08:14:16.952Z,99.8
2018-10-09T08:15:17.233Z,99.7
2018-10-09T08:16:16.700Z,99.4
2018-10-09T08:17:17.043Z,99.5
2018-10-09T08:18:16.309Z,99.5
2018-10-09T08:19:16.579Z,99.6
2018-10-09T08:20:16.853Z,99.6
2018-10-09T08:21:17.009Z,99.6
2018-10-09T08:22:16.456Z,99.4
2018-10-09T08:23:16.743Z,99.2
2018-10-09T08:24:17.018Z,99.2
2018-10-09T08:25:16.292Z,99.1
2018-10-09T08:26:16.577Z,98.2
2018-10-09T08:27:16.855Z,98.2
2018-10-09T08:28:17.138Z,98.1
2018-10-09T08:29:16.404Z,98.3
2018-10-09T08:30:16.686Z,98.7
2018-10-09T08:31:16.729Z,98.7
2018-10-09T08:32:17.170Z,98.5
2018-10-09T08:33:16.533Z,97.8
2018-10-09T08:34:16.876Z,97.6
2018-10-09T08:35:17.156Z,97.2
2018-10-09T08:36:16.433Z,96.4
2018-10-09T08:37:16.706Z,96.1
2018-10-09T08:38:16.974Z,96.0
2018-10-09T08:39:17.244Z,96.4
2018-10-09T08:40:16.750Z,96.2
2018-10-09T08:41:16.752Z,95.5
2018-10-09T08:42:17.025Z,95.0
2018-10-09T08:43:16.297Z,95.4
2018-10-09T08:44:16.576Z,95.6
2018-10-09T08:45:16.850Z,95.3
2018-10-09T08:46:17.233Z,95.1
2018-10-09T08:47:16.573Z,95.5
2018-10-09T08:48:16.833Z,94.7
2018-10-09T08:49:17.106Z,94.1
2018-10-09T08:50:16.430Z,94.1
2018-10-09T08:51:16.432Z,94.2
2018-10-09T08:52:16.696Z,92.3
2018-10-09T08:53:16.963Z,93.3
2018-10-09T08:54:17.232Z,93.6
2018-10-09T08:55:16.504Z,92.9
2018-10-09T08:56:16.776Z,92.1
2018-10-09T08:57:17.068Z,90.8
2018-10-09T08:58:16.353Z,90.6
2018-10-09T08:59:16.649Z,91.0
2018-10-09T09:00:16.948Z,91.9
2018-10-09T09:01:16.984Z,91.6
2018-10-09T09:02:17.257Z,91.6
2018-10-09T09:03:16.529Z,91.3
2018-10-09T09:04:16.802Z,91.3
2018-10-09T09:05:17.080Z,90.6
2018-10-09T09:06:16.354Z,89.7
2018-10-09T09:07:16.619Z,89.6
2018-10-09T09:08:16.883Z,90.2
2018-10-09T09:09:17.158Z,90.0
2018-10-09T09:10:16.454Z,90.1
2018-10-09T09:11:16.478Z,89.9
2018-10-09T09:12:16.758Z,89.2
2018-10-09T09:13:17.027Z,89.4
2018-10-09T09:14:16.302Z,90.2
2018-10-09T09:15:16.701Z,90.1
2018-10-09T09:16:17.030Z,90.3
2018-10-09T09:17:16.300Z,89.8
2018-10-09T09:18:16.573Z,90.5
2018-10-09T09:19:16.856Z,90.0
2018-10-09T09:20:17.144Z,89.7
2018-10-09T09:21:17.504Z,88.9
2018-10-09T09:22:16.870Z,87.9
2018-10-09T09:23:17.131Z,87.6
2018-10-09T09:24:16.401Z,88.2
2018-10-09T09:25:16.672Z,88.3
2018-10-09T09:26:17.126Z,87.8
2018-10-09T09:27:16.997Z,88.2
2018-10-09T09:28:16.382Z,87.0
2018-10-09T09:29:16.659Z,86.8
2018-10-09T09:30:16.938Z,86.6
2018-10-09T09:31:16.995Z,87.0
2018-10-09T09:32:16.269Z,86.7
2018-10-09T09:33:16.780Z,85.7
2018-10-09T09:34:17.107Z,86.3
2018-10-09T09:35:16.382Z,86.0
2018-10-09T09:36:16.650Z,86.1
2018-10-09T09:37:16.966Z,86.1
2018-10-09T09:38:17.232Z,85.6
2018-10-09T09:39:16.507Z,85.3
2018-10-09T09:40:16.798Z,85.8
2018-10-09T09:41:16.822Z,85.8
2018-10-09T09:42:17.093Z,85.2
2018-10-09T09:43:16.369Z,85.5
2018-10-09T09:44:16.642Z,84.7
2018-10-09T09:45:16.912Z,84.6
2018-10-09T09:46:17.301Z,84.3
2018-10-09T09:47:16.640Z,84.4
2018-10-09T09:48:16.908Z,83.5
2018-10-09T09:49:17.176Z,83.9
2018-10-09T09:50:16.459Z,84.0
2018-10-09T09:51:16.490Z,84.0
2018-10-09T09:52:16.962Z,83.6
2018-10-09T09:53:17.227Z,84.0
2018-10-09T09:54:16.470Z,83.5
2018-10-09T09:55:16.738Z,82.6
2018-10-09T09:56:17.008Z,81.7
2018-10-09T09:57:16.279Z,82.0
2018-10-09T09:58:16.856Z,81.8
2018-10-09T09:59:17.466Z,81.9
2018-10-09T10:00:16.814Z,82.1
2018-10-09T10:01:16.860Z,81.6
2018-10-09T10:02:17.147Z,82.2
2018-10-09T10:03:16.415Z,81.4
2018-10-09T10:04:16.687Z,82.5
2018-10-09T10:05:16.970Z,82.0
2018-10-09T10:06:17.230Z,82.9
2018-10-09T10:07:16.505Z,81.3
2018-10-09T10:08:16.781Z,81.1
2018-10-09T10:09:17.245Z,81.8
2018-10-09T10:10:16.567Z,81.3
2018-10-09T10:11:16.610Z,81.0
2018-10-09T10:12:16.876Z,82.1
2018-10-09T10:13:17.167Z,80.8
2018-10-09T10:14:16.444Z,81.0
2018-10-09T10:15:16.722Z,81.0
2018-10-09T10:16:16.989Z,80.8
2018-10-09T10:17:17.258Z,81.2
2018-10-09T10:18:16.524Z,80.8
2018-10-09T10:19:16.784Z,81.7
2018-10-09T10:20:17.057Z,80.8
2018-10-09T10:21:17.173Z,81.2
2018-10-09T10:22:16.498Z,82.1
2018-10-09T10:23:16.754Z,80.7
2018-10-09T10:24:17.025Z,80.3
2018-10-09T10:25:16.301Z,79.7
2018-10-09T10:26:16.579Z,79.6
2018-10-09T10:27:16.907Z,79.0
2018-10-09T10:28:17.180Z,80.0
2018-10-09T10:29:16.772Z,79.8
2018-10-09T10:30:17.155Z,79.4
2018-10-09T10:31:17.184Z,79.2
2018-10-09T10:32:16.455Z,80.0
2018-10-09T10:33:16.728Z,79.8
2018-10-09T10:34:16.996Z,80.2
2018-10-09T10:35:16.278Z,80.7
2018-10-09T10:36:16.549Z,79.5
2018-10-09T10:37:16.867Z,79.1
2018-10-09T10:38:17.422Z,78.7
2018-10-09T10:39:16.696Z,78.9
2018-10-09T10:40:16.986Z,78.9
2018-10-09T10:41:17.019Z,79.1
2018-10-09T10:42:16.424Z,78.0
2018-10-09T10:43:16.750Z,79.4
2018-10-09T10:44:17.011Z,79.3
2018-10-09T10:45:16.305Z,79.2
2018-10-09T10:46:16.579Z,79.3
2018-10-09T10:47:16.849Z,80.3
2018-10-09T10:48:17.142Z,79.4
2018-10-09T10:49:16.570Z,78.3
2018-10-09T10:50:16.868Z,78.8
2018-10-09T10:51:16.905Z,79.1
2018-10-09T10:52:17.173Z,78.7
2018-10-09T10:53:16.437Z,78.8
2018-10-09T10:54:16.717Z,79.0
2018-10-09T10:55:17.008Z,79.1
2018-10-09T10:56:16.268Z,78.9
2018-10-09T10:57:16.550Z,77.0
2018-10-09T10:58:16.812Z,77.0
2018-10-09T10:59:17.084Z,76.8
2018-10-09T11:00:16.375Z,77.5
2018-10-09T11:01:16.489Z,78.0
2018-10-09T11:02:16.828Z,78.0
2018-10-09T11:03:17.105Z,76.8
2018-10-09T11:04:16.388Z,76.5
2018-10-09T11:05:16.657Z,76.1
2018-10-09T11:06:16.930Z,76.2
2018-10-09T11:07:17.198Z,76.6
2018-10-09T11:08:16.615Z,76.1
2018-10-09T11:09:16.963Z,76.5
2018-10-09T11:10:17.249Z,75.8
2018-10-09T11:11:16.289Z,75.3
2018-10-09T11:12:16.561Z,75.7
2018-10-09T11:13:16.832Z,75.5
2018-10-09T11:14:17.143Z,75.2
2018-10-09T11:15:16.412Z,74.7
2018-10-09T11:16:16.680Z,75.0
2018-10-09T11:17:16.948Z,74.7
2018-10-09T11:18:17.212Z,74.7
2018-10-09T11:19:16.531Z,75.1
2018-10-09T11:20:16.817Z,75.3
2018-10-09T11:21:17.224Z,74.6
2018-10-09T11:22:16.539Z,75.1
2018-10-09T11:23:16.805Z,74.7
2018-10-09T11:24:17.085Z,75.1
2018-10-09T11:25:16.372Z,74.7
2018-10-09T11:26:16.650Z,74.0
2018-10-09T11:27:16.921Z,74.2
2018-10-09T11:28:17.193Z,74.4
2018-10-09T11:29:16.466Z,73.9
2018-10-09T11:30:16.758Z,74.7
2018-10-09T11:31:16.790Z,75.0
2018-10-09T11:32:17.122Z,74.3
2018-10-09T11:33:16.405Z,74.7
2018-10-09T11:34:16.665Z,74.3
2018-10-09T11:35:16.966Z,74.9
2018-10-09T11:36:17.237Z,73.7
2018-10-09T11:37:16.512Z,73.9
2018-10-09T11:38:16.776Z,73.8
2018-10-09T11:39:17.041Z,73.3
2018-10-09T11:40:16.324Z,73.6
2018-10-09T11:41:16.375Z,73.3
2018-10-09T11:42:16.644Z,74.0
2018-10-09T11:43:16.913Z,74.2
2018-10-09T11:44:17.254Z,74.2
2018-10-09T11:45:16.528Z,74.2
2018-10-09T11:46:16.803Z,72.4
2018-10-09T11:47:17.068Z,73.0
2018-10-09T11:48:16.342Z,71.9
2018-10-09T11:49:16.611Z,71.9
2018-10-09T11:50:16.896Z,72.6
2018-10-09T11:51:16.941Z,73.8
2018-10-09T11:52:17.209Z,73.0
2018-10-09T11:53:16.476Z,72.8
2018-10-09T11:54:16.829Z,72.6
2018-10-09T11:55:17.108Z,71.9
2018-10-09T11:56:16.378Z,71.4
2018-10-09T11:57:16.639Z,72.1
2018-10-09T11:58:16.907Z,72.0
2018-10-09T11:59:17.211Z,72.1
2018-10-09T12:00:16.513Z,70.8
2018-10-09T12:01:16.538Z,71.1
2018-10-09T12:02:16.814Z,70.5
2018-10-09T12:03:17.097Z,70.5
2018-10-09T12:04:16.366Z,71.3
2018-10-09T12:05:16.641Z,71.0
2018-10-09T12:06:16.915Z,70.9
2018-10-09T12:07:17.188Z,70.9
2018-10-09T12:08:16.461Z,71.3
2018-10-09T12:09:16.728Z,71.2
2018-10-09T12:10:17.011Z,70.2
2018-10-09T12:11:17.055Z,69.4
2018-10-09T12:12:16.326Z,69.4
2018-10-09T12:13:16.598Z,69.7
2018-10-09T12:14:16.860Z,69.3
2018-10-09T12:15:17.147Z,69.2
2018-10-09T12:16:16.421Z,69.6
2018-10-09T12:17:16.693Z,70.3
2018-10-09T12:18:16.974Z,70.1
2018-10-09T12:19:17.294Z,69.1
2018-10-09T12:20:16.577Z,68.5
2018-10-09T12:21:16.668Z,68.2
2018-10-09T12:22:16.943Z,68.4
2018-10-09T12:23:17.212Z,67.8
2018-10-09T12:24:16.469Z,68.4
2018-10-09T12:25:16.745Z,67.9
2018-10-09T12:26:17.020Z,68.3
2018-10-09T12:27:16.300Z,68.2
2018-10-09T12:28:16.577Z,67.7
2018-10-09T12:29:16.841Z,68.2
2018-10-09T12:30:17.124Z,68.2
2018-10-09T12:31:17.182Z,68.1
2018-10-09T12:32:16.460Z,67.9
2018-10-09T12:33:16.741Z,67.7
2018-10-09T12:34:17.020Z,67.6
2018-10-09T12:35:16.289Z,67.5
2018-10-09T12:36:16.575Z,66.4
2018-10-09T12:37:16.848Z,66.3
2018-10-09T12:38:17.230Z,66.0
2018-10-09T12:39:16.512Z,66.0
2018-10-09T12:40:16.809Z,66.7
2018-10-09T12:41:16.818Z,68.6
2018-10-09T12:42:17.091Z,67.1
2018-10-09T12:43:16.363Z,67.3
2018-10-09T12:44:16.923Z,67.3
2018-10-09T12:45:17.264Z,65.1
2018-10-09T12:46:16.536Z,65.3
2018-10-09T12:47:16.808Z,65.4
2018-10-09T12:48:17.073Z,65.3
2018-10-09T12:49:16.361Z,65.6
2018-10-09T12:50:16.643Z,65.9
2018-10-09T12:51:16.712Z,65.8
2018-10-09T12:52:16.981Z,66.3
2018-10-09T12:53:17.256Z,66.3
2018-10-09T12:54:16.528Z,66.9
2018-10-09T12:55:16.801Z,66.5
2018-10-09T12:56:17.074Z,66.0
2018-10-09T12:57:16.347Z,66.3
2018-10-09T12:58:16.619Z,65.4
2018-10-09T12:59:16.886Z,64.9
2018-10-09T13:00:17.208Z,64.7
2018-10-09T13:01:17.228Z,65.2
2018-10-09T13:02:16.507Z,65.6
2018-10-09T13:03:16.773Z,65.1