createdAt,value
2018-11-22T00:00:28.839Z,1.2
2018-11-22T00:01:38.003Z,1.3
2018-11-22T00:02:47.179Z,1.3
2018-11-22T00:03:56.355Z,1.3
2018-11-22T00:05:05.533Z,1.3
2018-11-22T00:06:14.740Z,1.3
2018-11-22T00:07:23.879Z,1.3
2018-11-22T00:08:33.076Z,1.3
2018-11-22T00:09:42.374Z,1.3
2018-11-22T00:10:51.430Z,1.3
2018-11-22T00:12:00.613Z,1.3
2018-11-22T00:13:09.786Z,1.3
2018-11-22T00:14:18.970Z,1.4
2018-11-22T00:15:28.151Z,1.3
2018-11-22T00:16:37.324Z,1.4
2018-11-22T00:17:46.524Z,1.4
2018-11-22T00:18:55.673Z,1.3
2018-11-22T00:20:04.881Z,1.3
2018-11-22T00:21:14.111Z,1.3
2018-11-22T00:22:23.213Z,1.3
2018-11-22T00:23:32.415Z,1.3
2018-11-22T00:24:41.591Z,1.3
2018-11-22T00:25:50.770Z,1.3
2018-11-22T00:26:59.947Z,1.3
2018-11-22T00:28:09.137Z,1.4
2018-11-22T00:29:18.314Z,1.4
2018-11-22T00:30:27.724Z,1.4
2018-11-22T00:31:36.671Z,1.3
2018-11-22T00:32:45.850Z,1.3
2018-11-22T00:33:55.085Z,1.3
2018-11-22T00:35:04.224Z,1.4
2018-11-22T00:36:13.423Z,1.4
2018-11-22T00:37:22.560Z,1.3
2018-11-22T00:38:31.755Z,1.3
2018-11-22T00:39:40.933Z,1.4
2018-11-22T00:40:50.116Z,1.3
2018-11-22T00:41:59.287Z,1.4
2018-11-22T00:43:08.478Z,1.4
2018-11-22T00:44:17.639Z,1.4
2018-11-22T00:45:26.820Z,1.4
2018-11-22T00:46:36.046Z,1.4
2018-11-22T00:47:45.184Z,1.4
2018-11-22T00:48:54.364Z,1.4
2018-11-22T00:50:03.546Z,1.5
2018-11-22T00:51:12.732Z,1.4
2018-11-22T00:52:21.906Z,1.4
2018-11-22T00:53:31.101Z,1.4
2018-11-22T00:54:40.274Z,1.4
2018-11-22T00:55:49.495Z,1.4
2018-11-22T00:56:58.642Z,1.5
2018-11-22T00:58:07.830Z,1.4
2018-11-22T00:59:17.003Z,1.5
2018-11-22T01:00:26.191Z,1.3
2018-11-22T01:01:35.386Z,1.3
2018-11-22T01:02:44.834Z,1.3
2018-11-22T01:03:53.770Z,1.4
2018-11-22T01:05:03.094Z,1.4
2018-11-22T01:06:12.110Z,1.4
2018-11-22T01:07:21.275Z,1.4
2018-11-22T01:08:30.463Z,1.4
2018-11-22T01:09:39.649Z,1.4
2018-11-22T01:10:48.897Z,1.4
2018-11-22T01:11:58.006Z,1.5
2018-11-22T01:13:07.212Z,1.4
2018-11-22T01:14:16.385Z,1.5
2018-11-22T01:15:25.682Z,1.4
2018-11-22T01:16:34.774Z,1.5
2018-11-22T01:17:43.924Z,1.4
2018-11-22T01:18:53.211Z,1.4
2018-11-22T01:20:02.286Z,1.4
2018-11-22T01:21:11.456Z,1.4
2018-11-22T01:22:20.648Z,1.4
2018-11-22T01:23:29.830Z,1.4
2018-11-22T01:24:39.009Z,1.4
2018-11-22T01:25:48.181Z,1.4
2018-11-22T01:26:57.399Z,1.4
2018-11-22T01:28:06.557Z,1.4
2018-11-22T01:29:15.732Z,1.4
2018-11-22T01:30:24.928Z,1.4
2018-11-22T01:31:34.103Z,1.4
2018-11-22T01:32:43.335Z,1.5
2018-11-22T01:33:52.483Z,1.5
2018-11-22T01:35:01.655Z,1.5
2018-11-22T01:36:10.858Z,1.5
2018-11-22T01:37:20.028Z,1.5
2018-11-22T01:38:29.211Z,1.5
2018-11-22T01:39:38.392Z,1.4
2018-11-22T01:40:47.567Z,1.5
2018-11-22T01:41:56.760Z,1.5
2018-11-22T01:43:06.100Z,1.5
2018-11-22T01:44:15.126Z,1.5
2018-11-22T01:45:24.312Z,1.5
2018-11-22T01:46:33.502Z,1.5
2018-11-22T01:47:42.676Z,1.5
2018-11-22T01:48:51.866Z,1.5
2018-11-22T01:50:01.054Z,1.5
2018-11-22T01:51:10.281Z,1.5
2018-11-22T01:52:19.414Z,1.4
2018-11-22T01:53:28.614Z,1.5
2018-11-22T01:54:37.789Z,1.5
2018-11-22T01:55:47.431Z,1.5
2018-11-22T01:56:56.551Z,1.5
2018-11-22T01:58:05.364Z,1.5
2018-11-22T01:59:14.536Z,1.5
2018-11-22T02:00:23.742Z,1.5
2018-11-22T02:01:32.905Z,1.5
2018-11-22T02:02:42.098Z,1.5
2018-11-22T02:03:51.299Z,1.5
2018-11-22T02:05:00.482Z,1.5
2018-11-22T02:06:09.650Z,1.5
2018-11-22T02:07:18.917Z,1.5
2018-11-22T02:08:28.029Z,1.5
2018-11-22T02:09:37.205Z,1.5
2018-11-22T02:10:46.413Z,1.5
2018-11-22T02:11:55.582Z,1.5
2018-11-22T02:13:04.786Z,1.6
2018-11-22T02:14:13.959Z,1.5
2018-11-22T02:15:23.142Z,1.5
2018-11-22T02:16:32.342Z,1.5
2018-11-22T02:17:41.509Z,1.5
2018-11-22T02:18:50.727Z,1.5
2018-11-22T02:19:59.904Z,1.6
2018-11-22T02:21:09.072Z,1.6
2018-11-22T02:22:18.263Z,1.5
2018-11-22T02:23:27.446Z,1.5
2018-11-22T02:24:36.635Z,1.5
2018-11-22T02:25:45.822Z,1.6
2018-11-22T02:26:55.028Z,1.5
2018-11-22T02:28:04.197Z,1.5
2018-11-22T02:29:13.395Z,1.5
2018-11-22T02:30:22.569Z,1.5
2018-11-22T02:31:31.779Z,1.5
2018-11-22T02:32:40.942Z,1.5
2018-11-22T02:33:50.159Z,1.5
2018-11-22T02:34:59.314Z,1.6
2018-11-22T02:36:08.509Z,1.6
2018-11-22T02:37:17.694Z,1.6
2018-11-22T02:38:26.869Z,1.5
2018-11-22T02:39:36.068Z,1.5
2018-11-22T02:40:45.250Z,1.5
2018-11-22T02:41:54.454Z,1.5
2018-11-22T02:43:03.625Z,1.5
2018-11-22T02:44:12.804Z,1.6
2018-11-22T02:45:22.006Z,1.6
2018-11-22T02:46:31.187Z,1.6
2018-11-22T02:47:40.396Z,1.6
2018-11-22T02:48:49.588Z,1.6
2018-11-22T02:49:58.764Z,1.6
2018-11-22T02:51:07.956Z,1.5
2018-11-22T02:52:17.164Z,1.6
2018-11-22T02:53:26.322Z,1.5
2018-11-22T02:54:35.508Z,1.5
2018-11-22T02:55:44.764Z,1.5
2018-11-22T02:56:53.885Z,1.5
2018-11-22T02:58:03.073Z,1.6
2018-11-22T02:59:12.349Z,1.5
2018-11-22T03:00:21.486Z,1.6
2018-11-22T03:01:30.631Z,1.6
2018-11-22T03:02:39.831Z,1.6
2018-11-22T03:03:49.024Z,1.6
2018-11-22T03:04:58.216Z,1.6
2018-11-22T03:06:07.413Z,1.6
2018-11-22T03:07:16.598Z,1.6
2018-11-22T03:08:25.798Z,1.7
2018-11-22T03:09:34.970Z,1.6
2018-11-22T03:10:44.287Z,1.6
2018-11-22T03:11:53.338Z,1.7
2018-11-22T03:13:02.575Z,1.6
2018-11-22T03:14:11.709Z,1.6
2018-11-22T03:15:20.903Z,1.6
2018-11-22T03:16:30.160Z,1.6
2018-11-22T03:17:39.283Z,1.6
2018-11-22T03:18:48.477Z,1.6
2018-11-22T03:19:57.654Z,1.6
2018-11-22T03:21:06.850Z,1.6
2018-11-22T03:22:16.046Z,1.7
2018-11-22T03:23:25.221Z,1.7
2018-11-22T03:24:34.412Z,1.7
2018-11-22T03:25:43.604Z,1.7
2018-11-22T03:26:52.798Z,1.6
2018-11-22T03:28:02.018Z,1.7
2018-11-22T03:29:11.803Z,1.7
2018-11-22T03:30:20.365Z,1.7
2018-11-22T03:31:30.207Z,1.7
2018-11-22T03:32:38.749Z,1.7
2018-11-22T03:33:47.917Z,1.7
2018-11-22T03:34:57.115Z,1.7
2018-11-22T03:36:06.316Z,1.7
2018-11-22T03:37:15.495Z,1.7
2018-11-22T03:38:24.682Z,1.7
2018-11-22T03:39:33.874Z,1.7
2018-11-22T03:40:43.081Z,1.6
2018-11-22T03:41:52.261Z,1.7
2018-11-22T03:43:01.445Z,1.7
2018-11-22T03:44:10.644Z,1.7
2018-11-22T03:45:19.842Z,1.7
2018-11-22T03:46:29.103Z,1.7
2018-11-22T03:47:38.203Z,1.7
2018-11-22T03:48:47.400Z,1.7
2018-11-22T03:49:56.590Z,1.7
2018-11-22T03:51:05.773Z,1.7
2018-11-22T03:52:14.953Z,1.6
2018-11-22T03:53:24.163Z,1.6
2018-11-22T03:54:33.360Z,1.6
2018-11-22T03:55:42.574Z,1.6
2018-11-22T03:56:51.726Z,1.6
2018-11-22T03:58:00.918Z,1.7
2018-11-22T03:59:10.124Z,1.7
2018-11-22T04:00:19.349Z,1.7
2018-11-22T04:01:28.532Z,1.7
2018-11-22T04:02:37.722Z,1.7
2018-11-22T04:03:46.868Z,1.6
2018-11-22T04:04:56.221Z,1.7
2018-11-22T04:06:05.255Z,1.7
2018-11-22T04:07:14.517Z,1.7
2018-11-22T04:08:23.635Z,1.7
2018-11-22T04:09:32.841Z,1.6
2018-11-22T04:10:42.184Z,1.6
2018-11-22T04:11:51.215Z,1.6
2018-11-22T04:13:00.413Z,1.7
2018-11-22T04:14:09.680Z,1.6
2018-11-22T04:15:18.804Z,1.7
2018-11-22T04:16:28.100Z,1.6
2018-11-22T04:17:37.189Z,1.7
2018-11-22T04:18:46.365Z,1.7
2018-11-22T04:19:55.537Z,1.7
2018-11-22T04:21:04.731Z,1.6
2018-11-22T04:22:13.928Z,1.6
2018-11-22T04:23:23.118Z,1.7
2018-11-22T04:24:32.488Z,1.6
2018-11-22T04:25:41.662Z,1.6
2018-11-22T04:26:50.656Z,1.6
2018-11-22T04:27:59.867Z,1.7
2018-11-22T04:29:09.053Z,1.6
2018-11-22T04:30:18.251Z,1.7
2018-11-22T04:31:27.441Z,1.7
2018-11-22T04:32:36.695Z,1.7
2018-11-22T04:33:45.825Z,1.6
2018-11-22T04:34:55.282Z,1.7
2018-11-22T04:36:04.223Z,1.6
2018-11-22T04:37:13.422Z,1.6
2018-11-22T04:38:22.588Z,1.6
2018-11-22T04:39:31.779Z,1.7
2018-11-22T04:40:41.087Z,1.7
2018-11-22T04:41:50.356Z,1.7
2018-11-22T04:42:59.415Z,1.6
2018-11-22T04:44:08.565Z,1.7
2018-11-22T04:45:17.780Z,1.6
2018-11-22T04:46:26.981Z,1.7
2018-11-22T04:47:36.177Z,1.7
2018-11-22T04:48:45.418Z,1.7
2018-11-22T04:49:54.538Z,1.8
2018-11-22T04:51:03.722Z,1.7
2018-11-22T04:52:12.903Z,1.7
2018-11-22T04:53:22.101Z,1.7
2018-11-22T04:54:31.348Z,1.8
2018-11-22T04:55:40.590Z,1.7
2018-11-22T04:56:49.660Z,1.7
2018-11-22T04:57:58.871Z,1.7
2018-11-22T04:59:08.083Z,1.7
2018-11-22T05:00:17.267Z,1.7
2018-11-22T05:01:26.468Z,1.8
2018-11-22T05:02:35.883Z,1.7
2018-11-22T05:03:44.863Z,1.7
2018-11-22T05:04:54.030Z,1.7
2018-11-22T05:06:03.281Z,1.7
2018-11-22T05:07:12.459Z,1.7
2018-11-22T05:08:21.828Z,1.7
2018-11-22T05:09:30.816Z,1.7
2018-11-22T05:10:40.001Z,1.7
2018-11-22T05:11:49.189Z,1.6
2018-11-22T05:12:58.474Z,1.7
2018-11-22T05:14:07.553Z,1.7
2018-11-22T05:15:16.734Z,1.7
2018-11-22T05:16:25.935Z,1.7
2018-11-22T05:17:35.140Z,1.8
2018-11-22T05:18:44.331Z,1.7
2018-11-22T05:19:53.637Z,1.7
2018-11-22T05:21:02.728Z,1.7
2018-11-22T05:22:13.105Z,1.7
2018-11-22T05:23:21.262Z,1.6
2018-11-22T05:24:30.319Z,1.7
2018-11-22T05:25:39.710Z,1.6
2018-11-22T05:26:48.757Z,1.6
2018-11-22T05:27:57.951Z,1.6
2018-11-22T05:29:12.349Z,1.6
2018-11-22T05:30:16.974Z,1.7
2018-11-22T05:31:26.047Z,1.6
2018-11-22T05:32:35.342Z,1.6
2018-11-22T05:33:43.835Z,1.7
2018-11-22T05:34:53.249Z,1.6
2018-11-22T05:36:02.353Z,1.6
2018-11-22T05:37:11.476Z,1.6
2018-11-22T05:38:20.779Z,1.6
2018-11-22T05:39:29.891Z,1.6
2018-11-22T05:40:39.035Z,1.6
2018-11-22T05:41:48.164Z,1.6
2018-11-22T05:42:57.404Z,1.6
2018-11-22T05:44:06.818Z,1.6
2018-11-22T05:45:15.781Z,1.6
2018-11-22T05:46:24.948Z,1.6
2018-11-22T05:47:34.165Z,1.5
2018-11-22T05:48:43.488Z,1.6
2018-11-22T05:49:52.627Z,1.6
2018-11-22T05:51:01.873Z,1.6
2018-11-22T05:52:11.140Z,1.6
2018-11-22T05:53:20.860Z,1.6
2018-11-22T05:54:29.289Z,1.6
2018-11-22T05:55:38.672Z,1.6
2018-11-22T05:56:47.751Z,1.6
2018-11-22T05:57:56.948Z,1.6
2018-11-22T05:59:06.159Z,1.6
2018-11-22T06:00:15.156Z,1.6
2018-11-22T06:01:24.343Z,1.6
2018-11-22T06:02:33.545Z,1.6
2018-11-22T06:03:42.825Z,1.5
2018-11-22T06:04:51.942Z,1.6
2018-11-22T06:06:01.109Z,1.6
2018-11-22T06:07:10.291Z,1.6
2018-11-22T06:08:19.495Z,1.6
2018-11-22T06:09:28.804Z,1.6
2018-11-22T06:10:37.884Z,1.6
2018-11-22T06:11:47.098Z,1.6
2018-11-22T06:12:56.249Z,1.6
2018-11-22T06:14:05.476Z,1.6
2018-11-22T06:15:14.669Z,1.6
2018-11-22T06:16:23.848Z,1.6
2018-11-22T06:17:33.022Z,1.6
2018-11-22T06:18:42.272Z,1.7
2018-11-22T06:19:51.411Z,1.6
2018-11-22T06:21:00.588Z,1.6
2018-11-22T06:22:09.802Z,1.6
2018-11-22T06:23:18.983Z,1.6
2018-11-22T06:24:28.174Z,1.6
2018-11-22T06:25:37.359Z,1.6
2018-11-22T06:26:46.571Z,1.6
2018-11-22T06:27:55.759Z,1.7
2018-11-22T06:29:04.929Z,1.6
2018-11-22T06:30:14.134Z,1.7
2018-11-22T06:31:23.372Z,1.7
2018-11-22T06:32:32.498Z,1.7
2018-11-22T06:33:41.692Z,1.6
2018-11-22T06:34:50.881Z,1.7
2018-11-22T06:36:00.085Z,1.7
2018-11-22T06:37:09.261Z,1.7
2018-11-22T06:38:18.450Z,1.7
2018-11-22T06:39:27.641Z,1.6
2018-11-22T06:40:36.842Z,1.7
2018-11-22T06:41:46.019Z,1.7
2018-11-22T06:42:55.219Z,1.7
2018-11-22T06:44:04.437Z,1.7
2018-11-22T06:45:13.716Z,1.7
2018-11-22T06:46:22.804Z,1.7
2018-11-22T06:47:31.978Z,1.7
2018-11-22T06:48:41.166Z,1.7
2018-11-22T06:49:50.361Z,1.7
2018-11-22T06:50:59.570Z,1.7
2018-11-22T06:52:08.735Z,1.7
2018-11-22T06:53:17.924Z,1.7
2018-11-22T06:54:27.131Z,1.7
2018-11-22T06:55:36.309Z,1.7
2018-11-22T06:56:45.646Z,1.6
2018-11-22T06:57:54.685Z,1.6
2018-11-22T06:59:03.875Z,1.6
2018-11-22T07:00:13.081Z,1.7
2018-11-22T07:01:22.272Z,1.7
2018-11-22T07:02:31.455Z,1.7
2018-11-22T07:03:40.656Z,1.7
2018-11-22T07:04:49.848Z,1.7
2018-11-22T07:05:59.036Z,1.6
2018-11-22T07:07:08.222Z,1.6
2018-11-22T07:08:17.427Z,1.7
2018-11-22T07:09:26.598Z,1.6
2018-11-22T07:10:35.811Z,1.7
2018-11-22T07:11:44.998Z,1.6
2018-11-22T07:12:54.198Z,1.7
2018-11-22T07:14:03.367Z,1.7
2018-11-22T07:15:12.557Z,1.6
2018-11-22T07:16:21.759Z,1.5
2018-11-22T07:17:31.046Z,1.6
2018-11-22T07:18:40.153Z,1.6
2018-11-22T07:19:49.344Z,1.6
2018-11-22T07:20:58.526Z,1.6
2018-11-22T07:22:07.759Z,1.6
2018-11-22T07:23:16.898Z,1.5
2018-11-22T07:24:26.144Z,1.6
2018-11-22T07:25:35.292Z,1.5
2018-11-22T07:26:44.588Z,1.4
2018-11-22T07:27:53.682Z,1.5
2018-11-22T07:29:02.872Z,1.5
2018-11-22T07:30:12.118Z,1.5
2018-11-22T07:31:21.316Z,1.5
2018-11-22T07:32:30.438Z,1.6
2018-11-22T07:33:39.656Z,1.6
2018-11-22T07:34:48.947Z,1.6
2018-11-22T07:35:58.013Z,1.6
2018-11-22T07:37:07.220Z,1.6
2018-11-22T07:38:16.408Z,1.6
2018-11-22T07:39:25.614Z,1.6
2018-11-22T07:40:34.826Z,1.7
2018-11-22T07:41:43.970Z,1.5
2018-11-22T07:42:53.192Z,1.5
2018-11-22T07:44:02.350Z,1.5
2018-11-22T07:45:11.539Z,1.5
2018-11-22T07:46:20.729Z,1.5
2018-11-22T07:47:29.924Z,1.5
2018-11-22T07:48:39.129Z,1.5
2018-11-22T07:49:48.312Z,1.5
2018-11-22T07:50:57.500Z,1.6
2018-11-22T07:52:06.694Z,1.6
2018-11-22T07:53:16.051Z,1.6
2018-11-22T07:54:25.077Z,1.6
2018-11-22T07:55:34.257Z,1.6
2018-11-22T07:56:43.471Z,1.5
2018-11-22T07:57:52.663Z,1.5
2018-11-22T07:59:01.830Z,1.5
2018-11-22T08:00:11.023Z,1.5
2018-11-22T08:01:20.212Z,1.5
2018-11-22T08:02:29.431Z,1.6
2018-11-22T08:03:38.601Z,1.6
2018-11-22T08:04:47.824Z,1.5
2018-11-22T08:05:56.964Z,1.5
2018-11-22T08:07:06.166Z,1.5
2018-11-22T08:08:15.353Z,1.5
2018-11-22T08:09:24.555Z,1.5
2018-11-22T08:10:33.734Z,1.5
2018-11-22T08:11:42.927Z,1.5
2018-11-22T08:12:52.171Z,1.5
2018-11-22T08:14:01.327Z,1.5
2018-11-22T08:15:10.579Z,1.5
2018-11-22T08:16:19.692Z,1.5
2018-11-22T08:17:28.876Z,1.6
2018-11-22T08:18:38.110Z,1.6
2018-11-22T08:19:47.273Z,1.5
2018-11-22T08:20:56.473Z,1.6
2018-11-22T08:22:05.681Z,1.5
2018-11-22T08:23:14.858Z,1.5
2018-11-22T08:24:24.065Z,1.6
2018-11-22T08:25:33.234Z,1.6
2018-11-22T08:26:42.423Z,1.6
2018-11-22T08:27:51.643Z,1.5
2018-11-22T08:29:00.812Z,1.6
2018-11-22T08:30:10.217Z,1.6
2018-11-22T08:31:19.195Z,1.6
2018-11-22T08:32:28.413Z,1.5
2018-11-22T08:33:37.668Z,1.5
2018-11-22T08:34:46.781Z,1.5
2018-11-22T08:35:55.976Z,1.5
2018-11-22T08:37:05.198Z,1.5
2018-11-22T08:38:14.368Z,1.5
2018-11-22T08:39:23.538Z,1.5
2018-11-22T08:40:32.765Z,1.5
2018-11-22T08:42:55.065Z,1.5
2018-11-22T08:44:00.320Z,1.5
2018-11-22T08:45:09.507Z,1.5
2018-11-22T08:46:18.728Z,1.5
2018-11-22T08:47:27.964Z,1.5
2018-11-22T08:48:37.097Z,1.6
2018-11-22T08:49:46.274Z,1.6
2018-11-22T08:50:55.480Z,1.6
2018-11-22T08:52:04.679Z,1.6
2018-11-22T08:53:13.860Z,1.6
2018-11-22T08:54:23.057Z,1.6
2018-11-22T08:55:32.258Z,1.6
2018-11-22T08:56:41.525Z,1.6
2018-11-22T08:57:50.634Z,1.6
2018-11-22T08:58:59.819Z,1.6
2018-11-22T09:00:09.053Z,1.7
2018-11-22T09:01:18.283Z,1.7
2018-11-22T09:02:27.398Z,1.7
2018-11-22T09:03:36.590Z,1.7
2018-11-22T09:04:45.798Z,1.7
2018-11-22T09:05:54.985Z,1.6
2018-11-22T09:07:04.169Z,1.7
2018-11-22T09:08:13.443Z,1.7
2018-11-22T09:09:22.552Z,1.7
2018-11-22T09:10:31.777Z,1.6
2018-11-22T09:11:40.971Z,1.7
2018-11-22T09:12:50.146Z,1.7
2018-11-22T09:13:59.344Z,1.7
2018-11-22T09:15:08.560Z,1.6
2018-11-22T09:16:17.722Z,1.6
2018-11-22T09:17:26.929Z,1.7
2018-11-22T09:18:36.132Z,1.7
2018-11-22T09:19:45.331Z,1.6
2018-11-22T09:20:54.544Z,1.6
2018-11-22T09:22:03.713Z,1.6
2018-11-22T09:23:12.915Z,1.6
2018-11-22T09:24:24.174Z,1.6
2018-11-22T09:25:31.312Z,1.6
2018-11-22T09:26:40.530Z,1.7
2018-11-22T09:27:49.722Z,1.7
2018-11-22T09:28:58.915Z,1.7
2018-11-22T09:30:08.094Z,1.7
2018-11-22T09:31:17.291Z,1.7
2018-11-22T09:32:26.489Z,1.7
2018-11-22T09:33:35.689Z,1.6
2018-11-22T09:34:44.931Z,1.7
2018-11-22T09:35:54.086Z,1.6
2018-11-22T09:37:03.302Z,1.7
2018-11-22T09:38:12.503Z,1.7
2018-11-22T09:39:21.690Z,1.7
2018-11-22T09:40:30.854Z,1.8
2018-11-22T09:41:40.075Z,1.7
2018-11-22T09:42:49.440Z,1.7
2018-11-22T09:43:58.483Z,1.6
2018-11-22T09:45:07.658Z,1.8
2018-11-22T09:46:16.858Z,1.8
2018-11-22T09:47:26.044Z,1.8
2018-11-22T09:48:35.268Z,1.8
2018-11-22T09:49:44.468Z,1.8
2018-11-22T09:50:53.721Z,1.7
2018-11-22T09:52:02.846Z,1.8
2018-11-22T09:53:12.047Z,1.7
2018-11-22T09:54:21.245Z,1.7
2018-11-22T09:55:30.444Z,1.6
2018-11-22T09:56:39.654Z,1.7
2018-11-22T09:57:48.833Z,1.7
2018-11-22T09:58:58.061Z,1.6
2018-11-22T10:00:07.227Z,1.7
2018-11-22T10:01:16.426Z,1.8
2018-11-22T10:02:25.635Z,1.8
2018-11-22T10:03:34.826Z,1.9
2018-11-22T10:04:44.097Z,1.8
2018-11-22T10:05:53.335Z,1.7
2018-11-22T10:07:02.418Z,1.7
2018-11-22T10:08:11.626Z,1.8
2018-11-22T10:09:20.901Z,1.9
2018-11-22T10:10:30.200Z,1.9
2018-11-22T10:11:39.228Z,1.9
2018-11-22T10:12:48.435Z,1.8
2018-11-22T10:13:57.631Z,1.7
2018-11-22T10:15:06.853Z,1.8
2018-11-22T10:16:16.045Z,1.8
2018-11-22T10:17:25.216Z,1.8
2018-11-22T10:18:34.473Z,1.9
2018-11-22T10:19:43.831Z,1.9
2018-11-22T10:20:52.822Z,1.8
2018-11-22T10:22:02.009Z,1.9
2018-11-22T10:23:11.261Z,1.8
2018-11-22T10:24:20.441Z,1.8
2018-11-22T10:25:29.639Z,1.9
2018-11-22T10:26:38.821Z,1.8
2018-11-22T10:27:48.055Z,1.9
2018-11-22T10:28:57.306Z,1.9
2018-11-22T10:30:06.444Z,2
2018-11-22T10:31:15.623Z,2.1
2018-11-22T10:32:24.859Z,2.1
2018-11-22T10:33:34.066Z,2.1
2018-11-22T10:34:43.375Z,2.1
2018-11-22T10:35:52.461Z,2.1
2018-11-22T10:37:01.673Z,2.2
2018-11-22T10:38:10.900Z,2.2
2018-11-22T10:40:29.298Z,2
2018-11-22T10:41:38.471Z,2
2018-11-22T10:42:47.681Z,2
2018-11-22T10:43:56.884Z,1.9
2018-11-22T10:45:06.095Z,1.9
2018-11-22T10:46:15.308Z,2
2018-11-22T10:47:24.504Z,2
2018-11-22T10:48:33.708Z,2
2018-11-22T10:49:42.932Z,1.9
2018-11-22T10:50:52.122Z,1.8
2018-11-22T10:52:01.362Z,1.9
2018-11-22T10:53:10.555Z,1.9
2018-11-22T10:54:19.747Z,1.9
2018-11-22T10:55:28.941Z,2
2018-11-22T10:56:38.164Z,2
2018-11-22T10:57:47.940Z,1.9
2018-11-22T10:58:56.557Z,1.9
2018-11-22T11:00:05.783Z,2
2018-11-22T11:01:14.994Z,1.9
2018-11-22T11:02:24.232Z,1.9
2018-11-22T11:03:33.384Z,1.9
2018-11-22T11:04:42.593Z,2
2018-11-22T11:05:51.797Z,2.1
2018-11-22T11:07:01.033Z,2
2018-11-22T11:08:10.211Z,1.9
2018-11-22T11:09:19.437Z,1.9
2018-11-22T11:10:28.632Z,1.8
2018-11-22T11:11:37.838Z,1.9
2018-11-22T11:12:47.032Z,2
2018-11-22T11:13:56.245Z,2
2018-11-22T11:15:05.469Z,2
2018-11-22T11:16:14.651Z,2
2018-11-22T11:17:23.862Z,1.9
2018-11-22T11:18:33.055Z,1.8
2018-11-22T11:19:42.365Z,1.8
2018-11-22T11:20:51.479Z,1.8
2018-11-22T11:22:00.661Z,1.9
2018-11-22T11:23:09.873Z,1.9
2018-11-22T11:24:19.090Z,1.9
2018-11-22T11:25:28.363Z,2
2018-11-22T11:26:37.565Z,2
2018-11-22T11:27:46.706Z,2
2018-11-22T11:28:55.904Z,2
2018-11-22T11:30:05.117Z,2
2018-11-22T11:31:14.349Z,1.9
2018-11-22T11:32:23.523Z,1.9
2018-11-22T11:33:32.719Z,1.9
2018-11-22T11:34:42.019Z,1.9
2018-11-22T11:35:51.150Z,2
2018-11-22T11:37:00.353Z,2
2018-11-22T11:38:09.591Z,2
2018-11-22T11:39:18.765Z,2
2018-11-22T11:40:27.976Z,2.1
2018-11-22T11:41:37.443Z,2.2
2018-11-22T11:42:46.542Z,2.2
2018-11-22T11:43:55.615Z,2
2018-11-22T11:45:04.811Z,2
2018-11-22T11:46:14.039Z,1.9
2018-11-22T11:47:23.212Z,1.9
2018-11-22T11:48:32.688Z,2
2018-11-22T11:49:41.660Z,2.1
2018-11-22T11:50:50.919Z,2.1
2018-11-22T11:52:00.085Z,2.1
2018-11-22T11:53:09.256Z,2.1
2018-11-22T11:54:18.508Z,2
2018-11-22T11:55:27.729Z,1.9
2018-11-22T11:56:36.923Z,2
2018-11-22T11:57:46.113Z,2
2018-11-22T11:58:55.611Z,2.1
2018-11-22T12:00:04.543Z,1.9
2018-11-22T12:01:13.821Z,2
2018-11-22T12:02:23.150Z,2
2018-11-22T12:03:32.167Z,2
2018-11-22T12:04:41.418Z,2
2018-11-22T12:05:50.585Z,2.1
2018-11-22T12:06:59.780Z,2.2
2018-11-22T12:08:09.015Z,2.2
2018-11-22T12:09:18.221Z,2.2
2018-11-22T12:10:27.453Z,2.1
2018-11-22T12:11:36.640Z,2.2
2018-11-22T12:12:45.884Z,2.1
2018-11-22T12:13:55.137Z,2
2018-11-22T12:15:04.308Z,1.9
2018-11-22T12:16:13.504Z,2
2018-11-22T12:17:22.896Z,2
2018-11-22T12:18:36.585Z,2
2018-11-22T12:19:41.162Z,2.1
2018-11-22T12:20:50.334Z,2.1
2018-11-22T12:21:59.516Z,2.2
2018-11-22T12:23:08.713Z,2.2
2018-11-22T12:24:17.900Z,2
2018-11-22T12:25:27.147Z,2
2018-11-22T12:26:36.353Z,2
2018-11-22T12:27:45.863Z,2.1
2018-11-22T12:28:54.774Z,2
2018-11-22T12:30:04.208Z,2.1
2018-11-22T12:31:13.174Z,2.2
2018-11-22T12:32:22.365Z,2.1
2018-11-22T12:33:31.601Z,2.1
2018-11-22T12:34:41.101Z,2
2018-11-22T12:35:50.006Z,2
2018-11-22T12:36:59.226Z,2.1
2018-11-22T12:38:08.449Z,2.2
2018-11-22T12:39:17.685Z,2.2
2018-11-22T12:40:26.873Z,2
2018-11-22T12:41:36.053Z,2.1
2018-11-22T12:42:45.244Z,2
2018-11-22T12:43:54.471Z,2.1
2018-11-22T12:45:03.667Z,2.1
2018-11-22T12:46:13.154Z,2
2018-11-22T12:47:22.106Z,2
2018-11-22T12:48:31.284Z,2.1
2018-11-22T12:49:40.500Z,2
2018-11-22T12:50:49.695Z,2
2018-11-22T12:51:59.071Z,2
2018-11-22T12:53:08.110Z,2
2018-11-22T12:54:17.344Z,2
2018-11-22T12:55:26.564Z,1.9
2018-11-22T12:56:35.756Z,1.9
2018-11-22T12:57:44.943Z,2
2018-11-22T12:58:54.255Z,2
2018-11-22T13:00:03.356Z,2
2018-11-22T13:01:12.566Z,2
2018-11-22T13:02:21.801Z,1.9
2018-11-22T13:03:31.056Z,1.8
2018-11-22T13:04:40.182Z,2
2018-11-22T13:05:49.352Z,2
2018-11-22T13:06:58.570Z,2
2018-11-22T13:08:08.032Z,2
2018-11-22T13:09:16.961Z,2.1
2018-11-22T13:10:26.276Z,2.1
2018-11-22T13:11:35.602Z,2
2018-11-22T13:12:44.584Z,2
2018-11-22T13:13:53.835Z,2
2018-11-22T13:15:03.013Z,2
2018-11-22T13:16:12.303Z,2
2018-11-22T13:17:21.375Z,2
2018-11-22T13:18:30.587Z,1.9
2018-11-22T13:19:39.816Z,1.8
2018-11-22T13:20:49.015Z,1.9
2018-11-22T13:21:58.328Z,1.9
2018-11-22T13:23:07.447Z,1.9
2018-11-22T13:24:16.666Z,2
2018-11-22T13:25:26.020Z,2
2018-11-22T13:26:35.043Z,2
2018-11-22T13:27:45.195Z,2.1
2018-11-22T13:28:53.614Z,1.9
2018-11-22T13:30:02.671Z,2
2018-11-22T13:31:11.877Z,2
2018-11-22T13:32:21.562Z,2
2018-11-22T13:33:30.301Z,1.9
2018-11-22T13:34:39.516Z,1.9
2018-11-22T13:35:48.683Z,1.9
2018-11-22T13:36:57.893Z,1.9
2018-11-22T13:38:07.108Z,1.8
2018-11-22T13:39:16.266Z,1.9
2018-11-22T13:40:25.493Z,1.9
2018-11-22T13:41:34.653Z,1.9
2018-11-22T13:42:43.917Z,1.9
2018-11-22T13:43:53.076Z,1.9
2018-11-22T13:45:02.277Z,2
2018-11-22T13:46:11.630Z,1.8
2018-11-22T13:47:20.726Z,1.9
2018-11-22T13:48:29.872Z,2
2018-11-22T13:49:39.083Z,1.9
2018-11-22T13:50:48.275Z,2
2018-11-22T13:51:57.540Z,2
2018-11-22T13:53:06.685Z,1.8
2018-11-22T13:54:15.877Z,1.8
2018-11-22T13:55:25.101Z,1.8
2018-11-22T13:56:34.273Z,1.8
2018-11-22T13:57:43.540Z,1.8
2018-11-22T13:58:52.672Z,1.8
2018-11-22T14:00:01.974Z,1.8
2018-11-22T14:01:11.076Z,1.8
2018-11-22T14:02:20.386Z,1.8
2018-11-22T14:03:29.491Z,1.9
2018-11-22T14:04:38.732Z,1.9
2018-11-22T14:05:47.891Z,1.9
2018-11-22T14:06:57.087Z,1.9
2018-11-22T14:08:06.342Z,1.9
2018-11-22T14:09:15.695Z,1.9
2018-11-22T14:10:24.699Z,1.9
2018-11-22T14:11:33.936Z,1.9
2018-11-22T14:12:43.074Z,1.8
2018-11-22T14:13:52.473Z,1.8
2018-11-22T14:15:01.498Z,1.8
2018-11-22T14:16:10.683Z,1.8
2018-11-22T14:17:19.887Z,1.8
2018-11-22T14:18:29.107Z,1.8
2018-11-22T14:19:38.282Z,1.8
2018-11-22T14:20:47.509Z,1.7
2018-11-22T14:21:56.740Z,1.7
2018-11-22T14:23:05.891Z,1.7
2018-11-22T14:24:15.095Z,1.7
2018-11-22T14:25:24.290Z,1.7
2018-11-22T14:26:33.481Z,1.8
2018-11-22T14:27:42.946Z,1.8
2018-11-22T14:28:52.146Z,1.8
2018-11-22T14:30:01.082Z,1.7
2018-11-22T14:31:10.299Z,1.7
2018-11-22T14:32:19.464Z,1.7
2018-11-22T14:33:28.715Z,1.7
2018-11-22T14:34:37.880Z,1.6
2018-11-22T14:35:47.107Z,1.7
2018-11-22T14:36:56.293Z,1.7
2018-11-22T14:38:05.453Z,1.7
2018-11-22T14:39:14.639Z,1.7
2018-11-22T14:40:23.851Z,1.6
2018-11-22T14:41:33.060Z,1.7
2018-11-22T14:42:42.319Z,1.7
2018-11-22T14:43:51.456Z,1.7
2018-11-22T14:45:00.646Z,1.6
2018-11-22T14:46:09.823Z,1.7
2018-11-22T14:47:19.022Z,1.7
2018-11-22T14:48:28.221Z,1.6
2018-11-22T14:49:37.412Z,1.7
2018-11-22T14:50:46.789Z,1.6
2018-11-22T14:51:55.797Z,1.7
2018-11-22T14:53:05.026Z,1.6
2018-11-22T14:54:14.234Z,1.7
2018-11-22T14:55:23.413Z,1.7
2018-11-22T14:56:32.674Z,1.7
2018-11-22T14:57:41.798Z,1.8
2018-11-22T14:58:50.990Z,1.7
2018-11-22T15:00:00.205Z,1.7
2018-11-22T15:01:09.431Z,1.6
2018-11-22T15:02:18.610Z,1.6
2018-11-22T15:03:27.778Z,1.6
2018-11-22T15:04:36.988Z,1.6
2018-11-22T15:05:46.181Z,1.6
2018-11-22T15:06:55.414Z,1.7
2018-11-22T15:08:04.588Z,1.7
2018-11-22T15:09:14.094Z,1.7
2018-11-22T15:10:22.938Z,1.7
2018-11-22T15:11:32.131Z,1.7
2018-11-22T15:12:41.332Z,1.8
2018-11-22T15:13:50.548Z,1.8
2018-11-22T15:14:59.723Z,1.7
2018-11-22T15:16:08.919Z,1.7
2018-11-22T15:17:18.142Z,1.7
2018-11-22T15:18:27.384Z,1.7
2018-11-22T15:19:36.492Z,1.7
2018-11-22T15:20:45.690Z,1.7
2018-11-22T15:21:54.887Z,1.6
2018-11-22T15:23:04.189Z,1.7
2018-11-22T15:24:13.267Z,1.7
2018-11-22T15:25:22.502Z,1.7
2018-11-22T15:26:31.674Z,1.7
2018-11-22T15:27:40.854Z,1.7
2018-11-22T15:28:50.205Z,1.8
2018-11-22T15:29:59.448Z,1.6
2018-11-22T15:31:08.436Z,1.5
2018-11-22T15:32:17.630Z,1.6
2018-11-22T15:33:26.845Z,1.6
2018-11-22T15:34:35.992Z,1.5
2018-11-22T15:35:45.258Z,1.6
2018-11-22T15:36:54.409Z,1.6
2018-11-22T15:38:03.576Z,1.6
2018-11-22T15:39:12.797Z,1.6
2018-11-22T15:40:21.962Z,1.6
2018-11-22T15:41:31.161Z,1.6
2018-11-22T15:42:40.401Z,1.6
2018-11-22T15:43:49.557Z,1.5
2018-11-22T15:44:58.779Z,1.6
2018-11-22T15:46:07.939Z,1.6
2018-11-22T15:47:17.127Z,1.5
2018-11-22T15:48:26.339Z,1.6
2018-11-22T15:49:35.516Z,1.6
2018-11-22T15:50:44.710Z,1.6
2018-11-22T15:51:54.344Z,1.6
2018-11-22T15:53:03.069Z,1.7
2018-11-22T15:54:12.331Z,1.5
2018-11-22T15:55:21.529Z,1.6
2018-11-22T15:56:30.691Z,1.6
2018-11-22T15:57:39.909Z,1.6
2018-11-22T15:58:49.087Z,1.6
2018-11-22T15:59:58.224Z,1.6
2018-11-22T16:01:07.417Z,1.6