createdAt,value
2023-02-28T00:00:11.962Z,-1.13
2023-02-28T00:01:01.968Z,-1.11
2023-02-28T00:01:51.971Z,-1.11
2023-02-28T00:02:41.945Z,-1.11
2023-02-28T00:03:31.964Z,-1.14
2023-02-28T00:04:21.916Z,-1.11
2023-02-28T00:05:11.936Z,-1.13
2023-02-28T00:06:01.924Z,-1.11
2023-02-28T00:06:51.905Z,-1.11
2023-02-28T00:07:41.905Z,-1.11
2023-02-28T00:08:31.877Z,-1.13
2023-02-28T00:09:21.885Z,-1.11
2023-02-28T00:10:11.877Z,-1.11
2023-02-28T00:11:01.869Z,-1.11
2023-02-28T00:11:51.905Z,-1.11
2023-02-28T00:12:41.855Z,-1.13
2023-02-28T00:13:31.836Z,-1.11
2023-02-28T00:14:21.858Z,-1.11
2023-02-28T00:15:11.874Z,-1.11
2023-02-28T00:16:01.835Z,-1.13
2023-02-28T00:16:51.824Z,-1.13
2023-02-28T00:17:41.792Z,-1.13
2023-02-28T00:18:31.840Z,-1.11
2023-02-28T00:19:21.767Z,-1.13
2023-02-28T00:20:11.796Z,-1.13
2023-02-28T00:21:01.740Z,-1.11
2023-02-28T00:21:51.764Z,-1.13
2023-02-28T00:22:41.731Z,-1.13
2023-02-28T00:23:31.735Z,-1.13
2023-02-28T00:24:21.713Z,-1.13
2023-02-28T00:25:11.702Z,-1.13
2023-02-28T00:26:01.717Z,-1.14
2023-02-28T00:26:51.690Z,-1.13
2023-02-28T00:27:41.665Z,-1.11
2023-02-28T00:28:31.684Z,-1.13
2023-02-28T00:29:21.652Z,-1.11
2023-02-28T00:30:11.638Z,-1.13
2023-02-28T00:31:01.690Z,-1.11
2023-02-28T00:31:51.666Z,-1.13
2023-02-28T00:32:41.633Z,-1.15
2023-02-28T00:33:31.618Z,-1.11
2023-02-28T00:34:21.633Z,-1.13
2023-02-28T00:35:11.602Z,-1.11
2023-02-28T00:36:01.636Z,-1.13
2023-02-28T00:36:51.655Z,-1.13
2023-02-28T00:37:41.565Z,-1.13
2023-02-28T00:38:31.572Z,-1.13
2023-02-28T00:39:21.557Z,-1.13
2023-02-28T00:40:11.532Z,-1.13
2023-02-28T00:41:01.542Z,-1.11
2023-02-28T00:41:51.521Z,-1.10
2023-02-28T00:42:41.548Z,-1.10
2023-02-28T00:43:31.524Z,-1.13
2023-02-28T00:44:21.724Z,-1.11
2023-02-28T00:45:11.493Z,-1.11
2023-02-28T00:46:01.537Z,-1.11
2023-02-28T00:46:51.523Z,-1.11
2023-02-28T00:47:41.479Z,-1.11
2023-02-28T00:48:31.509Z,-1.10
2023-02-28T00:49:21.481Z,-1.08
2023-02-28T00:50:11.511Z,-1.08
2023-02-28T00:51:01.425Z,-1.08
2023-02-28T00:51:51.419Z,-1.08
2023-02-28T00:52:41.410Z,-1.07
2023-02-28T00:53:31.409Z,-1.08
2023-02-28T00:54:21.466Z,-1.05
2023-02-28T00:55:11.395Z,-1.05
2023-02-28T00:56:01.693Z,-1.07
2023-02-28T00:56:51.392Z,-1.08
2023-02-28T00:57:41.355Z,-1.07
2023-02-28T00:58:31.357Z,-1.10
2023-02-28T00:59:21.345Z,-1.10
2023-02-28T01:00:11.317Z,-1.08
2023-02-28T01:01:01.355Z,-1.10
2023-02-28T01:01:51.321Z,-1.08
2023-02-28T01:02:41.283Z,-1.07
2023-02-28T01:03:31.331Z,-1.07
2023-02-28T01:04:21.341Z,-1.07
2023-02-28T01:05:11.473Z,-1.07
2023-02-28T01:06:01.401Z,-1.07
2023-02-28T01:06:51.264Z,-1.08
2023-02-28T01:07:41.246Z,-1.08
2023-02-28T01:08:31.266Z,-1.08
2023-02-28T01:09:21.226Z,-1.08
2023-02-28T01:10:11.218Z,-1.08
2023-02-28T01:11:01.227Z,-1.08
2023-02-28T01:11:51.204Z,-1.10
2023-02-28T01:12:41.192Z,-1.10
2023-02-28T01:13:31.169Z,-1.08
2023-02-28T01:14:21.178Z,-1.05
2023-02-28T01:15:11.170Z,-1.07
2023-02-28T01:16:01.260Z,-1.08
2023-02-28T01:16:51.141Z,-1.08
2023-02-28T01:17:41.183Z,-1.10
2023-02-28T01:18:31.152Z,-1.10
2023-02-28T01:19:21.119Z,-1.11
2023-02-28T01:20:11.107Z,-1.10
2023-02-28T01:21:01.150Z,-1.11
2023-02-28T01:21:51.094Z,-1.11
2023-02-28T01:22:41.098Z,-1.08
2023-02-28T01:23:31.081Z,-1.10
2023-02-28T01:24:21.076Z,-1.10
2023-02-28T01:25:11.076Z,-1.10
2023-02-28T01:26:01.066Z,-1.10
2023-02-28T01:26:51.054Z,-1.11
2023-02-28T01:27:41.037Z,-1.11
2023-02-28T01:28:31.018Z,-1.13
2023-02-28T01:29:21.016Z,-1.11
2023-02-28T01:30:11.021Z,-1.13
2023-02-28T01:31:01.016Z,-1.11
2023-02-28T01:31:51.026Z,-1.13
2023-02-28T01:32:40.974Z,-1.13
2023-02-28T01:33:30.974Z,-1.11
2023-02-28T01:34:20.964Z,-1.11
2023-02-28T01:35:10.964Z,-1.11
2023-02-28T01:36:01.087Z,-1.13
2023-02-28T01:36:50.934Z,-1.14
2023-02-28T01:37:40.925Z,-1.13
2023-02-28T01:38:30.902Z,-1.14
2023-02-28T01:39:20.891Z,-1.15
2023-02-28T01:40:10.881Z,-1.14
2023-02-28T01:41:00.882Z,-1.15
2023-02-28T01:41:50.887Z,-1.14
2023-02-28T01:42:40.887Z,-1.15
2023-02-28T01:43:30.896Z,-1.15
2023-02-28T01:44:20.864Z,-1.17
2023-02-28T01:45:10.851Z,-1.18
2023-02-28T01:46:00.887Z,-1.18
2023-02-28T01:46:50.818Z,-1.18
2023-02-28T01:47:40.809Z,-1.17
2023-02-28T01:48:30.804Z,-1.17
2023-02-28T01:49:20.816Z,-1.17
2023-02-28T01:50:10.790Z,-1.18
2023-02-28T01:51:00.811Z,-1.18
2023-02-28T01:51:50.766Z,-1.18
2023-02-28T01:52:40.757Z,-1.20
2023-02-28T01:53:30.737Z,-1.18
2023-02-28T01:54:20.743Z,-1.21
2023-02-28T01:55:10.726Z,-1.18
2023-02-28T01:56:00.734Z,-1.18
2023-02-28T01:56:50.751Z,-1.18
2023-02-28T01:57:40.705Z,-1.17
2023-02-28T01:58:30.705Z,-1.18
2023-02-28T01:59:20.697Z,-1.18
2023-02-28T02:00:10.678Z,-1.17
2023-02-28T02:01:00.671Z,-1.15
2023-02-28T02:01:50.732Z,-1.17
2023-02-28T02:02:40.698Z,-1.20
2023-02-28T02:03:30.658Z,-1.20
2023-02-28T02:04:20.622Z,-1.20
2023-02-28T02:05:10.625Z,-1.21
2023-02-28T02:06:00.614Z,-1.21
2023-02-28T02:06:50.605Z,-1.23
2023-02-28T02:07:40.610Z,-1.25
2023-02-28T02:08:30.582Z,-1.23
2023-02-28T02:09:20.572Z,-1.23
2023-02-28T02:10:10.549Z,-1.21
2023-02-28T02:11:00.553Z,-1.21
2023-02-28T02:11:50.561Z,-1.25
2023-02-28T02:12:40.551Z,-1.25
2023-02-28T02:13:30.520Z,-1.25
2023-02-28T02:14:20.520Z,-1.25
2023-02-28T02:15:10.523Z,-1.26
2023-02-28T02:16:00.515Z,-1.28
2023-02-28T02:16:50.500Z,-1.28
2023-02-28T02:17:40.491Z,-1.29
2023-02-28T02:18:30.462Z,-1.29
2023-02-28T02:19:20.461Z,-1.31
2023-02-28T02:20:10.478Z,-1.32
2023-02-28T02:21:00.468Z,-1.31
2023-02-28T02:21:50.440Z,-1.31
2023-02-28T02:22:40.439Z,-1.32
2023-02-28T02:23:30.432Z,-1.32
2023-02-28T02:24:20.421Z,-1.33
2023-02-28T02:25:10.414Z,-1.33
2023-02-28T02:26:00.408Z,-1.33
2023-02-28T02:26:50.382Z,-1.36
2023-02-28T02:27:40.387Z,-1.35
2023-02-28T02:28:30.365Z,-1.36
2023-02-28T02:29:20.353Z,-1.36
2023-02-28T02:30:10.355Z,-1.36
2023-02-28T02:31:00.412Z,-1.36
2023-02-28T02:31:50.517Z,-1.36
2023-02-28T02:32:40.316Z,-1.35
2023-02-28T02:33:30.316Z,-1.36
2023-02-28T02:34:20.314Z,-1.36
2023-02-28T02:35:10.290Z,-1.36
2023-02-28T02:36:00.369Z,-1.35
2023-02-28T02:36:50.272Z,-1.35
2023-02-28T02:37:40.285Z,-1.33
2023-02-28T02:38:30.275Z,-1.33
2023-02-28T02:39:20.258Z,-1.36
2023-02-28T02:40:10.244Z,-1.36
2023-02-28T02:41:00.226Z,-1.39
2023-02-28T02:41:50.202Z,-1.36
2023-02-28T02:42:40.227Z,-1.36
2023-02-28T02:43:30.190Z,-1.36
2023-02-28T02:44:20.195Z,-1.35
2023-02-28T02:45:10.205Z,-1.36
2023-02-28T02:46:00.197Z,-1.36
2023-02-28T02:46:50.215Z,-1.36
2023-02-28T02:47:40.165Z,-1.38
2023-02-28T02:48:30.188Z,-1.39
2023-02-28T02:49:20.155Z,-1.38
2023-02-28T02:50:10.132Z,-1.36
2023-02-28T02:51:00.132Z,-1.38
2023-02-28T02:51:50.120Z,-1.36
2023-02-28T02:52:40.101Z,-1.41
2023-02-28T02:53:30.071Z,-1.43
2023-02-28T02:54:20.102Z,-1.46
2023-02-28T02:55:10.081Z,-1.47
2023-02-28T02:56:00.103Z,-1.47
2023-02-28T02:56:50.076Z,-1.47
2023-02-28T02:57:40.069Z,-1.47
2023-02-28T02:58:30.060Z,-1.50
2023-02-28T02:59:20.020Z,-1.49
2023-02-28T03:00:10.033Z,-1.49
2023-02-28T03:01:00.021Z,-1.50
2023-02-28T03:01:49.991Z,-1.51
2023-02-28T03:02:40.015Z,-1.51
2023-02-28T03:03:30.202Z,-1.53
2023-02-28T03:04:19.993Z,-1.53
2023-02-28T03:05:09.961Z,-1.53
2023-02-28T03:05:59.976Z,-1.54
2023-02-28T03:06:49.950Z,-1.57
2023-02-28T03:07:39.937Z,-1.57
2023-02-28T03:08:29.923Z,-1.59
2023-02-28T03:09:19.936Z,-1.59
2023-02-28T03:10:09.920Z,-1.57
2023-02-28T03:10:59.917Z,-1.59
2023-02-28T03:11:49.898Z,-1.57
2023-02-28T03:12:39.889Z,-1.59
2023-02-28T03:13:29.880Z,-1.59
2023-02-28T03:14:19.876Z,-1.62
2023-02-28T03:15:09.866Z,-1.62
2023-02-28T03:15:59.953Z,-1.59
2023-02-28T03:16:49.857Z,-1.61
2023-02-28T03:17:39.832Z,-1.61
2023-02-28T03:18:29.816Z,-1.64
2023-02-28T03:19:19.838Z,-1.64
2023-02-28T03:20:09.849Z,-1.62
2023-02-28T03:20:59.791Z,-1.64
2023-02-28T03:21:49.796Z,-1.64
2023-02-28T03:22:39.803Z,-1.61
2023-02-28T03:23:29.775Z,-1.64
2023-02-28T03:24:19.788Z,-1.62
2023-02-28T03:25:09.755Z,-1.65
2023-02-28T03:25:59.781Z,-1.67
2023-02-28T03:26:49.740Z,-1.64
2023-02-28T03:27:39.750Z,-1.65
2023-02-28T03:28:29.728Z,-1.65
2023-02-28T03:29:19.711Z,-1.67
2023-02-28T03:30:09.687Z,-1.65
2023-02-28T03:30:59.716Z,-1.68
2023-02-28T03:31:49.819Z,-1.68
2023-02-28T03:32:39.724Z,-1.68
2023-02-28T03:33:29.665Z,-1.67
2023-02-28T03:34:19.680Z,-1.67
2023-02-28T03:35:09.663Z,-1.67
2023-02-28T03:35:59.696Z,-1.67
2023-02-28T03:36:49.686Z,-1.71
2023-02-28T03:37:39.645Z,-1.71
2023-02-28T03:38:29.600Z,-1.71
2023-02-28T03:39:19.607Z,-1.71
2023-02-28T03:40:09.619Z,-1.70
2023-02-28T03:40:59.606Z,-1.72
2023-02-28T03:41:49.576Z,-1.74
2023-02-28T03:42:39.552Z,-1.71
2023-02-28T03:43:29.562Z,-1.71
2023-02-28T03:44:19.571Z,-1.72
2023-02-28T03:45:09.547Z,-1.72
2023-02-28T03:45:59.541Z,-1.68
2023-02-28T03:46:49.514Z,-1.67
2023-02-28T03:47:39.532Z,-1.68
2023-02-28T03:48:29.514Z,-1.70
2023-02-28T03:49:19.523Z,-1.74
2023-02-28T03:50:09.489Z,-1.75
2023-02-28T03:50:59.484Z,-1.78
2023-02-28T03:51:49.476Z,-1.77
2023-02-28T03:52:39.479Z,-1.78
2023-02-28T03:53:29.450Z,-1.77
2023-02-28T03:54:19.457Z,-1.80
2023-02-28T03:55:09.452Z,-1.82
2023-02-28T03:55:59.431Z,-1.82
2023-02-28T03:56:49.410Z,-1.83
2023-02-28T03:57:39.403Z,-1.85
2023-02-28T03:58:29.403Z,-1.82
2023-02-28T03:59:19.387Z,-1.86
2023-02-28T04:00:09.417Z,-1.88
2023-02-28T04:00:59.370Z,-1.90
2023-02-28T04:01:49.369Z,-1.90
2023-02-28T04:02:39.339Z,-1.89
2023-02-28T04:03:29.351Z,-1.90
2023-02-28T04:04:19.355Z,-1.89
2023-02-28T04:05:09.333Z,-1.88
2023-02-28T04:05:59.318Z,-1.90
2023-02-28T04:06:51.538Z,-1.89
2023-02-28T04:07:39.300Z,-1.88
2023-02-28T04:08:29.265Z,-1.88
2023-02-28T04:09:19.301Z,-1.89
2023-02-28T04:10:09.277Z,-1.90
2023-02-28T04:10:59.264Z,-1.92
2023-02-28T04:11:49.253Z,-1.93
2023-02-28T04:12:39.264Z,-1.98
2023-02-28T04:13:29.238Z,-1.96
2023-02-28T04:14:19.223Z,-2.00
2023-02-28T04:15:09.244Z,-2.00
2023-02-28T04:15:59.205Z,-1.98
2023-02-28T04:16:49.194Z,-2.00
2023-02-28T04:17:39.244Z,-2.03
2023-02-28T04:18:29.180Z,-2.06
2023-02-28T04:19:19.164Z,-2.07
2023-02-28T04:20:09.203Z,-2.07
2023-02-28T04:20:59.154Z,-2.07
2023-02-28T04:21:49.162Z,-2.10
2023-02-28T04:22:39.144Z,-2.10
2023-02-28T04:23:29.112Z,-2.10
2023-02-28T04:24:19.132Z,-2.10
2023-02-28T04:25:09.113Z,-2.11
2023-02-28T04:25:59.091Z,-2.11
2023-02-28T04:26:49.104Z,-2.11
2023-02-28T04:27:39.086Z,-2.13
2023-02-28T04:28:29.093Z,-2.13
2023-02-28T04:29:19.077Z,-2.13
2023-02-28T04:30:09.067Z,-2.13
2023-02-28T04:30:59.051Z,-2.11
2023-02-28T04:31:49.138Z,-2.13
2023-02-28T04:32:39.052Z,-2.13
2023-02-28T04:33:29.020Z,-2.13
2023-02-28T04:34:19.034Z,-2.14
2023-02-28T04:35:11.337Z,-2.13
2023-02-28T04:35:59.041Z,-2.13
2023-02-28T04:36:54.415Z,-2.14
2023-02-28T04:37:39.984Z,-2.16
2023-02-28T04:38:28.975Z,-2.18
2023-02-28T04:39:18.970Z,-2.16
2023-02-28T04:40:08.957Z,-2.16
2023-02-28T04:40:58.937Z,-2.14
2023-02-28T04:41:48.946Z,-2.11
2023-02-28T04:42:38.938Z,-2.14
2023-02-28T04:43:28.923Z,-2.13
2023-02-28T04:44:18.931Z,-2.14
2023-02-28T04:45:08.906Z,-2.11
2023-02-28T04:45:58.899Z,-2.14
2023-02-28T04:46:48.866Z,-2.14
2023-02-28T04:47:38.863Z,-2.16
2023-02-28T04:48:28.867Z,-2.14
2023-02-28T04:49:18.856Z,-2.14
2023-02-28T04:50:08.848Z,-2.14
2023-02-28T04:50:58.842Z,-2.16
2023-02-28T04:51:48.814Z,-2.18
2023-02-28T04:52:38.851Z,-2.18
2023-02-28T04:53:28.805Z,-2.18
2023-02-28T04:54:18.806Z,-2.18
2023-02-28T04:55:08.806Z,-2.16
2023-02-28T04:55:58.776Z,-2.18
2023-02-28T04:56:48.777Z,-2.16
2023-02-28T04:57:38.750Z,-2.18
2023-02-28T04:58:28.754Z,-2.16
2023-02-28T04:59:18.723Z,-2.18
2023-02-28T05:00:08.737Z,-2.19
2023-02-28T05:00:58.728Z,-2.16
2023-02-28T05:01:48.729Z,-2.18
2023-02-28T05:02:38.697Z,-2.19
2023-02-28T05:03:28.713Z,-2.16
2023-02-28T05:04:18.717Z,-2.18
2023-02-28T05:05:08.748Z,-2.18
2023-02-28T05:05:58.659Z,-2.19
2023-02-28T05:06:48.666Z,-2.19
2023-02-28T05:07:38.638Z,-2.21
2023-02-28T05:08:28.630Z,-2.21
2023-02-28T05:09:18.651Z,-2.19
2023-02-28T05:10:08.621Z,-2.21
2023-02-28T05:10:58.628Z,-2.24
2023-02-28T05:11:48.597Z,-2.22
2023-02-28T05:12:38.582Z,-2.24
2023-02-28T05:13:28.594Z,-2.25
2023-02-28T05:14:18.593Z,-2.25
2023-02-28T05:15:08.610Z,-2.28
2023-02-28T05:15:58.600Z,-2.29
2023-02-28T05:16:48.540Z,-2.32
2023-02-28T05:17:38.527Z,-2.33
2023-02-28T05:18:28.531Z,-2.32
2023-02-28T05:19:18.551Z,-2.32
2023-02-28T05:20:16.491Z,-2.32
2023-02-28T05:20:59.527Z,-2.33
2023-02-28T05:21:48.510Z,-2.35
2023-02-28T05:22:38.487Z,-2.37
2023-02-28T05:23:28.494Z,-2.38
2023-02-28T05:24:18.453Z,-2.38
2023-02-28T05:25:08.440Z,-2.35
2023-02-28T05:25:58.435Z,-2.37
2023-02-28T05:26:48.469Z,-2.38
2023-02-28T05:27:38.426Z,-2.38
2023-02-28T05:28:28.421Z,-2.38
2023-02-28T05:29:18.402Z,-2.41
2023-02-28T05:30:08.400Z,-2.40
2023-02-28T05:30:58.415Z,-2.40
2023-02-28T05:31:48.488Z,-2.40
2023-02-28T05:32:38.430Z,-2.38
2023-02-28T05:33:28.378Z,-2.41
2023-02-28T05:34:18.360Z,-2.41
2023-02-28T05:35:08.363Z,-2.43
2023-02-28T05:35:58.374Z,-2.43
2023-02-28T05:36:48.336Z,-2.44
2023-02-28T05:37:38.391Z,-2.46
2023-02-28T05:38:28.320Z,-2.44
2023-02-28T05:39:18.325Z,-2.43
2023-02-28T05:40:08.315Z,-2.46
2023-02-28T05:40:58.288Z,-2.44
2023-02-28T05:41:48.303Z,-2.44
2023-02-28T05:42:38.257Z,-2.46
2023-02-28T05:43:28.268Z,-2.46
2023-02-28T05:44:18.239Z,-2.47
2023-02-28T05:45:08.235Z,-2.47
2023-02-28T05:45:58.276Z,-2.46
2023-02-28T05:46:48.226Z,-2.46
2023-02-28T05:47:38.225Z,-2.47
2023-02-28T05:48:28.268Z,-2.47
2023-02-28T05:49:18.205Z,-2.47
2023-02-28T05:50:08.201Z,-2.44
2023-02-28T05:50:58.177Z,-2.44
2023-02-28T05:51:48.157Z,-2.46
2023-02-28T05:52:38.147Z,-2.43
2023-02-28T05:53:28.140Z,-2.43
2023-02-28T05:54:18.158Z,-2.43
2023-02-28T05:55:08.144Z,-2.46
2023-02-28T05:55:58.148Z,-2.41
2023-02-28T05:56:48.116Z,-2.43
2023-02-28T05:57:38.108Z,-2.44
2023-02-28T05:58:28.126Z,-2.46
2023-02-28T05:59:18.073Z,-2.43
2023-02-28T06:00:08.088Z,-2.43
2023-02-28T06:00:58.084Z,-2.41
2023-02-28T06:01:48.075Z,-2.40
2023-02-28T06:02:38.136Z,-2.41
2023-02-28T06:03:28.157Z,-2.43
2023-02-28T06:04:30.642Z,-2.41
2023-02-28T06:05:09.026Z,-2.41
2023-02-28T06:05:58.025Z,-2.40
2023-02-28T06:06:48.014Z,-2.40
2023-02-28T06:07:37.993Z,-2.40
2023-02-28T06:08:28.004Z,-2.38
2023-02-28T06:09:17.961Z,-2.38
2023-02-28T06:10:07.982Z,-2.40
2023-02-28T06:10:57.976Z,-2.40
2023-02-28T06:11:47.975Z,-2.40
2023-02-28T06:12:37.940Z,-2.38
2023-02-28T06:13:27.954Z,-2.37
2023-02-28T06:14:17.924Z,-2.35
2023-02-28T06:15:07.913Z,-2.37
2023-02-28T06:15:57.917Z,-2.35
2023-02-28T06:16:47.986Z,-2.35
2023-02-28T06:17:37.895Z,-2.38
2023-02-28T06:18:27.871Z,-2.38
2023-02-28T06:19:17.878Z,-2.38
2023-02-28T06:20:07.866Z,-2.38
2023-02-28T06:20:57.867Z,-2.40
2023-02-28T06:21:47.877Z,-2.38
2023-02-28T06:22:37.832Z,-2.40
2023-02-28T06:23:27.850Z,-2.41
2023-02-28T06:24:17.853Z,-2.43
2023-02-28T06:25:07.849Z,-2.44
2023-02-28T06:25:57.804Z,-2.44
2023-02-28T06:26:47.806Z,-2.44
2023-02-28T06:27:37.779Z,-2.43
2023-02-28T06:28:27.774Z,-2.43
2023-02-28T06:29:17.776Z,-2.41
2023-02-28T06:30:07.793Z,-2.40
2023-02-28T06:30:57.786Z,-2.40
2023-02-28T06:31:47.815Z,-2.40
2023-02-28T06:32:37.741Z,-2.41
2023-02-28T06:33:27.743Z,-2.43
2023-02-28T06:34:17.709Z,-2.40
2023-02-28T06:35:07.704Z,-2.41
2023-02-28T06:35:57.750Z,-2.43
2023-02-28T06:36:47.680Z,-2.41
2023-02-28T06:37:39.109Z,-2.40
2023-02-28T06:38:27.680Z,-2.38
2023-02-28T06:39:17.662Z,-2.38
2023-02-28T06:40:07.666Z,-2.37
2023-02-28T06:40:57.645Z,-2.37
2023-02-28T06:41:54.835Z,-2.35
2023-02-28T06:42:38.612Z,-2.37
2023-02-28T06:43:27.623Z,-2.37
2023-02-28T06:44:17.607Z,-2.37
2023-02-28T06:45:07.600Z,-2.35
2023-02-28T06:45:57.615Z,-2.35
2023-02-28T06:46:47.656Z,-2.33
2023-02-28T06:47:37.584Z,-2.35
2023-02-28T06:48:27.576Z,-2.33
2023-02-28T06:49:17.567Z,-2.33
2023-02-28T06:50:07.557Z,-2.29
2023-02-28T06:50:57.540Z,-2.32
2023-02-28T06:51:47.532Z,-2.32
2023-02-28T06:52:37.523Z,-2.32
2023-02-28T06:53:27.517Z,-2.32
2023-02-28T06:54:17.500Z,-2.33
2023-02-28T06:55:07.507Z,-2.32
2023-02-28T06:55:57.490Z,-2.32
2023-02-28T06:56:47.491Z,-2.32
2023-02-28T06:57:37.438Z,-2.29
2023-02-28T06:58:27.460Z,-2.28
2023-02-28T06:59:17.461Z,-2.29
2023-02-28T07:00:07.495Z,-2.26
2023-02-28T07:00:57.437Z,-2.25
2023-02-28T07:01:47.489Z,-2.25
2023-02-28T07:02:37.422Z,-2.22
2023-02-28T07:03:27.413Z,-2.24
2023-02-28T07:04:17.427Z,-2.21
2023-02-28T07:05:07.373Z,-2.21
2023-02-28T07:05:57.381Z,-2.22
2023-02-28T07:06:47.342Z,-2.22
2023-02-28T07:07:37.431Z,-2.24
2023-02-28T07:08:27.350Z,-2.25
2023-02-28T07:09:17.333Z,-2.21
2023-02-28T07:10:07.364Z,-2.19
2023-02-28T07:10:57.347Z,-2.18
2023-02-28T07:11:47.334Z,-2.16
2023-02-28T07:12:37.296Z,-2.13
2023-02-28T07:13:27.302Z,-2.11
2023-02-28T07:14:17.280Z,-2.16
2023-02-28T07:15:07.288Z,-2.13
2023-02-28T07:15:57.331Z,-2.13
2023-02-28T07:16:47.240Z,-2.11
2023-02-28T07:17:37.242Z,-2.11
2023-02-28T07:18:27.244Z,-2.13
2023-02-28T07:19:17.233Z,-2.14
2023-02-28T07:20:07.244Z,-2.11
2023-02-28T07:20:57.203Z,-2.11
2023-02-28T07:21:47.204Z,-2.11
2023-02-28T07:22:37.193Z,-2.10
2023-02-28T07:23:27.187Z,-2.07
2023-02-28T07:24:17.187Z,-2.07
2023-02-28T07:25:07.184Z,-2.06
2023-02-28T07:25:57.151Z,-2.06
2023-02-28T07:26:47.141Z,-2.04
2023-02-28T07:27:37.155Z,-2.03
2023-02-28T07:28:27.136Z,-2.01
2023-02-28T07:29:17.158Z,-2.00
2023-02-28T07:30:07.117Z,-2.01
2023-02-28T07:30:57.133Z,-2.01
2023-02-28T07:31:47.130Z,-2.01
2023-02-28T07:32:37.069Z,-1.98
2023-02-28T07:33:27.073Z,-1.96
2023-02-28T07:34:17.057Z,-1.98
2023-02-28T07:35:07.065Z,-1.95
2023-02-28T07:35:57.060Z,-1.93
2023-02-28T07:36:47.033Z,-1.93
2023-02-28T07:37:37.026Z,-1.95
2023-02-28T07:38:27.023Z,-1.92
2023-02-28T07:39:17.003Z,-1.93
2023-02-28T07:40:07.000Z,-1.92
2023-02-28T07:40:56.996Z,-1.90
2023-02-28T07:41:46.974Z,-1.89
2023-02-28T07:42:37.010Z,-1.88
2023-02-28T07:43:26.982Z,-1.88
2023-02-28T07:44:16.964Z,-1.85
2023-02-28T07:45:06.946Z,-1.85
2023-02-28T07:45:56.946Z,-1.83
2023-02-28T07:46:46.989Z,-1.85
2023-02-28T07:47:36.926Z,-1.85
2023-02-28T07:48:26.926Z,-1.85
2023-02-28T07:49:16.921Z,-1.86
2023-02-28T07:50:06.891Z,-1.85
2023-02-28T07:50:56.927Z,-1.86
2023-02-28T07:51:46.880Z,-1.83
2023-02-28T07:52:36.884Z,-1.83
2023-02-28T07:53:26.852Z,-1.82
2023-02-28T07:54:16.861Z,-1.80
2023-02-28T07:55:06.853Z,-1.78
2023-02-28T07:55:56.966Z,-1.80
2023-02-28T07:56:46.818Z,-1.80
2023-02-28T07:57:37.558Z,-1.80
2023-02-28T07:58:26.848Z,-1.80
2023-02-28T07:59:16.785Z,-1.78
2023-02-28T08:00:06.811Z,-1.77
2023-02-28T08:00:56.815Z,-1.74
2023-02-28T08:01:46.825Z,-1.74
2023-02-28T08:02:36.795Z,-1.74
2023-02-28T08:03:26.793Z,-1.74
2023-02-28T08:04:16.758Z,-1.72
2023-02-28T08:05:06.760Z,-1.71
2023-02-28T08:05:56.772Z,-1.72
2023-02-28T08:06:46.716Z,-1.72
2023-02-28T08:07:36.714Z,-1.72
2023-02-28T08:08:26.717Z,-1.71
2023-02-28T08:09:16.695Z,-1.71
2023-02-28T08:10:06.683Z,-1.71
2023-02-28T08:10:57.438Z,-1.72
2023-02-28T08:11:46.666Z,-1.71
2023-02-28T08:12:36.670Z,-1.70
2023-02-28T08:13:26.643Z,-1.70
2023-02-28T08:14:16.650Z,-1.70
2023-02-28T08:15:06.630Z,-1.70
2023-02-28T08:15:56.749Z,-1.68
2023-02-28T08:16:46.600Z,-1.67
2023-02-28T08:17:36.620Z,-1.67
2023-02-28T08:18:26.621Z,-1.65
2023-02-28T08:19:16.587Z,-1.65
2023-02-28T08:20:06.574Z,-1.62
2023-02-28T08:20:56.581Z,-1.62
2023-02-28T08:21:46.572Z,-1.62
2023-02-28T08:22:36.548Z,-1.61
2023-02-28T08:23:26.551Z,-1.62
2023-02-28T08:24:16.506Z,-1.61
2023-02-28T08:25:06.520Z,-1.61
2023-02-28T08:25:56.518Z,-1.57
2023-02-28T08:26:46.506Z,-1.57
2023-02-28T08:27:36.506Z,-1.59
2023-02-28T08:28:27.568Z,-1.57
2023-02-28T08:29:16.476Z,-1.54
2023-02-28T08:30:06.444Z,-1.54
2023-02-28T08:30:56.462Z,-1.56
2023-02-28T08:31:46.603Z,-1.59
2023-02-28T08:32:36.529Z,-1.56
2023-02-28T08:33:26.469Z,-1.57
2023-02-28T08:34:16.424Z,-1.54
2023-02-28T08:35:06.437Z,-1.54
2023-02-28T08:35:56.462Z,-1.54
2023-02-28T08:36:46.400Z,-1.53
2023-02-28T08:37:36.396Z,-1.51
2023-02-28T08:38:26.388Z,-1.53
2023-02-28T08:39:16.370Z,-1.51
2023-02-28T08:40:06.346Z,-1.53
2023-02-28T08:40:56.424Z,-1.51
2023-02-28T08:41:49.358Z,-1.50
2023-02-28T08:42:36.342Z,-1.49
2023-02-28T08:43:26.325Z,-1.47
2023-02-28T08:44:16.305Z,-1.47
2023-02-28T08:45:06.284Z,-1.47
2023-02-28T08:45:56.307Z,-1.46
2023-02-28T08:46:46.292Z,-1.44
2023-02-28T08:47:36.273Z,-1.44
2023-02-28T08:48:26.256Z,-1.44
2023-02-28T08:49:16.258Z,-1.44
2023-02-28T08:50:06.252Z,-1.41
2023-02-28T08:51:06.771Z,-1.41
2023-02-28T08:51:47.243Z,-1.41
2023-02-28T08:52:36.242Z,-1.41
2023-02-28T08:53:26.185Z,-1.38
2023-02-28T08:54:16.210Z,-1.39
2023-02-28T08:55:06.196Z,-1.36
2023-02-28T08:55:56.173Z,-1.35
2023-02-28T08:56:46.174Z,-1.33
2023-02-28T08:57:36.170Z,-1.35
2023-02-28T08:58:26.163Z,-1.33
2023-02-28T08:59:16.146Z,-1.35
2023-02-28T09:00:06.200Z,-1.33
2023-02-28T09:00:56.178Z,-1.33
2023-02-28T09:01:46.128Z,-1.35
2023-02-28T09:02:36.122Z,-1.35
2023-02-28T09:03:26.126Z,-1.33
2023-02-28T09:04:18.605Z,-1.33
2023-02-28T09:05:06.088Z,-1.32
2023-02-28T09:05:56.062Z,-1.31
2023-02-28T09:06:46.061Z,-1.29
2023-02-28T09:07:36.048Z,-1.29
2023-02-28T09:08:26.055Z,-1.28
2023-02-28T09:09:16.048Z,-1.28
2023-02-28T09:10:06.024Z,-1.26
2023-02-28T09:10:56.017Z,-1.28
2023-02-28T09:11:45.993Z,-1.28
2023-02-28T09:12:36.010Z,-1.23
2023-02-28T09:13:25.991Z,-1.21
2023-02-28T09:14:15.980Z,-1.21
2023-02-28T09:15:05.971Z,-1.18
2023-02-28T09:15:55.959Z,-1.21
2023-02-28T09:16:46.019Z,-1.20
2023-02-28T09:17:35.943Z,-1.20
2023-02-28T09:18:25.930Z,-1.18
2023-02-28T09:19:15.929Z,-1.18
2023-02-28T09:20:05.908Z,-1.20
2023-02-28T09:20:55.904Z,-1.17
2023-02-28T09:21:45.894Z,-1.15
2023-02-28T09:22:35.902Z,-1.14
2023-02-28T09:23:25.890Z,-1.15
2023-02-28T09:24:15.882Z,-1.15
2023-02-28T09:25:05.858Z,-1.14
2023-02-28T09:25:55.863Z,-1.14
2023-02-28T09:27:01.786Z,-1.11
2023-02-28T09:27:36.841Z,-1.10
2023-02-28T09:28:25.819Z,-1.07
2023-02-28T09:29:15.826Z,-1.07
2023-02-28T09:30:05.824Z,-1.05
2023-02-28T09:30:55.854Z,-1.07
2023-02-28T09:31:45.944Z,-1.03
2023-02-28T09:32:35.786Z,-1.03
2023-02-28T09:33:25.780Z,-1.05
2023-02-28T09:34:15.784Z,-1.03
2023-02-28T09:35:05.790Z,-1.02
2023-02-28T09:35:55.782Z,-1.00
2023-02-28T09:36:46.899Z,-1.02
2023-02-28T09:37:35.707Z,-1.02
2023-02-28T09:38:25.734Z,-1.02
2023-02-28T09:39:15.745Z,-0.99
2023-02-28T09:40:05.708Z,-0.97
2023-02-28T09:40:55.762Z,-0.96
2023-02-28T09:41:45.669Z,-0.97
2023-02-28T09:42:35.700Z,-0.97
2023-02-28T09:43:25.674Z,-0.97
2023-02-28T09:44:15.654Z,-0.96
2023-02-28T09:45:05.667Z,-0.95
2023-02-28T09:45:55.722Z,-0.95
2023-02-28T09:46:45.616Z,-0.95
2023-02-28T09:47:35.629Z,-0.95
2023-02-28T09:48:25.618Z,-0.93
2023-02-28T09:49:15.603Z,-0.93
2023-02-28T09:50:05.611Z,-0.93
2023-02-28T09:50:55.602Z,-0.92
2023-02-28T09:51:45.588Z,-0.93
2023-02-28T09:52:35.566Z,-0.89
2023-02-28T09:53:25.555Z,-0.83
2023-02-28T09:54:15.542Z,-0.83
2023-02-28T09:55:06.371Z,-0.81
2023-02-28T09:55:55.545Z,-0.78
2023-02-28T09:56:45.532Z,-0.77
2023-02-28T09:57:35.514Z,-0.80
2023-02-28T09:58:25.504Z,-0.83
2023-02-28T09:59:15.484Z,-0.83
2023-02-28T10:00:05.458Z,-0.78
2023-02-28T10:00:55.472Z,-0.77
2023-02-28T10:01:45.513Z,-0.77
2023-02-28T10:02:35.465Z,-0.74
2023-02-28T10:03:25.442Z,-0.74
2023-02-28T10:04:15.460Z,-0.71
2023-02-28T10:05:05.460Z,-0.65
2023-02-28T10:05:55.438Z,-0.67
2023-02-28T10:06:45.420Z,-0.67
2023-02-28T10:07:35.403Z,-0.65
2023-02-28T10:08:25.378Z,-0.63
2023-02-28T10:09:15.383Z,-0.65
2023-02-28T10:10:05.392Z,-0.65
2023-02-28T10:10:55.361Z,-0.65
2023-02-28T10:12:35.347Z,-0.67
2023-02-28T10:13:25.330Z,-0.67
2023-02-28T10:14:15.333Z,-0.65
2023-02-28T10:15:05.334Z,-0.67
2023-02-28T10:15:55.361Z,-0.63
2023-02-28T10:16:45.305Z,-0.60
2023-02-28T10:17:44.270Z,-0.59
2023-02-28T10:18:26.312Z,-0.58
2023-02-28T10:19:15.287Z,-0.58
2023-02-28T10:20:05.277Z,-0.56
2023-02-28T10:20:55.247Z,-0.55
2023-02-28T10:21:45.260Z,-0.55
2023-02-28T10:22:35.246Z,-0.55
2023-02-28T10:23:25.237Z,-0.53
2023-02-28T10:24:15.229Z,-0.53
2023-02-28T10:25:06.862Z,-0.55
2023-02-28T10:25:55.229Z,-0.53
2023-02-28T10:26:45.194Z,-0.52
2023-02-28T10:27:35.245Z,-0.52
2023-02-28T10:28:25.179Z,-0.52
2023-02-28T10:29:15.192Z,-0.50
2023-02-28T10:30:05.152Z,-0.49
2023-02-28T10:30:55.248Z,-0.47
2023-02-28T10:31:45.143Z,-0.45
2023-02-28T10:32:35.144Z,-0.47
2023-02-28T10:33:25.157Z,-0.47
2023-02-28T10:34:15.126Z,-0.45
2023-02-28T10:35:05.115Z,-0.45
2023-02-28T10:35:55.112Z,-0.44
2023-02-28T10:36:45.115Z,-0.42
2023-02-28T10:37:35.091Z,-0.44
2023-02-28T10:38:25.088Z,-0.42
2023-02-28T10:39:15.062Z,-0.42
2023-02-28T10:40:05.081Z,-0.42
2023-02-28T10:40:55.044Z,-0.41
2023-02-28T10:41:45.022Z,-0.39
2023-02-28T10:42:35.040Z,-0.38
2023-02-28T10:43:25.035Z,-0.37
2023-02-28T10:44:15.030Z,-0.35